HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,11,,,,0,0,"ATL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,15:00,"49s 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Wallace Grant kicks 68 yards from 49s 35 to ATL -3. 29-Tyler Whitten to ATL 23 for 27 yards. Tackle by 32-Travis Hawkins.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Tyler Whitten - RB",,"#22 William Scott - CB","#48 Gerry King - CB","#95 Fred Lorenzo - DT","#68 William Renzi - C","#99 Charles Monk - MLB","#72 John Levine - DT","#90 Wayne Bostic - RDE","#50 Phillip Finch - WLB","#3 Mario Ellison - CB","#98 Earl Miles - MLB","#9 Wallace Grant - K",,,,,,,,,,,,,,,,,,,,
ATL,14:55,"ATL 23",1,1,10,"I Formation Normal HB Draw","46 Normal Inside Blitz",1,0,0,"1-10-ATL 23 (14:56) 33-David Williams ran to ATL 24 for 1 yards. Tackle by 97-Larry Riggleman.","#4 Kenneth Lentz - QB","#42 David Williams - RB",,,"#37 James Fennell - FB","#86 Lindsey Russell - TE",,"#13 Clemente Anderson - WR",,"#16 Ryan Rivera - WR",,,"#66 Paul Powell - LT","#79 Roger Adams - LG","#68 William Renzi - C","#69 Timothy Mendoza - RG","#64 Gerald Albertson - RT",,"#90 Ty Maurice - DT",,"#74 Monty Rouse - DT","#77 Carlos McGrath - DT","#72 Bruno Robles - RDE","#92 Howard Fleming - SLB","#29 Larry Riggleman - CB",,"#57 Andrew Flatt - WLB","#45 Jeffrey Williams - CB","#41 Sterling Willis - CB",,,,"#20 John Rogers - FS","#20 Howard Clifton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:13,"ATL 24",1,2,9,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",,0,0,"2-9-ATL 24 (14:12) 8-Kenneth Lentz pass incomplete, dropped by 33-David Williams. Pressure by 96-Bruno Robles. PENALTY - Holding (ATL 79-Roger Adams)","#4 Kenneth Lentz - QB","#42 David Williams - RB",,,"#37 James Fennell - FB","#86 Lindsey Russell - TE",,"#13 Clemente Anderson - WR",,"#16 Ryan Rivera - WR",,,"#66 Paul Powell - LT","#79 Roger Adams - LG","#68 William Renzi - C","#69 Timothy Mendoza - RG","#64 Gerald Albertson - RT",,"#79 Andrew Kantor - LDE",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE","#92 Howard Fleming - SLB","#29 Larry Riggleman - CB",,"#57 Andrew Flatt - WLB","#45 Jeffrey Williams - CB","#41 Sterling Willis - CB",,,,"#20 John Rogers - FS","#34 Samuel Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:08,"ATL 14",1,2,19,"I Formation Normal PA Streaks","46 Normal Inside Blitz",24,0,0,"2-19-ATL 14 (14:09) 8-Kenneth Lentz pass complete to 86-Lindsey Russell to ATL 38 for 24 yards. Tackle by 57-Andrew Flatt.","#4 Kenneth Lentz - QB","#42 David Williams - RB",,,"#37 James Fennell - FB","#86 Lindsey Russell - TE",,"#13 Clemente Anderson - WR",,"#16 Ryan Rivera - WR",,,"#66 Paul Powell - LT","#79 Roger Adams - LG","#68 William Renzi - C","#69 Timothy Mendoza - RG","#64 Gerald Albertson - RT",,"#79 Andrew Kantor - LDE",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE","#92 Howard Fleming - SLB","#29 Larry Riggleman - CB",,"#57 Andrew Flatt - WLB","#45 Jeffrey Williams - CB","#41 Sterling Willis - CB",,,,"#20 John Rogers - FS","#34 Samuel Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:31,"ATL 38",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-ATL 38 (13:30) 33-David Williams ran to ATL 43 for 5 yards. Tackle by 57-Andrew Flatt.","#4 Kenneth Lentz - QB","#42 David Williams - RB",,,,"#86 Lindsey Russell - TE","#84 Darryl Turman - TE","#13 Clemente Anderson - WR",,"#16 Ryan Rivera - WR",,,"#66 Paul Powell - LT","#79 Roger Adams - LG","#68 William Renzi - C","#69 Timothy Mendoza - RG","#64 Gerald Albertson - RT",,"#79 Andrew Kantor - LDE",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE","#92 Howard Fleming - SLB","#29 Larry Riggleman - CB",,"#57 Andrew Flatt - WLB","#45 Jeffrey Williams - CB","#41 Sterling Willis - CB",,,,"#20 John Rogers - FS","#34 Samuel Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:45,"ATL 43",1,2,5,"I Formation Normal HB Dive","4-3 Normal Man Under 1",3,0,0,"2-5-ATL 43 (12:44) 33-David Williams ran to ATL 46 for 3 yards. Tackle by 55-Howard Fleming.","#4 Kenneth Lentz - QB","#42 David Williams - RB",,,"#37 James Fennell - FB","#86 Lindsey Russell - TE",,"#13 Clemente Anderson - WR",,"#16 Ryan Rivera - WR",,,"#66 Paul Powell - LT","#79 Roger Adams - LG","#68 William Renzi - C","#69 Timothy Mendoza - RG","#64 Gerald Albertson - RT",,"#79 Andrew Kantor - LDE",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE","#92 Howard Fleming - SLB","#29 Larry Riggleman - CB",,"#57 Andrew Flatt - WLB","#45 Jeffrey Williams - CB","#41 Sterling Willis - CB",,,,"#20 John Rogers - FS","#34 Samuel Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:09,"ATL 46",1,3,1,"Goal Line Normal HB Toss Strong","4-3 Normal Man Under 1",8,0,0,"3-1-ATL 46 (12:08) 33-David Williams ran to 49s 46 for 8 yards. Tackle by 97-Larry Riggleman. ATL 84-Darryl Turman was injured on the play. He looks like he should be able to return.","#4 Kenneth Lentz - QB","#42 David Williams - RB",,"#43 David Noel - RB","#37 James Fennell - FB","#86 Lindsey Russell - TE","#84 Darryl Turman - TE",,,,,,"#66 Paul Powell - LT","#79 Roger Adams - LG","#68 William Renzi - C","#69 Timothy Mendoza - RG","#64 Gerald Albertson - RT",,"#79 Andrew Kantor - LDE",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE","#92 Howard Fleming - SLB","#29 Larry Riggleman - CB",,"#57 Andrew Flatt - WLB","#45 Jeffrey Williams - CB","#41 Sterling Willis - CB",,,,"#20 John Rogers - FS","#34 Samuel Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:29,"49s 46",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",3,0,0,"1-10-49s 46 (11:28) 33-David Williams ran to 49s 43 for 3 yards. Tackle by 92-Monty Rouse.","#4 Kenneth Lentz - QB","#42 David Williams - RB",,,"#37 James Fennell - FB","#86 Lindsey Russell - TE",,"#13 Clemente Anderson - WR",,"#16 Ryan Rivera - WR",,,"#66 Paul Powell - LT","#79 Roger Adams - LG","#68 William Renzi - C","#69 Timothy Mendoza - RG","#64 Gerald Albertson - RT",,"#79 Andrew Kantor - LDE",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE","#92 Howard Fleming - SLB","#29 Larry Riggleman - CB",,"#57 Andrew Flatt - WLB","#45 Jeffrey Williams - CB","#41 Sterling Willis - CB",,,,"#20 John Rogers - FS","#34 Samuel Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:52,"49s 43",1,2,7,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Shallow Zone Deep",,0,0,"2-7-49s 43 (10:51) 8-Kenneth Lentz pass Pass knocked down by 37-Ken Haller. incomplete, intended for 33-David Williams.","#4 Kenneth Lentz - QB","#42 David Williams - RB","#43 David Noel - RB",,,,,"#13 Clemente Anderson - WR","#83 Daniel Tucker - WR","#16 Ryan Rivera - WR",,,"#66 Paul Powell - LT","#79 Roger Adams - LG","#68 William Renzi - C","#69 Timothy Mendoza - RG","#64 Gerald Albertson - RT",,"#79 Andrew Kantor - LDE",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE",,"#29 Larry Riggleman - CB",,"#57 Andrew Flatt - WLB","#45 Jeffrey Williams - CB","#41 Sterling Willis - CB",,"#25 Ken Haller - FS",,"#20 John Rogers - FS","#34 Samuel Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:47,"49s 43",1,3,7,"Goal Line Normal HB Weak","4-3 Normal Man OLB Flat Zone",6,0,0,"3-7-49s 43 (10:48) 33-David Williams ran to 49s 38 for 6 yards. Tackle by 45-Samuel Bennett.","#4 Kenneth Lentz - QB","#42 David Williams - RB",,"#43 David Noel - RB","#37 James Fennell - FB","#86 Lindsey Russell - TE","#80 Omar Hall - TE",,,,,,"#66 Paul Powell - LT","#79 Roger Adams - LG","#68 William Renzi - C","#69 Timothy Mendoza - RG","#64 Gerald Albertson - RT",,"#79 Andrew Kantor - LDE",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE","#92 Howard Fleming - SLB","#29 Larry Riggleman - CB",,"#57 Andrew Flatt - WLB","#45 Jeffrey Williams - CB","#41 Sterling Willis - CB",,,,"#20 John Rogers - FS","#34 Samuel Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:06,"49s 38",1,4,2,"Field Goal","FG Block",49,0,0,"4-2-49s 38 (10:05) 19-Reginald Martin 56 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#95 Fred Lorenzo - DT","#68 William Renzi - C",,,,,,,,,,,,,,"#17 Reginald Martin - K","#72 John Levine - DT","#64 Gerald Albertson - RT","#60 Brian Smith - RG","#66 Paul Powell - LT","#55 Ross Nicholas - LT","#69 Timothy Mendoza - RG","#99 Charles Monk - MLB","#98 Earl Miles - MLB","#57 Andrew Flatt - WLB","#59 Terrence Feldman - DT","#74 Monty Rouse - DT","#98 James Knapp - DT","#99 Troy Jennings - RDE","#79 Andrew Kantor - LDE","#90 Ty Maurice - DT","#57 Drew Fernandez - WLB","#92 Howard Fleming - SLB","#77 Carlos McGrath - DT","#72 Bruno Robles - RDE"
49s,10:00,"49s 45",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-49s 45 (10:01) 8-Michael Banks pass incomplete, intended for 84-Micheal Harrison.","#8 Michael Banks - QB","#38 William Kennedy - RB",,,"#24 Justin Thorson - FB",,,"#12 Ryan Fermin - WR","#84 Micheal Harrison - WR","#85 Robert Battle - WR",,,"#71 William Ball - LT","#75 Albert Lewis - LG","#60 Felix Ranieri - C","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#91 Jeremy Pearson - LDE",,"#95 Fred Lorenzo - DT",,"#90 Wayne Bostic - RDE","#97 Donald Boyd - WLB","#99 Charles Monk - MLB",,"#50 Phillip Finch - WLB","#38 Evan Moody - CB","#22 William Scott - CB",,"#48 Gerry King - CB",,"#47 Steven Hoppe - SS","#24 Matthew Hendrix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,9:57,"49s 45",1,2,10,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Man",16,0,0,"2-10-49s 45 (9:58) 38-William Kennedy ran to ATL 39 for 16 yards. Tackle by 40-Steven Hoppe.","#8 Michael Banks - QB","#38 William Kennedy - RB",,,"#24 Justin Thorson - FB","#80 Dusty Johnson - TE","#81 Paul Grant - TE","#12 Ryan Fermin - WR",,,,,"#71 William Ball - LT","#75 Albert Lewis - LG","#60 Felix Ranieri - C","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#91 Jeremy Pearson - LDE","#51 Justin Turner - LDE","#95 Fred Lorenzo - DT","#75 Julio Tran - DT","#90 Wayne Bostic - RDE","#97 Donald Boyd - WLB","#99 Charles Monk - MLB",,"#50 Phillip Finch - WLB","#38 Evan Moody - CB","#22 William Scott - CB",,,,"#47 Steven Hoppe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,9:21,"ATL 39",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-ATL 39 (9:20) 8-Michael Banks pass complete to 86-Ryan Fermin to ATL 36 for 4 yards. Tackle by 97-Donald Boyd.","#8 Michael Banks - QB","#48 Joseph Gray - RB",,,"#24 Justin Thorson - FB","#80 Dusty Johnson - TE",,"#12 Ryan Fermin - WR",,"#85 Robert Battle - WR",,,"#71 William Ball - LT","#75 Albert Lewis - LG","#60 Felix Ranieri - C","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#91 Jeremy Pearson - LDE",,"#95 Fred Lorenzo - DT","#75 Julio Tran - DT","#90 Wayne Bostic - RDE","#97 Donald Boyd - WLB","#99 Charles Monk - MLB",,"#50 Phillip Finch - WLB","#38 Evan Moody - CB","#22 William Scott - CB",,,,"#47 Steven Hoppe - SS","#24 Matthew Hendrix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,8:38,"ATL 36",1,2,6,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",-8,0,0,"2-6-ATL 36 (8:37) 8-Michael Banks sacked at ATL 44 for -8 yards (91-Jeremy Pearson). Sack allowed by 65-Donald Brunk.","#8 Michael Banks - QB","#38 William Kennedy - RB",,,"#24 Justin Thorson - FB",,,"#85 Robert Battle - WR","#85 Charles Leiter - WR","#84 Micheal Harrison - WR",,,"#71 William Ball - LT","#75 Albert Lewis - LG","#60 Felix Ranieri - C","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#91 Jeremy Pearson - LDE",,"#95 Fred Lorenzo - DT","#75 Julio Tran - DT","#90 Wayne Bostic - RDE",,"#99 Charles Monk - MLB",,"#50 Phillip Finch - WLB","#38 Evan Moody - CB","#22 William Scott - CB",,"#48 Gerry King - CB",,"#47 Steven Hoppe - SS","#24 Matthew Hendrix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,8:04,"ATL 44",1,3,15,"I Formation 3WR Deep Corner/Post","Nickel Normal Man Zone",,0,0,"3-15-ATL 44 (8:03) 8-Michael Banks pass incomplete, dropped by 24-Justin Thorson. Pressure by 91-Jeremy Pearson.","#8 Michael Banks - QB","#38 William Kennedy - RB",,,"#24 Justin Thorson - FB",,,"#12 Ryan Fermin - WR","#84 Micheal Harrison - WR","#85 Robert Battle - WR",,,"#71 William Ball - LT","#75 Albert Lewis - LG","#60 Felix Ranieri - C","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#91 Jeremy Pearson - LDE",,"#95 Fred Lorenzo - DT","#75 Julio Tran - DT","#90 Wayne Bostic - RDE",,"#99 Charles Monk - MLB",,"#50 Phillip Finch - WLB","#38 Evan Moody - CB","#22 William Scott - CB",,"#48 Gerry King - CB",,"#47 Steven Hoppe - SS","#24 Matthew Hendrix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,7:56,"ATL 44",1,4,15,Punt,"Punt Return",42,0,0,"4-15-ATL 44 (7:57) 5-Damian Zimmerman punts 42 yards to ATL 2. ATL 50-Phillip Finch was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#5 Damian Zimmerman - P",,,,,,,,,,,,,,,,,,,"#73 Jeffrey Patterson - RG",,"#13 Clemente Anderson - WR",,,"#90 Wayne Bostic - RDE","#72 John Levine - DT","#99 Charles Monk - MLB",,"#98 Earl Miles - MLB","#68 William Renzi - C",,"#48 Gerry King - CB",,,,"#84 Ernesto McRae - TE","#66 Donald Brunk - RT","#71 William Ball - LT","#30 Wesley Waters - RB","#71 Daniel Gray - LT","#26 David Solis - WR",,"#97 Donald Boyd - WLB","#95 Fred Lorenzo - DT","#50 Phillip Finch - WLB","#91 Jeremy Pearson - LDE",,,,,,,
ATL,7:46,"ATL 2",1,1,10,"Shotgun Normal Double Outs","Nickel Strong 1 Deep Man Under",2,0,0,"1-10-ATL 2 (7:47) 8-Kenneth Lentz pass complete to 13-Clemente Anderson to ATL 4 for 2 yards. Tackle by 57-Andrew Flatt.","#4 Kenneth Lentz - QB","#42 David Williams - RB",,,,"#86 Lindsey Russell - TE",,"#13 Clemente Anderson - WR","#83 Daniel Tucker - WR","#16 Ryan Rivera - WR",,,"#66 Paul Powell - LT","#79 Roger Adams - LG","#63 Nelson Howard - C","#69 Timothy Mendoza - RG","#64 Gerald Albertson - RT",,"#90 Ty Maurice - DT",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#99 Troy Jennings - RDE",,"#29 Larry Riggleman - CB",,"#57 Andrew Flatt - WLB","#41 Sterling Willis - CB","#25 Ken Haller - FS",,"#20 Robert McQuade - CB",,"#20 John Rogers - FS","#34 Samuel Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:12,"ATL 4",1,2,8,"Strong I Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",4,0,0,"2-8-ATL 4 (7:11) 33-David Williams ran to ATL 8 for 4 yards. Tackle by 57-Andrew Flatt.","#4 Kenneth Lentz - QB","#42 David Williams - RB",,,"#37 James Fennell - FB","#86 Lindsey Russell - TE",,"#13 Clemente Anderson - WR",,"#16 Ryan Rivera - WR",,,"#66 Paul Powell - LT","#79 Roger Adams - LG","#68 William Renzi - C","#69 Timothy Mendoza - RG","#64 Gerald Albertson - RT",,"#79 Andrew Kantor - LDE",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#99 Troy Jennings - RDE","#92 Howard Fleming - SLB","#29 Larry Riggleman - CB",,"#57 Andrew Flatt - WLB","#41 Sterling Willis - CB","#25 Ken Haller - FS",,,,"#20 John Rogers - FS","#34 Samuel Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:31,"ATL 8",1,3,4,"Shotgun Normal HB Sweep","Nickel Strong 1 Deep Man Under",-7,0,0,"3-4-ATL 8 (6:30) 33-David Williams ran to ATL 1 for -7 yards. Tackle by 37-Ken Haller.","#4 Kenneth Lentz - QB","#42 David Williams - RB",,,,"#86 Lindsey Russell - TE",,"#13 Clemente Anderson - WR","#83 Daniel Tucker - WR","#16 Ryan Rivera - WR",,,"#66 Paul Powell - LT","#79 Roger Adams - LG","#68 William Renzi - C","#69 Timothy Mendoza - RG","#64 Gerald Albertson - RT",,"#79 Andrew Kantor - LDE",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE",,"#29 Larry Riggleman - CB",,"#57 Andrew Flatt - WLB","#45 Jeffrey Williams - CB","#41 Sterling Willis - CB",,"#25 Ken Haller - FS",,"#20 John Rogers - FS","#34 Samuel Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:55,"ATL 1",1,4,11,Punt,"Punt Return",,0,0,"4-11-ATL 1 (5:54) 17-James Guzman punts 49 yards to 49s 49. 86-Ryan Fermin FUMBLES recovered by 49s-86-Ryan Fermin to ATL 24 for 28 yards. Tackle by 66-Paul Powell. ATL 55-Ross Nicholas was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#6 James Guzman - P",,,,,,,,,,,,,,,,,,,"#68 William Renzi - C",,"#12 Ryan Fermin - WR",,,"#72 Bruno Robles - RDE","#57 Drew Fernandez - WLB","#45 Jeffrey Williams - CB",,"#79 Andrew Kantor - LDE","#20 John Rogers - FS",,"#33 Travis Hawkins - FS",,,,"#64 Gerald Albertson - RT","#60 Brian Smith - RG","#66 Paul Powell - LT","#55 Ross Nicholas - LT","#69 Timothy Mendoza - RG","#98 Earl Miles - MLB",,"#57 Andrew Flatt - WLB","#59 Terrence Feldman - DT","#74 Monty Rouse - DT","#98 James Knapp - DT",,,,,,,
49s,5:41,"ATL 24",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR3",11,0,0,"1-10-ATL 24 (5:42) 8-Michael Banks pass complete to 18-Robert Battle to ATL 13 for 11 yards. Tackle by 40-Steven Hoppe. PENALTY - Offsides (ATL 75-Julio Tran) (Declined)","#8 Michael Banks - QB","#38 William Kennedy - RB","#48 Joseph Gray - RB",,,,,"#85 Robert Battle - WR","#85 Charles Leiter - WR","#84 Micheal Harrison - WR",,,"#71 William Ball - LT","#75 Albert Lewis - LG","#60 Felix Ranieri - C","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#91 Jeremy Pearson - LDE",,"#75 Julio Tran - DT","#72 John Levine - DT","#51 Justin Turner - LDE",,"#57 Thomas Murray - MLB",,"#50 Phillip Finch - WLB","#38 Evan Moody - CB","#22 William Scott - CB",,"#48 Gerry King - CB",,"#47 Steven Hoppe - SS","#24 Matthew Hendrix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,5:37,"ATL 13",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",4,0,0,"1-10-ATL 13 (5:38) 38-William Kennedy ran to ATL 9 for 4 yards. Tackle by 50-Phillip Finch.","#8 Michael Banks - QB","#38 William Kennedy - RB",,,,"#80 Dusty Johnson - TE",,"#12 Ryan Fermin - WR","#84 Micheal Harrison - WR","#85 Robert Battle - WR",,,"#71 William Ball - LT","#75 Albert Lewis - LG","#60 Felix Ranieri - C","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#91 Jeremy Pearson - LDE",,"#95 Fred Lorenzo - DT","#75 Julio Tran - DT","#90 Wayne Bostic - RDE",,"#99 Charles Monk - MLB",,"#50 Phillip Finch - WLB","#38 Evan Moody - CB","#22 William Scott - CB",,"#48 Gerry King - CB",,"#47 Steven Hoppe - SS","#24 Matthew Hendrix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,4:55,"ATL 9",1,2,6,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal SS Blitz",,0,0,"2-6-ATL 9 (4:54) PENALTY - False Start (49s 8-Michael Banks)","#8 Michael Banks - QB","#38 William Kennedy - RB","#48 Joseph Gray - RB",,,,,"#12 Ryan Fermin - WR","#84 Micheal Harrison - WR","#85 Robert Battle - WR",,,"#71 William Ball - LT","#75 Albert Lewis - LG","#60 Felix Ranieri - C","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#91 Jeremy Pearson - LDE",,"#95 Fred Lorenzo - DT","#75 Julio Tran - DT","#90 Wayne Bostic - RDE",,"#99 Charles Monk - MLB",,"#50 Phillip Finch - WLB","#38 Evan Moody - CB","#22 William Scott - CB",,"#48 Gerry King - CB",,"#47 Steven Hoppe - SS","#24 Matthew Hendrix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,4:53,"ATL 14",1,2,11,"Strong I Normal HB Dive Strong","4-3 Normal Double Safety Blitz",2,0,0,"2-11-ATL 14 (4:54) 38-William Kennedy ran to ATL 12 for 2 yards. Tackle by 95-Fred Lorenzo.","#8 Michael Banks - QB","#38 William Kennedy - RB",,,"#24 Justin Thorson - FB","#80 Dusty Johnson - TE",,"#12 Ryan Fermin - WR",,"#85 Robert Battle - WR",,,"#71 William Ball - LT","#75 Albert Lewis - LG","#60 Felix Ranieri - C","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#91 Jeremy Pearson - LDE",,"#95 Fred Lorenzo - DT","#75 Julio Tran - DT","#90 Wayne Bostic - RDE","#97 Donald Boyd - WLB","#99 Charles Monk - MLB",,"#50 Phillip Finch - WLB","#38 Evan Moody - CB","#22 William Scott - CB",,,,"#47 Steven Hoppe - SS","#24 Matthew Hendrix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,4:23,"ATL 12",1,3,10,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",3,0,0,"3-10-ATL 12 (4:22) 38-William Kennedy ran to ATL 9 for 3 yards. Tackle by 50-Phillip Finch.","#8 Michael Banks - QB","#38 William Kennedy - RB",,,,"#80 Dusty Johnson - TE",,"#12 Ryan Fermin - WR","#84 Micheal Harrison - WR","#85 Robert Battle - WR",,,"#71 William Ball - LT","#75 Albert Lewis - LG","#60 Felix Ranieri - C","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#91 Jeremy Pearson - LDE",,"#95 Fred Lorenzo - DT","#75 Julio Tran - DT","#90 Wayne Bostic - RDE",,"#99 Charles Monk - MLB",,"#50 Phillip Finch - WLB","#38 Evan Moody - CB","#22 William Scott - CB",,"#48 Gerry King - CB",,"#47 Steven Hoppe - SS","#24 Matthew Hendrix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,3:44,"ATL 9",1,4,6,"Field Goal","FG Block",20,0,3,"4-6-ATL 9 (3:43) 17-Wallace Grant 26 yard field goal is GOOD. ATL 0 49s 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Michael Ellis - QB","#73 Jeffrey Patterson - RG",,,,,,,,,,,,,,"#9 Wallace Grant - K","#75 Albert Lewis - LG","#84 Ernesto McRae - TE","#66 Donald Brunk - RT","#71 William Ball - LT","#30 Wesley Waters - RB","#71 Daniel Gray - LT","#26 David Solis - WR","#24 Justin Thorson - FB","#90 Wayne Bostic - RDE","#95 Fred Lorenzo - DT","#50 Phillip Finch - WLB","#91 Jeremy Pearson - LDE","#99 Charles Monk - MLB","#72 John Levine - DT","#68 William Renzi - C","#75 Julio Tran - DT","#97 Donald Boyd - WLB","#57 Thomas Murray - MLB","#98 Earl Miles - MLB"
49s,3:40,"49s 35",1,6,10,Kickoff,"Kick Return",,0,3,"(3:41) 17-Wallace Grant kicks 75 yards from 49s 35 to ATL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Tyler Whitten - RB",,"#22 William Scott - CB","#48 Gerry King - CB","#95 Fred Lorenzo - DT","#68 William Renzi - C","#99 Charles Monk - MLB","#72 John Levine - DT","#90 Wayne Bostic - RDE","#50 Phillip Finch - WLB","#3 Mario Ellison - CB","#98 Earl Miles - MLB","#9 Wallace Grant - K",,,,,,,,,,,,,,,,,,,,
ATL,3:40,"ATL 25",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Strong 1 Deep Man Under",,0,3,"1-10-ATL 25 (3:41) 8-Kenneth Lentz pass incomplete, intended for 43-David Noel.","#4 Kenneth Lentz - QB","#42 David Williams - RB","#43 David Noel - RB",,,,,"#13 Clemente Anderson - WR","#83 Daniel Tucker - WR","#16 Ryan Rivera - WR",,,"#66 Paul Powell - LT","#79 Roger Adams - LG","#68 William Renzi - C","#69 Timothy Mendoza - RG","#64 Gerald Albertson - RT",,"#79 Andrew Kantor - LDE",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE",,"#29 Larry Riggleman - CB",,"#57 Andrew Flatt - WLB","#45 Jeffrey Williams - CB","#41 Sterling Willis - CB",,"#25 Ken Haller - FS",,"#20 John Rogers - FS","#34 Samuel Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,