HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,4,,,,0,0,"BUC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Roger Vargas kicks 74 yards from WAS 35 to BUC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Roy Starnes - RB",,"#63 Michael Hickman - DT","#49 Jessie Collins - SS","#27 Frank Robinson - CB","#73 Ronald Borger - LDE","#61 Gary Foster - RDE","#67 Reginald Welch - DT","#58 Richard Floyd - MLB","#97 David McDonald - MLB","#91 Ronald Strickland - WLB","#98 Roger Blankenship - MLB","#18 Roger Vargas - K",,,,,,,,,,,,,,,,,,,,
BUC,15:00,"BUC 25",1,1,10,"I Formation 3WR HB Toss Strong","4-3 Under Crash Right",-1,0,0,"1-10-BUC 25 (15:00) 31-Roy Starnes ran to BUC 24 for -1 yards. Tackle by 95-Ellis Hewitt.","#16 William Baxley - QB","#31 Roy Starnes - RB",,,"#33 Michael Madewell - FB",,,"#87 Harry Montoya - WR","#83 Dennis Hall - WR","#80 Marco Everitt - WR",,,"#50 William Daniels - LT","#70 Javier Walters - LG","#51 Anthony Harrison - C","#55 David Stuart - RG","#62 Edward Myles - RT",,"#95 Ellis Hewitt - LDE",,"#99 John Mebane - DT","#90 Marty McPhearson - DT","#91 Randolph Middlebrooks - RDE","#54 Thomas Black - SLB","#92 Steven Bland - MLB",,"#56 Irwin Brace - WLB","#40 Wayne Sullivan - CB","#32 Daniel Shepard - CB",,,,"#49 Travis Payne - SS","#36 Francisco Turner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,14:21,"BUC 24",1,2,11,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",9,0,0,"2-11-BUC 24 (14:20) 31-Roy Starnes ran to BUC 34 for 9 yards. Tackle by 25-Kenneth Olson.","#16 William Baxley - QB","#31 Roy Starnes - RB",,,"#33 Michael Madewell - FB",,,"#87 Harry Montoya - WR","#83 Dennis Hall - WR","#80 Marco Everitt - WR",,,"#50 William Daniels - LT","#70 Javier Walters - LG","#51 Anthony Harrison - C","#55 David Stuart - RG","#62 Edward Myles - RT",,"#95 Ellis Hewitt - LDE",,"#99 John Mebane - DT","#90 Marty McPhearson - DT","#91 Randolph Middlebrooks - RDE",,"#92 Steven Bland - MLB",,"#56 Irwin Brace - WLB","#40 Wayne Sullivan - CB","#32 Daniel Shepard - CB",,"#25 Kenneth Olson - CB",,"#49 Travis Payne - SS","#36 Francisco Turner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,13:42,"BUC 34",1,3,1,"Split Backs 3 Wide Dive Left","46 Normal Strong Blitz",,0,0,"3-1-BUC 34 (13:41) PENALTY - False Start (BUC 16-William Baxley)","#16 William Baxley - QB","#31 Roy Starnes - RB",,,"#33 Michael Madewell - FB",,,"#87 Harry Montoya - WR","#83 Dennis Hall - WR","#80 Marco Everitt - WR",,,"#50 William Daniels - LT","#70 Javier Walters - LG","#51 Anthony Harrison - C","#55 David Stuart - RG","#62 Edward Myles - RT",,"#95 Ellis Hewitt - LDE",,"#99 John Mebane - DT","#90 Marty McPhearson - DT","#91 Randolph Middlebrooks - RDE","#54 Thomas Black - SLB","#92 Steven Bland - MLB",,"#56 Irwin Brace - WLB","#40 Wayne Sullivan - CB","#32 Daniel Shepard - CB",,,,"#49 Travis Payne - SS","#36 Francisco Turner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,13:40,"BUC 29",1,3,6,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",11,0,0,"3-6-BUC 29 (13:41) 16-William Baxley pass complete to 84-James White to BUC 39 for 11 yards. Tackle by 36-Francisco Turner.","#16 William Baxley - QB","#31 Roy Starnes - RB",,,"#33 Michael Madewell - FB","#84 James White - TE",,"#87 Harry Montoya - WR",,"#80 Marco Everitt - WR",,,"#50 William Daniels - LT","#70 Javier Walters - LG","#51 Anthony Harrison - C","#55 David Stuart - RG","#62 Edward Myles - RT",,"#95 Ellis Hewitt - LDE",,"#99 John Mebane - DT","#90 Marty McPhearson - DT","#91 Randolph Middlebrooks - RDE","#54 Thomas Black - SLB","#92 Steven Bland - MLB",,"#56 Irwin Brace - WLB","#40 Wayne Sullivan - CB","#32 Daniel Shepard - CB",,,,"#49 Travis Payne - SS","#36 Francisco Turner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,13:07,"BUC 39",1,1,10,"Goal Line Normal HB Dive","4-3 Under Double Safety Blitz",2,0,0,"1-10-BUC 39 (13:06) 31-Roy Starnes ran to BUC 41 for 2 yards. Tackle by 49-Travis Payne.","#16 William Baxley - QB","#31 Roy Starnes - RB",,"#44 Hunter Brandon - RB","#33 Michael Madewell - FB","#84 James White - TE","#86 James Molnar - TE",,,,,,"#50 William Daniels - LT","#70 Javier Walters - LG","#51 Anthony Harrison - C","#55 David Stuart - RG","#62 Edward Myles - RT",,"#95 Ellis Hewitt - LDE",,"#99 John Mebane - DT","#90 Marty McPhearson - DT","#91 Randolph Middlebrooks - RDE","#54 Thomas Black - SLB","#92 Steven Bland - MLB",,"#56 Irwin Brace - WLB","#40 Wayne Sullivan - CB","#32 Daniel Shepard - CB",,,,"#49 Travis Payne - SS","#36 Francisco Turner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,12:34,"BUC 41",1,2,8,"I Formation Normal HB Blast","4-3 Under Crash Left",3,0,0,"2-8-BUC 41 (12:33) 31-Roy Starnes ran to BUC 44 for 3 yards. Tackle by 91-Randolph Middlebrooks.","#16 William Baxley - QB","#31 Roy Starnes - RB",,,"#33 Michael Madewell - FB","#84 James White - TE",,"#87 Harry Montoya - WR",,"#80 Marco Everitt - WR",,,"#50 William Daniels - LT","#70 Javier Walters - LG","#51 Anthony Harrison - C","#55 David Stuart - RG","#62 Edward Myles - RT",,"#95 Ellis Hewitt - LDE",,"#99 John Mebane - DT","#90 Marty McPhearson - DT","#91 Randolph Middlebrooks - RDE","#54 Thomas Black - SLB","#92 Steven Bland - MLB",,"#56 Irwin Brace - WLB","#40 Wayne Sullivan - CB","#32 Daniel Shepard - CB",,,,"#49 Travis Payne - SS","#36 Francisco Turner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,11:51,"BUC 44",1,3,5,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR2",,0,0,"3-5-BUC 44 (11:50) 16-William Baxley pass INTERCEPTED by 92-Steven Bland at WAS 48. 92-Steven Bland to WAS 48 for 1 yards. Tackle by 87-Harry Montoya.","#16 William Baxley - QB","#31 Roy Starnes - RB",,,"#33 Michael Madewell - FB",,,"#87 Harry Montoya - WR","#83 Dennis Hall - WR","#80 Marco Everitt - WR",,,"#50 William Daniels - LT","#70 Javier Walters - LG","#51 Anthony Harrison - C","#55 David Stuart - RG","#62 Edward Myles - RT",,"#95 Ellis Hewitt - LDE",,"#99 John Mebane - DT","#90 Marty McPhearson - DT","#91 Randolph Middlebrooks - RDE",,"#92 Steven Bland - MLB",,"#56 Irwin Brace - WLB","#40 Wayne Sullivan - CB","#32 Daniel Shepard - CB",,"#25 Kenneth Olson - CB",,"#49 Travis Payne - SS","#36 Francisco Turner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:45,"WAS 48",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",6,0,0,"1-10-WAS 48 (11:46) 10-Eric Dawson pass complete to 44-Lucius Yates to BUC 46 for 6 yards. Tackle by 54-William Fowler.","#10 Eric Dawson - QB","#22 Peter Johannes - RB",,"#42 Burton Allen - FB","#41 Jose Rowe - RB","#44 Lucius Yates - TE",,"#81 Jose Logan - WR",,,,,"#77 Calvin Muncy - LT","#76 Dennis Scott - LG","#74 Greg Sellers - C","#72 Michael Galvan - RG","#64 Troy Hernandez - RT",,"#73 Ronald Borger - LDE","#99 Gabriel Toner - LDE","#67 Reginald Welch - DT","#63 Michael Hickman - DT","#61 Gary Foster - RDE","#54 William Fowler - SLB","#98 Roger Blankenship - MLB",,"#91 Ronald Strickland - WLB","#27 Frank Robinson - CB","#35 William Mullen - CB",,,,"#39 Jose Burton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:10,"BUC 46",1,2,4,"I Formation Normal HB Dive","4-3 Normal Double WR3",4,0,0,"2-4-BUC 46 (11:09) 22-Peter Johannes ran to BUC 42 for 4 yards. Tackle by 54-William Fowler.","#10 Eric Dawson - QB","#22 Peter Johannes - RB",,,"#41 Jose Rowe - RB","#44 Lucius Yates - TE",,"#81 Jose Logan - WR",,"#82 Derrick Goff - WR",,,"#77 Calvin Muncy - LT","#76 Dennis Scott - LG","#74 Greg Sellers - C","#72 Michael Galvan - RG","#64 Troy Hernandez - RT",,"#73 Ronald Borger - LDE",,"#67 Reginald Welch - DT","#63 Michael Hickman - DT","#61 Gary Foster - RDE","#54 William Fowler - SLB","#98 Roger Blankenship - MLB",,"#91 Ronald Strickland - WLB","#27 Frank Robinson - CB","#35 William Mullen - CB",,,,"#39 Jose Burton - SS","#22 John Hixson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:31,"BUC 42",1,3,,"Weak I Normal WR Corner TE Middle","3-4 Normal Zone Blitz",3,0,0,"3-1-BUC 42 (10:30) 10-Eric Dawson pass complete to 22-Peter Johannes to BUC 39 for 3 yards. Tackle by 91-Ronald Strickland. PENALTY - Defensive Holding (BUC 35-William Mullen) (Declined)","#10 Eric Dawson - QB","#22 Peter Johannes - RB",,,"#41 Jose Rowe - RB","#44 Lucius Yates - TE",,"#81 Jose Logan - WR",,"#82 Derrick Goff - WR",,,"#77 Calvin Muncy - LT","#76 Dennis Scott - LG","#74 Greg Sellers - C","#72 Michael Galvan - RG","#64 Troy Hernandez - RT",,"#73 Ronald Borger - LDE",,"#67 Reginald Welch - DT",,"#61 Gary Foster - RDE","#54 William Fowler - SLB","#98 Roger Blankenship - MLB","#97 David McDonald - MLB","#91 Ronald Strickland - WLB","#27 Frank Robinson - CB","#35 William Mullen - CB",,,,"#39 Jose Burton - SS","#22 John Hixson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:25,"BUC 39",1,1,10,"I Formation Twin WR HB Toss Strong","4-3 Under Shallow Right Zone",12,0,0,"1-10-BUC 39 (10:26) 22-Peter Johannes ran to BUC 27 for 12 yards. Tackle by 98-Roger Blankenship.","#10 Eric Dawson - QB","#22 Peter Johannes - RB",,,"#41 Jose Rowe - RB","#44 Lucius Yates - TE",,"#81 Jose Logan - WR",,"#82 Derrick Goff - WR",,,"#77 Calvin Muncy - LT","#76 Dennis Scott - LG","#74 Greg Sellers - C","#72 Michael Galvan - RG","#64 Troy Hernandez - RT",,"#73 Ronald Borger - LDE",,"#67 Reginald Welch - DT","#63 Michael Hickman - DT","#61 Gary Foster - RDE","#54 William Fowler - SLB","#98 Roger Blankenship - MLB",,"#91 Ronald Strickland - WLB","#27 Frank Robinson - CB","#35 William Mullen - CB",,,,"#39 Jose Burton - SS","#22 John Hixson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:47,"BUC 27",1,1,10,"I Formation Twin WR Slot Out","4-3 Under Double LB Blitz",,0,0,"1-10-BUC 27 (9:46) 10-Eric Dawson pass Pass knocked down by 35-William Mullen. incomplete, intended for 81-Jose Logan.","#10 Eric Dawson - QB","#22 Peter Johannes - RB",,,"#41 Jose Rowe - RB","#44 Lucius Yates - TE",,"#81 Jose Logan - WR",,"#82 Derrick Goff - WR",,,"#77 Calvin Muncy - LT","#76 Dennis Scott - LG","#74 Greg Sellers - C","#72 Michael Galvan - RG","#64 Troy Hernandez - RT",,"#73 Ronald Borger - LDE",,"#67 Reginald Welch - DT","#63 Michael Hickman - DT","#61 Gary Foster - RDE","#54 William Fowler - SLB","#98 Roger Blankenship - MLB",,"#91 Ronald Strickland - WLB","#27 Frank Robinson - CB","#35 William Mullen - CB",,,,"#39 Jose Burton - SS","#22 John Hixson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:42,"BUC 27",1,2,10,"Split Backs 3 Wide Dive Right","Nickel Normal Man Zone",13,0,0,"2-10-BUC 27 (9:43) 22-Peter Johannes ran to BUC 14 for 13 yards. Tackle by 22-John Hixson.","#10 Eric Dawson - QB","#22 Peter Johannes - RB",,,"#41 Jose Rowe - RB",,,"#81 Jose Logan - WR","#11 Jonathan Sierra - RB","#82 Derrick Goff - WR",,,"#77 Calvin Muncy - LT","#76 Dennis Scott - LG","#74 Greg Sellers - C","#72 Michael Galvan - RG","#64 Troy Hernandez - RT",,"#73 Ronald Borger - LDE",,"#67 Reginald Welch - DT","#63 Michael Hickman - DT","#61 Gary Foster - RDE",,"#98 Roger Blankenship - MLB",,"#91 Ronald Strickland - WLB","#27 Frank Robinson - CB","#35 William Mullen - CB",,"#26 Robert McMillan - CB",,"#39 Jose Burton - SS","#22 John Hixson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:58,"BUC 14",1,1,10,"I Formation 3WR Deep Corner/Post","Nickel Normal Double WR1",-10,0,0,"1-10-BUC 14 (8:57) 10-Eric Dawson sacked at BUC 24 for -10 yards (73-Ronald Borger). Sack allowed by 64-Troy Hernandez. 26-Robert McMillan got away with a hold on that play.","#10 Eric Dawson - QB","#41 Jose Rowe - RB",,,"#42 Burton Allen - FB",,,"#81 Jose Logan - WR","#11 Jonathan Sierra - RB","#82 Derrick Goff - WR",,,"#77 Calvin Muncy - LT","#76 Dennis Scott - LG","#74 Greg Sellers - C","#72 Michael Galvan - RG","#64 Troy Hernandez - RT",,"#73 Ronald Borger - LDE",,"#67 Reginald Welch - DT","#63 Michael Hickman - DT","#61 Gary Foster - RDE",,"#98 Roger Blankenship - MLB",,"#91 Ronald Strickland - WLB","#27 Frank Robinson - CB","#26 Robert McMillan - CB",,"#49 Jessie Collins - SS",,"#39 Jose Burton - SS","#22 John Hixson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:23,"BUC 24",1,2,20,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",10,0,0,"2-20-BUC 24 (8:22) 22-Peter Johannes ran to BUC 14 for 10 yards. Tackle by 35-William Mullen.","#10 Eric Dawson - QB","#22 Peter Johannes - RB",,"#42 Burton Allen - FB","#41 Jose Rowe - RB","#44 Lucius Yates - TE",,"#81 Jose Logan - WR",,,,,"#77 Calvin Muncy - LT","#76 Dennis Scott - LG","#74 Greg Sellers - C","#72 Michael Galvan - RG","#64 Troy Hernandez - RT",,"#73 Ronald Borger - LDE","#99 Gabriel Toner - LDE","#67 Reginald Welch - DT","#63 Michael Hickman - DT","#61 Gary Foster - RDE","#54 William Fowler - SLB","#98 Roger Blankenship - MLB",,"#91 Ronald Strickland - WLB","#27 Frank Robinson - CB","#35 William Mullen - CB",,,,"#49 Jessie Collins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:43,"BUC 14",1,3,10,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",4,0,0,"3-10-BUC 14 (7:42) 41-Jose Rowe ran to BUC 10 for 4 yards. Tackle by 98-Roger Blankenship.","#10 Eric Dawson - QB","#41 Jose Rowe - RB",,"#43 Calvin Flores - FB","#42 Burton Allen - FB","#44 Lucius Yates - TE",,"#81 Jose Logan - WR",,,,,"#77 Calvin Muncy - LT","#76 Dennis Scott - LG","#74 Greg Sellers - C","#72 Michael Galvan - RG","#64 Troy Hernandez - RT",,"#73 Ronald Borger - LDE","#99 Gabriel Toner - LDE","#67 Reginald Welch - DT","#63 Michael Hickman - DT","#61 Gary Foster - RDE","#54 William Fowler - SLB","#98 Roger Blankenship - MLB",,"#91 Ronald Strickland - WLB","#27 Frank Robinson - CB","#35 William Mullen - CB",,,,"#39 Jose Burton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:58,"BUC 10",1,4,6,"Field Goal","FG Block",20,0,3,"4-6-BUC 10 (6:57) 18-Roger Vargas 27 yard field goal is GOOD. BUC 0 WAS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 William Petersen - P","#63 Rusty Hurley - LT",,,,,,,,,,,,,,"#18 Roger Vargas - K","#42 Burton Allen - FB","#64 Troy Hernandez - RT","#75 Robert Alton - C","#73 Peter Hill - RG","#57 John Clevenger - RT","#76 Dennis Scott - LG","#72 Michael Galvan - RG","#77 Calvin Muncy - LT","#97 David McDonald - MLB","#98 Roger Blankenship - MLB","#67 Reginald Welch - DT","#61 Gary Foster - RDE","#99 Gabriel Toner - LDE","#91 Ronald Strickland - WLB","#63 Michael Hickman - DT","#58 Richard Floyd - MLB","#77 Dennis Hook - RDE","#73 Ronald Borger - LDE","#54 William Fowler - SLB"
WAS,6:53,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,3,"(6:54) 18-Roger Vargas kicks 74 yards from WAS 35 to BUC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Roy Starnes - RB",,"#63 Michael Hickman - DT","#49 Jessie Collins - SS","#27 Frank Robinson - CB","#73 Ronald Borger - LDE","#61 Gary Foster - RDE","#67 Reginald Welch - DT","#58 Richard Floyd - MLB","#97 David McDonald - MLB","#91 Ronald Strickland - WLB","#98 Roger Blankenship - MLB","#18 Roger Vargas - K",,,,,,,,,,,,,,,,,,,,
BUC,6:53,"BUC 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",3,0,3,"1-10-BUC 25 (6:54) 16-William Baxley pass complete to 33-Michael Madewell to BUC 28 for 3 yards. Tackle by 36-Francisco Turner.","#16 William Baxley - QB","#31 Roy Starnes - RB",,,"#33 Michael Madewell - FB","#84 James White - TE",,"#87 Harry Montoya - WR",,"#80 Marco Everitt - WR",,,"#50 William Daniels - LT","#70 Javier Walters - LG","#51 Anthony Harrison - C","#55 David Stuart - RG","#62 Edward Myles - RT",,"#95 Ellis Hewitt - LDE",,"#99 John Mebane - DT","#90 Marty McPhearson - DT","#91 Randolph Middlebrooks - RDE","#54 Thomas Black - SLB","#92 Steven Bland - MLB",,"#56 Irwin Brace - WLB","#40 Wayne Sullivan - CB","#32 Daniel Shepard - CB",,,,"#49 Travis Payne - SS","#36 Francisco Turner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:52,,1,2,7,,,,0,3,"Timeout BUC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,6:10,"BUC 28",1,2,7,"I Formation Normal HB Dive","4-3 Normal OLB Blitz Inside",,0,3,"2-7-BUC 28 (6:11) 31-Roy Starnes ran to BUC 29 for a short gain. Tackle by 90-Marty McPhearson.","#16 William Baxley - QB","#31 Roy Starnes - RB",,,"#33 Michael Madewell - FB","#84 James White - TE",,"#87 Harry Montoya - WR",,"#80 Marco Everitt - WR",,,"#50 William Daniels - LT","#70 Javier Walters - LG","#51 Anthony Harrison - C","#55 David Stuart - RG","#62 Edward Myles - RT",,"#95 Ellis Hewitt - LDE",,"#99 John Mebane - DT","#90 Marty McPhearson - DT","#91 Randolph Middlebrooks - RDE","#54 Thomas Black - SLB","#92 Steven Bland - MLB",,"#56 Irwin Brace - WLB","#40 Wayne Sullivan - CB","#32 Daniel Shepard - CB",,,,"#49 Travis Payne - SS","#36 Francisco Turner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,5:27,"BUC 29",1,3,6,"Goal Line Normal HB Weak","4-3 Normal Double Safety Blitz",2,0,3,"3-6-BUC 29 (5:26) 31-Roy Starnes ran to BUC 31 for 2 yards. Tackle by 36-Francisco Turner.","#16 William Baxley - QB","#31 Roy Starnes - RB",,"#44 Hunter Brandon - RB","#33 Michael Madewell - FB","#84 James White - TE","#86 James Molnar - TE",,,,,,"#50 William Daniels - LT","#70 Javier Walters - LG","#51 Anthony Harrison - C","#55 David Stuart - RG","#62 Edward Myles - RT",,"#95 Ellis Hewitt - LDE",,"#99 John Mebane - DT","#90 Marty McPhearson - DT","#91 Randolph Middlebrooks - RDE","#54 Thomas Black - SLB","#92 Steven Bland - MLB",,"#56 Irwin Brace - WLB","#40 Wayne Sullivan - CB","#32 Daniel Shepard - CB",,,,"#49 Travis Payne - SS","#36 Francisco Turner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,4:49,"BUC 31",1,4,4,Punt,"Punt Return",,0,3,"4-4-BUC 31 (4:48) 15-Jeffery Brown punts 48 yards to WAS 20. 22-Peter Johannes to WAS 27 for 6 yards. Tackle by 61-Gary Foster.",,,,,,,,,,,,,,,,,,"#15 Jeffery Brown - P",,,,,,,,,,,,,,,,,,,"#51 Anthony Harrison - C",,"#22 Peter Johannes - RB",,,"#36 Francisco Turner - FS","#92 Steven Bland - MLB","#32 Daniel Shepard - CB",,"#45 Clarence Bernstein - SS","#54 Thomas Black - SLB",,"#26 Stephen Johnson - FS",,,,"#56 Randy Bailey - C","#55 David Stuart - RG","#64 Brian Hansley - RG","#62 Edward Myles - RT","#70 Javier Walters - LG","#50 William Daniels - LT",,"#25 Kenneth Olson - CB","#49 Travis Payne - SS","#56 Irwin Brace - WLB","#29 Richard Roybal - CB",,,,,,,
WAS,4:39,"WAS 27",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #1",-2,0,3,"1-10-WAS 27 (4:40) 22-Peter Johannes ran to WAS 24 for -2 yards. Tackle by 91-Ronald Strickland.","#10 Eric Dawson - QB","#22 Peter Johannes - RB",,"#42 Burton Allen - FB","#41 Jose Rowe - RB","#44 Lucius Yates - TE",,"#81 Jose Logan - WR",,,,,"#77 Calvin Muncy - LT","#76 Dennis Scott - LG","#74 Greg Sellers - C","#72 Michael Galvan - RG","#64 Troy Hernandez - RT",,"#73 Ronald Borger - LDE","#99 Gabriel Toner - LDE","#67 Reginald Welch - DT","#63 Michael Hickman - DT","#61 Gary Foster - RDE","#54 William Fowler - SLB","#98 Roger Blankenship - MLB",,"#91 Ronald Strickland - WLB","#35 William Mullen - CB","#26 Robert McMillan - CB",,,,"#39 Jose Burton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:00,"WAS 24",1,2,12,"I Formation Twin WR Quick Outs","3-4 Normal Zone Blitz",,0,3,"2-12-WAS 24 (3:59) 10-Eric Dawson pass INTERCEPTED by 61-Gary Foster at WAS 28. 61-Gary Foster to WAS 28 for 0 yards. Tackle by 81-Jose Logan. 27-Frank Robinson was caught flat-footed on this play.","#10 Eric Dawson - QB","#22 Peter Johannes - RB",,,"#41 Jose Rowe - RB","#44 Lucius Yates - TE",,"#81 Jose Logan - WR",,"#82 Derrick Goff - WR",,,"#77 Calvin Muncy - LT","#76 Dennis Scott - LG","#74 Greg Sellers - C","#72 Michael Galvan - RG","#64 Troy Hernandez - RT",,"#73 Ronald Borger - LDE",,"#67 Reginald Welch - DT",,"#61 Gary Foster - RDE","#54 William Fowler - SLB","#98 Roger Blankenship - MLB","#97 David McDonald - MLB","#91 Ronald Strickland - WLB","#27 Frank Robinson - CB","#35 William Mullen - CB",,,,"#39 Jose Burton - SS","#22 John Hixson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,3:55,"WAS 28",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",20,0,3,"1-10-WAS 28 (3:56) 16-William Baxley pass complete to 31-Roy Starnes to WAS 8 for 20 yards.","#16 William Baxley - QB","#31 Roy Starnes - RB",,,"#33 Michael Madewell - FB","#84 James White - TE",,"#87 Harry Montoya - WR",,"#80 Marco Everitt - WR",,,"#50 William Daniels - LT","#70 Javier Walters - LG","#51 Anthony Harrison - C","#55 David Stuart - RG","#62 Edward Myles - RT",,"#95 Ellis Hewitt - LDE",,"#99 John Mebane - DT","#90 Marty McPhearson - DT","#91 Randolph Middlebrooks - RDE","#54 Thomas Black - SLB","#92 Steven Bland - MLB",,"#56 Irwin Brace - WLB","#40 Wayne Sullivan - CB","#32 Daniel Shepard - CB",,,,"#49 Travis Payne - SS","#36 Francisco Turner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,3:16,"WAS 8",1,1,8,"Strong I Normal HB Dive Strong","4-3 Normal Man QB Spy",1,0,3,"1-8-WAS 8 (3:15) 44-Hunter Brandon ran to WAS 7 for 1 yards. Tackle by 99-John Mebane.","#16 William Baxley - QB","#44 Hunter Brandon - RB",,,"#33 Michael Madewell - FB","#84 James White - TE",,"#87 Harry Montoya - WR",,"#80 Marco Everitt - WR",,,"#50 William Daniels - LT","#70 Javier Walters - LG","#51 Anthony Harrison - C","#55 David Stuart - RG","#62 Edward Myles - RT",,"#95 Ellis Hewitt - LDE",,"#99 John Mebane - DT","#90 Marty McPhearson - DT","#91 Randolph Middlebrooks - RDE","#54 Thomas Black - SLB","#92 Steven Bland - MLB",,"#56 Irwin Brace - WLB","#40 Wayne Sullivan - CB","#32 Daniel Shepard - CB",,,,"#49 Travis Payne - SS","#36 Francisco Turner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,2:38,"WAS 7",1,2,7,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",1,0,3,"2-7-WAS 7 (2:37) 31-Roy Starnes ran to WAS 6 for 1 yards. Tackle by 95-Ellis Hewitt. 84-James White completely missed his blocking assignment. WAS 95-Ellis Hewitt was injured on the play. He looks like he should be able to return.","#16 William Baxley - QB","#31 Roy Starnes - RB",,,"#33 Michael Madewell - FB","#84 James White - TE",,"#87 Harry Montoya - WR",,"#80 Marco Everitt - WR",,,"#50 William Daniels - LT","#70 Javier Walters - LG","#51 Anthony Harrison - C","#55 David Stuart - RG","#62 Edward Myles - RT",,"#95 Ellis Hewitt - LDE",,"#99 John Mebane - DT","#90 Marty McPhearson - DT","#91 Randolph Middlebrooks - RDE","#54 Thomas Black - SLB","#92 Steven Bland - MLB",,"#56 Irwin Brace - WLB","#40 Wayne Sullivan - CB","#32 Daniel Shepard - CB",,,,"#49 Travis Payne - SS","#36 Francisco Turner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,1:54,"WAS 6",1,3,6,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Left",-2,0,3,"3-6-WAS 6 (1:53) 44-Hunter Brandon ran to WAS 8 for -2 yards. Tackle by 54-Thomas Black.","#16 William Baxley - QB","#44 Hunter Brandon - RB",,,"#33 Michael Madewell - FB","#84 James White - TE",,"#87 Harry Montoya - WR",,"#80 Marco Everitt - WR",,,"#50 William Daniels - LT","#70 Javier Walters - LG","#51 Anthony Harrison - C","#55 David Stuart - RG","#62 Edward Myles - RT",,"#93 Brent Driver - LDE",,"#99 John Mebane - DT","#90 Marty McPhearson - DT","#91 Randolph Middlebrooks - RDE","#54 Thomas Black - SLB","#92 Steven Bland - MLB",,"#56 Irwin Brace - WLB","#40 Wayne Sullivan - CB","#32 Daniel Shepard - CB",,,,"#49 Travis Payne - SS","#36 Francisco Turner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,