HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NYG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,15:00,"PAT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Francisco Solis kicks 75 yards from PAT 35 to NYG -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 John Webb - WR",,"#93 Clifton Simpson - SLB","#32 Mike Anderson - RB","#45 Fredrick Mitchell - FS","#33 James Weaver - FS","#43 Ronald McCoy - CB","#54 David Fisher - MLB","#76 Michael Harrison - LDE","#50 Robert Hunter - DT","#35 Chester Fleming - SLB","#36 Marvin Grant - CB","#15 Francisco Solis - K",,,,,,,,,,,,,,,,,,,,
NYG,15:00,"NYG 25",1,1,10,"I Formation Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-NYG 25 (15:00) 32-Mike Anderson ran to NYG 35 for 10 yards. 32-Mike Anderson FUMBLES (1-Warren Schmidt) recovered by NYG-18-Albert Huddleston to NYG 34 for -2 yards. Tackle by 1-Warren Schmidt.","#5 Aaron Harvey - QB","#32 Mike Anderson - RB",,,"#40 Joseph Stevenson - FB","#81 Keith Stover - TE",,"#18 Albert Huddleston - WR",,"#82 John Webb - WR",,,"#73 John Lovett - RT","#77 Bill Lord - LG","#60 Robert Curtis - RT","#75 Vicente Phillips - RG","#51 Paul Galvan - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT",,"#67 Dennis Braziel - RDE","#96 Bobby Kim - SLB","#53 Mark Barber - DT",,"#34 Robert Back - SS","#34 Michael Schofield - CB","#37 Thomas Teeter - CB",,"#21 Timothy Duran - CB",,"#1 Warren Schmidt - FS","#22 Horace Winters - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,14:15,"NYG 34",1,2,1,"Singleback Normal Quick Slant","Nickel Normal Shallow Zone Deep",-1,0,0,"2-1-NYG 34 (14:14) 5-Aaron Harvey pass complete to 87-Willie Green to NYG 33 for -1 yards. Tackle by 55-Robert Back.","#5 Aaron Harvey - QB","#87 Willie Green - RB",,,,"#81 Keith Stover - TE",,"#18 Albert Huddleston - WR","#14 Walter Barnes - WR","#82 John Webb - WR",,,"#73 John Lovett - RT","#77 Bill Lord - LG","#60 Robert Curtis - RT","#75 Vicente Phillips - RG","#51 Paul Galvan - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#78 Michael Murry - DT","#67 Dennis Braziel - RDE",,"#53 Mark Barber - DT",,"#34 Robert Back - SS","#37 Thomas Teeter - CB","#21 Timothy Duran - CB",,"#22 Horace Winters - CB",,"#45 Kareem Jackson - CB","#30 Justin Simmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,13:37,"NYG 33",1,3,2,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",1,0,0,"3-2-NYG 33 (13:36) 5-Aaron Harvey pass complete to 87-Willie Green to NYG 34 for 1 yards. Tackle by 34-Michael Schofield. PAT 78-Michael Murry was injured on the play. He looks like he should be able to return.","#5 Aaron Harvey - QB","#87 Willie Green - RB",,,,"#81 Keith Stover - TE",,"#18 Albert Huddleston - WR","#14 Walter Barnes - WR","#82 John Webb - WR",,,"#73 John Lovett - RT","#77 Bill Lord - LG","#60 Robert Curtis - RT","#75 Vicente Phillips - RG","#51 Paul Galvan - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#78 Michael Murry - DT","#67 Dennis Braziel - RDE",,"#53 Mark Barber - DT",,"#34 Robert Back - SS","#34 Michael Schofield - CB","#37 Thomas Teeter - CB",,"#21 Timothy Duran - CB",,"#1 Warren Schmidt - FS","#30 Justin Simmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,12:59,"NYG 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-NYG 34 (12:58) 9-Jose Jeffery punts 44 yards to PAT 22. Fair Catch by 43-John Patel.",,,,,,,,,,,,,,,,,,"#9 Jose Jeffery - P",,,,,,,,,,,,,,,,,,,"#51 Paul Galvan - LT",,"#43 John Patel - WR",,,"#34 Michael Schofield - CB","#1 Warren Schmidt - FS","#22 Horace Winters - CB",,"#37 Thomas Teeter - CB","#45 Kareem Jackson - CB",,"#30 Justin Simmons - SS",,,,"#75 Vicente Phillips - RG","#40 Joseph Stevenson - FB","#88 Arlen Stewart - LG","#73 John Lovett - RT","#57 Anthony Jones - RG","#81 Keith Stover - TE",,"#91 Rick Devaughn - LDE","#53 Mark Barber - DT","#98 Dennis Frisbie - RDE","#96 Bobby Kim - SLB",,,,,,,
PAT,12:51,"PAT 22",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-PAT 22 (12:52) 7-Fernando Ater pass complete to 83-Rocky Cherry to PAT 25 for 4 yards. Tackle by 28-Eric Curtis.","#7 Fernando Ater - QB","#85 Clay Russell - WR",,,"#49 Robert Hunter - FB",,,"#10 Lewis Redding - WR","#12 Giovanni Reid - WR","#83 Rocky Cherry - WR",,,"#62 Allen Roldan - LT","#60 William Jenkins - LG","#75 Kevin Greene - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#66 John Cook - LDE",,"#50 Robert Hunter - DT",,"#75 Ronald Showalter - RDE","#93 Clifton Simpson - SLB","#54 David Fisher - MLB",,"#98 Christopher Curry - WLB","#36 Marvin Grant - CB","#28 Eric Curtis - CB",,"#30 Carlos Shea - CB",,"#33 Bruce Mounce - CB","#33 James Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,12:13,"PAT 25",1,2,6,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",2,0,0,"2-6-PAT 25 (12:12) 33-Clay Russell ran to PAT 27 for 2 yards. Tackle by 50-Robert Hunter.","#7 Fernando Ater - QB","#85 Clay Russell - WR",,,"#86 William Lujan - TE","#49 Robert Hunter - FB",,"#10 Lewis Redding - WR",,"#83 Rocky Cherry - WR",,,"#62 Allen Roldan - LT","#60 William Jenkins - LG","#75 Kevin Greene - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#66 John Cook - LDE",,"#50 Robert Hunter - DT","#59 Newton Withers - DT","#75 Ronald Showalter - RDE","#93 Clifton Simpson - SLB","#54 David Fisher - MLB",,"#98 Christopher Curry - WLB","#43 Ronald McCoy - CB","#36 Marvin Grant - CB",,,,"#33 Bruce Mounce - CB","#33 James Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,11:29,"PAT 27",1,3,4,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man OLB Flat Zone",9,0,0,"3-4-PAT 27 (11:28) 33-Clay Russell ran to PAT 36 for 9 yards. Tackle by 21-James Weaver.","#7 Fernando Ater - QB","#85 Clay Russell - WR",,,"#86 William Lujan - TE","#49 Robert Hunter - FB",,"#10 Lewis Redding - WR",,"#83 Rocky Cherry - WR",,,"#62 Allen Roldan - LT","#60 William Jenkins - LG","#75 Kevin Greene - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#66 John Cook - LDE",,"#50 Robert Hunter - DT","#59 Newton Withers - DT","#75 Ronald Showalter - RDE","#93 Clifton Simpson - SLB","#54 David Fisher - MLB",,"#98 Christopher Curry - WLB","#43 Ronald McCoy - CB","#36 Marvin Grant - CB",,,,"#33 Bruce Mounce - CB","#33 James Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,10:49,"PAT 36",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-PAT 36 (10:48) 46-Frank Kinyon ran to PAT 40 for 4 yards. Tackle by 98-Christopher Curry.","#7 Fernando Ater - QB","#46 Frank Kinyon - RB",,,"#86 William Lujan - TE","#49 Robert Hunter - FB",,"#10 Lewis Redding - WR",,"#83 Rocky Cherry - WR",,,"#62 Allen Roldan - LT","#60 William Jenkins - LG","#75 Kevin Greene - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#66 John Cook - LDE",,"#50 Robert Hunter - DT","#59 Newton Withers - DT","#75 Ronald Showalter - RDE","#93 Clifton Simpson - SLB","#54 David Fisher - MLB",,"#98 Christopher Curry - WLB","#43 Ronald McCoy - CB","#36 Marvin Grant - CB",,,,"#33 Bruce Mounce - CB","#33 James Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,10:12,"PAT 40",1,2,6,"I Formation Normal Max Protect","4-3 Normal Man OLB Flat Zone",,0,0,"2-6-PAT 40 (10:11) 7-Fernando Ater pass incomplete, intended for 33-Clay Russell.","#7 Fernando Ater - QB","#85 Clay Russell - WR",,,"#49 Robert Hunter - FB","#86 William Lujan - TE",,"#10 Lewis Redding - WR",,"#83 Rocky Cherry - WR",,,"#62 Allen Roldan - LT","#60 William Jenkins - LG","#75 Kevin Greene - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#66 John Cook - LDE",,"#50 Robert Hunter - DT","#59 Newton Withers - DT","#75 Ronald Showalter - RDE","#93 Clifton Simpson - SLB","#54 David Fisher - MLB",,"#98 Christopher Curry - WLB","#43 Ronald McCoy - CB","#36 Marvin Grant - CB",,,,"#33 Bruce Mounce - CB","#33 James Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,10:06,"PAT 40",1,3,6,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"3-6-PAT 40 (10:07) 46-Frank Kinyon ran to PAT 46 for 5 yards. Tackle by 98-Christopher Curry.","#7 Fernando Ater - QB","#46 Frank Kinyon - RB",,,,"#86 William Lujan - TE",,"#10 Lewis Redding - WR","#12 Giovanni Reid - WR","#83 Rocky Cherry - WR",,,"#62 Allen Roldan - LT","#60 William Jenkins - LG","#75 Kevin Greene - C","#49 Robert Hunter - FB","#50 Donald Strayer - RT",,"#66 John Cook - LDE",,"#50 Robert Hunter - DT",,"#75 Ronald Showalter - RDE","#93 Clifton Simpson - SLB","#54 David Fisher - MLB",,"#98 Christopher Curry - WLB","#43 Ronald McCoy - CB","#36 Marvin Grant - CB",,"#28 Eric Curtis - CB",,"#33 Bruce Mounce - CB","#33 James Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,9:24,"PAT 46",1,4,1,Punt,"Punt Return",,0,0,"4-1-PAT 46 (9:23) 18-Brian Riordan punts 45 yards to NYG 9. Fair Catch by 11-John Webb.",,,,,,,,,,,,,,,,,,"#18 Brian Riordan - P",,,,,,,,,,,,,,,,,,,"#62 Allen Roldan - LT",,"#82 John Webb - WR",,,"#45 Fredrick Mitchell - FS","#54 David Fisher - MLB","#43 Ronald McCoy - CB",,"#36 Marvin Grant - CB","#33 James Weaver - FS",,"#32 Mike Anderson - RB",,,,"#58 Samuel Reading - RT","#60 William Jenkins - LG","#50 Donald Strayer - RT","#75 Kevin Greene - C","#86 William Lujan - TE","#49 Robert Hunter - FB",,"#91 Ricky Oshields - WLB","#76 Michael Harrison - LDE","#50 Robert Hunter - DT","#75 Ronald Showalter - RDE",,,,,,,
NYG,9:16,"NYG 9",1,1,10,"Singleback Normal Quick Slant","Nickel Normal Man Cover 2",3,0,0,"1-10-NYG 9 (9:17) 5-Aaron Harvey pass complete to 87-Willie Green to NYG 12 for 3 yards. Tackle by 55-Robert Back.","#5 Aaron Harvey - QB","#87 Willie Green - RB",,,,"#81 Keith Stover - TE",,"#18 Albert Huddleston - WR","#14 Walter Barnes - WR","#82 John Webb - WR",,,"#73 John Lovett - RT","#77 Bill Lord - LG","#60 Robert Curtis - RT","#75 Vicente Phillips - RG","#51 Paul Galvan - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#78 Michael Murry - DT","#67 Dennis Braziel - RDE",,"#53 Mark Barber - DT",,"#34 Robert Back - SS","#21 Timothy Duran - CB","#45 Kareem Jackson - CB",,"#37 Thomas Teeter - CB",,"#1 Warren Schmidt - FS","#30 Justin Simmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,8:41,"NYG 12",1,2,7,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",9,0,0,"2-7-NYG 12 (8:40) 32-Mike Anderson ran to NYG 20 for 9 yards. Tackle by 22-Horace Winters.","#5 Aaron Harvey - QB","#32 Mike Anderson - RB",,,"#40 Joseph Stevenson - FB","#81 Keith Stover - TE",,"#18 Albert Huddleston - WR",,"#82 John Webb - WR",,,"#73 John Lovett - RT","#77 Bill Lord - LG","#60 Robert Curtis - RT","#75 Vicente Phillips - RG","#51 Paul Galvan - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#78 Michael Murry - DT","#67 Dennis Braziel - RDE","#96 Bobby Kim - SLB","#53 Mark Barber - DT",,"#34 Robert Back - SS","#34 Michael Schofield - CB","#37 Thomas Teeter - CB",,,,"#1 Warren Schmidt - FS","#22 Horace Winters - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,7:56,"NYG 20",1,1,10,"Singleback Big HB Inside Strong","46 Heavy 2 Deep Man Under",10,0,0,"1-10-NYG 20 (7:55) 32-Mike Anderson ran to NYG 30 for 10 yards. Tackle by 22-Horace Winters.","#5 Aaron Harvey - QB","#32 Mike Anderson - RB",,,,"#81 Keith Stover - TE","#61 Mark Vinson - C","#18 Albert Huddleston - WR",,"#82 John Webb - WR",,,"#73 John Lovett - RT","#77 Bill Lord - LG","#60 Robert Curtis - RT","#75 Vicente Phillips - RG","#51 Paul Galvan - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#78 Michael Murry - DT","#67 Dennis Braziel - RDE","#96 Bobby Kim - SLB","#53 Mark Barber - DT",,"#34 Robert Back - SS","#34 Michael Schofield - CB","#37 Thomas Teeter - CB",,,,"#1 Warren Schmidt - FS","#22 Horace Winters - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,7:19,"NYG 30",1,2,,"Singleback Normal HB Inside Weak","Nickel Normal Double WR2",2,0,0,"2-1-NYG 30 (7:18) 87-Willie Green ran to NYG 32 for 2 yards. Tackle by 55-Robert Back.","#5 Aaron Harvey - QB","#87 Willie Green - RB",,,,"#81 Keith Stover - TE",,"#18 Albert Huddleston - WR","#14 Walter Barnes - WR","#82 John Webb - WR",,,"#73 John Lovett - RT","#77 Bill Lord - LG","#60 Robert Curtis - RT","#75 Vicente Phillips - RG","#51 Paul Galvan - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#78 Michael Murry - DT","#67 Dennis Braziel - RDE",,"#53 Mark Barber - DT",,"#34 Robert Back - SS","#34 Michael Schofield - CB","#37 Thomas Teeter - CB",,"#21 Timothy Duran - CB",,"#1 Warren Schmidt - FS","#22 Horace Winters - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,6:40,"NYG 32",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Crash Left",1,0,0,"1-10-NYG 32 (6:39) 32-Mike Anderson ran to NYG 34 for 1 yards. Tackle by 93-Scott Bosley.","#5 Aaron Harvey - QB","#32 Mike Anderson - RB",,,"#40 Joseph Stevenson - FB","#81 Keith Stover - TE",,"#18 Albert Huddleston - WR",,"#82 John Webb - WR",,,"#73 John Lovett - RT","#77 Bill Lord - LG","#60 Robert Curtis - RT","#75 Vicente Phillips - RG","#51 Paul Galvan - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#78 Michael Murry - DT","#67 Dennis Braziel - RDE","#96 Bobby Kim - SLB","#53 Mark Barber - DT",,"#34 Robert Back - SS","#34 Michael Schofield - CB","#37 Thomas Teeter - CB",,,,"#1 Warren Schmidt - FS","#22 Horace Winters - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,6:01,"NYG 34",1,2,9,"I Formation Normal FL Hitch","Nickel Normal Man Cover 2",5,0,0,"2-9-NYG 34 (6:00) 5-Aaron Harvey pass complete to 18-Albert Huddleston to NYG 38 for 5 yards. Tackle by 34-Michael Schofield.","#5 Aaron Harvey - QB","#32 Mike Anderson - RB",,,"#40 Joseph Stevenson - FB","#81 Keith Stover - TE",,"#18 Albert Huddleston - WR",,"#82 John Webb - WR",,,"#73 John Lovett - RT","#77 Bill Lord - LG","#60 Robert Curtis - RT","#75 Vicente Phillips - RG","#51 Paul Galvan - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#78 Michael Murry - DT","#67 Dennis Braziel - RDE",,"#53 Mark Barber - DT",,"#34 Robert Back - SS","#34 Michael Schofield - CB","#37 Thomas Teeter - CB",,"#21 Timothy Duran - CB",,"#1 Warren Schmidt - FS","#22 Horace Winters - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,5:22,"NYG 38",1,3,4,"Strong I Normal HB Dive Strong","Nickel Normal Shallow Zone Deep",2,0,0,"3-4-NYG 38 (5:21) 32-Mike Anderson ran to NYG 41 for 2 yards. Tackle by 93-Scott Bosley.","#5 Aaron Harvey - QB","#32 Mike Anderson - RB",,,"#40 Joseph Stevenson - FB","#81 Keith Stover - TE",,"#18 Albert Huddleston - WR",,"#82 John Webb - WR",,,"#73 John Lovett - RT","#77 Bill Lord - LG","#60 Robert Curtis - RT","#75 Vicente Phillips - RG","#51 Paul Galvan - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#78 Michael Murry - DT","#67 Dennis Braziel - RDE",,"#53 Mark Barber - DT",,"#34 Robert Back - SS","#34 Michael Schofield - CB","#37 Thomas Teeter - CB",,"#21 Timothy Duran - CB",,"#1 Warren Schmidt - FS","#22 Horace Winters - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,4:45,"NYG 41",1,4,2,Punt,"Punt Return",,0,0,"4-2-NYG 41 (4:44) 9-Jose Jeffery punts 51 yards to PAT 8. 43-John Patel to PAT 20 for 12 yards. Tackle by 43-Ronald McCoy. 22-Horace Winters completely missed his blocking assignment.",,,,,,,,,,,,,,,,,,"#9 Jose Jeffery - P",,,,,,,,,,,,,,,,,,,"#51 Paul Galvan - LT",,"#43 John Patel - WR",,,"#34 Michael Schofield - CB","#1 Warren Schmidt - FS","#22 Horace Winters - CB",,"#37 Thomas Teeter - CB","#45 Kareem Jackson - CB",,"#30 Justin Simmons - SS",,,,"#75 Vicente Phillips - RG","#40 Joseph Stevenson - FB","#88 Arlen Stewart - LG","#73 John Lovett - RT","#57 Anthony Jones - RG","#81 Keith Stover - TE",,"#34 Robert Back - SS","#53 Mark Barber - DT","#98 Dennis Frisbie - RDE","#96 Bobby Kim - SLB",,,,,,,
PAT,4:34,"PAT 20",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",,0,0,"1-10-PAT 20 (4:35) 7-Fernando Ater pass incomplete, intended for 49-Robert Hunter.","#7 Fernando Ater - QB","#85 Clay Russell - WR",,"#86 William Lujan - TE","#87 Keith Kovacs - TE","#49 Robert Hunter - FB",,"#83 Rocky Cherry - WR",,,,,"#62 Allen Roldan - LT","#60 William Jenkins - LG","#75 Kevin Greene - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#66 John Cook - LDE","#61 Leslie Frost - RDE","#50 Robert Hunter - DT","#59 Newton Withers - DT","#75 Ronald Showalter - RDE","#93 Clifton Simpson - SLB","#54 David Fisher - MLB",,"#98 Christopher Curry - WLB","#36 Marvin Grant - CB","#28 Eric Curtis - CB",,,,"#33 Bruce Mounce - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,4:31,"PAT 20",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",16,0,0,"2-10-PAT 20 (4:32) 7-Fernando Ater pass complete to 33-Clay Russell to PAT 36 for 16 yards. Tackle by 46-Bruce Mounce.","#7 Fernando Ater - QB","#85 Clay Russell - WR",,,"#86 William Lujan - TE","#49 Robert Hunter - FB",,"#10 Lewis Redding - WR",,"#83 Rocky Cherry - WR",,,"#62 Allen Roldan - LT","#60 William Jenkins - LG","#75 Kevin Greene - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#66 John Cook - LDE",,"#50 Robert Hunter - DT","#59 Newton Withers - DT","#75 Ronald Showalter - RDE","#93 Clifton Simpson - SLB","#54 David Fisher - MLB",,"#98 Christopher Curry - WLB","#43 Ronald McCoy - CB","#36 Marvin Grant - CB",,,,"#33 Bruce Mounce - CB","#33 James Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,3:46,"PAT 36",1,1,10,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",7,0,0,"1-10-PAT 36 (3:45) 7-Fernando Ater pass complete to 49-Robert Hunter to PAT 43 for 7 yards. Tackle by 98-Christopher Curry.","#7 Fernando Ater - QB","#46 Frank Kinyon - RB",,,"#49 Robert Hunter - FB","#86 William Lujan - TE",,"#10 Lewis Redding - WR",,"#83 Rocky Cherry - WR",,,"#62 Allen Roldan - LT","#60 William Jenkins - LG","#75 Kevin Greene - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#76 Michael Harrison - LDE",,"#50 Robert Hunter - DT","#59 Newton Withers - DT","#75 Ronald Showalter - RDE","#93 Clifton Simpson - SLB","#75 Leland Gagnon - MLB",,"#98 Christopher Curry - WLB","#43 Ronald McCoy - CB","#28 Eric Curtis - CB",,,,"#30 Carlos Shea - CB","#33 James Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,3:04,"PAT 43",1,2,3,"Weak I Big TE Deep Post","Goal Line Attack #1",-9,0,0,"2-3-PAT 43 (3:03) 7-Fernando Ater sacked at PAT 33 for -9 yards (50-Robert Hunter). Sack allowed by 75-Kevin Greene.","#7 Fernando Ater - QB","#46 Frank Kinyon - RB",,,"#81 Jean Garrett - WR","#86 William Lujan - TE","#87 Keith Kovacs - TE","#12 Giovanni Reid - WR",,,,,"#62 Allen Roldan - LT","#60 William Jenkins - LG","#75 Kevin Greene - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#66 John Cook - LDE","#76 Michael Harrison - LDE","#50 Robert Hunter - DT","#59 Newton Withers - DT","#75 Ronald Showalter - RDE","#58 Jesse Calderon - WLB","#54 David Fisher - MLB",,"#91 Ricky Oshields - WLB","#43 Ronald McCoy - CB","#36 Marvin Grant - CB",,,,"#33 Bruce Mounce - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,2:24,"PAT 33",1,3,13,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",-10,0,0,"3-13-PAT 33 (2:23) 7-Fernando Ater sacked at PAT 23 for -10 yards (99-Ronald Showalter). Sack allowed by 62-Allen Roldan.","#7 Fernando Ater - QB","#85 Clay Russell - WR",,,"#81 Jean Garrett - WR","#87 Keith Kovacs - TE",,"#10 Lewis Redding - WR",,"#83 Rocky Cherry - WR",,,"#62 Allen Roldan - LT","#60 William Jenkins - LG","#75 Kevin Greene - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#66 John Cook - LDE",,"#50 Robert Hunter - DT","#59 Newton Withers - DT","#75 Ronald Showalter - RDE","#93 Clifton Simpson - SLB","#54 David Fisher - MLB",,"#98 Christopher Curry - WLB","#36 Marvin Grant - CB","#28 Eric Curtis - CB",,,,"#33 Bruce Mounce - CB","#33 James Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,1:50,"PAT 23",1,4,23,Punt,"Punt Return",,0,0,"4-23-PAT 23 (1:49) 18-Brian Riordan punts 46 yards to NYG 30. Fair Catch by 11-John Webb.",,,,,,,,,,,,,,,,,,"#18 Brian Riordan - P",,,,,,,,,,,,,,,,,,,"#62 Allen Roldan - LT",,"#82 John Webb - WR",,,"#45 Fredrick Mitchell - FS","#54 David Fisher - MLB","#43 Ronald McCoy - CB",,"#36 Marvin Grant - CB","#33 James Weaver - FS",,"#32 Mike Anderson - RB",,,,"#58 Samuel Reading - RT","#60 William Jenkins - LG","#50 Donald Strayer - RT","#75 Kevin Greene - C","#86 William Lujan - TE","#49 Robert Hunter - FB",,"#91 Ricky Oshields - WLB","#76 Michael Harrison - LDE","#50 Robert Hunter - DT","#75 Ronald Showalter - RDE",,,,,,,
NYG,1:42,"NYG 30",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal SS Blitz",3,0,0,"1-10-NYG 30 (1:43) 87-Willie Green ran to NYG 34 for 3 yards. Tackle by 1-Warren Schmidt.","#5 Aaron Harvey - QB","#87 Willie Green - RB",,,,"#81 Keith Stover - TE",,"#18 Albert Huddleston - WR","#14 Walter Barnes - WR","#82 John Webb - WR",,,"#73 John Lovett - RT","#77 Bill Lord - LG","#60 Robert Curtis - RT","#75 Vicente Phillips - RG","#51 Paul Galvan - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#78 Michael Murry - DT","#67 Dennis Braziel - RDE",,"#53 Mark Barber - DT",,"#34 Robert Back - SS","#37 Thomas Teeter - CB","#21 Timothy Duran - CB",,"#45 Kareem Jackson - CB",,"#1 Warren Schmidt - FS","#30 Justin Simmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,1:00,"NYG 34",1,2,7,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-7-NYG 34 (0:59) 5-Aaron Harvey pass Pass knocked down by 55-Robert Back. incomplete, intended for 32-Mike Anderson. PAT 96-Dennis Braziel was injured on the play. He looks like he should be able to return.","#5 Aaron Harvey - QB","#32 Mike Anderson - RB",,,,"#81 Keith Stover - TE",,"#18 Albert Huddleston - WR","#14 Walter Barnes - WR","#82 John Webb - WR",,,"#73 John Lovett - RT","#77 Bill Lord - LG","#60 Robert Curtis - RT","#75 Vicente Phillips - RG","#51 Paul Galvan - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT",,"#67 Dennis Braziel - RDE","#96 Bobby Kim - SLB","#53 Mark Barber - DT",,"#34 Robert Back - SS","#34 Michael Schofield - CB","#37 Thomas Teeter - CB",,"#21 Timothy Duran - CB",,"#1 Warren Schmidt - FS","#22 Horace Winters - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,0:55,"NYG 34",1,3,7,"Singleback Normal TE Quick Out","Nickel Normal Double WR2",,0,0,"3-7-NYG 34 (0:56) 5-Aaron Harvey pass Pass knocked down by 25-Timothy Duran. incomplete, intended for 29-Walter Barnes.","#5 Aaron Harvey - QB","#32 Mike Anderson - RB",,,,"#81 Keith Stover - TE",,"#18 Albert Huddleston - WR","#14 Walter Barnes - WR","#82 John Webb - WR",,,"#73 John Lovett - RT","#77 Bill Lord - LG","#60 Robert Curtis - RT","#75 Vicente Phillips - RG","#51 Paul Galvan - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#78 Michael Murry - DT","#92 Nathanial Ballard - LDE",,"#53 Mark Barber - DT",,"#34 Robert Back - SS","#34 Michael Schofield - CB","#37 Thomas Teeter - CB",,"#21 Timothy Duran - CB",,"#1 Warren Schmidt - FS","#22 Horace Winters - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,