HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"BUF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-William Calvin kicks 67 yards from JAX 35 to BUF -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Ariel Hanson - RB",,"#99 Robert Brehmer - MLB","#29 James McCormack - CB","#55 John Smith - MLB","#57 David White - SLB","#52 Timothy Lopp - WLB","#46 Scott Garrett - CB","#44 Gregory Rivera - FS","#91 Hershel Davis - RDE","#31 Mitchell Weldon - CB","#92 Walter Gill - RDE","#3 William Calvin - K",,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 25",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal WLB Outside Blitz",,0,0,"1-10-BUF 25 (15:00) 9-Eric Becher pass Pass knocked down by 47-Harold Garcia. incomplete, intended for 85-John Grant.","#9 Eric Becher - QB","#23 Ariel Hanson - RB",,"#37 Chris Bennett - RB","#41 Dennis Deal - FB","#85 John Grant - TE",,"#11 Tomas Henderson - WR",,,,,"#75 Corey Funchess - RG","#66 Eugene Wilson - LG","#62 Johnny Scott - C","#64 Richard Gaston - C","#76 William Bridges - RT",,"#55 George Wilson - LDE",,"#96 Gary Dukes - DT","#93 Sean Hicks - DT","#98 Steven Madsen - RDE","#54 John Wendling - SLB","#52 Jeffrey Patterson - MLB",,"#56 David Lee - WLB","#27 Glenn Cahoon - CB","#47 Harold Garcia - CB",,,,"#32 Jeffery Nieves - SS","#28 Aaron Yokota - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:56,"BUF 25",1,2,10,"I Formation Normal PA Streaks","4-3 Under Double LB Blitz",-8,0,0,"2-10-BUF 25 (14:57) 9-Eric Becher sacked at BUF 17 for -8 yards (98-Steven Madsen). Sack allowed by 75-Corey Funchess. JAX 93-Sean Hicks was injured on the play. He looks like he should be able to return.","#9 Eric Becher - QB","#23 Ariel Hanson - RB",,,"#41 Dennis Deal - FB","#85 John Grant - TE",,"#11 Tomas Henderson - WR",,"#16 James Weis - WR",,,"#75 Corey Funchess - RG","#66 Eugene Wilson - LG","#62 Johnny Scott - C","#64 Richard Gaston - C","#76 William Bridges - RT",,"#55 George Wilson - LDE",,"#96 Gary Dukes - DT","#93 Sean Hicks - DT","#98 Steven Madsen - RDE","#54 John Wendling - SLB","#52 Jeffrey Patterson - MLB",,"#56 David Lee - WLB","#27 Glenn Cahoon - CB","#47 Harold Garcia - CB",,,,"#32 Jeffery Nieves - SS","#28 Aaron Yokota - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:14,"BUF 17",1,3,18,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Shallow Zone Deep",8,0,0,"3-18-BUF 17 (14:13) 9-Eric Becher pass complete to 23-Ariel Hanson to BUF 25 for 8 yards. Tackle by 46-Justin Howe.","#9 Eric Becher - QB","#23 Ariel Hanson - RB","#36 Jerry Carson - RB",,,,,"#11 Tomas Henderson - WR","#17 Robert Sabo - WR","#16 James Weis - WR",,,"#75 Corey Funchess - RG","#66 Eugene Wilson - LG","#62 Johnny Scott - C","#64 Richard Gaston - C","#76 William Bridges - RT",,"#55 George Wilson - LDE",,"#96 Gary Dukes - DT","#70 Justin Fowler - DT","#98 Steven Madsen - RDE",,"#52 Jeffrey Patterson - MLB",,"#56 David Lee - WLB","#27 Glenn Cahoon - CB","#47 Harold Garcia - CB",,"#46 Justin Howe - CB",,"#32 Jeffery Nieves - SS","#28 Aaron Yokota - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:33,"BUF 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-BUF 25 (13:32) 15-George Byers punts 50 yards to JAX 25. 44-Louis Copley to JAX 33 for 8 yards. Tackle by 57-David White. 52-Jeffrey Patterson missed that block completely. 52-Jeffrey Patterson was completely beat on that play.",,,,,,,,,,,,,,,,,,"#15 George Byers - P",,,,,,,,,,,,,,,,,,,"#82 Shaun Phair - TE",,"#44 Louis Copley - RB",,,"#52 Jeffrey Patterson - MLB","#28 Aaron Yokota - FS","#34 Keith Bopp - CB",,"#69 George Hernandez - RDE","#98 Steven Madsen - RDE",,"#27 Glenn Cahoon - CB",,,,"#76 William Bridges - RT","#62 Johnny Scott - C","#64 Richard Gaston - C","#75 Corey Funchess - RG","#73 Robert Gallegos - RT","#57 David White - SLB",,"#91 Donald Quinn - MLB","#56 David Lee - WLB","#96 Gary Dukes - DT","#97 Brent Parker - RDE",,,,,,,
JAX,13:22,"JAX 33",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",14,0,0,"1-10-JAX 33 (13:23) 44-Louis Copley ran to JAX 47 for 14 yards. Tackle by 44-Gregory Rivera.","#6 Desmond Cadwell - QB","#44 Louis Copley - RB",,,,"#87 James Harmon - TE",,"#10 Gerald Simmons - WR","#18 Julius Monroe - WR","#83 Jack Armstrong - WR",,,"#60 Jason Cardinal - LT","#63 Brian Brooke - LG","#65 James Warren - C","#72 Ronnie Hoffman - RG","#64 Joseph Portillo - RT",,"#70 Francisco Marks - LDE",,"#90 Edwin Cody - DT","#51 Ronald Collins - DT","#92 Walter Gill - RDE",,"#97 Manuel Benoit - MLB",,"#52 Timothy Lopp - WLB","#46 Scott Garrett - CB","#31 Mitchell Weldon - CB",,"#29 James McCormack - CB",,"#30 Jerome Cook - SS","#44 Gregory Rivera - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:43,"JAX 47",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double Safety Blitz",4,0,0,"1-10-JAX 47 (12:42) 6-Desmond Cadwell pass complete to 10-Gerald Simmons to BUF 49 for 4 yards. Tackle by 52-Timothy Lopp.","#6 Desmond Cadwell - QB","#44 Louis Copley - RB",,,"#25 James Thurmond - FB","#87 James Harmon - TE",,"#10 Gerald Simmons - WR",,"#83 Jack Armstrong - WR",,,"#60 Jason Cardinal - LT","#63 Brian Brooke - LG","#65 James Warren - C","#72 Ronnie Hoffman - RG","#64 Joseph Portillo - RT",,"#70 Francisco Marks - LDE",,"#90 Edwin Cody - DT","#51 Ronald Collins - DT","#92 Walter Gill - RDE","#57 David White - SLB","#55 John Smith - MLB",,"#52 Timothy Lopp - WLB","#46 Scott Garrett - CB","#31 Mitchell Weldon - CB",,,,"#30 Jerome Cook - SS","#44 Gregory Rivera - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:59,"BUF 49",1,2,6,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal SS Blitz",6,0,0,"2-6-BUF 49 (11:58) 44-Louis Copley ran to BUF 43 for 6 yards. Tackle by 31-Mitchell Weldon.","#6 Desmond Cadwell - QB","#44 Louis Copley - RB","#42 Edmond Levin - RB",,,,,"#10 Gerald Simmons - WR","#18 Julius Monroe - WR","#83 Jack Armstrong - WR",,,"#60 Jason Cardinal - LT","#63 Brian Brooke - LG","#65 James Warren - C","#72 Ronnie Hoffman - RG","#64 Joseph Portillo - RT",,"#70 Francisco Marks - LDE",,"#90 Edwin Cody - DT","#51 Ronald Collins - DT","#92 Walter Gill - RDE",,"#55 John Smith - MLB",,"#52 Timothy Lopp - WLB","#46 Scott Garrett - CB","#31 Mitchell Weldon - CB",,"#29 James McCormack - CB",,"#30 Jerome Cook - SS","#44 Gregory Rivera - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:19,"BUF 43",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Double Safety Blitz",,0,0,"1-10-BUF 43 (11:18) 6-Desmond Cadwell pass INTERCEPTED by 52-Timothy Lopp at BUF 38. 52-Timothy Lopp to BUF 38 for 0 yards. Tackle by 87-James Harmon. PENALTY - Pass Interference (BUF 52-Timothy Lopp)","#6 Desmond Cadwell - QB","#44 Louis Copley - RB",,,"#25 James Thurmond - FB","#87 James Harmon - TE",,"#10 Gerald Simmons - WR",,"#83 Jack Armstrong - WR",,,"#60 Jason Cardinal - LT","#63 Brian Brooke - LG","#65 James Warren - C","#72 Ronnie Hoffman - RG","#64 Joseph Portillo - RT",,"#70 Francisco Marks - LDE",,"#90 Edwin Cody - DT","#51 Ronald Collins - DT","#92 Walter Gill - RDE","#57 David White - SLB","#55 John Smith - MLB",,"#52 Timothy Lopp - WLB","#46 Scott Garrett - CB","#31 Mitchell Weldon - CB",,,,"#30 Jerome Cook - SS","#44 Gregory Rivera - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:14,"BUF 37",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",9,0,0,"1-10-BUF 37 (11:15) 6-Desmond Cadwell pass complete to 44-Louis Copley to BUF 28 for 9 yards. Tackle by 52-Timothy Lopp. Pressure by 51-Ronald Collins.","#6 Desmond Cadwell - QB","#44 Louis Copley - RB",,,,"#87 James Harmon - TE",,"#10 Gerald Simmons - WR","#18 Julius Monroe - WR","#83 Jack Armstrong - WR",,,"#60 Jason Cardinal - LT","#63 Brian Brooke - LG","#65 James Warren - C","#72 Ronnie Hoffman - RG","#64 Joseph Portillo - RT",,"#70 Francisco Marks - LDE",,"#90 Edwin Cody - DT","#51 Ronald Collins - DT","#92 Walter Gill - RDE",,"#55 John Smith - MLB",,"#52 Timothy Lopp - WLB","#46 Scott Garrett - CB","#31 Mitchell Weldon - CB",,"#29 James McCormack - CB",,"#30 Jerome Cook - SS","#44 Gregory Rivera - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:41,"BUF 28",1,2,1,"Shotgun Normal HB Dive","Nickel Normal Double WR3",3,0,0,"2-1-BUF 28 (10:40) 42-Edmond Levin ran to BUF 26 for 3 yards. Tackle by 29-James McCormack.","#6 Desmond Cadwell - QB","#42 Edmond Levin - RB",,,,"#87 James Harmon - TE",,"#10 Gerald Simmons - WR","#18 Julius Monroe - WR","#83 Jack Armstrong - WR",,,"#60 Jason Cardinal - LT","#63 Brian Brooke - LG","#65 James Warren - C","#72 Ronnie Hoffman - RG","#64 Joseph Portillo - RT",,"#70 Francisco Marks - LDE",,"#90 Edwin Cody - DT","#51 Ronald Collins - DT","#92 Walter Gill - RDE",,"#55 John Smith - MLB",,"#52 Timothy Lopp - WLB","#46 Scott Garrett - CB","#31 Mitchell Weldon - CB",,"#29 James McCormack - CB",,"#30 Jerome Cook - SS","#44 Gregory Rivera - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:05,"BUF 26",1,1,10,"Split Backs 3 Wide Slot Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-BUF 26 (10:04) 6-Desmond Cadwell pass Pass knocked down by 57-David White. incomplete, intended for 44-Louis Copley. JAX 65-James Warren was injured on the play. He looks like he should be able to return.","#6 Desmond Cadwell - QB","#44 Louis Copley - RB",,,"#25 James Thurmond - FB",,,"#18 Julius Monroe - WR","#14 David Girard - WR","#17 Wilfred Cagle - WR",,,"#60 Jason Cardinal - LT","#63 Brian Brooke - LG","#65 James Warren - C","#72 Ronnie Hoffman - RG","#64 Joseph Portillo - RT",,"#70 Francisco Marks - LDE",,"#90 Edwin Cody - DT",,"#92 Walter Gill - RDE","#57 David White - SLB","#55 John Smith - MLB",,"#52 Timothy Lopp - WLB","#46 Scott Garrett - CB","#31 Mitchell Weldon - CB",,"#29 James McCormack - CB",,"#30 Jerome Cook - SS","#44 Gregory Rivera - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:00,"BUF 26",1,2,10,"Strong I Big Backfield Drag","Goal Line 3 Deep Zone Under",21,0,0,"2-10-BUF 26 (10:01) 6-Desmond Cadwell pass complete to 42-Edmond Levin to BUF 4 for 21 yards. Tackle by 52-Timothy Lopp.","#6 Desmond Cadwell - QB","#42 Edmond Levin - RB",,,"#25 James Thurmond - FB","#87 James Harmon - TE","#88 Bruce Holm - TE","#10 Gerald Simmons - WR",,,,,"#60 Jason Cardinal - LT","#63 Brian Brooke - LG","#51 Miguel Pentecost - C","#72 Ronnie Hoffman - RG","#64 Joseph Portillo - RT",,"#70 Francisco Marks - LDE","#91 Hershel Davis - RDE","#90 Edwin Cody - DT","#51 Ronald Collins - DT","#92 Walter Gill - RDE","#57 David White - SLB","#55 John Smith - MLB",,"#52 Timothy Lopp - WLB","#46 Scott Garrett - CB","#31 Mitchell Weldon - CB",,,,"#30 Jerome Cook - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:17,"BUF 4",1,1,4,"Strong I Normal Short Attack","4-3 Under Crash Right",3,0,0,"1-4-BUF 4 (9:16) 6-Desmond Cadwell pass complete to 18-Julius Monroe to BUF 2 for 3 yards. Tackle by 57-David White.","#6 Desmond Cadwell - QB","#44 Louis Copley - RB",,,"#25 James Thurmond - FB","#87 James Harmon - TE",,"#83 Jack Armstrong - WR",,"#18 Julius Monroe - WR",,,"#60 Jason Cardinal - LT","#63 Brian Brooke - LG","#51 Miguel Pentecost - C","#72 Ronnie Hoffman - RG","#64 Joseph Portillo - RT",,"#70 Francisco Marks - LDE",,"#90 Edwin Cody - DT","#51 Ronald Collins - DT","#92 Walter Gill - RDE","#57 David White - SLB","#97 Manuel Benoit - MLB",,"#50 Kurtis Frasier - SLB","#29 James McCormack - CB","#28 James Oconnor - CB",,,,"#40 Fredrick Peckham - FS","#44 Gregory Rivera - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:39,"BUF 2",1,2,2,"I Formation Normal Max Protect","4-3 Normal Double Safety Blitz",2,0,6,"2-2-BUF 2 (8:38) 6-Desmond Cadwell ran for 2 yards. TOUCHDOWN! BUF 0 JAX 6","#6 Desmond Cadwell - QB","#44 Louis Copley - RB",,,"#25 James Thurmond - FB","#87 James Harmon - TE",,"#10 Gerald Simmons - WR",,"#83 Jack Armstrong - WR",,,"#60 Jason Cardinal - LT","#63 Brian Brooke - LG","#51 Miguel Pentecost - C","#72 Ronnie Hoffman - RG","#64 Joseph Portillo - RT",,"#70 Francisco Marks - LDE",,"#90 Edwin Cody - DT","#51 Ronald Collins - DT","#92 Walter Gill - RDE","#57 David White - SLB","#55 John Smith - MLB",,"#52 Timothy Lopp - WLB","#46 Scott Garrett - CB","#31 Mitchell Weldon - CB",,,,"#40 Fredrick Peckham - FS","#44 Gregory Rivera - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:33,"BUF 15",1,7,15,"Field Goal","FG Block",25,0,7,"(8:34) Extra point GOOD by 3-William Calvin. BUF 0 JAX 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Donald Hendricks - QB","#87 James Harmon - TE",,,,,,,,,,,,,,"#3 William Calvin - K","#53 Richard Lopez - RT","#74 James Matthews - LT","#88 Bruce Holm - TE","#68 Morris Huntley - RG","#72 Ronnie Hoffman - RG","#60 Jason Cardinal - LT","#25 James Thurmond - FB","#64 Joseph Portillo - RT","#91 Hershel Davis - RDE","#52 Timothy Lopp - WLB","#92 Walter Gill - RDE","#51 Ronald Collins - DT","#57 David White - SLB","#55 John Smith - MLB","#99 Robert Brehmer - MLB","#77 Thomas Toney - DT","#90 Edwin Cody - DT","#97 Manuel Benoit - MLB","#70 Francisco Marks - LDE"
JAX,8:33,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,7,"(8:34) 3-William Calvin kicks 72 yards from JAX 35 to BUF -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Ariel Hanson - RB",,"#55 John Smith - MLB","#31 Mitchell Weldon - CB","#44 Gregory Rivera - FS","#46 Scott Garrett - CB","#52 Timothy Lopp - WLB","#99 Robert Brehmer - MLB","#91 Hershel Davis - RDE","#92 Walter Gill - RDE","#57 David White - SLB","#29 James McCormack - CB","#3 William Calvin - K",,,,,,,,,,,,,,,,,,,,
BUF,8:33,"BUF 25",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",9,0,7,"1-10-BUF 25 (8:34) 9-Eric Becher pass complete to 16-James Weis to BUF 34 for 9 yards. Tackle by 47-Harold Garcia.","#9 Eric Becher - QB","#23 Ariel Hanson - RB",,,"#41 Dennis Deal - FB","#85 John Grant - TE",,"#11 Tomas Henderson - WR",,"#16 James Weis - WR",,,"#73 Robert Gallegos - RT","#66 Eugene Wilson - LG","#62 Johnny Scott - C","#75 Corey Funchess - RG","#76 William Bridges - RT",,"#55 George Wilson - LDE",,"#96 Gary Dukes - DT","#93 Sean Hicks - DT","#98 Steven Madsen - RDE","#54 John Wendling - SLB","#52 Jeffrey Patterson - MLB",,"#56 David Lee - WLB","#27 Glenn Cahoon - CB","#47 Harold Garcia - CB",,,,"#32 Jeffery Nieves - SS","#28 Aaron Yokota - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:54,"BUF 34",1,2,1,"Singleback Normal HB Counter Weak","Nickel Normal 3 Deep Man Under",13,0,7,"2-1-BUF 34 (7:53) 23-Ariel Hanson ran to BUF 47 for 13 yards. Tackle by 28-Aaron Yokota.","#9 Eric Becher - QB","#23 Ariel Hanson - RB",,,,"#85 John Grant - TE",,"#11 Tomas Henderson - WR","#17 Robert Sabo - WR","#16 James Weis - WR",,,"#73 Robert Gallegos - RT","#66 Eugene Wilson - LG","#62 Johnny Scott - C","#75 Corey Funchess - RG","#76 William Bridges - RT",,"#55 George Wilson - LDE",,"#96 Gary Dukes - DT","#93 Sean Hicks - DT","#98 Steven Madsen - RDE",,"#52 Jeffrey Patterson - MLB",,"#56 David Lee - WLB","#27 Glenn Cahoon - CB","#47 Harold Garcia - CB",,"#46 Justin Howe - CB",,"#32 Jeffery Nieves - SS","#28 Aaron Yokota - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:11,"BUF 47",1,1,10,"I Formation 3WR SE Post","Nickel Normal Man Zone",3,0,7,"1-10-BUF 47 (7:10) 9-Eric Becher pass complete to 23-Ariel Hanson to BUF 49 for 3 yards. Tackle by 52-Jeffrey Patterson. 34-Keith Bopp got away with a hold on that play. BUF 73-Robert Gallegos was injured on the play. He looks like he should be able to return. PENALTY - Unnecessary Roughness (JAX 52-Jeffrey Patterson)","#9 Eric Becher - QB","#23 Ariel Hanson - RB",,,"#41 Dennis Deal - FB",,,"#11 Tomas Henderson - WR","#17 Robert Sabo - WR","#16 James Weis - WR",,,"#73 Robert Gallegos - RT","#66 Eugene Wilson - LG","#62 Johnny Scott - C","#75 Corey Funchess - RG","#76 William Bridges - RT",,"#55 George Wilson - LDE",,"#96 Gary Dukes - DT","#93 Sean Hicks - DT","#98 Steven Madsen - RDE",,"#52 Jeffrey Patterson - MLB",,"#56 David Lee - WLB","#47 Harold Garcia - CB","#46 Justin Howe - CB",,"#34 Keith Bopp - CB",,"#32 Jeffery Nieves - SS","#28 Aaron Yokota - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:06,"JAX 36",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",22,0,7,"1-10-JAX 36 (7:07) 9-Eric Becher pass complete to 17-Robert Sabo to JAX 14 for 22 yards. Tackle by 34-Keith Bopp. 17-Robert Sabo made a great move on the CB. PENALTY - Pass Interference (JAX 34-Keith Bopp) (Declined)","#9 Eric Becher - QB","#36 Jerry Carson - RB",,,"#41 Dennis Deal - FB",,,"#11 Tomas Henderson - WR","#17 Robert Sabo - WR","#16 James Weis - WR",,,"#64 Richard Gaston - C","#66 Eugene Wilson - LG","#62 Johnny Scott - C","#75 Corey Funchess - RG","#76 William Bridges - RT",,"#55 George Wilson - LDE",,"#96 Gary Dukes - DT","#93 Sean Hicks - DT","#98 Steven Madsen - RDE",,"#52 Jeffrey Patterson - MLB",,"#56 David Lee - WLB","#27 Glenn Cahoon - CB","#46 Justin Howe - CB",,"#34 Keith Bopp - CB",,"#32 Jeffery Nieves - SS","#47 Harold Garcia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:00,"JAX 14",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal SS Blitz",5,0,7,"1-10-JAX 14 (7:01) 9-Eric Becher pass complete to 36-Jerry Carson to JAX 9 for 5 yards. Tackle by 46-Justin Howe.","#9 Eric Becher - QB","#23 Ariel Hanson - RB","#36 Jerry Carson - RB",,,,,"#11 Tomas Henderson - WR","#17 Robert Sabo - WR","#16 James Weis - WR",,,"#62 Johnny Scott - C","#66 Eugene Wilson - LG","#64 Richard Gaston - C","#75 Corey Funchess - RG","#76 William Bridges - RT",,"#55 George Wilson - LDE",,"#96 Gary Dukes - DT","#93 Sean Hicks - DT","#98 Steven Madsen - RDE",,"#91 Donald Quinn - MLB",,"#92 Howard Fleming - SLB","#27 Glenn Cahoon - CB","#46 Justin Howe - CB",,"#34 Keith Bopp - CB",,"#32 Jeffery Nieves - SS","#28 Aaron Yokota - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:19,"JAX 9",1,2,5,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",8,0,7,"2-5-JAX 9 (6:18) 9-Eric Becher pass complete to 11-Tomas Henderson to JAX 2 for 8 yards. Tackle by 32-Jeffery Nieves.","#9 Eric Becher - QB","#23 Ariel Hanson - RB",,,"#41 Dennis Deal - FB","#85 John Grant - TE",,"#11 Tomas Henderson - WR",,"#16 James Weis - WR",,,"#75 Corey Funchess - RG","#66 Eugene Wilson - LG","#62 Johnny Scott - C","#64 Richard Gaston - C","#76 William Bridges - RT",,"#55 George Wilson - LDE",,"#96 Gary Dukes - DT","#93 Sean Hicks - DT","#98 Steven Madsen - RDE","#54 John Wendling - SLB","#52 Jeffrey Patterson - MLB",,"#56 David Lee - WLB","#47 Harold Garcia - CB","#46 Justin Howe - CB",,,,"#32 Jeffery Nieves - SS","#28 Aaron Yokota - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:45,"JAX 2",1,1,2,"Shotgun Normal Double Outs","Nickel Normal Double WR1",,0,7,"1-2-JAX 2 (5:44) 9-Eric Becher pass Pass knocked down by 56-David Lee. incomplete, intended for 36-Jerry Carson.","#9 Eric Becher - QB","#36 Jerry Carson - RB",,,,"#85 John Grant - TE",,"#17 Robert Sabo - WR","#23 Ariel Hanson - RB","#10 Raul Schroeder - WR",,,"#64 Richard Gaston - C","#66 Eugene Wilson - LG","#62 Johnny Scott - C","#75 Corey Funchess - RG","#76 William Bridges - RT",,"#55 George Wilson - LDE",,"#96 Gary Dukes - DT","#93 Sean Hicks - DT","#98 Steven Madsen - RDE",,"#91 Donald Quinn - MLB",,"#56 David Lee - WLB","#27 Glenn Cahoon - CB","#46 Justin Howe - CB",,"#34 Keith Bopp - CB",,"#32 Jeffery Nieves - SS","#47 Harold Garcia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:41,"JAX 2",1,2,2,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",5,6,7,"2-2-JAX 2 (5:42) 9-Eric Becher pass complete to 85-John Grant for 2 yards. TOUCHDOWN! 85-John Grant made a great move on the CB. BUF 6 JAX 7","#9 Eric Becher - QB","#23 Ariel Hanson - RB",,,"#41 Dennis Deal - FB","#85 John Grant - TE",,"#11 Tomas Henderson - WR",,"#16 James Weis - WR",,,"#64 Richard Gaston - C","#66 Eugene Wilson - LG","#62 Johnny Scott - C","#75 Corey Funchess - RG","#76 William Bridges - RT",,"#55 George Wilson - LDE",,"#96 Gary Dukes - DT","#93 Sean Hicks - DT","#98 Steven Madsen - RDE","#54 John Wendling - SLB","#52 Jeffrey Patterson - MLB",,"#56 David Lee - WLB","#27 Glenn Cahoon - CB","#47 Harold Garcia - CB",,,,"#32 Jeffery Nieves - SS","#28 Aaron Yokota - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:39,"JAX 15",1,7,15,"Field Goal","FG Block",26,7,7,"(5:40) Extra point GOOD by 1-Robert Court. BUF 7 JAX 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Timothy Flannery - QB","#82 Shaun Phair - TE",,,,,,,,,,,,,,"#1 Robert Court - K","#66 Eugene Wilson - LG","#52 Timothy Lopp - WLB","#76 William Bridges - RT","#64 Richard Gaston - C","#75 Corey Funchess - RG","#62 Johnny Scott - C","#57 David White - SLB","#69 Anthony Mattson - RT","#52 Jeffrey Patterson - MLB","#56 David Lee - WLB","#96 Gary Dukes - DT","#97 Brent Parker - RDE","#67 Daniel Jackson - LDE","#70 Justin Fowler - DT","#32 Jeffery Nieves - SS","#92 Howard Fleming - SLB","#91 Donald Quinn - MLB","#58 Forest Craft - RDE","#55 George Wilson - LDE"
BUF,5:39,"BUF 35",1,6,10,Kickoff,"Kick Return",75,7,7,"(5:40) 1-Robert Court kicks 75 yards from BUF 35 to JAX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Louis Copley - RB",,"#32 Jeffery Nieves - SS","#97 Brent Parker - RDE","#52 Jeffrey Patterson - MLB","#56 David Lee - WLB","#34 Keith Bopp - CB","#96 Gary Dukes - DT","#27 Glenn Cahoon - CB","#69 George Hernandez - RDE","#98 Steven Madsen - RDE","#28 Aaron Yokota - FS","#1 Robert Court - K",,,,,,,,,,,,,,,,,,,,
JAX,5:39,"JAX 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",11,7,7,"1-10-JAX 25 (5:40) 44-Louis Copley ran to JAX 36 for 11 yards. Tackle by 44-Gregory Rivera. JAX 51-Miguel Pentecost was injured on the play. He looks like he should be able to return.","#6 Desmond Cadwell - QB","#44 Louis Copley - RB",,,,"#87 James Harmon - TE",,"#10 Gerald Simmons - WR","#18 Julius Monroe - WR","#83 Jack Armstrong - WR",,,"#60 Jason Cardinal - LT","#63 Brian Brooke - LG","#51 Miguel Pentecost - C","#72 Ronnie Hoffman - RG","#64 Joseph Portillo - RT",,"#70 Francisco Marks - LDE",,"#90 Edwin Cody - DT","#51 Ronald Collins - DT","#92 Walter Gill - RDE",,"#55 John Smith - MLB",,"#52 Timothy Lopp - WLB","#46 Scott Garrett - CB","#31 Mitchell Weldon - CB",,"#29 James McCormack - CB",,"#30 Jerome Cook - SS","#44 Gregory Rivera - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:59,"JAX 36",1,1,10,"Singleback Big HB Inside Strong","46 Normal Inside Blitz",-0,7,7,"1-10-JAX 36 (4:58) 44-Louis Copley ran to JAX 35 for a short loss. Tackle by 57-David White. BUF 57-David White was injured on the play. He looks like he should be able to return.","#6 Desmond Cadwell - QB","#44 Louis Copley - RB",,,,"#87 James Harmon - TE","#88 Bruce Holm - TE","#10 Gerald Simmons - WR",,"#83 Jack Armstrong - WR",,,"#60 Jason Cardinal - LT","#63 Brian Brooke - LG","#65 James Warren - C","#72 Ronnie Hoffman - RG","#64 Joseph Portillo - RT",,"#70 Francisco Marks - LDE",,"#90 Edwin Cody - DT","#51 Ronald Collins - DT","#92 Walter Gill - RDE","#57 David White - SLB","#55 John Smith - MLB",,"#52 Timothy Lopp - WLB","#46 Scott Garrett - CB","#31 Mitchell Weldon - CB",,,,"#30 Jerome Cook - SS","#44 Gregory Rivera - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,