HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"GBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,15:00,"NYG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Robert Martinelli kicks 75 yards from NYG 35 to GBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Ricardo Soliz - WR",,"#54 Mark Harvey - MLB","#53 Don Mullins - LDE","#33 Calvin Thomas - CB","#56 John Novak - WLB","#51 Luther Henderson - SLB","#46 Sean Ashcraft - CB","#92 George Cook - MLB","#24 Thomas Ramirez - CB","#27 Kenneth Sims - FS","#93 Kevin Konieczny - DT","#3 Robert Martinelli - K",,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR3",8,0,0,"1-10-GBY 25 (15:00) 1-James Curry pass complete to 47-Wayne Caylor to GBY 33 for 8 yards. Tackle by 48-Anthony Tucker.","#1 James Curry - QB","#47 Wayne Caylor - RB",,,,"#85 Karl Davison - TE",,"#89 Ricardo Soliz - WR","#17 Frederick Conway - WR","#18 Charles Diemer - WR",,,"#72 Paul Welsch - LT","#26 Stephen Gong - LG","#52 James Azevedo - LG","#70 Ernest Chandler - RG","#50 William Tompkins - RT",,"#96 Ben Dover - LDE",,"#93 James Stephan - DT","#91 Joseph Webb - RDE","#98 Walter Oh - RDE",,"#54 Glen Carpenter - MLB",,"#58 William Pollard - WLB","#48 Anthony Tucker - CB","#29 Wayne Hutchison - CB",,"#23 Harold Riner - CB",,"#21 Derek Hodapp - SS","#27 James Vest - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:19,"GBY 33",1,2,2,"Singleback Normal HB Counter Weak","4-3 Normal OLB Blitz Inside",5,0,0,"2-2-GBY 33 (14:18) 47-Wayne Caylor ran to GBY 38 for 5 yards. Tackle by 27-James Vest.","#1 James Curry - QB","#47 Wayne Caylor - RB",,,,"#85 Karl Davison - TE",,"#89 Ricardo Soliz - WR","#17 Frederick Conway - WR","#18 Charles Diemer - WR",,,"#72 Paul Welsch - LT","#26 Stephen Gong - LG","#52 James Azevedo - LG","#70 Ernest Chandler - RG","#50 William Tompkins - RT",,"#96 Ben Dover - LDE",,"#93 James Stephan - DT","#91 Joseph Webb - RDE","#98 Walter Oh - RDE","#53 Lawerence Long - SLB","#54 Glen Carpenter - MLB",,"#58 William Pollard - WLB","#48 Anthony Tucker - CB","#29 Wayne Hutchison - CB",,,,"#21 Derek Hodapp - SS","#27 James Vest - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:39,"GBY 38",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal WLB Outside Blitz",6,0,0,"1-10-GBY 38 (13:38) 12-Charles Shaw ran to GBY 44 for 6 yards. Tackle by 27-James Vest.","#1 James Curry - QB","#47 Wayne Caylor - RB","#12 Charles Shaw - RB",,,,,"#89 Ricardo Soliz - WR","#17 Frederick Conway - WR","#18 Charles Diemer - WR",,,"#72 Paul Welsch - LT","#26 Stephen Gong - LG","#52 James Azevedo - LG","#70 Ernest Chandler - RG","#50 William Tompkins - RT",,"#96 Ben Dover - LDE",,"#93 James Stephan - DT","#91 Joseph Webb - RDE","#98 Walter Oh - RDE","#53 Lawerence Long - SLB","#54 Glen Carpenter - MLB",,"#58 William Pollard - WLB","#48 Anthony Tucker - CB","#29 Wayne Hutchison - CB",,,,"#21 Derek Hodapp - SS","#27 James Vest - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:55,"GBY 44",1,2,4,"I Formation Power HB Strong Outside","4-3 Under Double LB Blitz",5,0,0,"2-4-GBY 44 (12:54) 47-Wayne Caylor ran to GBY 49 for 5 yards. Tackle by 27-James Vest.","#1 James Curry - QB","#47 Wayne Caylor - RB",,"#12 Charles Shaw - RB","#83 John Williams - FB","#85 Karl Davison - TE",,"#89 Ricardo Soliz - WR",,,,,"#72 Paul Welsch - LT","#26 Stephen Gong - LG","#52 James Azevedo - LG","#70 Ernest Chandler - RG","#50 William Tompkins - RT",,"#96 Ben Dover - LDE",,"#93 James Stephan - DT","#91 Joseph Webb - RDE","#98 Walter Oh - RDE","#53 Lawerence Long - SLB","#54 Glen Carpenter - MLB",,"#58 William Pollard - WLB","#48 Anthony Tucker - CB","#29 Wayne Hutchison - CB",,,,"#21 Derek Hodapp - SS","#27 James Vest - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:13,"GBY 49",1,1,10,"Singleback Normal HB Counter Weak","Dime Normal Double WR1 WR2",4,0,0,"1-10-GBY 49 (12:12) 47-Wayne Caylor ran to NYG 48 for 4 yards. Tackle by 54-Glen Carpenter. GBY 70-Ernest Chandler was injured on the play. He looks like he should be able to return.","#1 James Curry - QB","#47 Wayne Caylor - RB",,,,"#85 Karl Davison - TE",,"#89 Ricardo Soliz - WR","#17 Frederick Conway - WR","#18 Charles Diemer - WR",,,"#72 Paul Welsch - LT","#26 Stephen Gong - LG","#52 James Azevedo - LG","#70 Ernest Chandler - RG","#50 William Tompkins - RT",,"#96 Ben Dover - LDE",,"#93 James Stephan - DT","#91 Joseph Webb - RDE","#98 Walter Oh - RDE",,"#54 Glen Carpenter - MLB",,,"#48 Anthony Tucker - CB","#29 Wayne Hutchison - CB","#43 James Morrell - CB","#23 Harold Riner - CB",,"#21 Derek Hodapp - SS","#27 James Vest - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:35,"NYG 48",1,2,6,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR2",,0,0,"2-6-NYG 48 (11:34) 1-James Curry pass Pass knocked down by 29-Wayne Hutchison. incomplete, intended for 18-Charles Diemer.","#1 James Curry - QB","#47 Wayne Caylor - RB",,,"#83 John Williams - FB","#85 Karl Davison - TE",,"#89 Ricardo Soliz - WR",,"#18 Charles Diemer - WR",,,"#72 Paul Welsch - LT","#26 Stephen Gong - LG","#52 James Azevedo - LG","#55 Richard Osborne - RG","#50 William Tompkins - RT",,"#96 Ben Dover - LDE",,"#93 James Stephan - DT","#91 Joseph Webb - RDE","#98 Walter Oh - RDE","#53 Lawerence Long - SLB","#54 Glen Carpenter - MLB",,"#58 William Pollard - WLB","#48 Anthony Tucker - CB","#29 Wayne Hutchison - CB",,,,"#21 Derek Hodapp - SS","#27 James Vest - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:31,"NYG 48",1,3,6,"Shotgun 2 RB 3 WR FL Drag","4-3 Normal Man QB Spy",1,0,0,"3-6-NYG 48 (11:32) 1-James Curry pass complete to 47-Wayne Caylor to NYG 47 for 1 yards. Tackle by 48-Anthony Tucker.","#1 James Curry - QB","#47 Wayne Caylor - RB","#12 Charles Shaw - RB",,,,,"#89 Ricardo Soliz - WR","#17 Frederick Conway - WR","#18 Charles Diemer - WR",,,"#72 Paul Welsch - LT","#26 Stephen Gong - LG","#52 James Azevedo - LG","#55 Richard Osborne - RG","#50 William Tompkins - RT",,"#96 Ben Dover - LDE",,"#93 James Stephan - DT","#91 Joseph Webb - RDE","#98 Walter Oh - RDE","#53 Lawerence Long - SLB","#54 Glen Carpenter - MLB",,"#58 William Pollard - WLB","#48 Anthony Tucker - CB","#29 Wayne Hutchison - CB",,,,"#21 Derek Hodapp - SS","#27 James Vest - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:48,"NYG 47",1,4,6,Punt,"Punt Return",39,0,0,"4-6-NYG 47 (10:47) 6-Patrick Gilreath punts 39 yards to NYG 8.",,,,,,,,,,,,,,,,,,"#6 Patrick Gilreath - P",,,,,,,,,,,,,,,,,,,"#85 Karl Davison - TE",,"#8 Malik Nabers - WR",,,"#55 Lance Lane - SLB","#48 Anthony Tucker - CB","#21 Derek Hodapp - SS",,"#23 Harold Riner - CB","#58 William Pollard - WLB",,"#27 James Vest - CB",,,,"#55 Richard Osborne - RG","#26 Stephen Gong - LG","#50 William Tompkins - RT","#78 Samuel Edwards - LT","#72 Paul Welsch - LT","#52 James Azevedo - LG",,"#96 Ben Dover - LDE","#54 Glen Carpenter - MLB","#91 Joseph Webb - RDE","#77 Tyree Todd - LDE",,,,,,,
NYG,10:38,"NYG 8",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-2,0,0,"1-10-NYG 8 (10:39) 33-Jody Turner ran to NYG 7 for -2 yards. Tackle by 51-Luther Henderson.","#12 John Carey - QB","#34 Willie Hensley - RB","#33 Jody Turner - RB",,,,,"#16 William Lopez - WR","#82 Martin Gonzalez - WR","#8 Malik Nabers - WR",,,"#73 Evan Neal - LG","#62 Randy Burgess - LG","#60 Donald Cargill - C","#67 Paul Dickey - RG","#79 Buck Knife - LT",,"#53 Don Mullins - LDE",,"#79 Albert Allen - DT",,"#94 Wayne Grady - RDE","#51 Luther Henderson - SLB","#92 George Cook - MLB",,"#97 Jorge Little - WLB","#33 Calvin Thomas - CB","#24 Thomas Ramirez - CB",,"#28 Ruben Horn - CB",,"#36 Todd Blank - SS","#27 Kenneth Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,10:05,"NYG 7",1,2,12,"Singleback Big Off Tackle Strong","4-3 Normal Double WR1",3,0,0,"2-12-NYG 7 (10:04) 34-Willie Hensley ran to NYG 10 for 3 yards. Tackle by 92-George Cook.","#12 John Carey - QB","#34 Willie Hensley - RB",,,,"#80 James Martin - TE","#85 Tommy Patton - WR","#16 William Lopez - WR",,"#8 Malik Nabers - WR",,,"#73 Evan Neal - LG","#62 Randy Burgess - LG","#60 Donald Cargill - C","#67 Paul Dickey - RG","#79 Buck Knife - LT",,"#53 Don Mullins - LDE",,"#79 Albert Allen - DT","#96 Steve Marshall - DT","#94 Wayne Grady - RDE","#51 Luther Henderson - SLB","#92 George Cook - MLB",,"#97 Jorge Little - WLB","#33 Calvin Thomas - CB","#24 Thomas Ramirez - CB",,,,"#36 Todd Blank - SS","#27 Kenneth Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,9:23,"NYG 10",1,3,9,"Strong I Normal WR Post TE Out","4-3 Normal Double Safety Blitz",8,0,0,"3-9-NYG 10 (9:22) 12-John Carey pass complete to 34-Willie Hensley to NYG 18 for 8 yards. Tackle by 24-Thomas Ramirez. Nice job by 34-Willie Hensley on that route to lose his coverage.","#12 John Carey - QB","#34 Willie Hensley - RB",,,"#86 Michael Flora - TE","#80 James Martin - TE",,"#16 William Lopez - WR",,"#8 Malik Nabers - WR",,,"#73 Evan Neal - LG","#62 Randy Burgess - LG","#60 Donald Cargill - C","#67 Paul Dickey - RG","#79 Buck Knife - LT",,"#53 Don Mullins - LDE",,"#79 Albert Allen - DT","#96 Steve Marshall - DT","#94 Wayne Grady - RDE","#51 Luther Henderson - SLB","#92 George Cook - MLB",,"#97 Jorge Little - WLB","#33 Calvin Thomas - CB","#24 Thomas Ramirez - CB",,,,"#36 Todd Blank - SS","#27 Kenneth Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,8:36,"NYG 18",1,4,,Punt,"Punt Return",41,0,0,"4-1-NYG 18 (8:35) 2-John Avery punts 41 yards to GBY 41.",,,,,,,,,,,,,,,,,,"#2 John Avery - P",,,,,,,,,,,,,,,,,,,"#67 Paul Dickey - RG",,"#89 Ricardo Soliz - WR",,,"#24 Thomas Ramirez - CB","#27 Kenneth Sims - FS","#92 George Cook - MLB",,"#93 Kevin Konieczny - DT","#56 John Novak - WLB",,"#46 Sean Ashcraft - CB",,,,"#78 Andrew Thomas - RT","#33 Jody Turner - RB","#73 Evan Neal - LG","#80 James Martin - TE","#60 Donald Cargill - C","#62 Randy Burgess - LG",,"#61 Robby Alfred - RDE","#53 Don Mullins - LDE","#54 Mark Harvey - MLB","#57 Hyman Pena - SLB",,,,,,,
GBY,8:27,"GBY 41",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,0,"1-10-GBY 41 (8:28) 47-Wayne Caylor ran to GBY 40 for -1 yards. Tackle by 96-Ben Dover.","#1 James Curry - QB","#47 Wayne Caylor - RB",,"#12 Charles Shaw - RB","#83 John Williams - FB","#85 Karl Davison - TE","#86 Kurt Gasser - TE",,,,,,"#72 Paul Welsch - LT","#26 Stephen Gong - LG","#52 James Azevedo - LG","#70 Ernest Chandler - RG","#50 William Tompkins - RT",,"#96 Ben Dover - LDE","#90 Doyle Ochs - RDE","#93 James Stephan - DT","#91 Joseph Webb - RDE","#98 Walter Oh - RDE","#53 Lawerence Long - SLB","#54 Glen Carpenter - MLB",,"#58 William Pollard - WLB","#48 Anthony Tucker - CB","#29 Wayne Hutchison - CB",,,,"#21 Derek Hodapp - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:52,"GBY 40",1,2,11,"I Formation Normal HB Dive","4-3 Under Crash Left",,0,0,"2-11-GBY 40 (7:51) PENALTY - False Start (GBY 70-Ernest Chandler)","#1 James Curry - QB","#47 Wayne Caylor - RB",,,"#83 John Williams - FB","#85 Karl Davison - TE",,"#89 Ricardo Soliz - WR",,"#18 Charles Diemer - WR",,,"#72 Paul Welsch - LT","#26 Stephen Gong - LG","#52 James Azevedo - LG","#70 Ernest Chandler - RG","#50 William Tompkins - RT",,"#96 Ben Dover - LDE",,"#93 James Stephan - DT","#91 Joseph Webb - RDE","#98 Walter Oh - RDE","#53 Lawerence Long - SLB","#54 Glen Carpenter - MLB",,"#58 William Pollard - WLB","#48 Anthony Tucker - CB","#29 Wayne Hutchison - CB",,,,"#21 Derek Hodapp - SS","#27 James Vest - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:50,"GBY 35",1,2,16,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",,0,0,"2-16-GBY 35 (7:51) 1-James Curry pass incomplete, dropped by 47-Wayne Caylor.","#1 James Curry - QB","#47 Wayne Caylor - RB",,,,"#85 Karl Davison - TE",,"#89 Ricardo Soliz - WR","#17 Frederick Conway - WR","#18 Charles Diemer - WR",,,"#72 Paul Welsch - LT","#26 Stephen Gong - LG","#52 James Azevedo - LG","#70 Ernest Chandler - RG","#50 William Tompkins - RT",,"#96 Ben Dover - LDE",,"#93 James Stephan - DT","#91 Joseph Webb - RDE","#98 Walter Oh - RDE","#53 Lawerence Long - SLB","#54 Glen Carpenter - MLB",,"#58 William Pollard - WLB","#48 Anthony Tucker - CB","#29 Wayne Hutchison - CB",,,,"#21 Derek Hodapp - SS","#27 James Vest - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:45,"GBY 35",1,3,16,"Empty 4 Wide Spread Corner Post","Dime Normal Man Cover 1",,0,0,"3-16-GBY 35 (7:46) 1-James Curry pass Pass knocked down by 54-Glen Carpenter. incomplete, intended for 84-Robert Williams.","#1 James Curry - QB",,,,,"#85 Karl Davison - TE",,"#89 Ricardo Soliz - WR","#17 Frederick Conway - WR","#18 Charles Diemer - WR","#84 Robert Williams - WR",,"#72 Paul Welsch - LT","#26 Stephen Gong - LG","#52 James Azevedo - LG","#70 Ernest Chandler - RG","#50 William Tompkins - RT",,"#96 Ben Dover - LDE",,"#93 James Stephan - DT","#91 Joseph Webb - RDE","#98 Walter Oh - RDE",,"#54 Glen Carpenter - MLB",,,"#48 Anthony Tucker - CB","#29 Wayne Hutchison - CB","#43 James Morrell - CB","#23 Harold Riner - CB",,"#21 Derek Hodapp - SS","#27 James Vest - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:42,"GBY 35",1,4,16,Punt,"Punt Return",,0,0,"4-16-GBY 35 (7:43) 6-Patrick Gilreath punts 47 yards to NYG 18. Fair Catch by 8-Malik Nabers.",,,,,,,,,,,,,,,,,,"#6 Patrick Gilreath - P",,,,,,,,,,,,,,,,,,,"#70 Ernest Chandler - RG",,"#8 Malik Nabers - WR",,,"#55 Lance Lane - SLB","#48 Anthony Tucker - CB","#21 Derek Hodapp - SS",,"#23 Harold Riner - CB","#58 William Pollard - WLB",,"#27 James Vest - CB",,,,"#55 Richard Osborne - RG","#26 Stephen Gong - LG","#50 William Tompkins - RT","#78 Samuel Edwards - LT","#72 Paul Welsch - LT","#52 James Azevedo - LG",,"#96 Ben Dover - LDE","#54 Glen Carpenter - MLB","#91 Joseph Webb - RDE","#77 Tyree Todd - LDE",,,,,,,
NYG,7:36,"NYG 18",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR1",6,0,0,"1-10-NYG 18 (7:37) 34-Willie Hensley ran to NYG 24 for 6 yards. Tackle by 27-Kenneth Sims. GBY 53-Don Mullins was injured on the play. He looks like he should be able to return.","#12 John Carey - QB","#34 Willie Hensley - RB",,,"#86 Michael Flora - TE","#80 James Martin - TE",,"#16 William Lopez - WR",,"#8 Malik Nabers - WR",,,"#73 Evan Neal - LG","#62 Randy Burgess - LG","#60 Donald Cargill - C","#67 Paul Dickey - RG","#79 Buck Knife - LT",,"#53 Don Mullins - LDE",,"#79 Albert Allen - DT","#96 Steve Marshall - DT","#94 Wayne Grady - RDE","#51 Luther Henderson - SLB","#92 George Cook - MLB",,"#97 Jorge Little - WLB","#33 Calvin Thomas - CB","#24 Thomas Ramirez - CB",,,,"#36 Todd Blank - SS","#27 Kenneth Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,7:00,"NYG 24",1,2,4,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"2-4-NYG 24 (6:59) 12-John Carey pass complete to 16-William Lopez to NYG 31 for 7 yards. Tackle by 97-Jorge Little.","#12 John Carey - QB","#34 Willie Hensley - RB",,,,"#80 James Martin - TE",,"#16 William Lopez - WR","#82 Martin Gonzalez - WR","#8 Malik Nabers - WR",,,"#73 Evan Neal - LG","#62 Randy Burgess - LG","#60 Donald Cargill - C","#67 Paul Dickey - RG","#79 Buck Knife - LT",,"#74 Kurt Sisk - LDE",,"#79 Albert Allen - DT",,"#94 Wayne Grady - RDE","#51 Luther Henderson - SLB","#92 George Cook - MLB",,"#97 Jorge Little - WLB","#33 Calvin Thomas - CB","#24 Thomas Ramirez - CB",,"#28 Ruben Horn - CB",,"#36 Todd Blank - SS","#27 Kenneth Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,6:23,"NYG 31",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong Man Strong Zone Weak",11,0,0,"1-10-NYG 31 (6:22) 33-Jody Turner ran to NYG 42 for 11 yards. Tackle by 27-Kenneth Sims.","#12 John Carey - QB","#33 Jody Turner - RB",,,,"#80 James Martin - TE",,"#82 Martin Gonzalez - WR","#18 Joel Delarosa - WR","#19 Johnny Jarrett - WR",,,"#73 Evan Neal - LG","#62 Randy Burgess - LG","#60 Donald Cargill - C","#67 Paul Dickey - RG","#79 Buck Knife - LT",,"#74 Kurt Sisk - LDE",,"#79 Albert Allen - DT","#96 Steve Marshall - DT","#94 Wayne Grady - RDE",,"#92 George Cook - MLB",,"#97 Jorge Little - WLB","#33 Calvin Thomas - CB","#24 Thomas Ramirez - CB",,"#28 Ruben Horn - CB",,"#36 Todd Blank - SS","#27 Kenneth Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,5:47,"NYG 42",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong 2 Deep Man Under",10,0,0,"1-10-NYG 42 (5:46) 34-Willie Hensley ran to GBY 48 for 10 yards. Tackle by 36-Todd Blank.","#12 John Carey - QB","#34 Willie Hensley - RB",,,,"#80 James Martin - TE",,"#16 William Lopez - WR","#19 Johnny Jarrett - WR","#8 Malik Nabers - WR",,,"#73 Evan Neal - LG","#62 Randy Burgess - LG","#60 Donald Cargill - C","#67 Paul Dickey - RG","#79 Buck Knife - LT",,"#74 Kurt Sisk - LDE",,"#79 Albert Allen - DT","#96 Steve Marshall - DT","#94 Wayne Grady - RDE",,"#92 George Cook - MLB",,"#97 Jorge Little - WLB","#33 Calvin Thomas - CB","#24 Thomas Ramirez - CB",,"#28 Ruben Horn - CB",,"#36 Todd Blank - SS","#27 Kenneth Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,5:09,"GBY 48",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR3",14,0,0,"1-10-GBY 48 (5:08) 33-Jody Turner ran to GBY 34 for 14 yards. Tackle by 92-George Cook.","#12 John Carey - QB","#33 Jody Turner - RB",,,,"#80 James Martin - TE",,"#16 William Lopez - WR","#82 Martin Gonzalez - WR","#8 Malik Nabers - WR",,,"#73 Evan Neal - LG","#62 Randy Burgess - LG","#60 Donald Cargill - C","#67 Paul Dickey - RG","#79 Buck Knife - LT",,"#74 Kurt Sisk - LDE",,"#79 Albert Allen - DT","#96 Steve Marshall - DT","#94 Wayne Grady - RDE",,"#92 George Cook - MLB",,"#97 Jorge Little - WLB","#33 Calvin Thomas - CB","#24 Thomas Ramirez - CB",,"#28 Ruben Horn - CB",,"#36 Todd Blank - SS","#27 Kenneth Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,4:30,"GBY 34",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Double WR1",2,0,0,"1-10-GBY 34 (4:29) 12-John Carey pass complete to 34-Willie Hensley to GBY 32 for 2 yards. Tackle by 51-Luther Henderson. PENALTY - Holding (NYG 67-Paul Dickey)","#12 John Carey - QB","#34 Willie Hensley - RB",,,"#86 Michael Flora - TE","#80 James Martin - TE",,"#8 Malik Nabers - WR",,"#82 Martin Gonzalez - WR",,,"#73 Evan Neal - LG","#62 Randy Burgess - LG","#60 Donald Cargill - C","#67 Paul Dickey - RG","#79 Buck Knife - LT",,"#74 Kurt Sisk - LDE",,"#79 Albert Allen - DT","#96 Steve Marshall - DT","#94 Wayne Grady - RDE","#51 Luther Henderson - SLB","#92 George Cook - MLB",,"#97 Jorge Little - WLB","#33 Calvin Thomas - CB","#24 Thomas Ramirez - CB",,,,"#36 Todd Blank - SS","#27 Kenneth Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,4:25,"GBY 44",1,1,20,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",,0,0,"1-20-GBY 44 (4:26) 12-John Carey pass incomplete, intended for 80-James Martin. NYG 79-Buck Knife was injured on the play. He looks like he should be able to return.","#12 John Carey - QB","#28 Zachary Cerna - RB",,,"#86 Michael Flora - TE","#80 James Martin - TE",,"#16 William Lopez - WR",,"#8 Malik Nabers - WR",,,"#73 Evan Neal - LG","#62 Randy Burgess - LG","#60 Donald Cargill - C","#67 Paul Dickey - RG","#79 Buck Knife - LT",,"#74 Kurt Sisk - LDE",,"#79 Albert Allen - DT","#96 Steve Marshall - DT","#94 Wayne Grady - RDE","#51 Luther Henderson - SLB","#92 George Cook - MLB",,"#97 Jorge Little - WLB","#24 Thomas Ramirez - CB","#28 Ruben Horn - CB",,,,"#27 Kenneth Sims - FS","#46 Sean Ashcraft - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,4:22,"GBY 44",1,2,20,"I Formation Twin WR Hard Slants","4-3 Under Crash Right",28,0,0,"2-20-GBY 44 (4:23) 12-John Carey pass complete to 80-James Martin to GBY 17 for 28 yards. Tackle by 33-Calvin Thomas.","#12 John Carey - QB","#34 Willie Hensley - RB",,,"#86 Michael Flora - TE","#80 James Martin - TE",,"#8 Malik Nabers - WR",,"#82 Martin Gonzalez - WR",,,"#73 Evan Neal - LG","#62 Randy Burgess - LG","#60 Donald Cargill - C","#67 Paul Dickey - RG","#78 Andrew Thomas - RT",,"#74 Kurt Sisk - LDE",,"#79 Albert Allen - DT","#96 Steve Marshall - DT","#94 Wayne Grady - RDE","#51 Luther Henderson - SLB","#92 George Cook - MLB",,"#97 Jorge Little - WLB","#33 Calvin Thomas - CB","#24 Thomas Ramirez - CB",,,,"#36 Todd Blank - SS","#27 Kenneth Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,3:45,"GBY 17",1,1,10,"Singleback Big Ins and Outs","4-3 Under Double Safety Blitz",5,0,0,"1-10-GBY 17 (3:44) 12-John Carey pass complete to 85-Tommy Patton to GBY 12 for 5 yards. Tackle by 97-Jorge Little.","#12 John Carey - QB","#33 Jody Turner - RB",,,,"#85 Tommy Patton - WR","#86 Michael Flora - TE","#16 William Lopez - WR",,"#19 Johnny Jarrett - WR",,,"#73 Evan Neal - LG","#62 Randy Burgess - LG","#60 Donald Cargill - C","#67 Paul Dickey - RG","#78 Andrew Thomas - RT",,"#74 Kurt Sisk - LDE",,"#79 Albert Allen - DT","#96 Steve Marshall - DT","#94 Wayne Grady - RDE","#51 Luther Henderson - SLB","#92 George Cook - MLB",,"#97 Jorge Little - WLB","#24 Thomas Ramirez - CB","#28 Ruben Horn - CB",,,,"#27 Kenneth Sims - FS","#46 Sean Ashcraft - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,3:03,"GBY 12",1,2,5,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",7,0,0,"2-5-GBY 12 (3:02) 28-Zachary Cerna ran to GBY 5 for 7 yards. Tackle by 27-Kenneth Sims.","#12 John Carey - QB","#33 Jody Turner - RB","#28 Zachary Cerna - RB",,,,,"#16 William Lopez - WR","#18 Joel Delarosa - WR","#19 Johnny Jarrett - WR",,,"#73 Evan Neal - LG","#62 Randy Burgess - LG","#60 Donald Cargill - C","#67 Paul Dickey - RG","#78 Andrew Thomas - RT",,"#74 Kurt Sisk - LDE",,"#79 Albert Allen - DT","#96 Steve Marshall - DT","#94 Wayne Grady - RDE",,"#92 George Cook - MLB",,"#97 Jorge Little - WLB","#33 Calvin Thomas - CB","#24 Thomas Ramirez - CB",,"#28 Ruben Horn - CB",,"#36 Todd Blank - SS","#27 Kenneth Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,2:15,"GBY 5",1,1,5,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Double WR3",,0,0,"1-5-GBY 5 (2:14) 34-Willie Hensley ran to GBY 4 for a short gain. Tackle by 96-Steve Marshall.","#12 John Carey - QB","#34 Willie Hensley - RB","#33 Jody Turner - RB",,,,,"#16 William Lopez - WR","#82 Martin Gonzalez - WR","#8 Malik Nabers - WR",,,"#73 Evan Neal - LG","#62 Randy Burgess - LG","#60 Donald Cargill - C","#67 Paul Dickey - RG","#78 Andrew Thomas - RT",,"#74 Kurt Sisk - LDE",,"#79 Albert Allen - DT","#96 Steve Marshall - DT","#94 Wayne Grady - RDE",,"#92 George Cook - MLB",,"#97 Jorge Little - WLB","#33 Calvin Thomas - CB","#28 Ruben Horn - CB",,"#36 Todd Blank - SS",,"#24 Thomas Ramirez - CB","#46 Sean Ashcraft - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,1:43,"GBY 4",1,2,4,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",4,6,0,"2-4-GBY 4 (1:42) 34-Willie Hensley ran for 4 yards. TOUCHDOWN! NYG 6 GBY 0","#12 John Carey - QB","#34 Willie Hensley - RB",,,"#86 Michael Flora - TE","#80 James Martin - TE",,"#16 William Lopez - WR",,"#8 Malik Nabers - WR",,,"#73 Evan Neal - LG","#62 Randy Burgess - LG","#60 Donald Cargill - C","#67 Paul Dickey - RG","#78 Andrew Thomas - RT",,"#74 Kurt Sisk - LDE",,"#79 Albert Allen - DT","#96 Steve Marshall - DT","#94 Wayne Grady - RDE","#51 Luther Henderson - SLB","#92 George Cook - MLB",,"#97 Jorge Little - WLB","#33 Calvin Thomas - CB","#24 Thomas Ramirez - CB",,,,"#36 Todd Blank - SS","#27 Kenneth Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,