HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Kenneth Ray kicks 74 yards from DET 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Aaron Ryan - WR",,"#23 Willard Scott - FS","#66 Henry Piercy - DT","#38 Bart Wilcox - FS","#96 Wilson Doss - WLB","#43 Kevin Dodson - MLB","#55 James McDonald - RDE","#62 Richard Alberty - RDE","#39 David Taylor - SS","#42 Dana Garcia - SS","#50 Andrew Vanhorn - DT","#5 Kenneth Ray - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"Singleback 4 Wide Post and Drag","Dime Normal Man Cover 1",-8,0,0,"1-10-TEN 25 (15:00) 1-Odell Tripp sacked at TEN 17 for -8 yards (56-Reggie Long). Sack allowed by 59-Joseph Allman.","#17 Odell Tripp - QB","#87 Julian Lopez - RB",,,,,,"#14 Robert Peachey - WR","#11 Frederick Pascarella - WR","#83 Aaron Ryan - WR","#15 Curtis Whiting - WR",,"#78 Clarence Burke - LT","#49 Howard Turner - LT","#71 Kevin Edinger - C","#52 Wilfredo Kim - RT","#62 Joseph Allman - C",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE",,"#51 Jorge Burns - MLB",,,"#23 Raymond Elkins - CB","#45 Anthony Crowell - CB","#96 Ernesto Summerall - SLB","#23 Robert Wilson - CB",,"#29 Erik Hart - FS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:24,"TEN 17",1,2,18,"Split Backs 3 Wide WR2 Deep Post","Nickel 3-3-5 Cover 2 Man Under",18,0,0,"2-18-TEN 17 (14:23) 1-Odell Tripp pass complete to 87-Julian Lopez to TEN 35 for 18 yards.","#17 Odell Tripp - QB","#87 Julian Lopez - RB",,,"#21 Adolfo Langner - FB",,,"#11 Frederick Pascarella - WR","#83 Aaron Ryan - WR","#14 Robert Peachey - WR",,,"#78 Clarence Burke - LT","#49 Howard Turner - LT","#71 Kevin Edinger - C","#52 Wilfredo Kim - RT","#62 Joseph Allman - C",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT",,"#66 Jonathan Bishop - RDE","#54 Chester Young - MLB","#51 Jorge Burns - MLB",,"#58 Jeffery Trent - SLB","#23 Raymond Elkins - CB","#45 Anthony Crowell - CB",,"#23 Robert Wilson - CB",,"#29 Erik Hart - FS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:48,"TEN 35",1,1,10,"I Formation 3WR Slot Corner Short","3-4 Normal Man QB Spy",9,0,0,"1-10-TEN 35 (13:47) 1-Odell Tripp pass complete to 14-Robert Peachey to TEN 44 for 9 yards. Tackle by 32-Anthony Crowell. 32-Anthony Crowell got away with a hold on that play.","#17 Odell Tripp - QB","#46 Jan Fischer - RB",,,"#21 Adolfo Langner - FB",,,"#14 Robert Peachey - WR","#80 Howard Gallion - WR","#15 Curtis Whiting - WR",,,"#78 Clarence Burke - LT","#49 Howard Turner - LT","#71 Kevin Edinger - C","#52 Wilfredo Kim - RT","#62 Joseph Allman - C",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT",,"#66 Jonathan Bishop - RDE","#54 Chester Young - MLB","#51 Jorge Burns - MLB","#91 Ricky Oshields - WLB","#58 Jeffery Trent - SLB","#45 Anthony Crowell - CB","#36 Ricky Wendt - FS",,,,"#28 Robert Warner - CB","#96 Ernesto Summerall - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:13,"TEN 44",1,2,1,"I Formation 3WR HB Inside Strong","Nickel Normal Double LB Blitz",2,0,0,"2-1-TEN 44 (13:12) 87-Julian Lopez ran to TEN 46 for 2 yards. Tackle by 58-Jeffery Trent.","#17 Odell Tripp - QB","#87 Julian Lopez - RB",,,"#21 Adolfo Langner - FB",,,"#11 Frederick Pascarella - WR","#15 Curtis Whiting - WR","#83 Aaron Ryan - WR",,,"#78 Clarence Burke - LT","#49 Howard Turner - LT","#71 Kevin Edinger - C","#52 Wilfredo Kim - RT","#62 Joseph Allman - C",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE",,"#51 Jorge Burns - MLB",,"#58 Jeffery Trent - SLB","#23 Raymond Elkins - CB","#23 Robert Wilson - CB",,"#96 Ernesto Summerall - SLB",,"#29 Erik Hart - FS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:31,"TEN 46",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",1,0,0,"1-10-TEN 46 (12:30) 87-Julian Lopez ran to TEN 47 for 1 yards. Tackle by 54-Chester Young. TEN 56-Wilfredo Kim was injured on the play. He looks like he should be able to return.","#17 Odell Tripp - QB","#87 Julian Lopez - RB",,"#23 Ronald Lockhart - FB","#21 Adolfo Langner - FB","#82 Phillip Labelle - TE","#81 Todd Gordon - TE",,,,,,"#78 Clarence Burke - LT","#49 Howard Turner - LT","#71 Kevin Edinger - C","#52 Wilfredo Kim - RT","#62 Joseph Allman - C",,"#56 Reggie Long - LDE","#46 Richard Husted - SS","#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE","#54 Chester Young - MLB","#51 Jorge Burns - MLB",,"#58 Jeffery Trent - SLB","#23 Raymond Elkins - CB","#45 Anthony Crowell - CB",,,,"#29 Erik Hart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:47,"TEN 47",1,2,9,"I Formation Power Play Action HB Downfield","3-4 Normal Man Cover 1",,0,0,"2-9-TEN 47 (11:46) 1-Odell Tripp pass incomplete, intended for 14-Robert Peachey.","#17 Odell Tripp - QB","#87 Julian Lopez - RB",,"#23 Ronald Lockhart - FB","#21 Adolfo Langner - FB","#82 Phillip Labelle - TE",,"#14 Robert Peachey - WR",,,,,"#78 Clarence Burke - LT","#49 Howard Turner - LT","#71 Kevin Edinger - C","#60 Ryan Thomas - C","#62 Joseph Allman - C",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT",,"#66 Jonathan Bishop - RDE","#54 Chester Young - MLB","#51 Jorge Burns - MLB","#91 Ricky Oshields - WLB","#58 Jeffery Trent - SLB","#23 Raymond Elkins - CB","#45 Anthony Crowell - CB",,,,"#29 Erik Hart - FS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:42,"TEN 47",1,3,9,"Split Backs 3 Wide WR2 Deep Post","4-3 Normal Double WR2",9,0,0,"3-9-TEN 47 (11:43) 1-Odell Tripp pass complete to 89-Aaron Ryan to DET 45 for 9 yards. Tackle by 58-Jeffery Trent. Pressure by 56-Reggie Long.","#17 Odell Tripp - QB","#87 Julian Lopez - RB",,,"#21 Adolfo Langner - FB",,,"#11 Frederick Pascarella - WR","#83 Aaron Ryan - WR","#14 Robert Peachey - WR",,,"#78 Clarence Burke - LT","#49 Howard Turner - LT","#71 Kevin Edinger - C","#60 Ryan Thomas - C","#62 Joseph Allman - C",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE","#54 Chester Young - MLB","#51 Jorge Burns - MLB",,"#58 Jeffery Trent - SLB","#23 Raymond Elkins - CB","#45 Anthony Crowell - CB",,,,"#29 Erik Hart - FS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:07,"DET 45",1,4,1,"I Formation 3WR HB Inside Weak","3-4 Normal Man QB Spy",6,0,0,"4-1-DET 45 (11:06) 46-Jan Fischer ran to DET 38 for 6 yards. Tackle by 58-Jeffery Trent.","#17 Odell Tripp - QB","#46 Jan Fischer - RB",,,"#21 Adolfo Langner - FB",,,"#11 Frederick Pascarella - WR","#83 Aaron Ryan - WR","#14 Robert Peachey - WR",,,"#78 Clarence Burke - LT","#49 Howard Turner - LT","#71 Kevin Edinger - C","#60 Ryan Thomas - C","#62 Joseph Allman - C",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT",,"#66 Jonathan Bishop - RDE","#54 Chester Young - MLB","#51 Jorge Burns - MLB","#91 Ricky Oshields - WLB","#58 Jeffery Trent - SLB","#45 Anthony Crowell - CB","#23 Robert Wilson - CB",,,,"#29 Erik Hart - FS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:29,"DET 38",1,1,10,"I Formation Power PA Flats","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-DET 38 (10:28) 1-Odell Tripp pass complete to 82-Phillip Labelle to DET 31 for 8 yards. Tackle by 32-Anthony Crowell.","#17 Odell Tripp - QB","#87 Julian Lopez - RB",,"#23 Ronald Lockhart - FB","#21 Adolfo Langner - FB","#82 Phillip Labelle - TE",,"#14 Robert Peachey - WR",,,,,"#78 Clarence Burke - LT","#49 Howard Turner - LT","#71 Kevin Edinger - C","#60 Ryan Thomas - C","#62 Joseph Allman - C",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT",,"#66 Jonathan Bishop - RDE","#54 Chester Young - MLB","#51 Jorge Burns - MLB",,"#58 Jeffery Trent - SLB","#23 Raymond Elkins - CB","#45 Anthony Crowell - CB",,"#23 Robert Wilson - CB",,"#29 Erik Hart - FS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:46,"DET 31",1,2,2,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",,0,0,"2-2-DET 31 (9:45) 46-Jan Fischer ran to DET 30 for a short gain. Tackle by 52-Ricky Oshields.","#17 Odell Tripp - QB","#46 Jan Fischer - RB",,"#23 Ronald Lockhart - FB","#21 Adolfo Langner - FB","#82 Phillip Labelle - TE","#81 Todd Gordon - TE",,,,,,"#78 Clarence Burke - LT","#49 Howard Turner - LT","#71 Kevin Edinger - C","#60 Ryan Thomas - C","#62 Joseph Allman - C",,"#56 Reggie Long - LDE","#46 Richard Husted - SS","#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE","#91 Ricky Oshields - WLB","#54 Chester Young - MLB",,"#34 Michael Stanley - SLB","#45 Anthony Crowell - CB","#96 Ernesto Summerall - SLB",,,,"#23 Robert Wilson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:05,"DET 30",1,3,2,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",4,0,0,"3-2-DET 30 (9:04) 87-Julian Lopez ran to DET 26 for 4 yards. Tackle by 51-Jorge Burns.","#17 Odell Tripp - QB","#87 Julian Lopez - RB",,,"#21 Adolfo Langner - FB",,,"#11 Frederick Pascarella - WR","#83 Aaron Ryan - WR","#14 Robert Peachey - WR",,,"#78 Clarence Burke - LT","#49 Howard Turner - LT","#71 Kevin Edinger - C","#60 Ryan Thomas - C","#62 Joseph Allman - C",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE",,"#51 Jorge Burns - MLB",,"#58 Jeffery Trent - SLB","#23 Raymond Elkins - CB","#45 Anthony Crowell - CB",,"#23 Robert Wilson - CB",,"#29 Erik Hart - FS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:25,"DET 26",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Double WR1",4,0,0,"1-10-DET 26 (8:24) 46-Jan Fischer ran to DET 22 for 4 yards. Tackle by 51-Jorge Burns.","#17 Odell Tripp - QB","#46 Jan Fischer - RB",,,"#21 Adolfo Langner - FB",,,"#11 Frederick Pascarella - WR","#83 Aaron Ryan - WR","#14 Robert Peachey - WR",,,"#78 Clarence Burke - LT","#49 Howard Turner - LT","#71 Kevin Edinger - C","#60 Ryan Thomas - C","#62 Joseph Allman - C",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE","#54 Chester Young - MLB","#51 Jorge Burns - MLB",,"#58 Jeffery Trent - SLB","#23 Raymond Elkins - CB","#45 Anthony Crowell - CB",,,,"#29 Erik Hart - FS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:43,"DET 22",1,2,6,"I Formation 3WR Slot Short WR Deep","3-4 Normal 2 Deep Man",13,0,0,"2-6-DET 22 (7:42) 1-Odell Tripp pass complete to 11-Frederick Pascarella to DET 9 for 13 yards. Tackle by 29-Erik Hart.","#17 Odell Tripp - QB","#87 Julian Lopez - RB",,,"#21 Adolfo Langner - FB",,,"#11 Frederick Pascarella - WR","#83 Aaron Ryan - WR","#14 Robert Peachey - WR",,,"#78 Clarence Burke - LT","#49 Howard Turner - LT","#71 Kevin Edinger - C","#60 Ryan Thomas - C","#62 Joseph Allman - C",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT",,"#66 Jonathan Bishop - RDE","#54 Chester Young - MLB","#51 Jorge Burns - MLB","#91 Ricky Oshields - WLB","#58 Jeffery Trent - SLB","#23 Raymond Elkins - CB","#45 Anthony Crowell - CB",,,,"#29 Erik Hart - FS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:58,"DET 9",1,1,9,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",5,0,0,"1-9-DET 9 (6:57) 87-Julian Lopez ran to DET 4 for 5 yards. Tackle by 51-Jorge Burns.","#17 Odell Tripp - QB","#87 Julian Lopez - RB",,"#23 Ronald Lockhart - FB","#21 Adolfo Langner - FB","#82 Phillip Labelle - TE","#81 Todd Gordon - TE",,,,,,"#78 Clarence Burke - LT","#49 Howard Turner - LT","#71 Kevin Edinger - C","#60 Ryan Thomas - C","#62 Joseph Allman - C",,"#56 Reggie Long - LDE","#46 Richard Husted - SS","#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE","#54 Chester Young - MLB","#51 Jorge Burns - MLB",,"#58 Jeffery Trent - SLB","#23 Raymond Elkins - CB","#45 Anthony Crowell - CB",,,,"#29 Erik Hart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:22,"DET 4",1,2,4,"I Formation 3WR HB Inside Strong","3-4 Normal 2 Deep Man",2,0,0,"2-4-DET 4 (6:21) 46-Jan Fischer ran to DET 2 for 2 yards. Tackle by 34-Michael Stanley.","#17 Odell Tripp - QB","#46 Jan Fischer - RB",,,"#21 Adolfo Langner - FB",,,"#11 Frederick Pascarella - WR","#83 Aaron Ryan - WR","#14 Robert Peachey - WR",,,"#78 Clarence Burke - LT","#49 Howard Turner - LT","#71 Kevin Edinger - C","#60 Ryan Thomas - C","#62 Joseph Allman - C",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT",,"#66 Jonathan Bishop - RDE","#54 Chester Young - MLB","#91 Ricky Oshields - WLB","#34 Michael Stanley - SLB","#58 Jeffery Trent - SLB","#23 Raymond Elkins - CB","#45 Anthony Crowell - CB",,,,"#29 Erik Hart - FS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:45,"DET 2",1,3,2,"I Formation Normal FL Hitch","4-3 Normal Double WR2",2,0,6,"3-2-DET 2 (5:44) 1-Odell Tripp pass complete to 11-Frederick Pascarella for 2 yards. TOUCHDOWN! DET 0 TEN 6","#17 Odell Tripp - QB","#87 Julian Lopez - RB",,,"#21 Adolfo Langner - FB","#82 Phillip Labelle - TE",,"#11 Frederick Pascarella - WR",,"#14 Robert Peachey - WR",,,"#78 Clarence Burke - LT","#49 Howard Turner - LT","#71 Kevin Edinger - C","#52 Wilfredo Kim - RT","#62 Joseph Allman - C",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE","#54 Chester Young - MLB","#51 Jorge Burns - MLB",,"#58 Jeffery Trent - SLB","#23 Raymond Elkins - CB","#45 Anthony Crowell - CB",,,,"#29 Erik Hart - FS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:41,"DET 15",1,7,15,"Field Goal","FG Block",26,0,7,"(5:42) Extra point GOOD by 4-Dennis Redmond. DET 0 TEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#50 Timothy Wilson - RT","#78 Clarence Burke - LT",,,,,,,,,,,,,,"#2 Dennis Redmond - K","#82 Phillip Labelle - TE","#49 Howard Turner - LT","#60 Ryan Thomas - C","#71 Kevin Edinger - C","#72 Scott Hill - C","#74 Shawn Renard - LG","#62 Joseph Allman - C","#52 Wilfredo Kim - RT","#63 James Griffith - DT","#51 Jorge Burns - MLB","#54 Chester Young - MLB","#70 Benjamin Wyss - DT","#46 Richard Husted - SS","#58 Jeffery Trent - SLB","#56 Reggie Long - LDE","#72 Jake Lint - RDE","#93 Grover Robertson - DT","#66 Jonathan Bishop - RDE","#75 Julio Tran - DT"
TEN,5:41,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(5:42) 4-Dennis Redmond kicks 69 yards from TEN 35 to DET -4. 40-Steven Souza to DET 23 for 28 yards. Tackle by 47-David Taylor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Steven Souza - RB",,"#70 Benjamin Wyss - DT","#36 Ricky Wendt - FS","#23 Robert Wilson - CB","#96 Ernesto Summerall - SLB","#23 Raymond Elkins - CB","#28 Robert Warner - CB","#45 Anthony Crowell - CB","#27 Bryce Torres - FS","#54 Chester Young - MLB","#29 Erik Hart - FS","#2 Dennis Redmond - K",,,,,,,,,,,,,,,,,,,,
DET,5:36,"DET 23",1,1,10,"Split Backs Normal TE Curl","4-3 Normal WLB Outside Blitz",5,0,7,"1-10-DET 23 (5:37) 4-John Holzer pass complete to 47-Charles Walsh to DET 28 for 5 yards. Tackle by 27-Todd Young.","#4 John Holzer - QB","#47 Charles Walsh - RB",,,"#39 David Chapman - FB","#86 Robert Brown - TE",,"#18 Marvin Grimaldi - WR",,"#11 Rodney Brace - WR",,,"#79 Robert Grubbs - LG","#63 Nelson Salas - LG","#55 Raymond Allen - C","#69 Wayne Jackson - LG","#50 Robert McLellan - RG",,"#98 Robert Stanley - RDE",,"#91 James Metcalf - DT","#57 Jeremy Walko - DT","#76 Marc Hughes - RDE","#27 Todd Young - SLB","#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#38 Bart Wilcox - FS","#20 Timothy Martinez - CB",,,,"#33 Richard Nation - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:55,"DET 28",1,2,5,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",,0,7,"2-5-DET 28 (4:54) 4-John Holzer pass incomplete, intended for 85-Robert Brown.","#4 John Holzer - QB","#40 Steven Souza - RB",,,"#39 David Chapman - FB","#86 Robert Brown - TE",,"#18 Marvin Grimaldi - WR",,"#11 Rodney Brace - WR",,,"#79 Robert Grubbs - LG","#63 Nelson Salas - LG","#55 Raymond Allen - C","#69 Wayne Jackson - LG","#50 Robert McLellan - RG",,"#50 Andrew Vanhorn - DT",,"#91 James Metcalf - DT","#57 Jeremy Walko - DT","#62 Richard Alberty - RDE","#27 Todd Young - SLB","#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#38 Bart Wilcox - FS",,,,"#39 David Taylor - SS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:50,"DET 28",1,3,5,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",12,0,7,"3-5-DET 28 (4:51) 40-Steven Souza ran to DET 40 for 12 yards. Tackle by 47-David Taylor.","#4 John Holzer - QB","#40 Steven Souza - RB",,"#47 Charles Walsh - RB","#39 David Chapman - FB","#86 Robert Brown - TE","#89 Mario Boren - TE",,,,,,"#79 Robert Grubbs - LG","#63 Nelson Salas - LG","#55 Raymond Allen - C","#69 Wayne Jackson - LG","#50 Robert McLellan - RG",,"#50 Andrew Vanhorn - DT","#98 Robert Stanley - RDE","#91 James Metcalf - DT","#57 Jeremy Walko - DT","#62 Richard Alberty - RDE","#27 Todd Young - SLB","#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#38 Bart Wilcox - FS",,,,"#39 David Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:16,"DET 40",1,1,10,"Shotgun Normal HB Dive","Nickel Strong Man Strong Zone Weak",-1,0,7,"1-10-DET 40 (4:15) 47-Charles Walsh ran to DET 39 for -1 yards. Tackle by 65-Jeremy Walko.","#4 John Holzer - QB","#47 Charles Walsh - RB",,,,"#86 Robert Brown - TE",,"#18 Marvin Grimaldi - WR","#82 William Staton - WR","#11 Rodney Brace - WR",,,"#79 Robert Grubbs - LG","#63 Nelson Salas - LG","#55 Raymond Allen - C","#69 Wayne Jackson - LG","#50 Robert McLellan - RG",,"#50 Andrew Vanhorn - DT",,"#91 James Metcalf - DT","#57 Jeremy Walko - DT","#62 Richard Alberty - RDE",,"#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#38 Bart Wilcox - FS",,"#20 Timothy Martinez - CB",,"#39 David Taylor - SS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:39,"DET 39",1,2,11,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",-1,0,7,"2-11-DET 39 (3:38) 40-Steven Souza ran to DET 38 for -1 yards. Tackle by 98-Robert Stanley.","#4 John Holzer - QB","#40 Steven Souza - RB",,"#47 Charles Walsh - RB","#39 David Chapman - FB","#86 Robert Brown - TE","#89 Mario Boren - TE",,,,,,"#79 Robert Grubbs - LG","#63 Nelson Salas - LG","#55 Raymond Allen - C","#69 Wayne Jackson - LG","#50 Robert McLellan - RG",,"#50 Andrew Vanhorn - DT","#98 Robert Stanley - RDE","#91 James Metcalf - DT","#57 Jeremy Walko - DT","#62 Richard Alberty - RDE","#27 Todd Young - SLB","#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#38 Bart Wilcox - FS",,,,"#39 David Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:06,"DET 38",1,3,11,"Split Backs Normal WR Post","4-3 Under Double Safety Blitz",,0,7,"3-11-DET 38 (3:05) 4-John Holzer pass Pass knocked down by 54-Justin Morrison. incomplete, intended for 85-Robert Brown.","#4 John Holzer - QB","#40 Steven Souza - RB",,,"#39 David Chapman - FB","#86 Robert Brown - TE",,"#18 Marvin Grimaldi - WR",,"#11 Rodney Brace - WR",,,"#79 Robert Grubbs - LG","#63 Nelson Salas - LG","#55 Raymond Allen - C","#69 Wayne Jackson - LG","#50 Robert McLellan - RG",,"#50 Andrew Vanhorn - DT",,"#91 James Metcalf - DT","#57 Jeremy Walko - DT","#62 Richard Alberty - RDE","#27 Todd Young - SLB","#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#38 Bart Wilcox - FS",,,,"#39 David Taylor - SS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:01,"DET 38",1,4,11,Punt,"Punt Return",,0,7,"4-11-DET 38 (3:02) 2-Carroll Frias punts 52 yards to TEN 10. Fair Catch by 89-Aaron Ryan.",,,,,,,,,,,,,,,,,,"#2 Carroll Frias - P",,,,,,,,,,,,,,,,,,,"#55 Raymond Allen - C",,"#83 Aaron Ryan - WR",,,"#38 Bart Wilcox - FS","#96 Wilson Doss - WLB","#43 Kevin Dodson - MLB",,"#62 Richard Alberty - RDE","#39 David Taylor - SS",,"#50 Andrew Vanhorn - DT",,,,"#62 Marc Patterson - C","#69 Wayne Jackson - LG","#50 Robert McLellan - RG","#79 Robert Grubbs - LG","#63 Nelson Salas - LG","#60 Michael Blackwell - RG",,"#98 Robert Stanley - RDE","#55 James McDonald - RDE","#66 Henry Piercy - DT","#57 Jeremy Walko - DT",,,,,,,
TEN,2:54,"TEN 10",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal SLB Outside Blitz",,0,7,"1-10-TEN 10 (2:55) PENALTY - False Start (TEN 21-Adolfo Langner)","#17 Odell Tripp - QB","#87 Julian Lopez - RB",,,"#21 Adolfo Langner - FB","#82 Phillip Labelle - TE",,"#11 Frederick Pascarella - WR",,"#14 Robert Peachey - WR",,,"#78 Clarence Burke - LT","#49 Howard Turner - LT","#71 Kevin Edinger - C","#52 Wilfredo Kim - RT","#62 Joseph Allman - C",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE","#54 Chester Young - MLB","#51 Jorge Burns - MLB",,"#58 Jeffery Trent - SLB","#96 Ernesto Summerall - SLB","#28 Robert Warner - CB",,,,"#29 Erik Hart - FS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,2:54,"TEN 5",1,1,15,"I Formation Power Play Action HB Downfield","4-3 Normal SLB Outside Blitz",10,0,7,"1-15-TEN 5 (2:55) 1-Odell Tripp pass complete to 14-Robert Peachey to TEN 15 for 10 yards. Tackle by 21-Raymond Elkins. TEN 49-Howard Turner was injured on the play. He looks like he should be able to return.","#17 Odell Tripp - QB","#87 Julian Lopez - RB",,"#23 Ronald Lockhart - FB","#21 Adolfo Langner - FB","#82 Phillip Labelle - TE",,"#14 Robert Peachey - WR",,,,,"#78 Clarence Burke - LT","#49 Howard Turner - LT","#71 Kevin Edinger - C","#52 Wilfredo Kim - RT","#62 Joseph Allman - C",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE","#54 Chester Young - MLB","#51 Jorge Burns - MLB",,"#58 Jeffery Trent - SLB","#23 Raymond Elkins - CB","#45 Anthony Crowell - CB",,,,"#29 Erik Hart - FS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,2:12,"TEN 15",1,2,5,"Singleback 4 Wide WR Crosses","Dime Flat 2 Deep Man Under",18,0,7,"2-5-TEN 15 (2:11) 1-Odell Tripp pass complete to 89-Aaron Ryan to TEN 33 for 18 yards. Tackle by 27-Bryce Torres.","#17 Odell Tripp - QB","#87 Julian Lopez - RB",,,,,,"#14 Robert Peachey - WR","#11 Frederick Pascarella - WR","#83 Aaron Ryan - WR","#15 Curtis Whiting - WR",,"#78 Clarence Burke - LT","#69 Andres Higgins - RT","#71 Kevin Edinger - C","#52 Wilfredo Kim - RT","#62 Joseph Allman - C",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE",,"#51 Jorge Burns - MLB",,,"#23 Raymond Elkins - CB","#45 Anthony Crowell - CB","#96 Ernesto Summerall - SLB","#23 Robert Wilson - CB",,"#29 Erik Hart - FS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,