HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Robert Vance kicks 74 yards from MIA 35 to NOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Maxwell House - RB",,"#49 Jesse Weston - CB","#43 James Morrell - CB","#49 Jessie Collins - SS","#35 Fletcher Rodriguez - CB","#96 Johnathon Kearney - WLB","#33 Mark Obrien - CB","#26 James Medley - CB","#48 Anthony Tucker - CB","#58 Dwayne Fellows - CB","#47 Thomas Price - CB","#19 Robert Vance - K",,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 25",1,1,10,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",11,0,0,"1-10-NOS 25 (15:00) 9-Chris Henson pass complete to 22-Maxwell House to NOS 36 for 11 yards. Tackle by 26-Jacob Jaime.","#9 Chris Henson - QB","#40 Michael Dolan - RB",,,"#18 Ronald Bird - WR","#88 Leon Stepp - WR",,"#80 Christopher Fleming - WR",,"#34 Maxwell House - RB",,,"#75 William Hackett - LT","#64 David Olivarez - LG","#61 Mark Vinson - C","#65 Jonathan Friend - RG","#78 Harley Duff - LT",,"#95 Charles Dutton - RDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#78 Robert Dalton - LDE","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB",,"#90 Mario Hoeft - WLB","#32 Lyle Vasquez - CB","#49 Isaac Cole - CB",,,,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:19,"NOS 36",1,1,10,"I Formation Big HB Lead Toss Weak","Dime Flat Man Cover 1",7,0,0,"1-10-NOS 36 (14:18) 21-Michael Dolan ran to NOS 43 for 7 yards. Tackle by 27-Eric Gamble.","#9 Chris Henson - QB","#40 Michael Dolan - RB",,,"#66 Boris Badenoff - RG","#88 Leon Stepp - WR","#85 Stephen Grayer - FB","#80 Christopher Fleming - WR",,,,,"#75 William Hackett - LT","#64 David Olivarez - LG","#61 Mark Vinson - C","#65 Jonathan Friend - RG","#78 Harley Duff - LT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#95 Charles Dutton - RDE",,"#92 Deon Murphy - MLB",,,"#32 Lyle Vasquez - CB","#49 Isaac Cole - CB","#27 Eric Gamble - CB","#24 Carl Burns - CB",,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:43,"NOS 43",1,2,3,"Split Backs 3 Wide Off Tackle Strong","4-3 Normal WLB MLB Blitz",-3,0,0,"2-3-NOS 43 (13:42) 26-David Solis ran to NOS 40 for -3 yards. Tackle by 98-Robert Dalton.","#9 Chris Henson - QB","#26 David Solis - WR",,,"#18 Ronald Bird - WR",,,"#11 Arnold Marek - WR","#18 John Willson - WR","#17 Richard Wittig - WR",,,"#75 William Hackett - LT","#64 David Olivarez - LG","#61 Mark Vinson - C","#65 Jonathan Friend - RG","#78 Harley Duff - LT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#95 Charles Dutton - RDE","#93 Jerold Hutchinson - DT","#98 Felix Cornett - SLB",,"#90 Mario Hoeft - WLB","#32 Lyle Vasquez - CB","#49 Isaac Cole - CB",,,,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:05,"NOS 40",1,3,6,"Shotgun Normal HB Flare","4-3 Under Crash Right",25,0,0,"3-6-NOS 40 (13:04) 9-Chris Henson pass complete to 11-Arnold Marek to MIA 35 for 25 yards. Tackle by 25-Carl Burns.","#9 Chris Henson - QB","#34 Maxwell House - RB",,,,"#88 Leon Stepp - WR",,"#80 Christopher Fleming - WR","#17 Richard Wittig - WR","#11 Arnold Marek - WR",,,"#75 William Hackett - LT","#64 David Olivarez - LG","#61 Mark Vinson - C","#79 Buck Knife - LT","#78 Harley Duff - LT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#95 Charles Dutton - RDE","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB",,"#90 Mario Hoeft - WLB","#49 Isaac Cole - CB","#24 Carl Burns - CB",,,,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:21,"MIA 35",1,1,10,"I Formation Normal Max Protect","4-3 Under Crash Right",22,0,0,"1-10-MIA 35 (12:20) 9-Chris Henson pass complete to 21-Michael Dolan to MIA 13 for 22 yards. Tackle by 66-Peter Brittain.","#9 Chris Henson - QB","#40 Michael Dolan - RB",,,"#18 Ronald Bird - WR","#88 Leon Stepp - WR",,"#17 Richard Wittig - WR",,"#34 Maxwell House - RB",,,"#75 William Hackett - LT","#64 David Olivarez - LG","#61 Mark Vinson - C","#65 Jonathan Friend - RG","#78 Harley Duff - LT",,"#95 Charles Dutton - RDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#78 Robert Dalton - LDE","#93 Jerold Hutchinson - DT","#98 Felix Cornett - SLB",,"#90 Mario Hoeft - WLB","#32 Lyle Vasquez - CB","#24 Carl Burns - CB",,,,"#56 Terry Long - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:38,"MIA 13",1,1,10,"Shotgun Normal TE Out","4-3 Normal Double WR3",3,0,0,"1-10-MIA 13 (11:37) 9-Chris Henson pass complete to 26-David Solis to MIA 9 for 3 yards. Tackle by 50-Felix Cornett. 26-David Solis did some fancy footwork there.","#9 Chris Henson - QB","#80 Christopher Fleming - WR",,,,"#85 Stephen Grayer - FB",,"#18 John Willson - WR","#26 David Solis - WR","#81 Brad Sanchez - TE",,,"#75 William Hackett - LT","#64 David Olivarez - LG","#61 Mark Vinson - C","#79 Buck Knife - LT","#66 Boris Badenoff - RG",,"#78 Matthew Johnson - RDE",,"#95 Kaladin  Stormblessed - DT","#95 Charles Dutton - RDE","#50 Douglas Williams - DT","#54 Roy Jefferies - SLB","#98 Felix Cornett - SLB",,"#55 David Houston - WLB","#49 Isaac Cole - CB","#26 Jacob Jaime - SS",,,,"#28 Thomas Rodriguez - SS","#27 Eric Gamble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:03,"MIA 9",1,2,7,"I Formation Big HB Counter Weak","Dime Flat Man Cover 1",7,0,0,"2-7-MIA 9 (11:02) 26-David Solis ran to MIA 2 for 7 yards. Tackle by 25-Carl Burns.","#9 Chris Henson - QB","#26 David Solis - WR",,,"#66 Boris Badenoff - RG","#85 Stephen Grayer - FB","#81 Robert Langenfeld - TE","#11 Arnold Marek - WR",,,,,"#75 William Hackett - LT","#64 David Olivarez - LG","#61 Mark Vinson - C","#65 Jonathan Friend - RG","#79 Buck Knife - LT",,"#50 Douglas Williams - DT",,"#95 Kaladin  Stormblessed - DT","#95 Charles Dutton - RDE","#78 Matthew Johnson - RDE",,"#54 Roy Jefferies - SLB",,,"#27 Eric Gamble - CB","#32 Lyle Vasquez - CB","#24 Carl Burns - CB","#49 Isaac Cole - CB",,"#56 Terry Long - SS","#28 Thomas Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:25,"MIA 2",1,1,2,"Weak I Normal HB Inside Weak","Dime Flat Man Cover 1",2,6,0,"1-2-MIA 2 (10:24) 29-Ronald Bird ran for 2 yards. TOUCHDOWN! NOS 6 MIA 0","#9 Chris Henson - QB","#18 Ronald Bird - WR",,,"#81 Robert Langenfeld - TE","#85 Stephen Grayer - FB",,"#18 John Willson - WR",,"#81 Brad Sanchez - TE",,,"#75 William Hackett - LT","#64 David Olivarez - LG","#61 Mark Vinson - C","#65 Jonathan Friend - RG","#78 Harley Duff - LT",,"#78 Matthew Johnson - RDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#95 Charles Dutton - RDE",,"#54 Roy Jefferies - SLB",,,"#27 Eric Gamble - CB","#49 Isaac Cole - CB","#32 Lyle Vasquez - CB","#56 Terry Long - SS",,"#26 Jacob Jaime - SS","#28 Thomas Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:21,"MIA 15",1,7,15,"Field Goal","FG Block",26,7,0,"(10:22) Extra point GOOD by 3-Anthony Wagner. NOS 7 MIA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Chris Henson - QB","#79 Buck Knife - LT",,,,,,,,,,,,,,"#3 Anthony Wagner - K","#64 David Olivarez - LG","#81 Robert Langenfeld - TE","#85 Stephen Grayer - FB","#66 Boris Badenoff - RG","#62 Kyle Lange - LG","#61 Mark Vinson - C","#65 Jonathan Friend - RG","#75 William Hackett - LT","#50 Douglas Williams - DT","#95 Charles Dutton - RDE","#95 Kaladin  Stormblessed - DT","#78 Matthew Johnson - RDE","#54 Roy Jefferies - SLB","#28 Thomas Rodriguez - SS","#27 Eric Gamble - CB","#26 Jacob Jaime - SS","#78 Robert Dalton - LDE","#92 Deon Murphy - MLB","#98 Felix Cornett - SLB"
NOS,10:21,"NOS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:22) 3-Anthony Wagner kicks 74 yards from NOS 35 to MIA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Douglas Saffold - WR",,"#47 Peter Brittain - FS","#98 Felix Cornett - SLB","#92 Deon Murphy - MLB","#93 Jerold Hutchinson - DT","#55 David Houston - WLB","#32 Lyle Vasquez - CB","#49 Isaac Cole - CB","#90 Mario Hoeft - WLB","#95 Kaladin  Stormblessed - DT","#54 Roy Jefferies - SLB","#3 Anthony Wagner - K",,,,,,,,,,,,,,,,,,,,
MIA,10:21,"MIA 25",1,1,10,"Goal Line Normal HB Outside Strong","3-4 Normal Man Cover 1",-0,7,0,"1-10-MIA 25 (10:22) 37-Raymond Alvarez ran to MIA 25 for a short loss. Tackle by 90-Alexander Perez.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,"#85 Billy Clifton - RB","#49 Clayton Place - FB","#81 Dave Smith - FB","#32 Richard Dong - TE",,,,,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#59 Joseph Ramirez - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#94 Alexander Perez - LDE",,"#95 Lee Rausch - DT",,"#79 Ben Gaye - RDE","#36 Brent Murray - SS","#49 Jessie Collins - SS","#50 Paul King - MLB","#58 Dwayne Fellows - CB","#33 Randall Owens - CB","#45 Joe Keeling - FS",,,,"#49 Jesse Weston - CB","#36 Major Minor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:44,"MIA 25",1,2,10,"Strong I Normal WR Post TE Out","3-4 Normal Double WR2",5,7,0,"2-10-MIA 25 (9:43) 2-Dustin Oakes pass complete to 12-Juan Christy to MIA 30 for 5 yards. Tackle by 33-Randall Owens.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,,"#49 Clayton Place - FB","#32 Richard Dong - TE",,"#12 Juan Christy - WR",,"#11 Michael Tseng - WR",,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#59 Joseph Ramirez - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#94 Alexander Perez - LDE",,"#95 Lee Rausch - DT",,"#79 Ben Gaye - RDE","#36 Brent Murray - SS","#50 Paul King - MLB","#26 James Medley - CB","#96 Johnathon Kearney - WLB","#33 Randall Owens - CB","#45 Joe Keeling - FS",,,,"#48 Anthony Tucker - CB","#36 Major Minor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:06,"MIA 30",1,3,5,"I Formation Power PA Flats","3-4 Normal 2 Deep Man",,7,0,"3-5-MIA 30 (9:05) 2-Dustin Oakes pass incomplete, the ball was thrown away. Pressure by 90-Alexander Perez.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,"#30 Corey Lujan - RB","#85 Billy Clifton - RB","#32 Richard Dong - TE",,"#11 Michael Tseng - WR",,,,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#59 Joseph Ramirez - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#94 Alexander Perez - LDE",,"#95 Lee Rausch - DT",,"#79 Ben Gaye - RDE","#36 Brent Murray - SS","#49 Jessie Collins - SS","#50 Paul King - MLB","#58 Dwayne Fellows - CB","#33 Randall Owens - CB","#45 Joe Keeling - FS",,,,"#49 Jesse Weston - CB","#36 Major Minor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:59,"MIA 30",1,4,5,Punt,"Punt Return",,7,0,"4-5-MIA 30 (9:00) 3-William Woods punts 50 yards to NOS 20. 22-Maxwell House to NOS 29 for 10 yards. Tackle by 92-Deon Murphy. 51-James Medley was caught flat-footed on this play.",,,,,,,,,,,,,,,,,,"#3 William Woods - P",,,,,,,,,,,,,,,,,,,"#54 Kevin Frey - RT",,"#34 Maxwell House - RB",,,"#26 James Medley - CB","#33 Mark Obrien - CB","#96 Johnathon Kearney - WLB",,"#47 Thomas Price - CB","#35 Fletcher Rodriguez - CB",,"#43 James Morrell - CB",,,,"#62 Robert Sanchez - LT","#70 Donald Robinson - RG","#61 Owen Nelson - RT","#64 Cameron Cook - RG","#71 Luther Ferguson - LG","#79 Jermaine Grace - RT",,"#94 Alexander Perez - LDE","#78 Tommy Parker - RDE","#99 Charles Camacho - LDE","#79 Ben Gaye - RDE",,,,,,,
NOS,8:50,"NOS 29",1,1,10,"Singleback Slot Strong HB Strong Inside","4-3 Under Crash Right",4,7,0,"1-10-NOS 29 (8:51) 21-Michael Dolan ran to NOS 33 for 4 yards. Tackle by 50-Felix Cornett.","#9 Chris Henson - QB","#40 Michael Dolan - RB",,,,"#88 Leon Stepp - WR",,"#80 Christopher Fleming - WR","#17 Richard Wittig - WR","#11 Arnold Marek - WR",,,"#75 William Hackett - LT","#64 David Olivarez - LG","#61 Mark Vinson - C","#65 Jonathan Friend - RG","#78 Harley Duff - LT",,"#95 Charles Dutton - RDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#78 Robert Dalton - LDE","#93 Jerold Hutchinson - DT","#90 Mario Hoeft - WLB",,"#98 Felix Cornett - SLB","#49 Isaac Cole - CB","#24 Carl Burns - CB",,,,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:09,"NOS 33",1,2,6,"Weak I Normal HB Inside Weak","46 Heavy 2 Deep Man Under",2,7,0,"2-6-NOS 33 (8:08) 21-Michael Dolan ran to NOS 35 for 2 yards. Tackle by 95-Kaladin  Stormblessed.","#9 Chris Henson - QB","#40 Michael Dolan - RB",,,"#18 Ronald Bird - WR","#88 Leon Stepp - WR",,"#80 Christopher Fleming - WR",,"#11 Arnold Marek - WR",,,"#75 William Hackett - LT","#64 David Olivarez - LG","#61 Mark Vinson - C","#65 Jonathan Friend - RG","#78 Harley Duff - LT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#95 Charles Dutton - RDE","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB",,"#90 Mario Hoeft - WLB","#32 Lyle Vasquez - CB","#49 Isaac Cole - CB",,,,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:31,"NOS 35",1,3,4,"Shotgun Normal TE Out","4-3 Normal Double WR3",8,7,0,"3-4-NOS 35 (7:30) 9-Chris Henson pass complete to 89-Leon Stepp to NOS 43 for 8 yards. Tackle by 26-Jacob Jaime.","#9 Chris Henson - QB","#34 Maxwell House - RB",,,,"#88 Leon Stepp - WR",,"#80 Christopher Fleming - WR","#17 Richard Wittig - WR","#11 Arnold Marek - WR",,,"#75 William Hackett - LT","#64 David Olivarez - LG","#61 Mark Vinson - C","#79 Buck Knife - LT","#78 Harley Duff - LT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#95 Charles Dutton - RDE","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB",,"#90 Mario Hoeft - WLB","#32 Lyle Vasquez - CB","#49 Isaac Cole - CB",,,,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:45,"NOS 43",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Double WR3",1,7,0,"1-10-NOS 43 (6:44) 21-Michael Dolan ran to NOS 44 for 1 yards. Tackle by 50-Felix Cornett.","#9 Chris Henson - QB","#40 Michael Dolan - RB",,,"#18 Ronald Bird - WR","#88 Leon Stepp - WR",,"#80 Christopher Fleming - WR",,"#11 Arnold Marek - WR",,,"#75 William Hackett - LT","#64 David Olivarez - LG","#61 Mark Vinson - C","#65 Jonathan Friend - RG","#78 Harley Duff - LT",,"#95 Charles Dutton - RDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#78 Robert Dalton - LDE","#93 Jerold Hutchinson - DT","#90 Mario Hoeft - WLB",,"#98 Felix Cornett - SLB","#49 Isaac Cole - CB","#24 Carl Burns - CB",,,,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:00,"NOS 44",1,2,9,"Singleback Big Off Tackle Strong","Nickel Normal Double WR3",4,7,0,"2-9-NOS 44 (5:59) 22-Maxwell House ran to NOS 47 for 4 yards. Tackle by 50-Felix Cornett.","#9 Chris Henson - QB","#34 Maxwell House - RB",,,,"#88 Leon Stepp - WR","#85 Stephen Grayer - FB","#11 Arnold Marek - WR",,"#17 Richard Wittig - WR",,,"#75 William Hackett - LT","#64 David Olivarez - LG","#61 Mark Vinson - C","#79 Buck Knife - LT","#78 Harley Duff - LT",,"#95 Charles Dutton - RDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#78 Robert Dalton - LDE",,"#90 Mario Hoeft - WLB",,"#98 Felix Cornett - SLB","#49 Isaac Cole - CB","#24 Carl Burns - CB",,"#27 Eric Gamble - CB",,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:18,"NOS 47",1,3,5,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",8,7,0,"3-5-NOS 47 (5:17) 9-Chris Henson pass complete to 89-Leon Stepp to MIA 44 for 8 yards. Tackle by 34-Isaac Cole.","#9 Chris Henson - QB","#34 Maxwell House - RB",,"#66 Boris Badenoff - RG","#18 Ronald Bird - WR","#88 Leon Stepp - WR",,"#80 Christopher Fleming - WR",,,,,"#75 William Hackett - LT","#64 David Olivarez - LG","#61 Mark Vinson - C","#79 Buck Knife - LT","#78 Harley Duff - LT",,"#78 Robert Dalton - LDE","#78 Matthew Johnson - RDE","#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#95 Charles Dutton - RDE","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB",,"#90 Mario Hoeft - WLB","#32 Lyle Vasquez - CB","#49 Isaac Cole - CB",,,,"#26 Jacob Jaime - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:36,"MIA 44",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",-1,7,0,"1-10-MIA 44 (4:35) 21-Michael Dolan ran to MIA 45 for -1 yards. Tackle by 50-Felix Cornett. PENALTY - Offsides (MIA 25-Carl Burns)","#9 Chris Henson - QB","#40 Michael Dolan - RB",,"#81 Robert Langenfeld - TE","#18 Ronald Bird - WR","#88 Leon Stepp - WR","#85 Stephen Grayer - FB",,,,,,"#75 William Hackett - LT","#64 David Olivarez - LG","#61 Mark Vinson - C","#65 Jonathan Friend - RG","#78 Harley Duff - LT",,"#95 Charles Dutton - RDE","#78 Matthew Johnson - RDE","#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#78 Robert Dalton - LDE","#93 Jerold Hutchinson - DT","#98 Felix Cornett - SLB",,"#90 Mario Hoeft - WLB","#49 Isaac Cole - CB","#24 Carl Burns - CB",,,,"#56 Terry Long - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:31,"MIA 39",1,1,5,"I Formation Big HB Counter Weak","Dime Flat Man Cover 1",7,7,0,"1-5-MIA 39 (4:32) 21-Michael Dolan ran to MIA 32 for 7 yards. Tackle by 34-Isaac Cole.","#9 Chris Henson - QB","#40 Michael Dolan - RB",,,"#66 Boris Badenoff - RG","#88 Leon Stepp - WR","#85 Stephen Grayer - FB","#80 Christopher Fleming - WR",,,,,"#75 William Hackett - LT","#64 David Olivarez - LG","#61 Mark Vinson - C","#65 Jonathan Friend - RG","#78 Harley Duff - LT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#95 Charles Dutton - RDE",,"#92 Deon Murphy - MLB",,,"#32 Lyle Vasquez - CB","#49 Isaac Cole - CB","#27 Eric Gamble - CB","#24 Carl Burns - CB",,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:52,"MIA 32",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Double WR3",6,7,0,"1-10-MIA 32 (3:51) 26-David Solis ran to MIA 26 for 6 yards. Tackle by 96-Charles Dutton. PENALTY - Holding (NOS 78-Harley Duff)","#9 Chris Henson - QB","#26 David Solis - WR",,,"#18 Ronald Bird - WR","#88 Leon Stepp - WR",,"#80 Christopher Fleming - WR",,"#11 Arnold Marek - WR",,,"#75 William Hackett - LT","#64 David Olivarez - LG","#61 Mark Vinson - C","#65 Jonathan Friend - RG","#78 Harley Duff - LT",,"#95 Charles Dutton - RDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#78 Robert Dalton - LDE","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB",,"#90 Mario Hoeft - WLB","#32 Lyle Vasquez - CB","#24 Carl Burns - CB",,,,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:47,"MIA 38",1,1,16,"Weak I Normal HB Inside Strong","Dime Flat 2 Deep Man Under",1,7,0,"1-16-MIA 38 (3:48) 26-David Solis ran to MIA 37 for 1 yards. Tackle by 90-Mario Hoeft.","#9 Chris Henson - QB","#26 David Solis - WR",,,"#18 Ronald Bird - WR","#88 Leon Stepp - WR",,"#11 Arnold Marek - WR",,"#17 Richard Wittig - WR",,,"#75 William Hackett - LT","#64 David Olivarez - LG","#61 Mark Vinson - C","#65 Jonathan Friend - RG","#78 Harley Duff - LT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#95 Charles Dutton - RDE",,"#90 Mario Hoeft - WLB",,,"#49 Isaac Cole - CB","#24 Carl Burns - CB","#28 Thomas Rodriguez - SS","#27 Eric Gamble - CB",,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:14,"MIA 37",1,2,15,"Shotgun Normal TE Out","Dime Normal Double WR1 WR2",,7,0,"2-15-MIA 37 (3:13) 9-Chris Henson pass Pass knocked down by 27-Eric Gamble. incomplete, intended for 89-Leon Stepp.","#9 Chris Henson - QB","#34 Maxwell House - RB",,,,"#88 Leon Stepp - WR",,"#11 Arnold Marek - WR","#18 John Willson - WR","#17 Richard Wittig - WR",,,"#75 William Hackett - LT","#64 David Olivarez - LG","#61 Mark Vinson - C","#79 Buck Knife - LT","#78 Harley Duff - LT",,"#95 Charles Dutton - RDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#78 Robert Dalton - LDE",,"#90 Mario Hoeft - WLB",,,"#32 Lyle Vasquez - CB","#49 Isaac Cole - CB","#27 Eric Gamble - CB","#24 Carl Burns - CB",,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:09,"MIA 37",1,3,15,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",21,7,0,"3-15-MIA 37 (3:10) 9-Chris Henson pass complete to 89-Leon Stepp to MIA 16 for 21 yards. Tackle by 26-Jacob Jaime.","#9 Chris Henson - QB","#34 Maxwell House - RB",,"#66 Boris Badenoff - RG","#18 Ronald Bird - WR","#88 Leon Stepp - WR",,"#80 Christopher Fleming - WR",,,,,"#75 William Hackett - LT","#64 David Olivarez - LG","#61 Mark Vinson - C","#79 Buck Knife - LT","#78 Harley Duff - LT",,"#95 Charles Dutton - RDE","#78 Matthew Johnson - RDE","#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#78 Robert Dalton - LDE","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB",,"#90 Mario Hoeft - WLB","#24 Carl Burns - CB","#27 Eric Gamble - CB",,,,"#26 Jacob Jaime - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,2:22,"MIA 16",1,1,10,"I Formation Big HB Counter Weak","Dime Flat Man Cover 1",6,7,0,"1-10-MIA 16 (2:21) 21-Michael Dolan ran to MIA 9 for 6 yards. Tackle by 34-Isaac Cole.","#9 Chris Henson - QB","#40 Michael Dolan - RB",,,"#66 Boris Badenoff - RG","#85 Stephen Grayer - FB","#81 Robert Langenfeld - TE","#11 Arnold Marek - WR",,,,,"#75 William Hackett - LT","#64 David Olivarez - LG","#61 Mark Vinson - C","#65 Jonathan Friend - RG","#78 Harley Duff - LT",,"#95 Charles Dutton - RDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#78 Robert Dalton - LDE",,"#93 Jerold Hutchinson - DT",,,"#27 Eric Gamble - CB","#28 Thomas Rodriguez - SS","#49 Isaac Cole - CB","#32 Lyle Vasquez - CB",,"#56 Terry Long - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,1:40,"MIA 9",1,2,4,"Split Backs 3 Wide Off Tackle Strong","4-3 Normal WLB MLB Blitz",-3,7,0,"2-4-MIA 9 (1:39) 26-David Solis ran to MIA 12 for -3 yards. Tackle by 96-Charles Dutton.","#9 Chris Henson - QB","#26 David Solis - WR",,,"#18 Ronald Bird - WR",,,"#11 Arnold Marek - WR","#18 John Willson - WR","#17 Richard Wittig - WR",,,"#75 William Hackett - LT","#64 David Olivarez - LG","#61 Mark Vinson - C","#65 Jonathan Friend - RG","#78 Harley Duff - LT",,"#95 Charles Dutton - RDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#78 Robert Dalton - LDE","#93 Jerold Hutchinson - DT","#98 Felix Cornett - SLB",,"#55 David Houston - WLB","#32 Lyle Vasquez - CB","#28 Thomas Rodriguez - SS",,,,"#56 Terry Long - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,