HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"PAT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,15:00,"BUC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Shawn Dillard kicks 74 yards from BUC 35 to PAT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 John Patel - WR",,"#55 Ian Gold - MLB","#27 Daniel Nicholson - CB","#29 David Shaffer - CB","#1 Warren Schmidt - FS","#22 Horace Winters - CB","#96 Bobby Kim - SLB","#37 Thomas Teeter - CB","#45 Kareem Jackson - CB","#34 Robert Back - SS","#30 Justin Simmons - SS","#8 Shawn Dillard - K",,,,,,,,,,,,,,,,,,,,
PAT,15:00,"PAT 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-PAT 25 (15:00) 33-Clay Russell ran to PAT 28 for 3 yards. Tackle by 3-Jerome Jordan.","#7 Fernando Ater - QB","#85 Clay Russell - WR",,,"#49 Robert Hunter - FB","#86 William Lujan - TE",,"#10 Lewis Redding - WR",,"#83 Rocky Cherry - WR",,,"#62 Allen Roldan - LT","#74 William Frazier - LG","#75 Kevin Greene - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#79 Robert Proctor - LDE",,"#68 Dante' Rock - DT","#72 Craig Donald - DT","#96 Shelby Harris - MLB","#63 Jack Williams - SLB","#54 Raymond Sonnier - WLB",,"#57 Jerome Jordan - WLB","#2 Aaron Frazier - CB","#24 Ronald Griffin - CB",,,,"#47 Thomas Price - CB","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,14:19,"PAT 28",1,2,7,"Strong I Big TE Deep Corner","4-3 Normal OLB Blitz Outside",,0,0,"2-7-PAT 28 (14:18) 7-Fernando Ater pass Pass knocked down by 25-Thomas Price. incomplete, intended for 33-Clay Russell. Pressure by 67-Craig Donald.","#7 Fernando Ater - QB","#85 Clay Russell - WR",,,"#86 William Lujan - TE","#49 Robert Hunter - FB","#83 Rocky Cherry - WR","#10 Lewis Redding - WR",,,,,"#62 Allen Roldan - LT","#74 William Frazier - LG","#75 Kevin Greene - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#79 Robert Proctor - LDE",,"#68 Dante' Rock - DT","#72 Craig Donald - DT","#96 Shelby Harris - MLB","#63 Jack Williams - SLB","#54 Raymond Sonnier - WLB",,"#57 Jerome Jordan - WLB","#2 Aaron Frazier - CB","#24 Ronald Griffin - CB",,,,"#47 Thomas Price - CB","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,14:12,"PAT 28",1,3,7,"I Formation Normal HB Draw","46 Heavy 2 Deep Man Under",12,0,0,"3-7-PAT 28 (14:13) 46-Frank Kinyon ran to PAT 40 for 12 yards. Tackle by 45-Champ Bailey.","#7 Fernando Ater - QB","#46 Frank Kinyon - RB",,,"#87 Keith Kovacs - TE","#86 William Lujan - TE",,"#12 Giovanni Reid - WR",,"#81 Jean Garrett - WR",,,"#62 Allen Roldan - LT","#74 William Frazier - LG","#75 Kevin Greene - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#79 Robert Proctor - LDE",,"#68 Dante' Rock - DT","#72 Craig Donald - DT","#96 Shelby Harris - MLB","#57 Jerome Jordan - WLB","#54 Raymond Sonnier - WLB",,"#93 Emmett Stokes - CB","#2 Aaron Frazier - CB","#24 Ronald Griffin - CB",,,,"#47 Thomas Price - CB","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,13:39,"PAT 40",1,1,10,"I Formation Normal Max Protect","46 Heavy 2 Deep Man Under",2,0,0,"1-10-PAT 40 (13:38) 7-Fernando Ater pass complete to 33-Clay Russell to PAT 42 for 2 yards. Tackle by 99-Emmett Stokes.","#7 Fernando Ater - QB","#85 Clay Russell - WR",,,"#49 Robert Hunter - FB","#86 William Lujan - TE",,"#10 Lewis Redding - WR",,"#83 Rocky Cherry - WR",,,"#62 Allen Roldan - LT","#74 William Frazier - LG","#75 Kevin Greene - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#79 Robert Proctor - LDE",,"#68 Dante' Rock - DT","#72 Craig Donald - DT","#96 Shelby Harris - MLB","#57 Jerome Jordan - WLB","#54 Raymond Sonnier - WLB",,"#93 Emmett Stokes - CB","#2 Aaron Frazier - CB","#24 Ronald Griffin - CB",,,,"#47 Thomas Price - CB","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,13:00,"PAT 42",1,2,8,"Split Backs 3 Wide Dive Right","4-3 Normal Man OLB Flat Zone",9,0,0,"2-8-PAT 42 (12:59) 46-Frank Kinyon ran to BUC 49 for 9 yards. Tackle by 63-Jack Williams.","#7 Fernando Ater - QB","#46 Frank Kinyon - RB",,,"#49 Robert Hunter - FB",,,"#10 Lewis Redding - WR","#12 Giovanni Reid - WR","#83 Rocky Cherry - WR",,,"#62 Allen Roldan - LT","#74 William Frazier - LG","#75 Kevin Greene - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#79 Robert Proctor - LDE",,"#68 Dante' Rock - DT","#72 Craig Donald - DT","#96 Shelby Harris - MLB","#63 Jack Williams - SLB","#54 Raymond Sonnier - WLB",,"#57 Jerome Jordan - WLB","#2 Aaron Frazier - CB","#24 Ronald Griffin - CB",,,,"#47 Thomas Price - CB","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,12:14,"BUC 49",1,1,10,"Singleback Normal HB Inside Weak","Quarter Normal CB5 MLB Blitz",3,0,0,"1-10-BUC 49 (12:13) 33-Clay Russell ran to BUC 45 for 3 yards. Tackle by 16-Matthew Givens. PAT 43-John Patel was injured on the play. He looks like he should be able to return.","#7 Fernando Ater - QB","#85 Clay Russell - WR",,,,"#86 William Lujan - TE",,"#12 Giovanni Reid - WR","#43 John Patel - WR","#81 Jean Garrett - WR",,,"#62 Allen Roldan - LT","#74 William Frazier - LG","#75 Kevin Greene - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#79 Robert Proctor - LDE",,"#68 Dante' Rock - DT",,"#96 Shelby Harris - MLB",,"#57 Jerome Jordan - WLB",,,"#2 Aaron Frazier - CB","#24 Ronald Griffin - CB","#92 Julio Wheeler - SS","#24 David Thomason - FS","#16 Matthew Givens - CB","#47 Thomas Price - CB","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,11:36,"BUC 45",1,2,7,"Singleback Normal HB Inside Weak","Nickel Normal SS Blitz",46,0,6,"2-7-BUC 45 (11:35) 33-Clay Russell ran for 45 yards. TOUCHDOWN! BUC 67-Craig Donald was injured on the play. He looks like he should be able to return. BUC 0 PAT 6","#7 Fernando Ater - QB","#85 Clay Russell - WR",,,,"#86 William Lujan - TE",,"#10 Lewis Redding - WR","#12 Giovanni Reid - WR","#83 Rocky Cherry - WR",,,"#62 Allen Roldan - LT","#74 William Frazier - LG","#75 Kevin Greene - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#79 Robert Proctor - LDE",,"#68 Dante' Rock - DT","#72 Craig Donald - DT","#96 Shelby Harris - MLB",,"#54 Raymond Sonnier - WLB",,"#57 Jerome Jordan - WLB","#2 Aaron Frazier - CB","#24 Ronald Griffin - CB",,"#24 David Thomason - FS",,"#47 Thomas Price - CB","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,11:25,"BUC 15",1,7,15,"Field Goal","FG Block",26,0,7,"(11:26) Extra point GOOD by 15-Francisco Solis. BUC 0 PAT 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Fernando Ater - QB","#60 William Jenkins - LG",,,,,,,,,,,,,,"#15 Francisco Solis - K","#74 William Frazier - LG","#78 Robert Byrd - RG","#86 William Lujan - TE","#62 Allen Roldan - LT","#50 Donald Strayer - RT","#75 Kevin Greene - C","#58 Samuel Reading - RT","#49 Robert Hunter - FB","#93 Emmett Stokes - CB","#35 Patrick Bowers - DT","#58 James Devine - LDE","#53 David Hedrick - RDE","#75 Tony Jones - RG","#57 Shawn Broome - LT","#64 Robert Kirby - RT","#56 John Schmidt - SS","#69 Bradley Nieman - SLB","#92 Julio Wheeler - SS","#24 Richard Bates - FB"
PAT,11:25,"PAT 35",1,6,10,Kickoff,"Kick Return",,0,7,"(11:26) 15-Francisco Solis kicks 74 yards from PAT 35 to BUC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Rodolfo Barrios - RB",,"#81 Jeffrey Lopez - FB","#28 Frederick Martin - FB","#84 Rick Wilson - TE","#75 Tony Jones - RG","#39 Ronald Styers - FB","#42 Ron Green - CB","#24 Richard Bates - FB","#80 James Barden - TE","#16 Matthew Givens - CB","#57 Shawn Broome - LT","#15 Francisco Solis - K",,,,,,,,,,,,,,,,,,,,
BUC,11:25,"BUC 25",1,1,10,"I Formation Normal FL Hitch","Nickel Normal Man Cover 2",,0,7,"1-10-BUC 25 (11:26) 15-Todd Ramirez pass INTERCEPTED by 37-Thomas Teeter at BUC 35. 37-Thomas Teeter to BUC 35 for -0 yards. Tackle by 14-KJ Hamler. 22-Horace Winters was completely beat on that play. BUC 1-Ronald Styers was injured on the play. He looks like he should be able to return.","#3 Todd Ramirez - QB","#30 Terrell Davis - RB",,,"#39 Ronald Styers - FB","#80 James Barden - TE",,"#13 Teddy Mortimer - WR",,"#14 KJ Hamler - WR",,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#55 Raymond Allen - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#52 William Rosenfeld - DT","#68 Elbert Lee - RDE",,"#53 Mark Barber - DT",,"#34 Robert Back - SS","#27 Daniel Nicholson - CB","#37 Thomas Teeter - CB",,"#29 David Shaffer - CB",,"#1 Warren Schmidt - FS","#22 Horace Winters - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,11:22,"BUC 35",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal SS Blitz",4,0,7,"1-10-BUC 35 (11:23) 33-Clay Russell ran to BUC 31 for 4 yards. Tackle by 25-Thomas Price.","#7 Fernando Ater - QB","#85 Clay Russell - WR",,,"#49 Robert Hunter - FB",,,"#10 Lewis Redding - WR","#12 Giovanni Reid - WR","#83 Rocky Cherry - WR",,,"#62 Allen Roldan - LT","#74 William Frazier - LG","#75 Kevin Greene - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#79 Robert Proctor - LDE",,"#68 Dante' Rock - DT","#72 Craig Donald - DT","#96 Shelby Harris - MLB",,"#54 Raymond Sonnier - WLB",,"#57 Jerome Jordan - WLB","#2 Aaron Frazier - CB","#24 Ronald Griffin - CB",,"#24 David Thomason - FS",,"#47 Thomas Price - CB","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,10:49,"BUC 31",1,2,6,"Singleback Normal HB Inside Weak","Dime Flat MLB SS Blitz",2,0,7,"2-6-BUC 31 (10:48) 46-Frank Kinyon ran to BUC 29 for 2 yards. Tackle by 3-Jerome Jordan.","#7 Fernando Ater - QB","#46 Frank Kinyon - RB",,,,"#86 William Lujan - TE",,"#10 Lewis Redding - WR","#12 Giovanni Reid - WR","#83 Rocky Cherry - WR",,,"#62 Allen Roldan - LT","#74 William Frazier - LG","#75 Kevin Greene - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#58 James Devine - LDE",,"#68 Dante' Rock - DT","#79 Robert Proctor - LDE","#72 Craig Donald - DT",,"#57 Jerome Jordan - WLB",,,"#24 David Thomason - FS","#24 Ronald Griffin - CB","#2 Aaron Frazier - CB","#47 Thomas Price - CB",,"#16 Matthew Givens - CB","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,10:12,"BUC 29",1,3,4,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",1,0,7,"3-4-BUC 29 (10:11) 7-Fernando Ater pass complete to 10-Lewis Redding to BUC 28 for 1 yards. Tackle by 72-Raymond Sonnier.","#7 Fernando Ater - QB","#85 Clay Russell - WR",,,"#49 Robert Hunter - FB","#86 William Lujan - TE",,"#10 Lewis Redding - WR",,"#83 Rocky Cherry - WR",,,"#62 Allen Roldan - LT","#74 William Frazier - LG","#75 Kevin Greene - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#79 Robert Proctor - LDE",,"#68 Dante' Rock - DT","#72 Craig Donald - DT","#96 Shelby Harris - MLB","#57 Jerome Jordan - WLB","#54 Raymond Sonnier - WLB",,"#93 Emmett Stokes - CB","#2 Aaron Frazier - CB","#24 Ronald Griffin - CB",,,,"#47 Thomas Price - CB","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,9:33,"BUC 28",1,4,3,"Field Goal","FG Block",38,0,10,"4-3-BUC 28 (9:32) 15-Francisco Solis 46 yard field goal is GOOD. BUC 0 PAT 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Fernando Ater - QB","#60 William Jenkins - LG",,,,,,,,,,,,,,"#15 Francisco Solis - K","#74 William Frazier - LG","#78 Robert Byrd - RG","#86 William Lujan - TE","#62 Allen Roldan - LT","#50 Donald Strayer - RT","#75 Kevin Greene - C","#58 Samuel Reading - RT","#49 Robert Hunter - FB","#93 Emmett Stokes - CB","#35 Patrick Bowers - DT","#58 James Devine - LDE","#53 David Hedrick - RDE","#75 Tony Jones - RG","#57 Shawn Broome - LT","#64 Robert Kirby - RT","#56 John Schmidt - SS","#69 Bradley Nieman - SLB","#92 Julio Wheeler - SS","#24 Richard Bates - FB"
PAT,9:27,"PAT 35",1,6,10,Kickoff,"Kick Return",,0,10,"(9:28) 15-Francisco Solis kicks 75 yards from PAT 35 to BUC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Rodolfo Barrios - RB",,"#81 Jeffrey Lopez - FB","#28 Frederick Martin - FB","#84 Rick Wilson - TE","#75 Tony Jones - RG","#39 Ronald Styers - FB","#42 Ron Green - CB","#24 Richard Bates - FB","#80 James Barden - TE","#16 Matthew Givens - CB","#57 Shawn Broome - LT","#15 Francisco Solis - K",,,,,,,,,,,,,,,,,,,,
BUC,9:27,"BUC 25",1,1,10,"Weak I Normal Skinny Posts","Nickel Normal Double WR2",,0,10,"1-10-BUC 25 (9:28) 15-Todd Ramirez pass Pass knocked down by 29-David Shaffer. incomplete, intended for 80-James Barden.","#3 Todd Ramirez - QB","#30 Terrell Davis - RB",,,"#39 Ronald Styers - FB","#80 James Barden - TE",,"#13 Teddy Mortimer - WR",,"#14 KJ Hamler - WR",,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#55 Raymond Allen - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#52 William Rosenfeld - DT","#68 Elbert Lee - RDE",,"#53 Mark Barber - DT",,"#34 Robert Back - SS","#27 Daniel Nicholson - CB","#37 Thomas Teeter - CB",,"#29 David Shaffer - CB",,"#1 Warren Schmidt - FS","#22 Horace Winters - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,9:25,"BUC 25",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal SS Blitz",3,0,10,"2-10-BUC 25 (9:26) 30-Terrell Davis ran to BUC 28 for 3 yards. Tackle by 1-Warren Schmidt.","#3 Todd Ramirez - QB","#30 Terrell Davis - RB",,,"#39 Ronald Styers - FB",,,"#13 Teddy Mortimer - WR","#81 Jeffrey Lopez - FB","#14 KJ Hamler - WR",,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#55 Raymond Allen - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#52 William Rosenfeld - DT","#68 Elbert Lee - RDE",,"#53 Mark Barber - DT",,"#34 Robert Back - SS","#27 Daniel Nicholson - CB","#37 Thomas Teeter - CB",,"#29 David Shaffer - CB",,"#1 Warren Schmidt - FS","#22 Horace Winters - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,8:48,"BUC 28",1,3,7,"Singleback Normal Slot WR Cross","Nickel 3-3-5 Cover 2 Man Under",,0,10,"3-7-BUC 28 (8:47) 15-Todd Ramirez pass Pass knocked down by 29-David Shaffer. incomplete, intended for 85-Jeffrey Lopez.","#3 Todd Ramirez - QB","#30 Terrell Davis - RB",,,,"#80 James Barden - TE",,"#13 Teddy Mortimer - WR","#81 Jeffrey Lopez - FB","#14 KJ Hamler - WR",,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#55 Raymond Allen - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT",,"#68 Elbert Lee - RDE","#96 Bobby Kim - SLB","#53 Mark Barber - DT",,"#34 Robert Back - SS","#27 Daniel Nicholson - CB","#37 Thomas Teeter - CB",,"#29 David Shaffer - CB",,"#30 Justin Simmons - SS","#22 Horace Winters - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,8:42,"BUC 28",1,4,7,Punt,"Punt Return",,0,10,"4-7-BUC 28 (8:43) 19-Anthony Bucklin punts 50 yards to PAT 21. Fair Catch by 81-Jean Garrett.",,,,,,,,,,,,,,,,,,"#14 Anthony Bucklin - P",,,,,,,,,,,,,,,,,,,"#84 Rick Wilson - TE",,"#81 Jean Garrett - WR",,,"#37 Thomas Teeter - CB","#27 Daniel Nicholson - CB","#29 David Shaffer - CB",,"#45 Kareem Jackson - CB","#30 Justin Simmons - SS",,"#1 Warren Schmidt - FS",,,,"#69 Bradley Nieman - SLB","#24 Richard Bates - FB","#57 Shawn Broome - LT","#75 Tony Jones - RG","#64 Robert Kirby - RT","#56 John Schmidt - SS",,"#91 Rick Devaughn - LDE","#53 Mark Barber - DT","#96 Bobby Kim - SLB","#34 Robert Back - SS",,,,,,,
PAT,8:36,"PAT 21",1,1,10,"Singleback Normal Quick Slant","Quarter Normal CB5 MLB Blitz",8,0,10,"1-10-PAT 21 (8:37) 7-Fernando Ater pass complete to 12-Giovanni Reid to PAT 30 for 8 yards. Tackle by 24-David Thomason.","#7 Fernando Ater - QB","#85 Clay Russell - WR",,,,"#86 William Lujan - TE",,"#10 Lewis Redding - WR","#12 Giovanni Reid - WR","#83 Rocky Cherry - WR",,,"#62 Allen Roldan - LT","#74 William Frazier - LG","#75 Kevin Greene - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#79 Robert Proctor - LDE",,"#68 Dante' Rock - DT",,"#96 Shelby Harris - MLB",,"#57 Jerome Jordan - WLB",,,"#2 Aaron Frazier - CB","#24 Ronald Griffin - CB","#92 Julio Wheeler - SS","#24 David Thomason - FS","#48 Anthony Smith - CB","#47 Thomas Price - CB","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,7:56,"PAT 30",1,2,2,"Strong I Normal Short Attack","46 Heavy 2 Deep Man Under",,0,10,"2-2-PAT 30 (7:55) 7-Fernando Ater pass incomplete, intended for 83-Rocky Cherry.","#7 Fernando Ater - QB","#85 Clay Russell - WR",,,"#86 William Lujan - TE","#49 Robert Hunter - FB",,"#10 Lewis Redding - WR",,"#83 Rocky Cherry - WR",,,"#62 Allen Roldan - LT","#74 William Frazier - LG","#75 Kevin Greene - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#79 Robert Proctor - LDE",,"#68 Dante' Rock - DT","#72 Craig Donald - DT","#96 Shelby Harris - MLB","#57 Jerome Jordan - WLB","#54 Raymond Sonnier - WLB",,"#93 Emmett Stokes - CB","#2 Aaron Frazier - CB","#24 Ronald Griffin - CB",,,,"#47 Thomas Price - CB","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,7:53,"PAT 30",1,3,2,"Split Backs 3 Wide RB Curls","Dime Flat 2 Deep Man Under",,0,10,"3-2-PAT 30 (7:54) 7-Fernando Ater pass Pass knocked down by 24-David Thomason. incomplete, intended for 10-Lewis Redding. Pressure by 67-Craig Donald.","#7 Fernando Ater - QB","#85 Clay Russell - WR",,,"#49 Robert Hunter - FB",,,"#10 Lewis Redding - WR","#12 Giovanni Reid - WR","#83 Rocky Cherry - WR",,,"#62 Allen Roldan - LT","#74 William Frazier - LG","#75 Kevin Greene - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#58 James Devine - LDE",,"#68 Dante' Rock - DT","#79 Robert Proctor - LDE","#72 Craig Donald - DT",,"#57 Jerome Jordan - WLB",,,"#24 David Thomason - FS","#24 Ronald Griffin - CB","#2 Aaron Frazier - CB","#47 Thomas Price - CB",,"#16 Matthew Givens - CB","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,7:49,"PAT 30",1,4,2,Punt,"Punt Return",,0,10,"4-2-PAT 30 (7:50) 18-Brian Riordan punts 48 yards to BUC 22. Fair Catch by 26-Rodolfo Barrios.",,,,,,,,,,,,,,,,,,"#18 Brian Riordan - P",,,,,,,,,,,,,,,,,,,"#62 Allen Roldan - LT",,"#26 Rodolfo Barrios - RB",,,"#42 Ron Green - CB","#55 Raymond Allen - C","#81 Jeffrey Lopez - FB",,"#84 Rick Wilson - TE","#16 Matthew Givens - CB",,"#75 Tony Jones - RG",,,,"#78 Robert Byrd - RG","#60 William Jenkins - LG","#50 Donald Strayer - RT","#75 Kevin Greene - C","#86 William Lujan - TE","#58 Samuel Reading - RT",,"#93 Emmett Stokes - CB","#35 Patrick Bowers - DT","#58 James Devine - LDE","#53 David Hedrick - RDE",,,,,,,
BUC,7:43,"BUC 22",1,1,10,"I Formation Normal PA Fullback Flat","Nickel Normal Double WR2",,0,10,"1-10-BUC 22 (7:44) PENALTY - False Start (BUC 76-Ryan Clady)","#3 Todd Ramirez - QB","#30 Terrell Davis - RB",,,"#39 Ronald Styers - FB","#80 James Barden - TE",,"#13 Teddy Mortimer - WR",,"#14 KJ Hamler - WR",,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#55 Raymond Allen - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#52 William Rosenfeld - DT","#68 Elbert Lee - RDE",,"#53 Mark Barber - DT",,"#34 Robert Back - SS","#27 Daniel Nicholson - CB","#45 Kareem Jackson - CB",,"#37 Thomas Teeter - CB",,"#1 Warren Schmidt - FS","#30 Justin Simmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,7:43,"BUC 17",1,1,15,"Weak I Normal Skinny Posts","Nickel Normal Shallow Zone Deep",,0,10,"1-15-BUC 17 (7:44) 15-Todd Ramirez pass Pass knocked down by 29-David Shaffer. incomplete, intended for 13-Teddy Mortimer. Pressure by 52-William Rosenfeld. 53-Mark Barber got away with a hold on that play.","#3 Todd Ramirez - QB","#30 Terrell Davis - RB",,,"#39 Ronald Styers - FB","#80 James Barden - TE",,"#13 Teddy Mortimer - WR",,"#14 KJ Hamler - WR",,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#55 Raymond Allen - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#52 William Rosenfeld - DT","#68 Elbert Lee - RDE",,"#53 Mark Barber - DT",,"#34 Robert Back - SS","#27 Daniel Nicholson - CB","#37 Thomas Teeter - CB",,"#29 David Shaffer - CB",,"#1 Warren Schmidt - FS","#22 Horace Winters - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,7:39,"BUC 17",1,2,15,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Cover 2",,0,16,"2-15-BUC 17 (7:40) 15-Todd Ramirez pass INTERCEPTED by 37-Thomas Teeter at BUC 25. 37-Thomas Teeter to BUC 0 for 25 yards. TOUCHDOWN! BUC 0 PAT 16","#3 Todd Ramirez - QB","#30 Terrell Davis - RB",,,"#39 Ronald Styers - FB",,,"#13 Teddy Mortimer - WR","#81 Jeffrey Lopez - FB","#14 KJ Hamler - WR",,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#55 Raymond Allen - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#52 William Rosenfeld - DT","#68 Elbert Lee - RDE",,"#53 Mark Barber - DT",,"#34 Robert Back - SS","#27 Daniel Nicholson - CB","#37 Thomas Teeter - CB",,"#29 David Shaffer - CB",,"#1 Warren Schmidt - FS","#22 Horace Winters - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,7:32,"BUC 15",1,7,15,"Field Goal","FG Block",26,0,17,"(7:33) Extra point GOOD by 15-Francisco Solis. BUC 0 PAT 17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Fernando Ater - QB","#60 William Jenkins - LG",,,,,,,,,,,,,,"#15 Francisco Solis - K","#74 William Frazier - LG","#78 Robert Byrd - RG","#86 William Lujan - TE","#62 Allen Roldan - LT","#50 Donald Strayer - RT","#75 Kevin Greene - C","#58 Samuel Reading - RT","#49 Robert Hunter - FB","#93 Emmett Stokes - CB","#35 Patrick Bowers - DT","#58 James Devine - LDE","#53 David Hedrick - RDE","#75 Tony Jones - RG","#57 Shawn Broome - LT","#64 Robert Kirby - RT","#56 John Schmidt - SS","#69 Bradley Nieman - SLB","#92 Julio Wheeler - SS","#24 Richard Bates - FB"
PAT,7:32,"PAT 35",1,6,10,Kickoff,"Kick Return",,0,17,"(7:33) 15-Francisco Solis kicks 71 yards from PAT 35 to BUC -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Rodolfo Barrios - RB",,"#81 Jeffrey Lopez - FB","#28 Frederick Martin - FB","#84 Rick Wilson - TE","#75 Tony Jones - RG","#39 Ronald Styers - FB","#42 Ron Green - CB","#24 Richard Bates - FB","#80 James Barden - TE","#16 Matthew Givens - CB","#57 Shawn Broome - LT","#15 Francisco Solis - K",,,,,,,,,,,,,,,,,,,,
BUC,7:32,"BUC 25",1,1,10,"Weak I Normal Skinny Posts","Nickel Normal Double WR2",3,0,17,"1-10-BUC 25 (7:33) 15-Todd Ramirez pass complete to 30-Terrell Davis to BUC 28 for 3 yards. Tackle by 53-Mark Barber.","#3 Todd Ramirez - QB","#30 Terrell Davis - RB",,,"#39 Ronald Styers - FB","#80 James Barden - TE",,"#13 Teddy Mortimer - WR",,"#14 KJ Hamler - WR",,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#55 Raymond Allen - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#52 William Rosenfeld - DT","#68 Elbert Lee - RDE",,"#53 Mark Barber - DT",,"#34 Robert Back - SS","#27 Daniel Nicholson - CB","#37 Thomas Teeter - CB",,"#29 David Shaffer - CB",,"#1 Warren Schmidt - FS","#22 Horace Winters - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,