HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"PAT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Kenneth Ray kicks 74 yards from DET 35 to PAT -9. 43-John Patel to PAT 17 for 26 yards. Tackle by 41-Daniel Flores. 34-Michael Schofield missed that block completely.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 John Patel - WR",,"#53 Tommy Hernandez - WLB","#55 Ian Gold - MLB","#34 Michael Schofield - CB","#93 Emmett Stokes - CB","#23 Bruce Herbert - CB","#39 Ricardo Moore - SS","#31 Kevin Benbow - CB","#37 Thomas Teeter - CB","#53 Mark Barber - DT","#34 Robert Back - SS","#5 Kenneth Ray - K",,,,,,,,,,,,,,,,,,,,
PAT,14:56,"PAT 17",1,1,10,"I Formation Normal FL Hitch","Goal Line Attack #1",2,0,0,"1-10-PAT 17 (14:56) 7-David Rael pass complete to 33-Clay Russell to PAT 19 for 2 yards. Tackle by 22-Duane McLaurin.","#7 David Rael - QB","#46 Frank Kinyon - RB",,,"#49 Robert Hunter - FB","#87 Keith Kovacs - TE",,"#85 Clay Russell - WR",,"#83 Rocky Cherry - WR",,,"#64 Justin Stevens - RT","#60 William Jenkins - LG","#75 Kevin Greene - C","#51 Douglas Haworth - RT","#67 Lon Castaneda - LT",,"#56 Reggie Long - LDE","#65 John Browning - RDE","#63 James Griffith - DT","#77 Kenneth Knott - DT","#66 Jonathan Bishop - RDE","#58 Jeffery Trent - SLB","#51 Jorge Burns - MLB",,"#90 Phillip French - SLB","#22 Duane McLaurin - SS","#23 Raymond Elkins - CB",,,,"#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,14:23,"PAT 19",1,2,8,"I Formation Normal PA Outside Curls","Nickel Normal Shallow Zone Deep",-8,0,0,"2-8-PAT 19 (14:22) 7-David Rael sacked at PAT 11 for -8 yards (56-Reggie Long). Sack allowed by 49-Robert Hunter.","#7 David Rael - QB","#46 Frank Kinyon - RB",,,"#28 Frederick Martin - FB","#49 Robert Hunter - FB",,"#85 Clay Russell - WR",,"#83 Rocky Cherry - WR",,,"#64 Justin Stevens - RT","#60 William Jenkins - LG","#75 Kevin Greene - C","#51 Douglas Haworth - RT","#67 Lon Castaneda - LT",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE",,"#51 Jorge Burns - MLB",,"#90 Phillip French - SLB","#22 Duane McLaurin - SS","#23 Raymond Elkins - CB",,"#23 Robert Wilson - CB",,"#41 Daniel Flores - SS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,13:42,"PAT 11",1,3,16,"I Formation 3WR PA Fullback Flat","4-3 Normal Double WR1",,0,0,"3-16-PAT 11 (13:41) 7-David Rael pass Pass knocked down by 70-Benjamin Wyss. incomplete, intended for 49-Robert Hunter.","#7 David Rael - QB","#13 John Moore - FB",,,"#49 Robert Hunter - FB",,,"#12 Giovanni Reid - WR","#15 Sean Thomas - WR","#10 Lewis Redding - WR",,,"#64 Justin Stevens - RT","#60 William Jenkins - LG","#75 Kevin Greene - C","#51 Douglas Haworth - RT","#67 Lon Castaneda - LT",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE","#58 Jeffery Trent - SLB","#51 Jorge Burns - MLB",,"#90 Phillip French - SLB","#22 Duane McLaurin - SS","#29 Wayne Hutchison - CB",,,,"#41 Daniel Flores - SS","#23 Robert Wilson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,13:38,"PAT 11",1,4,16,Punt,"Punt Return",,0,0,"4-16-PAT 11 (13:39) 6-James Aaron punts 47 yards to DET 43. Fair Catch by 40-Steven Souza.",,,,,,,,,,,,,,,,,,"#6 James Aaron - P",,,,,,,,,,,,,,,,,,,"#51 Douglas Haworth - RT",,"#40 Steven Souza - RB",,,"#23 Robert Wilson - CB","#29 Erik Hart - FS","#23 Raymond Elkins - CB",,"#27 Bryce Torres - FS","#41 Daniel Flores - SS",,"#45 Anthony Crowell - CB",,,,"#87 Keith Kovacs - TE","#68 Damien Black - RT","#67 Lon Castaneda - LT","#75 Kevin Greene - C","#64 Justin Stevens - RT","#60 William Jenkins - LG",,"#51 Jorge Burns - MLB","#52 Stanton Curtin - MLB","#92 Gregg Wyatt - WLB","#58 Jeffery Trent - SLB",,,,,,,
DET,13:31,"DET 43",1,1,10,"Singleback Slot Strong HB Checkdown","4-3 Normal SLB Outside Blitz",,0,0,"1-10-DET 43 (13:32) 4-John Holzer pass incomplete, intended for 40-Steven Souza.","#4 John Holzer - QB","#40 Steven Souza - RB",,,,"#86 Robert Brown - TE",,"#14 Dustin Cox - WR","#84 Frank Frias - WR","#82 William Staton - WR",,,"#69 Wayne Jackson - LG","#63 Nelson Salas - LG","#55 Raymond Allen - C","#53 James Foster - RG","#50 Robert McLellan - RG",,"#98 Dennis Frisbie - RDE",,"#97 Roland Boyd - DT","#67 Reginald Welch - DT","#51 Harold Hart - RDE","#53 Mark Barber - DT","#57 Elvin Jorgensen - MLB",,"#53 Tommy Hernandez - WLB","#37 Thomas Teeter - CB","#93 Emmett Stokes - CB",,,,"#34 Robert Back - SS","#39 Ricardo Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:28,"DET 43",1,2,10,"I Formation 3WR FL Post","4-3 Normal Double WR3",,0,0,"2-10-DET 43 (13:29) 4-John Holzer pass Pass knocked down by 55-Robert Back. incomplete, intended for 40-Steven Souza.","#4 John Holzer - QB","#40 Steven Souza - RB",,,"#26 Matthew Bushee - FB",,,"#14 Dustin Cox - WR","#84 Frank Frias - WR","#82 William Staton - WR",,,"#69 Wayne Jackson - LG","#63 Nelson Salas - LG","#55 Raymond Allen - C","#53 James Foster - RG","#50 Robert McLellan - RG",,"#98 Dennis Frisbie - RDE",,"#97 Roland Boyd - DT","#67 Reginald Welch - DT","#51 Harold Hart - RDE","#94 Don Roberts - SLB","#53 Mark Barber - DT",,"#53 Tommy Hernandez - WLB","#37 Thomas Teeter - CB","#23 Bruce Herbert - CB",,,,"#34 Robert Back - SS","#39 Ricardo Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:25,"DET 43",1,3,10,"Shotgun Normal HB Dive","4-3 Normal OLB Blitz Inside",-0,0,0,"3-10-DET 43 (13:26) 80-Robert Cooper ran to DET 42 for a short loss. Tackle by 50-Elvin Jorgensen.","#4 John Holzer - QB","#80 Robert Cooper - RB",,,,"#86 Robert Brown - TE",,"#14 Dustin Cox - WR","#84 Frank Frias - WR","#82 William Staton - WR",,,"#69 Wayne Jackson - LG","#63 Nelson Salas - LG","#55 Raymond Allen - C","#53 James Foster - RG","#50 Robert McLellan - RG",,"#98 Dennis Frisbie - RDE",,"#97 Roland Boyd - DT","#67 Reginald Welch - DT","#51 Harold Hart - RDE","#53 Mark Barber - DT","#57 Elvin Jorgensen - MLB",,"#53 Tommy Hernandez - WLB","#37 Thomas Teeter - CB","#93 Emmett Stokes - CB",,,,"#34 Michael Schofield - CB","#31 Kevin Benbow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:51,"DET 42",1,4,10,Punt,"Punt Return",,0,0,"4-10-DET 42 (12:50) 2-Carroll Frias punts 41 yards to PAT 16. Fair Catch by 43-John Patel.",,,,,,,,,,,,,,,,,,"#2 Carroll Frias - P",,,,,,,,,,,,,,,,,,,"#55 Raymond Allen - C",,"#43 John Patel - WR",,,"#34 Michael Schofield - CB","#55 Ian Gold - MLB","#23 Bruce Herbert - CB",,"#31 Kevin Benbow - CB","#34 Robert Back - SS",,"#93 Emmett Stokes - CB",,,,"#86 Robert Brown - TE","#69 Wayne Jackson - LG","#50 Robert McLellan - RG","#63 Nelson Salas - LG","#61 Robert Gallegos - C","#62 Jacques Cook - LT",,"#94 Don Roberts - SLB","#53 Mark Barber - DT","#67 Reginald Welch - DT","#53 Tommy Hernandez - WLB",,,,,,,
PAT,12:43,"PAT 16",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel Normal Double WR2",13,0,0,"1-10-PAT 16 (12:44) 7-David Rael pass complete to 46-Frank Kinyon to PAT 29 for 13 yards. Tackle by 29-Erik Hart. 46-Frank Kinyon did some fancy footwork there.","#7 David Rael - QB","#46 Frank Kinyon - RB",,,,"#28 Frederick Martin - FB",,"#85 Clay Russell - WR","#12 Giovanni Reid - WR","#83 Rocky Cherry - WR",,,"#64 Justin Stevens - RT","#60 William Jenkins - LG","#75 Kevin Greene - C","#49 Robert Hunter - FB","#67 Lon Castaneda - LT",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE",,"#51 Jorge Burns - MLB",,"#90 Phillip French - SLB","#29 Wayne Hutchison - CB","#45 Anthony Crowell - CB",,"#29 Erik Hart - FS",,"#41 Daniel Flores - SS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,12:00,"PAT 29",1,1,10,"Shotgun Normal HB Flare","46 Heavy 2 Deep Man Under",,0,0,"1-10-PAT 29 (11:59) 7-David Rael pass Pass knocked down by 22-Duane McLaurin. incomplete, intended for 13-John Moore.","#7 David Rael - QB","#13 John Moore - FB",,,,"#49 Robert Hunter - FB",,"#10 Lewis Redding - WR","#43 John Patel - WR","#15 Sean Thomas - WR",,,"#64 Justin Stevens - RT","#60 William Jenkins - LG","#75 Kevin Greene - C","#51 Douglas Haworth - RT","#67 Lon Castaneda - LT",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE","#58 Jeffery Trent - SLB","#51 Jorge Burns - MLB",,"#90 Phillip French - SLB","#22 Duane McLaurin - SS","#23 Robert Wilson - CB",,,,"#41 Daniel Flores - SS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,11:55,"PAT 29",1,2,10,"I Formation Normal HB Draw","Goal Line Attack #3",-0,0,0,"2-10-PAT 29 (11:56) 26-Travis Guillen ran to PAT 29 for a short loss. Tackle by 94-Stanton Curtin.","#7 David Rael - QB","#26 Travis Guillen - RB",,,"#28 Frederick Martin - FB","#87 Keith Kovacs - TE",,"#85 Clay Russell - WR",,"#83 Rocky Cherry - WR",,,"#64 Justin Stevens - RT","#60 William Jenkins - LG","#75 Kevin Greene - C","#51 Douglas Haworth - RT","#67 Lon Castaneda - LT",,"#56 Reggie Long - LDE","#65 John Browning - RDE","#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE","#58 Jeffery Trent - SLB","#52 Stanton Curtin - MLB",,"#27 Bryce Torres - FS","#22 Duane McLaurin - SS","#29 Wayne Hutchison - CB",,,,"#29 Erik Hart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,11:16,"PAT 29",1,3,10,"Singleback Slot Strong TE Corner","Goal Line Attack #2",,0,0,"3-10-PAT 29 (11:15) (Hot Read) 7-David Rael pass incomplete, dropped by 13-John Moore. Excellent coverage on that play. Pressure by 58-Jeffery Trent.","#7 David Rael - QB","#13 John Moore - FB",,,,"#28 Frederick Martin - FB",,"#85 Clay Russell - WR","#12 Giovanni Reid - WR","#83 Rocky Cherry - WR",,,"#64 Justin Stevens - RT","#60 William Jenkins - LG","#75 Kevin Greene - C","#49 Robert Hunter - FB","#67 Lon Castaneda - LT",,"#56 Reggie Long - LDE","#65 John Browning - RDE","#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE","#58 Jeffery Trent - SLB","#51 Jorge Burns - MLB",,"#90 Phillip French - SLB","#22 Duane McLaurin - SS","#23 Raymond Elkins - CB",,,,"#41 Daniel Flores - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,11:11,"PAT 29",1,4,10,Punt,"Punt Return",,0,0,"4-10-PAT 29 (11:12) 6-James Aaron punts 43 yards to DET 28. Fair Catch by 40-Steven Souza.",,,,,,,,,,,,,,,,,,"#6 James Aaron - P",,,,,,,,,,,,,,,,,,,"#51 Douglas Haworth - RT",,"#40 Steven Souza - RB",,,"#22 Duane McLaurin - SS","#29 Wayne Hutchison - CB","#23 Robert Wilson - CB",,"#27 Bryce Torres - FS","#45 Anthony Crowell - CB",,"#29 Erik Hart - FS",,,,"#87 Keith Kovacs - TE","#68 Damien Black - RT","#67 Lon Castaneda - LT","#75 Kevin Greene - C","#64 Justin Stevens - RT","#60 William Jenkins - LG",,"#51 Jorge Burns - MLB","#52 Stanton Curtin - MLB","#92 Gregg Wyatt - WLB","#58 Jeffery Trent - SLB",,,,,,,
DET,11:04,"DET 28",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",2,0,0,"1-10-DET 28 (11:05) 4-John Holzer pass complete to 85-Robert Brown to DET 31 for 2 yards. Tackle by 93-Emmett Stokes. 85-Robert Brown made a great move on the CB.","#4 John Holzer - QB","#40 Steven Souza - RB",,"#39 David Chapman - FB","#26 Matthew Bushee - FB","#86 Robert Brown - TE",,"#14 Dustin Cox - WR",,,,,"#69 Wayne Jackson - LG","#63 Nelson Salas - LG","#55 Raymond Allen - C","#53 James Foster - RG","#50 Robert McLellan - RG",,"#98 Dennis Frisbie - RDE","#67 Dennis Braziel - RDE","#97 Roland Boyd - DT","#67 Reginald Welch - DT","#51 Harold Hart - RDE","#94 Don Roberts - SLB","#53 Mark Barber - DT",,"#53 Tommy Hernandez - WLB","#37 Thomas Teeter - CB","#93 Emmett Stokes - CB",,,,"#34 Robert Back - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:24,"DET 31",1,2,8,"I Formation Power HB Draw","Goal Line Attack #2",3,0,0,"2-8-DET 31 (10:23) 40-Steven Souza ran to DET 33 for 3 yards. Tackle by 94-Tommy Hernandez.","#4 John Holzer - QB","#40 Steven Souza - RB",,"#39 David Chapman - FB","#26 Matthew Bushee - FB","#86 Robert Brown - TE",,"#14 Dustin Cox - WR",,,,,"#69 Wayne Jackson - LG","#63 Nelson Salas - LG","#55 Raymond Allen - C","#53 James Foster - RG","#50 Robert McLellan - RG",,"#98 Dennis Frisbie - RDE","#67 Dennis Braziel - RDE","#97 Roland Boyd - DT","#67 Reginald Welch - DT","#51 Harold Hart - RDE","#94 Don Roberts - SLB","#53 Mark Barber - DT",,"#53 Tommy Hernandez - WLB","#37 Thomas Teeter - CB","#23 Bruce Herbert - CB",,,,"#34 Robert Back - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:42,"DET 33",1,3,5,"Shotgun Normal Short Attack","4-3 Normal Double WR3",,0,0,"3-5-DET 33 (9:41) 4-John Holzer pass incomplete, intended for 13-Dustin Cox.","#4 John Holzer - QB","#40 Steven Souza - RB",,,,"#86 Robert Brown - TE",,"#14 Dustin Cox - WR","#84 Frank Frias - WR","#82 William Staton - WR",,,"#69 Wayne Jackson - LG","#63 Nelson Salas - LG","#55 Raymond Allen - C","#53 James Foster - RG","#50 Robert McLellan - RG",,"#98 Dennis Frisbie - RDE",,"#97 Roland Boyd - DT","#67 Reginald Welch - DT","#51 Harold Hart - RDE","#53 Mark Barber - DT","#57 Elvin Jorgensen - MLB",,"#53 Tommy Hernandez - WLB","#37 Thomas Teeter - CB","#23 Bruce Herbert - CB",,,,"#34 Robert Back - SS","#39 Ricardo Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:36,"DET 33",1,4,5,Punt,"Punt Return",,0,0,"4-5-DET 33 (9:37) 2-Carroll Frias punts 48 yards to PAT 19. Fair Catch by 43-John Patel.",,,,,,,,,,,,,,,,,,"#2 Carroll Frias - P",,,,,,,,,,,,,,,,,,,"#55 Raymond Allen - C",,"#43 John Patel - WR",,,"#31 Kevin Benbow - CB","#57 Elvin Jorgensen - MLB","#34 Michael Schofield - CB",,"#93 Emmett Stokes - CB","#55 Ian Gold - MLB",,"#39 Ricardo Moore - SS",,,,"#86 Robert Brown - TE","#69 Wayne Jackson - LG","#50 Robert McLellan - RG","#63 Nelson Salas - LG","#61 Robert Gallegos - C","#62 Jacques Cook - LT",,"#94 Don Roberts - SLB","#53 Mark Barber - DT","#67 Reginald Welch - DT","#53 Tommy Hernandez - WLB",,,,,,,
PAT,9:30,"PAT 19",1,1,10,"I Formation 3WR HB Inside Strong","Goal Line Attack #2",-0,0,0,"1-10-PAT 19 (9:31) 46-Frank Kinyon ran to PAT 19 for a short loss. Tackle by 65-John Browning.","#7 David Rael - QB","#46 Frank Kinyon - RB",,,"#49 Robert Hunter - FB",,,"#85 Clay Russell - WR","#12 Giovanni Reid - WR","#83 Rocky Cherry - WR",,,"#64 Justin Stevens - RT","#60 William Jenkins - LG","#75 Kevin Greene - C","#51 Douglas Haworth - RT","#67 Lon Castaneda - LT",,"#56 Reggie Long - LDE","#65 John Browning - RDE","#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE","#58 Jeffery Trent - SLB","#51 Jorge Burns - MLB",,"#90 Phillip French - SLB","#29 Wayne Hutchison - CB","#45 Anthony Crowell - CB",,,,"#41 Daniel Flores - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,8:56,"PAT 19",1,2,10,"Split Backs Normal Posts","Nickel Normal Double WR1",7,0,0,"2-10-PAT 19 (8:55) 7-David Rael pass complete to 87-Keith Kovacs to PAT 26 for 7 yards. Tackle by 25-Wayne Hutchison.","#7 David Rael - QB","#46 Frank Kinyon - RB",,,"#49 Robert Hunter - FB","#87 Keith Kovacs - TE",,"#85 Clay Russell - WR",,"#83 Rocky Cherry - WR",,,"#64 Justin Stevens - RT","#60 William Jenkins - LG","#75 Kevin Greene - C","#51 Douglas Haworth - RT","#67 Lon Castaneda - LT",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE",,"#51 Jorge Burns - MLB",,"#90 Phillip French - SLB","#22 Duane McLaurin - SS","#23 Raymond Elkins - CB",,"#29 Wayne Hutchison - CB",,"#41 Daniel Flores - SS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,8:19,"PAT 26",1,3,3,"I Formation Normal HB Blast","4-3 Normal Double WR1",-1,0,0,"3-3-PAT 26 (8:18) 13-John Moore ran to PAT 24 for -1 yards. Tackle by 90-Phillip French.","#7 David Rael - QB","#13 John Moore - FB",,,"#28 Frederick Martin - FB","#49 Robert Hunter - FB",,"#12 Giovanni Reid - WR",,"#10 Lewis Redding - WR",,,"#64 Justin Stevens - RT","#60 William Jenkins - LG","#75 Kevin Greene - C","#51 Douglas Haworth - RT","#67 Lon Castaneda - LT",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE","#58 Jeffery Trent - SLB","#51 Jorge Burns - MLB",,"#90 Phillip French - SLB","#22 Duane McLaurin - SS","#23 Raymond Elkins - CB",,,,"#41 Daniel Flores - SS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,7:42,"PAT 24",1,4,5,Punt,"Punt Return",,0,0,"4-5-PAT 24 (7:41) 6-James Aaron punts 46 yards to DET 30. Fair Catch by 40-Steven Souza.",,,,,,,,,,,,,,,,,,"#6 James Aaron - P",,,,,,,,,,,,,,,,,,,"#51 Douglas Haworth - RT",,"#40 Steven Souza - RB",,,"#23 Robert Wilson - CB","#45 Anthony Crowell - CB","#23 Raymond Elkins - CB",,"#22 Duane McLaurin - SS","#27 Bryce Torres - FS",,"#41 Daniel Flores - SS",,,,"#87 Keith Kovacs - TE","#68 Damien Black - RT","#67 Lon Castaneda - LT","#75 Kevin Greene - C","#64 Justin Stevens - RT","#60 William Jenkins - LG",,"#51 Jorge Burns - MLB","#52 Stanton Curtin - MLB","#92 Gregg Wyatt - WLB","#58 Jeffery Trent - SLB",,,,,,,
DET,7:34,"DET 30",1,1,10,"Singleback Slot Strong Post Curls","4-3 Normal OLB Blitz Outside",,0,0,"1-10-DET 30 (7:35) 4-John Holzer pass INTERCEPTED by 3-Don Roberts at DET 29. 3-Don Roberts to DET 28 for 1 yards. Tackle by 40-Steven Souza.","#4 John Holzer - QB","#40 Steven Souza - RB",,,,"#86 Robert Brown - TE",,"#14 Dustin Cox - WR","#84 Frank Frias - WR","#82 William Staton - WR",,,"#69 Wayne Jackson - LG","#63 Nelson Salas - LG","#55 Raymond Allen - C","#53 James Foster - RG","#50 Robert McLellan - RG",,"#98 Dennis Frisbie - RDE",,"#97 Roland Boyd - DT","#67 Reginald Welch - DT","#51 Harold Hart - RDE","#94 Don Roberts - SLB","#53 Mark Barber - DT",,"#53 Tommy Hernandez - WLB","#37 Thomas Teeter - CB","#93 Emmett Stokes - CB",,,,"#34 Robert Back - SS","#39 Ricardo Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,7:32,"DET 28",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #1",,0,0,"1-10-DET 28 (7:33) 7-David Rael pass Pass knocked down by 25-Wayne Hutchison. incomplete, intended for 87-Keith Kovacs.","#7 David Rael - QB","#46 Frank Kinyon - RB",,"#28 Frederick Martin - FB","#13 John Moore - FB","#87 Keith Kovacs - TE","#49 Robert Hunter - FB",,,,,,"#64 Justin Stevens - RT","#60 William Jenkins - LG","#75 Kevin Greene - C","#51 Douglas Haworth - RT","#67 Lon Castaneda - LT",,"#56 Reggie Long - LDE","#65 John Browning - RDE","#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE","#58 Jeffery Trent - SLB","#51 Jorge Burns - MLB",,"#90 Phillip French - SLB","#29 Wayne Hutchison - CB","#45 Anthony Crowell - CB",,,,"#41 Daniel Flores - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,7:30,"DET 28",1,2,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR1",,0,0,"2-10-DET 28 (7:31) 7-David Rael pass Pass knocked down by 27-Bryce Torres. incomplete, intended for 87-Keith Kovacs.","#7 David Rael - QB","#46 Frank Kinyon - RB",,,"#49 Robert Hunter - FB","#87 Keith Kovacs - TE",,"#85 Clay Russell - WR",,"#83 Rocky Cherry - WR",,,"#64 Justin Stevens - RT","#60 William Jenkins - LG","#75 Kevin Greene - C","#51 Douglas Haworth - RT","#67 Lon Castaneda - LT",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE","#58 Jeffery Trent - SLB","#51 Jorge Burns - MLB",,"#90 Phillip French - SLB","#22 Duane McLaurin - SS","#23 Raymond Elkins - CB",,,,"#41 Daniel Flores - SS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,7:28,"DET 28",1,3,10,"I Formation Normal Max Protect","Nickel Normal Double WR1",13,0,0,"3-10-DET 28 (7:29) 7-David Rael pass complete to 83-Rocky Cherry to DET 15 for 13 yards. Tackle by 90-Phillip French. 22-Duane McLaurin got away with a hold on that play.","#7 David Rael - QB","#46 Frank Kinyon - RB",,,"#49 Robert Hunter - FB","#87 Keith Kovacs - TE",,"#85 Clay Russell - WR",,"#83 Rocky Cherry - WR",,,"#64 Justin Stevens - RT","#60 William Jenkins - LG","#75 Kevin Greene - C","#51 Douglas Haworth - RT","#67 Lon Castaneda - LT",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE",,"#51 Jorge Burns - MLB",,"#90 Phillip French - SLB","#22 Duane McLaurin - SS","#23 Raymond Elkins - CB",,"#23 Robert Wilson - CB",,"#41 Daniel Flores - SS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,6:49,"DET 15",1,1,10,"I Formation 3WR Slot Short WR Deep","46 Heavy 2 Deep Man Under",,0,0,"1-10-DET 15 (6:48) PENALTY - False Start (PAT 64-Justin Stevens)","#7 David Rael - QB","#13 John Moore - FB",,,"#28 Frederick Martin - FB",,,"#12 Giovanni Reid - WR","#15 Sean Thomas - WR","#10 Lewis Redding - WR",,,"#64 Justin Stevens - RT","#60 William Jenkins - LG","#75 Kevin Greene - C","#51 Douglas Haworth - RT","#67 Lon Castaneda - LT",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE","#58 Jeffery Trent - SLB","#52 Stanton Curtin - MLB",,"#90 Phillip French - SLB","#23 Robert Wilson - CB","#29 Wayne Hutchison - CB",,,,"#29 Erik Hart - FS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,6:47,"DET 20",1,1,15,"Singleback Big HB Inside Strong","4-3 Normal OLB Blitz Inside",1,0,0,"1-15-DET 20 (6:48) 13-John Moore ran to DET 19 for 1 yards. Tackle by 70-Benjamin Wyss.","#7 David Rael - QB","#13 John Moore - FB",,,,"#87 Keith Kovacs - TE","#28 Frederick Martin - FB","#12 Giovanni Reid - WR",,"#10 Lewis Redding - WR",,,"#64 Justin Stevens - RT","#60 William Jenkins - LG","#75 Kevin Greene - C","#51 Douglas Haworth - RT","#67 Lon Castaneda - LT",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE","#58 Jeffery Trent - SLB","#51 Jorge Burns - MLB",,"#90 Phillip French - SLB","#23 Raymond Elkins - CB","#23 Robert Wilson - CB",,,,"#41 Daniel Flores - SS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,6:12,"DET 19",1,2,14,"I Formation 3WR WR Out","Nickel Normal Double WR2",,0,0,"2-14-DET 19 (6:11) 7-David Rael pass Pass knocked down by 23-Robert Wilson. incomplete, intended for 10-Lewis Redding.","#7 David Rael - QB","#13 John Moore - FB",,,"#49 Robert Hunter - FB",,,"#12 Giovanni Reid - WR","#15 Sean Thomas - WR","#10 Lewis Redding - WR",,,"#64 Justin Stevens - RT","#60 William Jenkins - LG","#75 Kevin Greene - C","#51 Douglas Haworth - RT","#67 Lon Castaneda - LT",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE",,"#51 Jorge Burns - MLB",,"#90 Phillip French - SLB","#22 Duane McLaurin - SS","#23 Robert Wilson - CB",,"#29 Wayne Hutchison - CB",,"#41 Daniel Flores - SS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,