HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"PAT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,15:00,"NYJ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Jeremiah McDonald kicks 74 yards from NYJ 35 to PAT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 James Schroeder - RB",,"#76 James Witt - RDE","#22 Mark Letourneau - CB","#44 Dennis Harnish - CB","#99 Edwin Dial - CB","#92 Robert Sisneros - CB","#25 Ricky Garner - CB","#26 Thomas Bassham - SS","#38 Alan Kennedy - FS","#98 Steven Gravatt - LDE","#31 Donald Cobb - FS","#4 Jeremiah McDonald - K",,,,,,,,,,,,,,,,,,,,
PAT,15:00,"PAT 25",1,1,10,"I Formation Twin WR Quick Outs","46 Normal Inside Blitz",48,0,0,"1-10-PAT 25 (15:00) 12-Joe Bribem pass complete to 2-John Vallejo to NYJ 27 for 48 yards. Tackle by 51-Lucas Cooke.","#12 Joe Bribem - QB","#34 Maxwell House - RB",,,"#30 Rickey Roberson - FB","#2 John Vallejo - TE",,"#35 Brian Berry - WR",,"#89 Manuel Luna - WR",,,"#79 Willie Godfrey - LT","#77 Steven Jenkins - LG","#75 Kevin Greene - C","#63 Robert Cox - RG","#81 Kenneth Patterson - RT",,"#79 Robert Proctor - LDE",,"#76 Harold Greenberg - DT","#63 Clifton Galloway - DT","#90 Tommie Bowen - RDE","#96 Linwood Smith - WLB","#57 Thomas Murray - MLB",,"#51 Lucas Cooke - WLB","#8 Donald Vanderhoof - CB","#32 Jason Bailey - CB",,,,"#31 Philip Salazar - CB","#44 Conrad Kawakami - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,14:11,"NYJ 27",1,1,10,"I Formation Normal HB Draw","4-3 Under 2 Deep Flat Outside",11,0,0,"1-10-NYJ 27 (14:10) 40-Michael Dolan ran to NYJ 16 for 11 yards. Tackle by 32-Jason Bailey.","#12 Joe Bribem - QB","#40 Michael Dolan - RB",,,"#30 Rickey Roberson - FB","#83 Kevin Greer - TE",,"#35 Brian Berry - WR",,"#88 Steven Grant - WR",,,"#73 Daniel Ryan - LT","#84 Ryan Kaster - LG","#75 Kevin Greene - C","#63 Robert Cox - RG","#81 Kenneth Patterson - RT",,"#79 Robert Proctor - LDE",,"#76 Harold Greenberg - DT","#63 Clifton Galloway - DT","#90 Tommie Bowen - RDE","#51 Lucas Cooke - WLB","#59 Joshua Murray - MLB",,"#54 William Nelson - MLB","#8 Donald Vanderhoof - CB","#25 Elliott Thompson - CB",,,,"#36 Andrew Ramsey - FS","#32 Jason Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,13:35,"NYJ 16",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,0,0,"1-10-NYJ 16 (13:34) 34-Maxwell House ran to NYJ 15 for 1 yards. Tackle by 44-Conrad Kawakami.","#12 Joe Bribem - QB","#34 Maxwell House - RB",,,"#30 Rickey Roberson - FB","#83 Kevin Greer - TE",,"#35 Brian Berry - WR",,"#89 Manuel Luna - WR",,,"#79 Willie Godfrey - LT","#77 Steven Jenkins - LG","#75 Kevin Greene - C","#63 Robert Cox - RG","#81 Kenneth Patterson - RT",,"#79 Robert Proctor - LDE",,"#76 Harold Greenberg - DT","#63 Clifton Galloway - DT","#90 Tommie Bowen - RDE","#96 Linwood Smith - WLB","#57 Thomas Murray - MLB",,"#51 Lucas Cooke - WLB","#8 Donald Vanderhoof - CB","#32 Jason Bailey - CB",,,,"#31 Philip Salazar - CB","#44 Conrad Kawakami - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,12:52,"NYJ 15",1,2,9,"I Formation Twin WR Quick Outs","4-3 Normal Double WR3",15,0,0,"2-9-NYJ 15 (12:51) 12-Joe Bribem pass complete to 83-Kevin Greer for 15 yards. TOUCHDOWN! PENALTY - Holding (PAT 81-Kenneth Patterson)","#12 Joe Bribem - QB","#34 Maxwell House - RB",,,"#30 Rickey Roberson - FB","#83 Kevin Greer - TE",,"#35 Brian Berry - WR",,"#89 Manuel Luna - WR",,,"#79 Willie Godfrey - LT","#77 Steven Jenkins - LG","#75 Kevin Greene - C","#63 Robert Cox - RG","#81 Kenneth Patterson - RT",,"#79 Robert Proctor - LDE",,"#76 Harold Greenberg - DT","#63 Clifton Galloway - DT","#90 Tommie Bowen - RDE","#57 Thomas Murray - MLB","#59 Joshua Murray - MLB",,"#51 Lucas Cooke - WLB","#31 Philip Salazar - CB","#32 Jason Bailey - CB",,,,"#8 Donald Vanderhoof - CB","#44 Conrad Kawakami - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,12:47,"NYJ 25",1,2,19,"Singleback Normal TE Quick Out","Nickel Normal SS Blitz",,0,0,"2-19-NYJ 25 (12:48) 12-Joe Bribem pass Pass knocked down by 57-Thomas Murray. incomplete, intended for 83-Kevin Greer.","#12 Joe Bribem - QB","#40 Michael Dolan - RB",,,,"#83 Kevin Greer - TE",,"#89 Manuel Luna - WR","#88 Steven Grant - WR","#35 Brian Berry - WR",,,"#79 Willie Godfrey - LT","#77 Steven Jenkins - LG","#75 Kevin Greene - C","#63 Robert Cox - RG","#81 Kenneth Patterson - RT",,"#79 Robert Proctor - LDE",,"#76 Harold Greenberg - DT","#63 Clifton Galloway - DT","#90 Tommie Bowen - RDE",,"#57 Thomas Murray - MLB",,"#51 Lucas Cooke - WLB","#36 Andrew Ramsey - FS","#24 Richard Feldman - CB",,"#31 Philip Salazar - CB",,"#8 Donald Vanderhoof - CB","#25 Elliott Thompson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,12:44,"NYJ 25",1,3,19,"Singleback Big Ins and Outs","4-3 Normal Double WR3",7,0,0,"3-19-NYJ 25 (12:45) 12-Joe Bribem pass complete to 35-Brian Berry to NYJ 18 for 7 yards. Tackle by 57-Thomas Murray.","#12 Joe Bribem - QB","#34 Maxwell House - RB",,,,"#2 John Vallejo - TE","#83 Kevin Greer - TE","#35 Brian Berry - WR",,"#88 Steven Grant - WR",,,"#79 Willie Godfrey - LT","#77 Steven Jenkins - LG","#75 Kevin Greene - C","#63 Robert Cox - RG","#81 Kenneth Patterson - RT",,"#79 Robert Proctor - LDE",,"#76 Harold Greenberg - DT","#63 Clifton Galloway - DT","#90 Tommie Bowen - RDE","#96 Linwood Smith - WLB","#57 Thomas Murray - MLB",,"#51 Lucas Cooke - WLB","#8 Donald Vanderhoof - CB","#32 Jason Bailey - CB",,,,"#36 Andrew Ramsey - FS","#44 Conrad Kawakami - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,12:10,"NYJ 18",1,4,12,"Field Goal","FG Block",28,0,3,"4-12-NYJ 18 (12:09) 16-Robert Connolly 35 yard field goal is GOOD. NYJ 0 PAT 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Randell Nealon - QB","#68 Damien Black - RT",,,,,,,,,,,,,,"#16 Robert Connolly - K","#77 Steven Jenkins - LG","#84 Ryan Kaster - LG","#63 Robert Cox - RG","#79 Willie Godfrey - LT","#81 Kenneth Patterson - RT","#64 Max Harden - RG","#75 Kevin Greene - C","#73 Daniel Ryan - LT","#90 Tommie Bowen - RDE","#94 Buddy Hampton - LDE","#93 Troy Henderson - DT","#57 Thomas Murray - MLB","#50 Larry Rupp - MLB","#54 William Nelson - MLB","#65 Paul Jones - DT","#99 Charles Camacho - LDE","#79 Robert Proctor - LDE","#51 Lucas Cooke - WLB","#96 Linwood Smith - WLB"
PAT,12:06,"PAT 35",1,6,10,Kickoff,"Kick Return",,0,3,"(12:07) 16-Robert Connolly kicks 75 yards from PAT 35 to NYJ -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 William Firkins - RB",,"#8 Donald Vanderhoof - CB","#57 Thomas Murray - MLB","#31 Philip Salazar - CB","#44 Conrad Kawakami - FS","#94 Buddy Hampton - LDE","#36 Andrew Ramsey - FS","#96 Linwood Smith - WLB","#25 Elliott Thompson - CB","#54 William Nelson - MLB","#79 Robert Proctor - LDE","#16 Robert Connolly - K",,,,,,,,,,,,,,,,,,,,
NYJ,12:06,"NYJ 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal OLB Blitz Outside",,0,3,"1-10-NYJ 25 (12:07) 6-Lyle Thomas pass incomplete, intended for 10-David Berends.","#6 Lyle Thomas - QB","#22 William Firkins - RB",,,"#42 George Crumpler - FB","#86 Corey Williams - TE",,"#10 David Berends - WR",,"#14 Frank Odom - WR",,,"#78 Kevin Johnson - LT","#70 Donald Garcia - LG","#64 Danny Luke - C","#75 John Whaley - RG","#61 Henry Barrow - RT",,"#98 Steven Gravatt - LDE",,"#56 Gregory Jones - DT","#96 Carlos Hooks - DT","#76 James Witt - RDE","#58 Luciano Fraser - SLB","#37 Merlin Alvarez - MLB",,"#55 Johnathan Burket - WLB","#22 Mark Letourneau - CB","#92 Robert Sisneros - CB",,,,"#26 Thomas Bassham - SS","#31 Donald Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,12:03,"NYJ 25",1,2,10,"Singleback Normal HB Dive Weak","4-3 Normal Double WR1",,0,3,"2-10-NYJ 25 (12:04) 22-William Firkins ran to NYJ 25 for a short gain. Tackle by 55-Johnathan Burket.","#6 Lyle Thomas - QB","#22 William Firkins - RB",,,,"#86 Corey Williams - TE",,"#10 David Berends - WR","#12 Daniel Kozak - WR","#14 Frank Odom - WR",,,"#78 Kevin Johnson - LT","#70 Donald Garcia - LG","#64 Danny Luke - C","#75 John Whaley - RG","#61 Henry Barrow - RT",,"#98 Steven Gravatt - LDE",,"#56 Gregory Jones - DT","#96 Carlos Hooks - DT","#76 James Witt - RDE","#58 Luciano Fraser - SLB","#37 Merlin Alvarez - MLB",,"#55 Johnathan Burket - WLB","#22 Mark Letourneau - CB","#92 Robert Sisneros - CB",,,,"#26 Thomas Bassham - SS","#31 Donald Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,11:32,"NYJ 25",1,3,10,"I Formation Normal SE Post","4-3 Normal WLB Outside Blitz",-10,0,3,"3-10-NYJ 25 (11:31) 6-Lyle Thomas sacked at NYJ 16 for -10 yards (98-Steven Gravatt). Sack allowed by 61-Henry Barrow.","#6 Lyle Thomas - QB","#22 William Firkins - RB",,,"#42 George Crumpler - FB","#86 Corey Williams - TE",,"#10 David Berends - WR",,"#14 Frank Odom - WR",,,"#78 Kevin Johnson - LT","#70 Donald Garcia - LG","#64 Danny Luke - C","#75 John Whaley - RG","#61 Henry Barrow - RT",,"#98 Steven Gravatt - LDE",,"#56 Gregory Jones - DT","#96 Carlos Hooks - DT","#76 James Witt - RDE","#58 Luciano Fraser - SLB","#37 Merlin Alvarez - MLB",,"#55 Johnathan Burket - WLB","#22 Mark Letourneau - CB","#92 Robert Sisneros - CB",,,,"#26 Thomas Bassham - SS","#31 Donald Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,10:55,"NYJ 16",1,4,19,Punt,"Punt Return",,0,3,"4-19-NYJ 16 (10:54) 3-Bart Gains punts 44 yards to PAT 40. 14-James Schroeder to NYJ 47 for 14 yards. Tackle by 31-Philip Salazar. PAT 31-Donald Cobb was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#3 Bart Gains - P",,,,,,,,,,,,,,,,,,,"#78 Kevin Johnson - LT",,"#14 James Schroeder - RB",,,"#44 Dennis Harnish - CB","#99 Edwin Dial - CB","#92 Robert Sisneros - CB",,"#26 Thomas Bassham - SS","#38 Alan Kennedy - FS",,"#31 Donald Cobb - FS",,,,"#72 Paul Phillips - RG","#77 David Hansen - LG","#64 Danny Luke - C","#75 John Whaley - RG","#70 Donald Garcia - LG","#68 Willie Litchfield - C",,"#58 Luciano Fraser - SLB","#98 Steven Gravatt - LDE","#76 James Witt - RDE","#94 Brian Saffold - RDE",,,,,,,
PAT,10:43,"NYJ 47",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",47,0,9,"1-10-NYJ 47 (10:44) 12-Joe Bribem pass complete to 2-John Vallejo for 47 yards. TOUCHDOWN! NYJ 0 PAT 9","#12 Joe Bribem - QB","#40 Michael Dolan - RB",,"#35 Brian Berry - WR","#30 Rickey Roberson - FB","#2 John Vallejo - TE",,"#88 Steven Grant - WR",,,,,"#79 Willie Godfrey - LT","#77 Steven Jenkins - LG","#75 Kevin Greene - C","#63 Robert Cox - RG","#81 Kenneth Patterson - RT",,"#79 Robert Proctor - LDE","#94 Buddy Hampton - LDE","#76 Harold Greenberg - DT","#63 Clifton Galloway - DT","#90 Tommie Bowen - RDE","#57 Thomas Murray - MLB","#59 Joshua Murray - MLB",,"#51 Lucas Cooke - WLB","#8 Donald Vanderhoof - CB","#32 Jason Bailey - CB",,,,"#36 Andrew Ramsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,10:35,"NYJ 15",1,7,15,"Field Goal","FG Block",25,0,10,"(10:36) Extra point GOOD by 16-Robert Connolly. NYJ 0 PAT 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Randell Nealon - QB","#68 Damien Black - RT",,,,,,,,,,,,,,"#16 Robert Connolly - K","#78 Justin Wylie - C","#75 Kevin Greene - C","#84 Ryan Kaster - LG","#81 Kenneth Patterson - RT","#64 Max Harden - RG","#63 Robert Cox - RG","#73 Daniel Ryan - LT","#77 Steven Jenkins - LG","#90 Tommie Bowen - RDE","#94 Buddy Hampton - LDE","#93 Troy Henderson - DT","#57 Thomas Murray - MLB","#50 Larry Rupp - MLB","#54 William Nelson - MLB","#65 Paul Jones - DT","#99 Charles Camacho - LDE","#79 Robert Proctor - LDE","#51 Lucas Cooke - WLB","#96 Linwood Smith - WLB"
PAT,10:35,"PAT 35",1,6,10,Kickoff,"Kick Return",,0,10,"(10:36) 16-Robert Connolly kicks 73 yards from PAT 35 to NYJ -8. 22-William Firkins to NYJ 30 for 38 yards. Tackle by 16-Robert Connolly. PAT 98-Steven Gravatt was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 William Firkins - RB",,"#8 Donald Vanderhoof - CB","#57 Thomas Murray - MLB","#31 Philip Salazar - CB","#44 Conrad Kawakami - FS","#94 Buddy Hampton - LDE","#36 Andrew Ramsey - FS","#96 Linwood Smith - WLB","#25 Elliott Thompson - CB","#54 William Nelson - MLB","#79 Robert Proctor - LDE","#16 Robert Connolly - K",,,,,,,,,,,,,,,,,,,,
NYJ,10:29,"NYJ 30",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal Double WR3",-2,0,10,"1-10-NYJ 30 (10:30) 43-Giggles Harris ran to NYJ 27 for -2 yards. Tackle by 55-Johnathan Burket.","#6 Lyle Thomas - QB","#43 Giggles Harris - RB",,,,"#86 Corey Williams - TE",,"#10 David Berends - WR","#12 Daniel Kozak - WR","#14 Frank Odom - WR",,,"#78 Kevin Johnson - LT","#70 Donald Garcia - LG","#64 Danny Luke - C","#75 John Whaley - RG","#61 Henry Barrow - RT",,"#96 Carlos Hooks - DT",,"#56 Gregory Jones - DT","#94 Brian Saffold - RDE","#76 James Witt - RDE","#58 Luciano Fraser - SLB","#37 Merlin Alvarez - MLB",,"#55 Johnathan Burket - WLB","#99 Edwin Dial - CB","#44 Dennis Harnish - CB",,,,"#26 Thomas Bassham - SS","#38 Alan Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,9:54,"NYJ 27",1,2,12,"I Formation Normal PA Streaks","4-3 Normal Man QB Spy",-8,0,10,"2-12-NYJ 27 (9:53) 6-Lyle Thomas sacked at NYJ 19 for -8 yards (76-James Witt). Sack allowed by 78-Kevin Johnson.","#6 Lyle Thomas - QB","#22 William Firkins - RB",,,"#42 George Crumpler - FB","#86 Corey Williams - TE",,"#10 David Berends - WR",,"#14 Frank Odom - WR",,,"#78 Kevin Johnson - LT","#70 Donald Garcia - LG","#64 Danny Luke - C","#75 John Whaley - RG","#61 Henry Barrow - RT",,"#94 Brian Saffold - RDE",,"#56 Gregory Jones - DT","#96 Carlos Hooks - DT","#76 James Witt - RDE","#58 Luciano Fraser - SLB","#37 Merlin Alvarez - MLB",,"#55 Johnathan Burket - WLB","#22 Mark Letourneau - CB","#92 Robert Sisneros - CB",,,,"#26 Thomas Bassham - SS","#38 Alan Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,9:12,"NYJ 19",1,3,20,"Goal Line Normal PA TE Drag","4-3 Under Double Safety Blitz",7,0,10,"3-20-NYJ 19 (9:11) 6-Lyle Thomas pass complete to 86-Corey Williams to NYJ 26 for 7 yards. Tackle by 58-Luciano Fraser.","#6 Lyle Thomas - QB","#22 William Firkins - RB",,"#43 Giggles Harris - RB","#42 George Crumpler - FB","#86 Corey Williams - TE","#89 Alberto Monroy - TE",,,,,,"#78 Kevin Johnson - LT","#70 Donald Garcia - LG","#64 Danny Luke - C","#75 John Whaley - RG","#61 Henry Barrow - RT",,"#94 Brian Saffold - RDE",,"#56 Gregory Jones - DT","#96 Carlos Hooks - DT","#76 James Witt - RDE","#58 Luciano Fraser - SLB","#37 Merlin Alvarez - MLB",,"#55 Johnathan Burket - WLB","#22 Mark Letourneau - CB","#92 Robert Sisneros - CB",,,,"#26 Thomas Bassham - SS","#31 Donald Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,8:29,"NYJ 26",1,4,13,Punt,"Punt Return",,0,10,"4-13-NYJ 26 (8:28) 3-Bart Gains punts 49 yards to PAT 25. 14-James Schroeder to PAT 34 for 9 yards. Tackle by 75-John Whaley.",,,,,,,,,,,,,,,,,,"#3 Bart Gains - P",,,,,,,,,,,,,,,,,,,"#78 Kevin Johnson - LT",,"#14 James Schroeder - RB",,,"#44 Dennis Harnish - CB","#99 Edwin Dial - CB","#92 Robert Sisneros - CB",,"#26 Thomas Bassham - SS","#38 Alan Kennedy - FS",,"#31 Donald Cobb - FS",,,,"#72 Paul Phillips - RG","#77 David Hansen - LG","#64 Danny Luke - C","#75 John Whaley - RG","#70 Donald Garcia - LG","#68 Willie Litchfield - C",,"#37 Merlin Alvarez - MLB","#76 James Witt - RDE","#94 Brian Saffold - RDE","#58 Luciano Fraser - SLB",,,,,,,
PAT,8:18,"PAT 34",1,1,10,"Singleback Normal TE Quick Out","Nickel Strong 2 Deep Man Under",,0,10,"1-10-PAT 34 (8:19) 12-Joe Bribem pass Pass knocked down by 32-Jason Bailey. incomplete, intended for 2-John Vallejo.","#12 Joe Bribem - QB","#40 Michael Dolan - RB",,,,"#2 John Vallejo - TE",,"#89 Manuel Luna - WR","#88 Steven Grant - WR","#35 Brian Berry - WR",,,"#79 Willie Godfrey - LT","#77 Steven Jenkins - LG","#75 Kevin Greene - C","#63 Robert Cox - RG","#81 Kenneth Patterson - RT",,"#79 Robert Proctor - LDE",,"#76 Harold Greenberg - DT","#63 Clifton Galloway - DT","#90 Tommie Bowen - RDE",,"#57 Thomas Murray - MLB",,"#51 Lucas Cooke - WLB","#32 Jason Bailey - CB","#36 Andrew Ramsey - FS",,"#25 Elliott Thompson - CB",,"#8 Donald Vanderhoof - CB","#44 Conrad Kawakami - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,8:15,"PAT 34",1,2,10,"Singleback Big Ins and Outs","4-3 Normal Double Safety Blitz",,0,10,"2-10-PAT 34 (8:16) 12-Joe Bribem pass Pass knocked down by 51-Lucas Cooke. incomplete, intended for 35-Brian Berry.","#12 Joe Bribem - QB","#34 Maxwell House - RB",,,,"#2 John Vallejo - TE","#88 Steven Grant - WR","#35 Brian Berry - WR",,"#89 Manuel Luna - WR",,,"#79 Willie Godfrey - LT","#77 Steven Jenkins - LG","#75 Kevin Greene - C","#63 Robert Cox - RG","#81 Kenneth Patterson - RT",,"#79 Robert Proctor - LDE",,"#76 Harold Greenberg - DT","#63 Clifton Galloway - DT","#90 Tommie Bowen - RDE","#96 Linwood Smith - WLB","#57 Thomas Murray - MLB",,"#51 Lucas Cooke - WLB","#8 Donald Vanderhoof - CB","#32 Jason Bailey - CB",,,,"#31 Philip Salazar - CB","#44 Conrad Kawakami - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,8:13,"PAT 34",1,3,10,"Singleback Normal WR Quick In","Nickel Normal Double WR1",6,0,10,"3-10-PAT 34 (8:14) 12-Joe Bribem pass complete to 35-Brian Berry to PAT 40 for 6 yards. Tackle by 32-Jason Bailey.","#12 Joe Bribem - QB","#40 Michael Dolan - RB",,,,"#2 John Vallejo - TE",,"#89 Manuel Luna - WR","#88 Steven Grant - WR","#35 Brian Berry - WR",,,"#79 Willie Godfrey - LT","#77 Steven Jenkins - LG","#75 Kevin Greene - C","#63 Robert Cox - RG","#81 Kenneth Patterson - RT",,"#79 Robert Proctor - LDE",,"#76 Harold Greenberg - DT","#63 Clifton Galloway - DT","#90 Tommie Bowen - RDE",,"#57 Thomas Murray - MLB",,"#51 Lucas Cooke - WLB","#31 Philip Salazar - CB","#32 Jason Bailey - CB",,"#36 Andrew Ramsey - FS",,"#8 Donald Vanderhoof - CB","#44 Conrad Kawakami - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,7:42,"PAT 40",1,4,4,Punt,"Punt Return",62,0,10,"4-4-PAT 40 (7:41) 7-Kevin Jackson punts 62 yards to NYJ -2.4-4-PAT 40 (7:41) 7-Kevin Jackson punts 62 yards to NYJ -2. Touchback.",,,,,,,,,,,,,,,,,,"#7 Kevin Jackson - P",,,,,,,,,,,,,,,,,,,"#68 Damien Black - RT",,"#22 William Firkins - RB",,,"#96 Linwood Smith - WLB","#36 Andrew Ramsey - FS","#31 Philip Salazar - CB",,"#25 Elliott Thompson - CB","#79 Robert Proctor - LDE",,"#44 Conrad Kawakami - FS",,,,"#84 Ryan Kaster - LG","#63 Robert Cox - RG","#79 Willie Godfrey - LT","#81 Kenneth Patterson - RT","#64 Max Harden - RG","#75 Kevin Greene - C",,"#90 Tommie Bowen - RDE","#94 Buddy Hampton - LDE","#93 Troy Henderson - DT","#57 Thomas Murray - MLB",,,,,,,
NYJ,7:32,"NYJ 20",1,1,10,"Shotgun Normal HB Delay","4-3 Normal WLB Outside Blitz",1,0,10,"1-10-NYJ 20 (7:33) 22-William Firkins ran to NYJ 21 for 1 yards. Tackle by 31-Donald Cobb.","#6 Lyle Thomas - QB","#22 William Firkins - RB",,,,"#86 Corey Williams - TE",,"#10 David Berends - WR","#12 Daniel Kozak - WR","#14 Frank Odom - WR",,,"#78 Kevin Johnson - LT","#70 Donald Garcia - LG","#64 Danny Luke - C","#75 John Whaley - RG","#61 Henry Barrow - RT",,"#98 Steven Gravatt - LDE",,"#56 Gregory Jones - DT","#96 Carlos Hooks - DT","#76 James Witt - RDE","#58 Luciano Fraser - SLB","#37 Merlin Alvarez - MLB",,"#55 Johnathan Burket - WLB","#22 Mark Letourneau - CB","#99 Edwin Dial - CB",,,,"#26 Thomas Bassham - SS","#31 Donald Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,7:01,"NYJ 21",1,2,9,"I Formation Normal PA Streaks","4-3 Normal WLB MLB Blitz",12,0,10,"2-9-NYJ 21 (7:00) 6-Lyle Thomas ran to NYJ 33 for 12 yards. 6-Lyle Thomas slides to avoid being hit.","#6 Lyle Thomas - QB","#22 William Firkins - RB",,,"#42 George Crumpler - FB","#86 Corey Williams - TE",,"#10 David Berends - WR",,"#14 Frank Odom - WR",,,"#78 Kevin Johnson - LT","#70 Donald Garcia - LG","#64 Danny Luke - C","#75 John Whaley - RG","#61 Henry Barrow - RT",,"#98 Steven Gravatt - LDE",,"#56 Gregory Jones - DT","#96 Carlos Hooks - DT","#76 James Witt - RDE","#58 Luciano Fraser - SLB","#37 Merlin Alvarez - MLB",,"#55 Johnathan Burket - WLB","#22 Mark Letourneau - CB","#99 Edwin Dial - CB",,,,"#26 Thomas Bassham - SS","#31 Donald Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,6:25,"NYJ 33",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal WLB MLB Blitz",33,0,10,"1-10-NYJ 33 (6:24) 6-Lyle Thomas pass complete to 12-Daniel Kozak to PAT 34 for 33 yards. Pressure by 76-James Witt.","#6 Lyle Thomas - QB","#22 William Firkins - RB",,,"#42 George Crumpler - FB",,,"#10 David Berends - WR","#12 Daniel Kozak - WR","#14 Frank Odom - WR",,,"#78 Kevin Johnson - LT","#70 Donald Garcia - LG","#64 Danny Luke - C","#75 John Whaley - RG","#61 Henry Barrow - RT",,"#98 Steven Gravatt - LDE",,"#56 Gregory Jones - DT","#96 Carlos Hooks - DT","#76 James Witt - RDE","#58 Luciano Fraser - SLB","#37 Merlin Alvarez - MLB",,"#55 Johnathan Burket - WLB","#22 Mark Letourneau - CB","#92 Robert Sisneros - CB",,,,"#38 Alan Kennedy - FS","#31 Donald Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,5:47,"PAT 34",1,1,10,"Goal Line Normal PA TE Drag","4-3 Normal Double Safety Blitz",,0,10,"1-10-PAT 34 (5:46) 6-Lyle Thomas pass Pass knocked down by 44-Dennis Harnish. incomplete, intended for 86-Corey Williams.","#6 Lyle Thomas - QB","#22 William Firkins - RB",,"#43 Giggles Harris - RB","#42 George Crumpler - FB","#86 Corey Williams - TE","#89 Alberto Monroy - TE",,,,,,"#78 Kevin Johnson - LT","#70 Donald Garcia - LG","#64 Danny Luke - C","#75 John Whaley - RG","#61 Henry Barrow - RT",,"#96 Carlos Hooks - DT",,"#56 Gregory Jones - DT","#76 James Witt - RDE","#94 Brian Saffold - RDE","#52 Kevin Cushing - MLB","#90 James Bryant - WLB",,"#55 Johnathan Burket - WLB","#99 Edwin Dial - CB","#44 Dennis Harnish - CB",,,,"#26 Thomas Bassham - SS","#25 Ricky Garner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,5:43,"PAT 34",1,2,10,"Shotgun 2 RB 3 WR FL Drag","4-3 Normal WLB MLB Blitz",,0,10,"2-10-PAT 34 (5:44) 6-Lyle Thomas pass Pass knocked down by 92-Robert Sisneros. incomplete, intended for 15-Richard Warren.","#6 Lyle Thomas - QB","#22 William Firkins - RB","#43 Giggles Harris - RB",,,,,"#10 David Berends - WR","#15 Richard Warren - WR","#14 Frank Odom - WR",,,"#78 Kevin Johnson - LT","#70 Donald Garcia - LG","#64 Danny Luke - C","#75 John Whaley - RG","#61 Henry Barrow - RT",,"#96 Carlos Hooks - DT",,"#56 Gregory Jones - DT","#76 James Witt - RDE","#94 Brian Saffold - RDE","#52 Kevin Cushing - MLB","#37 Merlin Alvarez - MLB",,"#55 Johnathan Burket - WLB","#92 Robert Sisneros - CB","#99 Edwin Dial - CB",,,,"#26 Thomas Bassham - SS","#25 Ricky Garner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,5:40,"PAT 34",1,3,10,"I Formation 3WR Slot Corner Long","4-3 Normal Man QB Spy",,0,10,"3-10-PAT 34 (5:41) 6-Lyle Thomas pass Pass knocked down by 22-Mark Letourneau. incomplete, intended for 10-David Berends.","#6 Lyle Thomas - QB","#43 Giggles Harris - RB",,,"#42 George Crumpler - FB",,,"#10 David Berends - WR","#12 Daniel Kozak - WR","#14 Frank Odom - WR",,,"#78 Kevin Johnson - LT","#70 Donald Garcia - LG","#64 Danny Luke - C","#75 John Whaley - RG","#61 Henry Barrow - RT",,"#98 Steven Gravatt - LDE",,"#56 Gregory Jones - DT","#96 Carlos Hooks - DT","#76 James Witt - RDE","#58 Luciano Fraser - SLB","#37 Merlin Alvarez - MLB",,"#55 Johnathan Burket - WLB","#22 Mark Letourneau - CB","#92 Robert Sisneros - CB",,,,"#26 Thomas Bassham - SS","#31 Donald Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,