HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Jason Elam kicks 75 yards from BAL 35 to TEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Aaron Ryan - WR",,"#58 Ruben Chang - FS","#55 James McDonald - RDE","#27 Todd Young - SLB","#96 Wilson Doss - WLB","#38 Bart Wilcox - FS","#22 Justin Morrison - FS","#39 David Taylor - SS","#56 Gregory Nichols - LDE","#76 Marc Hughes - RDE","#50 Andrew Vanhorn - DT","#17 Jason Elam - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"Singleback Normal Slot WR Cross","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-TEN 25 (15:00) 10-John Russo pass Pass knocked down by 42-Bang Bang Maxwell. incomplete, intended for 87-Julian Lopez.","#10 John Russo - QB","#87 Julian Lopez - RB",,,,"#82 Phillip Labelle - TE",,"#14 Robert Peachey - WR","#11 Frederick Pascarella - WR","#83 Aaron Ryan - WR",,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#71 Kevin Edinger - C","#52 Wilfredo Kim - RT","#71 William Putnam - RG",,"#90 Benjamin Arrington - LDE",,"#99 D.J. Trumpf - RDE","#75 Conrad Savage - DT","#98 Allen Barajas - RDE","#9 Bimbo Hooker - SLB","#57 Eugene Fontaine - MLB",,"#57 Cliff Fair - WLB","#42 Bang Bang Maxwell - CB","#43 Kenton Darden - CB",,,,"#29 Dwight Diaz - SS","#25 Jonathan Matteson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:56,"TEN 25",1,2,10,"Singleback Normal HB Inside Weak","Nickel Normal 2 Deep",12,0,0,"2-10-TEN 25 (14:57) 87-Julian Lopez ran to TEN 37 for 12 yards. Tackle by 25-Jonathan Matteson.","#10 John Russo - QB","#87 Julian Lopez - RB",,,,"#82 Phillip Labelle - TE",,"#14 Robert Peachey - WR","#11 Frederick Pascarella - WR","#83 Aaron Ryan - WR",,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#71 Kevin Edinger - C","#52 Wilfredo Kim - RT","#71 William Putnam - RG",,"#90 Benjamin Arrington - LDE",,"#99 D.J. Trumpf - RDE","#75 Conrad Savage - DT","#98 Allen Barajas - RDE",,"#57 Eugene Fontaine - MLB",,"#57 Cliff Fair - WLB","#42 Bang Bang Maxwell - CB","#43 Kenton Darden - CB",,"#1 Bubba Miller - CB",,"#29 Dwight Diaz - SS","#25 Jonathan Matteson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:14,"TEN 37",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal 2 Deep",12,0,0,"1-10-TEN 37 (14:13) 39-William Putnam ran to TEN 48 for 12 yards. Tackle by 29-Dwight Diaz.","#10 John Russo - QB","#45 Clinton Noland - RB",,,"#71 William Putnam - RG",,,"#11 Frederick Pascarella - WR","#83 Aaron Ryan - WR","#14 Robert Peachey - WR",,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#71 Kevin Edinger - C","#49 Howard Turner - LT","#52 Wilfredo Kim - RT",,"#90 Benjamin Arrington - LDE",,"#99 D.J. Trumpf - RDE","#75 Conrad Savage - DT","#98 Allen Barajas - RDE",,"#57 Eugene Fontaine - MLB",,"#57 Cliff Fair - WLB","#42 Bang Bang Maxwell - CB","#43 Kenton Darden - CB",,"#1 Bubba Miller - CB",,"#29 Dwight Diaz - SS","#25 Jonathan Matteson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:32,"TEN 48",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",-0,0,0,"1-10-TEN 48 (13:31) 87-Julian Lopez ran to TEN 48 for a short loss. Tackle by 79-Clinton Watts.","#10 John Russo - QB","#87 Julian Lopez - RB",,"#26 Andrew Patterson - FB","#71 William Putnam - RG","#82 Phillip Labelle - TE","#81 Todd Gordon - TE",,,,,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#71 Kevin Edinger - C","#49 Howard Turner - LT","#52 Wilfredo Kim - RT",,"#90 Benjamin Arrington - LDE","#79 Clinton Watts - LDE","#99 D.J. Trumpf - RDE","#75 Conrad Savage - DT","#98 Allen Barajas - RDE","#9 Bimbo Hooker - SLB","#57 Eugene Fontaine - MLB",,"#57 Cliff Fair - WLB","#42 Bang Bang Maxwell - CB","#43 Kenton Darden - CB",,,,"#29 Dwight Diaz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:51,"TEN 48",1,2,10,"Singleback Slot Strong HB Flat","Nickel Normal 2 Deep",,0,0,"2-10-TEN 48 (12:50) 10-John Russo pass complete to 87-Julian Lopez to BAL 42 for 9 yards. 87-Julian Lopez FUMBLES (55-Cliff Fair) recovered by BAL-42-Bang Bang Maxwell at BAL 39. Tackle by 87-Julian Lopez.","#10 John Russo - QB","#87 Julian Lopez - RB",,,,"#82 Phillip Labelle - TE",,"#11 Frederick Pascarella - WR","#83 Aaron Ryan - WR","#14 Robert Peachey - WR",,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#71 Kevin Edinger - C","#52 Wilfredo Kim - RT","#71 William Putnam - RG",,"#90 Benjamin Arrington - LDE",,"#99 D.J. Trumpf - RDE","#75 Conrad Savage - DT","#98 Allen Barajas - RDE",,"#57 Eugene Fontaine - MLB",,"#57 Cliff Fair - WLB","#42 Bang Bang Maxwell - CB","#43 Kenton Darden - CB",,"#1 Bubba Miller - CB",,"#29 Dwight Diaz - SS","#25 Jonathan Matteson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:43,"BAL 39",1,1,10,"Singleback Normal Hitch Corner","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-BAL 39 (12:44) 13-Aletzgo Brandon pass complete to 24-Giggles Harris to BAL 40 for 1 yards. Tackle by 33-Richard Nation. Great move by 24-Giggles Harris to get free of his coverage. 20-Timothy Martinez got away with a hold on that play.","#13 Aletzgo Brandon - QB","#43 Giggles Harris - RB",,,,"#84 Levante' Cox - TE",,"#45 Isaiah Johnson - WR","#15 Zachary Moller - WR","#7 Usain Bolt Jr. - WR",,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#50 Andrew Vanhorn - DT",,"#91 James Metcalf - DT",,"#93 Charles Smith - RDE","#27 Todd Young - SLB","#97 Richard Pelley - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#38 Bart Wilcox - FS",,"#20 Timothy Martinez - CB",,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:05,"BAL 40",1,2,9,"Goal Line Normal FB Dive","4-3 Normal Man OLB Flat Zone",4,0,0,"2-9-BAL 40 (12:04) 39-Hunter Brandon ran to BAL 44 for 4 yards. Tackle by 54-Justin Morrison. TEN 38-Bart Wilcox was injured on the play. He looks like he should be able to return.","#13 Aletzgo Brandon - QB","#43 Giggles Harris - RB",,"#36 James Prager - FB","#44 Hunter Brandon - RB","#84 Levante' Cox - TE","#86 Damian Hylton - TE",,,,,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#50 Andrew Vanhorn - DT",,"#91 James Metcalf - DT","#55 James McDonald - RDE","#93 Charles Smith - RDE","#27 Todd Young - SLB","#97 Richard Pelley - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#38 Bart Wilcox - FS",,,,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:29,"BAL 44",1,3,5,"Singleback Empty 4 TE Corner","Dime Normal Double WR2",7,0,0,"3-5-BAL 44 (11:28) 13-Aletzgo Brandon pass complete to 85-Zachary Moller to TEN 49 for 7 yards. Tackle by 26-Patrick Pope. Great move by 85-Zachary Moller to get free of his coverage.","#13 Aletzgo Brandon - QB",,,,,"#84 Levante' Cox - TE",,"#45 Isaiah Johnson - WR","#15 Zachary Moller - WR","#7 Usain Bolt Jr. - WR","#80 Harold Gokey - WR",,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#50 Andrew Vanhorn - DT",,"#91 James Metcalf - DT","#55 James McDonald - RDE","#93 Charles Smith - RDE",,"#97 Richard Pelley - MLB",,,"#33 Richard Nation - FS","#20 Timothy Martinez - CB","#39 David Taylor - SS","#32 Melvin Saunders - CB",,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:50,"TEN 49",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man OLB Flat Zone",17,0,0,"1-10-TEN 49 (10:49) 13-Aletzgo Brandon ran to TEN 33 for 17 yards. 13-Aletzgo Brandon slides to avoid being hit. TEN 91-James Metcalf was injured on the play. He looks like he should be able to return.","#13 Aletzgo Brandon - QB","#43 Giggles Harris - RB",,"#36 James Prager - FB","#44 Hunter Brandon - RB","#84 Levante' Cox - TE",,"#45 Isaiah Johnson - WR",,,,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#50 Andrew Vanhorn - DT",,"#91 James Metcalf - DT","#55 James McDonald - RDE","#93 Charles Smith - RDE","#27 Todd Young - SLB","#97 Richard Pelley - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#20 Timothy Martinez - CB",,,,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:11,"TEN 33",1,1,10,"Singleback Empty 4 Short Posts","Dime Flat CB4 Blitz",,0,0,"1-10-TEN 33 (10:10) 13-Aletzgo Brandon pass INTERCEPTED by 97-Richard Pelley at TEN 20. 97-Richard Pelley to TEN 24 for 4 yards. Tackle by 4-Beto Rodriguez.","#13 Aletzgo Brandon - QB",,,,,"#84 Levante' Cox - TE",,"#7 Usain Bolt Jr. - WR","#80 Harold Gokey - WR","#15 Zachary Moller - WR","#83 Beto Rodriguez - WR",,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#56 Gregory Nichols - LDE",,"#55 James McDonald - RDE","#76 Marc Hughes - RDE","#98 Robert Stanley - RDE",,"#97 Richard Pelley - MLB",,,"#20 Timothy Martinez - CB","#32 Melvin Saunders - CB","#58 Ruben Chang - FS","#26 Patrick Pope - FS",,"#23 Michael Womack - FS","#39 David Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:04,"TEN 24",1,1,10,"Singleback Slot Strong HB Counter","46 Normal Inside Blitz",,0,0,"1-10-TEN 24 (10:05) 87-Julian Lopez ran to TEN 24 for a short gain. Tackle by 57-Eugene Fontaine.","#10 John Russo - QB","#87 Julian Lopez - RB",,,,"#82 Phillip Labelle - TE",,"#11 Frederick Pascarella - WR","#83 Aaron Ryan - WR","#14 Robert Peachey - WR",,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#71 Kevin Edinger - C","#52 Wilfredo Kim - RT","#71 William Putnam - RG",,"#90 Benjamin Arrington - LDE",,"#99 D.J. Trumpf - RDE","#75 Conrad Savage - DT","#98 Allen Barajas - RDE","#9 Bimbo Hooker - SLB","#57 Eugene Fontaine - MLB",,"#57 Cliff Fair - WLB","#42 Bang Bang Maxwell - CB","#43 Kenton Darden - CB",,,,"#29 Dwight Diaz - SS","#25 Jonathan Matteson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:30,"TEN 24",1,2,10,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",6,0,0,"2-10-TEN 24 (9:29) 10-John Russo pass complete to 87-Julian Lopez to TEN 30 for 6 yards. Tackle by 57-Eugene Fontaine.","#10 John Russo - QB","#87 Julian Lopez - RB",,,"#71 William Putnam - RG","#82 Phillip Labelle - TE",,"#11 Frederick Pascarella - WR",,"#14 Robert Peachey - WR",,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#71 Kevin Edinger - C","#52 Wilfredo Kim - RT","#49 Howard Turner - LT",,"#90 Benjamin Arrington - LDE",,"#99 D.J. Trumpf - RDE","#75 Conrad Savage - DT","#98 Allen Barajas - RDE","#9 Bimbo Hooker - SLB","#57 Eugene Fontaine - MLB",,"#57 Cliff Fair - WLB","#42 Bang Bang Maxwell - CB","#43 Kenton Darden - CB",,,,"#29 Dwight Diaz - SS","#25 Jonathan Matteson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:53,"TEN 30",1,3,4,"I Formation 3WR SE Post","Nickel Normal 2 Deep",-0,0,0,"3-4-TEN 30 (8:52) 10-John Russo pass complete to 87-Julian Lopez to TEN 29 for a short loss. Tackle by 57-Eugene Fontaine.","#10 John Russo - QB","#87 Julian Lopez - RB",,,"#71 William Putnam - RG",,,"#11 Frederick Pascarella - WR","#83 Aaron Ryan - WR","#14 Robert Peachey - WR",,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#71 Kevin Edinger - C","#52 Wilfredo Kim - RT","#49 Howard Turner - LT",,"#90 Benjamin Arrington - LDE",,"#99 D.J. Trumpf - RDE","#75 Conrad Savage - DT","#98 Allen Barajas - RDE",,"#57 Eugene Fontaine - MLB",,"#57 Cliff Fair - WLB","#42 Bang Bang Maxwell - CB","#43 Kenton Darden - CB",,"#1 Bubba Miller - CB",,"#29 Dwight Diaz - SS","#25 Jonathan Matteson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:18,"TEN 29",1,4,4,Punt,"Punt Return",,0,0,"4-4-TEN 29 (8:17) 5-Rafael McCoy punts 50 yards to BAL 20. Fair Catch by 45-Isaiah Johnson.",,,,,,,,,,,,,,,,,,"#5 Rafael McCoy - P",,,,,,,,,,,,,,,,,,,"#78 Clarence Burke - LT",,"#45 Isaiah Johnson - WR",,,"#1 Bubba Miller - CB","#50 James Dendy - WLB","#42 Bang Bang Maxwell - CB",,"#25 Jonathan Matteson - FS","#90 Benjamin Arrington - LDE",,"#49 Brandon Jackson - CB",,,,"#49 Howard Turner - LT","#52 Wilfredo Kim - RT","#72 Scott Hill - C","#71 Kevin Edinger - C","#62 Joseph Allman - C","#60 Ryan Thomas - C",,"#99 Larry Causey - RDE","#9 Bimbo Hooker - SLB","#57 Cliff Fair - WLB","#57 Eugene Fontaine - MLB",,,,,,,
BAL,8:10,"BAL 20",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Man Cover 2",,0,0,"1-10-BAL 20 (8:11) 13-Aletzgo Brandon pass incomplete, dropped by 85-Zachary Moller.","#13 Aletzgo Brandon - QB","#43 Giggles Harris - RB",,,,"#84 Levante' Cox - TE",,"#45 Isaiah Johnson - WR","#15 Zachary Moller - WR","#7 Usain Bolt Jr. - WR",,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#50 Andrew Vanhorn - DT",,"#55 James McDonald - RDE","#98 Robert Stanley - RDE","#93 Charles Smith - RDE",,"#97 Richard Pelley - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#20 Timothy Martinez - CB",,"#32 Melvin Saunders - CB",,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:06,"BAL 20",1,2,10,"Goal Line Normal FB Dive","4-3 Normal Double WR3",7,0,0,"2-10-BAL 20 (8:07) 39-Hunter Brandon ran to BAL 27 for 7 yards. Tackle by 33-Richard Nation.","#13 Aletzgo Brandon - QB","#43 Giggles Harris - RB",,"#36 James Prager - FB","#44 Hunter Brandon - RB","#84 Levante' Cox - TE","#86 Damian Hylton - TE",,,,,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#50 Andrew Vanhorn - DT",,"#55 James McDonald - RDE","#98 Robert Stanley - RDE","#93 Charles Smith - RDE","#27 Todd Young - SLB","#97 Richard Pelley - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#38 Bart Wilcox - FS",,,,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:26,"BAL 27",1,3,3,"Goal Line Normal FB Dive","4-3 Normal Man OLB Flat Zone",3,0,0,"3-3-BAL 27 (7:25) 39-Hunter Brandon ran to BAL 31 for 3 yards. Tackle by 54-Justin Morrison.","#13 Aletzgo Brandon - QB","#43 Giggles Harris - RB",,"#36 James Prager - FB","#44 Hunter Brandon - RB","#84 Levante' Cox - TE","#86 Damian Hylton - TE",,,,,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#50 Andrew Vanhorn - DT",,"#55 James McDonald - RDE","#98 Robert Stanley - RDE","#93 Charles Smith - RDE","#27 Todd Young - SLB","#97 Richard Pelley - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#38 Bart Wilcox - FS",,,,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:52,"BAL 31",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Normal Double WR3",1,0,0,"1-10-BAL 31 (6:51) 24-Giggles Harris ran to BAL 32 for 1 yards. Tackle by 27-Todd Young.","#13 Aletzgo Brandon - QB","#43 Giggles Harris - RB",,"#36 James Prager - FB","#44 Hunter Brandon - RB","#84 Levante' Cox - TE","#86 Damian Hylton - TE",,,,,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#50 Andrew Vanhorn - DT",,"#55 James McDonald - RDE","#98 Robert Stanley - RDE","#93 Charles Smith - RDE","#27 Todd Young - SLB","#97 Richard Pelley - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#38 Bart Wilcox - FS",,,,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:17,"BAL 32",1,2,9,"Goal Line Normal HB Toss Strong","4-3 Normal Man OLB Flat Zone",,0,0,"2-9-BAL 32 (6:16) 24-Giggles Harris ran to BAL 32 for a short gain. Tackle by 97-Richard Pelley.","#13 Aletzgo Brandon - QB","#43 Giggles Harris - RB",,"#36 James Prager - FB","#44 Hunter Brandon - RB","#84 Levante' Cox - TE","#86 Damian Hylton - TE",,,,,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#50 Andrew Vanhorn - DT",,"#91 James Metcalf - DT","#55 James McDonald - RDE","#93 Charles Smith - RDE","#27 Todd Young - SLB","#97 Richard Pelley - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#38 Bart Wilcox - FS",,,,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:38,"BAL 32",1,3,9,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",9,0,0,"3-9-BAL 32 (5:37) 13-Aletzgo Brandon pass complete to 45-Isaiah Johnson to BAL 41 for 9 yards. Tackle by 97-Richard Pelley. PENALTY - Holding (BAL 61-John Mercer)","#13 Aletzgo Brandon - QB","#43 Giggles Harris - RB",,,"#44 Hunter Brandon - RB","#84 Levante' Cox - TE",,"#45 Isaiah Johnson - WR",,"#7 Usain Bolt Jr. - WR",,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#50 Andrew Vanhorn - DT",,"#91 James Metcalf - DT","#55 James McDonald - RDE","#93 Charles Smith - RDE","#27 Todd Young - SLB","#97 Richard Pelley - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#38 Bart Wilcox - FS",,,,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:32,"BAL 22",1,3,19,"Empty 4 Wide Spread Deep Corner Post","Quarter Normal CB5 MLB Blitz",14,0,0,"3-19-BAL 22 (5:33) 13-Aletzgo Brandon pass complete to 80-Harold Gokey to BAL 36 for 14 yards. Tackle by 32-Melvin Saunders. Great move by 80-Harold Gokey to get free of his coverage. TEN 98-Robert Stanley was injured on the play. He looks like he should be able to return.","#13 Aletzgo Brandon - QB",,,,,"#84 Levante' Cox - TE",,"#45 Isaiah Johnson - WR","#15 Zachary Moller - WR","#7 Usain Bolt Jr. - WR","#80 Harold Gokey - WR",,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#50 Andrew Vanhorn - DT",,"#91 James Metcalf - DT",,"#98 Robert Stanley - RDE",,"#97 Richard Pelley - MLB",,,"#33 Richard Nation - FS","#38 Bart Wilcox - FS","#32 Melvin Saunders - CB","#20 Timothy Martinez - CB","#39 David Taylor - SS","#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:54,"BAL 36",1,4,5,Punt,"Punt Return",,0,0,"4-5-BAL 36 (4:53) 19-John Davis punts 52 yards to TEN 12. Fair Catch by 89-Aaron Ryan.",,,,,,,,,,,,,,,,,,"#19 John Davis - P",,,,,,,,,,,,,,,,,,,"#52 Biker Joey Biden - C",,"#83 Aaron Ryan - WR",,,"#27 Todd Young - SLB","#58 Ruben Chang - FS","#38 Bart Wilcox - FS",,"#39 David Taylor - SS","#50 Andrew Vanhorn - DT",,"#96 Wilson Doss - WLB",,,,"#67 Randy Greene - RT","#61 John Mercer - RG","#61 Charles Valenzuela - C","#67 Robert Urso - RT","#60 Dinky Dingus - LG","#65 Jack Raines - LT",,"#22 Justin Morrison - FS","#55 James McDonald - RDE","#76 Marc Hughes - RDE","#56 Gregory Nichols - LDE",,,,,,,
TEN,4:45,"TEN 12",1,1,10,"Split Backs 3 Wide Dive Left","4-3 Under Double LB Blitz",-1,0,0,"1-10-TEN 12 (4:46) 39-William Putnam ran to TEN 12 for -1 yards. Tackle by 77-D.J. Trumpf.","#10 John Russo - QB","#87 Julian Lopez - RB",,,"#71 William Putnam - RG",,,"#11 Frederick Pascarella - WR","#83 Aaron Ryan - WR","#14 Robert Peachey - WR",,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#71 Kevin Edinger - C","#49 Howard Turner - LT","#52 Wilfredo Kim - RT",,"#90 Benjamin Arrington - LDE",,"#99 D.J. Trumpf - RDE","#75 Conrad Savage - DT","#98 Allen Barajas - RDE","#9 Bimbo Hooker - SLB","#57 Eugene Fontaine - MLB",,"#57 Cliff Fair - WLB","#42 Bang Bang Maxwell - CB","#43 Kenton Darden - CB",,,,"#29 Dwight Diaz - SS","#25 Jonathan Matteson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:05,"TEN 12",1,2,11,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",,0,0,"2-11-TEN 12 (4:04) 10-John Russo pass Pass knocked down by 43-Kenton Darden. incomplete, intended for 89-Aaron Ryan. Pressure by 90-Benjamin Arrington.","#10 John Russo - QB","#87 Julian Lopez - RB",,,"#71 William Putnam - RG","#82 Phillip Labelle - TE",,"#14 Robert Peachey - WR",,"#83 Aaron Ryan - WR",,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#71 Kevin Edinger - C","#49 Howard Turner - LT","#52 Wilfredo Kim - RT",,"#90 Benjamin Arrington - LDE",,"#99 D.J. Trumpf - RDE","#75 Conrad Savage - DT","#98 Allen Barajas - RDE","#9 Bimbo Hooker - SLB","#57 Eugene Fontaine - MLB",,"#57 Cliff Fair - WLB","#42 Bang Bang Maxwell - CB","#43 Kenton Darden - CB",,,,"#29 Dwight Diaz - SS","#25 Jonathan Matteson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,3:56,"TEN 12",1,3,11,"Singleback Normal Slot WR Cross","Nickel Normal 2 Deep",,0,0,"3-11-TEN 12 (3:57) 10-John Russo pass INTERCEPTED by 1-Bubba Miller at TEN 24. 1-Bubba Miller to TEN 24 for -0 yards. Tackle by 14-Robert Peachey.","#10 John Russo - QB","#87 Julian Lopez - RB",,,,"#82 Phillip Labelle - TE",,"#11 Frederick Pascarella - WR","#14 Robert Peachey - WR","#88 Carroll Bruno - WR",,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#71 Kevin Edinger - C","#52 Wilfredo Kim - RT","#71 William Putnam - RG",,"#90 Benjamin Arrington - LDE",,"#99 D.J. Trumpf - RDE","#75 Conrad Savage - DT","#98 Allen Barajas - RDE",,"#57 Eugene Fontaine - MLB",,"#57 Cliff Fair - WLB","#42 Bang Bang Maxwell - CB","#43 Kenton Darden - CB",,"#1 Bubba Miller - CB",,"#29 Dwight Diaz - SS","#25 Jonathan Matteson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:53,"TEN 24",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-TEN 24 (3:54) 13-Aletzgo Brandon pass INTERCEPTED by 54-Justin Morrison at TEN 21. 54-Justin Morrison to TEN 22 for 1 yards. Tackle by 24-Giggles Harris.","#13 Aletzgo Brandon - QB","#43 Giggles Harris - RB",,,"#44 Hunter Brandon - RB","#84 Levante' Cox - TE",,"#45 Isaiah Johnson - WR",,"#7 Usain Bolt Jr. - WR",,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#50 Andrew Vanhorn - DT",,"#91 James Metcalf - DT","#55 James McDonald - RDE","#93 Charles Smith - RDE","#27 Todd Young - SLB","#97 Richard Pelley - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#38 Bart Wilcox - FS",,,,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,3:50,"TEN 22",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",19,0,0,"1-10-TEN 22 (3:51) 10-John Russo pass complete to 14-Robert Peachey to TEN 41 for 19 yards. Tackle by 42-Bang Bang Maxwell.","#10 John Russo - QB","#87 Julian Lopez - RB",,"#26 Andrew Patterson - FB","#71 William Putnam - RG","#82 Phillip Labelle - TE",,"#14 Robert Peachey - WR",,,,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#71 Kevin Edinger - C","#49 Howard Turner - LT","#52 Wilfredo Kim - RT",,"#90 Benjamin Arrington - LDE","#79 Clinton Watts - LDE","#99 D.J. Trumpf - RDE","#75 Conrad Savage - DT","#98 Allen Barajas - RDE","#9 Bimbo Hooker - SLB","#57 Eugene Fontaine - MLB",,"#57 Cliff Fair - WLB","#42 Bang Bang Maxwell - CB","#43 Kenton Darden - CB",,,,"#29 Dwight Diaz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,