HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"CIN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Carlos Kroon kicks 71 yards from CIN 35 to LAR -6. 21-Greg Kaiser to LAR 24 for 30 yards. Tackle by 47-James Winebarger. CIN 36-Major Minor was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Greg Kaiser - RB",,"#38 Chester Snow - CB","#39 Francis Lund - CB","#98 Michael Kennedy - WLB","#51 Gerald Salazar - MLB","#25 Deon Houston - FS","#32 Patrick Hug - WLB","#94 Robert Feldman - MLB","#36 Bobby Montes - CB","#45 Corey Flynn - CB","#29 Melvin Conway - CB","#19 Carlos Kroon - K",,,,,,,,,,,,,,,,,,,,
LAR,14:54,"LAR 24",1,1,10,"I Formation Normal PA Fullback Flat","46 Normal Outside Blitz",,0,0,"1-10-LAR 24 (14:55) 18-James Cannon pass Pass knocked down by 57-Rudy Matthews. incomplete, intended for 89-Kenneth Spencer.","#18 James Cannon - QB","#85 Brian Coleman - RB",,,"#23 Edwin Goodwin - FB","#89 Kenneth Spencer - TE",,"#14 John Rees - WR",,"#81 Thomas Defoor - WR",,,"#66 Jason Reeves - RG","#75 Eddie Green - LT","#68 James Foreman - C","#62 Juan Geiser - RG","#76 Frank Coughlin - RT",,"#98 Eduardo Mack - LDE",,"#59 Patrick Williams - DT","#92 Dan Horton - DT","#78 Matthew Johnson - RDE","#68 Terry Orbison - SLB","#57 Rudy Matthews - MLB",,"#96 Laverne Lee - MLB","#28 Justin Hernandez - CB","#21 Gerard Crafton - CB",,,,"#27 Donald Wheeler - SS","#33 Christopher Henderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,14:52,"LAR 24",1,2,10,"Goal Line Normal PA TE Drag","Goal Line Attack #1",,0,0,"2-10-LAR 24 (14:53) 18-James Cannon pass Pass knocked down by 27-Donald Wheeler. incomplete, intended for 89-Kenneth Spencer.","#18 James Cannon - QB","#21 Greg Kaiser - RB",,"#85 Brian Coleman - RB","#23 Edwin Goodwin - FB","#89 Kenneth Spencer - TE","#86 Calvin Amato - TE",,,,,,"#75 Eddie Green - LT","#66 Jason Reeves - RG","#68 James Foreman - C","#62 Juan Geiser - RG","#76 Frank Coughlin - RT",,"#98 Eduardo Mack - LDE","#70 Alton Raley - LDE","#59 Patrick Williams - DT","#92 Dan Horton - DT","#78 Matthew Johnson - RDE","#68 Terry Orbison - SLB","#57 Rudy Matthews - MLB",,"#96 Laverne Lee - MLB","#28 Justin Hernandez - CB","#21 Gerard Crafton - CB",,,,"#27 Donald Wheeler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,14:50,"LAR 24",1,3,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Shallow Zone Deep",,0,0,"3-10-LAR 24 (14:51) 18-James Cannon pass INTERCEPTED by 28-Justin Hernandez at LAR 30. 28-Justin Hernandez to LAR 27 for 3 yards. Tackle by 14-John Rees.","#18 James Cannon - QB","#21 Greg Kaiser - RB","#85 Brian Coleman - RB",,,,,"#14 John Rees - WR","#16 Adam Rhein - WR","#81 Thomas Defoor - WR",,,"#75 Eddie Green - LT","#66 Jason Reeves - RG","#68 James Foreman - C","#62 Juan Geiser - RG","#76 Frank Coughlin - RT",,"#98 Eduardo Mack - LDE",,"#59 Patrick Williams - DT","#92 Dan Horton - DT","#78 Matthew Johnson - RDE",,"#57 Rudy Matthews - MLB",,"#96 Laverne Lee - MLB","#28 Justin Hernandez - CB","#21 Gerard Crafton - CB",,"#22 Shane Daniels - CB",,"#27 Donald Wheeler - SS","#33 Christopher Henderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:47,"LAR 27",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",2,0,0,"1-10-LAR 27 (14:48) 30-Miguel Chalk ran to LAR 25 for 2 yards. Tackle by 61-Freeman Bednarz.","#8 Elias Strack - QB","#30 Miguel Chalk - RB",,,"#23 Gregory Pleasants - FB","#84 John Hoard - TE",,"#20 Jamie Magana - WR",,"#82 Warren Castillo - WR",,,"#61 William Durham - LT","#56 Peter Keifer - LG","#74 Ron King - C","#64 Gary Barnes - RG","#58 John Soto - RT",,"#90 Charles Murray - LDE",,"#91 David Haney - DT","#61 Freeman Bednarz - DT","#47 Jeffry Leach - RDE","#32 Patrick Hug - WLB","#51 Gerald Salazar - MLB",,"#98 Michael Kennedy - WLB","#39 Francis Lund - CB","#45 Corey Flynn - CB",,,,"#36 Bobby Montes - CB","#25 Deon Houston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:05,"LAR 25",1,2,8,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",3,0,0,"2-8-LAR 25 (14:04) 30-Miguel Chalk ran to LAR 21 for 3 yards. Tackle by 98-Michael Kennedy. LAR 91-David Haney was injured on the play. He looks like he should be able to return.","#8 Elias Strack - QB","#30 Miguel Chalk - RB",,,,"#84 John Hoard - TE",,"#20 Jamie Magana - WR","#10 Matt Loomis - WR","#82 Warren Castillo - WR",,,"#61 William Durham - LT","#56 Peter Keifer - LG","#74 Ron King - C","#64 Gary Barnes - RG","#58 John Soto - RT",,"#90 Charles Murray - LDE",,"#91 David Haney - DT","#61 Freeman Bednarz - DT","#47 Jeffry Leach - RDE",,"#51 Gerald Salazar - MLB",,"#98 Michael Kennedy - WLB","#39 Francis Lund - CB","#45 Corey Flynn - CB",,"#29 Melvin Conway - CB",,"#25 Deon Houston - FS","#36 Bobby Montes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:32,"LAR 21",1,3,4,"I Formation Normal HB Draw","4-3 Normal Man QB Spy",1,0,0,"3-4-LAR 21 (13:31) 30-Miguel Chalk ran to LAR 21 for 1 yards. Tackle by 60-Oren Loughran.","#8 Elias Strack - QB","#30 Miguel Chalk - RB",,,"#23 Gregory Pleasants - FB","#84 John Hoard - TE",,"#20 Jamie Magana - WR",,"#82 Warren Castillo - WR",,,"#61 William Durham - LT","#56 Peter Keifer - LG","#74 Ron King - C","#64 Gary Barnes - RG","#58 John Soto - RT",,"#90 Charles Murray - LDE",,"#61 Freeman Bednarz - DT","#60 Oren Loughran - DT","#47 Jeffry Leach - RDE","#32 Patrick Hug - WLB","#51 Gerald Salazar - MLB",,"#98 Michael Kennedy - WLB","#39 Francis Lund - CB","#45 Corey Flynn - CB",,,,"#36 Bobby Montes - CB","#25 Deon Houston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:55,"LAR 21",1,4,4,"Field Goal","FG Block",31,0,0,"4-4-LAR 21 (12:54) 19-Carlos Kroon 38 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Derrick Blackshire - P","#73 Danny Okelley - LG",,,,,,,,,,,,,,"#19 Carlos Kroon - K","#64 Gary Barnes - RG","#84 John Hoard - TE","#58 John Soto - RT","#88 David Bogan - TE","#61 William Durham - LT","#71 Shawn Arnold - RG","#63 Fred Sweeney - LT","#51 Richard Hardin - RT","#73 Leonard Pringle - RDE","#47 Jeffry Leach - RDE","#90 Charles Murray - LDE","#99 Louis Loomis - WLB","#38 Chester Snow - CB","#45 Corey Flynn - CB","#98 Michael Kennedy - WLB","#61 Freeman Bednarz - DT","#51 Gerald Salazar - MLB","#94 Robert Feldman - MLB","#97 David Sotelo - LDE"
LAR,12:50,"LAR 28",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",9,0,0,"1-10-LAR 28 (12:51) 21-Greg Kaiser ran to LAR 37 for 9 yards. Tackle by 28-Justin Hernandez.","#18 James Cannon - QB","#21 Greg Kaiser - RB",,"#85 Brian Coleman - RB","#23 Edwin Goodwin - FB","#89 Kenneth Spencer - TE","#86 Calvin Amato - TE",,,,,,"#75 Eddie Green - LT","#62 Juan Geiser - RG","#68 James Foreman - C","#66 Jason Reeves - RG","#76 Frank Coughlin - RT",,"#98 Eduardo Mack - LDE","#70 Alton Raley - LDE","#59 Patrick Williams - DT","#92 Dan Horton - DT","#78 Matthew Johnson - RDE","#68 Terry Orbison - SLB","#57 Rudy Matthews - MLB",,"#96 Laverne Lee - MLB","#28 Justin Hernandez - CB","#21 Gerard Crafton - CB",,,,"#27 Donald Wheeler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,12:10,"LAR 37",1,2,1,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Man Cover 2",-3,0,0,"2-1-LAR 37 (12:09) 21-Greg Kaiser ran to LAR 34 for -3 yards. Tackle by 59-Patrick Williams.","#18 James Cannon - QB","#21 Greg Kaiser - RB","#85 Brian Coleman - RB",,,,,"#14 John Rees - WR","#16 Adam Rhein - WR","#81 Thomas Defoor - WR",,,"#75 Eddie Green - LT","#62 Juan Geiser - RG","#68 James Foreman - C","#66 Jason Reeves - RG","#76 Frank Coughlin - RT",,"#98 Eduardo Mack - LDE",,"#59 Patrick Williams - DT","#92 Dan Horton - DT","#78 Matthew Johnson - RDE",,"#57 Rudy Matthews - MLB",,"#96 Laverne Lee - MLB","#28 Justin Hernandez - CB","#21 Gerard Crafton - CB",,"#22 Shane Daniels - CB",,"#27 Donald Wheeler - SS","#33 Christopher Henderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,11:34,"LAR 34",1,3,3,"Singleback Normal HB Release Mid","Nickel Normal 3 Deep Man Under",,0,0,"3-3-LAR 34 (11:33) 18-James Cannon pass incomplete, intended for 16-Adam Rhein. 96-Laverne Lee got away with a hold on that play.","#18 James Cannon - QB","#21 Greg Kaiser - RB",,,,"#89 Kenneth Spencer - TE",,"#14 John Rees - WR","#16 Adam Rhein - WR","#81 Thomas Defoor - WR",,,"#75 Eddie Green - LT","#62 Juan Geiser - RG","#68 James Foreman - C","#66 Jason Reeves - RG","#76 Frank Coughlin - RT",,"#98 Eduardo Mack - LDE",,"#59 Patrick Williams - DT","#92 Dan Horton - DT","#78 Matthew Johnson - RDE",,"#57 Rudy Matthews - MLB",,"#96 Laverne Lee - MLB","#28 Justin Hernandez - CB","#21 Gerard Crafton - CB",,"#22 Shane Daniels - CB",,"#27 Donald Wheeler - SS","#33 Christopher Henderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,11:29,"LAR 34",1,4,3,Punt,"Punt Return",,0,0,"4-3-LAR 34 (11:30) 5-Rafael McCoy punts 46 yards to CIN 19. 15-Elvin Poon to CIN 30 for 11 yards. Tackle by 94-Robert Feldman.",,,,,,,,,,,,,,,,,,"#5 Rafael McCoy - P",,,,,,,,,,,,,,,,,,,"#64 Arnold Denny - C",,"#15 Elvin Poon - WR",,,"#69 Ernest Graham - DT","#59 Patrick Williams - DT","#28 Justin Hernandez - CB",,"#27 Donald Wheeler - SS","#98 Eduardo Mack - LDE",,"#57 Rudy Matthews - MLB",,,,"#76 Frank Coughlin - RT","#66 Jason Reeves - RG","#74 Victor Dale - RG","#75 Eddie Green - LT","#62 Juan Geiser - RG","#51 Gerald Salazar - MLB",,"#70 Alton Raley - LDE","#53 John Cox - DT","#78 Matthew Johnson - RDE","#92 Dan Horton - DT",,,,,,,
CIN,11:20,"CIN 30",1,1,10,"I Formation Normal FL Hook","4-3 Under Double LB Blitz",,0,0,"1-10-CIN 30 (11:21) 8-Elias Strack pass complete to 23-Gregory Pleasants to CIN 30 for a short gain. Tackle by 32-Patrick Hug.","#8 Elias Strack - QB","#30 Miguel Chalk - RB",,,"#23 Gregory Pleasants - FB","#84 John Hoard - TE",,"#20 Jamie Magana - WR",,"#82 Warren Castillo - WR",,,"#61 William Durham - LT","#56 Peter Keifer - LG","#74 Ron King - C","#64 Gary Barnes - RG","#58 John Soto - RT",,"#90 Charles Murray - LDE",,"#91 David Haney - DT","#61 Freeman Bednarz - DT","#47 Jeffry Leach - RDE","#32 Patrick Hug - WLB","#51 Gerald Salazar - MLB",,"#98 Michael Kennedy - WLB","#39 Francis Lund - CB","#45 Corey Flynn - CB",,,,"#38 Chester Snow - CB","#36 Bobby Montes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:45,"CIN 30",1,2,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",3,0,0,"2-10-CIN 30 (10:44) (Hot Read) 8-Elias Strack ran to CIN 34 for 3 yards. Tackle by 98-Michael Kennedy.","#8 Elias Strack - QB","#30 Miguel Chalk - RB",,"#30 Jonathan Barker - RB","#23 Gregory Pleasants - FB","#84 John Hoard - TE","#88 David Bogan - TE",,,,,,"#61 William Durham - LT","#56 Peter Keifer - LG","#74 Ron King - C","#64 Gary Barnes - RG","#58 John Soto - RT",,"#90 Charles Murray - LDE","#97 David Sotelo - LDE","#91 David Haney - DT","#61 Freeman Bednarz - DT","#47 Jeffry Leach - RDE","#98 Michael Kennedy - WLB","#51 Gerald Salazar - MLB",,"#99 Louis Loomis - WLB","#39 Francis Lund - CB","#36 Bobby Montes - CB",,,,"#25 Deon Houston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:00,"CIN 34",1,3,6,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",1,0,0,"3-6-CIN 34 (9:59) 30-Miguel Chalk ran to CIN 35 for 1 yards. Tackle by 98-Michael Kennedy.","#8 Elias Strack - QB","#30 Miguel Chalk - RB",,,,"#84 John Hoard - TE",,"#20 Jamie Magana - WR","#10 Matt Loomis - WR","#82 Warren Castillo - WR",,,"#61 William Durham - LT","#56 Peter Keifer - LG","#74 Ron King - C","#64 Gary Barnes - RG","#58 John Soto - RT",,"#90 Charles Murray - LDE",,"#91 David Haney - DT","#61 Freeman Bednarz - DT","#47 Jeffry Leach - RDE",,"#51 Gerald Salazar - MLB",,"#98 Michael Kennedy - WLB","#39 Francis Lund - CB","#45 Corey Flynn - CB",,"#29 Melvin Conway - CB",,"#36 Bobby Montes - CB","#25 Deon Houston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:26,"CIN 35",1,4,5,Punt,"Punt Return",,0,0,"4-5-CIN 35 (9:25) 6-Derrick Blackshire punts 45 yards to LAR 19. Fair Catch by 21-Greg Kaiser.",,,,,,,,,,,,,,,,,,"#6 Derrick Blackshire - P",,,,,,,,,,,,,,,,,,,"#73 Danny Okelley - LG",,"#21 Greg Kaiser - RB",,,"#98 Michael Kennedy - WLB","#51 Gerald Salazar - MLB","#25 Deon Houston - FS",,"#94 Robert Feldman - MLB","#36 Bobby Montes - CB",,"#29 Melvin Conway - CB",,,,"#84 John Hoard - TE","#58 John Soto - RT","#88 David Bogan - TE","#61 William Durham - LT","#71 Shawn Arnold - RG","#63 Fred Sweeney - LT",,"#91 David Haney - DT","#47 Jeffry Leach - RDE","#90 Charles Murray - LDE","#99 Louis Loomis - WLB",,,,,,,
LAR,9:18,"LAR 19",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",,0,0,"1-10-LAR 19 (9:19) 21-Greg Kaiser ran to LAR 19 for a short gain. Tackle by 78-Matthew Johnson.","#18 James Cannon - QB","#21 Greg Kaiser - RB",,"#85 Brian Coleman - RB","#23 Edwin Goodwin - FB","#89 Kenneth Spencer - TE","#86 Calvin Amato - TE",,,,,,"#75 Eddie Green - LT","#66 Jason Reeves - RG","#68 James Foreman - C","#62 Juan Geiser - RG","#76 Frank Coughlin - RT",,"#98 Eduardo Mack - LDE","#70 Alton Raley - LDE","#59 Patrick Williams - DT","#92 Dan Horton - DT","#78 Matthew Johnson - RDE","#68 Terry Orbison - SLB","#57 Rudy Matthews - MLB",,"#96 Laverne Lee - MLB","#28 Justin Hernandez - CB","#21 Gerard Crafton - CB",,,,"#27 Donald Wheeler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,8:47,"LAR 19",1,2,10,"Strong I Big TE Post","Goal Line Attack #2",11,0,0,"2-10-LAR 19 (8:46) 18-James Cannon pass complete to 86-Calvin Amato to LAR 31 for 11 yards. Tackle by 27-Donald Wheeler.","#18 James Cannon - QB","#21 Greg Kaiser - RB",,,"#23 Edwin Goodwin - FB","#89 Kenneth Spencer - TE","#86 Calvin Amato - TE","#14 John Rees - WR",,,,,"#75 Eddie Green - LT","#66 Jason Reeves - RG","#68 James Foreman - C","#62 Juan Geiser - RG","#76 Frank Coughlin - RT",,"#98 Eduardo Mack - LDE","#70 Alton Raley - LDE","#59 Patrick Williams - DT","#92 Dan Horton - DT","#78 Matthew Johnson - RDE","#68 Terry Orbison - SLB","#57 Rudy Matthews - MLB",,"#96 Laverne Lee - MLB","#28 Justin Hernandez - CB","#21 Gerard Crafton - CB",,,,"#27 Donald Wheeler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,8:05,"LAR 31",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal 3 Deep Man Under",-0,0,0,"1-10-LAR 31 (8:04) 23-Edwin Goodwin ran to LAR 31 for a short loss. Tackle by 92-Dan Horton. 68-James Foreman totally missed that block.","#18 James Cannon - QB","#21 Greg Kaiser - RB",,,"#23 Edwin Goodwin - FB",,,"#14 John Rees - WR","#16 Adam Rhein - WR","#81 Thomas Defoor - WR",,,"#75 Eddie Green - LT","#66 Jason Reeves - RG","#68 James Foreman - C","#62 Juan Geiser - RG","#76 Frank Coughlin - RT",,"#98 Eduardo Mack - LDE",,"#59 Patrick Williams - DT","#92 Dan Horton - DT","#78 Matthew Johnson - RDE",,"#57 Rudy Matthews - MLB",,"#96 Laverne Lee - MLB","#28 Justin Hernandez - CB","#21 Gerard Crafton - CB",,"#22 Shane Daniels - CB",,"#27 Donald Wheeler - SS","#33 Christopher Henderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,7:31,"LAR 31",1,2,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-10-LAR 31 (7:30) 21-Greg Kaiser ran to LAR 42 for 11 yards. Tackle by 33-Christopher Henderson.","#18 James Cannon - QB","#21 Greg Kaiser - RB",,,,"#89 Kenneth Spencer - TE",,"#14 John Rees - WR","#16 Adam Rhein - WR","#81 Thomas Defoor - WR",,,"#75 Eddie Green - LT","#66 Jason Reeves - RG","#68 James Foreman - C","#62 Juan Geiser - RG","#76 Frank Coughlin - RT",,"#98 Eduardo Mack - LDE",,"#59 Patrick Williams - DT",,"#78 Matthew Johnson - RDE","#68 Terry Orbison - SLB","#57 Rudy Matthews - MLB",,"#96 Laverne Lee - MLB","#28 Justin Hernandez - CB","#21 Gerard Crafton - CB",,"#22 Shane Daniels - CB",,"#27 Donald Wheeler - SS","#33 Christopher Henderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,6:57,"LAR 42",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Blitz",15,0,0,"1-10-LAR 42 (6:56) 21-Greg Kaiser ran to CIN 44 for 15 yards. Tackle by 27-Donald Wheeler.","#18 James Cannon - QB","#21 Greg Kaiser - RB",,"#85 Brian Coleman - RB","#23 Edwin Goodwin - FB","#89 Kenneth Spencer - TE","#86 Calvin Amato - TE",,,,,,"#75 Eddie Green - LT","#66 Jason Reeves - RG","#68 James Foreman - C","#62 Juan Geiser - RG","#76 Frank Coughlin - RT",,"#98 Eduardo Mack - LDE","#70 Alton Raley - LDE","#59 Patrick Williams - DT","#92 Dan Horton - DT","#78 Matthew Johnson - RDE","#68 Terry Orbison - SLB","#57 Rudy Matthews - MLB",,"#96 Laverne Lee - MLB","#28 Justin Hernandez - CB","#21 Gerard Crafton - CB",,,,"#27 Donald Wheeler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,6:15,"CIN 44",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",5,0,0,"1-10-CIN 44 (6:14) 18-James Cannon pass complete to 85-Brian Coleman to CIN 39 for 5 yards. Tackle by 28-Justin Hernandez.","#18 James Cannon - QB","#85 Brian Coleman - RB",,,,"#89 Kenneth Spencer - TE",,"#14 John Rees - WR","#16 Adam Rhein - WR","#81 Thomas Defoor - WR",,,"#75 Eddie Green - LT","#62 Juan Geiser - RG","#68 James Foreman - C","#66 Jason Reeves - RG","#76 Frank Coughlin - RT",,"#98 Eduardo Mack - LDE",,"#59 Patrick Williams - DT","#92 Dan Horton - DT","#78 Matthew Johnson - RDE",,"#57 Rudy Matthews - MLB",,"#96 Laverne Lee - MLB","#28 Justin Hernandez - CB","#21 Gerard Crafton - CB",,"#22 Shane Daniels - CB",,"#27 Donald Wheeler - SS","#33 Christopher Henderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:10,,1,2,5,,,,0,0,"Timeout LAR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,5:41,"CIN 39",1,2,5,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-5-CIN 39 (5:42) 85-Brian Coleman ran to CIN 35 for 4 yards. Tackle by 57-Rudy Matthews.","#18 James Cannon - QB","#85 Brian Coleman - RB",,,,"#89 Kenneth Spencer - TE",,"#14 John Rees - WR","#16 Adam Rhein - WR","#81 Thomas Defoor - WR",,,"#75 Eddie Green - LT","#62 Juan Geiser - RG","#68 James Foreman - C","#66 Jason Reeves - RG","#76 Frank Coughlin - RT",,"#98 Eduardo Mack - LDE",,"#59 Patrick Williams - DT",,"#78 Matthew Johnson - RDE","#68 Terry Orbison - SLB","#57 Rudy Matthews - MLB",,"#96 Laverne Lee - MLB","#28 Justin Hernandez - CB","#21 Gerard Crafton - CB",,"#22 Shane Daniels - CB",,"#27 Donald Wheeler - SS","#33 Christopher Henderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,5:01,"CIN 35",1,3,1,"Singleback Normal HB Dive Weak","Nickel Normal SS Blitz",3,0,0,"3-1-CIN 35 (5:00) 21-Greg Kaiser ran to CIN 32 for 3 yards. Tackle by 27-Donald Wheeler.","#18 James Cannon - QB","#21 Greg Kaiser - RB",,,,"#89 Kenneth Spencer - TE",,"#14 John Rees - WR","#16 Adam Rhein - WR","#81 Thomas Defoor - WR",,,"#75 Eddie Green - LT","#66 Jason Reeves - RG","#68 James Foreman - C","#62 Juan Geiser - RG","#76 Frank Coughlin - RT",,"#98 Eduardo Mack - LDE",,"#59 Patrick Williams - DT","#92 Dan Horton - DT","#78 Matthew Johnson - RDE",,"#57 Rudy Matthews - MLB",,"#96 Laverne Lee - MLB","#28 Justin Hernandez - CB","#21 Gerard Crafton - CB",,"#22 Shane Daniels - CB",,"#27 Donald Wheeler - SS","#33 Christopher Henderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,4:23,"CIN 32",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",,0,0,"1-10-CIN 32 (4:22) 18-James Cannon pass incomplete, intended for 89-Kenneth Spencer.","#18 James Cannon - QB","#21 Greg Kaiser - RB",,,,"#89 Kenneth Spencer - TE",,"#14 John Rees - WR","#16 Adam Rhein - WR","#81 Thomas Defoor - WR",,,"#66 Jason Reeves - RG","#75 Eddie Green - LT","#68 James Foreman - C","#62 Juan Geiser - RG","#76 Frank Coughlin - RT",,"#98 Eduardo Mack - LDE",,"#59 Patrick Williams - DT","#92 Dan Horton - DT","#78 Matthew Johnson - RDE",,"#57 Rudy Matthews - MLB",,"#96 Laverne Lee - MLB","#28 Justin Hernandez - CB","#21 Gerard Crafton - CB",,"#22 Shane Daniels - CB",,"#27 Donald Wheeler - SS","#33 Christopher Henderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,4:19,"CIN 32",1,2,10,"Shotgun Normal HB Delay","Nickel Strong 2 Deep Man Under",-0,0,0,"2-10-CIN 32 (4:20) 21-Greg Kaiser ran to CIN 32 for a short loss. Tackle by 96-Laverne Lee.","#18 James Cannon - QB","#21 Greg Kaiser - RB",,,,"#89 Kenneth Spencer - TE",,"#14 John Rees - WR","#16 Adam Rhein - WR","#81 Thomas Defoor - WR",,,"#75 Eddie Green - LT","#62 Juan Geiser - RG","#68 James Foreman - C","#66 Jason Reeves - RG","#76 Frank Coughlin - RT",,"#98 Eduardo Mack - LDE",,"#59 Patrick Williams - DT","#92 Dan Horton - DT","#78 Matthew Johnson - RDE",,"#57 Rudy Matthews - MLB",,"#96 Laverne Lee - MLB","#28 Justin Hernandez - CB","#21 Gerard Crafton - CB",,"#22 Shane Daniels - CB",,"#27 Donald Wheeler - SS","#33 Christopher Henderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,3:45,"CIN 32",1,3,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"3-10-CIN 32 (3:44) 85-Brian Coleman ran to CIN 20 for 12 yards. Tackle by 27-Donald Wheeler.","#18 James Cannon - QB","#21 Greg Kaiser - RB","#85 Brian Coleman - RB",,,,,"#14 John Rees - WR","#16 Adam Rhein - WR","#81 Thomas Defoor - WR",,,"#75 Eddie Green - LT","#62 Juan Geiser - RG","#68 James Foreman - C","#66 Jason Reeves - RG","#76 Frank Coughlin - RT",,"#98 Eduardo Mack - LDE",,"#59 Patrick Williams - DT",,"#78 Matthew Johnson - RDE","#68 Terry Orbison - SLB","#57 Rudy Matthews - MLB",,"#96 Laverne Lee - MLB","#28 Justin Hernandez - CB","#21 Gerard Crafton - CB",,"#22 Shane Daniels - CB",,"#27 Donald Wheeler - SS","#33 Christopher Henderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,3:09,"CIN 20",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",-3,0,0,"1-10-CIN 20 (3:08) 85-Brian Coleman ran to CIN 23 for -3 yards. Tackle by 57-Rudy Matthews.","#18 James Cannon - QB","#21 Greg Kaiser - RB","#85 Brian Coleman - RB",,,,,"#14 John Rees - WR","#16 Adam Rhein - WR","#81 Thomas Defoor - WR",,,"#66 Jason Reeves - RG","#75 Eddie Green - LT","#68 James Foreman - C","#62 Juan Geiser - RG","#76 Frank Coughlin - RT",,"#98 Eduardo Mack - LDE",,"#59 Patrick Williams - DT","#92 Dan Horton - DT","#78 Matthew Johnson - RDE",,"#57 Rudy Matthews - MLB",,"#96 Laverne Lee - MLB","#28 Justin Hernandez - CB","#21 Gerard Crafton - CB",,"#22 Shane Daniels - CB",,"#27 Donald Wheeler - SS","#33 Christopher Henderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,2:24,"CIN 23",1,2,13,"I Formation Twin WR Hard Slants","4-3 Under Double Safety Blitz",8,0,0,"2-13-CIN 23 (2:23) 18-James Cannon pass complete to 89-Kenneth Spencer to CIN 15 for 8 yards. Tackle by 96-Laverne Lee. Great move by 89-Kenneth Spencer to get free of his coverage.","#18 James Cannon - QB","#21 Greg Kaiser - RB",,,"#23 Edwin Goodwin - FB","#89 Kenneth Spencer - TE",,"#14 John Rees - WR",,"#81 Thomas Defoor - WR",,,"#75 Eddie Green - LT","#66 Jason Reeves - RG","#68 James Foreman - C","#62 Juan Geiser - RG","#76 Frank Coughlin - RT",,"#98 Eduardo Mack - LDE",,"#59 Patrick Williams - DT","#92 Dan Horton - DT","#78 Matthew Johnson - RDE","#68 Terry Orbison - SLB","#57 Rudy Matthews - MLB",,"#96 Laverne Lee - MLB","#28 Justin Hernandez - CB","#21 Gerard Crafton - CB",,,,"#27 Donald Wheeler - SS","#33 Christopher Henderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,