HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,6,"(15:00) 6-Casey Hooper kicks 70 yards from MIA 35 to DET -5. 40-Steven Souza for 106yards. TOUCHDOWN! DET 95-Richard Nash was injured on the play. He looks like he should be able to return. MIA 0 DET 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Steven Souza - RB",,"#95 Richard Nash - MLB","#41 Daniel Flores - SS","#27 Michael Barahona - FS","#45 Joe Keeling - FS","#49 Romeo Phillips - MLB","#29 Wayne Hutchison - CB","#48 Ian Schubert - FS","#22 Duane McLaurin - SS","#37 Gerald Engman - CB","#42 James Hart - CB","#2 Casey Hooper - K",,,,,,,,,,,,,,,,,,,,
DET,14:45,"MIA 15",1,7,15,"Field Goal","FG Block",25,0,7,"(14:46) Extra point GOOD by 6-Ricardo Cain. MIA 0 DET 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 John Holzer - QB","#78 Anthony Colon - C",,,,,,,,,,,,,,"#6 Ricardo Cain - K","#52 Wilfredo Kim - RT","#75 James East - RG","#68 William Steele - LT","#55 Raymond Allen - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT","#71 William Ball - LT","#62 Milton Lavergne - LT","#57 Ryan Moore - RDE","#58 Peter Mascorro - DT","#94 Ryan Wilson - RDE","#96 Scott Cooper - LDE","#59 Joseph Ramirez - C","#96 Myron Martinez - FS","#28 Thomas Rodriguez - SS","#21 Andre Free - CB","#95 Kaladin  Stormblessed - DT","#54 Gene Peterson - DT","#63 Fernando Osgood - MLB"
DET,14:45,"DET 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:46) 6-Ricardo Cain kicks 59 yards from DET 35 to MIA 6. 86-Reynaldo Corwin to MIA 21 for 15 yards. Tackle by 27-Michael Barahona. MIA 94-Jerold Hutchinson was injured on the play. He looks like he should be able to return. MIA 27-Eric Gamble was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Reynaldo Corwin - TE",,"#56 Charles Bisbee - MLB","#54 Roy Jefferies - SLB","#23 Daryl McCarthy - CB","#48 Elliott Tutt - CB","#32 Lyle Vasquez - CB","#90 Mario Hoeft - WLB","#27 Eric Gamble - CB","#92 Deon Murphy - MLB","#93 Jerold Hutchinson - DT","#55 David Houston - WLB","#6 Ricardo Cain - K",,,,,,,,,,,,,,,,,,,,
MIA,14:42,"MIA 21",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR2",,0,7,"1-10-MIA 21 (14:43) 2-Dustin Oakes pass INTERCEPTED by 49-Romeo Phillips at MIA 27. 49-Romeo Phillips to MIA 25 for 2 yards. Tackle by 13-Christopher Snyder.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB","#30 Corey Lujan - RB",,,,,"#11 Michael Tseng - WR","#12 Juan Christy - WR","#13 Christopher Snyder - WR",,,"#62 Robert Sanchez - LT","#61 Thomas Harty - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#79 Robert Proctor - LDE",,"#63 James Griffith - DT","#91 James Emond - DT","#66 Jonathan Bishop - RDE",,"#51 Jorge Burns - MLB",,"#90 Phillip French - SLB","#42 James Hart - CB","#49 Romeo Phillips - MLB",,"#22 Duane McLaurin - SS",,"#29 Wayne Hutchison - CB","#45 Joe Keeling - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:39,"MIA 25",1,1,10,"Singleback Slot Strong HB Counter","4-3 Normal OLB Blitz Outside",-2,0,7,"1-10-MIA 25 (14:40) 40-Steven Souza ran to MIA 27 for -2 yards. Tackle by 90-Mario Hoeft.","#4 John Holzer - QB","#40 Steven Souza - RB",,,,"#86 Robert Brown - TE",,"#14 Dustin Cox - WR","#89 Antonio Booth - WR","#16 Charles Lacy - WR",,,"#68 William Steele - LT","#75 James East - RG","#55 Raymond Allen - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT",,"#96 Scott Cooper - LDE",,"#54 Gene Peterson - DT","#58 Peter Mascorro - DT","#57 Ryan Moore - RDE","#92 Deon Murphy - MLB","#63 Fernando Osgood - MLB",,"#90 Mario Hoeft - WLB","#48 Elliott Tutt - CB","#49 Isaac Cole - CB",,,,"#28 Thomas Rodriguez - SS","#23 Daryl McCarthy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:06,"MIA 27",1,2,12,"Shotgun Normal HB Flare","4-3 Normal Man Under 1",,0,7,"2-12-MIA 27 (14:05) 4-John Holzer pass Pass knocked down by 28-Thomas Rodriguez. incomplete, intended for 89-Antonio Booth.","#4 John Holzer - QB","#40 Steven Souza - RB",,,,"#86 Robert Brown - TE",,"#14 Dustin Cox - WR","#89 Antonio Booth - WR","#16 Charles Lacy - WR",,,"#68 William Steele - LT","#75 James East - RG","#55 Raymond Allen - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT",,"#96 Scott Cooper - LDE",,"#54 Gene Peterson - DT","#58 Peter Mascorro - DT","#57 Ryan Moore - RDE","#92 Deon Murphy - MLB","#56 Charles Bisbee - MLB",,"#63 Fernando Osgood - MLB","#48 Elliott Tutt - CB","#49 Isaac Cole - CB",,,,"#32 Lyle Vasquez - CB","#28 Thomas Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:02,"MIA 27",1,3,12,"Shotgun Normal TE Out","Dime Normal Double WR1 WR2",,0,7,"3-12-MIA 27 (14:03) 4-John Holzer pass incomplete, intended for 85-Robert Brown.","#4 John Holzer - QB","#40 Steven Souza - RB",,,,"#86 Robert Brown - TE",,"#14 Dustin Cox - WR","#89 Antonio Booth - WR","#16 Charles Lacy - WR",,,"#68 William Steele - LT","#75 James East - RG","#55 Raymond Allen - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT",,"#96 Scott Cooper - LDE",,"#54 Gene Peterson - DT","#58 Peter Mascorro - DT","#57 Ryan Moore - RDE",,"#63 Fernando Osgood - MLB",,,"#48 Elliott Tutt - CB","#49 Isaac Cole - CB","#22 Richard Ard - CB","#32 Lyle Vasquez - CB",,"#28 Thomas Rodriguez - SS","#23 Daryl McCarthy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:59,"MIA 27",1,4,12,"Field Goal","FG Block",37,0,10,"4-12-MIA 27 (14:00) 6-Ricardo Cain 45 yard field goal is GOOD. MIA 0 DET 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 John Holzer - QB","#55 Raymond Allen - C",,,,,,,,,,,,,,"#6 Ricardo Cain - K","#26 Matthew Bushee - FB","#71 William Ball - LT","#75 James East - RG","#50 Robert McLellan - RG","#61 Robert Slaughter - RT","#68 William Steele - LT","#62 Milton Lavergne - LT","#52 Wilfredo Kim - RT","#57 Ryan Moore - RDE","#58 Peter Mascorro - DT","#94 Ryan Wilson - RDE","#96 Scott Cooper - LDE","#63 Fernando Osgood - MLB","#54 Gene Peterson - DT","#23 Daryl McCarthy - CB","#56 Charles Bisbee - MLB","#95 Kaladin  Stormblessed - DT","#92 Deon Murphy - MLB","#21 Andre Free - CB"
DET,13:56,"DET 35",1,6,10,Kickoff,"Kick Return",,0,10,"(13:57) 6-Ricardo Cain kicks 64 yards from DET 35 to MIA 1. 86-Reynaldo Corwin to MIA 19 for 18 yards. Tackle by 45-Joe Keeling.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Reynaldo Corwin - TE",,"#55 David Houston - WLB","#90 Mario Hoeft - WLB","#23 Daryl McCarthy - CB","#92 Deon Murphy - MLB","#32 Lyle Vasquez - CB","#54 Roy Jefferies - SLB","#27 Eric Gamble - CB","#49 Isaac Cole - CB","#56 Charles Bisbee - MLB","#48 Elliott Tutt - CB","#6 Ricardo Cain - K",,,,,,,,,,,,,,,,,,,,
MIA,13:53,"MIA 19",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",,0,10,"1-10-MIA 19 (13:54) 2-Dustin Oakes pass Pass knocked down by 90-Phillip French. incomplete, intended for 37-Raymond Alvarez.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,,,"#85 Billy Clifton - RB",,"#11 Michael Tseng - WR","#12 Juan Christy - WR","#13 Christopher Snyder - WR",,,"#62 Robert Sanchez - LT","#61 Thomas Harty - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#79 Robert Proctor - LDE",,"#63 James Griffith - DT","#91 James Emond - DT","#66 Jonathan Bishop - RDE",,"#51 Jorge Burns - MLB",,"#90 Phillip French - SLB","#22 Duane McLaurin - SS","#42 James Hart - CB",,"#27 Michael Barahona - FS",,"#49 Romeo Phillips - MLB","#48 Ian Schubert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:49,"MIA 19",1,2,10,"Split Backs 3 Wide Dive Left","4-3 Normal Double WR3",4,0,10,"2-10-MIA 19 (13:50) 43-Corey Lujan ran to MIA 23 for 4 yards. Tackle by 51-Jorge Burns. 37-Raymond Alvarez totally missed that block. 37-Raymond Alvarez missed that block completely.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,,"#30 Corey Lujan - RB",,,"#11 Michael Tseng - WR","#12 Juan Christy - WR","#13 Christopher Snyder - WR",,,"#62 Robert Sanchez - LT","#61 Thomas Harty - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#79 Robert Proctor - LDE",,"#63 James Griffith - DT","#91 James Emond - DT","#66 Jonathan Bishop - RDE","#51 Jorge Burns - MLB","#95 Richard Nash - MLB",,"#90 Phillip French - SLB","#29 Wayne Hutchison - CB","#22 Duane McLaurin - SS",,,,"#49 Romeo Phillips - MLB","#48 Ian Schubert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:09,"MIA 23",1,3,6,"Shotgun Normal HB Flare","4-3 Normal OLB Blitz Inside",-10,0,10,"3-6-MIA 23 (13:08) 2-Dustin Oakes sacked at MIA 14 for -10 yards (72-James Emond). Sack allowed by 51-Thomas Shows.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,,,"#85 Billy Clifton - RB",,"#11 Michael Tseng - WR","#12 Juan Christy - WR","#13 Christopher Snyder - WR",,,"#62 Robert Sanchez - LT","#61 Thomas Harty - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#79 Robert Proctor - LDE",,"#63 James Griffith - DT","#91 James Emond - DT","#66 Jonathan Bishop - RDE","#51 Jorge Burns - MLB","#95 Richard Nash - MLB",,"#90 Phillip French - SLB","#29 Wayne Hutchison - CB","#42 James Hart - CB",,,,"#41 Daniel Flores - SS","#45 Joe Keeling - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:32,"MIA 14",1,4,15,Punt,"Punt Return",,0,10,"4-15-MIA 14 (12:31) 16-Larry Alvarez punts 47 yards to DET 39. 40-Steven Souza to DET 39 for 0 yards. Tackle by 32-Lyle Vasquez.",,,,,,,,,,,,,,,,,,"#16 Larry Alvarez - P",,,,,,,,,,,,,,,,,,,"#62 Robert Sanchez - LT",,"#40 Steven Souza - RB",,,"#27 Michael Barahona - FS","#45 Joe Keeling - FS","#49 Romeo Phillips - MLB",,"#48 Ian Schubert - FS","#22 Duane McLaurin - SS",,"#42 James Hart - CB",,,,"#79 Jermaine Grace - RT","#76 George Fournier - LT","#61 Thomas Harty - LG","#71 Luther Ferguson - LG","#70 Donald Robinson - RG","#51 Thomas Shows - C",,"#51 Jorge Burns - MLB","#59 Justin Magee - MLB","#52 Stanton Curtin - MLB","#96 Nathaniel Creswell - WLB",,,,,,,
DET,12:23,"DET 39",1,1,10,"I Formation 3WR WR Out","4-3 Normal Double WR1",,0,10,"1-10-DET 39 (12:24) 4-John Holzer pass Pass knocked down by 48-Elliott Tutt. incomplete, intended for 13-Dustin Cox. PENALTY - Pass Interference (MIA 21-Andre Free)","#4 John Holzer - QB","#40 Steven Souza - RB",,,"#26 Matthew Bushee - FB",,,"#14 Dustin Cox - WR","#89 Antonio Booth - WR","#16 Charles Lacy - WR",,,"#68 William Steele - LT","#75 James East - RG","#55 Raymond Allen - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT",,"#96 Scott Cooper - LDE",,"#54 Gene Peterson - DT","#58 Peter Mascorro - DT","#57 Ryan Moore - RDE","#56 Charles Bisbee - MLB","#63 Fernando Osgood - MLB",,"#90 Mario Hoeft - WLB","#48 Elliott Tutt - CB","#49 Isaac Cole - CB",,,,"#21 Andre Free - CB","#28 Thomas Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:20,"DET 44",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal OLB Blitz Inside",13,0,10,"1-10-DET 44 (12:21) 4-John Holzer pass complete to 85-Robert Brown to MIA 43 for 13 yards. Tackle by 28-Thomas Rodriguez.","#4 John Holzer - QB","#40 Steven Souza - RB",,"#82 Daniel Osborn - TE","#26 Matthew Bushee - FB","#86 Robert Brown - TE",,"#14 Dustin Cox - WR",,,,,"#68 William Steele - LT","#75 James East - RG","#55 Raymond Allen - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT",,"#96 Scott Cooper - LDE",,"#54 Gene Peterson - DT","#58 Peter Mascorro - DT","#57 Ryan Moore - RDE","#56 Charles Bisbee - MLB","#92 Deon Murphy - MLB",,"#63 Fernando Osgood - MLB","#48 Elliott Tutt - CB","#49 Isaac Cole - CB",,,,"#28 Thomas Rodriguez - SS","#27 Eric Gamble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:41,"MIA 43",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal WLB MLB Blitz",,0,10,"1-10-MIA 43 (11:40) PENALTY - False Start (DET 13-Dustin Cox)","#4 John Holzer - QB","#46 Billy Martens - RB",,,"#26 Matthew Bushee - FB",,,"#14 Dustin Cox - WR","#89 Antonio Booth - WR","#16 Charles Lacy - WR",,,"#68 William Steele - LT","#75 James East - RG","#55 Raymond Allen - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT",,"#96 Scott Cooper - LDE",,"#54 Gene Peterson - DT","#58 Peter Mascorro - DT","#57 Ryan Moore - RDE","#63 Fernando Osgood - MLB","#56 Charles Bisbee - MLB",,"#90 Mario Hoeft - WLB","#48 Elliott Tutt - CB","#49 Isaac Cole - CB",,,,"#27 Eric Gamble - CB","#28 Thomas Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:39,"MIA 48",1,1,15,"Weak I Normal HB Inside Weak","4-3 Normal WLB MLB Blitz",3,0,10,"1-15-MIA 48 (11:40) 40-Steven Souza ran to MIA 45 for 3 yards. Tackle by 27-Eric Gamble.","#4 John Holzer - QB","#40 Steven Souza - RB",,,"#26 Matthew Bushee - FB","#86 Robert Brown - TE",,"#14 Dustin Cox - WR",,"#16 Charles Lacy - WR",,,"#68 William Steele - LT","#75 James East - RG","#55 Raymond Allen - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT",,"#96 Scott Cooper - LDE",,"#54 Gene Peterson - DT","#58 Peter Mascorro - DT","#57 Ryan Moore - RDE","#63 Fernando Osgood - MLB","#56 Charles Bisbee - MLB",,"#90 Mario Hoeft - WLB","#48 Elliott Tutt - CB","#49 Isaac Cole - CB",,,,"#27 Eric Gamble - CB","#28 Thomas Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:08,"MIA 45",1,2,12,"I Formation 3WR Slot Short WR Deep","4-3 Normal Double WR1",,0,10,"2-12-MIA 45 (11:07) 4-John Holzer pass Pass knocked down by 48-Elliott Tutt. incomplete, intended for 13-Dustin Cox.","#4 John Holzer - QB","#46 Billy Martens - RB",,,"#26 Matthew Bushee - FB",,,"#14 Dustin Cox - WR","#89 Antonio Booth - WR","#16 Charles Lacy - WR",,,"#68 William Steele - LT","#75 James East - RG","#55 Raymond Allen - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT",,"#96 Scott Cooper - LDE",,"#54 Gene Peterson - DT","#58 Peter Mascorro - DT","#57 Ryan Moore - RDE","#63 Fernando Osgood - MLB","#56 Charles Bisbee - MLB",,"#90 Mario Hoeft - WLB","#48 Elliott Tutt - CB","#49 Isaac Cole - CB",,,,"#27 Eric Gamble - CB","#23 Daryl McCarthy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:02,"MIA 45",1,3,12,"Shotgun Normal TE Out","Dime Normal Double WR1 WR2",17,0,10,"3-12-MIA 45 (11:03) 4-John Holzer pass complete to 84-Gregory Lopez to MIA 28 for 17 yards. Tackle by 63-Fernando Osgood. Great move by 84-Gregory Lopez to get free of his coverage.","#4 John Holzer - QB","#46 Billy Martens - RB",,,,"#86 Robert Brown - TE",,"#16 Charles Lacy - WR","#84 Gregory Lopez - WR","#89 Antonio Booth - WR",,,"#68 William Steele - LT","#75 James East - RG","#55 Raymond Allen - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT",,"#96 Scott Cooper - LDE",,"#54 Gene Peterson - DT","#58 Peter Mascorro - DT","#57 Ryan Moore - RDE",,"#63 Fernando Osgood - MLB",,,"#48 Elliott Tutt - CB","#23 Daryl McCarthy - CB","#21 Andre Free - CB","#22 Richard Ard - CB",,"#32 Lyle Vasquez - CB","#28 Thomas Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:22,"MIA 28",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR1",-1,0,10,"1-10-MIA 28 (10:21) 12-Gerald Cantu ran to MIA 29 for -1 yards. Tackle by 58-Peter Mascorro.","#4 John Holzer - QB","#34 Gerald Cantu - FB",,,"#26 Matthew Bushee - FB","#86 Robert Brown - TE",,"#14 Dustin Cox - WR",,"#89 Antonio Booth - WR",,,"#68 William Steele - LT","#75 James East - RG","#55 Raymond Allen - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT",,"#96 Scott Cooper - LDE",,"#54 Gene Peterson - DT","#58 Peter Mascorro - DT","#57 Ryan Moore - RDE","#92 Deon Murphy - MLB","#56 Charles Bisbee - MLB",,"#90 Mario Hoeft - WLB","#49 Isaac Cole - CB","#22 Richard Ard - CB",,,,"#32 Lyle Vasquez - CB","#23 Daryl McCarthy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:42,"MIA 29",1,2,11,"Weak I Normal HB Inside Weak","4-3 Normal WLB Outside Blitz",,0,10,"2-11-MIA 29 (9:41) 12-Gerald Cantu ran to MIA 29 for a short gain. Tackle by 90-Mario Hoeft.","#4 John Holzer - QB","#34 Gerald Cantu - FB",,,"#26 Matthew Bushee - FB","#86 Robert Brown - TE",,"#89 Antonio Booth - WR",,"#40 Steven Souza - RB",,,"#68 William Steele - LT","#75 James East - RG","#55 Raymond Allen - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT",,"#96 Scott Cooper - LDE",,"#54 Gene Peterson - DT","#58 Peter Mascorro - DT","#57 Ryan Moore - RDE","#92 Deon Murphy - MLB","#56 Charles Bisbee - MLB",,"#90 Mario Hoeft - WLB","#49 Isaac Cole - CB","#22 Richard Ard - CB",,,,"#27 Eric Gamble - CB","#23 Daryl McCarthy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:04,"MIA 29",1,3,11,"I Formation 3WR HB Inside Weak","Dime Normal Double WR1 WR2",14,0,10,"3-11-MIA 29 (9:03) 12-Gerald Cantu ran to MIA 15 for 14 yards. Tackle by 27-Eric Gamble.","#4 John Holzer - QB","#34 Gerald Cantu - FB",,,"#26 Matthew Bushee - FB",,,"#14 Dustin Cox - WR","#40 Steven Souza - RB","#89 Antonio Booth - WR",,,"#68 William Steele - LT","#75 James East - RG","#55 Raymond Allen - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT",,"#96 Scott Cooper - LDE",,"#54 Gene Peterson - DT","#58 Peter Mascorro - DT","#57 Ryan Moore - RDE",,"#56 Charles Bisbee - MLB",,,"#49 Isaac Cole - CB","#32 Lyle Vasquez - CB","#21 Andre Free - CB","#22 Richard Ard - CB",,"#27 Eric Gamble - CB","#23 Daryl McCarthy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:28,"MIA 15",1,1,10,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",1,0,10,"1-10-MIA 15 (8:27) 4-John Holzer pass complete to 26-Matthew Bushee to MIA 14 for 1 yards. Tackle by 92-Deon Murphy.","#4 John Holzer - QB","#26 Matthew Bushee - FB",,,,"#86 Robert Brown - TE",,"#40 Steven Souza - RB","#46 Billy Martens - RB","#84 Gregory Lopez - WR",,,"#68 William Steele - LT","#75 James East - RG","#55 Raymond Allen - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT",,"#96 Scott Cooper - LDE",,"#54 Gene Peterson - DT","#58 Peter Mascorro - DT","#57 Ryan Moore - RDE","#56 Charles Bisbee - MLB","#92 Deon Murphy - MLB",,"#63 Fernando Osgood - MLB","#23 Daryl McCarthy - CB","#22 Richard Ard - CB",,,,"#21 Andre Free - CB","#28 Thomas Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:45,"MIA 14",1,2,9,"I Formation Power Play Action HB Downfield","4-3 Under Double LB Blitz",,0,10,"2-9-MIA 14 (7:44) 4-John Holzer pass complete to 85-Robert Brown to MIA 5 for 10 yards. 85-Robert Brown FUMBLES (23-Daryl McCarthy) recovered by MIA-96-Myron Martinez at MIA 1. Tackle by 85-Robert Brown. PENALTY - Pass Interference (MIA 96-Myron Martinez)","#4 John Holzer - QB","#40 Steven Souza - RB",,"#34 Gerald Cantu - FB","#82 Daniel Osborn - TE","#86 Robert Brown - TE",,"#16 Charles Lacy - WR",,,,,"#68 William Steele - LT","#75 James East - RG","#55 Raymond Allen - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT",,"#96 Scott Cooper - LDE",,"#54 Gene Peterson - DT","#58 Peter Mascorro - DT","#57 Ryan Moore - RDE","#63 Fernando Osgood - MLB","#92 Deon Murphy - MLB",,"#90 Mario Hoeft - WLB","#22 Richard Ard - CB","#96 Myron Martinez - FS",,,,"#21 Andre Free - CB","#23 Daryl McCarthy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:38,"MIA 9",1,1,9,"I Formation Power Play Action HB Downfield","4-3 Under Double LB Blitz",8,0,10,"1-9-MIA 9 (7:39) 4-John Holzer pass complete to 81-Daniel Osborn to MIA 1 for 8 yards. Tackle by 32-Lyle Vasquez. 21-Andre Free got away with a hold on that play.","#4 John Holzer - QB","#46 Billy Martens - RB",,"#86 Robert Brown - TE","#26 Matthew Bushee - FB","#82 Daniel Osborn - TE",,"#89 Antonio Booth - WR",,,,,"#68 William Steele - LT","#62 Milton Lavergne - LT","#55 Raymond Allen - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT",,"#94 Ryan Wilson - RDE",,"#54 Gene Peterson - DT","#58 Peter Mascorro - DT","#96 Scott Cooper - LDE","#92 Deon Murphy - MLB","#56 Charles Bisbee - MLB",,"#90 Mario Hoeft - WLB","#48 Elliott Tutt - CB","#21 Andre Free - CB",,,,"#32 Lyle Vasquez - CB","#28 Thomas Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:04,"MIA 1",1,2,1,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",1,0,16,"2-1-MIA 1 (7:03) 12-Gerald Cantu ran for 1 yards. TOUCHDOWN! MIA 0 DET 16","#4 John Holzer - QB","#34 Gerald Cantu - FB",,,"#26 Matthew Bushee - FB","#82 Daniel Osborn - TE",,"#14 Dustin Cox - WR",,"#84 Gregory Lopez - WR",,,"#68 William Steele - LT","#62 Milton Lavergne - LT","#78 Anthony Colon - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT",,"#96 Scott Cooper - LDE",,"#58 Peter Mascorro - DT","#95 Kaladin  Stormblessed - DT","#94 Ryan Wilson - RDE","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB",,"#55 David Houston - WLB","#49 Isaac Cole - CB","#96 Myron Martinez - FS",,,,"#22 Richard Ard - CB","#27 Eric Gamble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:00,"MIA 15",1,7,15,"Field Goal","FG Block",25,0,17,"(7:01) Extra point GOOD by 6-Ricardo Cain. MIA 0 DET 17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 John Holzer - QB","#78 Anthony Colon - C",,,,,,,,,,,,,,"#6 Ricardo Cain - K","#52 Wilfredo Kim - RT","#75 James East - RG","#68 William Steele - LT","#55 Raymond Allen - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT","#71 William Ball - LT","#62 Milton Lavergne - LT","#95 Kaladin  Stormblessed - DT","#58 Peter Mascorro - DT","#94 Ryan Wilson - RDE","#96 Scott Cooper - LDE","#96 Myron Martinez - FS","#27 Eric Gamble - CB","#90 Mario Hoeft - WLB","#93 Jerold Hutchinson - DT","#57 Ryan Moore - RDE","#92 Deon Murphy - MLB","#54 Gene Peterson - DT"
DET,7:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,17,"(7:01) 6-Ricardo Cain kicks 62 yards from DET 35 to MIA 3. 86-Reynaldo Corwin to MIA 28 for 26 yards. Tackle by 49-Romeo Phillips.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Reynaldo Corwin - TE",,"#90 Mario Hoeft - WLB","#55 David Houston - WLB","#49 Isaac Cole - CB","#56 Charles Bisbee - MLB","#27 Eric Gamble - CB","#32 Lyle Vasquez - CB","#92 Deon Murphy - MLB","#54 Roy Jefferies - SLB","#23 Daryl McCarthy - CB","#93 Jerold Hutchinson - DT","#6 Ricardo Cain - K",,,,,,,,,,,,,,,,,,,,
MIA,6:55,"MIA 28",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",16,0,17,"1-10-MIA 28 (6:56) 37-Raymond Alvarez ran to MIA 44 for 16 yards. Tackle by 48-Ian Schubert.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,,,"#85 Billy Clifton - RB",,"#11 Michael Tseng - WR","#12 Juan Christy - WR","#13 Christopher Snyder - WR",,,"#62 Robert Sanchez - LT","#61 Thomas Harty - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#79 Robert Proctor - LDE",,"#63 James Griffith - DT","#91 James Emond - DT","#66 Jonathan Bishop - RDE",,"#51 Jorge Burns - MLB",,"#90 Phillip French - SLB","#22 Duane McLaurin - SS","#42 James Hart - CB",,"#45 Joe Keeling - FS",,"#49 Romeo Phillips - MLB","#48 Ian Schubert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,