HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"JAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Francis Meadows kicks 74 yards from TEN 35 to JAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Brian Reidy - RB",,"#93 Anthony Armstrong - WLB","#29 Wilbert Ripley - CB","#31 Michael Collins - FS","#96 Gary Dukes - DT","#32 Zachary Brissette - CB","#35 Mark Sanders - FS","#32 Jeffery Nieves - SS","#69 George Hernandez - RDE","#97 Brent Parker - RDE","#34 Paul Russell - CB","#5 Francis Meadows - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",10,0,0,"1-10-JAX 25 (15:00) 24-Brian Reidy ran to JAX 35 for 10 yards. Tackle by 58-Ruben Chang.","#5 Andrew Jefferson - QB","#26 Steve Yang - RB","#24 Brian Reidy - RB",,,,,"#17 Wilfred Cagle - WR","#85 Jason Ayala - WR","#88 Michael Smith - WR",,,"#73 James Bass - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#66 Karl Moore - LT","#53 Richard Lopez - RT",,"#98 Robert Stanley - RDE",,"#91 James Metcalf - DT","#93 Charles Smith - RDE","#95 Jeffrey Belcher - DT",,"#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#38 Bart Wilcox - FS","#33 Richard Nation - FS",,"#20 Timothy Martinez - CB",,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:20,"JAX 35",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",2,0,0,"1-10-JAX 35 (14:19) 26-Steve Yang ran to JAX 37 for 2 yards. Tackle by 62-Richard Alberty.","#5 Andrew Jefferson - QB","#26 Steve Yang - RB",,,,"#82 Ryan Hamilton - TE",,"#17 Wilfred Cagle - WR","#85 Jason Ayala - WR","#88 Michael Smith - WR",,,"#73 James Bass - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#66 Karl Moore - LT","#53 Richard Lopez - RT",,"#62 Richard Alberty - RDE",,"#51 Jack Alexander - DT","#91 James Metcalf - DT","#76 Marc Hughes - RDE",,"#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#38 Bart Wilcox - FS","#33 Richard Nation - FS",,"#20 Timothy Martinez - CB",,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:48,"JAX 37",1,2,8,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",,0,0,"2-8-JAX 37 (13:47) 5-Andrew Jefferson pass Pass knocked down by 38-Bart Wilcox. incomplete, intended for 17-Wilfred Cagle.","#5 Andrew Jefferson - QB","#26 Steve Yang - RB",,,"#36 Walter Joyce - FB",,,"#17 Wilfred Cagle - WR","#85 Jason Ayala - WR","#88 Michael Smith - WR",,,"#73 James Bass - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#66 Karl Moore - LT","#53 Richard Lopez - RT",,"#62 Richard Alberty - RDE",,"#51 Jack Alexander - DT","#91 James Metcalf - DT","#76 Marc Hughes - RDE",,"#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#38 Bart Wilcox - FS","#33 Richard Nation - FS",,"#20 Timothy Martinez - CB",,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:42,"JAX 37",1,3,8,"Shotgun Normal FL Slant","Nickel Normal Man Cover 2",-9,0,0,"3-8-JAX 37 (13:43) 5-Andrew Jefferson sacked at JAX 28 for -9 yards (51-Jack Alexander). Sack allowed by 66-Karl Moore. JAX 82-Ryan Hamilton was injured on the play. He looks like he should be able to return. PENALTY - Facemask (TEN 51-Jack Alexander)","#5 Andrew Jefferson - QB","#26 Steve Yang - RB",,,,"#82 Ryan Hamilton - TE",,"#17 Wilfred Cagle - WR","#85 Jason Ayala - WR","#88 Michael Smith - WR",,,"#73 James Bass - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#66 Karl Moore - LT","#53 Richard Lopez - RT",,"#62 Richard Alberty - RDE",,"#51 Jack Alexander - DT","#91 James Metcalf - DT","#95 Jeffrey Belcher - DT",,"#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#38 Bart Wilcox - FS","#33 Richard Nation - FS",,"#20 Timothy Martinez - CB",,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:39,"JAX 43",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",12,0,0,"1-10-JAX 43 (13:40) 24-Brian Reidy ran to TEN 46 for 12 yards. Tackle by 58-Ruben Chang.","#5 Andrew Jefferson - QB","#24 Brian Reidy - RB",,,,"#80 Jacob Brock - TE",,"#17 Wilfred Cagle - WR","#85 Jason Ayala - WR","#88 Michael Smith - WR",,,"#73 James Bass - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#66 Karl Moore - LT","#53 Richard Lopez - RT",,"#62 Richard Alberty - RDE",,"#51 Jack Alexander - DT","#91 James Metcalf - DT","#76 Marc Hughes - RDE",,"#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#38 Bart Wilcox - FS","#33 Richard Nation - FS",,"#20 Timothy Martinez - CB",,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:06,"TEN 46",1,1,10,"Weak I Big Off Tackle Weak","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-TEN 46 (13:05) 26-Steve Yang ran to TEN 43 for 3 yards. Tackle by 23-Michael Womack.","#5 Andrew Jefferson - QB","#26 Steve Yang - RB",,,"#24 Brian Reidy - RB","#80 Jacob Brock - TE","#36 Walter Joyce - FB","#88 Michael Smith - WR",,,,,"#73 James Bass - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#66 Karl Moore - LT","#53 Richard Lopez - RT",,"#62 Richard Alberty - RDE",,"#51 Jack Alexander - DT","#91 James Metcalf - DT","#76 Marc Hughes - RDE","#27 Todd Young - SLB","#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#20 Timothy Martinez - CB",,,,"#23 Michael Womack - FS","#39 David Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:31,"TEN 43",1,2,7,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Man Cover 2",2,0,0,"2-7-TEN 43 (12:30) 26-Steve Yang ran to TEN 41 for 2 yards. Tackle by 91-James Metcalf. 70-Douglas Lewis completely missed his blocking assignment.","#5 Andrew Jefferson - QB","#26 Steve Yang - RB","#36 Walter Joyce - FB",,,,,"#17 Wilfred Cagle - WR","#85 Jason Ayala - WR","#88 Michael Smith - WR",,,"#73 James Bass - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#66 Karl Moore - LT","#53 Richard Lopez - RT",,"#62 Richard Alberty - RDE",,"#51 Jack Alexander - DT","#91 James Metcalf - DT","#76 Marc Hughes - RDE",,"#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#38 Bart Wilcox - FS","#33 Richard Nation - FS",,"#20 Timothy Martinez - CB",,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:46,"TEN 41",1,3,6,"Shotgun Normal HB Dive","Nickel Normal Double WR2",-1,0,0,"3-6-TEN 41 (11:45) 24-Brian Reidy ran to TEN 42 for -1 yards. Tackle by 54-Justin Morrison.","#5 Andrew Jefferson - QB","#24 Brian Reidy - RB",,,,"#80 Jacob Brock - TE",,"#88 Michael Smith - WR","#83 Roy Marmon - WR","#85 Jason Ayala - WR",,,"#73 James Bass - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#66 Karl Moore - LT","#53 Richard Lopez - RT",,"#62 Richard Alberty - RDE",,"#51 Jack Alexander - DT","#91 James Metcalf - DT","#76 Marc Hughes - RDE",,"#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#20 Timothy Martinez - CB",,"#32 Melvin Saunders - CB",,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:12,"TEN 42",1,4,6,Punt,"Punt Return",,0,0,"4-6-TEN 42 (11:11) 19-Tony Coleman punts 34 yards to TEN 8. Fair Catch by 89-Aaron Ryan.",,,,,,,,,,,,,,,,,,"#19 Tony Coleman - P",,,,,,,,,,,,,,,,,,,"#60 Ralph Metzger - C",,"#83 Aaron Ryan - WR",,,"#38 Bart Wilcox - FS","#39 David Taylor - SS","#43 Kevin Dodson - MLB",,"#27 Todd Young - SLB","#50 Andrew Vanhorn - DT",,"#22 Justin Morrison - FS",,,,"#78 John Bown - RT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#74 James Matthews - LT","#57 Jeremy Washington - LG","#72 William Berner - LT",,"#76 Marc Hughes - RDE","#51 Jack Alexander - DT","#62 Richard Alberty - RDE","#55 James McDonald - RDE",,,,,,,
TEN,11:04,"TEN 8",1,1,10,"Singleback Normal Slot WR Cross","Nickel Normal SS Blitz",,0,0,"1-10-TEN 8 (11:05) 10-John Russo pass incomplete, intended for 89-Aaron Ryan. Pressure by 69-George Hernandez. PENALTY - Offsides (JAX 69-George Hernandez)","#10 John Russo - QB","#87 Julian Lopez - RB",,,,"#82 Phillip Labelle - TE",,"#83 Aaron Ryan - WR","#17 Kim Pickering - WR","#14 Robert Peachey - WR",,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#60 Ryan Thomas - C","#73 William Stam - RG","#52 Wilfredo Kim - RT",,"#55 George Wilson - LDE",,"#96 Gary Dukes - DT","#70 Justin Fowler - DT","#69 George Hernandez - RDE",,"#59 Daniel Moore - MLB",,"#93 Anthony Armstrong - WLB","#34 Paul Russell - CB","#41 Ralph Chichester - FS",,"#50 Darryl Johnson - SS",,"#32 Jeffery Nieves - SS","#35 Mark Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:00,"TEN 13",1,1,5,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",,0,0,"1-5-TEN 13 (11:01) 87-Julian Lopez ran to TEN 13 for a short gain. Tackle by 95-Justin Fowler.","#10 John Russo - QB","#87 Julian Lopez - RB",,"#35 Thomas Erdmann - FB","#71 William Putnam - RG","#82 Phillip Labelle - TE","#81 Todd Gordon - TE",,,,,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#60 Ryan Thomas - C","#73 William Stam - RG","#52 Wilfredo Kim - RT",,"#55 George Wilson - LDE","#65 Marcus Finnegan - DT","#96 Gary Dukes - DT","#70 Justin Fowler - DT","#69 George Hernandez - RDE","#90 Larry Warner - SLB","#59 Daniel Moore - MLB",,"#93 Anthony Armstrong - WLB","#31 Michael Collins - FS","#34 Paul Russell - CB",,,,"#32 Jeffery Nieves - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:17,"TEN 13",1,2,5,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",16,0,0,"2-5-TEN 13 (10:16) 10-John Russo pass complete to 87-Julian Lopez to TEN 29 for 16 yards. Tackle by 90-Larry Warner.","#10 John Russo - QB","#87 Julian Lopez - RB",,,"#71 William Putnam - RG","#82 Phillip Labelle - TE",,"#11 Frederick Pascarella - WR",,"#14 Robert Peachey - WR",,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#60 Ryan Thomas - C","#73 William Stam - RG","#52 Wilfredo Kim - RT",,"#55 George Wilson - LDE",,"#96 Gary Dukes - DT","#70 Justin Fowler - DT","#69 George Hernandez - RDE","#90 Larry Warner - SLB","#59 Daniel Moore - MLB",,"#93 Anthony Armstrong - WLB","#31 Michael Collins - FS","#34 Paul Russell - CB",,,,"#32 Jeffery Nieves - SS","#35 Mark Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:41,"TEN 29",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",3,0,0,"1-10-TEN 29 (9:40) 40-Clinton Noland ran to TEN 31 for 3 yards. Tackle by 93-Anthony Armstrong.","#10 John Russo - QB","#45 Clinton Noland - RB",,,"#71 William Putnam - RG",,,"#83 Aaron Ryan - WR","#16 James Weis - WR","#17 Kim Pickering - WR",,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#60 Ryan Thomas - C","#73 William Stam - RG","#52 Wilfredo Kim - RT",,"#55 George Wilson - LDE",,"#96 Gary Dukes - DT","#70 Justin Fowler - DT","#69 George Hernandez - RDE",,"#59 Daniel Moore - MLB",,"#93 Anthony Armstrong - WLB","#31 Michael Collins - FS","#34 Paul Russell - CB",,"#32 Zachary Brissette - CB",,"#50 Darryl Johnson - SS","#35 Mark Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:00,"TEN 31",1,2,7,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",35,0,0,"2-7-TEN 31 (8:59) 10-John Russo pass complete to 11-Frederick Pascarella to JAX 34 for 35 yards. Tackle by 31-Michael Collins. 11-Frederick Pascarella made a great move on the CB.","#10 John Russo - QB","#45 Clinton Noland - RB",,,"#71 William Putnam - RG","#82 Phillip Labelle - TE",,"#11 Frederick Pascarella - WR",,"#14 Robert Peachey - WR",,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#60 Ryan Thomas - C","#73 William Stam - RG","#52 Wilfredo Kim - RT",,"#55 George Wilson - LDE",,"#96 Gary Dukes - DT","#70 Justin Fowler - DT","#69 George Hernandez - RDE","#90 Larry Warner - SLB","#59 Daniel Moore - MLB",,"#29 Wilbert Ripley - CB","#31 Michael Collins - FS","#34 Paul Russell - CB",,,,"#32 Jeffery Nieves - SS","#35 Mark Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:23,"JAX 34",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",8,0,0,"1-10-JAX 34 (8:22) 87-Julian Lopez ran to JAX 26 for 8 yards. Tackle by 41-Ralph Chichester.","#10 John Russo - QB","#87 Julian Lopez - RB",,"#71 William Putnam - RG","#35 Thomas Erdmann - FB","#82 Phillip Labelle - TE","#81 Todd Gordon - TE",,,,,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#60 Ryan Thomas - C","#73 William Stam - RG","#52 Wilfredo Kim - RT",,"#55 George Wilson - LDE","#76 David Meyer - DT","#65 Marcus Finnegan - DT","#96 Gary Dukes - DT","#97 Brent Parker - RDE","#37 Kevin Guerrero - SLB","#91 Norman Kirkland - MLB",,"#93 Anthony Armstrong - WLB","#32 Zachary Brissette - CB","#41 Ralph Chichester - FS",,,,"#50 Darryl Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:42,"JAX 26",1,2,2,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",5,0,0,"2-2-JAX 26 (7:41) 40-Clinton Noland ran to JAX 21 for 5 yards. Tackle by 41-Ralph Chichester.","#10 John Russo - QB","#45 Clinton Noland - RB",,"#35 Thomas Erdmann - FB","#71 William Putnam - RG","#82 Phillip Labelle - TE","#81 Todd Gordon - TE",,,,,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#60 Ryan Thomas - C","#73 William Stam - RG","#52 Wilfredo Kim - RT",,"#55 George Wilson - LDE","#97 Brent Parker - RDE","#70 Justin Fowler - DT","#65 Marcus Finnegan - DT","#69 George Hernandez - RDE","#37 Kevin Guerrero - SLB","#91 Norman Kirkland - MLB",,"#93 Anthony Armstrong - WLB","#32 Zachary Brissette - CB","#41 Ralph Chichester - FS",,,,"#50 Darryl Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:04,"JAX 21",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Man Cover 2",-0,0,0,"1-10-JAX 21 (7:03) 39-William Putnam ran to JAX 21 for a short loss. Tackle by 65-Marcus Finnegan.","#10 John Russo - QB","#87 Julian Lopez - RB",,,"#71 William Putnam - RG",,,"#83 Aaron Ryan - WR","#17 Kim Pickering - WR","#14 Robert Peachey - WR",,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#60 Ryan Thomas - C","#73 William Stam - RG","#52 Wilfredo Kim - RT",,"#55 George Wilson - LDE",,"#70 Justin Fowler - DT","#65 Marcus Finnegan - DT","#69 George Hernandez - RDE",,"#91 Norman Kirkland - MLB",,"#93 Anthony Armstrong - WLB","#31 Michael Collins - FS","#34 Paul Russell - CB",,"#32 Zachary Brissette - CB",,"#32 Jeffery Nieves - SS","#35 Mark Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:21,"JAX 21",1,2,10,"Singleback Normal HB Release Mid","Nickel Normal Double WR1",11,0,0,"2-10-JAX 21 (6:20) 10-John Russo pass complete to 17-Kim Pickering to JAX 10 for 11 yards. Tackle by 35-Mark Sanders.","#10 John Russo - QB","#87 Julian Lopez - RB",,,,"#82 Phillip Labelle - TE",,"#83 Aaron Ryan - WR","#17 Kim Pickering - WR","#14 Robert Peachey - WR",,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#60 Ryan Thomas - C","#73 William Stam - RG","#52 Wilfredo Kim - RT",,"#55 George Wilson - LDE",,"#96 Gary Dukes - DT","#70 Justin Fowler - DT","#69 George Hernandez - RDE",,"#59 Daniel Moore - MLB",,"#93 Anthony Armstrong - WLB","#31 Michael Collins - FS","#34 Paul Russell - CB",,"#32 Zachary Brissette - CB",,"#32 Jeffery Nieves - SS","#35 Mark Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:38,"JAX 10",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-JAX 10 (5:37) 10-John Russo pass Pass knocked down by 31-Michael Collins. incomplete, intended for 11-Frederick Pascarella. 31-Michael Collins got away with a hold on that play.","#10 John Russo - QB","#87 Julian Lopez - RB",,,"#71 William Putnam - RG","#82 Phillip Labelle - TE",,"#11 Frederick Pascarella - WR",,"#83 Aaron Ryan - WR",,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#60 Ryan Thomas - C","#73 William Stam - RG","#52 Wilfredo Kim - RT",,"#55 George Wilson - LDE",,"#96 Gary Dukes - DT","#70 Justin Fowler - DT","#69 George Hernandez - RDE","#90 Larry Warner - SLB","#59 Daniel Moore - MLB",,"#93 Anthony Armstrong - WLB","#31 Michael Collins - FS","#32 Zachary Brissette - CB",,,,"#50 Darryl Johnson - SS","#41 Ralph Chichester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:31,"JAX 10",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",4,0,0,"2-10-JAX 10 (5:32) 40-Clinton Noland ran to JAX 6 for 4 yards. Tackle by 95-Justin Fowler.","#10 John Russo - QB","#45 Clinton Noland - RB",,"#35 Thomas Erdmann - FB","#71 William Putnam - RG","#82 Phillip Labelle - TE","#81 Todd Gordon - TE",,,,,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#60 Ryan Thomas - C","#73 William Stam - RG","#52 Wilfredo Kim - RT",,"#55 George Wilson - LDE","#65 Marcus Finnegan - DT","#96 Gary Dukes - DT","#70 Justin Fowler - DT","#69 George Hernandez - RDE","#90 Larry Warner - SLB","#91 Norman Kirkland - MLB",,"#93 Anthony Armstrong - WLB","#34 Paul Russell - CB","#32 Zachary Brissette - CB",,,,"#32 Jeffery Nieves - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:50,"JAX 6",1,3,6,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",7,6,0,"3-6-JAX 6 (4:49) 10-John Russo pass complete to 82-Phillip Labelle for 6 yards. TOUCHDOWN! TEN 6 JAX 0","#10 John Russo - QB","#87 Julian Lopez - RB",,"#35 Thomas Erdmann - FB","#71 William Putnam - RG","#82 Phillip Labelle - TE",,"#14 Robert Peachey - WR",,,,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#60 Ryan Thomas - C","#73 William Stam - RG","#52 Wilfredo Kim - RT",,"#55 George Wilson - LDE","#65 Marcus Finnegan - DT","#96 Gary Dukes - DT","#70 Justin Fowler - DT","#69 George Hernandez - RDE","#90 Larry Warner - SLB","#59 Daniel Moore - MLB",,"#93 Anthony Armstrong - WLB","#31 Michael Collins - FS","#34 Paul Russell - CB",,,,"#32 Jeffery Nieves - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:45,"JAX 15",1,7,15,"Field Goal","FG Block",26,7,0,"(4:46) Extra point GOOD by 7-Francis Meadows. TEN 7 JAX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Evan Knee - QB","#78 Clarence Burke - LT",,,,,,,,,,,,,,"#5 Francis Meadows - K","#71 William Putnam - RG","#60 Ryan Thomas - C","#73 William Stam - RG","#72 Scott Hill - C","#62 Joseph Allman - C","#52 Wilfredo Kim - RT","#82 Phillip Labelle - TE","#45 Clinton Noland - RB","#32 Jeffery Nieves - SS","#97 Brent Parker - RDE","#96 Gary Dukes - DT","#90 Larry Warner - SLB","#70 Justin Fowler - DT","#65 Marcus Finnegan - DT","#29 Wilbert Ripley - CB","#41 Ralph Chichester - FS","#55 George Wilson - LDE","#31 Michael Collins - FS","#76 David Meyer - DT"
TEN,4:45,"TEN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(4:46) 7-Francis Meadows kicks 74 yards from TEN 35 to JAX -9. 24-Brian Reidy to JAX 26 for 36 yards. Tackle by 7-Francis Meadows.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Brian Reidy - RB",,"#93 Anthony Armstrong - WLB","#29 Wilbert Ripley - CB","#31 Michael Collins - FS","#96 Gary Dukes - DT","#32 Zachary Brissette - CB","#35 Mark Sanders - FS","#32 Jeffery Nieves - SS","#69 George Hernandez - RDE","#97 Brent Parker - RDE","#34 Paul Russell - CB","#5 Francis Meadows - K",,,,,,,,,,,,,,,,,,,,
JAX,4:39,"JAX 26",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel Normal Double WR2",17,7,0,"1-10-JAX 26 (4:40) 5-Andrew Jefferson pass complete to 26-Steve Yang to JAX 44 for 17 yards. Tackle by 33-Richard Nation. Great move by 26-Steve Yang to get free of his coverage.","#5 Andrew Jefferson - QB","#26 Steve Yang - RB",,,,"#82 Ryan Hamilton - TE",,"#17 Wilfred Cagle - WR","#85 Jason Ayala - WR","#88 Michael Smith - WR",,,"#73 James Bass - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#66 Karl Moore - LT","#53 Richard Lopez - RT",,"#98 Robert Stanley - RDE",,"#91 James Metcalf - DT","#93 Charles Smith - RDE","#95 Jeffrey Belcher - DT",,"#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#20 Timothy Martinez - CB",,"#32 Melvin Saunders - CB",,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:02,"JAX 44",1,1,10,"I Formation Normal Max Protect","4-3 Normal OLB Blitz Inside",4,7,0,"1-10-JAX 44 (4:01) 5-Andrew Jefferson pass complete to 36-Walter Joyce to JAX 48 for 4 yards. Tackle by 58-Ruben Chang. PENALTY - Holding (JAX 66-Karl Moore)","#5 Andrew Jefferson - QB","#36 Walter Joyce - FB",,,"#24 Brian Reidy - RB","#82 Ryan Hamilton - TE",,"#17 Wilfred Cagle - WR",,"#88 Michael Smith - WR",,,"#73 James Bass - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#66 Karl Moore - LT","#53 Richard Lopez - RT",,"#62 Richard Alberty - RDE",,"#51 Jack Alexander - DT","#91 James Metcalf - DT","#76 Marc Hughes - RDE","#27 Todd Young - SLB","#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#38 Bart Wilcox - FS","#33 Richard Nation - FS",,,,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:56,"JAX 34",1,1,20,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",5,7,0,"1-20-JAX 34 (3:57) 5-Andrew Jefferson pass complete to 85-Jason Ayala to JAX 39 for 5 yards. Tackle by 38-Bart Wilcox.","#5 Andrew Jefferson - QB","#26 Steve Yang - RB",,,"#36 Walter Joyce - FB","#82 Ryan Hamilton - TE",,"#85 Jason Ayala - WR",,"#83 Roy Marmon - WR",,,"#73 James Bass - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#66 Karl Moore - LT","#53 Richard Lopez - RT",,"#62 Richard Alberty - RDE",,"#51 Jack Alexander - DT","#91 James Metcalf - DT","#76 Marc Hughes - RDE","#27 Todd Young - SLB","#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#38 Bart Wilcox - FS","#33 Richard Nation - FS",,,,"#23 Michael Womack - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:12,"JAX 39",1,2,15,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR2",-3,7,0,"2-15-JAX 39 (3:11) 36-Walter Joyce ran to JAX 36 for -3 yards. Tackle by 43-Kevin Dodson.","#5 Andrew Jefferson - QB","#24 Brian Reidy - RB","#36 Walter Joyce - FB",,,,,"#17 Wilfred Cagle - WR","#85 Jason Ayala - WR","#88 Michael Smith - WR",,,"#73 James Bass - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#66 Karl Moore - LT","#53 Richard Lopez - RT",,"#62 Richard Alberty - RDE",,"#51 Jack Alexander - DT","#91 James Metcalf - DT","#76 Marc Hughes - RDE",,"#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#38 Bart Wilcox - FS","#20 Timothy Martinez - CB",,"#32 Melvin Saunders - CB",,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:36,"JAX 36",1,3,18,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",4,7,0,"3-18-JAX 36 (2:35) 26-Steve Yang ran to JAX 39 for 4 yards. Tackle by 54-Justin Morrison.","#5 Andrew Jefferson - QB","#26 Steve Yang - RB",,,,"#82 Ryan Hamilton - TE",,"#17 Wilfred Cagle - WR","#85 Jason Ayala - WR","#88 Michael Smith - WR",,,"#73 James Bass - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#66 Karl Moore - LT","#53 Richard Lopez - RT",,"#62 Richard Alberty - RDE",,"#51 Jack Alexander - DT","#91 James Metcalf - DT","#76 Marc Hughes - RDE",,"#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#38 Bart Wilcox - FS","#33 Richard Nation - FS",,"#20 Timothy Martinez - CB",,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,