HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"MIA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Morgan Rich kicks 74 yards from DAL 35 to MIA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Dave Smith - FB",,"#63 Jack Williams - SLB","#23 Daryl McCarthy - CB","#92 Deon Murphy - MLB","#26 Jacob Jaime - SS","#93 Jerold Hutchinson - DT","#58 Dwayne Fellows - CB","#98 Felix Cornett - SLB","#32 Lyle Vasquez - CB","#95 Kaladin  Stormblessed - DT","#47 Peter Brittain - FS","#13 Morgan Rich - K",,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 25",1,1,10,"Weak I Big TE Drag","Goal Line Attack #3",,0,0,"1-10-MIA 25 (15:00) 2-Dustin Oakes pass Pass knocked down by 36-Allen Corrigan. incomplete, intended for 84-Richard Dong.","#2 Dustin Oakes - QB","#30 Corey Lujan - RB",,,"#49 Clayton Place - FB","#32 Richard Dong - TE","#37 Raymond Alvarez - RB","#86 Ralph Lyles - WR",,,,,"#77 Frederick Kennedy - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#75 Dexter Miller - LDE","#90 Randy English - LDE","#77 Mike Woodham - DT","#51 Ronald Collins - DT","#95 Jose Gardner - RDE","#97 Michael Rainey - SLB","#57 Dennis Alverson - SLB",,"#94 John Hart - SLB","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,,,"#46 Carl Collins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:57,"MIA 25",1,2,10,"Singleback Empty 4 Curl Flats","Dime Normal Double WR1 WR2",,0,0,"2-10-MIA 25 (14:58) 2-Dustin Oakes pass Pass knocked down by 49-Norman Williams. incomplete, intended for 82-Robert Lupo.","#2 Dustin Oakes - QB",,,,,"#32 Richard Dong - TE",,"#86 Ralph Lyles - WR","#82 Robert Lupo - WR","#14 Edward Stanley - WR","#15 Alan Watson - WR",,"#77 Frederick Kennedy - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#90 Randy English - LDE",,"#77 Mike Woodham - DT","#92 Christopher Blaylock - DT","#95 Jose Gardner - RDE",,"#54 William Nelson - MLB",,,"#47 Robert Lockett - CB","#36 Allen Corrigan - CB","#43 Joseph Barnett - SS","#49 Norman Williams - CB",,"#46 Carl Collins - FS","#22 Harry Burgos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:54,"MIA 25",1,3,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,0,0,"3-10-MIA 25 (14:55) 2-Dustin Oakes pass incomplete, dropped by 49-Clayton Place.","#2 Dustin Oakes - QB","#30 Corey Lujan - RB",,"#81 Dave Smith - FB","#37 Raymond Alvarez - RB","#49 Clayton Place - FB","#32 Richard Dong - TE",,,,,,"#77 Frederick Kennedy - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#90 Randy English - LDE","#75 Dexter Miller - LDE","#77 Mike Woodham - DT","#92 Christopher Blaylock - DT","#95 Jose Gardner - RDE","#97 Michael Rainey - SLB","#57 Dennis Alverson - SLB",,"#94 John Hart - SLB","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,,,"#46 Carl Collins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:52,"MIA 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-MIA 25 (14:52) 3-William Woods punts 49 yards to DAL 26. 10-Tomas Henderson to DAL 27 for 1 yards. Tackle by 92-Deon Murphy.",,,,,,,,,,,,,,,,,,"#3 William Woods - P",,,,,,,,,,,,,,,,,,,"#76 George Fournier - LT",,"#11 Tomas Henderson - WR",,,"#36 Allen Corrigan - CB","#22 Harry Burgos - FS","#47 Robert Lockett - CB",,"#46 Carl Collins - FS","#49 Norman Williams - CB",,"#54 William Nelson - MLB",,,,"#54 Kevin Frey - RT","#59 Joseph Ramirez - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT","#51 Thomas Shows - C","#71 Luther Ferguson - LG",,"#90 Randy English - LDE","#94 John Hart - SLB","#57 Dennis Alverson - SLB","#77 Mike Woodham - DT",,,,,,,
DAL,14:44,"DAL 27",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Zone",10,0,0,"1-10-DAL 27 (14:45) 11-David Barboza pass complete to 81-Robert Free to DAL 36 for 10 yards. Tackle by 68-Jacob Ridge.","#11 David Barboza - QB","#84 Jayson Leventhal - WR",,,"#52 Robert Free - LG",,,"#11 Tomas Henderson - WR","#83 Edward Villalvazo - WR","#88 James Wright - WR",,,"#53 Jeffery Power - LG","#78 Louis Johnston - LG","#56 Morris Begley - C","#74 Patrick Martin - LG","#63 Charles Robinson - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#58 Peter Mascorro - DT",,"#68 Jacob Ridge - MLB",,"#98 Felix Cornett - SLB","#32 Lyle Vasquez - CB","#23 Daryl McCarthy - CB",,"#58 Dwayne Fellows - CB",,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:09,"DAL 36",1,2,,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",6,0,0,"2-1-DAL 36 (14:08) 33-Jayson Leventhal ran to DAL 42 for 6 yards. Tackle by 26-Jacob Jaime.","#11 David Barboza - QB","#84 Jayson Leventhal - WR",,"#52 Robert Free - LG","#42 Roger Dailey - FB","#11 Tomas Henderson - WR",,"#88 James Wright - WR",,,,,"#53 Jeffery Power - LG","#78 Louis Johnston - LG","#56 Morris Begley - C","#74 Patrick Martin - LG","#63 Charles Robinson - RT",,"#78 Robert Dalton - LDE","#52 Ralph Sternberg - LDE","#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#58 Peter Mascorro - DT","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB",,"#98 Felix Cornett - SLB","#32 Lyle Vasquez - CB","#23 Daryl McCarthy - CB",,,,"#26 Jacob Jaime - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:34,"DAL 42",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR3",,0,0,"1-10-DAL 42 (13:33) 11-David Barboza pass Pass knocked down by 21-Dwayne Fellows. incomplete, intended for 83-Edward Villalvazo. PENALTY - Pass Interference (MIA 21-Dwayne Fellows) (Declined) PENALTY - Pass Interference (MIA 66-Peter Brittain)","#11 David Barboza - QB","#42 Roger Dailey - FB",,,"#31 Joseph Wang - RB",,,"#11 Tomas Henderson - WR","#83 Edward Villalvazo - WR","#88 James Wright - WR",,,"#53 Jeffery Power - LG","#78 Louis Johnston - LG","#56 Morris Begley - C","#74 Patrick Martin - LG","#63 Charles Robinson - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#58 Peter Mascorro - DT",,"#92 Deon Murphy - MLB",,"#98 Felix Cornett - SLB","#32 Lyle Vasquez - CB","#23 Daryl McCarthy - CB",,"#58 Dwayne Fellows - CB",,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:29,"DAL 48",1,1,10,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"1-10-DAL 48 (13:30) 81-Robert Free ran to DAL 47 for -1 yards. Tackle by 95-Kaladin  Stormblessed.","#11 David Barboza - QB","#84 Jayson Leventhal - WR",,,"#52 Robert Free - LG",,,"#11 Tomas Henderson - WR","#83 Edward Villalvazo - WR","#88 James Wright - WR",,,"#53 Jeffery Power - LG","#78 Louis Johnston - LG","#56 Morris Begley - C","#74 Patrick Martin - LG","#63 Charles Robinson - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT",,"#58 Peter Mascorro - DT","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB",,"#98 Felix Cornett - SLB","#32 Lyle Vasquez - CB","#23 Daryl McCarthy - CB",,"#58 Dwayne Fellows - CB",,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:49,"DAL 47",1,2,11,"Weak I Normal Skinny Posts","4-3 Under Crowd Middle",12,0,0,"2-11-DAL 47 (12:48) 11-David Barboza pass complete to 81-Robert Free to MIA 41 for 12 yards. Tackle by 23-Daryl McCarthy.","#11 David Barboza - QB","#84 Jayson Leventhal - WR",,,"#42 Roger Dailey - FB","#52 Robert Free - LG",,"#11 Tomas Henderson - WR",,"#88 James Wright - WR",,,"#53 Jeffery Power - LG","#78 Louis Johnston - LG","#56 Morris Begley - C","#74 Patrick Martin - LG","#63 Charles Robinson - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#58 Peter Mascorro - DT","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB",,"#98 Felix Cornett - SLB","#32 Lyle Vasquez - CB","#23 Daryl McCarthy - CB",,,,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:02,"MIA 41",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Double WR3",2,0,0,"1-10-MIA 41 (12:01) 11-David Barboza pass complete to 42-Roger Dailey to MIA 39 for 2 yards. Tackle by 23-Daryl McCarthy.","#11 David Barboza - QB","#84 Jayson Leventhal - WR",,,"#42 Roger Dailey - FB",,,"#11 Tomas Henderson - WR","#83 Edward Villalvazo - WR","#88 James Wright - WR",,,"#53 Jeffery Power - LG","#78 Louis Johnston - LG","#56 Morris Begley - C","#74 Patrick Martin - LG","#63 Charles Robinson - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#58 Peter Mascorro - DT",,"#92 Deon Murphy - MLB",,"#98 Felix Cornett - SLB","#23 Daryl McCarthy - CB","#58 Dwayne Fellows - CB",,"#28 Thomas Rodriguez - SS",,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:26,"MIA 39",1,2,8,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR3",-0,0,0,"2-8-MIA 39 (11:25) 81-Robert Free ran to MIA 40 for a short loss. Tackle by 99-Douglas Williams.","#11 David Barboza - QB","#42 Roger Dailey - FB",,,"#52 Robert Free - LG",,,"#11 Tomas Henderson - WR","#83 Edward Villalvazo - WR","#88 James Wright - WR",,,"#53 Jeffery Power - LG","#78 Louis Johnston - LG","#56 Morris Begley - C","#74 Patrick Martin - LG","#63 Charles Robinson - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#58 Peter Mascorro - DT",,"#92 Deon Murphy - MLB",,"#98 Felix Cornett - SLB","#32 Lyle Vasquez - CB","#23 Daryl McCarthy - CB",,"#58 Dwayne Fellows - CB",,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:54,"MIA 40",1,3,9,"I Formation Big HB Counter Weak","Goal Line Attack #2",-0,0,0,"3-9-MIA 40 (10:53) 33-Jayson Leventhal ran to MIA 40 for a short loss. Tackle by 92-Deon Murphy.","#11 David Barboza - QB","#84 Jayson Leventhal - WR",,,"#42 Roger Dailey - FB","#52 Robert Free - LG","#87 Mark Williams - TE","#88 James Wright - WR",,,,,"#53 Jeffery Power - LG","#78 Louis Johnston - LG","#56 Morris Begley - C","#74 Patrick Martin - LG","#63 Charles Robinson - RT",,"#78 Robert Dalton - LDE","#52 Ralph Sternberg - LDE","#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#58 Peter Mascorro - DT","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB",,"#98 Felix Cornett - SLB","#32 Lyle Vasquez - CB","#23 Daryl McCarthy - CB",,,,"#26 Jacob Jaime - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:10,"MIA 40",1,4,9,Punt,"Punt Return",,0,0,"4-9-MIA 40 (10:09) 14-Steven Miller punts 29 yards to MIA 10. Fair Catch by 81-Dave Smith.",,,,,,,,,,,,,,,,,,"#14 Steven Miller - P",,,,,,,,,,,,,,,,,,,"#67 David Phillips - C",,"#81 Dave Smith - FB",,,"#63 Jack Williams - SLB","#92 Deon Murphy - MLB","#68 Jacob Ridge - MLB",,"#24 Carl Burns - CB","#58 Doug Moore - WLB",,"#93 Jerold Hutchinson - DT",,,,"#78 Louis Johnston - LG","#55 Rafael Adkins - C","#56 Morris Begley - C","#63 Charles Robinson - RT","#52 Robert Free - LG","#72 Daniel Cohen - LG",,"#50 Douglas Williams - DT","#95 Charles Dutton - RDE","#78 Robert Dalton - LDE","#78 Matthew Johnson - RDE",,,,,,,
MIA,10:02,"MIA 10",1,1,10,"Split Backs Normal Posts","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-MIA 10 (10:03) 2-Dustin Oakes pass complete to 43-Corey Lujan to MIA 13 for 3 yards. Tackle by 46-Carl Collins.","#2 Dustin Oakes - QB","#30 Corey Lujan - RB",,,"#37 Raymond Alvarez - RB","#32 Richard Dong - TE",,"#86 Ralph Lyles - WR",,"#14 Edward Stanley - WR",,,"#77 Frederick Kennedy - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#90 Randy English - LDE",,"#77 Mike Woodham - DT","#92 Christopher Blaylock - DT","#95 Jose Gardner - RDE","#97 Michael Rainey - SLB","#57 Dennis Alverson - SLB",,"#50 Robert Braithwaite - LDE","#36 Allen Corrigan - CB","#49 Norman Williams - CB",,,,"#46 Carl Collins - FS","#22 Harry Burgos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:24,"MIA 13",1,2,7,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",8,0,0,"2-7-MIA 13 (9:23) 2-Dustin Oakes pass complete to 84-Richard Dong to MIA 21 for 8 yards. Tackle by 36-Allen Corrigan. MIA 79-Jermaine Grace was injured on the play. He looks like he should be able to return.","#2 Dustin Oakes - QB","#30 Corey Lujan - RB",,"#49 Clayton Place - FB","#37 Raymond Alvarez - RB","#32 Richard Dong - TE",,"#86 Ralph Lyles - WR",,,,,"#77 Frederick Kennedy - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#90 Randy English - LDE","#75 Dexter Miller - LDE","#77 Mike Woodham - DT","#92 Christopher Blaylock - DT","#95 Jose Gardner - RDE","#97 Michael Rainey - SLB","#57 Dennis Alverson - SLB",,"#94 John Hart - SLB","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,,,"#46 Carl Collins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:20,,1,1,10,,,,0,0,"Timeout MIA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:46,"MIA 21",1,1,10,"Singleback Big Corner Ins","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-MIA 21 (8:47) 2-Dustin Oakes pass incomplete, dropped by 80-Edward Stanley. 36-Allen Corrigan got away with a hold on that play.","#2 Dustin Oakes - QB","#30 Corey Lujan - RB",,,,"#32 Richard Dong - TE","#37 Raymond Alvarez - RB","#86 Ralph Lyles - WR",,"#14 Edward Stanley - WR",,,"#77 Frederick Kennedy - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#90 Randy English - LDE",,"#77 Mike Woodham - DT","#92 Christopher Blaylock - DT","#95 Jose Gardner - RDE","#97 Michael Rainey - SLB","#57 Dennis Alverson - SLB",,"#94 John Hart - SLB","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,,,"#46 Carl Collins - FS","#22 Harry Burgos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:42,"MIA 21",1,2,10,"Split Backs Normal Posts","4-3 Normal Man OLB Flat Zone",,0,0,"2-10-MIA 21 (8:43) 2-Dustin Oakes pass Pass knocked down by 97-Michael Rainey. incomplete, intended for 84-Richard Dong. PENALTY - Pass Interference (DAL 22-Harry Burgos)","#2 Dustin Oakes - QB","#30 Corey Lujan - RB",,,"#37 Raymond Alvarez - RB","#32 Richard Dong - TE",,"#86 Ralph Lyles - WR",,"#14 Edward Stanley - WR",,,"#77 Frederick Kennedy - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#90 Randy English - LDE",,"#77 Mike Woodham - DT","#92 Christopher Blaylock - DT","#95 Jose Gardner - RDE","#97 Michael Rainey - SLB","#57 Dennis Alverson - SLB",,"#94 John Hart - SLB","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,,,"#46 Carl Collins - FS","#22 Harry Burgos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:38,"MIA 26",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong 1 Deep Man Under",15,0,0,"1-10-MIA 26 (8:39) 2-Dustin Oakes pass complete to 80-Edward Stanley to MIA 41 for 15 yards. Tackle by 47-Robert Lockett.","#2 Dustin Oakes - QB","#30 Corey Lujan - RB",,,"#37 Raymond Alvarez - RB",,,"#14 Edward Stanley - WR","#15 Alan Watson - WR","#82 Robert Lupo - WR",,,"#77 Frederick Kennedy - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#75 Dexter Miller - LDE",,"#77 Mike Woodham - DT","#92 Christopher Blaylock - DT","#95 Jose Gardner - RDE",,"#57 Dennis Alverson - SLB",,"#50 Robert Braithwaite - LDE","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,"#49 Norman Williams - CB",,"#46 Carl Collins - FS","#22 Harry Burgos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:05,"MIA 41",1,1,10,"I Formation 3WR FL Post","Nickel Strong 1 Deep Man Under",15,0,0,"1-10-MIA 41 (8:04) 2-Dustin Oakes pass complete to 30-Frank Greene to DAL 44 for 15 yards. Tackle by 47-Robert Lockett.","#2 Dustin Oakes - QB","#30 Frank Greene - RB",,,"#37 Raymond Alvarez - RB",,,"#86 Ralph Lyles - WR","#15 Alan Watson - WR","#82 Robert Lupo - WR",,,"#77 Frederick Kennedy - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#90 Randy English - LDE",,"#77 Mike Woodham - DT","#92 Christopher Blaylock - DT","#95 Jose Gardner - RDE",,"#54 William Nelson - MLB",,"#94 John Hart - SLB","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,"#49 Norman Williams - CB",,"#43 Joseph Barnett - SS","#22 Harry Burgos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:18,"DAL 44",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal OLB Blitz Inside",1,0,0,"1-10-DAL 44 (7:17) 43-Corey Lujan ran to DAL 43 for 1 yards. Tackle by 97-Michael Rainey.","#2 Dustin Oakes - QB","#30 Corey Lujan - RB",,,"#49 Clayton Place - FB","#32 Richard Dong - TE",,"#14 Edward Stanley - WR",,"#89 Douglas Saffold - WR",,,"#77 Frederick Kennedy - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#75 Dexter Miller - LDE",,"#77 Mike Woodham - DT","#92 Christopher Blaylock - DT","#95 Jose Gardner - RDE","#97 Michael Rainey - SLB","#57 Dennis Alverson - SLB",,"#50 Robert Braithwaite - LDE","#49 Norman Williams - CB","#47 Robert Lockett - CB",,,,"#43 Joseph Barnett - SS","#46 Carl Collins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:42,"DAL 43",1,2,9,"Weak I Big WR Post TE Out","Goal Line Attack #3",7,0,0,"2-9-DAL 43 (6:41) 2-Dustin Oakes pass complete to 37-Raymond Alvarez to DAL 36 for 7 yards. Tackle by 46-Carl Collins. Pressure by 75-Dexter Miller. PENALTY - Pass Interference (DAL 46-Carl Collins)","#2 Dustin Oakes - QB","#30 Corey Lujan - RB",,,"#49 Clayton Place - FB","#32 Richard Dong - TE","#37 Raymond Alvarez - RB","#86 Ralph Lyles - WR",,,,,"#77 Frederick Kennedy - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#90 Randy English - LDE","#75 Dexter Miller - LDE","#77 Mike Woodham - DT","#92 Christopher Blaylock - DT","#95 Jose Gardner - RDE","#97 Michael Rainey - SLB","#57 Dennis Alverson - SLB",,"#94 John Hart - SLB","#36 Allen Corrigan - CB","#49 Norman Williams - CB",,,,"#46 Carl Collins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:36,"DAL 35",1,1,10,"Shotgun 5 Wide Middle Curls","Dime Normal Double WR1 WR2",,0,0,"1-10-DAL 35 (6:37) 2-Dustin Oakes pass Pass knocked down by 47-Robert Lockett. incomplete, intended for 80-Edward Stanley.","#2 Dustin Oakes - QB",,,,,,,"#14 Edward Stanley - WR","#15 Alan Watson - WR","#82 Robert Lupo - WR","#89 Douglas Saffold - WR","#86 Ralph Lyles - WR","#77 Frederick Kennedy - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#90 Randy English - LDE",,"#77 Mike Woodham - DT","#92 Christopher Blaylock - DT","#95 Jose Gardner - RDE",,"#57 Dennis Alverson - SLB",,,"#47 Robert Lockett - CB","#49 Norman Williams - CB","#36 Allen Corrigan - CB","#43 Joseph Barnett - SS",,"#46 Carl Collins - FS","#22 Harry Burgos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:33,"DAL 35",1,2,10,"I Formation 3WR PA Fullback Flat","Nickel Strong 1 Deep Man Under",1,0,0,"2-10-DAL 35 (6:34) 2-Dustin Oakes pass complete to 37-Raymond Alvarez to DAL 34 for 1 yards. Tackle by 22-Harry Burgos.","#2 Dustin Oakes - QB","#30 Corey Lujan - RB",,,"#37 Raymond Alvarez - RB",,,"#14 Edward Stanley - WR","#89 Douglas Saffold - WR","#82 Robert Lupo - WR",,,"#77 Frederick Kennedy - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#90 Randy English - LDE",,"#77 Mike Woodham - DT","#92 Christopher Blaylock - DT","#95 Jose Gardner - RDE",,"#57 Dennis Alverson - SLB",,"#94 John Hart - SLB","#47 Robert Lockett - CB","#49 Norman Williams - CB",,"#43 Joseph Barnett - SS",,"#46 Carl Collins - FS","#22 Harry Burgos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:51,"DAL 34",1,3,9,"Shotgun Normal TE Out","Nickel Strong 1 Deep Man Under",,0,0,"3-9-DAL 34 (5:50) 2-Dustin Oakes pass Pass knocked down by 57-Dennis Alverson. incomplete, intended for 84-Richard Dong.","#2 Dustin Oakes - QB","#30 Corey Lujan - RB",,,,"#32 Richard Dong - TE",,"#86 Ralph Lyles - WR","#82 Robert Lupo - WR","#14 Edward Stanley - WR",,,"#77 Frederick Kennedy - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#90 Randy English - LDE",,"#77 Mike Woodham - DT","#92 Christopher Blaylock - DT","#95 Jose Gardner - RDE",,"#57 Dennis Alverson - SLB",,"#94 John Hart - SLB","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,"#49 Norman Williams - CB",,"#46 Carl Collins - FS","#22 Harry Burgos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:46,"DAL 34",1,4,9,Punt,"Punt Return",32,0,0,"4-9-DAL 34 (5:47) 3-William Woods punts 32 yards to DAL 2.",,,,,,,,,,,,,,,,,,"#3 William Woods - P",,,,,,,,,,,,,,,,,,,"#76 George Fournier - LT",,"#11 Tomas Henderson - WR",,,"#36 Allen Corrigan - CB","#22 Harry Burgos - FS","#47 Robert Lockett - CB",,"#46 Carl Collins - FS","#49 Norman Williams - CB",,"#54 William Nelson - MLB",,,,"#54 Kevin Frey - RT","#59 Joseph Ramirez - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT","#51 Thomas Shows - C","#71 Luther Ferguson - LG",,"#90 Randy English - LDE","#94 John Hart - SLB","#57 Dennis Alverson - SLB","#77 Mike Woodham - DT",,,,,,,
DAL,5:37,"DAL 2",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",1,0,0,"1-10-DAL 2 (5:38) 33-Jayson Leventhal ran to DAL 4 for 1 yards. Tackle by 99-Douglas Williams.","#11 David Barboza - QB","#84 Jayson Leventhal - WR",,,"#42 Roger Dailey - FB","#52 Robert Free - LG",,"#11 Tomas Henderson - WR",,"#88 James Wright - WR",,,"#53 Jeffery Power - LG","#78 Louis Johnston - LG","#56 Morris Begley - C","#74 Patrick Martin - LG","#63 Charles Robinson - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#58 Peter Mascorro - DT","#63 Jack Williams - SLB","#68 Jacob Ridge - MLB",,"#58 Doug Moore - WLB","#32 Lyle Vasquez - CB","#23 Daryl McCarthy - CB",,,,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:04,"DAL 4",1,2,9,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"2-9-DAL 4 (5:03) 33-Jayson Leventhal ran to DAL 4 for a short loss. Tackle by 95-Kaladin  Stormblessed.","#11 David Barboza - QB","#84 Jayson Leventhal - WR",,,,"#52 Robert Free - LG",,"#83 Edward Villalvazo - WR","#88 James Wright - WR","#11 Tomas Henderson - WR",,,"#53 Jeffery Power - LG","#78 Louis Johnston - LG","#56 Morris Begley - C","#74 Patrick Martin - LG","#63 Charles Robinson - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT",,"#58 Peter Mascorro - DT","#63 Jack Williams - SLB","#68 Jacob Ridge - MLB",,"#58 Doug Moore - WLB","#32 Lyle Vasquez - CB","#23 Daryl McCarthy - CB",,"#58 Dwayne Fellows - CB",,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,