HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"ARZ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Armand Barmore kicks 68 yards from PIT 35 to ARZ -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Joseph Grant - RB",,"#97 Denver Jordan - DT","#41 Seymour Clausen - SS","#98 Tracy Johnson - DT","#74 Gerard Shurtz - RDE","#21 David Shultz - SS","#1 Chester Godina - FB","#47 Gerald Paulson - CB","#99 Jonathon Watkins - LDE","#29 Maynard Moses - CB","#95 Richard Nash - MLB","#7 Armand Barmore - K",,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-0,0,0,"1-10-ARZ 25 (15:00) 46-Joseph Grant ran to ARZ 25 for a short loss. Tackle by 59-James Rost.","#4 Keith Jones - QB","#46 Joseph Grant - RB",,"#1 Chester Godina - FB","#44 Gil Glover - FB","#87 Tommy Magnusson - TE","#84 Michael Smith - TE",,,,,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#62 Ryan Wyman - RG","#67 Bruce Tedeschi - RT",,"#51 Mark McGowan - WLB","#74 Joe Stevens - LDE","#79 Manuel Boots - RDE","#71 Joel Barner - LDE","#69 Christopher Ramirez - RDE","#34 Michael Stanley - SLB","#95 James Rost - MLB",,"#93 Ronald Oliveira - WLB","#48 John Johnson - CB","#23 Robert Behne - CB",,,,"#46 David Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:25,"ARZ 25",1,2,10,"I Formation 3WR SE Post","Nickel Normal Man Zone",4,0,0,"2-10-ARZ 25 (14:24) 4-Keith Jones pass complete to 46-Joseph Grant to ARZ 28 for 4 yards. Tackle by 59-James Rost.","#4 Keith Jones - QB","#46 Joseph Grant - RB",,,"#44 Gil Glover - FB",,,"#13 Robert Martin - WR","#89 Philip Compton - WR","#11 Michael Tseng - WR",,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#62 Ryan Wyman - RG","#67 Bruce Tedeschi - RT",,"#51 Mark McGowan - WLB",,"#79 Manuel Boots - RDE","#71 Joel Barner - LDE","#69 Christopher Ramirez - RDE",,"#95 James Rost - MLB",,"#93 Ronald Oliveira - WLB","#48 John Johnson - CB","#23 Robert Behne - CB",,"#43 Ernest Johnson - CB",,"#46 David Hernandez - SS","#49 James Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:44,"ARZ 28",1,3,7,"Strong I Normal HB Off Tackle Strong","46 Normal 3 Deep Zone",2,0,0,"3-7-ARZ 28 (13:43) 46-Joseph Grant ran to ARZ 31 for 2 yards. Tackle by 94-Mark McGowan.","#4 Keith Jones - QB","#46 Joseph Grant - RB",,,"#44 Gil Glover - FB","#87 Tommy Magnusson - TE",,"#13 Robert Martin - WR",,"#11 Michael Tseng - WR",,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#62 Ryan Wyman - RG","#67 Bruce Tedeschi - RT",,"#51 Mark McGowan - WLB",,"#79 Manuel Boots - RDE","#71 Joel Barner - LDE","#69 Christopher Ramirez - RDE","#34 Michael Stanley - SLB","#95 James Rost - MLB",,"#93 Ronald Oliveira - WLB","#48 John Johnson - CB","#23 Robert Behne - CB",,,,"#46 David Hernandez - SS","#49 James Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:06,"ARZ 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-ARZ 31 (13:05) 18-John Thomas punts 46 yards to PIT 23. Fair Catch by 10-Francisco Harmon.",,,,,,,,,,,,,,,,,,"#4 John Thomas - P",,,,,,,,,,,,,,,,,,,"#84 Michael Smith - TE",,"#10 Francisco Harmon - WR",,,"#49 James Nguyen - FS","#78 Jeffrey Williams - DT","#36 Brant Jones - RB",,"#28 Jose Jacobs - CB","#69 Christopher Ramirez - RDE",,"#95 James Rost - MLB",,,,"#67 Bruce Tedeschi - RT","#72 Raymond Miller - LG","#64 Antonio Ealey - LT","#62 Milton Lavergne - LT","#62 Ryan Wyman - RG","#59 Steven Gordon - RG",,"#79 Manuel Boots - RDE","#74 Joe Stevens - LDE","#91 David Haney - DT","#76 Keith Douglas - RDE",,,,,,,
PIT,12:57,"PIT 23",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",5,0,0,"1-10-PIT 23 (12:58) 25-Fredrick Montanez ran to PIT 29 for 5 yards. Tackle by 21-David Shultz.","#6 Marty Thomas - RB","#42 Fredrick Montanez - RB",,"#36 Brant Jones - RB","#38 Robert Coronado - RB","#83 William Jarvis - TE","#84 Kevin Poland - TE",,,,,,"#63 Craig Butler - LT","#55 Gonzalo Jackson - LG","#73 Carl Kendall - C","#67 Gary Zimmermann - RG","#63 Ralph Provencher - RT",,"#99 Jonathon Watkins - LDE","#63 Gerardo Lynam - RDE","#65 Paul Jones - DT","#97 Denver Jordan - DT","#74 Gerard Shurtz - RDE","#51 Rodney Fuller - WLB","#98 Tracy Johnson - DT",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,,,"#21 David Shultz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:15,"PIT 29",1,2,5,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",4,0,0,"2-5-PIT 29 (12:14) 89-Brant Jones ran to PIT 33 for 4 yards. Tackle by 21-David Shultz.","#6 Marty Thomas - RB","#36 Brant Jones - RB",,,"#38 Robert Coronado - RB","#83 William Jarvis - TE",,"#17 Alfred Springer - WR",,"#10 Francisco Harmon - WR",,,"#63 Craig Butler - LT","#55 Gonzalo Jackson - LG","#73 Carl Kendall - C","#67 Gary Zimmermann - RG","#63 Ralph Provencher - RT",,"#99 Jonathon Watkins - LDE",,"#65 Paul Jones - DT","#97 Denver Jordan - DT","#74 Gerard Shurtz - RDE","#51 Rodney Fuller - WLB","#98 Tracy Johnson - DT",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,,,"#21 David Shultz - SS","#28 William Ferguson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:40,"PIT 33",1,3,1,"Strong I Normal HB Dive Strong","4-3 Normal Man QB Spy",2,0,0,"3-1-PIT 33 (11:39) 89-Brant Jones ran to PIT 35 for 2 yards. Tackle by 97-Denver Jordan.","#6 Marty Thomas - RB","#36 Brant Jones - RB",,,"#38 Robert Coronado - RB","#83 William Jarvis - TE",,"#17 Alfred Springer - WR",,"#10 Francisco Harmon - WR",,,"#63 Craig Butler - LT","#55 Gonzalo Jackson - LG","#73 Carl Kendall - C","#67 Gary Zimmermann - RG","#63 Ralph Provencher - RT",,"#99 Jonathon Watkins - LDE",,"#65 Paul Jones - DT","#97 Denver Jordan - DT","#74 Gerard Shurtz - RDE","#51 Rodney Fuller - WLB","#98 Tracy Johnson - DT",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,,,"#21 David Shultz - SS","#28 William Ferguson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:07,"PIT 35",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",4,0,0,"1-10-PIT 35 (11:06) 89-Brant Jones ran to PIT 39 for 4 yards. Tackle by 92-Tracy Johnson.","#6 Marty Thomas - RB","#36 Brant Jones - RB",,"#42 Fredrick Montanez - RB","#38 Robert Coronado - RB","#83 William Jarvis - TE","#84 Kevin Poland - TE",,,,,,"#63 Craig Butler - LT","#55 Gonzalo Jackson - LG","#73 Carl Kendall - C","#67 Gary Zimmermann - RG","#63 Ralph Provencher - RT",,"#99 Jonathon Watkins - LDE","#63 Gerardo Lynam - RDE","#65 Paul Jones - DT","#97 Denver Jordan - DT","#74 Gerard Shurtz - RDE","#51 Rodney Fuller - WLB","#98 Tracy Johnson - DT",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,,,"#21 David Shultz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:28,"PIT 39",1,2,6,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-6-PIT 39 (10:27) 89-Brant Jones ran to PIT 39 for a short gain. Tackle by 74-Gerard Shurtz.","#6 Marty Thomas - RB","#36 Brant Jones - RB",,,"#38 Robert Coronado - RB",,,"#17 Alfred Springer - WR","#13 Jerrold Edwards - WR","#10 Francisco Harmon - WR",,,"#63 Craig Butler - LT","#55 Gonzalo Jackson - LG","#73 Carl Kendall - C","#67 Gary Zimmermann - RG","#63 Ralph Provencher - RT",,"#99 Jonathon Watkins - LDE",,"#65 Paul Jones - DT",,"#74 Gerard Shurtz - RDE","#51 Rodney Fuller - WLB","#98 Tracy Johnson - DT",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,"#41 Seymour Clausen - SS",,"#21 David Shultz - SS","#28 William Ferguson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:47,"PIT 39",1,3,5,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",2,0,0,"3-5-PIT 39 (9:46) 89-Brant Jones ran to PIT 41 for 2 yards. Tackle by 97-Denver Jordan. PIT 82-William Jarvis was injured on the play. He looks like he should be able to return.","#6 Marty Thomas - RB","#36 Brant Jones - RB",,,"#38 Robert Coronado - RB","#83 William Jarvis - TE",,"#17 Alfred Springer - WR",,"#10 Francisco Harmon - WR",,,"#63 Craig Butler - LT","#55 Gonzalo Jackson - LG","#73 Carl Kendall - C","#67 Gary Zimmermann - RG","#63 Ralph Provencher - RT",,"#99 Jonathon Watkins - LDE",,"#65 Paul Jones - DT","#97 Denver Jordan - DT","#74 Gerard Shurtz - RDE","#51 Rodney Fuller - WLB","#98 Tracy Johnson - DT",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,,,"#21 David Shultz - SS","#28 William Ferguson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:14,"PIT 41",1,4,4,Punt,"Punt Return",44,0,0,"4-4-PIT 41 (9:13) 14-Bryan Carter punts 44 yards to ARZ 15.",,,,,,,,,,,,,,,,,,"#2 Bryan Carter - P",,,,,,,,,,,,,,,,,,,"#63 Mark Case - C",,"#46 Joseph Grant - RB",,,"#98 Tracy Johnson - DT","#1 Chester Godina - FB","#21 David Shultz - SS",,"#47 Gerald Paulson - CB","#95 Richard Nash - MLB",,"#41 Seymour Clausen - SS",,,,"#67 Gary Zimmermann - RG","#55 Gonzalo Jackson - LG","#66 Wayne Smith - LT","#54 Bruce Yang - LT","#63 Craig Butler - LT","#64 Lamont Love - LG",,"#63 Gerardo Lynam - RDE","#74 Gerard Shurtz - RDE","#99 Jonathon Watkins - LDE","#51 Rodney Fuller - WLB",,,,,,,
ARZ,9:03,"ARZ 15",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",,0,0,"1-10-ARZ 15 (9:04) (Hot Read) 4-Keith Jones pass incomplete, intended for 46-Joseph Grant. Pressure by 51-Ronald Oliveira.","#4 Keith Jones - QB","#46 Joseph Grant - RB",,"#1 Chester Godina - FB","#44 Gil Glover - FB","#87 Tommy Magnusson - TE",,"#13 Robert Martin - WR",,,,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#62 Ryan Wyman - RG","#67 Bruce Tedeschi - RT",,"#51 Mark McGowan - WLB","#74 Joe Stevens - LDE","#79 Manuel Boots - RDE","#71 Joel Barner - LDE","#69 Christopher Ramirez - RDE","#34 Michael Stanley - SLB","#95 James Rost - MLB",,"#93 Ronald Oliveira - WLB","#48 John Johnson - CB","#23 Robert Behne - CB",,,,"#46 David Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:59,"ARZ 15",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",7,0,0,"2-10-ARZ 15 (9:00) 46-Joseph Grant ran to ARZ 22 for 7 yards. Tackle by 23-Robert Behne.","#4 Keith Jones - QB","#46 Joseph Grant - RB",,"#1 Chester Godina - FB","#44 Gil Glover - FB","#87 Tommy Magnusson - TE","#84 Michael Smith - TE",,,,,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#62 Ryan Wyman - RG","#67 Bruce Tedeschi - RT",,"#51 Mark McGowan - WLB","#74 Joe Stevens - LDE","#79 Manuel Boots - RDE","#71 Joel Barner - LDE","#69 Christopher Ramirez - RDE","#34 Michael Stanley - SLB","#95 James Rost - MLB",,"#93 Ronald Oliveira - WLB","#48 John Johnson - CB","#23 Robert Behne - CB",,,,"#46 David Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:18,"ARZ 22",1,3,3,"Weak I Normal HB Inside Weak","46 Normal 3 Deep Zone",1,0,0,"3-3-ARZ 22 (8:17) 46-Joseph Grant ran to ARZ 23 for 1 yards. Tackle by 91-Joel Barner.","#4 Keith Jones - QB","#46 Joseph Grant - RB",,,"#44 Gil Glover - FB","#87 Tommy Magnusson - TE",,"#13 Robert Martin - WR",,"#11 Michael Tseng - WR",,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#62 Ryan Wyman - RG","#67 Bruce Tedeschi - RT",,"#51 Mark McGowan - WLB",,"#79 Manuel Boots - RDE","#71 Joel Barner - LDE","#69 Christopher Ramirez - RDE","#34 Michael Stanley - SLB","#95 James Rost - MLB",,"#93 Ronald Oliveira - WLB","#48 John Johnson - CB","#23 Robert Behne - CB",,,,"#46 David Hernandez - SS","#49 James Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:33,"ARZ 23",1,4,2,Punt,"Punt Return",,0,0,"4-2-ARZ 23 (7:32) 18-John Thomas punts 48 yards to PIT 29. Fair Catch by 10-Francisco Harmon.",,,,,,,,,,,,,,,,,,"#4 John Thomas - P",,,,,,,,,,,,,,,,,,,"#84 Michael Smith - TE",,"#10 Francisco Harmon - WR",,,"#49 James Nguyen - FS","#78 Jeffrey Williams - DT","#36 Brant Jones - RB",,"#28 Jose Jacobs - CB","#69 Christopher Ramirez - RDE",,"#95 James Rost - MLB",,,,"#67 Bruce Tedeschi - RT","#72 Raymond Miller - LG","#64 Antonio Ealey - LT","#62 Milton Lavergne - LT","#62 Ryan Wyman - RG","#59 Steven Gordon - RG",,"#79 Manuel Boots - RDE","#74 Joe Stevens - LDE","#91 David Haney - DT","#76 Keith Douglas - RDE",,,,,,,
PIT,7:25,"PIT 29",1,1,10,"I Formation Power Play Action Bomb","Goal Line 3 Deep Man",-5,0,0,"1-10-PIT 29 (7:26) 6-Marty Thomas sacked at PIT 24 for -5 yards (97-Denver Jordan). Sack allowed by 77-Craig Butler.","#6 Marty Thomas - RB","#42 Fredrick Montanez - RB",,"#36 Brant Jones - RB","#38 Robert Coronado - RB","#84 Kevin Poland - TE",,"#17 Alfred Springer - WR",,,,,"#63 Craig Butler - LT","#55 Gonzalo Jackson - LG","#73 Carl Kendall - C","#67 Gary Zimmermann - RG","#63 Ralph Provencher - RT",,"#99 Jonathon Watkins - LDE","#63 Gerardo Lynam - RDE","#65 Paul Jones - DT","#97 Denver Jordan - DT","#74 Gerard Shurtz - RDE","#51 Rodney Fuller - WLB","#98 Tracy Johnson - DT",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,,,"#21 David Shultz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:47,"PIT 24",1,2,15,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",-10,0,0,"2-15-PIT 24 (6:46) 6-Marty Thomas sacked at PIT 14 for -10 yards (99-Jonathon Watkins). Sack allowed by 68-Ralph Provencher.","#6 Marty Thomas - RB","#42 Fredrick Montanez - RB",,,"#38 Robert Coronado - RB","#84 Kevin Poland - TE",,"#17 Alfred Springer - WR",,"#10 Francisco Harmon - WR",,,"#63 Craig Butler - LT","#55 Gonzalo Jackson - LG","#73 Carl Kendall - C","#67 Gary Zimmermann - RG","#63 Ralph Provencher - RT",,"#99 Jonathon Watkins - LDE",,"#65 Paul Jones - DT","#97 Denver Jordan - DT","#74 Gerard Shurtz - RDE","#51 Rodney Fuller - WLB","#98 Tracy Johnson - DT",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,,,"#21 David Shultz - SS","#28 William Ferguson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:06,"PIT 14",1,3,25,"I Formation 3WR SE Post","Nickel Normal 3 Deep Man Under",,0,0,"3-25-PIT 14 (6:05) 6-Marty Thomas pass Pass knocked down by 21-David Shultz. incomplete, intended for 17-Alfred Springer. PENALTY - Pass Interference (ARZ 21-David Shultz)","#6 Marty Thomas - RB","#36 Brant Jones - RB",,,"#38 Robert Coronado - RB",,,"#17 Alfred Springer - WR","#13 Jerrold Edwards - WR","#10 Francisco Harmon - WR",,,"#63 Craig Butler - LT","#55 Gonzalo Jackson - LG","#73 Carl Kendall - C","#67 Gary Zimmermann - RG","#63 Ralph Provencher - RT",,"#99 Jonathon Watkins - LDE",,"#65 Paul Jones - DT","#97 Denver Jordan - DT","#74 Gerard Shurtz - RDE",,"#98 Tracy Johnson - DT",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,"#41 Seymour Clausen - SS",,"#21 David Shultz - SS","#28 William Ferguson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:01,"PIT 21",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-PIT 21 (6:02) 89-Brant Jones ran to PIT 30 for 10 yards. Tackle by 28-William Ferguson.","#6 Marty Thomas - RB","#36 Brant Jones - RB",,,"#38 Robert Coronado - RB",,,"#17 Alfred Springer - WR","#13 Jerrold Edwards - WR","#10 Francisco Harmon - WR",,,"#63 Craig Butler - LT","#55 Gonzalo Jackson - LG","#73 Carl Kendall - C","#67 Gary Zimmermann - RG","#63 Ralph Provencher - RT",,"#99 Jonathon Watkins - LDE",,"#65 Paul Jones - DT",,"#74 Gerard Shurtz - RDE","#51 Rodney Fuller - WLB","#98 Tracy Johnson - DT",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,"#41 Seymour Clausen - SS",,"#21 David Shultz - SS","#28 William Ferguson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:18,"PIT 30",1,2,,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",2,0,0,"2-1-PIT 30 (5:17) 25-Fredrick Montanez ran to PIT 33 for 2 yards. Tackle by 69-Paul Jones. ARZ 55-Gerardo Lynam was injured on the play. He looks like he should be able to return.","#6 Marty Thomas - RB","#42 Fredrick Montanez - RB",,"#36 Brant Jones - RB","#38 Robert Coronado - RB","#83 William Jarvis - TE","#84 Kevin Poland - TE",,,,,,"#63 Craig Butler - LT","#55 Gonzalo Jackson - LG","#73 Carl Kendall - C","#67 Gary Zimmermann - RG","#63 Ralph Provencher - RT",,"#99 Jonathon Watkins - LDE","#63 Gerardo Lynam - RDE","#65 Paul Jones - DT","#97 Denver Jordan - DT","#74 Gerard Shurtz - RDE","#51 Rodney Fuller - WLB","#98 Tracy Johnson - DT",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,,,"#21 David Shultz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:42,"PIT 33",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",8,0,0,"1-10-PIT 33 (4:41) 6-Marty Thomas pass complete to 82-William Jarvis to PIT 41 for 8 yards. Tackle by 29-Maynard Moses.","#6 Marty Thomas - RB","#42 Fredrick Montanez - RB",,"#36 Brant Jones - RB","#38 Robert Coronado - RB","#83 William Jarvis - TE",,"#17 Alfred Springer - WR",,,,,"#63 Craig Butler - LT","#55 Gonzalo Jackson - LG","#73 Carl Kendall - C","#67 Gary Zimmermann - RG","#63 Ralph Provencher - RT",,"#99 Jonathon Watkins - LDE","#97 Denver Jordan - DT","#65 Paul Jones - DT","#72 Stan Varney - LDE","#74 Gerard Shurtz - RDE","#51 Rodney Fuller - WLB","#98 Tracy Johnson - DT",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,,,"#21 David Shultz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:03,"PIT 41",1,2,2,"Strong I Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",3,0,0,"2-2-PIT 41 (4:02) 25-Fredrick Montanez ran to PIT 43 for 3 yards. Tackle by 97-Denver Jordan. 85-Carl Kendall completely missed his blocking assignment.","#6 Marty Thomas - RB","#42 Fredrick Montanez - RB",,,"#38 Robert Coronado - RB","#83 William Jarvis - TE",,"#17 Alfred Springer - WR",,"#10 Francisco Harmon - WR",,,"#63 Craig Butler - LT","#55 Gonzalo Jackson - LG","#73 Carl Kendall - C","#67 Gary Zimmermann - RG","#63 Ralph Provencher - RT",,"#99 Jonathon Watkins - LDE",,"#65 Paul Jones - DT","#97 Denver Jordan - DT","#74 Gerard Shurtz - RDE","#51 Rodney Fuller - WLB","#98 Tracy Johnson - DT",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,,,"#41 John Lewandowski - SS","#28 William Ferguson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:19,"PIT 43",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",,0,0,"1-10-PIT 43 (3:18) 6-Marty Thomas pass incomplete, intended for 82-William Jarvis.","#6 Marty Thomas - RB","#36 Brant Jones - RB",,"#42 Fredrick Montanez - RB","#38 Robert Coronado - RB","#83 William Jarvis - TE",,"#17 Alfred Springer - WR",,,,,"#63 Craig Butler - LT","#55 Gonzalo Jackson - LG","#73 Carl Kendall - C","#67 Gary Zimmermann - RG","#63 Ralph Provencher - RT",,"#99 Jonathon Watkins - LDE","#72 Stan Varney - LDE","#65 Paul Jones - DT","#97 Denver Jordan - DT","#74 Gerard Shurtz - RDE","#51 Rodney Fuller - WLB","#98 Tracy Johnson - DT",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,,,"#21 David Shultz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:14,"PIT 43",1,2,10,"I Formation 3WR HB Toss Strong","Nickel Normal 2 Deep",,0,0,"2-10-PIT 43 (3:15) 89-Brant Jones ran to PIT 44 for 1 yards. 89-Brant Jones FUMBLES (92-Tracy Johnson) recovered by ARZ-92-Tracy Johnson to PIT 42 for 2 yards. Tackle by 38-Robert Coronado. PIT 6-Marty Thomas was injured on the play. He looks like he should be able to return.","#6 Marty Thomas - RB","#36 Brant Jones - RB",,,"#38 Robert Coronado - RB",,,"#17 Alfred Springer - WR","#13 Jerrold Edwards - WR","#10 Francisco Harmon - WR",,,"#63 Craig Butler - LT","#55 Gonzalo Jackson - LG","#73 Carl Kendall - C","#67 Gary Zimmermann - RG","#63 Ralph Provencher - RT",,"#99 Jonathon Watkins - LDE",,"#65 Paul Jones - DT","#97 Denver Jordan - DT","#74 Gerard Shurtz - RDE",,"#98 Tracy Johnson - DT",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,"#41 Seymour Clausen - SS",,"#21 David Shultz - SS","#28 William Ferguson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,3:09,"PIT 42",1,1,10,"I Formation Power Play Action Bomb","Goal Line 3 Deep Man",,0,0,"1-10-PIT 42 (3:10) 4-Keith Jones pass Pass knocked down by 46-David Hernandez. incomplete, intended for 46-Joseph Grant.","#4 Keith Jones - QB","#46 Joseph Grant - RB",,"#1 Chester Godina - FB","#44 Gil Glover - FB","#87 Tommy Magnusson - TE",,"#13 Robert Martin - WR",,,,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#62 Ryan Wyman - RG","#67 Bruce Tedeschi - RT",,"#51 Mark McGowan - WLB","#74 Joe Stevens - LDE","#79 Manuel Boots - RDE","#71 Joel Barner - LDE","#69 Christopher Ramirez - RDE","#34 Michael Stanley - SLB","#95 James Rost - MLB",,"#93 Ronald Oliveira - WLB","#48 John Johnson - CB","#23 Robert Behne - CB",,,,"#46 David Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,3:04,"PIT 42",1,2,10,"Weak I Normal HB Inside Weak","4-3 Under 2 Deep Flat Outside",1,0,0,"2-10-PIT 42 (3:05) 46-Joseph Grant ran to PIT 41 for 1 yards. Tackle by 91-Joel Barner.","#4 Keith Jones - QB","#46 Joseph Grant - RB",,,"#44 Gil Glover - FB","#87 Tommy Magnusson - TE",,"#13 Robert Martin - WR",,"#11 Michael Tseng - WR",,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#62 Ryan Wyman - RG","#67 Bruce Tedeschi - RT",,"#51 Mark McGowan - WLB",,"#79 Manuel Boots - RDE","#71 Joel Barner - LDE","#69 Christopher Ramirez - RDE","#34 Michael Stanley - SLB","#95 James Rost - MLB",,"#93 Ronald Oliveira - WLB","#48 John Johnson - CB","#23 Robert Behne - CB",,,,"#46 David Hernandez - SS","#49 James Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,2:30,"PIT 41",1,3,9,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",30,0,0,"3-9-PIT 41 (2:29) 4-Keith Jones pass complete to 89-Philip Compton to PIT 12 for 30 yards. Pushed out of bounds by 32-John Johnson. PENALTY - Holding (ARZ 62-Ryan Wyman)","#4 Keith Jones - QB","#46 Joseph Grant - RB",,,"#44 Gil Glover - FB",,,"#13 Robert Martin - WR","#89 Philip Compton - WR","#11 Michael Tseng - WR",,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#62 Ryan Wyman - RG","#67 Bruce Tedeschi - RT",,"#51 Mark McGowan - WLB",,"#79 Manuel Boots - RDE",,"#69 Christopher Ramirez - RDE","#34 Michael Stanley - SLB","#95 James Rost - MLB",,"#93 Ronald Oliveira - WLB","#48 John Johnson - CB","#23 Robert Behne - CB",,"#43 Ernest Johnson - CB",,"#46 David Hernandez - SS","#49 James Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,