HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,6,,,,0,0,"TEN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-James Street kicks 75 yards from TEN 35 to HOU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 William Sumner - RB",,"#62 Gary Ramirez - DT","#38 Eric Yamashita - FS","#79 Michael Breedlove - LDE","#93 Jerold Hutchinson - DT","#91 Marcus Goble - RDE","#55 Joseph Caroll - MLB","#92 Mark Lew - MLB","#32 Lyle Vasquez - CB","#24 Carl Burns - CB","#46 Roy Fecteau - CB","#12 James Street - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",7,0,0,"1-10-HOU 25 (15:00) 8-Glenn Miller pass complete to 83-Harold Fisher to HOU 32 for 7 yards. Tackle by 58-Thomas Mills. 37-William Sumner totally missed that block. PENALTY - Facemask (TEN 36-Daniel Erickson)","#8 Glenn Miller - QB","#37 William Sumner - RB",,,,"#81 Todd Gordon - TE",,"#83 Harold Fisher - WR","#82 John Blakeslee - WR","#12 David Stewart - WR",,,"#56 David Andrews - RG","#76 Peter Henry - LG","#68 William Bush - C","#65 Lee Plank - RG","#70 Walter Watts - RT",,"#96 James Neal - LDE",,"#90 Stanley Stokley - DT","#63 William Benites - DT","#79 Ben Gaye - RDE",,"#57 John Smith - MLB",,"#58 Thomas Mills - WLB","#36 Daniel Erickson - CB","#31 Peter Stallworth - CB",,"#39 John Stephens - CB",,"#45 Chris Aycock - SS","#44 Christopher Rangel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:57,"HOU 47",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR2",9,0,0,"1-10-HOU 47 (14:58) 8-Glenn Miller pass complete to 82-John Blakeslee to TEN 45 for 9 yards. Tackle by 57-John Smith.","#8 Glenn Miller - QB","#37 William Sumner - RB",,,,"#81 Todd Gordon - TE",,"#83 Harold Fisher - WR","#82 John Blakeslee - WR","#12 David Stewart - WR",,,"#56 David Andrews - RG","#76 Peter Henry - LG","#68 William Bush - C","#65 Lee Plank - RG","#70 Walter Watts - RT",,"#96 James Neal - LDE",,"#90 Stanley Stokley - DT","#63 William Benites - DT","#79 Ben Gaye - RDE",,"#57 John Smith - MLB",,"#58 Thomas Mills - WLB","#36 Daniel Erickson - CB","#31 Peter Stallworth - CB",,"#39 John Stephens - CB",,"#45 Chris Aycock - SS","#44 Christopher Rangel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:12,"TEN 45",1,2,1,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"2-1-TEN 45 (14:11) 8-Glenn Miller pass Pass knocked down by 56-Larry Rodriguez. incomplete, intended for 81-Todd Gordon.","#8 Glenn Miller - QB","#37 William Sumner - RB",,"#34 Edward Holley - RB","#41 Bobby Gillison - FB","#81 Todd Gordon - TE",,"#83 Harold Fisher - WR",,,,,"#56 David Andrews - RG","#76 Peter Henry - LG","#68 William Bush - C","#65 Lee Plank - RG","#70 Walter Watts - RT",,"#96 James Neal - LDE","#92 Scott Johnson - LDE","#90 Stanley Stokley - DT","#63 William Benites - DT","#79 Ben Gaye - RDE","#56 Larry Rodriguez - SLB","#57 John Smith - MLB",,"#58 Thomas Mills - WLB","#36 Daniel Erickson - CB","#39 John Stephens - CB",,,,"#24 Paul Heard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:07,"TEN 45",1,3,1,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,0,0,"3-1-TEN 45 (14:08) 37-William Sumner ran to TEN 41 for 3 yards. Tackle by 57-John Smith.","#8 Glenn Miller - QB","#37 William Sumner - RB",,"#34 Edward Holley - RB","#41 Bobby Gillison - FB","#81 Todd Gordon - TE","#80 Steven Harris - TE",,,,,,"#56 David Andrews - RG","#76 Peter Henry - LG","#68 William Bush - C","#65 Lee Plank - RG","#70 Walter Watts - RT",,"#96 James Neal - LDE","#92 Scott Johnson - LDE","#90 Stanley Stokley - DT","#63 William Benites - DT","#79 Ben Gaye - RDE","#56 Larry Rodriguez - SLB","#57 John Smith - MLB",,"#58 Thomas Mills - WLB","#31 Peter Stallworth - CB","#39 John Stephens - CB",,,,"#45 Chris Aycock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:24,"TEN 41",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,0,"1-10-TEN 41 (13:23) 37-William Sumner ran to TEN 38 for 3 yards. Tackle by 57-John Smith.","#8 Glenn Miller - QB","#37 William Sumner - RB",,"#34 Edward Holley - RB","#41 Bobby Gillison - FB","#81 Todd Gordon - TE","#80 Steven Harris - TE",,,,,,"#56 David Andrews - RG","#76 Peter Henry - LG","#68 William Bush - C","#65 Lee Plank - RG","#70 Walter Watts - RT",,"#96 James Neal - LDE","#92 Scott Johnson - LDE","#90 Stanley Stokley - DT","#63 William Benites - DT","#79 Ben Gaye - RDE","#56 Larry Rodriguez - SLB","#57 John Smith - MLB",,"#58 Thomas Mills - WLB","#36 Daniel Erickson - CB","#31 Peter Stallworth - CB",,,,"#45 Chris Aycock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:45,"TEN 38",1,2,7,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",7,0,0,"2-7-TEN 38 (12:44) 8-Glenn Miller pass complete to 83-Harold Fisher to TEN 31 for 7 yards. Tackle by 36-Daniel Erickson. Pressure by 96-James Neal.","#8 Glenn Miller - QB","#37 William Sumner - RB","#34 Edward Holley - RB",,,,,"#83 Harold Fisher - WR","#82 John Blakeslee - WR","#12 David Stewart - WR",,,"#56 David Andrews - RG","#76 Peter Henry - LG","#68 William Bush - C","#65 Lee Plank - RG","#70 Walter Watts - RT",,"#96 James Neal - LDE",,"#90 Stanley Stokley - DT","#63 William Benites - DT","#79 Ben Gaye - RDE",,"#57 John Smith - MLB",,"#58 Thomas Mills - WLB","#36 Daniel Erickson - CB","#31 Peter Stallworth - CB",,"#39 John Stephens - CB",,"#45 Chris Aycock - SS","#44 Christopher Rangel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:02,"TEN 31",1,3,,"Shotgun Normal HB Dive","Nickel Normal Double WR1",2,0,0,"3-1-TEN 31 (12:01) 37-William Sumner ran to TEN 29 for 2 yards. Tackle by 39-John Stephens. HOU 76-Peter Henry was injured on the play. He looks like he should be able to return.","#8 Glenn Miller - QB","#37 William Sumner - RB",,,,"#81 Todd Gordon - TE",,"#83 Harold Fisher - WR","#82 John Blakeslee - WR","#12 David Stewart - WR",,,"#56 David Andrews - RG","#76 Peter Henry - LG","#68 William Bush - C","#65 Lee Plank - RG","#70 Walter Watts - RT",,"#96 James Neal - LDE",,"#90 Stanley Stokley - DT","#63 William Benites - DT","#79 Ben Gaye - RDE",,"#57 John Smith - MLB",,"#58 Thomas Mills - WLB","#36 Daniel Erickson - CB","#31 Peter Stallworth - CB",,"#39 John Stephens - CB",,"#24 Paul Heard - SS","#44 Christopher Rangel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:22,"TEN 29",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Cover 2",,0,0,"1-10-TEN 29 (11:21) 8-Glenn Miller pass incomplete, dropped by 37-William Sumner.","#8 Glenn Miller - QB","#37 William Sumner - RB","#34 Edward Holley - RB",,,,,"#83 Harold Fisher - WR","#82 John Blakeslee - WR","#12 David Stewart - WR",,,"#56 David Andrews - RG","#50 Ruben Alston - RT","#68 William Bush - C","#65 Lee Plank - RG","#70 Walter Watts - RT",,"#96 James Neal - LDE",,"#90 Stanley Stokley - DT","#63 William Benites - DT","#79 Ben Gaye - RDE",,"#57 John Smith - MLB",,"#58 Thomas Mills - WLB","#36 Daniel Erickson - CB","#31 Peter Stallworth - CB",,"#39 John Stephens - CB",,"#45 Chris Aycock - SS","#44 Christopher Rangel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:17,"TEN 29",1,2,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,0,0,"2-10-TEN 29 (11:18) 34-Edward Holley ran to TEN 26 for 3 yards. Tackle by 57-John Smith.","#8 Glenn Miller - QB","#34 Edward Holley - RB",,"#20 Stuart McElligott - RB","#41 Bobby Gillison - FB","#81 Todd Gordon - TE","#80 Steven Harris - TE",,,,,,"#56 David Andrews - RG","#50 Ruben Alston - RT","#68 William Bush - C","#65 Lee Plank - RG","#70 Walter Watts - RT",,"#96 James Neal - LDE","#92 Scott Johnson - LDE","#90 Stanley Stokley - DT","#63 William Benites - DT","#79 Ben Gaye - RDE","#56 Larry Rodriguez - SLB","#57 John Smith - MLB",,"#58 Thomas Mills - WLB","#36 Daniel Erickson - CB","#31 Peter Stallworth - CB",,,,"#45 Chris Aycock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:37,"TEN 26",1,3,7,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",,0,0,"3-7-TEN 26 (10:36) 8-Glenn Miller pass Pass knocked down by 31-Peter Stallworth. incomplete, intended for 34-Edward Holley.","#8 Glenn Miller - QB","#37 William Sumner - RB","#34 Edward Holley - RB",,,,,"#83 Harold Fisher - WR","#82 John Blakeslee - WR","#12 David Stewart - WR",,,"#56 David Andrews - RG","#50 Ruben Alston - RT","#68 William Bush - C","#65 Lee Plank - RG","#70 Walter Watts - RT",,"#96 James Neal - LDE",,"#90 Stanley Stokley - DT","#63 William Benites - DT","#79 Ben Gaye - RDE",,"#57 John Smith - MLB",,"#58 Thomas Mills - WLB","#36 Daniel Erickson - CB","#31 Peter Stallworth - CB",,"#39 John Stephens - CB",,"#45 Chris Aycock - SS","#44 Christopher Rangel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:32,"TEN 26",1,4,7,"Field Goal","FG Block",36,0,3,"4-7-TEN 26 (10:33) 9-Wallace Grant 44 yard field goal is GOOD. HOU 61-Scott Perez was injured on the play. He looks like he should be able to return. TEN 0 HOU 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#70 Walter Watts - RT","#68 William Bush - C",,,,,,,,,,,,,,"#9 Wallace Grant - K","#50 Ruben Alston - RT","#71 Dean Moore - RT","#61 Scott Perez - RT","#56 David Andrews - RG","#54 Michael Graham - RG","#53 John Oneal - C","#65 Lee Plank - RG","#91 Marcus Goble - RDE","#79 Ben Gaye - RDE","#96 James Neal - LDE","#56 Larry Rodriguez - SLB","#58 Thomas Mills - WLB","#55 Tony Nelson - WLB","#36 Daniel Erickson - CB","#45 Chris Aycock - SS","#90 Stanley Stokley - DT","#57 John Smith - MLB","#92 Scott Johnson - LDE","#52 Donald Maldonado - SLB"
HOU,10:29,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:30) 9-Wallace Grant kicks 75 yards from HOU 35 to TEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Kevin Bronson - RB",,"#24 Paul Heard - SS","#52 Donald Maldonado - SLB","#56 Larry Rodriguez - SLB","#45 Chris Aycock - SS","#96 James Neal - LDE","#44 Christopher Rangel - SS","#79 Ben Gaye - RDE","#90 Stanley Stokley - DT","#28 Royce Degarmo - CB","#31 Peter Stallworth - CB","#9 Wallace Grant - K",,,,,,,,,,,,,,,,,,,,
TEN,10:29,"TEN 25",1,1,10,"Singleback Normal TE Quick Out","Nickel Strong 1 Deep Man Under",75,6,3,"1-10-TEN 25 (10:30) 17-Roy Barnes pass complete to 83-James Littlefield for 75 yards. TOUCHDOWN! TEN 6 HOU 3","#17 Roy Barnes - QB","#34 Kevin Bronson - RB",,,,"#30 Michael Merriweather - TE",,"#14 Nicolas Bean - WR","#84 Eric Garcia - WR","#83 James Littlefield - WR",,,"#60 John Anderson - LT","#75 John Frye - LG","#73 Carl Kendall - C","#64 Marion Pascarella - RG","#71 John Guy - RT",,"#94 Jon Smith - LDE",,"#93 Jerold Hutchinson - DT","#62 Gary Ramirez - DT","#91 Marcus Goble - RDE",,"#92 Mark Lew - MLB",,"#99 Jacob Olson - WLB","#32 Lyle Vasquez - CB","#46 Roy Fecteau - CB",,"#24 Carl Burns - CB",,"#30 James Gibbs - SS","#38 Eric Yamashita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:19,"HOU 15",1,7,15,"Field Goal","FG Block",26,7,3,"(10:20) Extra point GOOD by 12-James Street. TEN 7 HOU 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Roy Barnes - QB","#69 Mark Johnson - C",,,,,,,,,,,,,,"#12 James Street - K","#34 Kevin Bronson - RB","#96 James Neal - LDE","#74 John Mendoza - LT","#60 John Anderson - LT","#61 Owen Nelson - RT","#67 Charles Villanueva - LG","#30 Michael Merriweather - TE","#64 Marion Pascarella - RG","#51 Alfred Lane - DT","#97 John Martin - RDE","#91 Marcus Goble - RDE","#58 James Ribeiro - MLB","#93 Jerold Hutchinson - DT","#62 Gary Ramirez - DT","#99 Jacob Olson - WLB","#55 Joseph Caroll - MLB","#94 Jon Smith - LDE","#95 Melvin Orozco - SLB","#77 Michael Hoffman - DT"
TEN,10:19,"TEN 35",1,6,10,Kickoff,"Kick Return",,7,3,"(10:20) 12-James Street kicks 74 yards from TEN 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 William Sumner - RB",,"#62 Gary Ramirez - DT","#86 Mike Curtis - TE","#79 Michael Breedlove - LDE","#24 Carl Burns - CB","#91 Marcus Goble - RDE","#38 Eric Yamashita - FS","#92 Mark Lew - MLB","#32 Lyle Vasquez - CB","#46 Roy Fecteau - CB","#55 Joseph Caroll - MLB","#12 James Street - K",,,,,,,,,,,,,,,,,,,,
HOU,10:19,"HOU 25",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double WR3",1,7,3,"1-10-HOU 25 (10:20) 8-Glenn Miller pass complete to 37-William Sumner to HOU 26 for 1 yards. Tackle by 58-Thomas Mills. 37-William Sumner breaks down the CB.","#8 Glenn Miller - QB","#37 William Sumner - RB",,,"#41 Bobby Gillison - FB","#81 Todd Gordon - TE",,"#83 Harold Fisher - WR",,"#12 David Stewart - WR",,,"#56 David Andrews - RG","#50 Ruben Alston - RT","#68 William Bush - C","#65 Lee Plank - RG","#70 Walter Watts - RT",,"#96 James Neal - LDE",,"#90 Stanley Stokley - DT","#63 William Benites - DT","#79 Ben Gaye - RDE","#56 Larry Rodriguez - SLB","#57 John Smith - MLB",,"#58 Thomas Mills - WLB","#36 Daniel Erickson - CB","#31 Peter Stallworth - CB",,,,"#45 Chris Aycock - SS","#44 Christopher Rangel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:44,"HOU 26",1,2,9,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",,7,3,"2-9-HOU 26 (9:43) 8-Glenn Miller pass Pass knocked down by 31-Peter Stallworth. incomplete, intended for 12-David Stewart.","#8 Glenn Miller - QB","#37 William Sumner - RB",,,"#41 Bobby Gillison - FB",,,"#83 Harold Fisher - WR","#82 John Blakeslee - WR","#12 David Stewart - WR",,,"#56 David Andrews - RG","#76 Peter Henry - LG","#68 William Bush - C","#65 Lee Plank - RG","#70 Walter Watts - RT",,"#96 James Neal - LDE",,"#90 Stanley Stokley - DT","#63 William Benites - DT","#79 Ben Gaye - RDE",,"#57 John Smith - MLB",,"#58 Thomas Mills - WLB","#36 Daniel Erickson - CB","#31 Peter Stallworth - CB",,"#39 John Stephens - CB",,"#24 Paul Heard - SS","#44 Christopher Rangel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:39,"HOU 26",1,3,9,"I Formation 3WR SE Post","Nickel Normal Double WR2",,7,3,"3-9-HOU 26 (9:40) 8-Glenn Miller pass incomplete, intended for 83-Harold Fisher.","#8 Glenn Miller - QB","#37 William Sumner - RB",,,"#41 Bobby Gillison - FB",,,"#83 Harold Fisher - WR","#82 John Blakeslee - WR","#12 David Stewart - WR",,,"#56 David Andrews - RG","#76 Peter Henry - LG","#68 William Bush - C","#65 Lee Plank - RG","#70 Walter Watts - RT",,"#96 James Neal - LDE",,"#90 Stanley Stokley - DT","#63 William Benites - DT","#79 Ben Gaye - RDE",,"#57 John Smith - MLB",,"#58 Thomas Mills - WLB","#36 Daniel Erickson - CB","#39 John Stephens - CB",,"#24 Paul Heard - SS",,"#45 Chris Aycock - SS","#28 Royce Degarmo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:35,"HOU 26",1,4,9,Punt,"Punt Return",,7,3,"4-9-HOU 26 (9:36) 5-Damian Zimmerman punts 44 yards to TEN 30. Fair Catch by 49-Paul Green.",,,,,,,,,,,,,,,,,,"#5 Damian Zimmerman - P",,,,,,,,,,,,,,,,,,,"#68 William Bush - C",,"#49 Paul Green - FB",,,"#79 Ben Gaye - RDE","#44 Christopher Rangel - SS","#96 James Neal - LDE",,"#90 Stanley Stokley - DT","#31 Peter Stallworth - CB",,"#52 Donald Maldonado - SLB",,,,"#53 John Oneal - C","#54 Michael Graham - RG","#70 Walter Watts - RT","#76 Peter Henry - LG","#56 David Andrews - RG","#71 Dean Moore - RT",,"#92 Scott Johnson - LDE","#56 Larry Rodriguez - SLB","#58 Thomas Mills - WLB","#45 Chris Aycock - SS",,,,,,,
TEN,9:29,"TEN 30",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,7,3,"1-10-TEN 30 (9:30) 34-Kevin Bronson ran to TEN 34 for 5 yards. Tackle by 99-Jacob Olson.","#17 Roy Barnes - QB","#34 Kevin Bronson - RB",,,,"#30 Michael Merriweather - TE",,"#14 Nicolas Bean - WR","#84 Eric Garcia - WR","#83 James Littlefield - WR",,,"#60 John Anderson - LT","#75 John Frye - LG","#73 Carl Kendall - C","#64 Marion Pascarella - RG","#71 John Guy - RT",,"#94 Jon Smith - LDE",,"#93 Jerold Hutchinson - DT",,"#91 Marcus Goble - RDE","#95 Melvin Orozco - SLB","#92 Mark Lew - MLB",,"#99 Jacob Olson - WLB","#32 Lyle Vasquez - CB","#46 Roy Fecteau - CB",,"#24 Carl Burns - CB",,"#30 James Gibbs - SS","#38 Eric Yamashita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:51,"TEN 34",1,2,5,"I Formation 3WR WR Out","Nickel Strong 1 Deep Man Under",4,7,3,"2-5-TEN 34 (8:50) 17-Roy Barnes pass complete to 83-James Littlefield to TEN 38 for 4 yards. Tackle by 46-Roy Fecteau.","#17 Roy Barnes - QB","#34 Kevin Bronson - RB",,,"#49 Paul Green - FB",,,"#14 Nicolas Bean - WR","#84 Eric Garcia - WR","#83 James Littlefield - WR",,,"#60 John Anderson - LT","#75 John Frye - LG","#73 Carl Kendall - C","#64 Marion Pascarella - RG","#71 John Guy - RT",,"#94 Jon Smith - LDE",,"#93 Jerold Hutchinson - DT","#62 Gary Ramirez - DT","#91 Marcus Goble - RDE",,"#92 Mark Lew - MLB",,"#99 Jacob Olson - WLB","#32 Lyle Vasquez - CB","#46 Roy Fecteau - CB",,"#24 Carl Burns - CB",,"#30 James Gibbs - SS","#38 Eric Yamashita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:07,"TEN 38",1,3,2,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",8,7,3,"3-2-TEN 38 (8:06) 34-Kevin Bronson ran to TEN 47 for 8 yards. Tackle by 30-James Gibbs.","#17 Roy Barnes - QB","#34 Kevin Bronson - RB",,,,"#30 Michael Merriweather - TE",,"#14 Nicolas Bean - WR","#84 Eric Garcia - WR","#83 James Littlefield - WR",,,"#60 John Anderson - LT","#75 John Frye - LG","#73 Carl Kendall - C","#64 Marion Pascarella - RG","#71 John Guy - RT",,"#94 Jon Smith - LDE",,"#93 Jerold Hutchinson - DT",,"#91 Marcus Goble - RDE","#95 Melvin Orozco - SLB","#92 Mark Lew - MLB",,"#99 Jacob Olson - WLB","#32 Lyle Vasquez - CB","#46 Roy Fecteau - CB",,"#24 Carl Burns - CB",,"#30 James Gibbs - SS","#38 Eric Yamashita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:22,"TEN 47",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Man Cover 2",5,7,3,"1-10-TEN 47 (7:21) 17-Roy Barnes pass complete to 30-Michael Merriweather to HOU 48 for 5 yards. Tackle by 32-Lyle Vasquez. 30-Michael Merriweather made a great move on the CB.","#17 Roy Barnes - QB","#34 Kevin Bronson - RB",,,,"#30 Michael Merriweather - TE",,"#14 Nicolas Bean - WR","#84 Eric Garcia - WR","#83 James Littlefield - WR",,,"#60 John Anderson - LT","#75 John Frye - LG","#73 Carl Kendall - C","#64 Marion Pascarella - RG","#71 John Guy - RT",,"#94 Jon Smith - LDE",,"#93 Jerold Hutchinson - DT","#62 Gary Ramirez - DT","#91 Marcus Goble - RDE",,"#92 Mark Lew - MLB",,"#99 Jacob Olson - WLB","#32 Lyle Vasquez - CB","#46 Roy Fecteau - CB",,"#24 Carl Burns - CB",,"#30 James Gibbs - SS","#38 Eric Yamashita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:43,"HOU 48",1,2,5,"Singleback Normal SE Quick Hit","Nickel Normal Double WR1",-0,7,3,"2-5-HOU 48 (6:42) 17-Roy Barnes pass complete to 34-Kevin Bronson to HOU 48 for a short loss. Tackle by 99-Jacob Olson.","#17 Roy Barnes - QB","#34 Kevin Bronson - RB",,,,"#30 Michael Merriweather - TE",,"#14 Nicolas Bean - WR","#84 Eric Garcia - WR","#83 James Littlefield - WR",,,"#60 John Anderson - LT","#75 John Frye - LG","#73 Carl Kendall - C","#64 Marion Pascarella - RG","#71 John Guy - RT",,"#94 Jon Smith - LDE",,"#93 Jerold Hutchinson - DT","#62 Gary Ramirez - DT","#91 Marcus Goble - RDE",,"#92 Mark Lew - MLB",,"#99 Jacob Olson - WLB","#32 Lyle Vasquez - CB","#46 Roy Fecteau - CB",,"#24 Carl Burns - CB",,"#30 James Gibbs - SS","#38 Eric Yamashita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:07,"HOU 48",1,3,5,"Singleback Normal PA Rollout","Nickel Normal 2 Deep",,7,3,"3-5-HOU 48 (6:06) 17-Roy Barnes pass incomplete, dropped by 30-Michael Merriweather.","#17 Roy Barnes - QB","#34 Kevin Bronson - RB",,,,"#30 Michael Merriweather - TE",,"#14 Nicolas Bean - WR","#84 Eric Garcia - WR","#83 James Littlefield - WR",,,"#60 John Anderson - LT","#75 John Frye - LG","#73 Carl Kendall - C","#64 Marion Pascarella - RG","#71 John Guy - RT",,"#94 Jon Smith - LDE",,"#93 Jerold Hutchinson - DT","#62 Gary Ramirez - DT","#91 Marcus Goble - RDE",,"#92 Mark Lew - MLB",,"#99 Jacob Olson - WLB","#32 Lyle Vasquez - CB","#46 Roy Fecteau - CB",,"#24 Carl Burns - CB",,"#30 James Gibbs - SS","#38 Eric Yamashita - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:02,"HOU 48",1,4,5,Punt,"Punt Return",,7,3,"4-5-HOU 48 (6:03) 4-Gary Wright punts 40 yards to HOU 9. 83-Harold Fisher to HOU 9 for 1 yards. Tackle by 56-Larry Rodriguez.",,,,,,,,,,,,,,,,,,"#4 Gary Wright - P",,,,,,,,,,,,,,,,,,,"#73 Carl Kendall - C",,"#83 Harold Fisher - WR",,,"#79 Michael Breedlove - LDE","#38 Eric Yamashita - FS","#91 Marcus Goble - RDE",,"#92 Mark Lew - MLB","#32 Lyle Vasquez - CB",,"#46 Roy Fecteau - CB",,,,"#64 Marion Pascarella - RG","#67 Charles Villanueva - LG","#60 John Anderson - LT","#30 Michael Merriweather - TE","#61 Owen Nelson - RT","#74 John Mendoza - LT",,"#51 Alfred Lane - DT","#97 John Martin - RDE","#93 Jerold Hutchinson - DT","#58 James Ribeiro - MLB",,,,,,,
HOU,5:55,"HOU 9",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double WR3",-2,7,3,"1-10-HOU 9 (5:56) 8-Glenn Miller pass complete to 37-William Sumner to HOU 8 for -2 yards. Tackle by 45-Chris Aycock. Nice job by 37-William Sumner on that route to lose his coverage.","#8 Glenn Miller - QB","#37 William Sumner - RB",,,"#41 Bobby Gillison - FB","#81 Todd Gordon - TE",,"#83 Harold Fisher - WR",,"#12 David Stewart - WR",,,"#56 David Andrews - RG","#76 Peter Henry - LG","#68 William Bush - C","#65 Lee Plank - RG","#70 Walter Watts - RT",,"#92 Scott Johnson - LDE",,"#90 Stanley Stokley - DT","#63 William Benites - DT","#65 John Schmidt - RDE","#93 Michael Dorsey - SLB","#57 John Smith - MLB",,"#58 Thomas Mills - WLB","#36 Daniel Erickson - CB","#31 Peter Stallworth - CB",,,,"#45 Chris Aycock - SS","#44 Christopher Rangel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:20,"HOU 8",1,2,12,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",,7,3,"2-12-HOU 8 (5:19) 37-William Sumner ran to HOU 8 for a short gain. Tackle by 44-Christopher Rangel.","#8 Glenn Miller - QB","#37 William Sumner - RB",,,"#41 Bobby Gillison - FB","#81 Todd Gordon - TE",,"#83 Harold Fisher - WR",,"#12 David Stewart - WR",,,"#56 David Andrews - RG","#76 Peter Henry - LG","#68 William Bush - C","#65 Lee Plank - RG","#70 Walter Watts - RT",,"#96 James Neal - LDE",,"#90 Stanley Stokley - DT","#63 William Benites - DT","#79 Ben Gaye - RDE","#56 Larry Rodriguez - SLB","#57 John Smith - MLB",,"#58 Thomas Mills - WLB","#36 Daniel Erickson - CB","#31 Peter Stallworth - CB",,,,"#45 Chris Aycock - SS","#44 Christopher Rangel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:47,"HOU 8",1,3,12,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",16,7,3,"3-12-HOU 8 (4:46) 8-Glenn Miller ran to HOU 23 for 16 yards. 8-Glenn Miller slides to avoid being hit.","#8 Glenn Miller - QB","#37 William Sumner - RB",,"#34 Edward Holley - RB","#41 Bobby Gillison - FB","#81 Todd Gordon - TE",,"#83 Harold Fisher - WR",,,,,"#56 David Andrews - RG","#76 Peter Henry - LG","#68 William Bush - C","#65 Lee Plank - RG","#70 Walter Watts - RT",,"#96 James Neal - LDE","#92 Scott Johnson - LDE","#90 Stanley Stokley - DT","#63 William Benites - DT","#79 Ben Gaye - RDE","#56 Larry Rodriguez - SLB","#57 John Smith - MLB",,"#58 Thomas Mills - WLB","#36 Daniel Erickson - CB","#31 Peter Stallworth - CB",,,,"#45 Chris Aycock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,