HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"LAR has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,15:00,"LAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Timmy Howard kicks 71 yards from LAR 35 to MIN -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Albert McDonald - CB",,"#88 Henry Wahl - TE","#34 Daniel Parise - CB","#90 Rodney Fitzsimmons - DT","#48 William Marsh - FS","#90 Jared Clay - WLB","#44 Charles Nauman - WR","#19 Robert Hernandez - WR","#99 Nicholas Torres - LDE","#84 Brett Ishee - TE","#96 David Brant - WLB","#5 Timmy Howard - K",,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 25",1,1,10,"Singleback Normal SE Quick Hit","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-MIN 25 (15:00) 4-Keith Emerson pass complete to 84-James Bush to MIN 26 for 1 yards. Tackle by 25-Cortez Johnson.","#4 Keith Emerson - QB","#30 Arthur McDonald - RB",,,,"#84 Brett Ishee - TE",,"#47 Enoch Rangel - WR","#87 Reuben Bishop - WR","#81 James Bush - WR",,,"#62 Ryan Wyman - RG","#67 Bruce Tedeschi - RT","#54 Royce Hampton - C","#87 Robert Cook - LG","#50 Terry Smith - RT",,"#99 Leonard Diaz - LDE",,"#71 Philip Hall - DT","#95 Peter Marshall - DT","#76 Neil Smith - LDE","#51 Harold Hart - RDE","#59 David Hasson - WLB",,"#59 John Hardin - SLB","#44 Hugh Thomas - FS","#25 Cortez Johnson - CB",,,,"#29 Norman Martin - CB","#40 Miguel Spoon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:22,"MIN 26",1,2,9,"Strong I Normal Short Attack","4-3 Normal Man OLB Flat Zone",4,0,0,"2-9-MIN 26 (14:21) 4-Keith Emerson pass complete to 84-James Bush to MIN 30 for 4 yards. Tackle by 51-David Hasson. 84-James Bush made a great move on the CB.","#4 Keith Emerson - QB","#30 Arthur McDonald - RB",,,"#88 James Brewer - TE","#84 Brett Ishee - TE",,"#47 Enoch Rangel - WR",,"#81 James Bush - WR",,,"#62 Ryan Wyman - RG","#67 Bruce Tedeschi - RT","#54 Royce Hampton - C","#87 Robert Cook - LG","#50 Terry Smith - RT",,"#99 Leonard Diaz - LDE",,"#71 Philip Hall - DT","#95 Peter Marshall - DT","#90 Wayne Bostic - RDE","#38 Ron Holmes - SS","#98 Earl Miles - MLB",,"#59 David Hasson - WLB","#44 Hugh Thomas - FS","#28 Jose Jacobs - CB",,,,"#29 Norman Martin - CB","#40 Miguel Spoon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:47,"MIN 30",1,3,5,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",,0,0,"3-5-MIN 30 (13:46) 4-Keith Emerson pass incomplete, dropped by 19-Robert Hernandez. Pressure by 90-Wayne Bostic.","#4 Keith Emerson - QB","#19 Robert Hernandez - WR",,,"#88 James Brewer - TE","#84 Brett Ishee - TE",,"#47 Enoch Rangel - WR",,"#81 James Bush - WR",,,"#62 Ryan Wyman - RG","#67 Bruce Tedeschi - RT","#54 Royce Hampton - C","#87 Robert Cook - LG","#50 Terry Smith - RT",,"#99 Leonard Diaz - LDE",,"#71 Philip Hall - DT","#95 Peter Marshall - DT","#90 Wayne Bostic - RDE","#38 Ron Holmes - SS","#98 Earl Miles - MLB",,"#59 David Hasson - WLB","#44 Hugh Thomas - FS","#25 Cortez Johnson - CB",,,,"#29 Norman Martin - CB","#40 Miguel Spoon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:41,"MIN 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-MIN 30 (13:42) 3-William Woods punts 50 yards to LAR 20. Fair Catch by 44-Melvin Mallory.",,,,,,,,,,,,,,,,,,"#3 William Woods - P",,,,,,,,,,,,,,,,,,,"#54 Royce Hampton - C",,"#44 Melvin Mallory - RB",,,"#43 James Foote - RB","#36 Harlan Delgado - FS","#28 Jose Jacobs - CB",,"#89 Jarrod Allen - TE","#45 Thomas Cary - RB",,"#14 Jeffrey Reed - WR",,,,"#87 Robert Cook - LG","#67 Bruce Tedeschi - RT","#84 Brett Ishee - TE","#62 Ryan Wyman - RG","#50 Terry Smith - RT","#62 Jack Courtney - C",,"#98 Earl Miles - MLB","#95 Peter Marshall - DT","#99 Leonard Diaz - LDE","#59 John Hardin - SLB",,,,,,,
LAR,13:34,"LAR 20",1,1,10,"I Formation 3WR WR Post","4-3 Normal WLB Outside Blitz",,0,0,"1-10-LAR 20 (13:35) 8-Kenneth Powers pass incomplete, intended for 80-Gregory Arnold. Pressure by 68-George Hardiman.","#1 Kenneth Powers - QB","#27 Ernest Douglass - RB",,,"#88 Mark Boatman - WR",,,"#15 James Moore - WR","#18 Gregory Arnold - WR","#88 James Wright - WR",,,"#78 Virgil Jones - LG","#66 Tracy Vanhouten - LG","#70 Jerome McDonnell - C","#67 Henry Covey - RT","#65 Micheal Latimer - LT",,"#90 Rodney Fitzsimmons - DT",,"#58 Tony White - DT","#60 Erik Flores - DT","#68 George Hardiman - WLB","#90 Jared Clay - WLB","#93 Dale Dawson - LDE",,"#99 Brandon Fugate - WLB","#34 Daniel Parise - CB","#21 Albert McDonald - CB",,,,"#43 Edward Boone - FS","#48 William Marsh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,13:31,"LAR 20",1,2,10,"Goal Line Normal PA TE Drag","Goal Line Attack #1",,0,0,"2-10-LAR 20 (13:32) (Hot Read) 8-Kenneth Powers pass Pass knocked down by 68-George Hardiman. incomplete, intended for 49-Mark Boatman.","#1 Kenneth Powers - QB","#88 Mark Boatman - WR",,"#45 Thomas Cary - RB","#43 James Foote - RB","#84 Edward Tucker - TE","#89 Jarrod Allen - TE",,,,,,"#78 Virgil Jones - LG","#66 Tracy Vanhouten - LG","#70 Jerome McDonnell - C","#67 Henry Covey - RT","#65 Micheal Latimer - LT",,"#90 Rodney Fitzsimmons - DT","#59 Manuel Berends - LDE","#58 Tony White - DT","#60 Erik Flores - DT","#68 George Hardiman - WLB","#90 Jared Clay - WLB","#93 Dale Dawson - LDE",,"#99 Brandon Fugate - WLB","#34 Daniel Parise - CB","#21 Albert McDonald - CB",,,,"#43 Edward Boone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,13:28,"LAR 20",1,3,10,"Shotgun Normal Double Outs","Dime Normal 2 Deep Man Under",3,0,0,"3-10-LAR 20 (13:29) 8-Kenneth Powers pass complete to 15-James Moore to LAR 22 for 3 yards. Tackle by 23-Armando Lopez.","#1 Kenneth Powers - QB","#27 Ernest Douglass - RB",,,,"#84 Edward Tucker - TE",,"#15 James Moore - WR","#18 Gregory Arnold - WR","#88 James Wright - WR",,,"#78 Virgil Jones - LG","#66 Tracy Vanhouten - LG","#70 Jerome McDonnell - C","#67 Henry Covey - RT","#65 Micheal Latimer - LT",,"#90 Rodney Fitzsimmons - DT",,"#58 Tony White - DT","#60 Erik Flores - DT","#68 George Hardiman - WLB",,"#93 Dale Dawson - LDE",,,"#34 Daniel Parise - CB","#21 Albert McDonald - CB","#46 Armando Lopez - CB","#27 Thomas Alvarez - CB",,"#43 Edward Boone - FS","#48 William Marsh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,12:45,"LAR 22",1,4,7,Punt,"Punt Return",,0,0,"4-7-LAR 22 (12:44) 12-William Davis punts 44 yards to MIN 34. Fair Catch by 21-Albert McDonald.",,,,,,,,,,,,,,,,,,"#12 William Davis - P",,,,,,,,,,,,,,,,,,,"#66 Tracy Vanhouten - LG",,"#21 Albert McDonald - CB",,,"#19 Robert Hernandez - WR","#34 Daniel Parise - CB","#90 Jared Clay - WLB",,"#99 Nicholas Torres - LDE","#96 David Brant - WLB",,"#48 William Marsh - FS",,,,"#45 Thomas Cary - RB","#44 Melvin Mallory - RB","#76 Larry Dake - LT","#65 Micheal Latimer - LT","#43 James Foote - RB","#89 Jarrod Allen - TE",,"#93 Dale Dawson - LDE","#90 Rodney Fitzsimmons - DT","#58 Tony White - DT","#60 Erik Flores - DT",,,,,,,
MIN,12:36,"MIN 34",1,1,10,"I Formation 3WR PA Fullback Flat","46 Heavy 2 Deep Man Under",11,0,0,"1-10-MIN 34 (12:37) 4-Keith Emerson pass complete to 84-James Bush to MIN 44 for 11 yards. Tackle by 25-Cortez Johnson.","#4 Keith Emerson - QB","#30 Arthur McDonald - RB",,,"#88 James Brewer - TE",,,"#47 Enoch Rangel - WR","#17 Edward Cooper - WR","#81 James Bush - WR",,,"#62 Ryan Wyman - RG","#67 Bruce Tedeschi - RT","#54 Royce Hampton - C","#87 Robert Cook - LG","#50 Terry Smith - RT",,"#99 Leonard Diaz - LDE",,"#71 Philip Hall - DT","#95 Peter Marshall - DT","#90 Wayne Bostic - RDE","#58 Eric Collins - MLB","#38 Ron Holmes - SS",,"#59 David Hasson - WLB","#44 Hugh Thomas - FS","#25 Cortez Johnson - CB",,,,"#29 Norman Martin - CB","#40 Miguel Spoon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:05,"MIN 44",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-MIN 44 (12:04) 30-Arthur McDonald ran to MIN 49 for 5 yards. 30-Arthur McDonald FUMBLES (53-Earl Miles) recovered by MIN-24-James Brewer to MIN 49 for 1 yards. Tackle by 53-Earl Miles.","#4 Keith Emerson - QB","#30 Arthur McDonald - RB",,,"#88 James Brewer - TE",,,"#47 Enoch Rangel - WR","#17 Edward Cooper - WR","#81 James Bush - WR",,,"#62 Ryan Wyman - RG","#67 Bruce Tedeschi - RT","#54 Royce Hampton - C","#87 Robert Cook - LG","#50 Terry Smith - RT",,"#99 Leonard Diaz - LDE",,"#71 Philip Hall - DT","#95 Peter Marshall - DT","#90 Wayne Bostic - RDE","#38 Ron Holmes - SS","#98 Earl Miles - MLB",,"#59 David Hasson - WLB","#44 Hugh Thomas - FS","#25 Cortez Johnson - CB",,,,"#29 Norman Martin - CB","#40 Miguel Spoon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:19,"MIN 49",1,2,5,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",6,0,0,"2-5-MIN 49 (11:18) 30-Arthur McDonald ran to LAR 45 for 6 yards. Tackle by 44-Miguel Spoon.","#4 Keith Emerson - QB","#30 Arthur McDonald - RB",,,"#88 James Brewer - TE",,,"#47 Enoch Rangel - WR","#17 Edward Cooper - WR","#81 James Bush - WR",,,"#62 Ryan Wyman - RG","#67 Bruce Tedeschi - RT","#54 Royce Hampton - C","#87 Robert Cook - LG","#50 Terry Smith - RT",,"#99 Leonard Diaz - LDE",,"#71 Philip Hall - DT","#95 Peter Marshall - DT","#90 Wayne Bostic - RDE",,"#98 Earl Miles - MLB",,"#59 David Hasson - WLB","#44 Hugh Thomas - FS","#25 Cortez Johnson - CB",,"#28 Jose Jacobs - CB",,"#29 Norman Martin - CB","#40 Miguel Spoon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:33,"LAR 45",1,1,10,"I Formation Power PA Flats","Nickel Normal Double WR2",11,0,0,"1-10-LAR 45 (10:32) 4-Keith Emerson pass complete to 45-Hugo Victoria to LAR 33 for 11 yards.","#4 Keith Emerson - QB","#30 Arthur McDonald - RB",,"#45 Hugo Victoria - FB","#88 James Brewer - TE","#84 Brett Ishee - TE",,"#47 Enoch Rangel - WR",,,,,"#62 Ryan Wyman - RG","#67 Bruce Tedeschi - RT","#54 Royce Hampton - C","#87 Robert Cook - LG","#50 Terry Smith - RT",,"#99 Leonard Diaz - LDE",,"#71 Philip Hall - DT","#95 Peter Marshall - DT","#90 Wayne Bostic - RDE",,"#98 Earl Miles - MLB",,"#59 David Hasson - WLB","#44 Hugh Thomas - FS","#25 Cortez Johnson - CB",,"#28 Jose Jacobs - CB",,"#29 Norman Martin - CB","#40 Miguel Spoon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:46,"LAR 33",1,1,10,"Singleback Slot Strong HB Counter","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-LAR 33 (9:45) 19-Robert Hernandez ran to LAR 31 for 2 yards. Tackle by 51-David Hasson. PENALTY - Unnecessary Roughness (LAR 51-David Hasson)","#4 Keith Emerson - QB","#19 Robert Hernandez - WR",,,,"#84 Brett Ishee - TE",,"#47 Enoch Rangel - WR","#17 Edward Cooper - WR","#81 James Bush - WR",,,"#62 Ryan Wyman - RG","#67 Bruce Tedeschi - RT","#54 Royce Hampton - C","#87 Robert Cook - LG","#50 Terry Smith - RT",,"#76 Neil Smith - LDE",,"#95 Peter Marshall - DT","#92 Felipe Johnson - DT","#90 Wayne Bostic - RDE","#58 Eric Collins - MLB","#98 Earl Miles - MLB",,"#59 David Hasson - WLB","#44 Hugh Thomas - FS","#25 Cortez Johnson - CB",,,,"#38 Ron Holmes - SS","#40 Miguel Spoon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:41,"LAR 16",1,1,10,"Strong I Big HB Toss Weak","Nickel Normal Man Cover 2",-1,0,0,"1-10-LAR 16 (9:42) 30-Arthur McDonald ran to LAR 17 for -1 yards. Tackle by 53-Earl Miles.","#4 Keith Emerson - QB","#30 Arthur McDonald - RB",,,"#88 James Brewer - TE","#84 Brett Ishee - TE","#88 Henry Wahl - TE","#47 Enoch Rangel - WR",,,,,"#62 Ryan Wyman - RG","#67 Bruce Tedeschi - RT","#54 Royce Hampton - C","#87 Robert Cook - LG","#50 Terry Smith - RT",,"#99 Leonard Diaz - LDE",,"#71 Philip Hall - DT","#95 Peter Marshall - DT","#90 Wayne Bostic - RDE",,"#98 Earl Miles - MLB",,"#59 David Hasson - WLB","#44 Hugh Thomas - FS","#25 Cortez Johnson - CB",,"#28 Jose Jacobs - CB",,"#29 Norman Martin - CB","#40 Miguel Spoon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:07,"LAR 17",1,2,11,"Weak I Normal HB Inside Weak","Nickel Normal Double WR2",5,0,0,"2-11-LAR 17 (9:06) 19-Robert Hernandez ran to LAR 12 for 5 yards. Tackle by 98-Philip Hall.","#4 Keith Emerson - QB","#19 Robert Hernandez - WR",,,"#88 James Brewer - TE","#84 Brett Ishee - TE",,"#47 Enoch Rangel - WR",,"#81 James Bush - WR",,,"#62 Ryan Wyman - RG","#67 Bruce Tedeschi - RT","#54 Royce Hampton - C","#87 Robert Cook - LG","#50 Terry Smith - RT",,"#99 Leonard Diaz - LDE",,"#71 Philip Hall - DT","#95 Peter Marshall - DT","#90 Wayne Bostic - RDE",,"#98 Earl Miles - MLB",,"#59 David Hasson - WLB","#25 Cortez Johnson - CB","#28 Jose Jacobs - CB",,"#31 Damon Shelton - CB",,"#38 Ron Holmes - SS","#40 Miguel Spoon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:25,"LAR 12",1,3,5,"I Formation 3WR PA Fullback Flat","Nickel Normal Shallow Zone Deep",,0,0,"3-5-LAR 12 (8:24) 4-Keith Emerson pass Pass knocked down by 53-Earl Miles. incomplete, intended for 85-Reuben Bishop.","#4 Keith Emerson - QB","#30 Arthur McDonald - RB",,,"#88 James Brewer - TE",,,"#81 James Bush - WR","#87 Reuben Bishop - WR","#17 Edward Cooper - WR",,,"#62 Ryan Wyman - RG","#67 Bruce Tedeschi - RT","#54 Royce Hampton - C","#87 Robert Cook - LG","#50 Terry Smith - RT",,"#99 Leonard Diaz - LDE",,"#71 Philip Hall - DT","#95 Peter Marshall - DT","#90 Wayne Bostic - RDE",,"#98 Earl Miles - MLB",,"#59 David Hasson - WLB","#44 Hugh Thomas - FS","#28 Jose Jacobs - CB",,"#31 Damon Shelton - CB",,"#29 Norman Martin - CB","#36 Harlan Delgado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:20,"LAR 12",1,4,5,"Field Goal","FG Block",22,3,0,"4-5-LAR 12 (8:21) 17-Donald Ho 30 yard field goal is GOOD. PENALTY - Offsides (LAR 95-Peter Marshall) (Declined) MIN 3 LAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Samual Magee - QB","#84 Brett Ishee - TE",,,,,,,,,,,,,,"#17 Donald Ho - K","#77 Brian Trinh - RT","#87 Robert Cook - LG","#54 Royce Hampton - C","#62 Ryan Wyman - RG","#50 Terry Smith - RT","#67 Bruce Tedeschi - RT","#62 Jack Courtney - C","#54 Gary Morphis - RG","#76 Neil Smith - LDE","#59 John Hardin - SLB","#99 Leonard Diaz - LDE","#95 Peter Marshall - DT","#44 Hugh Thomas - FS","#44 Melvin Mallory - RB","#76 Maa Tanuvasa - SLB","#58 Eric Collins - MLB","#98 Earl Miles - MLB","#90 Wayne Bostic - RDE","#40 Miguel Spoon - FS"
MIN,8:17,"MIN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:18) 17-Donald Ho kicks 72 yards from MIN 35 to LAR -7. 18-Ralph Everett to LAR 21 for 29 yards. Tackle by 96-David Brant.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Ralph Everett - WR",,"#95 Peter Marshall - DT","#90 Wayne Bostic - RDE","#98 Earl Miles - MLB","#38 Ron Holmes - SS","#28 Jose Jacobs - CB","#25 Cortez Johnson - CB","#59 John Hardin - SLB","#14 Jeffrey Reed - WR","#58 Eric Collins - MLB","#36 Harlan Delgado - FS","#17 Donald Ho - K",,,,,,,,,,,,,,,,,,,,
LAR,8:13,"LAR 21",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Man QB Spy",4,3,0,"1-10-LAR 21 (8:14) 8-Kenneth Powers pass complete to 27-Ernest Douglass to LAR 26 for 4 yards. Tackle by 27-Daniel Parise.","#1 Kenneth Powers - QB","#27 Ernest Douglass - RB",,,,"#84 Edward Tucker - TE",,"#15 James Moore - WR","#18 Gregory Arnold - WR","#88 James Wright - WR",,,"#78 Virgil Jones - LG","#66 Tracy Vanhouten - LG","#70 Jerome McDonnell - C","#67 Henry Covey - RT","#65 Micheal Latimer - LT",,"#90 Rodney Fitzsimmons - DT",,"#58 Tony White - DT","#60 Erik Flores - DT","#68 George Hardiman - WLB","#90 Jared Clay - WLB","#93 Dale Dawson - LDE",,"#99 Brandon Fugate - WLB","#34 Daniel Parise - CB","#21 Albert McDonald - CB",,,,"#43 Edward Boone - FS","#48 William Marsh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,7:35,"LAR 26",1,2,6,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",,3,0,"2-6-LAR 26 (7:34) 8-Kenneth Powers pass INTERCEPTED by 21-Albert McDonald at LAR 35. 21-Albert McDonald to LAR 35 for -0 yards. Tackle by 86-James Wright.","#1 Kenneth Powers - QB","#88 Mark Boatman - WR",,,"#43 James Foote - RB","#84 Edward Tucker - TE",,"#15 James Moore - WR",,"#88 James Wright - WR",,,"#78 Virgil Jones - LG","#66 Tracy Vanhouten - LG","#70 Jerome McDonnell - C","#67 Henry Covey - RT","#65 Micheal Latimer - LT",,"#68 George Hardiman - WLB",,"#58 Tony White - DT","#60 Erik Flores - DT","#90 Rodney Fitzsimmons - DT","#90 Jared Clay - WLB","#93 Dale Dawson - LDE",,"#99 Brandon Fugate - WLB","#34 Daniel Parise - CB","#21 Albert McDonald - CB",,,,"#43 Edward Boone - FS","#48 William Marsh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:30,"LAR 35",1,1,10,"Singleback Slot Strong HB Strong Inside","4-3 Normal Man Under 1",3,3,0,"1-10-LAR 35 (7:31) 30-Arthur McDonald ran to LAR 32 for 3 yards. Tackle by 51-David Hasson.","#4 Keith Emerson - QB","#30 Arthur McDonald - RB",,,,"#84 Brett Ishee - TE",,"#47 Enoch Rangel - WR","#17 Edward Cooper - WR","#81 James Bush - WR",,,"#62 Ryan Wyman - RG","#67 Bruce Tedeschi - RT","#54 Royce Hampton - C","#87 Robert Cook - LG","#50 Terry Smith - RT",,"#99 Leonard Diaz - LDE",,"#71 Philip Hall - DT","#95 Peter Marshall - DT","#90 Wayne Bostic - RDE","#38 Ron Holmes - SS","#98 Earl Miles - MLB",,"#59 David Hasson - WLB","#44 Hugh Thomas - FS","#25 Cortez Johnson - CB",,,,"#29 Norman Martin - CB","#40 Miguel Spoon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:56,"LAR 32",1,2,7,"Split Backs 3 Wide WR Quick Out","4-3 Normal Man OLB Flat Zone",7,3,0,"2-7-LAR 32 (6:55) 4-Keith Emerson pass complete to 16-Edward Cooper to LAR 25 for 7 yards. Tackle by 32-Ron Holmes.","#4 Keith Emerson - QB","#30 Arthur McDonald - RB",,,"#88 James Brewer - TE",,,"#47 Enoch Rangel - WR","#17 Edward Cooper - WR","#81 James Bush - WR",,,"#62 Ryan Wyman - RG","#67 Bruce Tedeschi - RT","#54 Royce Hampton - C","#87 Robert Cook - LG","#50 Terry Smith - RT",,"#99 Leonard Diaz - LDE",,"#71 Philip Hall - DT","#95 Peter Marshall - DT","#90 Wayne Bostic - RDE","#38 Ron Holmes - SS","#98 Earl Miles - MLB",,"#59 David Hasson - WLB","#44 Hugh Thomas - FS","#25 Cortez Johnson - CB",,,,"#29 Norman Martin - CB","#40 Miguel Spoon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:21,"LAR 25",1,3,,"Goal Line Normal FB Dive","Goal Line Attack #1",,3,0,"3-1-LAR 25 (6:20) PENALTY - False Start (MIN 30-Arthur McDonald)","#4 Keith Emerson - QB","#30 Arthur McDonald - RB",,"#45 Hugo Victoria - FB","#88 James Brewer - TE","#84 Brett Ishee - TE","#88 Henry Wahl - TE",,,,,,"#62 Ryan Wyman - RG","#67 Bruce Tedeschi - RT","#54 Royce Hampton - C","#87 Robert Cook - LG","#50 Terry Smith - RT",,"#99 Leonard Diaz - LDE","#76 Neil Smith - LDE","#71 Philip Hall - DT","#95 Peter Marshall - DT","#90 Wayne Bostic - RDE","#58 Eric Collins - MLB","#98 Earl Miles - MLB",,"#59 David Hasson - WLB","#44 Hugh Thomas - FS","#25 Cortez Johnson - CB",,,,"#29 Norman Martin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:19,"LAR 30",1,3,5,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,3,0,"3-5-LAR 30 (6:20) 4-Keith Emerson pass incomplete, intended for 84-James Bush.","#4 Keith Emerson - QB","#30 Arthur McDonald - RB",,,"#88 James Brewer - TE","#84 Brett Ishee - TE",,"#47 Enoch Rangel - WR",,"#81 James Bush - WR",,,"#62 Ryan Wyman - RG","#67 Bruce Tedeschi - RT","#54 Royce Hampton - C","#87 Robert Cook - LG","#50 Terry Smith - RT",,"#99 Leonard Diaz - LDE",,"#71 Philip Hall - DT","#95 Peter Marshall - DT","#90 Wayne Bostic - RDE","#38 Ron Holmes - SS","#98 Earl Miles - MLB",,"#59 David Hasson - WLB","#44 Hugh Thomas - FS","#25 Cortez Johnson - CB",,,,"#29 Norman Martin - CB","#40 Miguel Spoon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:17,"LAR 30",1,4,5,"Field Goal","FG Block",40,6,0,"4-5-LAR 30 (6:18) 17-Donald Ho 48 yard field goal is GOOD. MIN 6 LAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Samual Magee - QB","#54 Royce Hampton - C",,,,,,,,,,,,,,"#17 Donald Ho - K","#77 Brian Trinh - RT","#87 Robert Cook - LG","#67 Bruce Tedeschi - RT","#84 Brett Ishee - TE","#62 Ryan Wyman - RG","#50 Terry Smith - RT","#62 Jack Courtney - C","#54 Gary Morphis - RG","#76 Neil Smith - LDE","#59 John Hardin - SLB","#99 Leonard Diaz - LDE","#95 Peter Marshall - DT","#44 Hugh Thomas - FS","#44 Melvin Mallory - RB","#76 Maa Tanuvasa - SLB","#58 Eric Collins - MLB","#98 Earl Miles - MLB","#90 Wayne Bostic - RDE","#40 Miguel Spoon - FS"
MIN,6:14,"MIN 35",1,6,10,Kickoff,"Kick Return",,6,0,"(6:15) 17-Donald Ho kicks 74 yards from MIN 35 to LAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Ralph Everett - WR",,"#95 Peter Marshall - DT","#90 Wayne Bostic - RDE","#98 Earl Miles - MLB","#38 Ron Holmes - SS","#28 Jose Jacobs - CB","#25 Cortez Johnson - CB","#59 John Hardin - SLB","#14 Jeffrey Reed - WR","#58 Eric Collins - MLB","#36 Harlan Delgado - FS","#17 Donald Ho - K",,,,,,,,,,,,,,,,,,,,
LAR,6:14,"LAR 25",1,1,10,"I Formation Normal SE Post","4-3 Normal Man QB Spy",16,6,0,"1-10-LAR 25 (6:15) 8-Kenneth Powers pass complete to 42-James Foote to LAR 41 for 16 yards. Tackle by 21-Albert McDonald. PENALTY - Unnecessary Roughness (MIN 21-Albert McDonald)","#1 Kenneth Powers - QB","#27 Ernest Douglass - RB",,,"#43 James Foote - RB","#84 Edward Tucker - TE",,"#15 James Moore - WR",,"#88 James Wright - WR",,,"#78 Virgil Jones - LG","#66 Tracy Vanhouten - LG","#70 Jerome McDonnell - C","#67 Henry Covey - RT","#65 Micheal Latimer - LT",,"#90 Rodney Fitzsimmons - DT",,"#58 Tony White - DT","#60 Erik Flores - DT","#68 George Hardiman - WLB","#90 Jared Clay - WLB","#93 Dale Dawson - LDE",,"#99 Brandon Fugate - WLB","#34 Daniel Parise - CB","#21 Albert McDonald - CB",,,,"#43 Edward Boone - FS","#48 William Marsh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,6:09,"MIN 44",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man QB Spy",1,6,0,"1-10-MIN 44 (6:10) 49-Mark Boatman ran to MIN 43 for 1 yards. Tackle by 68-George Hardiman.","#1 Kenneth Powers - QB","#88 Mark Boatman - WR",,,"#45 Thomas Cary - RB",,,"#15 James Moore - WR","#18 Gregory Arnold - WR","#88 James Wright - WR",,,"#78 Virgil Jones - LG","#66 Tracy Vanhouten - LG","#70 Jerome McDonnell - C","#67 Henry Covey - RT","#65 Micheal Latimer - LT",,"#90 Rodney Fitzsimmons - DT",,"#58 Tony White - DT","#60 Erik Flores - DT","#68 George Hardiman - WLB","#90 Jared Clay - WLB","#93 Dale Dawson - LDE",,"#99 Brandon Fugate - WLB","#34 Daniel Parise - CB","#21 Albert McDonald - CB",,,,"#43 Edward Boone - FS","#48 William Marsh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,5:37,"MIN 43",1,2,9,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",2,6,0,"2-9-MIN 43 (5:36) 8-Kenneth Powers pass complete to 15-James Moore to MIN 41 for 2 yards. Tackle by 27-Daniel Parise.","#1 Kenneth Powers - QB","#27 Ernest Douglass - RB",,,"#45 Thomas Cary - RB","#84 Edward Tucker - TE",,"#15 James Moore - WR",,"#88 James Wright - WR",,,"#78 Virgil Jones - LG","#66 Tracy Vanhouten - LG","#70 Jerome McDonnell - C","#67 Henry Covey - RT","#65 Micheal Latimer - LT",,"#90 Rodney Fitzsimmons - DT",,"#58 Tony White - DT","#60 Erik Flores - DT","#68 George Hardiman - WLB","#90 Jared Clay - WLB","#93 Dale Dawson - LDE",,"#99 Brandon Fugate - WLB","#34 Daniel Parise - CB","#21 Albert McDonald - CB",,,,"#43 Edward Boone - FS","#48 William Marsh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,