HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"49s has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,15:00,"49s 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Ronnie Stokes kicks 58 yards from 49s 35 to BUF 7. 17-Albert Wallace to BUF 32 for 24 yards. Tackle by 90-Michael Ambriz.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Albert Wallace - WR",,"#88 Jeremy Miller - WR","#26 Steven Edwards - CB","#20 Roger Peterson - CB","#51 Frederick Moore - MLB","#27 Richard Hintz - SS","#65 Clyde Craig - RDE","#28 Clifford Gudino - SS","#24 James Akins - FS","#79 Santiago Powers - LT","#21 Michael Gonzalez - CB","#12 Ronnie Stokes - K",,,,,,,,,,,,,,,,,,,,
BUF,14:56,"BUF 32",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",,0,0,"1-10-BUF 32 (14:57) 15-Francisco Lowe pass Pass knocked down by 24-Antonio Daniels. incomplete, intended for 16-Alexander Levine. 24-Antonio Daniels got away with a hold on that play.","#7 Francisco Lowe - QB","#31 Robert Craft - RB",,"#39 John Francis - FB","#25 Nathan Salazar - FB","#83 Paul Lord - TE",,"#16 Alexander Levine - WR",,,,,"#68 Bruce Richards - RT","#64 Mathew Hinson - RG","#79 Santiago Powers - LT","#76 Mark Zepeda - LT","#63 Donald Long - C",,"#50 John Malone - DT","#56 Stephan Burrowes - LDE","#78 Michael Ambriz - LDE","#56 Richard Weaver - DT","#94 James Hudson - RDE","#51 Richard Bacon - WLB","#54 Trinidad Wetmore - MLB",,"#55 Louis Ireland - WLB","#24 Antonio Daniels - FS","#48 Roger Leggett - CB",,,,"#20 Jonathan Shinault - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:52,"BUF 32",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",16,0,0,"2-10-BUF 32 (14:53) 15-Francisco Lowe pass complete to 49-Robert Craft to BUF 47 for 16 yards. Tackle by 20-Jonathan Shinault.","#7 Francisco Lowe - QB","#31 Robert Craft - RB",,,,"#83 Paul Lord - TE",,"#16 Alexander Levine - WR","#88 Jeremy Miller - WR","#14 Albert Wallace - WR",,,"#68 Bruce Richards - RT","#64 Mathew Hinson - RG","#79 Santiago Powers - LT","#76 Mark Zepeda - LT","#63 Donald Long - C",,"#50 John Malone - DT",,"#78 Michael Ambriz - LDE","#56 Richard Weaver - DT","#94 James Hudson - RDE",,"#54 Trinidad Wetmore - MLB",,"#55 Louis Ireland - WLB","#24 Antonio Daniels - FS","#48 Roger Leggett - CB",,"#34 Charles Gonzalez - CB",,"#20 Jonathan Shinault - SS","#31 James Romero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:18,"BUF 47",1,1,10,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",21,0,0,"1-10-BUF 47 (14:17) 15-Francisco Lowe pass complete to 17-Albert Wallace to 49s 32 for 21 yards. Tackle by 45-Roger Leggett.","#7 Francisco Lowe - QB","#31 Robert Craft - RB",,,"#25 Nathan Salazar - FB",,,"#16 Alexander Levine - WR","#88 Jeremy Miller - WR","#14 Albert Wallace - WR",,,"#68 Bruce Richards - RT","#64 Mathew Hinson - RG","#79 Santiago Powers - LT","#76 Mark Zepeda - LT","#63 Donald Long - C",,"#50 John Malone - DT",,"#78 Michael Ambriz - LDE",,"#94 James Hudson - RDE","#51 Richard Bacon - WLB","#54 Trinidad Wetmore - MLB",,"#55 Louis Ireland - WLB","#24 Antonio Daniels - FS","#48 Roger Leggett - CB",,"#34 Charles Gonzalez - CB",,"#20 Jonathan Shinault - SS","#31 James Romero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:34,"49s 32",1,1,10,"Singleback Big Corner Ins","4-3 Under Crowd Middle",,0,0,"1-10-49s 32 (13:33) 15-Francisco Lowe pass incomplete, dropped by 85-Jeremy Miller. 49s 93-John Malone was injured on the play. He looks like he should be able to return.","#7 Francisco Lowe - QB","#38 Brandon Henry - RB",,,,"#83 Paul Lord - TE","#61 James Bowles - RG","#14 Albert Wallace - WR",,"#88 Jeremy Miller - WR",,,"#68 Bruce Richards - RT","#64 Mathew Hinson - RG","#79 Santiago Powers - LT","#76 Mark Zepeda - LT","#63 Donald Long - C",,"#50 John Malone - DT",,"#78 Michael Ambriz - LDE","#56 Richard Weaver - DT","#94 James Hudson - RDE","#51 Richard Bacon - WLB","#54 Trinidad Wetmore - MLB",,"#55 Louis Ireland - WLB","#24 Antonio Daniels - FS","#48 Roger Leggett - CB",,,,"#20 Jonathan Shinault - SS","#31 James Romero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:28,"49s 32",1,2,10,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"2-10-49s 32 (13:29) 15-Francisco Lowe pass complete to 43-Brandon Henry to 49s 24 for 8 yards. Tackle by 50-Richard Bacon. 43-Brandon Henry breaks down the CB.","#7 Francisco Lowe - QB","#38 Brandon Henry - RB",,,"#25 Nathan Salazar - FB",,,"#16 Alexander Levine - WR","#14 Ryan Patrick - WR","#19 Robert Westbrook - WR",,,"#68 Bruce Richards - RT","#64 Mathew Hinson - RG","#79 Santiago Powers - LT","#76 Mark Zepeda - LT","#63 Donald Long - C",,"#56 Stephan Burrowes - LDE",,"#78 Michael Ambriz - LDE",,"#94 James Hudson - RDE","#51 Richard Bacon - WLB","#54 Trinidad Wetmore - MLB",,"#51 Ruben Christopher - MLB","#24 Antonio Daniels - FS","#48 Roger Leggett - CB",,"#34 Charles Gonzalez - CB",,"#33 Daniel Vanhorn - SS","#31 James Romero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:46,"49s 24",1,3,2,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",,0,0,"3-2-49s 24 (12:45) 15-Francisco Lowe pass Pass knocked down by 31-Charles Gonzalez. incomplete, intended for 17-Albert Wallace.","#7 Francisco Lowe - QB","#31 Robert Craft - RB",,"#39 John Francis - FB","#25 Nathan Salazar - FB","#83 Paul Lord - TE",,"#14 Albert Wallace - WR",,,,,"#68 Bruce Richards - RT","#64 Mathew Hinson - RG","#79 Santiago Powers - LT","#76 Mark Zepeda - LT","#63 Donald Long - C",,"#50 John Malone - DT","#56 Stephan Burrowes - LDE","#78 Michael Ambriz - LDE","#56 Richard Weaver - DT","#94 James Hudson - RDE","#51 Richard Bacon - WLB","#54 James Phillips - MLB",,"#55 Louis Ireland - WLB","#34 Charles Gonzalez - CB","#23 Josh Petit - CB",,,,"#20 Jonathan Shinault - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:41,"49s 24",1,4,2,"Field Goal","FG Block",34,0,0,"4-2-49s 24 (12:42) 8-Bill Shillings 41 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Michael Lentz - QB","#87 Willie Sensabaugh - TE",,,,,,,,,,,,,,"#8 Bill Shillings - K","#61 James Bowles - RG","#79 Santiago Powers - LT","#63 Dean Barajas - LG","#68 Bruce Richards - RT","#62 Phillip Ewers - RT","#76 Mark Zepeda - LT","#64 Mathew Hinson - RG","#39 John Francis - FB","#78 Michael Ambriz - LDE","#55 Louis Ireland - WLB","#94 James Hudson - RDE","#20 Jonathan Shinault - SS","#98 Tommy Lahr - WLB","#51 Ruben Christopher - MLB","#54 James Phillips - MLB","#69 Issac King - RDE","#46 Richard Brown - SS","#54 Trinidad Wetmore - MLB","#51 Richard Bacon - WLB"
49s,12:37,"49s 31",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",7,0,0,"1-10-49s 31 (12:38) 48-Harold Stone ran to 49s 38 for 7 yards. Tackle by 37-Roger Peterson.","#11 Clinton Andes - QB","#44 Harold Stone - RB",,"#87 Delmer Frank - TE","#35 Edward Smith - FB","#83 Michael Lewis - TE","#88 Claude Jones - TE",,,,,,"#69 John Smith - LT","#72 John Maldonado - LG","#73 Jonathan Taylor - RG","#61 Cody Smith - RG","#65 Derek Butkovich - RT",,"#75 Terrell Jones - RDE","#92 Terry Monroe - DT","#98 Emmett Noble - DT","#94 Calvin Wilkins - DT","#77 Mary Smith - RDE","#26 Steven Edwards - CB","#27 Richard Hintz - SS",,"#28 Clifford Gudino - SS","#24 James Akins - FS","#21 Michael Gonzalez - CB",,,,"#20 Roger Peterson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,11:57,"49s 38",1,2,3,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",7,0,0,"2-3-49s 38 (11:56) 48-Harold Stone ran to 49s 45 for 7 yards. Tackle by 37-Roger Peterson.","#11 Clinton Andes - QB","#44 Harold Stone - RB",,"#87 Delmer Frank - TE","#35 Edward Smith - FB","#83 Michael Lewis - TE","#88 Claude Jones - TE",,,,,,"#69 John Smith - LT","#72 John Maldonado - LG","#73 Jonathan Taylor - RG","#61 Cody Smith - RG","#65 Derek Butkovich - RT",,"#75 Terrell Jones - RDE","#92 Terry Monroe - DT","#98 Emmett Noble - DT","#94 Calvin Wilkins - DT","#77 Mary Smith - RDE","#26 Steven Edwards - CB","#27 Richard Hintz - SS",,"#28 Clifford Gudino - SS","#24 James Akins - FS","#21 Michael Gonzalez - CB",,,,"#20 Roger Peterson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,11:15,"49s 45",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-49s 45 (11:14) 11-Clinton Andes pass complete to 83-Michael Serrano to 49s 47 for 2 yards. Tackle by 27-Joseph Anderson. 83-Michael Serrano breaks down the CB.","#11 Clinton Andes - QB","#44 Harold Stone - RB",,,,"#83 Michael Lewis - TE",,"#13 Michael Foster - WR","#11 Michael Serrano - WR","#85 Timothy Heffron - WR",,,"#69 John Smith - LT","#72 John Maldonado - LG","#73 Jonathan Taylor - RG","#61 Cody Smith - RG","#65 Derek Butkovich - RT",,"#75 Terrell Jones - RDE",,"#98 Emmett Noble - DT",,"#77 Mary Smith - RDE","#26 Steven Edwards - CB","#27 Richard Hintz - SS",,"#28 Clifford Gudino - SS","#24 James Akins - FS","#21 Michael Gonzalez - CB",,"#27 Joseph Anderson - CB",,"#33 Michael Quiles - CB","#20 Roger Peterson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,10:32,"49s 47",1,2,8,"Goal Line Normal PA TE Drag","Goal Line Attack #2",8,0,0,"2-8-49s 47 (10:31) 11-Clinton Andes pass complete to 35-Edward Smith to BUF 45 for 8 yards. Tackle by 37-Roger Peterson.","#11 Clinton Andes - QB","#44 Harold Stone - RB",,"#87 Delmer Frank - TE","#35 Edward Smith - FB","#83 Michael Lewis - TE","#88 Claude Jones - TE",,,,,,"#69 John Smith - LT","#72 John Maldonado - LG","#73 Jonathan Taylor - RG","#61 Cody Smith - RG","#65 Derek Butkovich - RT",,"#75 Terrell Jones - RDE","#92 Terry Monroe - DT","#98 Emmett Noble - DT","#94 Calvin Wilkins - DT","#77 Mary Smith - RDE","#26 Steven Edwards - CB","#27 Richard Hintz - SS",,"#28 Clifford Gudino - SS","#24 James Akins - FS","#21 Michael Gonzalez - CB",,,,"#20 Roger Peterson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,9:53,"BUF 45",1,3,,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",6,0,0,"3-1-BUF 45 (9:52) 21-Thomas Williams ran to BUF 39 for 6 yards. Tackle by 94-Richard Hintz.","#11 Clinton Andes - QB","#21 Thomas Williams - RB",,,"#35 Edward Smith - FB","#83 Michael Lewis - TE",,"#13 Michael Foster - WR",,"#85 Timothy Heffron - WR",,,"#69 John Smith - LT","#72 John Maldonado - LG","#73 Jonathan Taylor - RG","#61 Cody Smith - RG","#65 Derek Butkovich - RT",,"#75 Terrell Jones - RDE",,"#98 Emmett Noble - DT","#94 Calvin Wilkins - DT","#77 Mary Smith - RDE","#26 Steven Edwards - CB","#27 Richard Hintz - SS",,"#28 Clifford Gudino - SS","#24 James Akins - FS","#21 Michael Gonzalez - CB",,,,"#33 Michael Quiles - CB","#20 Roger Peterson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,9:14,"BUF 39",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",6,0,0,"1-10-BUF 39 (9:13) 11-Clinton Andes pass complete to 89-Michael Lewis to BUF 34 for 6 yards. Tackle by 37-Roger Peterson.","#11 Clinton Andes - QB","#44 Harold Stone - RB",,"#87 Delmer Frank - TE","#35 Edward Smith - FB","#83 Michael Lewis - TE","#88 Claude Jones - TE",,,,,,"#69 John Smith - LT","#72 John Maldonado - LG","#73 Jonathan Taylor - RG","#61 Cody Smith - RG","#65 Derek Butkovich - RT",,"#75 Terrell Jones - RDE","#92 Terry Monroe - DT","#98 Emmett Noble - DT","#94 Calvin Wilkins - DT","#77 Mary Smith - RDE","#26 Steven Edwards - CB","#28 Clifford Gudino - SS",,"#55 Richard Mattocks - SLB","#24 James Akins - FS","#21 Michael Gonzalez - CB",,,,"#20 Roger Peterson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,8:34,"BUF 34",1,2,4,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",-0,0,0,"2-4-BUF 34 (8:33) 48-Harold Stone ran to BUF 34 for a short loss. Tackle by 55-Calvin Wilkins.","#11 Clinton Andes - QB","#44 Harold Stone - RB",,,"#35 Edward Smith - FB","#83 Michael Lewis - TE",,"#13 Michael Foster - WR",,"#85 Timothy Heffron - WR",,,"#69 John Smith - LT","#72 John Maldonado - LG","#73 Jonathan Taylor - RG","#61 Cody Smith - RG","#65 Derek Butkovich - RT",,"#75 Terrell Jones - RDE",,"#98 Emmett Noble - DT","#94 Calvin Wilkins - DT","#77 Mary Smith - RDE","#26 Steven Edwards - CB","#27 Richard Hintz - SS",,"#28 Clifford Gudino - SS","#24 James Akins - FS","#21 Michael Gonzalez - CB",,,,"#33 Michael Quiles - CB","#20 Roger Peterson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,7:57,"BUF 34",1,3,4,"Goal Line Normal PA TE Drag","Goal Line Attack #1",,0,0,"3-4-BUF 34 (7:56) (Hot Read) 11-Clinton Andes pass incomplete, dropped by 48-Harold Stone. Pressure by 56-Clifford Gudino.","#11 Clinton Andes - QB","#44 Harold Stone - RB",,"#87 Delmer Frank - TE","#35 Edward Smith - FB","#83 Michael Lewis - TE","#88 Claude Jones - TE",,,,,,"#69 John Smith - LT","#72 John Maldonado - LG","#73 Jonathan Taylor - RG","#61 Cody Smith - RG","#65 Derek Butkovich - RT",,"#75 Terrell Jones - RDE","#92 Terry Monroe - DT","#98 Emmett Noble - DT","#94 Calvin Wilkins - DT","#77 Mary Smith - RDE","#26 Steven Edwards - CB","#27 Richard Hintz - SS",,"#28 Clifford Gudino - SS","#24 James Akins - FS","#21 Michael Gonzalez - CB",,,,"#20 Roger Peterson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,7:52,"BUF 34",1,4,4,"Field Goal","FG Block",44,3,0,"4-4-BUF 34 (7:53) 12-Ronnie Stokes 52 yard field goal is GOOD. 49s 3 BUF 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Derek Clifton - QB","#86 James Fiqueroa - C",,,,,,,,,,,,,,"#12 Ronnie Stokes - K","#69 John Smith - LT","#61 Cody Smith - RG","#69 Frank Hamilton - RT","#83 Michael Lewis - TE","#72 John Maldonado - LG","#65 Derek Butkovich - RT","#73 Jonathan Taylor - RG","#44 Harold Stone - RB","#28 Clifford Gudino - SS","#76 Ronald Bryant - LDE","#77 Mary Smith - RDE","#26 Steven Edwards - CB","#27 Joseph Anderson - CB","#92 Terry Monroe - DT","#20 Roger Peterson - CB","#65 Clyde Craig - RDE","#67 Johnny Jardine - DT","#24 James Akins - FS","#27 Richard Hintz - SS"
49s,7:48,"49s 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:49) 12-Ronnie Stokes kicks 64 yards from 49s 35 to BUF 1. 17-Albert Wallace to BUF 26 for 26 yards. Tackle by 94-James Hudson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Albert Wallace - WR",,"#88 Jeremy Miller - WR","#26 Steven Edwards - CB","#20 Roger Peterson - CB","#51 Frederick Moore - MLB","#27 Richard Hintz - SS","#65 Clyde Craig - RDE","#28 Clifford Gudino - SS","#24 James Akins - FS","#79 Santiago Powers - LT","#21 Michael Gonzalez - CB","#12 Ronnie Stokes - K",,,,,,,,,,,,,,,,,,,,
BUF,7:43,"BUF 26",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",3,3,0,"1-10-BUF 26 (7:44) 15-Francisco Lowe pass complete to 49-Robert Craft to BUF 29 for 3 yards. Tackle by 55-Louis Ireland.","#7 Francisco Lowe - QB","#31 Robert Craft - RB",,"#39 John Francis - FB","#25 Nathan Salazar - FB","#83 Paul Lord - TE",,"#16 Alexander Levine - WR",,,,,"#68 Bruce Richards - RT","#64 Mathew Hinson - RG","#79 Santiago Powers - LT","#76 Mark Zepeda - LT","#63 Donald Long - C",,"#50 John Malone - DT","#56 Stephan Burrowes - LDE","#78 Michael Ambriz - LDE","#77 Steven Reynolds - DT","#94 James Hudson - RDE","#51 Richard Bacon - WLB","#54 Trinidad Wetmore - MLB",,"#55 Louis Ireland - WLB","#24 Antonio Daniels - FS","#48 Roger Leggett - CB",,,,"#20 Jonathan Shinault - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:04,"BUF 29",1,2,7,"Goal Line Normal HB Weak","Goal Line Attack #3",3,3,0,"2-7-BUF 29 (7:03) 49-Robert Craft ran to BUF 32 for 3 yards. Tackle by 54-Trinidad Wetmore.","#7 Francisco Lowe - QB","#31 Robert Craft - RB",,"#39 John Francis - FB","#25 Nathan Salazar - FB","#83 Paul Lord - TE","#61 James Bowles - RG",,,,,,"#68 Bruce Richards - RT","#64 Mathew Hinson - RG","#79 Santiago Powers - LT","#76 Mark Zepeda - LT","#63 Donald Long - C",,"#50 John Malone - DT","#56 Stephan Burrowes - LDE","#78 Michael Ambriz - LDE","#56 Richard Weaver - DT","#94 James Hudson - RDE","#51 Richard Bacon - WLB","#54 Trinidad Wetmore - MLB",,"#55 Louis Ireland - WLB","#24 Antonio Daniels - FS","#48 Roger Leggett - CB",,,,"#20 Jonathan Shinault - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:28,"BUF 32",1,3,4,"I Formation Power PA Flats","Goal Line Attack #3",-10,3,0,"3-4-BUF 32 (6:27) 15-Francisco Lowe sacked at BUF 22 for -10 yards (98-Stephan Burrowes). Sack allowed by 66-Donald Long. 66-Donald Long totally missed that block.","#7 Francisco Lowe - QB","#31 Robert Craft - RB",,"#39 John Francis - FB","#25 Nathan Salazar - FB","#83 Paul Lord - TE",,"#16 Alexander Levine - WR",,,,,"#68 Bruce Richards - RT","#64 Mathew Hinson - RG","#79 Santiago Powers - LT","#76 Mark Zepeda - LT","#63 Donald Long - C",,"#50 John Malone - DT","#56 Stephan Burrowes - LDE","#78 Michael Ambriz - LDE","#56 Richard Weaver - DT","#94 James Hudson - RDE","#51 Richard Bacon - WLB","#54 Trinidad Wetmore - MLB",,"#55 Louis Ireland - WLB","#24 Antonio Daniels - FS","#48 Roger Leggett - CB",,,,"#20 Jonathan Shinault - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:48,"BUF 22",1,4,14,Punt,"Punt Return",,3,0,"4-14-BUF 22 (5:47) 10-Roger Williams punts 45 yards to 49s 32. 83-Michael Serrano to 49s 37 for 5 yards. Tackle by 94-Richard Hintz.",,,,,,,,,,,,,,,,,,"#10 Roger Williams - P",,,,,,,,,,,,,,,,,,,"#87 Willie Sensabaugh - TE",,"#11 Michael Serrano - WR",,,"#24 Antonio Daniels - FS","#34 Charles Gonzalez - CB","#20 Jonathan Shinault - SS",,"#78 Michael Ambriz - LDE","#51 Ruben Christopher - MLB",,"#23 Josh Petit - CB",,,,"#79 Santiago Powers - LT","#63 Dean Barajas - LG","#68 Bruce Richards - RT","#62 Phillip Ewers - RT","#76 Mark Zepeda - LT","#64 Mathew Hinson - RG",,"#69 Issac King - RDE","#55 Louis Ireland - WLB","#94 James Hudson - RDE","#46 Richard Brown - SS",,,,,,,
49s,5:38,"49s 37",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",3,3,0,"1-10-49s 37 (5:39) 48-Harold Stone ran to 49s 40 for 3 yards. Tackle by 52-Frederick Moore. PENALTY - Holding (49s 62-Jonathan Taylor)","#11 Clinton Andes - QB","#44 Harold Stone - RB",,"#87 Delmer Frank - TE","#35 Edward Smith - FB","#83 Michael Lewis - TE","#88 Claude Jones - TE",,,,,,"#69 John Smith - LT","#72 John Maldonado - LG","#73 Jonathan Taylor - RG","#61 Cody Smith - RG","#65 Derek Butkovich - RT",,"#75 Terrell Jones - RDE","#92 Terry Monroe - DT","#98 Emmett Noble - DT","#94 Calvin Wilkins - DT","#77 Mary Smith - RDE","#26 Steven Edwards - CB","#51 Frederick Moore - MLB",,"#28 Clifford Gudino - SS","#24 James Akins - FS","#21 Michael Gonzalez - CB",,,,"#33 Michael Quiles - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,5:34,"49s 27",1,1,20,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",14,3,0,"1-20-49s 27 (5:35) 11-Clinton Andes pass complete to 85-Timothy Heffron to 49s 42 for 14 yards. Tackle by 39-Michael Gonzalez. 85-Timothy Heffron made a great move on the CB. 39-Michael Gonzalez got away with a hold on that play.","#11 Clinton Andes - QB","#44 Harold Stone - RB",,,"#35 Edward Smith - FB",,,"#13 Michael Foster - WR","#11 Michael Serrano - WR","#85 Timothy Heffron - WR",,,"#69 John Smith - LT","#72 John Maldonado - LG","#73 Jonathan Taylor - RG","#61 Cody Smith - RG","#65 Derek Butkovich - RT",,"#75 Terrell Jones - RDE",,"#98 Emmett Noble - DT",,"#77 Mary Smith - RDE","#26 Steven Edwards - CB","#27 Richard Hintz - SS",,"#28 Clifford Gudino - SS","#24 James Akins - FS","#21 Michael Gonzalez - CB",,"#27 Joseph Anderson - CB",,"#33 Michael Quiles - CB","#20 Roger Peterson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,4:56,"49s 42",1,2,6,"I Formation Normal PA Streaks","46 Heavy 2 Deep Man Under",,3,0,"2-6-49s 42 (4:55) 11-Clinton Andes pass incomplete, intended for 35-Edward Smith. 56-Clifford Gudino got away with a hold on that play.","#11 Clinton Andes - QB","#44 Harold Stone - RB",,,"#35 Edward Smith - FB","#83 Michael Lewis - TE",,"#13 Michael Foster - WR",,"#85 Timothy Heffron - WR",,,"#69 John Smith - LT","#72 John Maldonado - LG","#73 Jonathan Taylor - RG","#61 Cody Smith - RG","#65 Derek Butkovich - RT",,"#75 Terrell Jones - RDE",,"#98 Emmett Noble - DT","#94 Calvin Wilkins - DT","#77 Mary Smith - RDE","#26 Steven Edwards - CB","#27 Richard Hintz - SS",,"#28 Clifford Gudino - SS","#24 James Akins - FS","#21 Michael Gonzalez - CB",,,,"#20 Roger Peterson - CB","#33 Michael Quiles - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,4:51,"49s 42",1,3,6,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",,3,0,"3-6-49s 42 (4:52) 11-Clinton Andes pass INTERCEPTED by 97-Steven Edwards at 49s 44. 97-Steven Edwards to 49s 44 for 0 yards. Tackle by 89-Michael Lewis.","#11 Clinton Andes - QB","#44 Harold Stone - RB",,"#87 Delmer Frank - TE","#35 Edward Smith - FB","#83 Michael Lewis - TE",,"#13 Michael Foster - WR",,,,,"#69 John Smith - LT","#72 John Maldonado - LG","#73 Jonathan Taylor - RG","#61 Cody Smith - RG","#65 Derek Butkovich - RT",,"#75 Terrell Jones - RDE","#92 Terry Monroe - DT","#98 Emmett Noble - DT","#94 Calvin Wilkins - DT","#77 Mary Smith - RDE","#26 Steven Edwards - CB","#27 Richard Hintz - SS",,"#28 Clifford Gudino - SS","#24 James Akins - FS","#21 Michael Gonzalez - CB",,,,"#20 Roger Peterson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:48,"49s 44",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",,3,0,"1-10-49s 44 (4:49) 15-Francisco Lowe pass incomplete, intended for 16-Alexander Levine.","#7 Francisco Lowe - QB","#31 Robert Craft - RB",,"#39 John Francis - FB","#25 Nathan Salazar - FB","#83 Paul Lord - TE",,"#16 Alexander Levine - WR",,,,,"#68 Bruce Richards - RT","#64 Mathew Hinson - RG","#79 Santiago Powers - LT","#76 Mark Zepeda - LT","#63 Donald Long - C",,"#50 John Malone - DT","#56 Stephan Burrowes - LDE","#78 Michael Ambriz - LDE","#56 Richard Weaver - DT","#94 James Hudson - RDE","#51 Richard Bacon - WLB","#54 Trinidad Wetmore - MLB",,"#55 Louis Ireland - WLB","#24 Antonio Daniels - FS","#48 Roger Leggett - CB",,,,"#20 Jonathan Shinault - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:45,"49s 44",1,2,10,"I Formation Normal FL Hook","4-3 Normal Man Under 1",1,3,0,"2-10-49s 44 (4:46) 15-Francisco Lowe pass complete to 25-Nathan Salazar to 49s 42 for 1 yards. Tackle by 55-Louis Ireland.","#7 Francisco Lowe - QB","#31 Robert Craft - RB",,,"#25 Nathan Salazar - FB","#83 Paul Lord - TE",,"#16 Alexander Levine - WR",,"#14 Albert Wallace - WR",,,"#68 Bruce Richards - RT","#64 Mathew Hinson - RG","#79 Santiago Powers - LT","#76 Mark Zepeda - LT","#63 Donald Long - C",,"#50 John Malone - DT",,"#78 Michael Ambriz - LDE","#56 Richard Weaver - DT","#94 James Hudson - RDE","#51 Richard Bacon - WLB","#54 Trinidad Wetmore - MLB",,"#55 Louis Ireland - WLB","#24 Antonio Daniels - FS","#48 Roger Leggett - CB",,,,"#20 Jonathan Shinault - SS","#31 James Romero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:04,"49s 42",1,3,9,"I Formation Normal FL Hook","4-3 Under Crowd Middle",,3,0,"3-9-49s 42 (4:03) PENALTY - False Start (BUF 63-Bruce Richards)","#7 Francisco Lowe - QB","#31 Robert Craft - RB",,,"#25 Nathan Salazar - FB","#83 Paul Lord - TE",,"#16 Alexander Levine - WR",,"#14 Albert Wallace - WR",,,"#68 Bruce Richards - RT","#64 Mathew Hinson - RG","#79 Santiago Powers - LT","#76 Mark Zepeda - LT","#63 Donald Long - C",,"#50 John Malone - DT",,"#78 Michael Ambriz - LDE","#56 Richard Weaver - DT","#94 James Hudson - RDE","#51 Richard Bacon - WLB","#54 Trinidad Wetmore - MLB",,"#55 Louis Ireland - WLB","#24 Antonio Daniels - FS","#48 Roger Leggett - CB",,,,"#20 Jonathan Shinault - SS","#31 James Romero - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,