HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"PAT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,15:00,"BUC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Jason Elam kicks 74 yards from BUC 35 to PAT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Justin Broadhurst - WR",,"#24 Laurence Hall - MLB","#48 Luke Henley - FS","#43 Jeffrey Park - CB","#27 Daniel Nicholson - CB","#24 Kerry Lynch - FS","#53 Albert Schulz - WLB","#20 Cesar Small - CB","#20 John Clore - CB","#92 Frederick Hopkins - WLB","#21 Stanley Williams - FS","#17 Jason Elam - K",,,,,,,,,,,,,,,,,,,,
PAT,15:00,"PAT 25",1,1,10,"Weak I Normal All Go","4-3 Under Crash Left",18,0,0,"1-10-PAT 25 (15:00) 7-Fernando Ater pass complete to 34-Tory Perez to PAT 43 for 18 yards. Pushed out of bounds by 24-Terrell Falcon. Nice job by 34-Tory Perez on that route to lose his coverage.","#7 Fernando Ater - QB","#23 Tory Perez - RB",,,"#26 Rodolfo Barrios - RB","#80 Vincent Chance - TE",,"#88 Jeremy Miller - WR",,"#88 Alvin Fancher - WR",,,"#74 William Frazier - LG","#69 Marlin Weston - LG","#67 Charles Wilder - C","#78 Earl Welliver - RG","#50 Donald Strayer - RT",,"#99 Henry Woodrum - LDE",,"#94 Juan Cole - DT","#95 William Frank - DT","#69 Joseph Rodriguez - DT","#96 David Brant - WLB","#2 Robert Rowe - WLB",,"#55 Kenneth Justice - WLB","#24 Terrell Falcon - CB","#45 Champ Bailey - CB",,,,"#30 Justin Simmons - SS","#40 Ruben Beasley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,14:21,"PAT 43",1,1,10,"Singleback Slot Strong TE Corner","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-PAT 43 (14:20) 7-Fernando Ater pass Pass knocked down by 42-Justin Simmons. incomplete, intended for 19-Jeremy Miller.","#7 Fernando Ater - QB","#48 Erik Buchholtz - RB",,,,"#86 William Lujan - TE",,"#88 Jeremy Miller - WR","#85 John Forte - WR","#88 Alvin Fancher - WR",,,"#74 William Frazier - LG","#69 Marlin Weston - LG","#67 Charles Wilder - C","#78 Earl Welliver - RG","#50 Donald Strayer - RT",,"#53 David Hedrick - RDE",,"#94 Juan Cole - DT","#95 William Frank - DT","#96 Shelby Harris - MLB","#48 Greg Sheffer - MLB","#2 Robert Rowe - WLB",,"#90 James Naranjo - MLB","#31 Mark Gilbreath - FS","#45 Champ Bailey - CB",,,,"#30 Justin Simmons - SS","#28 Dorian Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,14:15,"PAT 43",1,2,10,"Strong I Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",-1,0,0,"2-10-PAT 43 (14:16) 49-Erik Buchholtz ran to PAT 43 for -1 yards. Tackle by 94-Juan Cole.","#7 Fernando Ater - QB","#48 Erik Buchholtz - RB",,,"#26 Rodolfo Barrios - RB","#80 Vincent Chance - TE",,"#85 John Forte - WR",,"#11 Justin Broadhurst - WR",,,"#74 William Frazier - LG","#69 Marlin Weston - LG","#67 Charles Wilder - C","#78 Earl Welliver - RG","#50 Donald Strayer - RT",,"#99 Henry Woodrum - LDE",,"#94 Juan Cole - DT","#95 William Frank - DT","#69 Joseph Rodriguez - DT","#55 Kenneth Justice - WLB","#2 Robert Rowe - WLB",,"#24 Terrell Falcon - CB","#31 Mark Gilbreath - FS","#45 Champ Bailey - CB",,,,"#30 Justin Simmons - SS","#28 Dorian Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,13:35,"PAT 43",1,3,11,"I Formation 3WR Deep Corner/Post","Quarter Normal Man Cover 2",10,0,0,"3-11-PAT 43 (13:34) 7-Fernando Ater pass complete to 40-Rodolfo Barrios to BUC 47 for 10 yards. Tackle by 37-Kareem Jackson. Great move by 40-Rodolfo Barrios to get free of his coverage.","#7 Fernando Ater - QB","#23 Tory Perez - RB",,,"#26 Rodolfo Barrios - RB",,,"#88 Jeremy Miller - WR","#85 John Forte - WR","#88 Alvin Fancher - WR",,,"#74 William Frazier - LG","#69 Marlin Weston - LG","#67 Charles Wilder - C","#78 Earl Welliver - RG","#50 Donald Strayer - RT",,"#53 David Hedrick - RDE",,"#69 Joseph Rodriguez - DT",,"#76 Neil Smith - LDE",,"#2 Robert Rowe - WLB",,,"#24 Terrell Falcon - CB","#45 Champ Bailey - CB","#31 Mark Gilbreath - FS","#28 Dorian Clark - FS","#45 Kareem Jackson - CB","#30 Justin Simmons - SS","#40 Ruben Beasley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,12:57,"BUC 47",1,4,1,Punt,"Punt Return",49,0,0,"4-1-BUC 47 (12:56) 18-Brian Riordan punts 49 yards to BUC -1.4-1-BUC 47 (12:56) 18-Brian Riordan punts 49 yards to BUC -1. Touchback.",,,,,,,,,,,,,,,,,,"#18 Brian Riordan - P",,,,,,,,,,,,,,,,,,,"#69 Marlin Weston - LG",,"#31 Mark Gilbreath - FS",,,"#96 David Brant - WLB","#99 Henry Woodrum - LDE","#40 Ruben Beasley - SS",,"#24 Terrell Falcon - CB","#28 Dorian Clark - FS",,"#94 Juan Cole - DT",,,,"#78 Robert Byrd - RG","#50 Donald Strayer - RT","#67 Charles Wilder - C","#80 Vincent Chance - TE","#74 William Frazier - LG","#78 Earl Welliver - RG",,"#55 Kenneth Justice - WLB","#76 Neil Smith - LDE","#96 Shelby Harris - MLB","#48 Greg Sheffer - MLB",,,,,,,
BUC,12:48,"BUC 20",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",1,0,0,"1-10-BUC 20 (12:49) 32-Terrell Davis ran to BUC 21 for 1 yards. Tackle by 51-Albert Schulz. PENALTY - Holding (BUC 72-Eric Wick)","#8 Brian Griese - QB","#30 Terrell Davis - RB",,,,"#89 Eddie Moore - TE",,"#11 Troy Hileman - WR","#14 KJ Hamler - WR","#87 Courtland Sutton - TE",,,"#73 Jason Jackson - RG","#74 Eric Wick - LT","#64 Robert Fields - C","#73 Donald Scribner - RG","#60 David May - LG",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#91 Thomas Ketcham - DT","#76 Darnell Hernandez - DT",,"#53 Albert Schulz - WLB",,"#92 Frederick Hopkins - WLB","#48 Luke Henley - FS","#27 Daniel Nicholson - CB",,"#20 John Clore - CB",,"#20 Cesar Small - CB","#21 Stanley Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,12:45,"BUC 10",1,1,20,"I Formation Normal FL Hitch","4-3 Under Crash Right",,0,0,"1-20-BUC 10 (12:46) 11-Brian Griese pass INTERCEPTED by 51-Albert Schulz at BUC 28. 51-Albert Schulz to BUC 19 for 10 yards. Tackle by 32-Terrell Davis.","#8 Brian Griese - QB","#30 Terrell Davis - RB",,,"#88 Richard Willaims - TE","#89 Eddie Moore - TE",,"#11 Troy Hileman - WR",,"#87 Courtland Sutton - TE",,,"#73 Jason Jackson - RG","#74 Eric Wick - LT","#64 Robert Fields - C","#73 Donald Scribner - RG","#60 David May - LG",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#91 Thomas Ketcham - DT","#76 Darnell Hernandez - DT","#50 Gonzalo Wigfall - SLB","#53 Albert Schulz - WLB",,"#92 Frederick Hopkins - WLB","#48 Luke Henley - FS","#27 Daniel Nicholson - CB",,,,"#43 Jeffrey Park - CB","#24 Kerry Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,12:39,"BUC 19",1,1,10,"I Formation Normal PA Fullback Flat","Nickel 3-3-5 Cover 2 Man Under",19,6,0,"1-10-BUC 19 (12:40) 7-Fernando Ater pass complete to 17-Alvin Fancher for 19 yards. TOUCHDOWN! PAT 6 BUC 0","#7 Fernando Ater - QB","#23 Tory Perez - RB",,,"#26 Rodolfo Barrios - RB","#80 Vincent Chance - TE",,"#88 Jeremy Miller - WR",,"#88 Alvin Fancher - WR",,,"#74 William Frazier - LG","#69 Marlin Weston - LG","#67 Charles Wilder - C","#78 Earl Welliver - RG","#50 Donald Strayer - RT",,"#99 Henry Woodrum - LDE",,"#94 Juan Cole - DT",,"#69 Joseph Rodriguez - DT","#48 Greg Sheffer - MLB","#28 Dorian Clark - FS",,"#2 Robert Rowe - WLB","#45 Champ Bailey - CB","#31 Mark Gilbreath - FS",,"#45 Kareem Jackson - CB",,"#30 Justin Simmons - SS","#40 Ruben Beasley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,12:36,"BUC 15",1,7,15,"Field Goal","FG Block",26,7,0,"(12:37) Extra point GOOD by 15-Francisco Solis. PAT 7 BUC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Arthur Morris - QB","#69 Marlin Weston - LG",,,,,,,,,,,,,,"#15 Francisco Solis - K","#26 Rodolfo Barrios - RB","#78 Robert Byrd - RG","#50 Donald Strayer - RT","#67 Charles Wilder - C","#80 Vincent Chance - TE","#74 William Frazier - LG","#78 Earl Welliver - RG","#64 Charles Ceja - LT","#55 Kenneth Justice - WLB","#76 Neil Smith - LDE","#96 Shelby Harris - MLB","#48 Greg Sheffer - MLB","#28 Dorian Clark - FS","#95 William Frank - DT","#94 Juan Cole - DT","#69 Joseph Rodriguez - DT","#2 Robert Rowe - WLB","#99 Henry Woodrum - LDE","#93 Sean Lawton - DT"
PAT,12:36,"PAT 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:37) 15-Francisco Solis kicks 74 yards from PAT 35 to BUC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 William Wright - RB",,"#55 Kenneth Justice - WLB","#14 KJ Hamler - WR","#40 Ruben Beasley - SS","#87 Courtland Sutton - TE","#88 Richard Willaims - TE","#28 Dorian Clark - FS","#96 David Brant - WLB","#89 Eddie Moore - TE","#31 Mark Gilbreath - FS","#24 Terrell Falcon - CB","#15 Francisco Solis - K",,,,,,,,,,,,,,,,,,,,
BUC,12:36,"BUC 25",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",13,7,0,"1-10-BUC 25 (12:37) 32-Terrell Davis ran to BUC 38 for 13 yards. Tackle by 47-Jeffrey Park.","#8 Brian Griese - QB","#30 Terrell Davis - RB",,,,"#89 Eddie Moore - TE",,"#11 Troy Hileman - WR","#14 KJ Hamler - WR","#87 Courtland Sutton - TE",,,"#73 Jason Jackson - RG","#74 Eric Wick - LT","#64 Robert Fields - C","#73 Donald Scribner - RG","#60 David May - LG",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#91 Thomas Ketcham - DT","#76 Darnell Hernandez - DT",,"#53 Albert Schulz - WLB",,"#92 Frederick Hopkins - WLB","#48 Luke Henley - FS","#27 Daniel Nicholson - CB",,"#20 John Clore - CB",,"#43 Jeffrey Park - CB","#24 Kerry Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,12:01,"BUC 38",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR2",63,7,6,"1-10-BUC 38 (12:00) 11-Brian Griese pass complete to 86-Courtland Sutton for 62 yards. TOUCHDOWN! PAT 7 BUC 6","#8 Brian Griese - QB","#30 Terrell Davis - RB",,,"#88 Richard Willaims - TE","#89 Eddie Moore - TE",,"#11 Troy Hileman - WR",,"#87 Courtland Sutton - TE",,,"#73 Jason Jackson - RG","#74 Eric Wick - LT","#64 Robert Fields - C","#73 Donald Scribner - RG","#60 David May - LG",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#91 Thomas Ketcham - DT","#76 Darnell Hernandez - DT","#50 Gonzalo Wigfall - SLB","#53 Albert Schulz - WLB",,"#92 Frederick Hopkins - WLB","#27 Daniel Nicholson - CB","#20 John Clore - CB",,,,"#43 Jeffrey Park - CB","#24 Kerry Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,11:51,"PAT 15",1,7,15,"Field Goal","FG Block",25,7,6,"(11:52) Extra point by 17-Jason Elam is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Robert Brown - QB","#88 Richard Willaims - TE",,,,,,,,,,,,,,"#17 Jason Elam - K","#74 Eric Wick - LT","#73 Jason Jackson - RG","#89 Eddie Moore - TE","#36 William Wright - RB","#60 David May - LG","#73 Donald Scribner - RG","#75 Tony Jones - RG","#64 Robert Fields - C","#50 Gonzalo Wigfall - SLB","#94 John Warren - WLB","#61 Timothy Brooks - WLB","#24 Laurence Hall - MLB","#91 Thomas Ketcham - DT","#60 Erik Flores - DT","#59 Scott Bosley - DT","#52 William Rosenfeld - DT","#91 Rick Devaughn - LDE","#90 David Thompson - LDE","#64 Jerry Farrow - DT"
BUC,11:51,"BUC 35",1,6,10,Kickoff,"Kick Return",,7,6,"(11:52) 17-Jason Elam kicks 75 yards from BUC 35 to PAT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Justin Broadhurst - WR",,"#24 Kerry Lynch - FS","#94 John Warren - WLB","#21 Stanley Williams - FS","#61 Timothy Brooks - WLB","#20 Cesar Small - CB","#27 Daniel Nicholson - CB","#48 Luke Henley - FS","#24 Laurence Hall - MLB","#92 Frederick Hopkins - WLB","#50 Gonzalo Wigfall - SLB","#17 Jason Elam - K",,,,,,,,,,,,,,,,,,,,
PAT,11:51,"PAT 25",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Man OLB Flat Zone",-2,7,6,"1-10-PAT 25 (11:52) 34-Tory Perez ran to PAT 23 for -2 yards. Tackle by 95-William Frank.","#7 Fernando Ater - QB","#23 Tory Perez - RB",,,"#26 Rodolfo Barrios - RB",,,"#88 Jeremy Miller - WR","#85 John Forte - WR","#88 Alvin Fancher - WR",,,"#74 William Frazier - LG","#69 Marlin Weston - LG","#67 Charles Wilder - C","#78 Earl Welliver - RG","#50 Donald Strayer - RT",,"#99 Henry Woodrum - LDE",,"#94 Juan Cole - DT","#95 William Frank - DT","#69 Joseph Rodriguez - DT","#55 Kenneth Justice - WLB","#2 Robert Rowe - WLB",,"#24 Terrell Falcon - CB","#31 Mark Gilbreath - FS","#45 Champ Bailey - CB",,,,"#30 Justin Simmons - SS","#28 Dorian Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,11:15,"PAT 23",1,2,12,"Split Backs 3 Wide Slot Post","4-3 Normal Man OLB Flat Zone",,7,6,"2-12-PAT 23 (11:14) 7-Fernando Ater pass incomplete, intended for 34-Tory Perez.","#7 Fernando Ater - QB","#23 Tory Perez - RB",,,"#26 Rodolfo Barrios - RB",,,"#88 Jeremy Miller - WR","#85 John Forte - WR","#88 Alvin Fancher - WR",,,"#74 William Frazier - LG","#69 Marlin Weston - LG","#67 Charles Wilder - C","#78 Earl Welliver - RG","#50 Donald Strayer - RT",,"#99 Henry Woodrum - LDE",,"#94 Juan Cole - DT","#95 William Frank - DT","#69 Joseph Rodriguez - DT","#55 Kenneth Justice - WLB","#2 Robert Rowe - WLB",,"#24 Terrell Falcon - CB","#31 Mark Gilbreath - FS","#45 Champ Bailey - CB",,,,"#30 Justin Simmons - SS","#28 Dorian Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,11:09,"PAT 23",1,3,12,"Strong I Normal HB Off Tackle Strong","Dime Normal 2 Deep Man Under",14,7,6,"3-12-PAT 23 (11:10) 34-Tory Perez ran to PAT 37 for 14 yards. Tackle by 24-Terrell Falcon.","#7 Fernando Ater - QB","#23 Tory Perez - RB",,,"#26 Rodolfo Barrios - RB","#80 Vincent Chance - TE",,"#88 Jeremy Miller - WR",,"#88 Alvin Fancher - WR",,,"#74 William Frazier - LG","#69 Marlin Weston - LG","#67 Charles Wilder - C","#78 Earl Welliver - RG","#50 Donald Strayer - RT",,"#99 Henry Woodrum - LDE",,"#69 Joseph Rodriguez - DT","#96 Shelby Harris - MLB","#48 Greg Sheffer - MLB",,"#45 Champ Bailey - CB",,,"#24 Terrell Falcon - CB","#31 Mark Gilbreath - FS","#45 Kareem Jackson - CB","#28 Dorian Clark - FS",,"#30 Justin Simmons - SS","#40 Ruben Beasley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,10:29,"PAT 37",1,1,10,"Singleback Slot Strong HB Strong Inside","46 Heavy 2 Deep Man Under",-1,7,6,"1-10-PAT 37 (10:28) 49-Erik Buchholtz ran to PAT 35 for -1 yards. Tackle by 91-Neil Smith.","#7 Fernando Ater - QB","#48 Erik Buchholtz - RB",,,,"#80 Vincent Chance - TE",,"#88 Jeremy Miller - WR","#85 John Forte - WR","#88 Alvin Fancher - WR",,,"#74 William Frazier - LG","#69 Marlin Weston - LG","#67 Charles Wilder - C","#78 Earl Welliver - RG","#50 Donald Strayer - RT",,"#76 Neil Smith - LDE",,"#94 Juan Cole - DT","#95 William Frank - DT","#69 Joseph Rodriguez - DT","#30 Justin Simmons - SS","#2 Robert Rowe - WLB",,"#55 Kenneth Justice - WLB","#24 Terrell Falcon - CB","#45 Champ Bailey - CB",,,,"#28 Dorian Clark - FS","#40 Ruben Beasley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,9:55,"PAT 35",1,2,11,"Singleback Normal HB Inside Weak","46 Heavy 2 Deep Man Under",5,7,6,"2-11-PAT 35 (9:54) 49-Erik Buchholtz ran to PAT 40 for 5 yards. Tackle by 42-Justin Simmons.","#7 Fernando Ater - QB","#48 Erik Buchholtz - RB",,,,"#80 Vincent Chance - TE",,"#88 Jeremy Miller - WR","#85 John Forte - WR","#88 Alvin Fancher - WR",,,"#74 William Frazier - LG","#69 Marlin Weston - LG","#67 Charles Wilder - C","#78 Earl Welliver - RG","#50 Donald Strayer - RT",,"#76 Neil Smith - LDE",,"#94 Juan Cole - DT","#95 William Frank - DT","#69 Joseph Rodriguez - DT","#30 Justin Simmons - SS","#2 Robert Rowe - WLB",,"#55 Kenneth Justice - WLB","#24 Terrell Falcon - CB","#45 Champ Bailey - CB",,,,"#28 Dorian Clark - FS","#40 Ruben Beasley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,9:11,"PAT 40",1,3,6,"Weak I Normal Skinny Posts","Nickel Normal Double WR1",,7,6,"3-6-PAT 40 (9:10) 7-Fernando Ater pass Pass knocked down by 28-Dorian Clark. incomplete, intended for 80-Vincent Chance.","#7 Fernando Ater - QB","#23 Tory Perez - RB",,,"#26 Rodolfo Barrios - RB","#80 Vincent Chance - TE",,"#88 Jeremy Miller - WR",,"#88 Alvin Fancher - WR",,,"#74 William Frazier - LG","#69 Marlin Weston - LG","#67 Charles Wilder - C","#78 Earl Welliver - RG","#50 Donald Strayer - RT",,"#99 Henry Woodrum - LDE",,"#94 Juan Cole - DT","#95 William Frank - DT","#69 Joseph Rodriguez - DT",,"#2 Robert Rowe - WLB",,"#55 Kenneth Justice - WLB","#24 Terrell Falcon - CB","#45 Champ Bailey - CB",,"#28 Dorian Clark - FS",,"#30 Justin Simmons - SS","#40 Ruben Beasley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,9:07,"PAT 40",1,4,6,Punt,"Punt Return",,7,6,"4-6-PAT 40 (9:08) 18-Brian Riordan punts 46 yards to BUC 14. Fair Catch by 26-Mark Gilbreath.",,,,,,,,,,,,,,,,,,"#18 Brian Riordan - P",,,,,,,,,,,,,,,,,,,"#69 Marlin Weston - LG",,"#31 Mark Gilbreath - FS",,,"#96 David Brant - WLB","#99 Henry Woodrum - LDE","#40 Ruben Beasley - SS",,"#24 Terrell Falcon - CB","#28 Dorian Clark - FS",,"#94 Juan Cole - DT",,,,"#78 Robert Byrd - RG","#50 Donald Strayer - RT","#67 Charles Wilder - C","#80 Vincent Chance - TE","#74 William Frazier - LG","#78 Earl Welliver - RG",,"#55 Kenneth Justice - WLB","#76 Neil Smith - LDE","#96 Shelby Harris - MLB","#48 Greg Sheffer - MLB",,,,,,,
BUC,9:00,"BUC 14",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double LB Blitz",1,7,6,"1-10-BUC 14 (9:01) 32-Terrell Davis ran to BUC 15 for 1 yards. Tackle by 51-Albert Schulz.","#8 Brian Griese - QB","#30 Terrell Davis - RB",,,,"#89 Eddie Moore - TE",,"#11 Troy Hileman - WR","#14 KJ Hamler - WR","#87 Courtland Sutton - TE",,,"#73 Jason Jackson - RG","#74 Eric Wick - LT","#64 Robert Fields - C","#73 Donald Scribner - RG","#60 David May - LG",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#91 Thomas Ketcham - DT","#76 Darnell Hernandez - DT",,"#53 Albert Schulz - WLB",,"#92 Frederick Hopkins - WLB","#48 Luke Henley - FS","#27 Daniel Nicholson - CB",,"#20 John Clore - CB",,"#21 Stanley Williams - FS","#20 Cesar Small - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,8:26,"BUC 15",1,2,9,"Singleback Normal HB Inside Weak","Nickel Normal SS Blitz",10,7,6,"2-9-BUC 15 (8:25) 32-Terrell Davis ran to BUC 25 for 10 yards. Tackle by 43-Kerry Lynch.","#8 Brian Griese - QB","#30 Terrell Davis - RB",,,,"#89 Eddie Moore - TE",,"#11 Troy Hileman - WR","#14 KJ Hamler - WR","#87 Courtland Sutton - TE",,,"#73 Jason Jackson - RG","#74 Eric Wick - LT","#64 Robert Fields - C","#73 Donald Scribner - RG","#60 David May - LG",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#91 Thomas Ketcham - DT","#76 Darnell Hernandez - DT",,"#53 Albert Schulz - WLB",,"#92 Frederick Hopkins - WLB","#48 Luke Henley - FS","#27 Daniel Nicholson - CB",,"#20 John Clore - CB",,"#43 Jeffrey Park - CB","#24 Kerry Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,7:47,"BUC 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",7,7,6,"1-10-BUC 25 (7:46) 32-Terrell Davis ran to BUC 25 for a short loss. 32-Terrell Davis FUMBLES (93-Scott Bosley) Tackle by 43-Kerry Lynch.","#8 Brian Griese - QB","#30 Terrell Davis - RB",,,,"#89 Eddie Moore - TE",,"#11 Troy Hileman - WR","#14 KJ Hamler - WR","#87 Courtland Sutton - TE",,,"#73 Jason Jackson - RG","#74 Eric Wick - LT","#64 Robert Fields - C","#73 Donald Scribner - RG","#60 David May - LG",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT",,"#76 Darnell Hernandez - DT","#50 Gonzalo Wigfall - SLB","#53 Albert Schulz - WLB",,"#92 Frederick Hopkins - WLB","#48 Luke Henley - FS","#27 Daniel Nicholson - CB",,"#20 John Clore - CB",,"#43 Jeffrey Park - CB","#24 Kerry Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,7:11,"BUC 32",1,2,3,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",8,7,6,"2-3-BUC 32 (7:10) 30-William Wright ran to BUC 40 for 8 yards. Tackle by 20-John Clore.","#8 Brian Griese - QB","#36 William Wright - RB",,,,"#89 Eddie Moore - TE",,"#11 Troy Hileman - WR","#14 KJ Hamler - WR","#87 Courtland Sutton - TE",,,"#73 Jason Jackson - RG","#74 Eric Wick - LT","#64 Robert Fields - C","#73 Donald Scribner - RG","#60 David May - LG",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT",,"#76 Darnell Hernandez - DT","#50 Gonzalo Wigfall - SLB","#53 Albert Schulz - WLB",,"#92 Frederick Hopkins - WLB","#48 Luke Henley - FS","#27 Daniel Nicholson - CB",,"#20 John Clore - CB",,"#43 Jeffrey Park - CB","#24 Kerry Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,6:38,"BUC 40",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR2",28,7,6,"1-10-BUC 40 (6:37) 11-Brian Griese pass complete to 86-Courtland Sutton to PAT 32 for 28 yards. Tackle by 47-Jeffrey Park.","#8 Brian Griese - QB","#30 Terrell Davis - RB",,,"#88 Richard Willaims - TE","#89 Eddie Moore - TE",,"#11 Troy Hileman - WR",,"#87 Courtland Sutton - TE",,,"#73 Jason Jackson - RG","#74 Eric Wick - LT","#64 Robert Fields - C","#73 Donald Scribner - RG","#60 David May - LG",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#91 Thomas Ketcham - DT","#76 Darnell Hernandez - DT","#50 Gonzalo Wigfall - SLB","#53 Albert Schulz - WLB",,"#92 Frederick Hopkins - WLB","#48 Luke Henley - FS","#27 Daniel Nicholson - CB",,,,"#43 Jeffrey Park - CB","#24 Kerry Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,5:58,"PAT 32",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR1",11,7,6,"1-10-PAT 32 (5:57) 85-Don Urias ran to PAT 20 for 11 yards. Tackle by 20-John Clore.","#8 Brian Griese - QB","#36 William Wright - RB",,,"#47 Don Urias - RB",,,"#11 Troy Hileman - WR","#87 Emmanuel Sanders - WR","#14 KJ Hamler - WR",,,"#73 Jason Jackson - RG","#74 Eric Wick - LT","#64 Robert Fields - C","#73 Donald Scribner - RG","#60 David May - LG",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#91 Thomas Ketcham - DT","#76 Darnell Hernandez - DT",,"#53 Albert Schulz - WLB",,"#92 Frederick Hopkins - WLB","#48 Luke Henley - FS","#27 Daniel Nicholson - CB",,"#20 John Clore - CB",,"#20 Cesar Small - CB","#21 Stanley Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,5:17,"PAT 20",1,1,10,"Singleback Normal Quick Slant","Nickel Normal SS Blitz",11,7,6,"1-10-PAT 20 (5:16) 11-Brian Griese pass complete to 80-Ashley Lelie to PAT 10 for 11 yards. Tackle by 42-Luke Henley.","#8 Brian Griese - QB","#36 William Wright - RB",,,,"#89 Eddie Moore - TE",,"#87 Courtland Sutton - TE","#39 Ashley Lelie - RB","#14 KJ Hamler - WR",,,"#73 Jason Jackson - RG","#74 Eric Wick - LT","#64 Robert Fields - C","#73 Donald Scribner - RG","#60 David May - LG",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#91 Thomas Ketcham - DT","#76 Darnell Hernandez - DT",,"#53 Albert Schulz - WLB",,"#92 Frederick Hopkins - WLB","#27 Daniel Nicholson - CB","#20 John Clore - CB",,"#48 Luke Henley - FS",,"#20 Cesar Small - CB","#21 Stanley Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,4:35,"PAT 10",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Cover 2",8,7,6,"1-10-PAT 10 (4:34) 11-Brian Griese pass complete to 82-Troy Hileman to PAT 2 for 8 yards. Tackle by 27-Daniel Nicholson.","#8 Brian Griese - QB","#30 Terrell Davis - RB",,,"#47 Don Urias - RB",,,"#11 Troy Hileman - WR","#87 Emmanuel Sanders - WR","#14 KJ Hamler - WR",,,"#73 Jason Jackson - RG","#74 Eric Wick - LT","#64 Robert Fields - C","#73 Donald Scribner - RG","#60 David May - LG",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#91 Thomas Ketcham - DT","#76 Darnell Hernandez - DT",,"#53 Albert Schulz - WLB",,"#92 Frederick Hopkins - WLB","#27 Daniel Nicholson - CB","#20 John Clore - CB",,"#20 Cesar Small - CB",,"#43 Jeffrey Park - CB","#24 Kerry Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,