HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"MIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,15:00,"NYG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-John Gilbert kicks 74 yards from NYG 35 to MIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Kevin Soderberg - RB",,"#27 Thomas Alvarez - CB","#61 Jeffery Carter - DT","#43 Randy Smith - CB","#78 Theodore Legere - DT","#21 Albert McDonald - CB","#68 Jose Satterlee - RDE","#95 Joseph Seifert - MLB","#49 Nathan Adkisson - CB","#53 James King - MLB","#90 John Litchfield - RDE","#17 John Gilbert - K",,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 25",1,1,10,"Shotgun Normal HB Sweep","4-3 Normal Man OLB Flat Zone",-2,0,0,"1-10-MIN 25 (15:00) 26-Kevin Soderberg ran to MIN 23 for -2 yards. Tackle by 58-Jesse Calderon.","#10 Christopher Carrier - QB","#21 Kevin Soderberg - RB",,,,"#88 James Brewer - TE",,"#16 Marlon Michel - WR","#87 Walter Houston - WR","#83 Spencer Martinez - WR",,,"#78 Elmer Postell - LT","#72 Dennis Davis - LG","#70 Jerome McDonnell - C","#73 Charles Lynn - RG","#67 Bruce Tedeschi - RT",,"#66 John Cook - LDE",,"#78 Robert Summers - DT","#59 Newton Withers - DT","#67 John Bowman - RDE","#3 Derek Davidson - WLB","#54 David Fisher - MLB",,"#58 Jesse Calderon - WLB","#43 Ronald McCoy - CB","#28 Eric Curtis - CB",,,,"#2 Justin Boomer - SS","#38 Richard Berg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:28,"MIN 23",1,2,12,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal Man OLB Flat Zone",,0,0,"2-12-MIN 23 (14:27) 10-Christopher Carrier pass Pass knocked down by 26-Micah Whitman. incomplete, intended for 26-Kevin Soderberg.","#10 Christopher Carrier - QB","#21 Kevin Soderberg - RB","#29 Everett McNiel - RB",,,,,"#16 Marlon Michel - WR","#87 Walter Houston - WR","#83 Spencer Martinez - WR",,,"#78 Elmer Postell - LT","#72 Dennis Davis - LG","#70 Jerome McDonnell - C","#73 Charles Lynn - RG","#67 Bruce Tedeschi - RT",,"#66 John Cook - LDE",,"#78 Robert Summers - DT","#59 Newton Withers - DT","#67 John Bowman - RDE","#3 Derek Davidson - WLB","#75 Leland Gagnon - MLB",,"#58 Jesse Calderon - WLB","#43 Ronald McCoy - CB","#28 Eric Curtis - CB",,,,"#26 Micah Whitman - SS","#38 Richard Berg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:23,"MIN 23",1,3,12,"I Formation 3WR SE Post","4-3 Normal Man OLB Flat Zone",5,0,0,"3-12-MIN 23 (14:24) 10-Christopher Carrier pass complete to 87-Walter Houston to MIN 28 for 5 yards. Tackle by 1-Richard Berg.","#10 Christopher Carrier - QB","#21 Kevin Soderberg - RB",,,"#31 Michael Woods - FB",,,"#16 Marlon Michel - WR","#87 Walter Houston - WR","#83 Spencer Martinez - WR",,,"#78 Elmer Postell - LT","#72 Dennis Davis - LG","#70 Jerome McDonnell - C","#73 Charles Lynn - RG","#67 Bruce Tedeschi - RT",,"#66 John Cook - LDE",,"#78 Robert Summers - DT","#59 Newton Withers - DT","#67 John Bowman - RDE","#3 Derek Davidson - WLB","#54 David Fisher - MLB",,"#58 Jesse Calderon - WLB","#28 Eric Curtis - CB","#24 Claude Lutz - CB",,,,"#2 Justin Boomer - SS","#38 Richard Berg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:45,"MIN 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-MIN 28 (13:44) 3-William Woods punts 47 yards to NYG 26. Fair Catch by 29-Walter Barnes.",,,,,,,,,,,,,,,,,,"#3 William Woods - P",,,,,,,,,,,,,,,,,,,"#73 Charles Lynn - RG",,"#14 Walter Barnes - WR",,,"#32 Mike Anderson - RB","#78 Robert Summers - DT","#43 Ronald McCoy - CB",,"#59 Newton Withers - DT","#2 Justin Boomer - SS",,"#40 Allen Cornell - CB",,,,"#67 Bruce Tedeschi - RT","#70 Jerome McDonnell - C","#62 Jack Courtney - C","#72 Dennis Davis - LG","#78 Elmer Postell - LT","#74 Mark Schlereth - LG",,"#56 Raymond Johnson - MLB","#50 Robert Hunter - DT","#54 David Fisher - MLB","#67 John Bowman - RDE",,,,,,,
NYG,13:37,"NYG 26",1,1,10,"I Formation Normal HB Blast","4-3 Under 2 Deep Flat Outside",11,0,0,"1-10-NYG 26 (13:38) 22-George Reece ran to NYG 37 for 11 yards. Tackle by 49-Nathan Adkisson.","#5 Aaron Harvey - QB","#22 George Reece - RB",,,"#48 Stuart Davis - FB","#81 Keith Stover - TE",,"#18 Albert Huddleston - WR",,"#14 Walter Barnes - WR",,,"#51 Paul Galvan - LT","#64 Freddie Davis - LG","#60 Robert Curtis - RT","#69 Hipolito Click - RG","#73 John Lovett - RT",,"#91 David Smith - LDE",,"#58 Tony White - DT","#78 Theodore Legere - DT","#68 Jose Satterlee - RDE","#58 Anthony Robins - SLB","#95 Joseph Seifert - MLB",,"#51 Robert Elmer - SLB","#21 Albert McDonald - CB","#27 Thomas Alvarez - CB",,,,"#49 Nathan Adkisson - CB","#39 Daryl Hodge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,12:55,"NYG 37",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Zone",,0,0,"1-10-NYG 37 (12:54) 5-Aaron Harvey pass Pass knocked down by 95-Joseph Seifert. incomplete, intended for 86-John Green.","#5 Aaron Harvey - QB","#32 Mike Anderson - RB","#24 Ronald Alexander - RB",,,,,"#18 Albert Huddleston - WR","#86 John Green - WR","#14 Walter Barnes - WR",,,"#51 Paul Galvan - LT","#64 Freddie Davis - LG","#60 Robert Curtis - RT","#69 Hipolito Click - RG","#73 John Lovett - RT",,"#91 David Smith - LDE",,"#58 Tony White - DT","#78 Theodore Legere - DT","#68 Jose Satterlee - RDE",,"#95 Joseph Seifert - MLB",,"#51 Robert Elmer - SLB","#21 Albert McDonald - CB","#27 Thomas Alvarez - CB",,"#43 Randy Smith - CB",,"#49 Nathan Adkisson - CB","#39 Daryl Hodge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,12:50,"NYG 37",1,2,10,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",3,0,0,"2-10-NYG 37 (12:51) 5-Aaron Harvey pass complete to 18-Albert Huddleston to NYG 40 for 3 yards. Tackle by 21-Albert McDonald.","#5 Aaron Harvey - QB","#32 Mike Anderson - RB",,,"#48 Stuart Davis - FB","#81 Keith Stover - TE",,"#18 Albert Huddleston - WR",,"#14 Walter Barnes - WR",,,"#51 Paul Galvan - LT","#64 Freddie Davis - LG","#60 Robert Curtis - RT","#69 Hipolito Click - RG","#73 John Lovett - RT",,"#91 David Smith - LDE",,"#58 Tony White - DT",,"#68 Jose Satterlee - RDE","#58 Anthony Robins - SLB","#95 Joseph Seifert - MLB","#78 Theodore Legere - DT","#51 Robert Elmer - SLB","#21 Albert McDonald - CB","#27 Thomas Alvarez - CB",,,,"#49 Nathan Adkisson - CB","#39 Daryl Hodge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,12:13,"NYG 40",1,3,7,"I Formation Twin WR Hard Slants","3-4 Normal Man Cover 1",,0,0,"3-7-NYG 40 (12:12) 5-Aaron Harvey pass incomplete, intended for 18-Albert Huddleston.","#5 Aaron Harvey - QB","#32 Mike Anderson - RB",,,"#48 Stuart Davis - FB","#81 Keith Stover - TE",,"#18 Albert Huddleston - WR",,"#14 Walter Barnes - WR",,,"#51 Paul Galvan - LT","#64 Freddie Davis - LG","#60 Robert Curtis - RT","#69 Hipolito Click - RG","#73 John Lovett - RT",,"#91 David Smith - LDE",,"#58 Tony White - DT",,"#68 Jose Satterlee - RDE","#58 Anthony Robins - SLB","#95 Joseph Seifert - MLB","#78 Theodore Legere - DT","#51 Robert Elmer - SLB","#21 Albert McDonald - CB","#27 Thomas Alvarez - CB",,,,"#49 Nathan Adkisson - CB","#39 Daryl Hodge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,12:08,"NYG 40",1,4,7,Punt,"Punt Return",39,0,0,"4-7-NYG 40 (12:09) 9-Jose Jeffery punts 39 yards to MIN 21.",,,,,,,,,,,,,,,,,,"#9 Jose Jeffery - P",,,,,,,,,,,,,,,,,,,"#51 Paul Galvan - LT",,"#21 Albert McDonald - CB",,,"#49 Nathan Adkisson - CB","#53 James King - MLB","#43 Randy Smith - CB",,"#90 John Litchfield - RDE","#78 Theodore Legere - DT",,"#61 Jeffery Carter - DT",,,,"#48 Stuart Davis - FB","#75 Vicente Phillips - RG","#65 John Williams - C","#73 John Lovett - RT","#64 Freddie Davis - LG","#81 Keith Stover - TE",,"#69 John Jenkins - DT","#95 Joseph Seifert - MLB","#68 Jose Satterlee - RDE","#58 Tony White - DT",,,,,,,
MIN,12:00,"MIN 21",1,1,10,"Shotgun 2 RB 3 WR RB Curls","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-MIN 21 (12:01) 10-Christopher Carrier pass Pass knocked down by 58-Jesse Calderon. incomplete, intended for 28-Everett McNiel. PENALTY - Pass Interference (NYG 54-David Fisher)","#10 Christopher Carrier - QB","#21 Kevin Soderberg - RB","#29 Everett McNiel - RB",,,,,"#16 Marlon Michel - WR","#87 Walter Houston - WR","#83 Spencer Martinez - WR",,,"#78 Elmer Postell - LT","#72 Dennis Davis - LG","#70 Jerome McDonnell - C","#73 Charles Lynn - RG","#67 Bruce Tedeschi - RT",,"#66 John Cook - LDE",,"#78 Robert Summers - DT","#59 Newton Withers - DT","#67 John Bowman - RDE","#3 Derek Davidson - WLB","#54 David Fisher - MLB",,"#58 Jesse Calderon - WLB","#28 Eric Curtis - CB","#24 Claude Lutz - CB",,,,"#2 Justin Boomer - SS","#38 Richard Berg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:57,"MIN 26",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-MIN 26 (11:58) 26-Kevin Soderberg ran to MIN 29 for 2 yards. Tackle by 97-John Cook.","#10 Christopher Carrier - QB","#21 Kevin Soderberg - RB",,,"#31 Michael Woods - FB",,,"#16 Marlon Michel - WR","#87 Walter Houston - WR","#83 Spencer Martinez - WR",,,"#78 Elmer Postell - LT","#72 Dennis Davis - LG","#70 Jerome McDonnell - C","#73 Charles Lynn - RG","#67 Bruce Tedeschi - RT",,"#66 John Cook - LDE",,"#78 Robert Summers - DT","#59 Newton Withers - DT","#67 John Bowman - RDE","#3 Derek Davidson - WLB","#54 David Fisher - MLB",,"#58 Jesse Calderon - WLB","#28 Eric Curtis - CB","#24 Claude Lutz - CB",,,,"#2 Justin Boomer - SS","#38 Richard Berg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:14,"MIN 29",1,2,8,"Goal Line Normal PA TE Drag","4-3 Normal Man OLB Flat Zone",7,0,0,"2-8-MIN 29 (11:13) 10-Christopher Carrier pass complete to 24-James Brewer to MIN 36 for 7 yards. Tackle by 43-Ronald McCoy.","#10 Christopher Carrier - QB","#21 Kevin Soderberg - RB",,"#36 Bryant Gallagher - RB","#31 Michael Woods - FB","#88 James Brewer - TE","#44 Jose Morris - TE",,,,,,"#78 Elmer Postell - LT","#72 Dennis Davis - LG","#70 Jerome McDonnell - C","#73 Charles Lynn - RG","#67 Bruce Tedeschi - RT",,"#66 John Cook - LDE",,"#78 Robert Summers - DT","#59 Newton Withers - DT","#67 John Bowman - RDE","#3 Derek Davidson - WLB","#54 David Fisher - MLB",,"#58 Jesse Calderon - WLB","#43 Ronald McCoy - CB","#28 Eric Curtis - CB",,,,"#2 Justin Boomer - SS","#38 Richard Berg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:37,"MIN 36",1,3,,"Singleback Big Off Tackle Strong","4-3 Normal Man OLB Flat Zone",7,0,0,"3-1-MIN 36 (10:36) 26-Kevin Soderberg ran to MIN 43 for 7 yards. Tackle by 58-Jesse Calderon.","#10 Christopher Carrier - QB","#21 Kevin Soderberg - RB",,,,"#88 James Brewer - TE","#44 Jose Morris - TE","#16 Marlon Michel - WR",,"#83 Spencer Martinez - WR",,,"#78 Elmer Postell - LT","#72 Dennis Davis - LG","#70 Jerome McDonnell - C","#73 Charles Lynn - RG","#67 Bruce Tedeschi - RT",,"#66 John Cook - LDE",,"#78 Robert Summers - DT","#59 Newton Withers - DT","#67 John Bowman - RDE","#3 Derek Davidson - WLB","#54 David Fisher - MLB",,"#58 Jesse Calderon - WLB","#43 Ronald McCoy - CB","#28 Eric Curtis - CB",,,,"#2 Justin Boomer - SS","#38 Richard Berg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:02,"MIN 43",1,1,10,"Goal Line Normal HB Dive","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-MIN 43 (10:01) 26-Kevin Soderberg ran to MIN 44 for 1 yards. Tackle by 59-Newton Withers.","#10 Christopher Carrier - QB","#21 Kevin Soderberg - RB",,"#36 Bryant Gallagher - RB","#31 Michael Woods - FB","#88 James Brewer - TE","#44 Jose Morris - TE",,,,,,"#78 Elmer Postell - LT","#72 Dennis Davis - LG","#70 Jerome McDonnell - C","#73 Charles Lynn - RG","#67 Bruce Tedeschi - RT",,"#66 John Cook - LDE",,"#78 Robert Summers - DT","#59 Newton Withers - DT","#67 John Bowman - RDE","#3 Derek Davidson - WLB","#54 David Fisher - MLB",,"#58 Jesse Calderon - WLB","#28 Eric Curtis - CB","#24 Claude Lutz - CB",,,,"#2 Justin Boomer - SS","#38 Richard Berg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:18,"MIN 44",1,2,9,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",7,0,0,"2-9-MIN 44 (9:17) 26-Kevin Soderberg ran to NYG 49 for 7 yards. Tackle by 1-Richard Berg. NYG 97-John Cook was injured on the play. He looks like he should be able to return.","#10 Christopher Carrier - QB","#21 Kevin Soderberg - RB",,,"#31 Michael Woods - FB","#88 James Brewer - TE",,"#16 Marlon Michel - WR",,"#83 Spencer Martinez - WR",,,"#78 Elmer Postell - LT","#72 Dennis Davis - LG","#70 Jerome McDonnell - C","#73 Charles Lynn - RG","#67 Bruce Tedeschi - RT",,"#66 John Cook - LDE",,"#78 Robert Summers - DT","#59 Newton Withers - DT","#67 John Bowman - RDE","#3 Derek Davidson - WLB","#54 David Fisher - MLB",,"#58 Jesse Calderon - WLB","#43 Ronald McCoy - CB","#28 Eric Curtis - CB",,,,"#2 Justin Boomer - SS","#38 Richard Berg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:39,"NYG 49",1,3,2,"Goal Line Normal HB Weak","4-3 Normal Man OLB Flat Zone",7,0,0,"3-2-NYG 49 (8:38) 26-Kevin Soderberg ran to NYG 42 for 7 yards. Tackle by 1-Richard Berg.","#10 Christopher Carrier - QB","#21 Kevin Soderberg - RB",,"#36 Bryant Gallagher - RB","#31 Michael Woods - FB","#88 James Brewer - TE","#44 Jose Morris - TE",,,,,,"#78 Elmer Postell - LT","#72 Dennis Davis - LG","#70 Jerome McDonnell - C","#73 Charles Lynn - RG","#67 Bruce Tedeschi - RT",,"#61 Leslie Frost - RDE",,"#78 Robert Summers - DT","#59 Newton Withers - DT","#67 John Bowman - RDE","#3 Derek Davidson - WLB","#54 David Fisher - MLB",,"#58 Jesse Calderon - WLB","#43 Ronald McCoy - CB","#28 Eric Curtis - CB",,,,"#2 Justin Boomer - SS","#38 Richard Berg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:02,"NYG 42",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",8,0,0,"1-10-NYG 42 (8:01) 10-Christopher Carrier pass complete to 28-Everett McNiel to NYG 34 for 8 yards. Tackle by 2-Justin Boomer.","#10 Christopher Carrier - QB","#29 Everett McNiel - RB",,,"#31 Michael Woods - FB","#88 James Brewer - TE",,"#16 Marlon Michel - WR",,"#83 Spencer Martinez - WR",,,"#78 Elmer Postell - LT","#72 Dennis Davis - LG","#70 Jerome McDonnell - C","#73 Charles Lynn - RG","#67 Bruce Tedeschi - RT",,"#61 Leslie Frost - RDE",,"#78 Robert Summers - DT","#59 Newton Withers - DT","#67 John Bowman - RDE","#3 Derek Davidson - WLB","#54 David Fisher - MLB",,"#58 Jesse Calderon - WLB","#43 Ronald McCoy - CB","#28 Eric Curtis - CB",,,,"#2 Justin Boomer - SS","#38 Richard Berg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:18,"NYG 34",1,2,2,"Singleback Big Off Tackle Strong","4-3 Normal Man OLB Flat Zone",10,0,0,"2-2-NYG 34 (7:17) 26-Kevin Soderberg ran to NYG 24 for 10 yards. Tackle by 28-Eric Curtis.","#10 Christopher Carrier - QB","#21 Kevin Soderberg - RB",,,,"#88 James Brewer - TE","#44 Jose Morris - TE","#16 Marlon Michel - WR",,"#83 Spencer Martinez - WR",,,"#78 Elmer Postell - LT","#72 Dennis Davis - LG","#70 Jerome McDonnell - C","#73 Charles Lynn - RG","#67 Bruce Tedeschi - RT",,"#61 Leslie Frost - RDE",,"#78 Robert Summers - DT","#59 Newton Withers - DT","#67 John Bowman - RDE","#3 Derek Davidson - WLB","#54 David Fisher - MLB",,"#58 Jesse Calderon - WLB","#28 Eric Curtis - CB","#24 Claude Lutz - CB",,,,"#2 Justin Boomer - SS","#38 Richard Berg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:40,"NYG 24",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-NYG 24 (6:39) 28-Everett McNiel ran to NYG 20 for 4 yards. Tackle by 1-Richard Berg.","#10 Christopher Carrier - QB","#29 Everett McNiel - RB",,,"#31 Michael Woods - FB",,,"#16 Marlon Michel - WR","#87 Walter Houston - WR","#83 Spencer Martinez - WR",,,"#78 Elmer Postell - LT","#72 Dennis Davis - LG","#70 Jerome McDonnell - C","#73 Charles Lynn - RG","#67 Bruce Tedeschi - RT",,"#61 Leslie Frost - RDE",,"#78 Robert Summers - DT","#59 Newton Withers - DT","#67 John Bowman - RDE","#3 Derek Davidson - WLB","#54 David Fisher - MLB",,"#58 Jesse Calderon - WLB","#43 Ronald McCoy - CB","#24 Claude Lutz - CB",,,,"#26 Micah Whitman - SS","#38 Richard Berg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:07,"NYG 20",1,2,6,"Singleback Big Off Tackle Strong","4-3 Normal Man OLB Flat Zone",8,0,0,"2-6-NYG 20 (6:06) 26-Kevin Soderberg ran to NYG 12 for 8 yards. Tackle by 3-Derek Davidson.","#10 Christopher Carrier - QB","#21 Kevin Soderberg - RB",,,,"#88 James Brewer - TE","#44 Jose Morris - TE","#16 Marlon Michel - WR",,"#83 Spencer Martinez - WR",,,"#78 Elmer Postell - LT","#72 Dennis Davis - LG","#70 Jerome McDonnell - C","#73 Charles Lynn - RG","#67 Bruce Tedeschi - RT",,"#61 Leslie Frost - RDE",,"#78 Robert Summers - DT","#59 Newton Withers - DT","#67 John Bowman - RDE","#3 Derek Davidson - WLB","#54 David Fisher - MLB",,"#58 Jesse Calderon - WLB","#43 Ronald McCoy - CB","#28 Eric Curtis - CB",,,,"#2 Justin Boomer - SS","#38 Richard Berg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:33,"NYG 12",1,1,10,"Shotgun 2 RB 3 WR FB In","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-NYG 12 (5:32) 10-Christopher Carrier pass Pass knocked down by 28-Eric Curtis. incomplete, intended for 36-Bryant Gallagher.","#10 Christopher Carrier - QB","#29 Everett McNiel - RB","#36 Bryant Gallagher - RB",,,,,"#16 Marlon Michel - WR","#87 Walter Houston - WR","#83 Spencer Martinez - WR",,,"#78 Elmer Postell - LT","#72 Dennis Davis - LG","#70 Jerome McDonnell - C","#73 Charles Lynn - RG","#67 Bruce Tedeschi - RT",,"#61 Leslie Frost - RDE",,"#78 Robert Summers - DT","#59 Newton Withers - DT","#67 John Bowman - RDE","#3 Derek Davidson - WLB","#54 David Fisher - MLB",,"#58 Jesse Calderon - WLB","#43 Ronald McCoy - CB","#28 Eric Curtis - CB",,,,"#2 Justin Boomer - SS","#38 Richard Berg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:26,"NYG 12",1,2,10,"Shotgun Normal Double Outs","4-3 Normal Man OLB Flat Zone",,0,0,"2-10-NYG 12 (5:27) 10-Christopher Carrier pass Pass knocked down by 1-Richard Berg. incomplete, intended for 85-Leroy Stoll.","#10 Christopher Carrier - QB","#21 Kevin Soderberg - RB",,,,"#88 James Brewer - TE",,"#87 Walter Houston - WR","#85 Leroy Stoll - WR","#14 Russell Farney - WR",,,"#78 Elmer Postell - LT","#72 Dennis Davis - LG","#70 Jerome McDonnell - C","#73 Charles Lynn - RG","#67 Bruce Tedeschi - RT",,"#61 Leslie Frost - RDE",,"#78 Robert Summers - DT","#59 Newton Withers - DT","#67 John Bowman - RDE","#57 Keith Pearson - SLB","#54 David Fisher - MLB",,"#56 Raymond Johnson - MLB","#24 Claude Lutz - CB","#40 Allen Cornell - CB",,,,"#26 Micah Whitman - SS","#38 Richard Berg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:23,"NYG 12",1,3,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man OLB Flat Zone",8,0,0,"3-10-NYG 12 (5:24) 10-Christopher Carrier pass complete to 24-James Brewer to NYG 4 for 8 yards. Tackle by 28-Eric Curtis. MIN 70-Jerome McDonnell was injured on the play. He looks like he should be able to return.","#10 Christopher Carrier - QB","#29 Everett McNiel - RB",,"#36 Bryant Gallagher - RB","#31 Michael Woods - FB","#88 James Brewer - TE",,"#16 Marlon Michel - WR",,,,,"#78 Elmer Postell - LT","#72 Dennis Davis - LG","#70 Jerome McDonnell - C","#73 Charles Lynn - RG","#67 Bruce Tedeschi - RT",,"#61 Leslie Frost - RDE",,"#78 Robert Summers - DT","#59 Newton Withers - DT","#67 John Bowman - RDE","#3 Derek Davidson - WLB","#54 David Fisher - MLB",,"#58 Jesse Calderon - WLB","#43 Ronald McCoy - CB","#28 Eric Curtis - CB",,,,"#2 Justin Boomer - SS","#38 Richard Berg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:48,"NYG 4",1,4,2,"Field Goal","FG Block",15,0,3,"4-2-NYG 4 (4:47) 2-Dennis Redmond 22 yard field goal is GOOD. NYG 0 MIN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Everett McNiel - RB","#67 Bruce Tedeschi - RT",,,,,,,,,,,,,,"#2 Dennis Redmond - K","#90 John Litchfield - RDE","#74 Mark Schlereth - LG","#78 Elmer Postell - LT","#73 Charles Lynn - RG","#62 Jack Courtney - C","#72 Dennis Davis - LG","#52 Stanley Gutierrez - RT","#95 Joseph Seifert - MLB","#56 Raymond Johnson - MLB","#50 Robert Hunter - DT","#67 John Bowman - RDE","#59 Newton Withers - DT","#30 Edward Seguin - FS","#24 Claude Lutz - CB","#78 Robert Summers - DT","#61 Leslie Frost - RDE","#75 Leland Gagnon - MLB","#66 John Cook - LDE","#57 Keith Pearson - SLB"
MIN,4:44,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(4:45) 2-Dennis Redmond kicks 74 yards from MIN 35 to NYG -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Walter Barnes - WR",,"#26 Micah Whitman - SS","#67 John Bowman - RDE","#50 Robert Hunter - DT","#2 Justin Boomer - SS","#43 Ronald McCoy - CB","#40 Allen Cornell - CB","#32 Mike Anderson - RB","#54 David Fisher - MLB","#78 Robert Summers - DT","#59 Newton Withers - DT","#2 Dennis Redmond - K",,,,,,,,,,,,,,,,,,,,
NYG,4:44,"NYG 25",1,1,10,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",17,0,3,"1-10-NYG 25 (4:45) 5-Aaron Harvey pass complete to 29-Walter Barnes to NYG 42 for 17 yards. Tackle by 97-Theodore Legere.","#5 Aaron Harvey - QB","#32 Mike Anderson - RB",,,"#48 Stuart Davis - FB","#81 Keith Stover - TE",,"#18 Albert Huddleston - WR",,"#14 Walter Barnes - WR",,,"#51 Paul Galvan - LT","#64 Freddie Davis - LG","#60 Robert Curtis - RT","#69 Hipolito Click - RG","#73 John Lovett - RT",,"#91 David Smith - LDE",,"#58 Tony White - DT",,"#68 Jose Satterlee - RDE","#58 Anthony Robins - SLB","#95 Joseph Seifert - MLB","#78 Theodore Legere - DT","#51 Robert Elmer - SLB","#21 Albert McDonald - CB","#27 Thomas Alvarez - CB",,,,"#49 Nathan Adkisson - CB","#39 Daryl Hodge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,4:01,"NYG 42",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under 2 Deep Flat Outside",13,0,3,"1-10-NYG 42 (4:00) 5-Aaron Harvey pass complete to 18-Albert Huddleston to MIN 44 for 13 yards. Tackle by 41-Thomas Alvarez.","#5 Aaron Harvey - QB","#22 George Reece - RB",,,"#48 Stuart Davis - FB","#81 Keith Stover - TE",,"#18 Albert Huddleston - WR",,"#14 Walter Barnes - WR",,,"#51 Paul Galvan - LT","#64 Freddie Davis - LG","#60 Robert Curtis - RT","#69 Hipolito Click - RG","#73 John Lovett - RT",,"#91 David Smith - LDE",,"#58 Tony White - DT","#78 Theodore Legere - DT","#68 Jose Satterlee - RDE","#58 Anthony Robins - SLB","#95 Joseph Seifert - MLB",,"#51 Robert Elmer - SLB","#21 Albert McDonald - CB","#27 Thomas Alvarez - CB",,,,"#49 Nathan Adkisson - CB","#39 Daryl Hodge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,3:26,"MIN 44",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Zone",4,0,3,"1-10-MIN 44 (3:25) 22-George Reece ran to MIN 40 for 4 yards. Tackle by 43-Randy Smith. NYG 64-Freddie Davis was injured on the play. He looks like he should be able to return.","#5 Aaron Harvey - QB","#22 George Reece - RB",,,,"#32 Mike Anderson - RB",,"#14 Walter Barnes - WR","#17 Mark Douglas - WR","#86 John Green - WR",,,"#51 Paul Galvan - LT","#64 Freddie Davis - LG","#60 Robert Curtis - RT","#69 Hipolito Click - RG","#73 John Lovett - RT",,"#91 David Smith - LDE",,"#58 Tony White - DT","#78 Theodore Legere - DT","#68 Jose Satterlee - RDE",,"#95 Joseph Seifert - MLB",,"#51 Robert Elmer - SLB","#21 Albert McDonald - CB","#27 Thomas Alvarez - CB",,"#43 Randy Smith - CB",,"#49 Nathan Adkisson - CB","#39 Daryl Hodge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,