HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"PAT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,15:00,"BUC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Jason Elam kicks 70 yards from BUC 35 to PAT -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 John Patel - WR",,"#53 Albert Schulz - WLB","#20 John Clore - CB","#27 Daniel Nicholson - CB","#48 Luke Henley - FS","#22 Horace Winters - CB","#53 William Millsap - SLB","#37 Thomas Teeter - CB","#29 David Shaffer - CB","#92 Frederick Hopkins - WLB","#24 Ronald Griffin - CB","#17 Jason Elam - K",,,,,,,,,,,,,,,,,,,,
PAT,15:00,"PAT 25",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal WLB Outside Blitz",5,0,0,"1-10-PAT 25 (15:00) 7-Fernando Ater pass complete to 80-Vincent Chance to PAT 30 for 5 yards. Tackle by 59-Ian Gold.","#7 Fernando Ater - QB","#46 Frank Kinyon - RB",,,,"#80 Vincent Chance - TE",,"#88 Alvin Fancher - WR","#85 John Forte - WR","#88 Jeremy Miller - WR",,,"#74 William Frazier - LG","#69 Marlin Weston - LG","#67 Charles Wilder - C","#78 Robert Byrd - RG","#50 Donald Strayer - RT",,"#96 Shelby Harris - MLB",,"#69 Joseph Rodriguez - DT","#51 Ronald Martin - DT","#95 William Frank - DT","#55 Ian Gold - MLB","#2 Robert Rowe - WLB",,"#48 Greg Sheffer - MLB","#28 Dorian Clark - FS","#24 Terrell Falcon - CB",,,,"#31 Mark Gilbreath - FS","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,14:16,"PAT 30",1,2,5,"I Formation 3WR HB Inside Weak","Dime Flat MLB SS Blitz",3,0,0,"2-5-PAT 30 (14:15) 46-Frank Kinyon ran to PAT 33 for 3 yards. Tackle by 26-Mark Gilbreath.","#7 Fernando Ater - QB","#46 Frank Kinyon - RB",,,"#26 Rodolfo Barrios - RB",,,"#88 Alvin Fancher - WR","#85 John Forte - WR","#88 Jeremy Miller - WR",,,"#74 William Frazier - LG","#69 Marlin Weston - LG","#67 Charles Wilder - C","#78 Robert Byrd - RG","#50 Donald Strayer - RT",,"#96 Shelby Harris - MLB",,"#69 Joseph Rodriguez - DT","#51 Ronald Martin - DT","#95 William Frank - DT",,"#2 Robert Rowe - WLB",,,"#28 Dorian Clark - FS","#24 Terrell Falcon - CB","#45 Kareem Jackson - CB","#47 Michael Barrett - SS",,"#31 Mark Gilbreath - FS","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,13:33,"PAT 33",1,3,2,"Split Backs 3 Wide WR Quick Out","4-3 Normal Man QB Spy",2,0,0,"3-2-PAT 33 (13:32) 7-Fernando Ater pass complete to 46-Frank Kinyon to PAT 35 for 2 yards. Tackle by 24-Terrell Falcon.","#7 Fernando Ater - QB","#46 Frank Kinyon - RB",,,"#26 Rodolfo Barrios - RB",,,"#88 Alvin Fancher - WR","#85 John Forte - WR","#88 Jeremy Miller - WR",,,"#74 William Frazier - LG","#69 Marlin Weston - LG","#67 Charles Wilder - C","#78 Robert Byrd - RG","#50 Donald Strayer - RT",,"#96 Shelby Harris - MLB",,"#69 Joseph Rodriguez - DT","#51 Ronald Martin - DT","#95 William Frank - DT","#55 Ian Gold - MLB","#2 Robert Rowe - WLB",,"#48 Greg Sheffer - MLB","#28 Dorian Clark - FS","#24 Terrell Falcon - CB",,,,"#31 Mark Gilbreath - FS","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,12:55,"PAT 35",1,1,10,"I Formation Normal PA Fullback Flat","Dime Flat Man Cover 1",,0,0,"1-10-PAT 35 (12:54) 7-Fernando Ater pass Pass knocked down by 24-Terrell Falcon. incomplete, intended for 19-Jeremy Miller.","#7 Fernando Ater - QB","#43 John Patel - WR",,,"#26 Rodolfo Barrios - RB","#80 Vincent Chance - TE",,"#88 Alvin Fancher - WR",,"#88 Jeremy Miller - WR",,,"#74 William Frazier - LG","#69 Marlin Weston - LG","#67 Charles Wilder - C","#78 Robert Byrd - RG","#50 Donald Strayer - RT",,"#96 Shelby Harris - MLB",,"#69 Joseph Rodriguez - DT","#51 Ronald Martin - DT","#95 William Frank - DT",,"#2 Robert Rowe - WLB",,,"#28 Dorian Clark - FS","#24 Terrell Falcon - CB","#45 Kareem Jackson - CB","#47 Michael Barrett - SS",,"#31 Mark Gilbreath - FS","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,12:50,"PAT 35",1,2,10,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",,0,0,"2-10-PAT 35 (12:51) 7-Fernando Ater pass incomplete, intended for 19-Jeremy Miller.","#7 Fernando Ater - QB","#46 Frank Kinyon - RB",,,"#49 Robert Hunter - FB","#80 Vincent Chance - TE",,"#88 Alvin Fancher - WR",,"#88 Jeremy Miller - WR",,,"#74 William Frazier - LG","#69 Marlin Weston - LG","#67 Charles Wilder - C","#78 Robert Byrd - RG","#50 Donald Strayer - RT",,"#96 Shelby Harris - MLB",,"#69 Joseph Rodriguez - DT","#51 Ronald Martin - DT","#95 William Frank - DT","#55 Ian Gold - MLB","#2 Robert Rowe - WLB",,"#48 Greg Sheffer - MLB","#28 Dorian Clark - FS","#24 Terrell Falcon - CB",,,,"#31 Mark Gilbreath - FS","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,12:48,"PAT 35",1,3,10,"I Formation 3WR Deep Corner/Post","4-3 Normal WLB Outside Blitz",-10,0,0,"3-10-PAT 35 (12:49) 7-Fernando Ater sacked at PAT 25 for -10 yards (96-Shelby Harris). Sack allowed by 50-Donald Strayer. 50-Donald Strayer missed that block completely.","#7 Fernando Ater - QB","#46 Frank Kinyon - RB",,,"#26 Rodolfo Barrios - RB",,,"#88 Alvin Fancher - WR","#85 John Forte - WR","#88 Jeremy Miller - WR",,,"#74 William Frazier - LG","#69 Marlin Weston - LG","#67 Charles Wilder - C","#78 Robert Byrd - RG","#50 Donald Strayer - RT",,"#96 Shelby Harris - MLB",,"#69 Joseph Rodriguez - DT","#51 Ronald Martin - DT","#95 William Frank - DT","#55 Ian Gold - MLB","#2 Robert Rowe - WLB",,"#48 Greg Sheffer - MLB","#28 Dorian Clark - FS","#24 Terrell Falcon - CB",,,,"#31 Mark Gilbreath - FS","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,12:07,"PAT 25",1,4,20,Punt,"Punt Return",,0,0,"4-20-PAT 25 (12:06) 18-Brian Riordan punts 53 yards to BUC 21. 87-Emmanuel Sanders to BUC 22 for 1 yards. Tackle by 27-Daniel Nicholson.",,,,,,,,,,,,,,,,,,"#18 Brian Riordan - P",,,,,,,,,,,,,,,,,,,"#69 Marlin Weston - LG",,"#87 Emmanuel Sanders - WR",,,"#81 Ronald Martin - WR","#48 William Marsh - FS","#39 Ashley Lelie - RB",,"#47 Michael Barrett - SS","#45 Kareem Jackson - CB",,"#30 Justin Simmons - SS",,,,"#87 Robert Cook - LG","#50 Donald Strayer - RT","#67 Charles Wilder - C","#80 Vincent Chance - TE","#74 William Frazier - LG","#78 Robert Byrd - RG",,"#76 Maa Tanuvasa - SLB","#73 Donald Scribner - RG","#93 Sean Lawton - DT","#95 William Frank - DT",,,,,,,
BUC,11:58,"BUC 22",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",,0,0,"1-10-BUC 22 (11:59) 11-Brian Griese pass Pass knocked down by 29-David Shaffer. incomplete, intended for 88-Richard Willaims.","#8 Brian Griese - QB","#30 Terrell Davis - RB",,"#32 Mike Anderson - RB","#27 Ernest Douglass - RB","#88 Richard Willaims - TE",,"#14 KJ Hamler - WR",,,,,"#73 Jason Jackson - RG","#51 Ron McKee - LG","#64 Robert Fields - C","#74 Eric Wick - LT","#76 Ryan Clady - LT",,"#91 Rick Devaughn - LDE","#72 George Wilburn - SLB","#59 Scott Bosley - DT","#99 Lee Pierce - DT","#52 William Rosenfeld - DT","#53 Albert Schulz - WLB","#53 William Millsap - SLB",,"#92 Frederick Hopkins - WLB","#24 Ronald Griffin - CB","#29 David Shaffer - CB",,,,"#48 Luke Henley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,11:55,"BUC 22",1,2,10,"Singleback Normal HB Dive Weak","Nickel Normal SS Blitz",2,0,0,"2-10-BUC 22 (11:56) 30-Terrell Davis ran to BUC 24 for 2 yards. Tackle by 99-Lee Pierce.","#8 Brian Griese - QB","#30 Terrell Davis - RB",,,,"#88 Richard Willaims - TE",,"#14 KJ Hamler - WR","#87 Emmanuel Sanders - WR","#87 Courtland Sutton - TE",,,"#73 Jason Jackson - RG","#51 Ron McKee - LG","#64 Robert Fields - C","#74 Eric Wick - LT","#76 Ryan Clady - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#99 Lee Pierce - DT","#52 William Rosenfeld - DT",,"#53 William Millsap - SLB",,"#92 Frederick Hopkins - WLB","#24 Ronald Griffin - CB","#27 Daniel Nicholson - CB",,"#29 David Shaffer - CB",,"#22 Horace Winters - CB","#37 Thomas Teeter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,11:14,"BUC 24",1,3,8,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",-10,0,0,"3-8-BUC 24 (11:13) 11-Brian Griese sacked at BUC 14 for -10 yards (91-Rick Devaughn). Sack allowed by 72-Eric Wick. PENALTY - Holding (BUC 27-Ernest Douglass) (Declined)","#8 Brian Griese - QB","#30 Terrell Davis - RB",,"#32 Mike Anderson - RB","#27 Ernest Douglass - RB","#88 Richard Willaims - TE",,"#14 KJ Hamler - WR",,,,,"#73 Jason Jackson - RG","#51 Ron McKee - LG","#64 Robert Fields - C","#74 Eric Wick - LT","#76 Ryan Clady - LT",,"#91 Rick Devaughn - LDE","#53 William Millsap - SLB","#59 Scott Bosley - DT","#99 Lee Pierce - DT","#52 William Rosenfeld - DT","#53 Albert Schulz - WLB","#37 Thomas Teeter - CB",,"#92 Frederick Hopkins - WLB","#24 Ronald Griffin - CB","#27 Daniel Nicholson - CB",,,,"#22 Horace Winters - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,11:09,"BUC 14",1,4,18,Punt,"Punt Return",,0,0,"4-18-BUC 14 (11:10) 19-Anthony Bucklin punts 52 yards to PAT 34. 43-John Patel to PAT 39 for 5 yards. 43-John Patel FUMBLES (47-Michael Barrett) recovered by PAT-37-Thomas Teeter at PAT 39. Tackle by 32-Mike Anderson.",,,,,,,,,,,,,,,,,,"#14 Anthony Bucklin - P",,,,,,,,,,,,,,,,,,,"#88 Richard Willaims - TE",,"#43 John Patel - WR",,,"#27 Daniel Nicholson - CB","#48 Luke Henley - FS","#22 Horace Winters - CB",,"#37 Thomas Teeter - CB","#29 David Shaffer - CB",,"#24 Ronald Griffin - CB",,,,"#84 Alejandro Smalls - FB","#75 Tony Jones - RG","#73 Donald Scribner - RG","#62 Jason Peters - LG","#67 Gary Zimmermann - RG","#81 Ronald Martin - WR",,"#91 Rick Devaughn - LDE","#53 William Millsap - SLB","#53 Albert Schulz - WLB","#92 Frederick Hopkins - WLB",,,,,,,
PAT,11:00,"PAT 39",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal SS Blitz",4,0,0,"1-10-PAT 39 (11:01) 46-Frank Kinyon ran to PAT 43 for 4 yards. Tackle by 26-Mark Gilbreath.","#7 Fernando Ater - QB","#46 Frank Kinyon - RB",,,"#26 Rodolfo Barrios - RB",,,"#88 Alvin Fancher - WR","#85 John Forte - WR","#88 Jeremy Miller - WR",,,"#74 William Frazier - LG","#69 Marlin Weston - LG","#67 Charles Wilder - C","#78 Robert Byrd - RG","#50 Donald Strayer - RT",,"#96 Shelby Harris - MLB",,"#69 Joseph Rodriguez - DT","#51 Ronald Martin - DT","#95 William Frank - DT",,"#2 Robert Rowe - WLB",,"#48 Greg Sheffer - MLB","#28 Dorian Clark - FS","#24 Terrell Falcon - CB",,"#48 William Marsh - FS",,"#31 Mark Gilbreath - FS","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,10:25,"PAT 43",1,2,6,"I Formation 3WR Slot Short WR Deep","Dime Flat Man Cover 1",,0,0,"2-6-PAT 43 (10:24) 7-Fernando Ater pass Pass knocked down by 28-Dorian Clark. incomplete, intended for 17-Alvin Fancher. Pressure by 95-William Frank.","#7 Fernando Ater - QB","#46 Frank Kinyon - RB",,,"#26 Rodolfo Barrios - RB",,,"#88 Alvin Fancher - WR","#85 John Forte - WR","#88 Jeremy Miller - WR",,,"#74 William Frazier - LG","#69 Marlin Weston - LG","#67 Charles Wilder - C","#78 Robert Byrd - RG","#50 Donald Strayer - RT",,"#96 Shelby Harris - MLB",,"#69 Joseph Rodriguez - DT","#51 Ronald Martin - DT","#95 William Frank - DT",,"#2 Robert Rowe - WLB",,,"#28 Dorian Clark - FS","#24 Terrell Falcon - CB","#45 Kareem Jackson - CB","#47 Michael Barrett - SS",,"#31 Mark Gilbreath - FS","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,10:19,"PAT 43",1,3,6,"I Formation Normal HB Draw","Dime Normal Man Cover 1",8,0,0,"3-6-PAT 43 (10:20) 43-John Patel ran to BUC 49 for 8 yards. Tackle by 37-Kareem Jackson.","#7 Fernando Ater - QB","#43 John Patel - WR",,,"#26 Rodolfo Barrios - RB","#80 Vincent Chance - TE",,"#88 Alvin Fancher - WR",,"#88 Jeremy Miller - WR",,,"#74 William Frazier - LG","#69 Marlin Weston - LG","#67 Charles Wilder - C","#78 Robert Byrd - RG","#50 Donald Strayer - RT",,"#96 Shelby Harris - MLB",,"#69 Joseph Rodriguez - DT","#51 Ronald Martin - DT","#95 William Frank - DT",,"#2 Robert Rowe - WLB",,,"#28 Dorian Clark - FS","#24 Terrell Falcon - CB","#45 Kareem Jackson - CB","#47 Michael Barrett - SS",,"#31 Mark Gilbreath - FS","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,9:38,"BUC 49",1,1,10,"I Formation Twin WR Slot Out","46 Heavy 2 Deep Man Under",-9,0,0,"1-10-BUC 49 (9:37) 7-Fernando Ater sacked at PAT 42 for -9 yards (96-Shelby Harris)","#7 Fernando Ater - QB","#43 John Patel - WR",,,"#26 Rodolfo Barrios - RB","#80 Vincent Chance - TE",,"#88 Alvin Fancher - WR",,"#88 Jeremy Miller - WR",,,"#74 William Frazier - LG","#69 Marlin Weston - LG","#67 Charles Wilder - C","#78 Robert Byrd - RG","#50 Donald Strayer - RT",,"#96 Shelby Harris - MLB",,"#69 Joseph Rodriguez - DT","#51 Ronald Martin - DT","#95 William Frank - DT","#55 Ian Gold - MLB","#2 Robert Rowe - WLB",,"#48 Greg Sheffer - MLB","#28 Dorian Clark - FS","#24 Terrell Falcon - CB",,,,"#31 Mark Gilbreath - FS","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,8:55,"PAT 42",1,2,19,"Weak I Normal WR Corner TE Middle","Dime Normal Man Cover 1",,0,0,"2-19-PAT 42 (8:54) 7-Fernando Ater pass incomplete, dropped by 46-Frank Kinyon.","#7 Fernando Ater - QB","#46 Frank Kinyon - RB",,,"#26 Rodolfo Barrios - RB","#80 Vincent Chance - TE",,"#88 Alvin Fancher - WR",,"#88 Jeremy Miller - WR",,,"#74 William Frazier - LG","#69 Marlin Weston - LG","#67 Charles Wilder - C","#78 Robert Byrd - RG","#50 Donald Strayer - RT",,"#96 Shelby Harris - MLB",,"#69 Joseph Rodriguez - DT","#51 Ronald Martin - DT","#95 William Frank - DT",,"#2 Robert Rowe - WLB",,,"#28 Dorian Clark - FS","#24 Terrell Falcon - CB","#45 Kareem Jackson - CB","#47 Michael Barrett - SS",,"#31 Mark Gilbreath - FS","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,8:50,"PAT 42",1,3,19,"Strong I Big TE Post","4-3 Under Double LB Blitz",-0,0,0,"3-19-PAT 42 (8:51) 7-Fernando Ater pass complete to 46-Frank Kinyon to PAT 42 for a short loss. Tackle by 26-Mark Gilbreath.","#7 Fernando Ater - QB","#46 Frank Kinyon - RB",,,"#26 Rodolfo Barrios - RB","#80 Vincent Chance - TE","#86 William Lujan - TE","#85 John Forte - WR",,,,,"#74 William Frazier - LG","#69 Marlin Weston - LG","#67 Charles Wilder - C","#78 Robert Byrd - RG","#50 Donald Strayer - RT",,"#96 Shelby Harris - MLB",,"#69 Joseph Rodriguez - DT","#51 Ronald Martin - DT","#95 William Frank - DT","#55 Ian Gold - MLB","#2 Robert Rowe - WLB",,"#48 Greg Sheffer - MLB","#28 Dorian Clark - FS","#24 Terrell Falcon - CB",,,,"#31 Mark Gilbreath - FS","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,8:15,"PAT 42",1,4,19,Punt,"Punt Return",,0,0,"4-19-PAT 42 (8:14) 18-Brian Riordan punts 48 yards to BUC 10. 87-Emmanuel Sanders FUMBLES recovered by BUC-87-Emmanuel Sanders at BUC 8. Tackle by 27-Daniel Nicholson.",,,,,,,,,,,,,,,,,,"#18 Brian Riordan - P",,,,,,,,,,,,,,,,,,,"#69 Marlin Weston - LG",,"#87 Emmanuel Sanders - WR",,,"#81 Ronald Martin - WR","#48 William Marsh - FS","#39 Ashley Lelie - RB",,"#47 Michael Barrett - SS","#45 Kareem Jackson - CB",,"#30 Justin Simmons - SS",,,,"#87 Robert Cook - LG","#50 Donald Strayer - RT","#67 Charles Wilder - C","#80 Vincent Chance - TE","#74 William Frazier - LG","#78 Robert Byrd - RG",,"#76 Maa Tanuvasa - SLB","#73 Donald Scribner - RG","#93 Sean Lawton - DT","#95 William Frank - DT",,,,,,,
BUC,8:04,"BUC 8",1,1,10,"Weak I Normal Skinny Posts","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-BUC 8 (8:05) PENALTY - False Start (BUC 72-Eric Wick)","#8 Brian Griese - QB","#30 Terrell Davis - RB",,,"#27 Ernest Douglass - RB","#88 Richard Willaims - TE",,"#14 KJ Hamler - WR",,"#87 Courtland Sutton - TE",,,"#73 Jason Jackson - RG","#51 Ron McKee - LG","#64 Robert Fields - C","#74 Eric Wick - LT","#76 Ryan Clady - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT",,"#52 William Rosenfeld - DT","#53 Albert Schulz - WLB","#53 William Millsap - SLB",,"#92 Frederick Hopkins - WLB","#24 Ronald Griffin - CB","#29 David Shaffer - CB",,"#22 Horace Winters - CB",,"#48 Luke Henley - FS","#20 John Clore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,8:04,"BUC 4",1,1,14,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",30,0,0,"1-14-BUC 4 (8:05) 11-Brian Griese pass complete to 14-KJ Hamler to BUC 33 for 30 yards. Tackle by 28-Ronald Griffin.","#8 Brian Griese - QB","#30 Terrell Davis - RB",,,"#27 Ernest Douglass - RB","#88 Richard Willaims - TE",,"#14 KJ Hamler - WR",,"#87 Courtland Sutton - TE",,,"#73 Jason Jackson - RG","#51 Ron McKee - LG","#64 Robert Fields - C","#74 Eric Wick - LT","#76 Ryan Clady - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#99 Lee Pierce - DT","#52 William Rosenfeld - DT","#53 Albert Schulz - WLB","#53 William Millsap - SLB",,"#92 Frederick Hopkins - WLB","#24 Ronald Griffin - CB","#27 Daniel Nicholson - CB",,,,"#22 Horace Winters - CB","#37 Thomas Teeter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,7:20,"BUC 33",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Double WR2",9,0,0,"1-10-BUC 33 (7:19) 11-Brian Griese pass complete to 86-Courtland Sutton to BUC 43 for 9 yards. Tackle by 37-Thomas Teeter.","#8 Brian Griese - QB","#30 Terrell Davis - RB",,,,"#88 Richard Willaims - TE",,"#14 KJ Hamler - WR","#87 Emmanuel Sanders - WR","#87 Courtland Sutton - TE",,,"#73 Jason Jackson - RG","#51 Ron McKee - LG","#64 Robert Fields - C","#74 Eric Wick - LT","#76 Ryan Clady - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#99 Lee Pierce - DT","#52 William Rosenfeld - DT",,"#53 William Millsap - SLB",,"#92 Frederick Hopkins - WLB","#24 Ronald Griffin - CB","#27 Daniel Nicholson - CB",,"#29 David Shaffer - CB",,"#22 Horace Winters - CB","#37 Thomas Teeter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,6:35,"BUC 43",1,2,1,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",6,0,0,"2-1-BUC 43 (6:34) 30-Terrell Davis ran to BUC 48 for 6 yards. Tackle by 29-David Shaffer.","#8 Brian Griese - QB","#30 Terrell Davis - RB",,,"#32 Mike Anderson - RB",,,"#14 KJ Hamler - WR","#87 Emmanuel Sanders - WR","#87 Courtland Sutton - TE",,,"#73 Jason Jackson - RG","#51 Ron McKee - LG","#64 Robert Fields - C","#74 Eric Wick - LT","#76 Ryan Clady - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#99 Lee Pierce - DT","#52 William Rosenfeld - DT",,"#53 William Millsap - SLB",,"#92 Frederick Hopkins - WLB","#24 Ronald Griffin - CB","#27 Daniel Nicholson - CB",,"#29 David Shaffer - CB",,"#22 Horace Winters - CB","#37 Thomas Teeter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,6:02,"BUC 48",1,1,10,"Singleback Normal Quick Slant","Nickel Normal Shallow Zone Deep",5,0,0,"1-10-BUC 48 (6:01) 11-Brian Griese pass complete to 30-Terrell Davis to PAT 47 for 5 yards. Tackle by 27-Daniel Nicholson. 86-Courtland Sutton was completely beat on that play.","#8 Brian Griese - QB","#30 Terrell Davis - RB",,,,"#88 Richard Willaims - TE",,"#14 KJ Hamler - WR","#87 Emmanuel Sanders - WR","#87 Courtland Sutton - TE",,,"#73 Jason Jackson - RG","#51 Ron McKee - LG","#64 Robert Fields - C","#74 Eric Wick - LT","#76 Ryan Clady - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#99 Lee Pierce - DT","#52 William Rosenfeld - DT",,"#53 William Millsap - SLB",,"#92 Frederick Hopkins - WLB","#24 Ronald Griffin - CB","#27 Daniel Nicholson - CB",,"#29 David Shaffer - CB",,"#22 Horace Winters - CB","#37 Thomas Teeter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,5:27,"PAT 47",1,2,5,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",1,0,0,"2-5-PAT 47 (5:26) 22-Frederick Martin ran to PAT 46 for 1 yards. Tackle by 99-Lee Pierce.","#8 Brian Griese - QB","#28 Frederick Martin - FB",,,,"#88 Richard Willaims - TE",,"#14 KJ Hamler - WR","#87 Emmanuel Sanders - WR","#87 Courtland Sutton - TE",,,"#73 Jason Jackson - RG","#51 Ron McKee - LG","#64 Robert Fields - C","#74 Eric Wick - LT","#76 Ryan Clady - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#99 Lee Pierce - DT","#52 William Rosenfeld - DT",,"#53 William Millsap - SLB",,"#92 Frederick Hopkins - WLB","#24 Ronald Griffin - CB","#27 Daniel Nicholson - CB",,"#29 David Shaffer - CB",,"#48 Luke Henley - FS","#37 Thomas Teeter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,4:45,"PAT 46",1,3,4,"Singleback Normal Quick Slant","Nickel Normal SS Blitz",14,0,0,"3-4-PAT 46 (4:44) 11-Brian Griese pass complete to 87-Emmanuel Sanders to PAT 32 for 14 yards. Tackle by 98-Frederick Hopkins.","#8 Brian Griese - QB","#30 Terrell Davis - RB",,,,"#88 Richard Willaims - TE",,"#14 KJ Hamler - WR","#87 Emmanuel Sanders - WR","#87 Courtland Sutton - TE",,,"#73 Jason Jackson - RG","#51 Ron McKee - LG","#64 Robert Fields - C","#74 Eric Wick - LT","#76 Ryan Clady - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#99 Lee Pierce - DT","#52 William Rosenfeld - DT",,"#53 William Millsap - SLB",,"#92 Frederick Hopkins - WLB","#24 Ronald Griffin - CB","#27 Daniel Nicholson - CB",,"#29 David Shaffer - CB",,"#22 Horace Winters - CB","#37 Thomas Teeter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,4:05,"PAT 32",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Strong 2 Deep Man Under",8,0,0,"1-10-PAT 32 (4:04) 22-Frederick Martin ran to PAT 24 for 8 yards. Tackle by 22-Horace Winters.","#8 Brian Griese - QB","#28 Frederick Martin - FB",,,,"#88 Richard Willaims - TE",,"#14 KJ Hamler - WR","#87 Emmanuel Sanders - WR","#87 Courtland Sutton - TE",,,"#73 Jason Jackson - RG","#51 Ron McKee - LG","#64 Robert Fields - C","#74 Eric Wick - LT","#76 Ryan Clady - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#99 Lee Pierce - DT","#52 William Rosenfeld - DT",,"#53 William Millsap - SLB",,"#92 Frederick Hopkins - WLB","#24 Ronald Griffin - CB","#27 Daniel Nicholson - CB",,"#29 David Shaffer - CB",,"#22 Horace Winters - CB","#37 Thomas Teeter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,3:18,"PAT 24",1,2,2,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",7,0,0,"2-2-PAT 24 (3:17) 11-Brian Griese pass complete to 88-Richard Willaims to PAT 17 for 7 yards. Tackle by 27-Daniel Nicholson.","#8 Brian Griese - QB","#30 Terrell Davis - RB",,"#32 Mike Anderson - RB","#27 Ernest Douglass - RB","#88 Richard Willaims - TE",,"#14 KJ Hamler - WR",,,,,"#73 Jason Jackson - RG","#51 Ron McKee - LG","#64 Robert Fields - C","#74 Eric Wick - LT","#76 Ryan Clady - LT",,"#91 Rick Devaughn - LDE","#72 George Wilburn - SLB","#59 Scott Bosley - DT","#99 Lee Pierce - DT","#52 William Rosenfeld - DT","#53 Albert Schulz - WLB","#53 William Millsap - SLB",,"#92 Frederick Hopkins - WLB","#24 Ronald Griffin - CB","#27 Daniel Nicholson - CB",,,,"#22 Horace Winters - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,2:40,"PAT 17",1,1,10,"Split Backs 3 Wide Drag In","Nickel Normal Shallow Zone Deep",2,0,0,"1-10-PAT 17 (2:39) 11-Brian Griese pass complete to 14-KJ Hamler to PAT 15 for 2 yards. Tackle by 98-Frederick Hopkins.","#8 Brian Griese - QB","#30 Terrell Davis - RB",,,"#32 Mike Anderson - RB",,,"#14 KJ Hamler - WR","#87 Emmanuel Sanders - WR","#87 Courtland Sutton - TE",,,"#73 Jason Jackson - RG","#51 Ron McKee - LG","#64 Robert Fields - C","#74 Eric Wick - LT","#76 Ryan Clady - LT",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#99 Lee Pierce - DT","#52 William Rosenfeld - DT",,"#53 William Millsap - SLB",,"#92 Frederick Hopkins - WLB","#24 Ronald Griffin - CB","#27 Daniel Nicholson - CB",,"#29 David Shaffer - CB",,"#48 Luke Henley - FS","#37 Thomas Teeter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,