HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Douglas Harwell kicks 65 yards from IND 35 to CHI 0. 37-Milton Hoffman to CHI 27 for 27 yards. Tackle by 77-Robert Duke.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Milton Hoffman - RB",,"#38 George Moore - CB","#97 Roberto Luke - MLB","#91 Joseph Webb - RDE","#93 Kenneth Harris - LDE","#37 Jeffery Wager - CB","#55 Arthur Hall - MLB","#94 Willie Flynn - RDE","#97 David Gerhardt - RDE","#52 Gregory Waite - SLB","#96 Bobby Kim - SLB","#4 Douglas Harwell - K",,,,,,,,,,,,,,,,,,,,
CHI,14:55,"CHI 27",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-CHI 27 (14:56) 14-Ray Swensen pass complete to 19-Donald Perry to CHI 28 for 1 yards. Tackle by 39-Carlo Murray.","#14 Ray Swensen - QB","#47 Charles Walsh - RB",,,"#28 Willie Townsend - FB","#82 Sam Balsamo - TE",,"#19 Donald Perry - WR",,"#86 Matt Sanchez - WR",,,"#73 Heath Garcia - RT","#78 Stacy Morais - LT","#50 Henry Epps - C","#67 Dustin Harwood - RG","#75 Lonnie Harlan - RT",,"#77 Robert Duke - LDE",,"#59 Scott Bosley - DT","#91 Thomas Ketcham - DT","#76 Jose Ray - RDE","#56 Harold Blevins - MLB","#51 John Murray - MLB",,"#95 Johnny Floyd - SLB","#33 Bruce Mounce - CB","#40 Gregory Michael - CB",,,,"#40 Charles Garmon - SS","#39 Carlo Murray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:13,"CHI 28",1,2,9,"Singleback Normal HB Counter Weak","Nickel Normal 3 Deep Man Under",16,0,0,"2-9-CHI 28 (14:12) 37-Milton Hoffman ran to CHI 44 for 16 yards. Tackle by 39-Carlo Murray. CHI 79-Henry Epps was injured on the play. He looks like he should be able to return.","#14 Ray Swensen - QB","#37 Milton Hoffman - RB",,,,"#82 Sam Balsamo - TE",,"#19 Donald Perry - WR","#83 George Copper - WR","#86 Matt Sanchez - WR",,,"#78 Stacy Morais - LT","#50 Henry Epps - C","#69 Jason Metcalf - C","#67 Dustin Harwood - RG","#73 Heath Garcia - RT",,"#77 Robert Duke - LDE",,"#59 Scott Bosley - DT","#91 Thomas Ketcham - DT","#76 Jose Ray - RDE",,"#51 John Murray - MLB",,"#95 Johnny Floyd - SLB","#33 Bruce Mounce - CB","#40 Gregory Michael - CB",,"#26 Jaime Moreno - CB",,"#40 Charles Garmon - SS","#39 Carlo Murray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:34,"CHI 44",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-CHI 44 (13:33) 14-Ray Swensen pass Pass knocked down by 95-Harold Blevins. incomplete, intended for 37-Milton Hoffman.","#14 Ray Swensen - QB","#37 Milton Hoffman - RB","#47 Charles Walsh - RB",,,,,"#19 Donald Perry - WR","#83 George Copper - WR","#86 Matt Sanchez - WR",,,"#73 Heath Garcia - RT","#78 Stacy Morais - LT","#69 Jason Metcalf - C","#67 Dustin Harwood - RG","#75 Lonnie Harlan - RT",,"#77 Robert Duke - LDE",,"#59 Scott Bosley - DT",,"#76 Jose Ray - RDE","#56 Harold Blevins - MLB","#51 John Murray - MLB",,"#95 Johnny Floyd - SLB","#33 Bruce Mounce - CB","#40 Gregory Michael - CB",,"#26 Jaime Moreno - CB",,"#40 Charles Garmon - SS","#39 Carlo Murray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:29,"CHI 44",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",6,0,0,"2-10-CHI 44 (13:30) 14-Ray Swensen pass complete to 82-Sam Balsamo to CHI 50 for 6 yards. Tackle by 44-Gregory Michael. 44-Gregory Michael got away with a hold on that play.","#14 Ray Swensen - QB","#37 Milton Hoffman - RB",,"#29 Thomas Le - FB","#28 Willie Townsend - FB","#82 Sam Balsamo - TE",,"#19 Donald Perry - WR",,,,,"#73 Heath Garcia - RT","#78 Stacy Morais - LT","#69 Jason Metcalf - C","#67 Dustin Harwood - RG","#75 Lonnie Harlan - RT",,"#77 Robert Duke - LDE","#73 Elton Estrada - LDE","#59 Scott Bosley - DT","#91 Thomas Ketcham - DT","#76 Jose Ray - RDE","#56 Harold Blevins - MLB","#51 John Murray - MLB",,"#95 Johnny Floyd - SLB","#33 Bruce Mounce - CB","#40 Gregory Michael - CB",,,,"#40 Charles Garmon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:52,"CHI 50",1,3,4,"I Formation 3WR SE Post","Nickel Normal Shallow Zone Deep",8,0,0,"3-4-CHI 50 (12:51) 14-Ray Swensen pass complete to 19-Donald Perry to IND 42 for 8 yards. Tackle by 54-Johnny Floyd. PENALTY - Facemask (IND 39-Carlo Murray)","#14 Ray Swensen - QB","#47 Charles Walsh - RB",,,"#28 Willie Townsend - FB",,,"#19 Donald Perry - WR","#83 George Copper - WR","#86 Matt Sanchez - WR",,,"#75 Lonnie Harlan - RT","#78 Stacy Morais - LT","#69 Jason Metcalf - C","#67 Dustin Harwood - RG","#73 Heath Garcia - RT",,"#77 Robert Duke - LDE",,"#59 Scott Bosley - DT","#91 Thomas Ketcham - DT","#76 Jose Ray - RDE",,"#51 John Murray - MLB",,"#95 Johnny Floyd - SLB","#33 Bruce Mounce - CB","#40 Gregory Michael - CB",,"#26 Jaime Moreno - CB",,"#40 Charles Garmon - SS","#39 Carlo Murray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:46,"IND 27",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",1,0,0,"1-10-IND 27 (12:47) 37-Milton Hoffman ran to IND 26 for 1 yards. Tackle by 44-Gregory Michael.","#14 Ray Swensen - QB","#37 Milton Hoffman - RB",,"#29 Thomas Le - FB","#28 Willie Townsend - FB","#82 Sam Balsamo - TE","#87 Tim McFarland - TE",,,,,,"#73 Heath Garcia - RT","#78 Stacy Morais - LT","#69 Jason Metcalf - C","#67 Dustin Harwood - RG","#75 Lonnie Harlan - RT",,"#77 Robert Duke - LDE","#73 Elton Estrada - LDE","#59 Scott Bosley - DT","#91 Thomas Ketcham - DT","#76 Jose Ray - RDE","#56 Harold Blevins - MLB","#51 John Murray - MLB",,"#95 Johnny Floyd - SLB","#33 Bruce Mounce - CB","#40 Gregory Michael - CB",,,,"#39 Carlo Murray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:02,"IND 26",1,2,9,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"2-9-IND 26 (12:01) 14-Ray Swensen pass Pass knocked down by 44-Gregory Michael. incomplete, intended for 82-Sam Balsamo.","#14 Ray Swensen - QB","#37 Milton Hoffman - RB",,"#29 Thomas Le - FB","#28 Willie Townsend - FB","#82 Sam Balsamo - TE",,"#19 Donald Perry - WR",,,,,"#75 Lonnie Harlan - RT","#78 Stacy Morais - LT","#50 Henry Epps - C","#67 Dustin Harwood - RG","#73 Heath Garcia - RT",,"#77 Robert Duke - LDE","#73 Elton Estrada - LDE","#59 Scott Bosley - DT","#91 Thomas Ketcham - DT","#76 Jose Ray - RDE","#56 Harold Blevins - MLB","#51 John Murray - MLB",,"#95 Johnny Floyd - SLB","#33 Bruce Mounce - CB","#40 Gregory Michael - CB",,,,"#40 Charles Garmon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:57,"IND 26",1,3,9,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,0,0,"3-9-IND 26 (11:58) 37-Milton Hoffman ran to IND 22 for 4 yards. Tackle by 52-John Murray.","#14 Ray Swensen - QB","#37 Milton Hoffman - RB",,"#29 Thomas Le - FB","#28 Willie Townsend - FB","#82 Sam Balsamo - TE","#87 Tim McFarland - TE",,,,,,"#78 Stacy Morais - LT","#50 Henry Epps - C","#69 Jason Metcalf - C","#67 Dustin Harwood - RG","#73 Heath Garcia - RT",,"#77 Robert Duke - LDE","#73 Elton Estrada - LDE","#59 Scott Bosley - DT","#91 Thomas Ketcham - DT","#76 Jose Ray - RDE","#56 Harold Blevins - MLB","#51 John Murray - MLB",,"#95 Johnny Floyd - SLB","#33 Bruce Mounce - CB","#40 Gregory Michael - CB",,,,"#40 Charles Garmon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:15,"IND 22",1,4,5,"Field Goal","FG Block",33,3,0,"4-5-IND 22 (11:14) 9-David Lowery 40 yard field goal is GOOD. CHI 3 IND 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Ray Swensen - QB","#69 Jason Metcalf - C",,,,,,,,,,,,,,"#9 David Lowery - K","#97 David Gerhardt - RDE","#75 Lonnie Harlan - RT","#91 Joseph Webb - RDE","#73 Heath Garcia - RT","#78 Stacy Morais - LT","#67 Dustin Harwood - RG","#52 Gregory Waite - SLB","#50 Henry Epps - C","#77 Robert Duke - LDE","#51 John Murray - MLB","#76 Jose Ray - RDE","#90 Richard Gilmore - RDE","#40 Miguel Spoon - FS","#98 Rex Poe - MLB","#56 Harold Blevins - MLB","#93 Pedro Melvin - SLB","#59 Scott Bosley - DT","#91 Thomas Ketcham - DT","#73 Elton Estrada - LDE"
CHI,11:10,"CHI 35",1,6,10,Kickoff,"Kick Return",,3,6,"(11:11) 9-David Lowery kicks 75 yards from CHI 35 to IND -10. 10-Norman Lewis for 110yards. TOUCHDOWN! CHI 3 IND 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Norman Lewis - WR",,"#73 Elton Estrada - LDE","#90 Richard Gilmore - RDE","#51 John Murray - MLB","#91 Thomas Ketcham - DT","#56 Harold Blevins - MLB","#93 Pedro Melvin - SLB","#76 Jose Ray - RDE","#40 Gregory Michael - CB","#40 Miguel Spoon - FS","#77 Robert Duke - LDE","#9 David Lowery - K",,,,,,,,,,,,,,,,,,,,
IND,10:53,"CHI 15",1,7,15,"Field Goal","FG Block",26,3,6,"(10:54) Extra point by 4-Douglas Harwell is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Brian Sills - QB","#83 Jimmie Christian - TE",,,,,,,,,,,,,,"#4 Douglas Harwell - K","#77 Robert Duke - LDE","#64 Michael Ward - RT","#49 Howard Turner - LT","#57 Abraham Ishmael - LT","#78 Alan Wood - C","#62 Jason Peters - LG","#71 Keith Inman - LG","#72 David Haygood - RG","#54 Richard Bradford - SLB","#97 David Gerhardt - RDE","#91 Joseph Webb - RDE","#94 Willie Flynn - RDE","#55 Arthur Hall - MLB","#52 Gregory Waite - SLB","#61 William Baxter - DT","#96 Bobby Kim - SLB","#65 Richard Sam - RDE","#54 Clifford Trotter - MLB","#93 Kenneth Harris - LDE"
IND,10:53,"IND 35",1,6,10,Kickoff,"Kick Return",,3,6,"(10:54) 4-Douglas Harwell kicks 69 yards from IND 35 to CHI -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Milton Hoffman - RB",,"#31 David Ashcraft - SLB","#38 George Moore - CB","#94 Willie Flynn - RDE","#97 Roberto Luke - MLB","#91 Joseph Webb - RDE","#99 Wayne Kolb - DT","#97 David Gerhardt - RDE","#96 Bobby Kim - SLB","#57 Danny Drayton - SLB","#93 Kenneth Harris - LDE","#4 Douglas Harwell - K",,,,,,,,,,,,,,,,,,,,
CHI,10:53,"CHI 25",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Double Safety Blitz",,3,6,"1-10-CHI 25 (10:54) 14-Ray Swensen pass incomplete, the ball was thrown away. Pressure by 77-Robert Duke.","#14 Ray Swensen - QB","#37 Milton Hoffman - RB",,,"#28 Willie Townsend - FB","#82 Sam Balsamo - TE",,"#19 Donald Perry - WR",,"#86 Matt Sanchez - WR",,,"#78 Stacy Morais - LT","#69 Jason Metcalf - C","#50 Henry Epps - C","#67 Dustin Harwood - RG","#73 Heath Garcia - RT",,"#77 Robert Duke - LDE",,"#59 Scott Bosley - DT","#73 Elton Estrada - LDE","#90 Richard Gilmore - RDE","#56 Harold Blevins - MLB","#98 Rex Poe - MLB",,"#95 Johnny Floyd - SLB","#33 Bruce Mounce - CB","#26 Jaime Moreno - CB",,,,"#40 Charles Garmon - SS","#39 Carlo Murray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:47,"CHI 25",1,2,10,"I Formation Normal SE Post","4-3 Normal Double Safety Blitz",,3,6,"2-10-CHI 25 (10:48) 14-Ray Swensen pass incomplete, the ball was thrown away. Pressure by 73-Elton Estrada.","#14 Ray Swensen - QB","#37 Milton Hoffman - RB",,,"#28 Willie Townsend - FB","#82 Sam Balsamo - TE",,"#19 Donald Perry - WR",,"#86 Matt Sanchez - WR",,,"#73 Heath Garcia - RT","#78 Stacy Morais - LT","#50 Henry Epps - C","#67 Dustin Harwood - RG","#75 Lonnie Harlan - RT",,"#73 Elton Estrada - LDE",,"#59 Scott Bosley - DT","#90 Richard Gilmore - RDE","#76 Jose Ray - RDE","#93 Pedro Melvin - SLB","#51 John Murray - MLB",,"#95 Johnny Floyd - SLB","#33 Bruce Mounce - CB","#40 Gregory Michael - CB",,,,"#40 Charles Garmon - SS","#39 Carlo Murray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:42,"CHI 25",1,3,10,"I Formation Normal FL Hitch","4-3 Normal Cover 3 Zone Under",2,3,6,"3-10-CHI 25 (10:43) 14-Ray Swensen pass complete to 19-Donald Perry to CHI 27 for 2 yards. Tackle by 33-Bruce Mounce.","#14 Ray Swensen - QB","#37 Milton Hoffman - RB",,,"#28 Willie Townsend - FB","#87 Tim McFarland - TE",,"#19 Donald Perry - WR",,"#86 Matt Sanchez - WR",,,"#73 Heath Garcia - RT","#78 Stacy Morais - LT","#50 Henry Epps - C","#67 Dustin Harwood - RG","#75 Lonnie Harlan - RT",,"#77 Robert Duke - LDE",,"#59 Scott Bosley - DT","#91 Thomas Ketcham - DT","#76 Jose Ray - RDE","#56 Harold Blevins - MLB","#98 Rex Poe - MLB",,"#95 Johnny Floyd - SLB","#33 Bruce Mounce - CB","#26 Jaime Moreno - CB",,,,"#40 Charles Garmon - SS","#39 Carlo Murray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:06,"CHI 27",1,4,8,Punt,"Punt Return",,3,6,"4-8-CHI 27 (10:05) 4-Travis Delaune punts 49 yards to IND 24. Fair Catch by 10-Norman Lewis.",,,,,,,,,,,,,,,,,,"#4 Travis Delaune - P",,,,,,,,,,,,,,,,,,,"#69 Jason Metcalf - C",,"#10 Norman Lewis - WR",,,"#76 Jose Ray - RDE","#40 Miguel Spoon - FS","#56 Harold Blevins - MLB",,"#40 Gregory Michael - CB","#91 Thomas Ketcham - DT",,"#93 Pedro Melvin - SLB",,,,"#52 Gregory Waite - SLB","#75 Lonnie Harlan - RT","#73 Heath Garcia - RT","#78 Stacy Morais - LT","#67 Dustin Harwood - RG","#50 Henry Epps - C",,"#59 Scott Bosley - DT","#51 John Murray - MLB","#90 Richard Gilmore - RDE","#77 Robert Duke - LDE",,,,,,,
IND,9:58,"IND 24",1,1,10,"I Formation 3WR WR Post","Nickel Strong CB3 Blitz Man",,3,6,"1-10-IND 24 (9:59) 3-Ernest Allred pass Pass knocked down by 90-Joseph Webb. incomplete, intended for 80-Frederic Heim.","#3 Ernest Allred - QB","#35 Edwin Chung - RB",,,"#45 Jeffrey Fitzgerald - FB",,,"#82 Ronald Braden - WR","#80 Frederic Heim - WR","#10 Norman Lewis - WR",,,"#57 Abraham Ishmael - LT","#67 Jimmy Rose - LG","#71 Keith Inman - LG","#72 David Haygood - RG","#64 Michael Ward - RT",,"#93 Kenneth Harris - LDE",,"#61 William Baxter - DT","#98 Robert Page - DT","#97 David Gerhardt - RDE",,"#55 Arthur Hall - MLB",,"#91 Joseph Webb - RDE","#37 Jeffery Wager - CB","#41 Roy Vargas - CB",,"#52 Gregory Waite - SLB",,"#38 George Moore - CB","#31 David Ashcraft - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:54,"IND 24",1,2,10,"I Formation Normal HB Toss Weak","4-3 Normal Man OLB Flat Zone",2,3,6,"2-10-IND 24 (9:55) 35-Edwin Chung ran to IND 27 for 2 yards. Tackle by 31-Roy Vargas. IND 35-Edwin Chung was injured on the play. He looks like he should be able to return.","#3 Ernest Allred - QB","#35 Edwin Chung - RB",,,"#45 Jeffrey Fitzgerald - FB","#84 Matthew Burgoyne - TE",,"#82 Ronald Braden - WR",,"#10 Norman Lewis - WR",,,"#57 Abraham Ishmael - LT","#67 Jimmy Rose - LG","#71 Keith Inman - LG","#72 David Haygood - RG","#64 Michael Ward - RT",,"#93 Kenneth Harris - LDE",,"#61 William Baxter - DT","#98 Robert Page - DT","#97 David Gerhardt - RDE","#54 Richard Bradford - SLB","#55 Arthur Hall - MLB",,"#91 Joseph Webb - RDE","#37 Jeffery Wager - CB","#41 Roy Vargas - CB",,,,"#38 George Moore - CB","#31 David Ashcraft - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:21,"IND 27",1,3,8,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",6,3,6,"3-8-IND 27 (9:20) 29-William Jacques ran to IND 33 for 6 yards. Tackle by 49-George Moore.","#3 Ernest Allred - QB","#29 William Jacques - RB",,,"#45 Jeffrey Fitzgerald - FB","#84 Matthew Burgoyne - TE",,"#82 Ronald Braden - WR",,"#10 Norman Lewis - WR",,,"#57 Abraham Ishmael - LT","#67 Jimmy Rose - LG","#71 Keith Inman - LG","#72 David Haygood - RG","#64 Michael Ward - RT",,"#93 Kenneth Harris - LDE",,"#61 William Baxter - DT","#98 Robert Page - DT","#97 David Gerhardt - RDE","#54 Richard Bradford - SLB","#55 Arthur Hall - MLB",,"#91 Joseph Webb - RDE","#37 Jeffery Wager - CB","#41 Roy Vargas - CB",,,,"#38 George Moore - CB","#31 David Ashcraft - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:37,"IND 33",1,4,2,Punt,"Punt Return",54,3,6,"4-2-IND 33 (8:36) 15-Damien Neville punts 54 yards to CHI 14.",,,,,,,,,,,,,,,,,,"#15 Damien Neville - P",,,,,,,,,,,,,,,,,,,"#83 Jimmie Christian - TE",,"#47 Charles Walsh - RB",,,"#94 Willie Flynn - RDE","#55 Arthur Hall - MLB","#37 Jeffery Wager - CB",,"#96 Bobby Kim - SLB","#93 Kenneth Harris - LDE",,"#97 Roberto Luke - MLB",,,,"#64 Michael Ward - RT","#49 Howard Turner - LT","#57 Abraham Ishmael - LT","#78 Alan Wood - C","#62 Jason Peters - LG","#71 Keith Inman - LG",,"#65 Richard Sam - RDE","#97 David Gerhardt - RDE","#91 Joseph Webb - RDE","#54 Richard Bradford - SLB",,,,,,,
CHI,8:25,"CHI 14",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Blitz Weak Blitz",1,3,6,"1-10-CHI 14 (8:26) 47-Charles Walsh ran to CHI 15 for 1 yards. Tackle by 33-Bruce Mounce. 19-Donald Perry totally missed that block.","#14 Ray Swensen - QB","#37 Milton Hoffman - RB","#47 Charles Walsh - RB",,,,,"#19 Donald Perry - WR","#83 George Copper - WR","#86 Matt Sanchez - WR",,,"#78 Stacy Morais - LT","#69 Jason Metcalf - C","#50 Henry Epps - C","#67 Dustin Harwood - RG","#73 Heath Garcia - RT",,"#77 Robert Duke - LDE",,"#59 Scott Bosley - DT","#91 Thomas Ketcham - DT","#76 Jose Ray - RDE",,"#98 Rex Poe - MLB",,"#95 Johnny Floyd - SLB","#33 Bruce Mounce - CB","#40 Gregory Michael - CB",,"#26 Jaime Moreno - CB",,"#40 Charles Garmon - SS","#39 Carlo Murray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:53,"CHI 15",1,2,9,"Goal Line Normal FB Dive","Goal Line Attack #1",3,3,6,"2-9-CHI 15 (7:52) 28-Willie Townsend ran to CHI 17 for 3 yards. Tackle by 98-Rex Poe.","#14 Ray Swensen - QB","#37 Milton Hoffman - RB",,"#29 Thomas Le - FB","#28 Willie Townsend - FB","#82 Sam Balsamo - TE","#87 Tim McFarland - TE",,,,,,"#75 Lonnie Harlan - RT","#78 Stacy Morais - LT","#50 Henry Epps - C","#67 Dustin Harwood - RG","#73 Heath Garcia - RT",,"#77 Robert Duke - LDE","#73 Elton Estrada - LDE","#59 Scott Bosley - DT","#91 Thomas Ketcham - DT","#76 Jose Ray - RDE","#56 Harold Blevins - MLB","#98 Rex Poe - MLB",,"#95 Johnny Floyd - SLB","#33 Bruce Mounce - CB","#40 Gregory Michael - CB",,,,"#40 Charles Garmon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:15,"CHI 17",1,3,6,"Goal Line Normal HB Weak","Goal Line Attack #2",4,3,6,"3-6-CHI 17 (7:14) 37-Milton Hoffman ran to CHI 21 for 4 yards. Tackle by 54-Johnny Floyd.","#14 Ray Swensen - QB","#37 Milton Hoffman - RB",,"#29 Thomas Le - FB","#28 Willie Townsend - FB","#82 Sam Balsamo - TE","#87 Tim McFarland - TE",,,,,,"#73 Heath Garcia - RT","#78 Stacy Morais - LT","#50 Henry Epps - C","#67 Dustin Harwood - RG","#75 Lonnie Harlan - RT",,"#77 Robert Duke - LDE","#73 Elton Estrada - LDE","#59 Scott Bosley - DT","#91 Thomas Ketcham - DT","#76 Jose Ray - RDE","#56 Harold Blevins - MLB","#51 John Murray - MLB",,"#95 Johnny Floyd - SLB","#33 Bruce Mounce - CB","#40 Gregory Michael - CB",,,,"#40 Charles Garmon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:35,"CHI 21",1,4,3,Punt,"Punt Return",,3,6,"4-3-CHI 21 (6:34) 4-Travis Delaune punts 49 yards to IND 31. Fair Catch by 10-Norman Lewis.",,,,,,,,,,,,,,,,,,"#4 Travis Delaune - P",,,,,,,,,,,,,,,,,,,"#69 Jason Metcalf - C",,"#10 Norman Lewis - WR",,,"#76 Jose Ray - RDE","#40 Miguel Spoon - FS","#56 Harold Blevins - MLB",,"#40 Gregory Michael - CB","#91 Thomas Ketcham - DT",,"#93 Pedro Melvin - SLB",,,,"#52 Gregory Waite - SLB","#75 Lonnie Harlan - RT","#73 Heath Garcia - RT","#78 Stacy Morais - LT","#67 Dustin Harwood - RG","#50 Henry Epps - C",,"#59 Scott Bosley - DT","#51 John Murray - MLB","#90 Richard Gilmore - RDE","#77 Robert Duke - LDE",,,,,,,
IND,6:27,"IND 31",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",,3,6,"1-10-IND 31 (6:28) 35-Edwin Chung ran to IND 30 for -1 yards. 35-Edwin Chung FUMBLES (54-Richard Bradford) recovered by CHI-54-Richard Bradford at IND 30. Tackle by 64-Michael Ward. IND 35-Edwin Chung was injured on the play. He looks like he should be able to return.","#3 Ernest Allred - QB","#35 Edwin Chung - RB",,"#29 William Jacques - RB","#45 Jeffrey Fitzgerald - FB","#84 Matthew Burgoyne - TE","#88 Thomas Moore - TE",,,,,,"#57 Abraham Ishmael - LT","#67 Jimmy Rose - LG","#71 Keith Inman - LG","#72 David Haygood - RG","#64 Michael Ward - RT",,"#93 Kenneth Harris - LDE","#65 Richard Sam - RDE","#61 William Baxter - DT","#98 Robert Page - DT","#97 David Gerhardt - RDE","#54 Richard Bradford - SLB","#55 Arthur Hall - MLB",,"#91 Joseph Webb - RDE","#38 George Moore - CB","#41 Roy Vargas - CB",,,,"#31 David Ashcraft - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:24,"IND 30",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Zone Under",8,3,6,"1-10-IND 30 (6:25) 37-Milton Hoffman ran to IND 22 for 8 yards. Tackle by 25-Charles Garmon.","#14 Ray Swensen - QB","#37 Milton Hoffman - RB",,,"#28 Willie Townsend - FB","#82 Sam Balsamo - TE","#87 Tim McFarland - TE","#19 Donald Perry - WR",,,,,"#78 Stacy Morais - LT","#69 Jason Metcalf - C","#50 Henry Epps - C","#67 Dustin Harwood - RG","#73 Heath Garcia - RT",,"#77 Robert Duke - LDE","#73 Elton Estrada - LDE","#59 Scott Bosley - DT","#91 Thomas Ketcham - DT","#76 Jose Ray - RDE","#56 Harold Blevins - MLB","#51 John Murray - MLB",,"#95 Johnny Floyd - SLB","#33 Bruce Mounce - CB","#40 Gregory Michael - CB",,,,"#40 Charles Garmon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:49,"IND 22",1,2,2,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Man",11,3,6,"2-2-IND 22 (5:48) 37-Milton Hoffman ran to IND 11 for 11 yards. Tackle by 25-Charles Garmon.","#14 Ray Swensen - QB","#37 Milton Hoffman - RB",,,"#28 Willie Townsend - FB","#82 Sam Balsamo - TE","#87 Tim McFarland - TE","#19 Donald Perry - WR",,,,,"#75 Lonnie Harlan - RT","#78 Stacy Morais - LT","#50 Henry Epps - C","#67 Dustin Harwood - RG","#73 Heath Garcia - RT",,"#77 Robert Duke - LDE","#73 Elton Estrada - LDE","#59 Scott Bosley - DT","#91 Thomas Ketcham - DT","#76 Jose Ray - RDE","#56 Harold Blevins - MLB","#51 John Murray - MLB",,"#95 Johnny Floyd - SLB","#33 Bruce Mounce - CB","#40 Gregory Michael - CB",,,,"#40 Charles Garmon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:02,"IND 11",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",2,3,6,"1-10-IND 11 (5:01) 14-Ray Swensen pass complete to 82-Sam Balsamo to IND 9 for 2 yards. Tackle by 44-Gregory Michael. 82-Sam Balsamo breaks down the CB.","#14 Ray Swensen - QB","#47 Charles Walsh - RB",,"#29 Thomas Le - FB","#28 Willie Townsend - FB","#82 Sam Balsamo - TE",,"#19 Donald Perry - WR",,,,,"#75 Lonnie Harlan - RT","#78 Stacy Morais - LT","#50 Henry Epps - C","#67 Dustin Harwood - RG","#73 Heath Garcia - RT",,"#77 Robert Duke - LDE","#73 Elton Estrada - LDE","#59 Scott Bosley - DT","#91 Thomas Ketcham - DT","#76 Jose Ray - RDE","#56 Harold Blevins - MLB","#51 John Murray - MLB",,"#95 Johnny Floyd - SLB","#33 Bruce Mounce - CB","#40 Gregory Michael - CB",,,,"#40 Charles Garmon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:16,"IND 9",1,2,8,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",9,9,6,"2-8-IND 9 (4:15) 14-Ray Swensen pass complete to 28-Willie Townsend for 9 yards. TOUCHDOWN! Great move by 28-Willie Townsend to get free of his coverage. CHI 9 IND 6","#14 Ray Swensen - QB","#37 Milton Hoffman - RB",,"#29 Thomas Le - FB","#28 Willie Townsend - FB","#82 Sam Balsamo - TE","#87 Tim McFarland - TE",,,,,,"#73 Heath Garcia - RT","#78 Stacy Morais - LT","#50 Henry Epps - C","#67 Dustin Harwood - RG","#75 Lonnie Harlan - RT",,"#77 Robert Duke - LDE","#73 Elton Estrada - LDE","#59 Scott Bosley - DT","#91 Thomas Ketcham - DT","#76 Jose Ray - RDE","#56 Harold Blevins - MLB","#51 John Murray - MLB",,"#95 Johnny Floyd - SLB","#33 Bruce Mounce - CB","#40 Gregory Michael - CB",,,,"#40 Charles Garmon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,