HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,15,,,,0,0,"IND has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Carl Person kicks 74 yards from IND 35 to MIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Forest Barnes - RB",,"#93 Kevin Baillie - DT","#73 Lance Sanches - LDE","#95 Richard Jones - MLB","#59 James Morrison - LDE","#23 Harry McKee - FS","#25 Steve Williams - CB","#28 Jorge Payne - RB","#39 Jimmy Palmer - CB","#74 Monty Rouse - DT","#61 Ronald Hall - RDE","#10 Carl Person - K",,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Strong CB3 Blitz Man",5,0,0,"1-10-MIN 25 (15:00) 28-Jorge Payne ran to MIN 30 for 5 yards. Tackle by 96-John Fackler.","#3 Todd Ramirez - QB","#28 Jorge Payne - RB",,,"#31 Michael Woods - FB",,,"#81 Walter Kelley - WR","#12 Juan Christy - WR","#27 Thomas Davis - WR",,,"#69 Joseph Coria - LT","#21 William Galloway - LG","#56 Mark Hall - C","#60 David Gonzalez - RG","#68 James Johnson - RT",,"#78 Robert Dalton - LDE",,"#66 Lonnie Yoon - DT","#91 Hector Johnson - DT","#50 Odell Wan - RDE",,"#57 Wesley Lanham - MLB",,"#96 John Fackler - WLB","#43 Geoffrey Sawyers - CB","#25 Robert Hodge - CB",,"#20 Mac Muniz - SS",,"#39 Tim Greenwood - SS","#32 Christopher Craig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:58,,1,2,5,,,,0,0,"Timeout MIN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:30,"MIN 30",1,2,5,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Shallow Zone Deep",4,0,0,"2-5-MIN 30 (14:31) 3-Todd Ramirez pass complete to 27-Thomas Davis to MIN 34 for 4 yards. Tackle by 25-Robert Hodge.","#3 Todd Ramirez - QB","#28 Jorge Payne - RB","#41 Forest Barnes - RB",,,,,"#81 Walter Kelley - WR","#12 Juan Christy - WR","#27 Thomas Davis - WR",,,"#69 Joseph Coria - LT","#21 William Galloway - LG","#56 Mark Hall - C","#60 David Gonzalez - RG","#68 James Johnson - RT",,"#78 Robert Dalton - LDE",,"#66 Lonnie Yoon - DT","#91 Hector Johnson - DT","#50 Odell Wan - RDE",,"#57 Wesley Lanham - MLB",,"#96 John Fackler - WLB","#43 Geoffrey Sawyers - CB","#25 Robert Hodge - CB",,"#29 Ken Salazar - CB",,"#39 Tim Greenwood - SS","#32 Christopher Craig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:54,"MIN 34",1,3,1,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",15,0,0,"3-1-MIN 34 (13:53) 28-Jorge Payne ran to MIN 49 for 15 yards. Tackle by 32-Christopher Craig. MIN 12-Juan Christy was injured on the play. He looks like he should be able to return.","#3 Todd Ramirez - QB","#28 Jorge Payne - RB",,,"#31 Michael Woods - FB",,,"#81 Walter Kelley - WR","#12 Juan Christy - WR","#27 Thomas Davis - WR",,,"#69 Joseph Coria - LT","#21 William Galloway - LG","#56 Mark Hall - C","#60 David Gonzalez - RG","#68 James Johnson - RT",,"#78 Robert Dalton - LDE",,"#66 Lonnie Yoon - DT","#91 Hector Johnson - DT","#50 Odell Wan - RDE",,"#57 Wesley Lanham - MLB",,"#96 John Fackler - WLB","#43 Geoffrey Sawyers - CB","#25 Robert Hodge - CB",,"#29 Ken Salazar - CB",,"#39 Tim Greenwood - SS","#32 Christopher Craig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:08,"MIN 49",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",-2,0,0,"1-10-MIN 49 (13:07) 3-Todd Ramirez pass complete to 28-Jorge Payne to MIN 48 for -2 yards. Tackle by 43-Geoffrey Sawyers.","#3 Todd Ramirez - QB","#28 Jorge Payne - RB",,,"#31 Michael Woods - FB","#86 Brian Frith - TE",,"#81 Walter Kelley - WR",,"#27 Thomas Davis - WR",,,"#69 Joseph Coria - LT","#21 William Galloway - LG","#56 Mark Hall - C","#60 David Gonzalez - RG","#68 James Johnson - RT",,"#78 Robert Dalton - LDE",,"#66 Lonnie Yoon - DT","#91 Hector Johnson - DT","#50 Odell Wan - RDE","#93 Tom Lynch - SLB","#57 Wesley Lanham - MLB",,"#96 John Fackler - WLB","#43 Geoffrey Sawyers - CB","#25 Robert Hodge - CB",,,,"#39 Tim Greenwood - SS","#32 Christopher Craig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:22,"MIN 48",1,2,12,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-12-MIN 48 (12:21) 3-Todd Ramirez pass INTERCEPTED by 93-Tom Lynch at IND 45. 93-Tom Lynch to IND 45 for -0 yards. Tackle by 86-Brian Frith.","#3 Todd Ramirez - QB","#41 Forest Barnes - RB",,,,"#86 Brian Frith - TE",,"#81 Walter Kelley - WR","#15 George White - WR","#27 Thomas Davis - WR",,,"#69 Joseph Coria - LT","#21 William Galloway - LG","#56 Mark Hall - C","#60 David Gonzalez - RG","#68 James Johnson - RT",,"#78 Robert Dalton - LDE",,"#91 Hector Johnson - DT",,"#50 Odell Wan - RDE","#93 Tom Lynch - SLB","#57 Wesley Lanham - MLB",,"#96 John Fackler - WLB","#43 Geoffrey Sawyers - CB","#25 Robert Hodge - CB",,"#29 Ken Salazar - CB",,"#39 Tim Greenwood - SS","#32 Christopher Craig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:17,"IND 45",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",10,0,0,"1-10-IND 45 (12:18) 22-Steve Kent ran to MIN 45 for 10 yards. Tackle by 98-Douglas Clark.","#13 Brian Sills - QB","#22 Steve Kent - RB",,"#27 Fredrick Blaine - FB","#35 Aurelio Ingram - FB","#87 Ruben Sampson - TE","#82 Fred Harrington - TE",,,,,,"#69 Kerry Watkins - LT","#61 Michael Matson - LG","#63 Richard Hamilton - C","#51 Robert McRoy - RG","#62 Claude Porter - RT",,"#59 James Morrison - LDE","#73 Lance Sanches - LDE","#93 Kevin Baillie - DT","#91 Ryan Smith - DT","#78 Thomas Knox - RDE","#96 Walter Merritt - SLB","#98 Douglas Clark - MLB",,"#55 Robert Martin - WLB","#25 Steve Williams - CB","#34 Edward Baumgarten - CB",,,,"#47 Steven Hoppe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:37,"MIN 45",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal Zone Blitz",13,0,0,"1-10-MIN 45 (11:36) 22-Steve Kent ran to MIN 32 for 13 yards. Tackle by 23-Harry McKee.","#13 Brian Sills - QB","#22 Steve Kent - RB",,,"#35 Aurelio Ingram - FB","#87 Ruben Sampson - TE",,"#16 Richard Perez - WR",,"#11 Juan Ingram - WR",,,"#69 Kerry Watkins - LT","#61 Michael Matson - LG","#63 Richard Hamilton - C","#51 Robert McRoy - RG","#62 Claude Porter - RT",,"#59 James Morrison - LDE",,"#93 Kevin Baillie - DT",,"#78 Thomas Knox - RDE","#96 Walter Merritt - SLB","#98 Douglas Clark - MLB","#95 Richard Jones - MLB","#55 Robert Martin - WLB","#25 Steve Williams - CB","#34 Edward Baumgarten - CB",,,,"#47 Steven Hoppe - SS","#23 Harry McKee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:55,"MIN 32",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal 3 Deep Man Under",11,0,0,"1-10-MIN 32 (10:54) 40-Brandon Sydow ran to MIN 21 for 11 yards. Tackle by 23-Harry McKee.","#13 Brian Sills - QB","#40 Brandon Sydow - RB",,,,"#87 Ruben Sampson - TE",,"#16 Richard Perez - WR","#36 Ronald Olin - WR","#11 Juan Ingram - WR",,,"#69 Kerry Watkins - LT","#61 Michael Matson - LG","#63 Richard Hamilton - C","#51 Robert McRoy - RG","#62 Claude Porter - RT",,"#59 James Morrison - LDE",,"#93 Kevin Baillie - DT","#91 Ryan Smith - DT","#78 Thomas Knox - RDE",,"#98 Douglas Clark - MLB",,"#55 Robert Martin - WLB","#25 Steve Williams - CB","#34 Edward Baumgarten - CB",,"#39 Jimmy Palmer - CB",,"#47 Steven Hoppe - SS","#23 Harry McKee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:17,"MIN 21",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",,0,0,"1-10-MIN 21 (10:16) 13-Brian Sills pass incomplete, intended for 36-Ronald Olin.","#13 Brian Sills - QB","#22 Steve Kent - RB",,,"#35 Aurelio Ingram - FB",,,"#16 Richard Perez - WR","#36 Ronald Olin - WR","#11 Juan Ingram - WR",,,"#69 Kerry Watkins - LT","#61 Michael Matson - LG","#63 Richard Hamilton - C","#51 Robert McRoy - RG","#62 Claude Porter - RT",,"#59 James Morrison - LDE",,"#93 Kevin Baillie - DT","#91 Ryan Smith - DT","#78 Thomas Knox - RDE",,"#98 Douglas Clark - MLB",,"#55 Robert Martin - WLB","#25 Steve Williams - CB","#34 Edward Baumgarten - CB",,"#39 Jimmy Palmer - CB",,"#47 Steven Hoppe - SS","#23 Harry McKee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:11,"MIN 21",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",7,0,0,"2-10-MIN 21 (10:12) 22-Steve Kent ran to MIN 15 for 7 yards. Tackle by 25-Steve Williams.","#13 Brian Sills - QB","#22 Steve Kent - RB",,,"#35 Aurelio Ingram - FB",,,"#16 Richard Perez - WR","#36 Ronald Olin - WR","#11 Juan Ingram - WR",,,"#69 Kerry Watkins - LT","#61 Michael Matson - LG","#63 Richard Hamilton - C","#51 Robert McRoy - RG","#62 Claude Porter - RT",,"#59 James Morrison - LDE",,"#93 Kevin Baillie - DT","#91 Ryan Smith - DT","#78 Thomas Knox - RDE",,"#98 Douglas Clark - MLB",,"#55 Robert Martin - WLB","#25 Steve Williams - CB","#34 Edward Baumgarten - CB",,"#39 Jimmy Palmer - CB",,"#47 Steven Hoppe - SS","#23 Harry McKee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:31,"MIN 15",1,3,3,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",14,0,0,"3-3-MIN 15 (9:30) 40-Brandon Sydow ran to MIN 1 for 14 yards. Tackle by 98-Douglas Clark.","#13 Brian Sills - QB","#40 Brandon Sydow - RB",,,"#35 Aurelio Ingram - FB","#87 Ruben Sampson - TE",,"#16 Richard Perez - WR",,"#11 Juan Ingram - WR",,,"#69 Kerry Watkins - LT","#61 Michael Matson - LG","#63 Richard Hamilton - C","#51 Robert McRoy - RG","#62 Claude Porter - RT",,"#59 James Morrison - LDE",,"#93 Kevin Baillie - DT",,"#78 Thomas Knox - RDE","#96 Walter Merritt - SLB","#98 Douglas Clark - MLB","#95 Richard Jones - MLB","#55 Robert Martin - WLB","#25 Steve Williams - CB","#34 Edward Baumgarten - CB",,,,"#47 Steven Hoppe - SS","#23 Harry McKee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:49,"MIN 1",1,1,1,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",1,6,0,"1-1-MIN 1 (8:48) 22-Steve Kent ran for 1 yards. TOUCHDOWN! IND 6 MIN 0","#13 Brian Sills - QB","#22 Steve Kent - RB",,"#27 Fredrick Blaine - FB","#35 Aurelio Ingram - FB","#87 Ruben Sampson - TE","#82 Fred Harrington - TE",,,,,,"#69 Kerry Watkins - LT","#61 Michael Matson - LG","#63 Richard Hamilton - C","#51 Robert McRoy - RG","#62 Claude Porter - RT",,"#59 James Morrison - LDE","#73 Lance Sanches - LDE","#93 Kevin Baillie - DT","#91 Ryan Smith - DT","#78 Thomas Knox - RDE","#96 Walter Merritt - SLB","#98 Douglas Clark - MLB",,"#55 Robert Martin - WLB","#25 Steve Williams - CB","#34 Edward Baumgarten - CB",,,,"#33 Thomas Carter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:44,"MIN 15",1,7,15,"Field Goal","FG Block",26,7,0,"(8:45) Extra point GOOD by 10-Carl Person. IND 7 MIN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Brian Sills - QB","#62 Claude Porter - RT",,,,,,,,,,,,,,"#10 Carl Person - K","#82 Fred Harrington - TE","#65 Jimmy Hernandez - RG","#69 Kerry Watkins - LT","#63 Richard Hamilton - C","#87 Ruben Sampson - TE","#75 Robert Peterson - LT","#60 Thomas Morris - LG","#51 Robert McRoy - RG","#98 Douglas Clark - MLB","#74 Monty Rouse - DT","#78 Thomas Knox - RDE","#59 James Morrison - LDE","#97 George Kay - MLB","#62 Todd Owens - DT","#94 Peter Rivas - LDE","#91 Ryan Smith - DT","#93 Kevin Baillie - DT","#76 Dennis Lemasters - DT","#96 Walter Merritt - SLB"
IND,8:44,"IND 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:45) 10-Carl Person kicks 74 yards from IND 35 to MIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Forest Barnes - RB",,"#93 Kevin Baillie - DT","#73 Lance Sanches - LDE","#95 Richard Jones - MLB","#59 James Morrison - LDE","#23 Harry McKee - FS","#25 Steve Williams - CB","#28 Jorge Payne - RB","#39 Jimmy Palmer - CB","#74 Monty Rouse - DT","#61 Ronald Hall - RDE","#10 Carl Person - K",,,,,,,,,,,,,,,,,,,,
MIN,8:44,"MIN 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong Double LB plus CB3 Blitz",-2,7,0,"1-10-MIN 25 (8:45) 28-Jorge Payne ran to MIN 23 for -2 yards. Tackle by 96-John Fackler.","#3 Todd Ramirez - QB","#28 Jorge Payne - RB",,,"#31 Michael Woods - FB",,,"#81 Walter Kelley - WR","#15 George White - WR","#27 Thomas Davis - WR",,,"#69 Joseph Coria - LT","#21 William Galloway - LG","#56 Mark Hall - C","#60 David Gonzalez - RG","#68 James Johnson - RT",,"#78 Robert Dalton - LDE",,"#66 Lonnie Yoon - DT","#91 Hector Johnson - DT","#50 Odell Wan - RDE",,"#57 Wesley Lanham - MLB",,"#96 John Fackler - WLB","#43 Geoffrey Sawyers - CB","#25 Robert Hodge - CB",,"#20 Mac Muniz - SS",,"#39 Tim Greenwood - SS","#32 Christopher Craig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:43,,1,2,12,,,,7,0,"Timeout MIN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:01,"MIN 23",1,2,12,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,7,0,"2-12-MIN 23 (8:02) 3-Todd Ramirez pass Pass knocked down by 25-Robert Hodge. incomplete, intended for 27-Thomas Davis. PENALTY - Pass Interference (IND 25-Robert Hodge)","#3 Todd Ramirez - QB","#28 Jorge Payne - RB","#41 Forest Barnes - RB",,,,,"#81 Walter Kelley - WR","#15 George White - WR","#27 Thomas Davis - WR",,,"#69 Joseph Coria - LT","#21 William Galloway - LG","#56 Mark Hall - C","#60 David Gonzalez - RG","#68 James Johnson - RT",,"#78 Robert Dalton - LDE",,"#91 Hector Johnson - DT",,"#50 Odell Wan - RDE","#93 Tom Lynch - SLB","#57 Wesley Lanham - MLB",,"#96 John Fackler - WLB","#43 Geoffrey Sawyers - CB","#25 Robert Hodge - CB",,"#29 Ken Salazar - CB",,"#39 Tim Greenwood - SS","#32 Christopher Craig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:57,"MIN 33",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",5,7,0,"1-10-MIN 33 (7:58) 28-Jorge Payne ran to MIN 37 for 5 yards. Tackle by 39-Tim Greenwood.","#3 Todd Ramirez - QB","#28 Jorge Payne - RB",,"#41 Forest Barnes - RB","#31 Michael Woods - FB","#86 Brian Frith - TE","#84 Dana Malley - TE",,,,,,"#69 Joseph Coria - LT","#21 William Galloway - LG","#56 Mark Hall - C","#60 David Gonzalez - RG","#68 James Johnson - RT",,"#78 Robert Dalton - LDE","#90 Johnny Lumpkins - LDE","#66 Lonnie Yoon - DT","#91 Hector Johnson - DT","#50 Odell Wan - RDE","#93 Tom Lynch - SLB","#57 Wesley Lanham - MLB",,"#96 John Fackler - WLB","#43 Geoffrey Sawyers - CB","#25 Robert Hodge - CB",,,,"#39 Tim Greenwood - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:19,"MIN 37",1,2,5,"Goal Line Normal HB Dive","Goal Line Attack #2",,7,0,"2-5-MIN 37 (7:18) 28-Jorge Payne ran to MIN 37 for a short gain. Tackle by 57-Wesley Lanham.","#3 Todd Ramirez - QB","#28 Jorge Payne - RB",,"#41 Forest Barnes - RB","#31 Michael Woods - FB","#86 Brian Frith - TE","#84 Dana Malley - TE",,,,,,"#69 Joseph Coria - LT","#21 William Galloway - LG","#56 Mark Hall - C","#60 David Gonzalez - RG","#68 James Johnson - RT",,"#78 Robert Dalton - LDE","#90 Johnny Lumpkins - LDE","#66 Lonnie Yoon - DT","#91 Hector Johnson - DT","#50 Odell Wan - RDE","#93 Tom Lynch - SLB","#57 Wesley Lanham - MLB",,"#96 John Fackler - WLB","#43 Geoffrey Sawyers - CB","#25 Robert Hodge - CB",,,,"#39 Tim Greenwood - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:39,"MIN 37",1,3,5,"Goal Line Normal HB Weak","Goal Line Attack #2",3,7,0,"3-5-MIN 37 (6:38) 28-Jorge Payne ran to MIN 40 for 3 yards. Tackle by 57-Wesley Lanham.","#3 Todd Ramirez - QB","#28 Jorge Payne - RB",,"#41 Forest Barnes - RB","#31 Michael Woods - FB","#86 Brian Frith - TE","#84 Dana Malley - TE",,,,,,"#69 Joseph Coria - LT","#21 William Galloway - LG","#56 Mark Hall - C","#60 David Gonzalez - RG","#68 James Johnson - RT",,"#78 Robert Dalton - LDE","#90 Johnny Lumpkins - LDE","#66 Lonnie Yoon - DT","#91 Hector Johnson - DT","#50 Odell Wan - RDE","#93 Tom Lynch - SLB","#57 Wesley Lanham - MLB",,"#96 John Fackler - WLB","#43 Geoffrey Sawyers - CB","#25 Robert Hodge - CB",,,,"#39 Tim Greenwood - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:58,"MIN 40",1,4,2,Punt,"Punt Return",61,7,0,"4-2-MIN 40 (5:57) 7-Jacob Clark punts 61 yards to IND -1.4-2-MIN 40 (5:57) 7-Jacob Clark punts 61 yards to IND -1. Touchback.",,,,,,,,,,,,,,,,,,"#7 Jacob Clark - P",,,,,,,,,,,,,,,,,,,"#69 Joseph Coria - LT",,"#88 Daniel Carter - WR",,,"#43 Geoffrey Sawyers - CB","#29 Ken Salazar - CB","#32 Christopher Craig - FS",,"#25 Robert Hodge - CB","#96 John Fackler - WLB",,"#39 Tim Greenwood - SS",,,,"#56 Mark Hall - C","#68 James Johnson - RT","#72 Dennis Davis - LG","#21 William Galloway - LG","#60 David Gonzalez - RG","#50 Frankie Reynolds - RT",,"#93 Tom Lynch - SLB","#90 Johnny Lumpkins - LDE","#50 Odell Wan - RDE","#78 Robert Dalton - LDE",,,,,,,
IND,5:48,"IND 20",1,1,10,"Singleback Slot Strong Post Curls","Nickel Strong 1 Deep Man Under",,7,0,"1-10-IND 20 (5:49) 13-Brian Sills pass Pass knocked down by 33-Thomas Carter. incomplete, intended for 36-Ronald Olin.","#13 Brian Sills - QB","#22 Steve Kent - RB",,,,"#87 Ruben Sampson - TE",,"#16 Richard Perez - WR","#36 Ronald Olin - WR","#11 Juan Ingram - WR",,,"#69 Kerry Watkins - LT","#61 Michael Matson - LG","#63 Richard Hamilton - C","#51 Robert McRoy - RG","#62 Claude Porter - RT",,"#59 James Morrison - LDE",,"#93 Kevin Baillie - DT","#91 Ryan Smith - DT","#78 Thomas Knox - RDE",,"#98 Douglas Clark - MLB",,"#55 Robert Martin - WLB","#25 Steve Williams - CB","#34 Edward Baumgarten - CB",,"#39 Jimmy Palmer - CB",,"#47 Steven Hoppe - SS","#33 Thomas Carter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:46,"IND 20",1,2,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",3,7,0,"2-10-IND 20 (5:47) 22-Steve Kent ran to IND 23 for 3 yards. Tackle by 39-Jimmy Palmer.","#13 Brian Sills - QB","#22 Steve Kent - RB",,,"#35 Aurelio Ingram - FB",,,"#16 Richard Perez - WR","#36 Ronald Olin - WR","#11 Juan Ingram - WR",,,"#69 Kerry Watkins - LT","#61 Michael Matson - LG","#63 Richard Hamilton - C","#51 Robert McRoy - RG","#62 Claude Porter - RT",,"#59 James Morrison - LDE",,"#93 Kevin Baillie - DT",,"#78 Thomas Knox - RDE","#96 Walter Merritt - SLB","#98 Douglas Clark - MLB",,"#55 Robert Martin - WLB","#25 Steve Williams - CB","#34 Edward Baumgarten - CB",,"#39 Jimmy Palmer - CB",,"#47 Steven Hoppe - SS","#23 Harry McKee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:14,"IND 23",1,3,7,"Shotgun Normal Short Attack","Nickel Normal Man Zone",7,7,0,"3-7-IND 23 (5:13) 13-Brian Sills pass complete to 11-Juan Ingram to IND 30 for 7 yards. Tackle by 55-Robert Martin.","#13 Brian Sills - QB","#40 Brandon Sydow - RB",,,,"#87 Ruben Sampson - TE",,"#16 Richard Perez - WR","#36 Ronald Olin - WR","#11 Juan Ingram - WR",,,"#69 Kerry Watkins - LT","#61 Michael Matson - LG","#63 Richard Hamilton - C","#51 Robert McRoy - RG","#62 Claude Porter - RT",,"#59 James Morrison - LDE",,"#93 Kevin Baillie - DT","#91 Ryan Smith - DT","#78 Thomas Knox - RDE",,"#98 Douglas Clark - MLB",,"#55 Robert Martin - WLB","#25 Steve Williams - CB","#34 Edward Baumgarten - CB",,"#39 Jimmy Palmer - CB",,"#47 Steven Hoppe - SS","#23 Harry McKee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:36,"IND 30",1,4,,Punt,"Punt Return",,7,0,"4-1-IND 30 (4:35) 6-George Westover punts 47 yards to MIN 23. Fair Catch by 41-Forest Barnes.",,,,,,,,,,,,,,,,,,"#6 George Westover - P",,,,,,,,,,,,,,,,,,,"#62 Claude Porter - RT",,"#41 Forest Barnes - RB",,,"#28 Jorge Payne - RB","#25 Steve Williams - CB","#95 Richard Jones - MLB",,"#39 Jimmy Palmer - CB","#61 Ronald Hall - RDE",,"#73 Lance Sanches - LDE",,,,"#22 Steve Kent - RB","#65 Jimmy Hernandez - RG","#63 Richard Hamilton - C","#87 Ruben Sampson - TE","#75 Robert Peterson - LT","#60 Thomas Morris - LG",,"#98 Douglas Clark - MLB","#74 Monty Rouse - DT","#78 Thomas Knox - RDE","#59 James Morrison - LDE",,,,,,,
MIN,4:28,"MIN 23",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Double Safety Blitz",2,7,0,"1-10-MIN 23 (4:29) 41-Forest Barnes ran to MIN 25 for 2 yards. Tackle by 32-Christopher Craig.","#3 Todd Ramirez - QB","#41 Forest Barnes - RB",,,,"#86 Brian Frith - TE","#84 Dana Malley - TE","#81 Walter Kelley - WR",,"#27 Thomas Davis - WR",,,"#69 Joseph Coria - LT","#21 William Galloway - LG","#56 Mark Hall - C","#60 David Gonzalez - RG","#68 James Johnson - RT",,"#78 Robert Dalton - LDE",,"#66 Lonnie Yoon - DT","#91 Hector Johnson - DT","#50 Odell Wan - RDE","#93 Tom Lynch - SLB","#57 Wesley Lanham - MLB",,"#96 John Fackler - WLB","#43 Geoffrey Sawyers - CB","#25 Robert Hodge - CB",,,,"#39 Tim Greenwood - SS","#32 Christopher Craig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:56,"MIN 25",1,2,8,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",12,7,0,"2-8-MIN 25 (3:55) 28-Jorge Payne ran to MIN 37 for 12 yards. Tackle by 25-Robert Hodge. IND 66-Lonnie Yoon was injured on the play. He looks like he should be able to return.","#3 Todd Ramirez - QB","#28 Jorge Payne - RB",,"#41 Forest Barnes - RB","#31 Michael Woods - FB","#86 Brian Frith - TE","#84 Dana Malley - TE",,,,,,"#69 Joseph Coria - LT","#21 William Galloway - LG","#56 Mark Hall - C","#60 David Gonzalez - RG","#68 James Johnson - RT",,"#78 Robert Dalton - LDE","#90 Johnny Lumpkins - LDE","#66 Lonnie Yoon - DT","#91 Hector Johnson - DT","#50 Odell Wan - RDE","#93 Tom Lynch - SLB","#57 Wesley Lanham - MLB",,"#96 John Fackler - WLB","#43 Geoffrey Sawyers - CB","#25 Robert Hodge - CB",,,,"#39 Tim Greenwood - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:16,"MIN 37",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",1,7,0,"1-10-MIN 37 (3:15) 28-Jorge Payne ran to MIN 38 for 1 yards. Tackle by 93-Tom Lynch.","#3 Todd Ramirez - QB","#28 Jorge Payne - RB",,"#41 Forest Barnes - RB","#31 Michael Woods - FB","#86 Brian Frith - TE","#84 Dana Malley - TE",,,,,,"#69 Joseph Coria - LT","#21 William Galloway - LG","#56 Mark Hall - C","#60 David Gonzalez - RG","#68 James Johnson - RT",,"#78 Robert Dalton - LDE","#90 Johnny Lumpkins - LDE","#91 Hector Johnson - DT","#58 Charles Wooten - LDE","#50 Odell Wan - RDE","#93 Tom Lynch - SLB","#57 Wesley Lanham - MLB",,"#96 John Fackler - WLB","#43 Geoffrey Sawyers - CB","#25 Robert Hodge - CB",,,,"#39 Tim Greenwood - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:31,"MIN 38",1,2,9,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",23,7,0,"2-9-MIN 38 (2:30) 3-Todd Ramirez pass complete to 28-Jorge Payne to IND 39 for 23 yards. Tackle by 93-Tom Lynch. 28-Jorge Payne made a great move on the CB.","#3 Todd Ramirez - QB","#28 Jorge Payne - RB",,,,"#86 Brian Frith - TE",,"#81 Walter Kelley - WR","#12 Juan Christy - WR","#27 Thomas Davis - WR",,,"#69 Joseph Coria - LT","#21 William Galloway - LG","#56 Mark Hall - C","#60 David Gonzalez - RG","#68 James Johnson - RT",,"#78 Robert Dalton - LDE",,"#91 Hector Johnson - DT",,"#50 Odell Wan - RDE","#93 Tom Lynch - SLB","#57 Wesley Lanham - MLB",,"#96 John Fackler - WLB","#43 Geoffrey Sawyers - CB","#25 Robert Hodge - CB",,"#29 Ken Salazar - CB",,"#39 Tim Greenwood - SS","#32 Christopher Craig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,1:52,"IND 39",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-1,7,0,"1-10-IND 39 (1:51) 41-Forest Barnes ran to IND 40 for -1 yards. Tackle by 57-Wesley Lanham.","#3 Todd Ramirez - QB","#41 Forest Barnes - RB",,"#28 Jorge Payne - RB","#31 Michael Woods - FB","#86 Brian Frith - TE","#84 Dana Malley - TE",,,,,,"#69 Joseph Coria - LT","#21 William Galloway - LG","#56 Mark Hall - C","#60 David Gonzalez - RG","#68 James Johnson - RT",,"#78 Robert Dalton - LDE","#90 Johnny Lumpkins - LDE","#91 Hector Johnson - DT","#58 Charles Wooten - LDE","#50 Odell Wan - RDE","#93 Tom Lynch - SLB","#57 Wesley Lanham - MLB",,"#96 John Fackler - WLB","#43 Geoffrey Sawyers - CB","#25 Robert Hodge - CB",,,,"#39 Tim Greenwood - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,