HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,15:00,"PAT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Robert Connolly kicks 74 yards from PAT 35 to DAL -9. 48-Curtis Spears to DAL 19 for 29 yards. Tackle by 26-Thomas Bassham.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Curtis Spears - RB",,"#23 Willie Pimental - SS","#93 Dominic Myers - MLB","#99 David Barrington - MLB","#94 John Hart - SLB","#31 David Ashcraft - SLB","#98 James Barron - WLB","#70 Samuel Smith - RDE","#57 Dennis Alverson - SLB","#38 Donald Arreguin - FS","#21 Henry Macneil - CB","#16 Robert Connolly - K",,,,,,,,,,,,,,,,,,,,
DAL,14:55,"DAL 19",1,1,10,"I Formation Power PA Flats","4-3 Normal Man Under 1",2,0,0,"1-10-DAL 19 (14:56) 17-Odell Tripp pass complete to 86-Ronald Auxier to DAL 21 for 2 yards. Tackle by 28-Harold Brown.","#17 Odell Tripp - QB","#19 Randy Leonard - RB",,"#20 Curtis Walker - RB","#7 Paul Jaggers - RB","#86 Ronald Auxier - TE",,"#84 Jayson Leventhal - WR",,,,,"#66 Vincent Thrasher - LT","#72 Daniel Cohen - LG","#56 Morris Begley - C","#71 Gerald Barlow - RG","#68 Ervin Blank - RT",,"#94 Brian Saffold - RDE",,"#53 Mark Barber - DT","#67 Reginald Welch - DT","#27 Robert Davis - LDE","#58 Luciano Fraser - SLB","#55 Johnathan Burket - WLB",,"#37 Merlin Alvarez - MLB","#99 Edwin Dial - CB","#28 Harold Brown - CB",,,,"#49 Kevin Brown - SS","#41 Kenneth Hughes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:17,"DAL 21",1,2,8,"I Formation Normal HB Dive","4-3 Normal Man Under 1",,0,0,"2-8-DAL 21 (14:16) PENALTY - False Start (DAL 17-Odell Tripp)","#17 Odell Tripp - QB","#19 Randy Leonard - RB",,,"#7 Paul Jaggers - RB","#87 Mark Williams - TE",,"#84 Jayson Leventhal - WR",,"#88 Frank Moore - WR",,,"#66 Vincent Thrasher - LT","#72 Daniel Cohen - LG","#56 Morris Begley - C","#71 Gerald Barlow - RG","#68 Ervin Blank - RT",,"#94 Brian Saffold - RDE",,"#53 Mark Barber - DT","#67 Reginald Welch - DT","#27 Robert Davis - LDE","#58 Luciano Fraser - SLB","#98 Steven Gravatt - LDE",,"#37 Merlin Alvarez - MLB","#41 Kenneth Hughes - CB","#25 Ricky Garner - CB",,,,"#26 Thomas Bassham - SS","#46 Roy Fecteau - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:15,"DAL 16",1,2,13,"Shotgun 5 Wide Parallel Slants","Dime Normal Double WR1",,0,0,"2-13-DAL 16 (14:16) 17-Odell Tripp pass complete to 86-Ronald Auxier to DAL 16 for a short gain. Tackle by 94-Brian Saffold. PAT 27-Robert Davis was injured on the play. He looks like he should be able to return.","#17 Odell Tripp - QB",,,,,,,"#19 Randy Leonard - RB","#11 Tomas Henderson - WR","#84 Jayson Leventhal - WR","#88 Frank Moore - WR","#86 Ronald Auxier - TE","#66 Vincent Thrasher - LT","#72 Daniel Cohen - LG","#56 Morris Begley - C","#71 Gerald Barlow - RG","#68 Ervin Blank - RT",,"#94 Brian Saffold - RDE",,"#53 Mark Barber - DT","#67 Reginald Welch - DT","#27 Robert Davis - LDE",,"#98 Steven Gravatt - LDE",,,"#47 Gerald Paulson - CB","#41 Kenneth Hughes - CB","#25 Ricky Garner - CB","#99 Edwin Dial - CB",,"#26 Thomas Bassham - SS","#46 Roy Fecteau - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:39,"DAL 16",1,3,13,"Split Backs 3 Wide WR Quick Out","4-3 Normal Man Under 1",1,0,0,"3-13-DAL 16 (13:38) 17-Odell Tripp pass complete to 19-Randy Leonard to DAL 17 for 1 yards. Tackle by 25-Ricky Garner.","#17 Odell Tripp - QB","#19 Randy Leonard - RB",,,"#7 Paul Jaggers - RB",,,"#84 Jayson Leventhal - WR","#11 Tomas Henderson - WR","#88 Frank Moore - WR",,,"#66 Vincent Thrasher - LT","#72 Daniel Cohen - LG","#56 Morris Begley - C","#71 Gerald Barlow - RG","#68 Ervin Blank - RT",,"#94 Brian Saffold - RDE",,"#53 Mark Barber - DT","#67 Reginald Welch - DT","#57 Elvin Jorgensen - MLB","#58 Luciano Fraser - SLB","#98 Steven Gravatt - LDE",,"#37 Merlin Alvarez - MLB","#41 Kenneth Hughes - CB","#25 Ricky Garner - CB",,,,"#26 Thomas Bassham - SS","#46 Roy Fecteau - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:04,"DAL 17",1,4,12,Punt,"Punt Return",,0,0,"4-12-DAL 17 (13:03) 14-Steven Miller punts 48 yards to PAT 35. Fair Catch by 14-James Schroeder.",,,,,,,,,,,,,,,,,,"#14 Steven Miller - P",,,,,,,,,,,,,,,,,,,"#66 Vincent Thrasher - LT",,"#14 James Schroeder - RB",,,"#46 Roy Fecteau - CB","#38 Alan Kennedy - FS","#28 Harold Brown - CB",,"#26 Thomas Bassham - SS","#47 Gerald Paulson - CB",,"#49 Kevin Brown - SS",,,,"#62 Randolph Weber - LG","#71 Gerald Barlow - RG","#56 Morris Begley - C","#72 Daniel Cohen - LG","#55 Rafael Adkins - C","#65 Jamal Hoffman - RT",,"#67 Reginald Welch - DT","#98 Steven Gravatt - LDE","#94 Brian Saffold - RDE","#67 John Bowman - RDE",,,,,,,
PAT,12:56,"PAT 35",1,1,10,"I Formation Normal HB Dive","4-3 Normal OLB Blitz Inside",-1,0,0,"1-10-PAT 35 (12:57) 34-Maxwell House ran to PAT 34 for -1 yards. Tackle by 94-John Hart.","#7 David Rael - QB","#34 Maxwell House - RB",,,"#44 Thomas Buell - RB","#2 John Vallejo - TE",,"#82 Ronald Braden - WR",,"#35 Brian Berry - WR",,,"#79 Willie Godfrey - LT","#64 Justin Stevens - RT","#75 Kevin Greene - C","#68 Damien Black - RT","#67 Lon Castaneda - LT",,"#78 Roosevelt Phillips - LDE",,"#92 Christopher Blaylock - DT","#90 Randy English - LDE","#76 Roland Harris - RDE","#57 Dennis Alverson - SLB","#93 Dominic Myers - MLB",,"#94 John Hart - SLB","#21 Henry Macneil - CB","#41 Martin Rieth - CB",,,,"#23 Willie Pimental - SS","#38 Donald Arreguin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,12:22,"PAT 34",1,2,11,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB MLB Blitz",30,0,0,"2-11-PAT 34 (12:21) 7-David Rael pass complete to 34-Maxwell House to DAL 36 for 30 yards. Tackle by 23-Willie Pimental.","#7 David Rael - QB","#34 Maxwell House - RB",,,"#44 Thomas Buell - RB","#2 John Vallejo - TE",,"#82 Ronald Braden - WR",,"#35 Brian Berry - WR",,,"#79 Willie Godfrey - LT","#64 Justin Stevens - RT","#75 Kevin Greene - C","#68 Damien Black - RT","#67 Lon Castaneda - LT",,"#78 Roosevelt Phillips - LDE",,"#92 Christopher Blaylock - DT","#90 Randy English - LDE","#76 Roland Harris - RDE","#57 Dennis Alverson - SLB","#99 David Barrington - MLB",,"#94 John Hart - SLB","#21 Henry Macneil - CB","#41 Martin Rieth - CB",,,,"#23 Willie Pimental - SS","#31 David Ashcraft - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,11:34,"DAL 36",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man Under 1",,0,0,"1-10-DAL 36 (11:33) 7-David Rael pass incomplete, dropped by 40-Michael Dolan. Pressure by 92-Christopher Blaylock.","#7 David Rael - QB","#40 Michael Dolan - RB",,"#14 James Schroeder - RB","#8 Vincent Rivera - RB","#2 John Vallejo - TE",,"#82 Ronald Braden - WR",,,,,"#79 Willie Godfrey - LT","#64 Justin Stevens - RT","#75 Kevin Greene - C","#68 Damien Black - RT","#67 Lon Castaneda - LT",,"#50 Robert Braithwaite - LDE",,"#92 Christopher Blaylock - DT","#90 Randy English - LDE","#70 Samuel Smith - RDE","#51 Steve Royer - SLB","#93 Dominic Myers - MLB",,"#94 John Hart - SLB","#21 Henry Macneil - CB","#49 Norman Williams - CB",,,,"#43 Joseph Barnett - SS","#38 Donald Arreguin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,11:29,"DAL 36",1,2,10,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal WLB MLB Blitz",-1,0,0,"2-10-DAL 36 (11:30) 40-Michael Dolan ran to DAL 37 for -1 yards. Tackle by 93-Dominic Myers.","#7 David Rael - QB","#40 Michael Dolan - RB","#14 James Schroeder - RB",,,,,"#89 Manuel Luna - WR","#82 Ronald Braden - WR","#88 Steven Grant - WR",,,"#79 Willie Godfrey - LT","#64 Justin Stevens - RT","#75 Kevin Greene - C","#68 Damien Black - RT","#67 Lon Castaneda - LT",,"#50 Robert Braithwaite - LDE",,"#92 Christopher Blaylock - DT","#90 Randy English - LDE","#70 Samuel Smith - RDE","#51 Steve Royer - SLB","#93 Dominic Myers - MLB",,"#94 John Hart - SLB","#49 Norman Williams - CB","#21 Henry Macneil - CB",,,,"#43 Joseph Barnett - SS","#38 Donald Arreguin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,10:56,"DAL 37",1,3,11,"I Formation Power Play Action HB Downfield","4-3 Normal OLB Blitz Outside",15,0,0,"3-11-DAL 37 (10:55) 7-David Rael pass complete to 48-Thomas Buell to DAL 22 for 15 yards. Pushed out of bounds by 38-Donald Arreguin.","#7 David Rael - QB","#40 Michael Dolan - RB",,"#14 James Schroeder - RB","#8 Vincent Rivera - RB","#44 Thomas Buell - RB",,"#35 Brian Berry - WR",,,,,"#79 Willie Godfrey - LT","#64 Justin Stevens - RT","#75 Kevin Greene - C","#68 Damien Black - RT","#67 Lon Castaneda - LT",,"#50 Robert Braithwaite - LDE",,"#92 Christopher Blaylock - DT","#90 Randy English - LDE","#70 Samuel Smith - RDE","#57 Dennis Alverson - SLB","#93 Dominic Myers - MLB",,"#94 John Hart - SLB","#41 Martin Rieth - CB","#49 Norman Williams - CB",,,,"#23 Willie Pimental - SS","#38 Donald Arreguin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,10:07,"DAL 22",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal WLB MLB Blitz",,0,0,"1-10-DAL 22 (10:06) 7-David Rael pass incomplete, intended for 8-Vincent Rivera. PENALTY - Holding (PAT 14-James Schroeder)","#7 David Rael - QB","#14 James Schroeder - RB",,,"#8 Vincent Rivera - RB","#2 John Vallejo - TE",,"#89 Manuel Luna - WR",,"#88 Steven Grant - WR",,,"#79 Willie Godfrey - LT","#64 Justin Stevens - RT","#75 Kevin Greene - C","#68 Damien Black - RT","#63 Robert Cox - RG",,"#78 Roosevelt Phillips - LDE",,"#70 Samuel Smith - RDE","#92 Christopher Blaylock - DT","#76 Roland Harris - RDE","#98 James Barron - WLB","#51 Steve Royer - SLB",,"#94 John Hart - SLB","#21 Henry Macneil - CB","#49 Norman Williams - CB",,,,"#43 Joseph Barnett - SS","#31 David Ashcraft - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,10:03,"DAL 32",1,1,20,"I Formation Normal Max Protect","4-3 Normal OLB Blitz Inside",4,0,0,"1-20-DAL 32 (10:04) 7-David Rael pass complete to 14-James Schroeder to DAL 27 for 4 yards. Tackle by 43-Joseph Barnett.","#7 David Rael - QB","#14 James Schroeder - RB",,,"#8 Vincent Rivera - RB","#2 John Vallejo - TE",,"#82 Ronald Braden - WR",,"#89 Manuel Luna - WR",,,"#79 Willie Godfrey - LT","#64 Justin Stevens - RT","#75 Kevin Greene - C","#68 Damien Black - RT","#67 Lon Castaneda - LT",,"#78 Roosevelt Phillips - LDE",,"#70 Samuel Smith - RDE","#92 Christopher Blaylock - DT","#76 Roland Harris - RDE","#57 Dennis Alverson - SLB","#99 David Barrington - MLB",,"#94 John Hart - SLB","#21 Henry Macneil - CB","#49 Norman Williams - CB",,,,"#43 Joseph Barnett - SS","#31 David Ashcraft - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,9:23,"DAL 27",1,2,16,"Split Backs 3 Wide WR Quick Out","4-3 Normal OLB Blitz Outside",27,0,6,"2-16-DAL 27 (9:22) 7-David Rael pass complete to 82-Ronald Braden to DAL 0 for 27 yards. TOUCHDOWN! DAL 0 PAT 6","#7 David Rael - QB","#34 Maxwell House - RB",,,"#8 Vincent Rivera - RB",,,"#89 Manuel Luna - WR","#82 Ronald Braden - WR","#88 Steven Grant - WR",,,"#79 Willie Godfrey - LT","#64 Justin Stevens - RT","#75 Kevin Greene - C","#68 Damien Black - RT","#63 Robert Cox - RG",,"#50 Robert Braithwaite - LDE",,"#90 Randy English - LDE","#70 Samuel Smith - RDE","#76 Roland Harris - RDE","#51 Steve Royer - SLB","#94 John Hart - SLB",,"#98 James Barron - WLB","#21 Henry Macneil - CB","#41 Martin Rieth - CB",,,,"#38 Donald Arreguin - FS","#43 Joseph Barnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,9:17,"DAL 15",1,7,15,"Field Goal","FG Block",26,0,7,"(9:18) Extra point GOOD by 16-Robert Connolly. DAL 0 PAT 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 David Rael - QB","#79 Willie Godfrey - LT",,,,,,,,,,,,,,"#16 Robert Connolly - K","#78 Justin Wylie - C","#84 Ryan Kaster - LG","#21 William Galloway - LG","#81 Kenneth Patterson - RT","#68 Damien Black - RT","#63 Robert Cox - RG","#77 Steven Jenkins - LG","#71 William Putnam - RG","#93 Dominic Myers - MLB","#90 Randy English - LDE","#51 Steve Royer - SLB","#57 Dennis Alverson - SLB","#84 Jayson Leventhal - WR","#88 Frank Moore - WR","#76 Roland Harris - RDE","#99 David Barrington - MLB","#78 Roosevelt Phillips - LDE","#94 John Hart - SLB","#49 Norman Williams - CB"
PAT,9:17,"PAT 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:18) 16-Robert Connolly kicks 74 yards from PAT 35 to DAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Curtis Spears - RB",,"#21 Henry Macneil - CB","#99 David Barrington - MLB","#23 Willie Pimental - SS","#93 Dominic Myers - MLB","#98 James Barron - WLB","#94 John Hart - SLB","#31 David Ashcraft - SLB","#70 Samuel Smith - RDE","#38 Donald Arreguin - FS","#57 Dennis Alverson - SLB","#16 Robert Connolly - K",,,,,,,,,,,,,,,,,,,,
DAL,9:17,"DAL 25",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Man QB Spy",,0,7,"1-10-DAL 25 (9:18) 17-Odell Tripp pass Pass knocked down by 26-Thomas Bassham. incomplete, intended for 19-Randy Leonard. Pressure by 27-Robert Davis.","#17 Odell Tripp - QB","#19 Randy Leonard - RB",,,"#48 Curtis Spears - RB","#86 Ronald Auxier - TE",,"#84 Jayson Leventhal - WR",,"#88 Frank Moore - WR",,,"#66 Vincent Thrasher - LT","#72 Daniel Cohen - LG","#56 Morris Begley - C","#71 Gerald Barlow - RG","#68 Ervin Blank - RT",,"#94 Brian Saffold - RDE",,"#53 Mark Barber - DT","#67 Reginald Welch - DT","#27 Robert Davis - LDE","#58 Luciano Fraser - SLB","#55 Johnathan Burket - WLB",,"#37 Merlin Alvarez - MLB","#47 Gerald Paulson - CB","#41 Kenneth Hughes - CB",,,,"#26 Thomas Bassham - SS","#46 Roy Fecteau - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:13,"DAL 25",1,2,10,"Singleback Normal TE Quick Out","4-3 Normal Double WR3",10,0,7,"2-10-DAL 25 (9:14) 17-Odell Tripp pass complete to 87-Mark Williams to DAL 35 for 10 yards. Tackle by 99-Edwin Dial. 87-Mark Williams did some fancy footwork there.","#17 Odell Tripp - QB","#24 Michael Underwood - RB",,,,"#87 Mark Williams - TE",,"#84 Jayson Leventhal - WR","#11 Tomas Henderson - WR","#88 Frank Moore - WR",,,"#66 Vincent Thrasher - LT","#72 Daniel Cohen - LG","#56 Morris Begley - C","#71 Gerald Barlow - RG","#68 Ervin Blank - RT",,"#94 Brian Saffold - RDE",,"#53 Mark Barber - DT","#67 Reginald Welch - DT","#27 Robert Davis - LDE","#58 Luciano Fraser - SLB","#98 Steven Gravatt - LDE",,"#37 Merlin Alvarez - MLB","#99 Edwin Dial - CB","#25 Ricky Garner - CB",,,,"#49 Kevin Brown - SS","#38 Alan Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:41,"DAL 35",1,1,10,"Singleback Normal FL Post","4-3 Normal WLB Outside Blitz",6,0,7,"1-10-DAL 35 (8:40) 17-Odell Tripp pass complete to 19-Randy Leonard to DAL 41 for 6 yards. Tackle by 55-Johnathan Burket. Great move by 19-Randy Leonard to get free of his coverage. Pressure by 94-Brian Saffold.","#17 Odell Tripp - QB","#19 Randy Leonard - RB",,,,"#86 Ronald Auxier - TE",,"#11 Tomas Henderson - WR","#84 Jayson Leventhal - WR","#11 Daniel Alvarez - WR",,,"#66 Vincent Thrasher - LT","#72 Daniel Cohen - LG","#56 Morris Begley - C","#71 Gerald Barlow - RG","#68 Ervin Blank - RT",,"#94 Brian Saffold - RDE",,"#53 Mark Barber - DT","#67 Reginald Welch - DT","#27 Robert Davis - LDE","#58 Luciano Fraser - SLB","#55 Johnathan Burket - WLB",,"#37 Merlin Alvarez - MLB","#41 Kenneth Hughes - CB","#99 Edwin Dial - CB",,,,"#28 Harold Brown - CB","#46 Roy Fecteau - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:59,"DAL 41",1,2,4,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",7,0,7,"2-4-DAL 41 (7:58) 17-Odell Tripp pass complete to 48-Curtis Spears to DAL 48 for 7 yards. Tackle by 49-Kevin Brown. 48-Curtis Spears did some fancy footwork there.","#17 Odell Tripp - QB","#48 Curtis Spears - RB",,,"#7 Paul Jaggers - RB","#87 Mark Williams - TE",,"#11 Daniel Alvarez - WR",,"#88 Frank Moore - WR",,,"#66 Vincent Thrasher - LT","#72 Daniel Cohen - LG","#56 Morris Begley - C","#71 Gerald Barlow - RG","#68 Ervin Blank - RT",,"#67 John Bowman - RDE",,"#53 Mark Barber - DT","#67 Reginald Welch - DT","#27 Robert Davis - LDE","#55 Johnathan Burket - WLB","#98 Steven Gravatt - LDE",,"#37 Merlin Alvarez - MLB","#28 Harold Brown - CB","#25 Ricky Garner - CB",,,,"#49 Kevin Brown - SS","#38 Alan Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:16,"DAL 48",1,1,10,"I Formation Power PA Flats","4-3 Normal Man QB Spy",9,0,7,"1-10-DAL 48 (7:15) 17-Odell Tripp pass complete to 86-Ronald Auxier to PAT 43 for 9 yards. Tackle by 33-Kenneth Hughes.","#17 Odell Tripp - QB","#24 Michael Underwood - RB",,"#20 Curtis Walker - RB","#7 Paul Jaggers - RB","#86 Ronald Auxier - TE",,"#11 Tomas Henderson - WR",,,,,"#66 Vincent Thrasher - LT","#52 Robert Free - LG","#56 Morris Begley - C","#71 Gerald Barlow - RG","#68 Ervin Blank - RT",,"#67 John Bowman - RDE",,"#53 Mark Barber - DT","#67 Reginald Welch - DT","#27 Robert Davis - LDE","#58 Luciano Fraser - SLB","#37 Merlin Alvarez - MLB",,"#55 Johnathan Burket - WLB","#99 Edwin Dial - CB","#41 Kenneth Hughes - CB",,,,"#26 Thomas Bassham - SS","#47 Gerald Paulson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:33,"PAT 43",1,2,1,"Singleback Big WR Deep","4-3 Normal Man Under 1",,0,7,"2-1-PAT 43 (6:32) 17-Odell Tripp pass incomplete, dropped by 87-Mark Williams. That was a dangerous pass. Pressure by 27-Robert Davis. PENALTY - Offsides (PAT 53-Mark Barber)","#17 Odell Tripp - QB","#19 Randy Leonard - RB",,,,"#87 Mark Williams - TE","#86 Ronald Auxier - TE","#11 Daniel Alvarez - WR",,"#84 Jayson Leventhal - WR",,,"#66 Vincent Thrasher - LT","#72 Daniel Cohen - LG","#56 Morris Begley - C","#71 Gerald Barlow - RG","#65 Jamal Hoffman - RT",,"#94 Brian Saffold - RDE",,"#53 Mark Barber - DT","#67 Reginald Welch - DT","#27 Robert Davis - LDE","#58 Luciano Fraser - SLB","#37 Merlin Alvarez - MLB",,"#98 Steven Gravatt - LDE","#46 Roy Fecteau - CB","#49 Kevin Brown - SS",,,,"#26 Thomas Bassham - SS","#28 Harold Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:28,"PAT 38",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal Double WR3",6,0,7,"1-10-PAT 38 (6:29) 48-Curtis Spears ran to PAT 32 for 6 yards. Tackle by 47-Gerald Paulson.","#17 Odell Tripp - QB","#48 Curtis Spears - RB",,,,"#87 Mark Williams - TE",,"#88 Frank Moore - WR","#11 Daniel Alvarez - WR","#11 Tomas Henderson - WR",,,"#66 Vincent Thrasher - LT","#72 Daniel Cohen - LG","#56 Morris Begley - C","#71 Gerald Barlow - RG","#68 Ervin Blank - RT",,"#94 Brian Saffold - RDE",,"#53 Mark Barber - DT","#67 Reginald Welch - DT","#27 Robert Davis - LDE","#58 Luciano Fraser - SLB","#98 Steven Gravatt - LDE",,"#55 Johnathan Burket - WLB","#38 Alan Kennedy - FS","#99 Edwin Dial - CB",,,,"#47 Gerald Paulson - CB","#25 Ricky Garner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:49,"PAT 32",1,2,4,"Singleback Normal HB Dive Strong","4-3 Normal Double WR1",3,0,7,"2-4-PAT 32 (5:48) 24-Michael Underwood ran to PAT 29 for 3 yards. Tackle by 55-Johnathan Burket.","#17 Odell Tripp - QB","#24 Michael Underwood - RB",,,,"#87 Mark Williams - TE",,"#88 Frank Moore - WR","#11 Tomas Henderson - WR","#84 Jayson Leventhal - WR",,,"#66 Vincent Thrasher - LT","#72 Daniel Cohen - LG","#56 Morris Begley - C","#71 Gerald Barlow - RG","#68 Ervin Blank - RT",,"#94 Brian Saffold - RDE",,"#53 Mark Barber - DT","#67 Reginald Welch - DT","#27 Robert Davis - LDE","#37 Merlin Alvarez - MLB","#55 Johnathan Burket - WLB",,"#98 Steven Gravatt - LDE","#38 Alan Kennedy - FS","#41 Kenneth Hughes - CB",,,,"#28 Harold Brown - CB","#46 Roy Fecteau - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:04,"PAT 29",1,3,1,"Split Backs 3 Wide WR Quick Out","4-3 Normal Man Under 1",5,0,7,"3-1-PAT 29 (5:03) 17-Odell Tripp pass complete to 7-Paul Jaggers to PAT 24 for 5 yards. Tackle by 98-Steven Gravatt.","#17 Odell Tripp - QB","#19 Randy Leonard - RB",,,"#7 Paul Jaggers - RB",,,"#88 Frank Moore - WR","#11 Daniel Alvarez - WR","#11 Tomas Henderson - WR",,,"#66 Vincent Thrasher - LT","#72 Daniel Cohen - LG","#56 Morris Begley - C","#71 Gerald Barlow - RG","#68 Ervin Blank - RT",,"#94 Brian Saffold - RDE",,"#53 Mark Barber - DT","#67 Reginald Welch - DT","#27 Robert Davis - LDE","#58 Luciano Fraser - SLB","#98 Steven Gravatt - LDE",,"#37 Merlin Alvarez - MLB","#28 Harold Brown - CB","#41 Kenneth Hughes - CB",,,,"#26 Thomas Bassham - SS","#38 Alan Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:27,"PAT 24",1,1,10,"Split Backs 3 Wide Dive Left","4-3 Normal WLB MLB Blitz",1,0,7,"1-10-PAT 24 (4:26) 7-Paul Jaggers ran to PAT 23 for 1 yards. Tackle by 98-Steven Gravatt.","#17 Odell Tripp - QB","#24 Michael Underwood - RB",,,"#7 Paul Jaggers - RB",,,"#84 Jayson Leventhal - WR","#11 Tomas Henderson - WR","#88 Frank Moore - WR",,,"#66 Vincent Thrasher - LT","#72 Daniel Cohen - LG","#56 Morris Begley - C","#71 Gerald Barlow - RG","#68 Ervin Blank - RT",,"#94 Brian Saffold - RDE",,"#53 Mark Barber - DT","#67 Reginald Welch - DT","#27 Robert Davis - LDE","#55 Johnathan Burket - WLB","#98 Steven Gravatt - LDE",,"#37 Merlin Alvarez - MLB","#49 Kevin Brown - SS","#47 Gerald Paulson - CB",,,,"#25 Ricky Garner - CB","#46 Roy Fecteau - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:42,"PAT 23",1,2,9,"Singleback Normal HB Counter Weak","4-3 Normal Double WR1",-0,0,7,"2-9-PAT 23 (3:41) 24-Michael Underwood ran to PAT 24 for a short loss. Tackle by 37-Merlin Alvarez.","#17 Odell Tripp - QB","#24 Michael Underwood - RB",,,,"#87 Mark Williams - TE",,"#11 Daniel Alvarez - WR","#88 Frank Moore - WR","#84 Jayson Leventhal - WR",,,"#66 Vincent Thrasher - LT","#72 Daniel Cohen - LG","#56 Morris Begley - C","#71 Gerald Barlow - RG","#68 Ervin Blank - RT",,"#94 Brian Saffold - RDE",,"#53 Mark Barber - DT","#67 Reginald Welch - DT","#27 Robert Davis - LDE","#58 Luciano Fraser - SLB","#98 Steven Gravatt - LDE",,"#37 Merlin Alvarez - MLB","#99 Edwin Dial - CB","#28 Harold Brown - CB",,,,"#49 Kevin Brown - SS","#25 Ricky Garner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,2:57,"PAT 24",1,3,9,"Goal Line Normal HB Toss Strong","4-3 Under Double Safety Blitz",,0,7,"3-9-PAT 24 (2:56) 19-Randy Leonard ran to PAT 24 for a short gain. Tackle by 98-Steven Gravatt.","#17 Odell Tripp - QB","#19 Randy Leonard - RB",,"#20 Curtis Walker - RB","#48 Curtis Spears - RB","#87 Mark Williams - TE","#86 Ronald Auxier - TE",,,,,,"#66 Vincent Thrasher - LT","#72 Daniel Cohen - LG","#56 Morris Begley - C","#71 Gerald Barlow - RG","#68 Ervin Blank - RT",,"#94 Brian Saffold - RDE",,"#53 Mark Barber - DT","#67 Reginald Welch - DT","#27 Robert Davis - LDE","#58 Luciano Fraser - SLB","#98 Steven Gravatt - LDE",,"#37 Merlin Alvarez - MLB","#25 Ricky Garner - CB","#41 Kenneth Hughes - CB",,,,"#38 Alan Kennedy - FS","#46 Roy Fecteau - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,2:22,"PAT 24",1,4,9,"Field Goal","FG Block",34,3,7,"4-9-PAT 24 (2:21) 13-Morgan Rich 41 yard field goal is GOOD. DAL 3 PAT 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Paul Jaggers - RB","#55 Rafael Adkins - C",,,,,,,,,,,,,,"#13 Morgan Rich - K","#52 Robert Free - LG","#65 Jamal Hoffman - RT","#62 Randolph Weber - LG","#66 Vincent Thrasher - LT","#56 Morris Begley - C","#72 Daniel Cohen - LG","#68 Ervin Blank - RT","#60 Stephen Chow - LT","#27 Robert Davis - LDE","#94 Brian Saffold - RDE","#67 John Bowman - RDE","#67 Reginald Welch - DT","#37 Merlin Alvarez - MLB","#58 Luciano Fraser - SLB","#98 Steven Gravatt - LDE","#57 Elvin Jorgensen - MLB","#53 Mark Barber - DT","#56 Gregory Jones - DT","#55 Johnathan Burket - WLB"