HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,9,,,,0,0,"NOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Henry Doak kicks 71 yards from CAR 35 to NOS -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Jonathan Gonzalez - TE",,"#92 William Melton - DT","#57 Bradley Allen - RDE","#93 Vernon Muniz - SS","#33 George Cameron - SS","#72 David Johnson - DT","#65 Chad Walker - DT","#50 Paul King - MLB","#34 Matthew Vaughn - FS","#58 Jeffrey Mayberry - WLB","#29 Stephen Morris - CB","#9 Henry Doak - K",,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",-1,0,0,"1-10-NOS 25 (15:00) 80-John Woods ran to NOS 24 for -1 yards. Tackle by 72-Pedro Winters.","#7 Joshua Bernabe - QB","#80 John Woods - RB",,"#17 David Hearn - RB","#16 James Walden - FB","#88 Richard Johnson - TE","#89 Jonathan Gonzalez - TE",,,,,,"#78 Harley Duff - LT","#87 Thomas Witcher - LG","#56 Mark Robinson - C","#71 Mark Heck - RG","#66 Brian Collins - RT",,"#97 William Bradley - RDE","#61 Leslie Frost - RDE","#71 Daniel Espada - DT","#79 Roger Chmielewski - DT","#72 Pedro Winters - LDE","#95 Richard Earls - SLB","#54 John Williams - MLB",,"#52 Brian Wymore - WLB","#21 Victor Koester - CB","#28 John Laboy - CB",,,,"#42 William Bain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:21,"NOS 24",1,2,11,"I Formation Normal PA Outside Curls","4-3 Normal SLB Middle Blitz",12,0,0,"2-11-NOS 24 (14:20) 7-Joshua Bernabe pass complete to 11-Kevin Adams to NOS 36 for 12 yards. Tackle by 52-Brian Wymore.","#7 Joshua Bernabe - QB","#80 John Woods - RB",,,"#16 James Walden - FB","#88 Richard Johnson - TE",,"#11 Kevin Adams - WR",,"#85 Leonard Morris - WR",,,"#78 Harley Duff - LT","#87 Thomas Witcher - LG","#56 Mark Robinson - C","#71 Mark Heck - RG","#66 Brian Collins - RT",,"#97 William Bradley - RDE",,"#71 Daniel Espada - DT","#79 Roger Chmielewski - DT","#72 Pedro Winters - LDE","#95 Richard Earls - SLB","#54 John Williams - MLB",,"#52 Brian Wymore - WLB","#21 Victor Koester - CB","#28 John Laboy - CB",,,,"#42 William Bain - SS","#33 Alan Tarvin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:36,"NOS 36",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",3,0,0,"1-10-NOS 36 (13:35) 80-John Woods ran to NOS 38 for 3 yards. Tackle by 52-Brian Wymore.","#7 Joshua Bernabe - QB","#80 John Woods - RB",,"#17 David Hearn - RB","#16 James Walden - FB","#88 Richard Johnson - TE","#89 Jonathan Gonzalez - TE",,,,,,"#78 Harley Duff - LT","#87 Thomas Witcher - LG","#56 Mark Robinson - C","#71 Mark Heck - RG","#66 Brian Collins - RT",,"#97 William Bradley - RDE","#61 Leslie Frost - RDE","#71 Daniel Espada - DT","#79 Roger Chmielewski - DT","#72 Pedro Winters - LDE","#95 Richard Earls - SLB","#54 John Williams - MLB",,"#52 Brian Wymore - WLB","#21 Victor Koester - CB","#28 John Laboy - CB",,,,"#42 William Bain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:51,"NOS 38",1,2,7,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",3,0,0,"2-7-NOS 38 (12:50) 80-John Woods ran to NOS 42 for 3 yards. Tackle by 61-Leslie Frost.","#7 Joshua Bernabe - QB","#80 John Woods - RB",,"#17 David Hearn - RB","#16 James Walden - FB","#88 Richard Johnson - TE","#89 Jonathan Gonzalez - TE",,,,,,"#78 Harley Duff - LT","#87 Thomas Witcher - LG","#56 Mark Robinson - C","#71 Mark Heck - RG","#66 Brian Collins - RT",,"#97 William Bradley - RDE","#61 Leslie Frost - RDE","#71 Daniel Espada - DT","#79 Roger Chmielewski - DT","#72 Pedro Winters - LDE","#95 Richard Earls - SLB","#54 John Williams - MLB",,"#52 Brian Wymore - WLB","#21 Victor Koester - CB","#28 John Laboy - CB",,,,"#42 William Bain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:11,"NOS 42",1,3,4,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",1,0,0,"3-4-NOS 42 (12:10) 80-John Woods ran to NOS 43 for 1 yards. Tackle by 33-Alan Tarvin.","#7 Joshua Bernabe - QB","#80 John Woods - RB",,,"#16 James Walden - FB","#88 Richard Johnson - TE",,"#11 Kevin Adams - WR",,"#85 Leonard Morris - WR",,,"#78 Harley Duff - LT","#87 Thomas Witcher - LG","#56 Mark Robinson - C","#71 Mark Heck - RG","#66 Brian Collins - RT",,"#97 William Bradley - RDE",,"#71 Daniel Espada - DT","#79 Roger Chmielewski - DT","#72 Pedro Winters - LDE","#95 Richard Earls - SLB","#54 John Williams - MLB",,"#52 Brian Wymore - WLB","#21 Victor Koester - CB","#28 John Laboy - CB",,,,"#42 William Bain - SS","#33 Alan Tarvin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:36,"NOS 43",1,4,3,Punt,"Punt Return",,0,0,"4-3-NOS 43 (11:35) 6-John Lott punts 48 yards to CAR 9. 26-Ali Rodriguez to CAR 17 for 8 yards. Tackle by 54-James Keeley.",,,,,,,,,,,,,,,,,,"#6 John Lott - P",,,,,,,,,,,,,,,,,,,"#74 Juan Rutledge - LT",,"#26 Ali Rodriguez - CB",,,"#28 John Laboy - CB","#44 James Ritz - CB","#42 William Bain - SS",,"#33 Alan Tarvin - FS","#21 Victor Koester - CB",,"#52 Brian Wymore - WLB",,,,"#67 Dante Baker - LG","#56 Mark Robinson - C","#78 Harley Duff - LT","#54 James Keeley - C","#71 Mark Heck - RG","#87 Thomas Witcher - LG",,"#61 Leslie Frost - RDE","#97 William Bradley - RDE","#54 John Williams - MLB","#71 Daniel Espada - DT",,,,,,,
CAR,11:25,"CAR 17",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Man Cover 2",,0,0,"1-10-CAR 17 (11:26) 8-Charles Coughlin pass Pass knocked down by 91-Armand Delgado. incomplete, intended for 22-Dominic White.","#8 Charles Coughlin - QB","#22 Dominic White - RB",,,,"#85 Anthony Mabie - TE",,"#89 Stephen Jenks - WR","#18 Ronald Bird - WR","#87 Mathew Greer - WR",,,"#69 Frank Orsini - LT","#64 Howard Guan - LG","#50 Tyler Lawrence - C","#76 Michael Hess - RG","#77 Anthony Hale - RT",,"#99 Chris Wilson - LDE",,"#72 David Johnson - DT","#92 William Melton - DT","#57 Bradley Allen - RDE",,"#91 Armand Delgado - MLB",,"#58 Jeffrey Mayberry - WLB","#32 Chas Small - CB","#29 Stephen Morris - CB",,"#98 Zachary Burns - CB",,"#33 George Cameron - SS","#34 Matthew Vaughn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:22,"CAR 17",1,2,10,"Singleback Big Off Tackle Strong","3-4 Normal 2 Deep Man",4,0,0,"2-10-CAR 17 (11:23) 22-Dominic White ran to CAR 21 for 4 yards. Tackle by 58-Jeffrey Mayberry.","#8 Charles Coughlin - QB","#22 Dominic White - RB",,,,"#85 Anthony Mabie - TE","#83 Jeffrey Diaz - TE","#89 Stephen Jenks - WR",,"#87 Mathew Greer - WR",,,"#69 Frank Orsini - LT","#64 Howard Guan - LG","#50 Tyler Lawrence - C","#76 Michael Hess - RG","#77 Anthony Hale - RT",,"#99 Chris Wilson - LDE",,"#72 David Johnson - DT",,"#57 Bradley Allen - RDE","#59 Sidney Gilmore - SLB","#50 Paul King - MLB","#91 Armand Delgado - MLB","#58 Jeffrey Mayberry - WLB","#32 Chas Small - CB","#29 Stephen Morris - CB",,,,"#93 Vernon Muniz - SS","#34 Matthew Vaughn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:42,"CAR 21",1,3,6,"Singleback Slot Strong Skinny Posts","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"3-6-CAR 21 (10:41) 8-Charles Coughlin pass complete to 22-Dominic White to CAR 28 for 7 yards. Tackle by 29-Stephen Morris.","#8 Charles Coughlin - QB","#22 Dominic White - RB",,,,"#85 Anthony Mabie - TE",,"#89 Stephen Jenks - WR","#18 Ronald Bird - WR","#87 Mathew Greer - WR",,,"#69 Frank Orsini - LT","#64 Howard Guan - LG","#50 Tyler Lawrence - C","#76 Michael Hess - RG","#77 Anthony Hale - RT",,"#99 Chris Wilson - LDE",,"#72 David Johnson - DT",,"#57 Bradley Allen - RDE","#59 Sidney Gilmore - SLB","#50 Paul King - MLB",,"#58 Jeffrey Mayberry - WLB","#32 Chas Small - CB","#29 Stephen Morris - CB",,"#98 Zachary Burns - CB",,"#93 Vernon Muniz - SS","#34 Matthew Vaughn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:07,"CAR 28",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Double WR3",5,0,0,"1-10-CAR 28 (10:06) 25-Lincoln Chisolm ran to CAR 33 for 5 yards. Tackle by 34-Matthew Vaughn.","#8 Charles Coughlin - QB","#25 Lincoln Chisolm - RB",,,,"#85 Anthony Mabie - TE","#83 Jeffrey Diaz - TE","#89 Stephen Jenks - WR",,"#87 Mathew Greer - WR",,,"#69 Frank Orsini - LT","#64 Howard Guan - LG","#50 Tyler Lawrence - C","#76 Michael Hess - RG","#77 Anthony Hale - RT",,"#99 Chris Wilson - LDE",,"#72 David Johnson - DT","#92 William Melton - DT","#57 Bradley Allen - RDE","#59 Sidney Gilmore - SLB","#50 Paul King - MLB",,"#58 Jeffrey Mayberry - WLB","#32 Chas Small - CB","#29 Stephen Morris - CB",,,,"#93 Vernon Muniz - SS","#34 Matthew Vaughn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:27,"CAR 33",1,2,5,"I Formation 3WR WR Out","Nickel Normal 2 Deep",9,0,0,"2-5-CAR 33 (9:26) 8-Charles Coughlin pass complete to 18-Ronald Bird to CAR 41 for 9 yards. Tackle by 98-Zachary Burns.","#8 Charles Coughlin - QB","#25 Lincoln Chisolm - RB",,,"#47 Ronald Michaud - FB",,,"#89 Stephen Jenks - WR","#18 Ronald Bird - WR","#87 Mathew Greer - WR",,,"#69 Frank Orsini - LT","#64 Howard Guan - LG","#50 Tyler Lawrence - C","#76 Michael Hess - RG","#77 Anthony Hale - RT",,"#99 Chris Wilson - LDE",,"#72 David Johnson - DT","#92 William Melton - DT","#57 Bradley Allen - RDE",,"#50 Paul King - MLB",,"#58 Jeffrey Mayberry - WLB","#32 Chas Small - CB","#29 Stephen Morris - CB",,"#98 Zachary Burns - CB",,"#93 Vernon Muniz - SS","#34 Matthew Vaughn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:45,"CAR 41",1,1,10,"I Formation Twin WR Hard Slants","3-4 Normal Man Cover 1",,0,0,"1-10-CAR 41 (8:44) 8-Charles Coughlin pass Pass knocked down by 34-Matthew Vaughn. incomplete, intended for 85-Anthony Mabie.","#8 Charles Coughlin - QB","#22 Dominic White - RB",,,"#47 Ronald Michaud - FB","#85 Anthony Mabie - TE",,"#89 Stephen Jenks - WR",,"#18 Ronald Bird - WR",,,"#69 Frank Orsini - LT","#64 Howard Guan - LG","#50 Tyler Lawrence - C","#76 Michael Hess - RG","#77 Anthony Hale - RT",,"#99 Chris Wilson - LDE",,"#72 David Johnson - DT",,"#57 Bradley Allen - RDE","#59 Sidney Gilmore - SLB","#50 Paul King - MLB","#91 Armand Delgado - MLB","#58 Jeffrey Mayberry - WLB","#32 Chas Small - CB","#29 Stephen Morris - CB",,,,"#93 Vernon Muniz - SS","#34 Matthew Vaughn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:40,"CAR 41",1,2,10,"Singleback Big Off Tackle Strong","4-3 Under 2 Deep Flat Outside",9,0,0,"2-10-CAR 41 (8:41) 22-Dominic White ran to NOS 49 for 9 yards. Tackle by 58-Jeffrey Mayberry.","#8 Charles Coughlin - QB","#22 Dominic White - RB",,,,"#85 Anthony Mabie - TE","#83 Jeffrey Diaz - TE","#87 Mathew Greer - WR",,"#18 Ronald Bird - WR",,,"#69 Frank Orsini - LT","#64 Howard Guan - LG","#50 Tyler Lawrence - C","#76 Michael Hess - RG","#77 Anthony Hale - RT",,"#99 Chris Wilson - LDE",,"#72 David Johnson - DT","#92 William Melton - DT","#57 Bradley Allen - RDE","#59 Sidney Gilmore - SLB","#50 Paul King - MLB",,"#58 Jeffrey Mayberry - WLB","#32 Chas Small - CB","#29 Stephen Morris - CB",,,,"#93 Vernon Muniz - SS","#34 Matthew Vaughn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:01,"NOS 49",1,3,1,"Singleback Normal TE Quick Out","Nickel Normal Double WR3",28,0,0,"3-1-NOS 49 (8:00) 8-Charles Coughlin pass complete to 89-Stephen Jenks to NOS 21 for 28 yards.","#8 Charles Coughlin - QB","#25 Lincoln Chisolm - RB",,,,"#85 Anthony Mabie - TE",,"#89 Stephen Jenks - WR","#18 Ronald Bird - WR","#87 Mathew Greer - WR",,,"#69 Frank Orsini - LT","#64 Howard Guan - LG","#50 Tyler Lawrence - C","#76 Michael Hess - RG","#77 Anthony Hale - RT",,"#99 Chris Wilson - LDE",,"#72 David Johnson - DT","#92 William Melton - DT","#57 Bradley Allen - RDE",,"#50 Paul King - MLB",,"#58 Jeffrey Mayberry - WLB","#32 Chas Small - CB","#98 Zachary Burns - CB",,"#33 George Cameron - SS",,"#93 Vernon Muniz - SS","#34 Matthew Vaughn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:17,"NOS 21",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",12,0,0,"1-10-NOS 21 (7:16) 25-Lincoln Chisolm ran to NOS 9 for 12 yards. Tackle by 94-Michael Criddle.","#8 Charles Coughlin - QB","#25 Lincoln Chisolm - RB",,,"#47 Ronald Michaud - FB",,,"#81 Ulysses Clark - WR","#22 Dominic White - RB","#31 Daniel Wright - RB",,,"#69 Frank Orsini - LT","#64 Howard Guan - LG","#50 Tyler Lawrence - C","#76 Michael Hess - RG","#77 Anthony Hale - RT",,"#99 Chris Wilson - LDE",,"#72 David Johnson - DT","#92 William Melton - DT","#57 Bradley Allen - RDE",,"#50 Paul King - MLB",,"#58 Jeffrey Mayberry - WLB","#29 Stephen Morris - CB","#98 Zachary Burns - CB",,"#93 Vernon Muniz - SS",,"#33 George Cameron - SS","#94 Michael Criddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:40,"NOS 9",1,1,9,"Weak I Normal Skinny Posts","3-4 Normal Man Cover 1",-1,0,0,"1-9-NOS 9 (6:39) 8-Charles Coughlin pass complete to 22-Dominic White to NOS 10 for -1 yards. Tackle by 32-Chas Small.","#8 Charles Coughlin - QB","#22 Dominic White - RB",,,"#47 Ronald Michaud - FB","#85 Anthony Mabie - TE",,"#18 Ronald Bird - WR",,"#81 Ulysses Clark - WR",,,"#69 Frank Orsini - LT","#64 Howard Guan - LG","#50 Tyler Lawrence - C","#76 Michael Hess - RG","#77 Anthony Hale - RT",,"#99 Chris Wilson - LDE",,"#72 David Johnson - DT",,"#57 Bradley Allen - RDE","#59 Sidney Gilmore - SLB","#50 Paul King - MLB","#91 Armand Delgado - MLB","#58 Jeffrey Mayberry - WLB","#32 Chas Small - CB","#29 Stephen Morris - CB",,,,"#33 George Cameron - SS","#94 Michael Criddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:04,"NOS 10",1,2,10,"I Formation Twin WR Hard Slants","4-3 Normal Double WR3",,0,0,"2-10-NOS 10 (6:03) 8-Charles Coughlin pass INTERCEPTED by 50-Paul King at NOS 5. 50-Paul King to NOS 5 for 0 yards. Tackle by 85-Anthony Mabie.","#8 Charles Coughlin - QB","#22 Dominic White - RB",,,"#47 Ronald Michaud - FB","#85 Anthony Mabie - TE",,"#87 Mathew Greer - WR",,"#18 Ronald Bird - WR",,,"#69 Frank Orsini - LT","#64 Howard Guan - LG","#50 Tyler Lawrence - C","#76 Michael Hess - RG","#77 Anthony Hale - RT",,"#99 Chris Wilson - LDE",,"#72 David Johnson - DT","#92 William Melton - DT","#57 Bradley Allen - RDE","#59 Sidney Gilmore - SLB","#50 Paul King - MLB",,"#58 Jeffrey Mayberry - WLB","#29 Stephen Morris - CB","#98 Zachary Burns - CB",,,,"#93 Vernon Muniz - SS","#34 Matthew Vaughn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:59,"NOS 5",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",12,0,0,"1-10-NOS 5 (6:00) 80-John Woods ran to NOS 17 for 12 yards. Tackle by 42-William Bain.","#7 Joshua Bernabe - QB","#80 John Woods - RB",,,,"#88 Richard Johnson - TE",,"#11 Kevin Adams - WR","#82 Michael Kerns - WR","#85 Leonard Morris - WR",,,"#78 Harley Duff - LT","#87 Thomas Witcher - LG","#56 Mark Robinson - C","#71 Mark Heck - RG","#66 Brian Collins - RT",,"#97 William Bradley - RDE",,"#71 Daniel Espada - DT","#79 Roger Chmielewski - DT","#72 Pedro Winters - LDE",,"#54 John Williams - MLB",,"#52 Brian Wymore - WLB","#21 Victor Koester - CB","#28 John Laboy - CB",,"#26 Ali Rodriguez - CB",,"#42 William Bain - SS","#33 Alan Tarvin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:20,"NOS 17",1,1,10,"Singleback Normal TE Quick Out","Nickel Strong CB3 Blitz Man",1,0,0,"1-10-NOS 17 (5:19) 7-Joshua Bernabe pass complete to 11-Kevin Adams to NOS 18 for 1 yards. Tackle by 21-Victor Koester.","#7 Joshua Bernabe - QB","#80 John Woods - RB",,,,"#88 Richard Johnson - TE",,"#11 Kevin Adams - WR","#82 Michael Kerns - WR","#85 Leonard Morris - WR",,,"#78 Harley Duff - LT","#87 Thomas Witcher - LG","#56 Mark Robinson - C","#71 Mark Heck - RG","#66 Brian Collins - RT",,"#97 William Bradley - RDE",,"#71 Daniel Espada - DT","#79 Roger Chmielewski - DT","#72 Pedro Winters - LDE",,"#54 John Williams - MLB",,"#52 Brian Wymore - WLB","#21 Victor Koester - CB","#28 John Laboy - CB",,"#26 Ali Rodriguez - CB",,"#42 William Bain - SS","#33 Alan Tarvin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:38,"NOS 18",1,2,9,"I Formation Power HB Strong Outside","Goal Line Attack #2",2,0,0,"2-9-NOS 18 (4:37) 80-John Woods ran to NOS 20 for 2 yards. Tackle by 52-Brian Wymore.","#7 Joshua Bernabe - QB","#80 John Woods - RB",,"#17 David Hearn - RB","#16 James Walden - FB","#88 Richard Johnson - TE",,"#11 Kevin Adams - WR",,,,,"#78 Harley Duff - LT","#87 Thomas Witcher - LG","#56 Mark Robinson - C","#71 Mark Heck - RG","#66 Brian Collins - RT",,"#97 William Bradley - RDE","#61 Leslie Frost - RDE","#71 Daniel Espada - DT","#79 Roger Chmielewski - DT","#72 Pedro Winters - LDE","#95 Richard Earls - SLB","#54 John Williams - MLB",,"#52 Brian Wymore - WLB","#21 Victor Koester - CB","#28 John Laboy - CB",,,,"#42 William Bain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:53,"NOS 20",1,3,7,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,0,0,"3-7-NOS 20 (3:52) 80-John Woods ran to NOS 19 for -1 yards. Tackle by 61-Leslie Frost.","#7 Joshua Bernabe - QB","#80 John Woods - RB",,"#17 David Hearn - RB","#16 James Walden - FB","#88 Richard Johnson - TE","#89 Jonathan Gonzalez - TE",,,,,,"#78 Harley Duff - LT","#87 Thomas Witcher - LG","#56 Mark Robinson - C","#71 Mark Heck - RG","#66 Brian Collins - RT",,"#97 William Bradley - RDE","#61 Leslie Frost - RDE","#71 Daniel Espada - DT","#79 Roger Chmielewski - DT","#72 Pedro Winters - LDE","#95 Richard Earls - SLB","#54 John Williams - MLB",,"#52 Brian Wymore - WLB","#21 Victor Koester - CB","#28 John Laboy - CB",,,,"#42 William Bain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:22,"NOS 19",1,4,8,Punt,"Punt Return",,0,0,"4-8-NOS 19 (3:21) 6-John Lott punts 48 yards to CAR 32. Fair Catch by 26-Ali Rodriguez.",,,,,,,,,,,,,,,,,,"#6 John Lott - P",,,,,,,,,,,,,,,,,,,"#74 Juan Rutledge - LT",,"#26 Ali Rodriguez - CB",,,"#28 John Laboy - CB","#44 James Ritz - CB","#42 William Bain - SS",,"#33 Alan Tarvin - FS","#21 Victor Koester - CB",,"#52 Brian Wymore - WLB",,,,"#67 Dante Baker - LG","#56 Mark Robinson - C","#78 Harley Duff - LT","#54 James Keeley - C","#71 Mark Heck - RG","#87 Thomas Witcher - LG",,"#61 Leslie Frost - RDE","#97 William Bradley - RDE","#54 John Williams - MLB","#71 Daniel Espada - DT",,,,,,,
CAR,3:13,"CAR 32",1,1,10,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",12,0,0,"1-10-CAR 32 (3:14) 8-Charles Coughlin pass complete to 22-Dominic White to CAR 44 for 12 yards. Tackle by 32-Chas Small.","#8 Charles Coughlin - QB","#22 Dominic White - RB",,,"#47 Ronald Michaud - FB",,,"#89 Stephen Jenks - WR","#18 Ronald Bird - WR","#87 Mathew Greer - WR",,,"#69 Frank Orsini - LT","#64 Howard Guan - LG","#50 Tyler Lawrence - C","#76 Michael Hess - RG","#77 Anthony Hale - RT",,"#99 Chris Wilson - LDE",,"#72 David Johnson - DT","#92 William Melton - DT","#57 Bradley Allen - RDE",,"#50 Paul King - MLB",,"#58 Jeffrey Mayberry - WLB","#32 Chas Small - CB","#29 Stephen Morris - CB",,"#98 Zachary Burns - CB",,"#93 Vernon Muniz - SS","#34 Matthew Vaughn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,2:28,"CAR 44",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Double Safety Blitz",12,0,0,"1-10-CAR 44 (2:27) 8-Charles Coughlin pass complete to 87-Mathew Greer to NOS 43 for 12 yards. Tackle by 32-Chas Small.","#8 Charles Coughlin - QB","#25 Lincoln Chisolm - RB",,,"#47 Ronald Michaud - FB","#85 Anthony Mabie - TE",,"#89 Stephen Jenks - WR",,"#87 Mathew Greer - WR",,,"#69 Frank Orsini - LT","#64 Howard Guan - LG","#50 Tyler Lawrence - C","#76 Michael Hess - RG","#77 Anthony Hale - RT",,"#99 Chris Wilson - LDE",,"#72 David Johnson - DT","#92 William Melton - DT","#57 Bradley Allen - RDE","#59 Sidney Gilmore - SLB","#50 Paul King - MLB",,"#58 Jeffrey Mayberry - WLB","#32 Chas Small - CB","#29 Stephen Morris - CB",,,,"#93 Vernon Muniz - SS","#34 Matthew Vaughn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,1:53,"NOS 43",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",6,0,0,"1-10-NOS 43 (1:52) 22-Dominic White ran to NOS 37 for 6 yards. 22-Dominic White FUMBLES (93-Vernon Muniz) recovered by CAR-50-Tyler Lawrence at NOS 37. Tackle by 34-Matthew Vaughn. NOS 98-Zachary Burns was injured on the play. He looks like he should be able to return.","#8 Charles Coughlin - QB","#22 Dominic White - RB",,,"#47 Ronald Michaud - FB",,,"#89 Stephen Jenks - WR","#18 Ronald Bird - WR","#87 Mathew Greer - WR",,,"#69 Frank Orsini - LT","#64 Howard Guan - LG","#50 Tyler Lawrence - C","#76 Michael Hess - RG","#77 Anthony Hale - RT",,"#99 Chris Wilson - LDE",,"#72 David Johnson - DT","#92 William Melton - DT","#57 Bradley Allen - RDE",,"#50 Paul King - MLB",,"#58 Jeffrey Mayberry - WLB","#32 Chas Small - CB","#29 Stephen Morris - CB",,"#98 Zachary Burns - CB",,"#93 Vernon Muniz - SS","#34 Matthew Vaughn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,1:08,"NOS 37",1,2,4,"I Formation 3WR Backfield Flats","Nickel Normal Man Cover 2",10,0,0,"2-4-NOS 37 (1:07) 8-Charles Coughlin pass complete to 25-Lincoln Chisolm to NOS 27 for 10 yards. Tackle by 34-Matthew Vaughn.","#8 Charles Coughlin - QB","#25 Lincoln Chisolm - RB",,,"#47 Ronald Michaud - FB",,,"#89 Stephen Jenks - WR","#18 Ronald Bird - WR","#87 Mathew Greer - WR",,,"#69 Frank Orsini - LT","#64 Howard Guan - LG","#50 Tyler Lawrence - C","#76 Michael Hess - RG","#77 Anthony Hale - RT",,"#99 Chris Wilson - LDE",,"#72 David Johnson - DT","#92 William Melton - DT","#57 Bradley Allen - RDE",,"#50 Paul King - MLB",,"#58 Jeffrey Mayberry - WLB","#32 Chas Small - CB","#29 Stephen Morris - CB",,"#33 George Cameron - SS",,"#93 Vernon Muniz - SS","#34 Matthew Vaughn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,0:32,"NOS 27",1,1,10,"I Formation 3WR WR Out","Nickel Blitz Stunt Blitz",4,0,0,"1-10-NOS 27 (0:31) 8-Charles Coughlin pass complete to 18-Ronald Bird to NOS 22 for 4 yards. Tackle by 29-Stephen Morris.","#8 Charles Coughlin - QB","#22 Dominic White - RB",,,"#47 Ronald Michaud - FB",,,"#87 Mathew Greer - WR","#81 Ulysses Clark - WR","#18 Ronald Bird - WR",,,"#69 Frank Orsini - LT","#64 Howard Guan - LG","#50 Tyler Lawrence - C","#76 Michael Hess - RG","#77 Anthony Hale - RT",,"#99 Chris Wilson - LDE",,"#72 David Johnson - DT","#92 William Melton - DT","#57 Bradley Allen - RDE",,"#50 Paul King - MLB",,"#58 Jeffrey Mayberry - WLB","#32 Chas Small - CB","#29 Stephen Morris - CB",,"#94 Michael Criddle - FS",,"#33 George Cameron - SS","#34 Matthew Vaughn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,2,6,,,,0,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"NOS 22",2,2,6,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",,0,0,"2-6-NOS 22 (15:00) 22-Dominic White ran to NOS 22 for a short gain. Tackle by 94-Michael Criddle.","#8 Charles Coughlin - QB","#22 Dominic White - RB",,,"#47 Ronald Michaud - FB","#85 Anthony Mabie - TE",,"#89 Stephen Jenks - WR",,"#87 Mathew Greer - WR",,,"#69 Frank Orsini - LT","#64 Howard Guan - LG","#50 Tyler Lawrence - C","#76 Michael Hess - RG","#77 Anthony Hale - RT",,"#99 Chris Wilson - LDE",,"#72 David Johnson - DT","#92 William Melton - DT","#57 Bradley Allen - RDE","#59 Sidney Gilmore - SLB","#50 Paul King - MLB",,"#58 Jeffrey Mayberry - WLB","#32 Chas Small - CB","#29 Stephen Morris - CB",,,,"#93 Vernon Muniz - SS","#94 Michael Criddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,