HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"GBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-William Stilwell kicks 74 yards from MIN 35 to GBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Greg Kaiser - RB",,"#52 Hiram Deloatch - MLB","#69 Douglas Howie - RG","#50 John Allen - MLB","#31 Francisco Yanez - CB","#90 Jeremy Harris - RDE","#33 Mark Obrien - CB","#51 Reggie Skiba - MLB","#45 Donald Feather - SS","#27 Daniel Fisher - CB","#75 Justin Underwood - DT","#6 William Stilwell - K",,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Double LB Blitz",75,0,6,"1-10-GBY 25 (15:00) 8-George Lee pass complete to 19-Thomas Craig for 75 yards. TOUCHDOWN! MIN 0 GBY 6","#8 George Lee - QB","#21 Greg Kaiser - RB",,,"#28 Anthony Stickley - FB","#84 Anthony Staton - TE",,"#10 Robert Beck - WR",,"#19 Thomas Craig - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#65 Jimmy Hernandez - RG","#78 Samuel Edwards - LT",,"#52 Randal Powell - LDE",,"#51 John Baker - DT","#58 Tony White - DT","#92 Gary Lucero - RDE","#58 Anthony Robins - SLB","#55 Tony Arnold - MLB",,"#40 Richard Duke - FS","#21 Albert McDonald - CB","#29 Norman Martin - CB",,,,"#33 Harry Brooks - FS","#39 Daryl Hodge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:49,"MIN 15",1,7,15,"Field Goal","FG Block",26,0,7,"(14:50) Extra point GOOD by 3-Gordon Castonguay. MIN 0 GBY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#65 Jimmy Hernandez - RG","#62 Dudley Mumford - RG",,,,,,,,,,,,,,"#3 Gordon Castonguay - K","#64 Mike Cooper - C","#51 Reggie Skiba - MLB","#57 David White - SLB","#65 Samuel Johnson - LT","#69 Douglas Howie - RG","#72 Paul Phillips - RG","#90 Jeremy Harris - RDE","#78 Samuel Edwards - LT","#98 Steven Gravatt - LDE","#40 Richard Duke - FS","#58 Tony White - DT","#90 John Litchfield - RDE","#51 John Baker - DT","#52 Randal Powell - LDE","#55 Tony Arnold - MLB","#91 David Smith - LDE","#78 Theodore Legere - DT","#94 John Ritchie - MLB","#92 Gary Lucero - RDE"
GBY,14:49,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:50) 3-Gordon Castonguay kicks 74 yards from GBY 35 to MIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Danny Creel - RB",,"#51 John Baker - DT","#33 Harry Brooks - FS","#49 Nathan Adkisson - CB","#58 Tony White - DT","#21 Albert McDonald - CB","#29 Norman Martin - CB","#78 Theodore Legere - DT","#90 John Litchfield - RDE","#52 Randal Powell - LDE","#54 Jerry Hecht - MLB","#3 Gordon Castonguay - K",,,,,,,,,,,,,,,,,,,,
MIN,14:49,"MIN 25",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",4,0,7,"1-10-MIN 25 (14:50) 15-Wade Smith pass complete to 46-Robert Covington to MIN 29 for 4 yards. Tackle by 57-David White.","#18 Wade Smith - RB","#46 Robert Covington - RB",,,,"#82 Melvin Hardwick - TE",,"#88 Frank Moore - WR","#13 Mike Mejia - WR","#10 Anthony Farr - WR",,,"#78 Elmer Postell - LT","#72 Dennis Davis - LG","#71 Kevin Edinger - C","#73 Charles Lynn - RG","#55 Donnell Bruder - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT",,"#90 Jeremy Harris - RDE","#58 Reginald Christopher - SLB","#50 John Allen - MLB",,"#57 David White - SLB","#31 Francisco Yanez - CB","#27 Daniel Fisher - CB",,"#33 Mark Obrien - CB",,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:10,"MIN 29",1,2,6,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",8,0,7,"2-6-MIN 29 (14:09) 46-Robert Covington ran to MIN 36 for 8 yards. Tackle by 57-David White.","#18 Wade Smith - RB","#46 Robert Covington - RB",,,,"#82 Melvin Hardwick - TE",,"#88 Frank Moore - WR","#13 Mike Mejia - WR","#10 Anthony Farr - WR",,,"#78 Elmer Postell - LT","#72 Dennis Davis - LG","#71 Kevin Edinger - C","#73 Charles Lynn - RG","#55 Donnell Bruder - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT",,"#90 Jeremy Harris - RDE","#58 Reginald Christopher - SLB","#50 John Allen - MLB",,"#57 David White - SLB","#31 Francisco Yanez - CB","#27 Daniel Fisher - CB",,"#33 Mark Obrien - CB",,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:33,"MIN 36",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",3,0,7,"1-10-MIN 36 (13:32) 15-Wade Smith pass complete to 46-Robert Covington to MIN 39 for 3 yards. Tackle by 57-David White.","#18 Wade Smith - RB","#46 Robert Covington - RB",,,,"#82 Melvin Hardwick - TE",,"#88 Frank Moore - WR","#13 Mike Mejia - WR","#10 Anthony Farr - WR",,,"#78 Elmer Postell - LT","#72 Dennis Davis - LG","#71 Kevin Edinger - C","#73 Charles Lynn - RG","#55 Donnell Bruder - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT",,"#90 Jeremy Harris - RDE","#58 Reginald Christopher - SLB","#50 John Allen - MLB",,"#57 David White - SLB","#31 Francisco Yanez - CB","#27 Daniel Fisher - CB",,"#33 Mark Obrien - CB",,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:49,"MIN 39",1,2,7,"I Formation Power PA Flats","Goal Line 3 Deep Man",29,0,7,"2-7-MIN 39 (12:48) 15-Wade Smith pass complete to 22-Danny Creel to GBY 31 for 29 yards. Tackle by 49-Donald Feather. 22-Danny Creel did some fancy footwork there. MIN 72-Dennis Davis was injured on the play. He looks like he should be able to return.","#18 Wade Smith - RB","#46 Robert Covington - RB",,"#22 Danny Creel - RB","#31 Michael Woods - FB","#82 Melvin Hardwick - TE",,"#88 Frank Moore - WR",,,,,"#78 Elmer Postell - LT","#72 Dennis Davis - LG","#71 Kevin Edinger - C","#73 Charles Lynn - RG","#55 Donnell Bruder - RT",,"#69 Ronald Songer - LDE","#92 Eric Fox - LDE","#77 Larry Marks - DT","#97 Tim Wilkins - DT","#90 Jeremy Harris - RDE","#58 Reginald Christopher - SLB","#50 John Allen - MLB",,"#57 David White - SLB","#31 Francisco Yanez - CB","#27 Daniel Fisher - CB",,,,"#45 Donald Feather - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:12,"GBY 31",1,1,10,"I Formation 3WR SE Post","Nickel Normal Shallow Zone Deep",1,0,7,"1-10-GBY 31 (12:11) 15-Wade Smith pass complete to 31-Michael Woods to GBY 30 for 1 yards. Tackle by 52-Hiram Deloatch.","#18 Wade Smith - RB","#31 Michael Woods - FB",,,"#41 Forest Barnes - RB",,,"#88 Frank Moore - WR","#13 Mike Mejia - WR","#10 Anthony Farr - WR",,,"#78 Elmer Postell - LT","#74 Mark Schlereth - LG","#71 Kevin Edinger - C","#73 Charles Lynn - RG","#55 Donnell Bruder - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#97 Tim Wilkins - DT","#90 Jeremy Harris - RDE",,"#52 Hiram Deloatch - MLB",,"#57 David White - SLB","#33 Mark Obrien - CB","#42 Christopher McCandless - SS",,"#41 Raymond Mitchell - FS",,"#47 James Clyburn - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:33,"GBY 30",1,2,9,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",10,0,7,"2-9-GBY 30 (11:32) 15-Wade Smith pass complete to 83-Melvin Hardwick to GBY 20 for 10 yards. Tackle by 58-Reginald Christopher. PENALTY - Holding (MIN 73-Charles Lynn)","#18 Wade Smith - RB","#31 Michael Woods - FB",,"#22 Danny Creel - RB","#41 Forest Barnes - RB","#82 Melvin Hardwick - TE",,"#10 Anthony Farr - WR",,,,,"#78 Elmer Postell - LT","#74 Mark Schlereth - LG","#71 Kevin Edinger - C","#73 Charles Lynn - RG","#55 Donnell Bruder - RT",,"#69 Ronald Songer - LDE","#92 Eric Fox - LDE","#77 Larry Marks - DT","#97 Tim Wilkins - DT","#90 Jeremy Harris - RDE","#58 Reginald Christopher - SLB","#50 John Allen - MLB",,"#57 David White - SLB","#33 Mark Obrien - CB","#42 Christopher McCandless - SS",,,,"#47 James Clyburn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:28,"GBY 39",1,2,18,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",-3,0,7,"2-18-GBY 39 (11:29) 15-Wade Smith pass complete to 46-Robert Covington to GBY 42 for -3 yards. Tackle by 93-Ronald Songer.","#18 Wade Smith - RB","#46 Robert Covington - RB",,,,"#82 Melvin Hardwick - TE",,"#88 Frank Moore - WR","#13 Mike Mejia - WR","#10 Anthony Farr - WR",,,"#78 Elmer Postell - LT","#74 Mark Schlereth - LG","#71 Kevin Edinger - C","#73 Charles Lynn - RG","#55 Donnell Bruder - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#97 Tim Wilkins - DT","#90 Jeremy Harris - RDE",,"#52 Hiram Deloatch - MLB",,"#57 David White - SLB","#31 Francisco Yanez - CB","#27 Daniel Fisher - CB",,"#33 Mark Obrien - CB",,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:49,"GBY 42",1,3,21,"Shotgun 2 RB 3 WR FB In","Nickel Strong 1 Deep Man Under",,0,7,"3-21-GBY 42 (10:48) 15-Wade Smith pass Pass knocked down by 27-Daniel Fisher. incomplete, intended for 22-Danny Creel.","#18 Wade Smith - RB","#46 Robert Covington - RB","#22 Danny Creel - RB",,,,,"#88 Frank Moore - WR","#13 Mike Mejia - WR","#10 Anthony Farr - WR",,,"#78 Elmer Postell - LT","#74 Mark Schlereth - LG","#71 Kevin Edinger - C","#73 Charles Lynn - RG","#55 Donnell Bruder - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#97 Tim Wilkins - DT","#90 Jeremy Harris - RDE",,"#50 John Allen - MLB",,"#57 David White - SLB","#31 Francisco Yanez - CB","#27 Daniel Fisher - CB",,"#33 Mark Obrien - CB",,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:43,"GBY 42",1,4,21,Punt,"Punt Return",31,0,7,"4-21-GBY 42 (10:44) 3-Ted Kocher punts 31 yards to GBY 11.",,,,,,,,,,,,,,,,,,"#3 Ted Kocher - P",,,,,,,,,,,,,,,,,,,"#73 Charles Lynn - RG",,"#21 Greg Kaiser - RB",,,"#51 Reggie Skiba - MLB","#33 Mark Obrien - CB","#50 John Allen - MLB",,"#75 Justin Underwood - DT","#31 Francisco Yanez - CB",,"#69 Douglas Howie - RG",,,,"#79 Richard Brown - C","#74 Mark Schlereth - LG","#71 Kevin Edinger - C","#78 Elmer Postell - LT","#52 Stanley Gutierrez - RT","#51 John Baker - DT",,"#91 Steve Phillips - RDE","#90 Jeremy Harris - RDE","#58 Reginald Christopher - SLB","#69 Ronald Songer - LDE",,,,,,,
GBY,10:37,"GBY 11",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double LB Blitz",4,0,7,"1-10-GBY 11 (10:38) 8-George Lee pass complete to 10-Robert Beck to GBY 15 for 4 yards. Tackle by 21-Albert McDonald.","#8 George Lee - QB","#21 Greg Kaiser - RB",,,"#28 Anthony Stickley - FB","#84 Anthony Staton - TE",,"#10 Robert Beck - WR",,"#19 Thomas Craig - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#65 Jimmy Hernandez - RG","#78 Samuel Edwards - LT",,"#52 Randal Powell - LDE",,"#51 John Baker - DT","#58 Tony White - DT","#92 Gary Lucero - RDE","#58 Anthony Robins - SLB","#55 Tony Arnold - MLB",,"#40 Richard Duke - FS","#21 Albert McDonald - CB","#29 Norman Martin - CB",,,,"#33 Harry Brooks - FS","#39 Daryl Hodge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:54,"GBY 15",1,2,6,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",2,0,7,"2-6-GBY 15 (9:53) 21-Greg Kaiser ran to GBY 17 for 2 yards. Tackle by 29-Norman Martin.","#8 George Lee - QB","#21 Greg Kaiser - RB",,,,"#84 Anthony Staton - TE",,"#10 Robert Beck - WR","#12 Manuel Robertson - WR","#19 Thomas Craig - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#65 Jimmy Hernandez - RG","#78 Samuel Edwards - LT",,"#52 Randal Powell - LDE",,"#51 John Baker - DT",,"#92 Gary Lucero - RDE","#58 Anthony Robins - SLB","#55 Tony Arnold - MLB",,"#40 Richard Duke - FS","#21 Albert McDonald - CB","#29 Norman Martin - CB",,"#49 Nathan Adkisson - CB",,"#33 Harry Brooks - FS","#39 Daryl Hodge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:15,"GBY 17",1,3,4,"Goal Line Normal FB Dive","Goal Line Attack #3",2,0,7,"3-4-GBY 17 (9:14) 28-Anthony Stickley ran to GBY 19 for 2 yards. Tackle by 55-Tony Arnold.","#8 George Lee - QB","#21 Greg Kaiser - RB",,"#17 Ricardo Tucker - WR","#28 Anthony Stickley - FB","#84 Anthony Staton - TE","#89 Jack Fowler - TE",,,,,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#65 Jimmy Hernandez - RG","#78 Samuel Edwards - LT",,"#52 Randal Powell - LDE","#91 David Smith - LDE","#51 John Baker - DT","#58 Tony White - DT","#92 Gary Lucero - RDE","#58 Anthony Robins - SLB","#55 Tony Arnold - MLB",,"#40 Richard Duke - FS","#21 Albert McDonald - CB","#29 Norman Martin - CB",,,,"#33 Harry Brooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:32,"GBY 19",1,4,2,Punt,"Punt Return",,0,7,"4-2-GBY 19 (8:31) 1-Richard Ross punts 43 yards to MIN 38. 21-Albert McDonald to MIN 39 for 1 yards. Tackle by 50-John Allen.",,,,,,,,,,,,,,,,,,"#1 Richard Ross - P",,,,,,,,,,,,,,,,,,,"#64 Mike Cooper - C",,"#21 Albert McDonald - CB",,,"#49 Nathan Adkisson - CB","#54 Jerry Hecht - MLB","#29 Norman Martin - CB",,"#33 Harry Brooks - FS","#78 Theodore Legere - DT",,"#90 John Litchfield - RDE",,,,"#69 Douglas Howie - RG","#78 Samuel Edwards - LT","#65 David Crowther - LT","#65 Samuel Johnson - LT","#62 Dudley Mumford - RG","#65 Jimmy Hernandez - RG",,"#58 Tony White - DT","#52 Randal Powell - LDE","#51 John Baker - DT","#40 Richard Duke - FS",,,,,,,
MIN,8:23,"MIN 39",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",15,0,7,"1-10-MIN 39 (8:24) 15-Wade Smith pass complete to 46-Robert Covington to GBY 47 for 15 yards. Tackle by 31-Francisco Yanez.","#18 Wade Smith - RB","#46 Robert Covington - RB",,,"#31 Michael Woods - FB","#82 Melvin Hardwick - TE",,"#88 Frank Moore - WR",,"#10 Anthony Farr - WR",,,"#78 Elmer Postell - LT","#74 Mark Schlereth - LG","#71 Kevin Edinger - C","#73 Charles Lynn - RG","#55 Donnell Bruder - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#97 Tim Wilkins - DT","#90 Jeremy Harris - RDE","#58 Reginald Christopher - SLB","#52 Hiram Deloatch - MLB",,"#57 David White - SLB","#31 Francisco Yanez - CB","#27 Daniel Fisher - CB",,,,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:39,"GBY 47",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double WR1",2,0,7,"1-10-GBY 47 (7:38) 15-Wade Smith pass complete to 31-Michael Woods to GBY 45 for 2 yards. Tackle by 50-John Allen.","#18 Wade Smith - RB","#46 Robert Covington - RB",,,"#31 Michael Woods - FB","#82 Melvin Hardwick - TE",,"#88 Frank Moore - WR",,"#10 Anthony Farr - WR",,,"#78 Elmer Postell - LT","#74 Mark Schlereth - LG","#71 Kevin Edinger - C","#73 Charles Lynn - RG","#55 Donnell Bruder - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#97 Tim Wilkins - DT","#90 Jeremy Harris - RDE","#58 Reginald Christopher - SLB","#50 John Allen - MLB",,"#57 David White - SLB","#31 Francisco Yanez - CB","#27 Daniel Fisher - CB",,,,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:53,"GBY 45",1,2,8,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",12,0,7,"2-8-GBY 45 (6:52) 15-Wade Smith pass complete to 81-Anthony Farr to GBY 33 for 12 yards. Tackle by 40-Kevin Brown.","#18 Wade Smith - RB","#22 Danny Creel - RB",,,"#31 Michael Woods - FB","#82 Melvin Hardwick - TE",,"#88 Frank Moore - WR",,"#10 Anthony Farr - WR",,,"#78 Elmer Postell - LT","#74 Mark Schlereth - LG","#71 Kevin Edinger - C","#73 Charles Lynn - RG","#55 Donnell Bruder - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#97 Tim Wilkins - DT","#90 Jeremy Harris - RDE","#58 Reginald Christopher - SLB","#50 John Allen - MLB",,"#57 David White - SLB","#31 Francisco Yanez - CB","#27 Daniel Fisher - CB",,,,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:13,"GBY 33",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",5,0,7,"1-10-GBY 33 (6:12) 46-Robert Covington ran to GBY 28 for 5 yards. Tackle by 57-David White. MIN 86-Michael Cohen was injured on the play. He looks like he should be able to return.","#18 Wade Smith - RB","#46 Robert Covington - RB",,"#22 Danny Creel - RB","#31 Michael Woods - FB","#82 Melvin Hardwick - TE","#86 Michael Cohen - TE",,,,,,"#78 Elmer Postell - LT","#74 Mark Schlereth - LG","#71 Kevin Edinger - C","#73 Charles Lynn - RG","#55 Donnell Bruder - RT",,"#69 Ronald Songer - LDE","#92 Eric Fox - LDE","#77 Larry Marks - DT","#97 Tim Wilkins - DT","#90 Jeremy Harris - RDE","#58 Reginald Christopher - SLB","#50 John Allen - MLB",,"#57 David White - SLB","#31 Francisco Yanez - CB","#27 Daniel Fisher - CB",,,,"#45 Donald Feather - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:34,"GBY 28",1,2,5,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",9,0,7,"2-5-GBY 28 (5:33) 46-Robert Covington ran to GBY 19 for 9 yards. Tackle by 49-Donald Feather. GBY 27-Daniel Fisher was injured on the play. He looks like he should be able to return.","#18 Wade Smith - RB","#46 Robert Covington - RB",,,,"#82 Melvin Hardwick - TE",,"#88 Frank Moore - WR","#13 Mike Mejia - WR","#10 Anthony Farr - WR",,,"#78 Elmer Postell - LT","#74 Mark Schlereth - LG","#71 Kevin Edinger - C","#73 Charles Lynn - RG","#55 Donnell Bruder - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT",,"#90 Jeremy Harris - RDE","#58 Reginald Christopher - SLB","#50 John Allen - MLB",,"#57 David White - SLB","#31 Francisco Yanez - CB","#27 Daniel Fisher - CB",,"#33 Mark Obrien - CB",,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:48,"GBY 19",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong CB3 Blitz Zone",-3,0,7,"1-10-GBY 19 (4:47) 22-Danny Creel ran to GBY 22 for -3 yards. Tackle by 42-Christopher McCandless.","#18 Wade Smith - RB","#22 Danny Creel - RB",,,,"#82 Melvin Hardwick - TE",,"#88 Frank Moore - WR","#13 Mike Mejia - WR","#10 Anthony Farr - WR",,,"#78 Elmer Postell - LT","#72 Dennis Davis - LG","#71 Kevin Edinger - C","#73 Charles Lynn - RG","#55 Donnell Bruder - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#97 Tim Wilkins - DT","#90 Jeremy Harris - RDE",,"#50 John Allen - MLB",,"#57 David White - SLB","#31 Francisco Yanez - CB","#33 Mark Obrien - CB",,"#42 Christopher McCandless - SS",,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:11,"GBY 22",1,2,13,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",8,0,7,"2-13-GBY 22 (4:10) 22-Danny Creel ran to GBY 14 for 8 yards. Tackle by 40-Kevin Brown.","#18 Wade Smith - RB","#22 Danny Creel - RB",,,,"#82 Melvin Hardwick - TE",,"#88 Frank Moore - WR","#13 Mike Mejia - WR","#10 Anthony Farr - WR",,,"#78 Elmer Postell - LT","#72 Dennis Davis - LG","#71 Kevin Edinger - C","#73 Charles Lynn - RG","#55 Donnell Bruder - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#97 Tim Wilkins - DT","#90 Jeremy Harris - RDE",,"#50 John Allen - MLB",,"#57 David White - SLB","#31 Francisco Yanez - CB","#33 Mark Obrien - CB",,"#42 Christopher McCandless - SS",,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:25,"GBY 14",1,3,4,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",14,6,7,"3-4-GBY 14 (3:24) 15-Wade Smith pass complete to 88-Frank Moore to GBY 0 for 13 yards. TOUCHDOWN! MIN 6 GBY 7","#18 Wade Smith - RB","#46 Robert Covington - RB",,,"#31 Michael Woods - FB","#82 Melvin Hardwick - TE",,"#88 Frank Moore - WR",,"#10 Anthony Farr - WR",,,"#78 Elmer Postell - LT","#72 Dennis Davis - LG","#71 Kevin Edinger - C","#73 Charles Lynn - RG","#55 Donnell Bruder - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#97 Tim Wilkins - DT","#90 Jeremy Harris - RDE","#58 Reginald Christopher - SLB","#50 John Allen - MLB",,"#57 David White - SLB","#31 Francisco Yanez - CB","#33 Mark Obrien - CB",,,,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:18,"GBY 15",1,7,15,"Field Goal","FG Block",26,7,7,"(3:19) Extra point GOOD by 5-Andrew Cunningham. MIN 7 GBY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Christopher Carrier - QB","#73 Charles Lynn - RG",,,,,,,,,,,,,,"#5 Andrew Cunningham - K","#90 John Litchfield - RDE","#74 Mark Schlereth - LG","#52 Stanley Gutierrez - RT","#72 Dennis Davis - LG","#71 Kevin Edinger - C","#78 Elmer Postell - LT","#79 Richard Brown - C","#51 John Baker - DT","#91 Steve Phillips - RDE","#90 Jeremy Harris - RDE","#58 Reginald Christopher - SLB","#69 Ronald Songer - LDE","#77 Larry Marks - DT","#57 David White - SLB","#92 Eric Fox - LDE","#97 Tim Wilkins - DT","#50 John Allen - MLB","#51 Reggie Skiba - MLB","#75 Justin Underwood - DT"
MIN,3:18,"MIN 35",1,6,10,Kickoff,"Kick Return",75,7,7,"(3:19) 11-William Stilwell kicks 75 yards from MIN 35 to GBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Greg Kaiser - RB",,"#97 Tim Wilkins - DT","#69 Douglas Howie - RG","#50 John Allen - MLB","#31 Francisco Yanez - CB","#90 Jeremy Harris - RDE","#33 Mark Obrien - CB","#51 Reggie Skiba - MLB","#45 Donald Feather - SS","#52 Hiram Deloatch - MLB","#75 Justin Underwood - DT","#6 William Stilwell - K",,,,,,,,,,,,,,,,,,,,
GBY,3:18,"GBY 25",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",5,7,7,"1-10-GBY 25 (3:19) 8-George Lee pass complete to 10-Robert Beck to GBY 30 for 5 yards. Tackle by 21-Albert McDonald.","#8 George Lee - QB","#21 Greg Kaiser - RB","#17 Ricardo Tucker - WR",,,,,"#10 Robert Beck - WR","#12 Manuel Robertson - WR","#19 Thomas Craig - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#65 Jimmy Hernandez - RG","#78 Samuel Edwards - LT",,"#52 Randal Powell - LDE",,"#51 John Baker - DT","#58 Tony White - DT","#92 Gary Lucero - RDE",,"#55 Tony Arnold - MLB",,"#40 Richard Duke - FS","#21 Albert McDonald - CB","#29 Norman Martin - CB",,"#49 Nathan Adkisson - CB",,"#33 Harry Brooks - FS","#39 Daryl Hodge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,2:42,"GBY 30",1,2,5,"Singleback Normal HB Release Mid","Nickel Strong 2 Deep Man Under",18,7,7,"2-5-GBY 30 (2:41) 8-George Lee pass complete to 19-Thomas Craig to GBY 48 for 18 yards. Tackle by 39-Daryl Hodge.","#8 George Lee - QB","#21 Greg Kaiser - RB",,,,"#84 Anthony Staton - TE",,"#10 Robert Beck - WR","#12 Manuel Robertson - WR","#19 Thomas Craig - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#65 Jimmy Hernandez - RG","#78 Samuel Edwards - LT",,"#52 Randal Powell - LDE",,"#51 John Baker - DT","#58 Tony White - DT","#92 Gary Lucero - RDE",,"#55 Tony Arnold - MLB",,"#40 Richard Duke - FS","#21 Albert McDonald - CB","#29 Norman Martin - CB",,"#49 Nathan Adkisson - CB",,"#33 Harry Brooks - FS","#39 Daryl Hodge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,1:57,"GBY 48",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Zone",40,7,7,"1-10-GBY 48 (1:56) 21-Greg Kaiser ran to MIN 13 for 40 yards. Pushed out of bounds by 39-Daryl Hodge. GBY 77-David Crowther was injured on the play. He looks like he should be able to return.","#8 George Lee - QB","#21 Greg Kaiser - RB",,,,"#84 Anthony Staton - TE",,"#10 Robert Beck - WR","#12 Manuel Robertson - WR","#19 Thomas Craig - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#65 Jimmy Hernandez - RG","#78 Samuel Edwards - LT",,"#52 Randal Powell - LDE",,"#51 John Baker - DT","#58 Tony White - DT","#92 Gary Lucero - RDE",,"#55 Tony Arnold - MLB",,"#40 Richard Duke - FS","#21 Albert McDonald - CB","#29 Norman Martin - CB",,"#49 Nathan Adkisson - CB",,"#33 Harry Brooks - FS","#39 Daryl Hodge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,