HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"MIA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,15:00,"PAT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Francisco Solis kicks 69 yards from PAT 35 to MIA -4. 16-Gary Hill to MIA 14 for 19 yards. Tackle by 42-Luke Henley.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Gary Hill - WR",,"#90 Anthony Robertson - WLB","#81 Robert Parker - WR","#52 Harold Jimenez - LDE","#23 Gary Hicks - CB","#56 Erik Roach - MLB","#62 William McConnell - RT","#29 Carlos Leblanc - CB","#34 Terrance Fowler - CB","#72 George Wilburn - SLB","#43 Michael Peyton - CB","#15 Francisco Solis - K",,,,,,,,,,,,,,,,,,,,
MIA,14:57,"MIA 14",1,1,10,"I Formation Power Play Action HB Downfield","46 Heavy 2 Deep Man Under",15,0,0,"1-10-MIA 14 (14:57) 7-Lyle Bergman pass complete to 86-Byron Brown to MIA 29 for 15 yards. Tackle by 31-Russell Eby. MIA 81-Robert Parker was injured on the play. He looks like he should be able to return.","#7 Lyle Bergman - QB","#28 Ronald Hernandez - RB",,"#40 Mike Connor - FB","#80 Theo Walker - TE","#89 Byron Brown - TE",,"#81 Robert Parker - WR",,,,,"#74 Les Eldredge - LT","#56 James Boudreaux - LG","#57 Abraham Ishmael - LT","#77 Kenneth Lantigua - RG","#62 William McConnell - RT",,"#91 Rick Devaughn - LDE",,"#91 Thomas Ketcham - DT","#56 Brian Henry - DT","#76 Darnell Hernandez - DT","#50 Gonzalo Wigfall - SLB","#24 Laurence Hall - MLB",,"#21 Stanley Williams - FS","#20 Cesar Small - CB","#31 Russell Eby - SS",,,,"#43 Jeffrey Park - CB","#24 Kerry Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:15,"MIA 29",1,1,10,"Goal Line Normal HB Weak","46 Heavy 2 Deep Man Under",,0,0,"1-10-MIA 29 (14:14) 20-Ronald Hernandez ran to MIA 30 for a short gain. Tackle by 51-Albert Schulz. MIA 20-Ronald Hernandez was injured on the play. He looks like he should be able to return.","#7 Lyle Bergman - QB","#28 Ronald Hernandez - RB",,"#40 Mike Connor - FB","#80 Theo Walker - TE","#89 Byron Brown - TE","#81 Aaron Minor - TE",,,,,,"#74 Les Eldredge - LT","#56 James Boudreaux - LG","#57 Abraham Ishmael - LT","#77 Kenneth Lantigua - RG","#62 William McConnell - RT",,"#91 Rick Devaughn - LDE",,"#91 Thomas Ketcham - DT","#56 Brian Henry - DT","#76 Darnell Hernandez - DT","#50 Gonzalo Wigfall - SLB","#24 Laurence Hall - MLB",,"#53 Albert Schulz - WLB","#48 Luke Henley - FS","#32 Brian Class - CB",,,,"#43 Jeffrey Park - CB","#24 Kerry Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:36,"MIA 30",1,2,10,"I Formation Power HB Strong Outside","4-3 Normal OLB Blitz Outside",-2,0,0,"2-10-MIA 30 (13:35) 44-Mike Connor ran to MIA 27 for -2 yards. Tackle by 51-Albert Schulz.","#7 Lyle Bergman - QB","#40 Mike Connor - FB",,"#81 Aaron Minor - TE","#80 Theo Walker - TE","#89 Byron Brown - TE",,"#16 Gary Hill - WR",,,,,"#74 Les Eldredge - LT","#56 James Boudreaux - LG","#57 Abraham Ishmael - LT","#77 Kenneth Lantigua - RG","#62 William McConnell - RT",,"#91 Rick Devaughn - LDE",,"#91 Thomas Ketcham - DT","#56 Brian Henry - DT","#76 Darnell Hernandez - DT","#50 Gonzalo Wigfall - SLB","#24 Laurence Hall - MLB",,"#53 Albert Schulz - WLB","#48 Luke Henley - FS","#32 Brian Class - CB",,,,"#43 Jeffrey Park - CB","#24 Kerry Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:58,"MIA 27",1,3,12,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR1",,0,0,"3-12-MIA 27 (12:57) 7-Lyle Bergman pass incomplete, intended for 15-David Jessen.","#7 Lyle Bergman - QB","#40 Mike Connor - FB","#80 Theo Walker - TE",,,,,"#16 Gary Hill - WR","#82 Clyde Smith - WR","#85 David Jessen - WR",,,"#74 Les Eldredge - LT","#56 James Boudreaux - LG","#57 Abraham Ishmael - LT","#77 Kenneth Lantigua - RG","#62 William McConnell - RT",,"#91 Rick Devaughn - LDE",,"#91 Thomas Ketcham - DT","#56 Brian Henry - DT","#76 Darnell Hernandez - DT",,"#24 Laurence Hall - MLB",,"#53 Albert Schulz - WLB","#48 Luke Henley - FS","#32 Brian Class - CB",,"#20 Cesar Small - CB",,"#43 Jeffrey Park - CB","#24 Kerry Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:53,"MIA 27",1,4,12,Punt,"Punt Return",,0,0,"4-12-MIA 27 (12:54) 19-Cyrus Bell punts 50 yards to PAT 22. 10-Lenny Buck to PAT 24 for 2 yards. Tackle by 29-Carlos Leblanc.",,,,,,,,,,,,,,,,,,"#19 Cyrus Bell - P",,,,,,,,,,,,,,,,,,,"#83 Delmer Epperson - TE",,"#25 Lenny Buck - RB",,,"#50 Gonzalo Wigfall - SLB","#94 John Warren - WLB","#24 Kerry Lynch - FS",,"#48 Luke Henley - FS","#43 Jeffrey Park - CB",,"#31 Russell Eby - SS",,,,"#62 William McConnell - RT","#89 Byron Brown - TE","#57 Abraham Ishmael - LT","#87 Robert Cook - LG","#74 Les Eldredge - LT","#81 Aaron Minor - TE",,"#56 Brian Henry - DT","#91 Rick Devaughn - LDE","#53 Albert Schulz - WLB","#90 David Thompson - LDE",,,,,,,
PAT,12:44,"PAT 24",1,1,10,"I Formation Normal TE Flag","46 Heavy 1 Deep SS MLB Blitz",,0,0,"1-10-PAT 24 (12:45) PENALTY - False Start (PAT 34-Tory Perez)","#7 Fernando Ater - QB","#23 Tory Perez - RB",,,"#45 Brian Mack - FB","#80 Vincent Chance - TE",,"#17 Franklin Richardson - WR",,"#89 Theodore Shockley - WR",,,"#73 Hector Harris - LT","#74 William Frazier - LG","#67 Charles Wilder - C","#78 Earl Welliver - RG","#56 Christopher Sinclair - RT",,"#63 Tony Sanchez - DT",,"#68 Richard Holland - DT","#72 George Wilburn - SLB","#52 Harold Jimenez - LDE","#93 Morris Vaughn - MLB","#56 Erik Roach - MLB",,"#90 Anthony Robertson - WLB","#43 Michael Peyton - CB","#34 Terrance Fowler - CB",,,,"#33 Peter Philpot - SS","#25 Marcus Britten - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,12:44,"PAT 19",1,1,15,"Shotgun Normal HB Sweep","Nickel Blitz CB SS LB Blitz",-4,0,0,"1-15-PAT 19 (12:45) 34-Tory Perez ran to PAT 15 for -4 yards. Tackle by 55-Anthony Robertson.","#7 Fernando Ater - QB","#23 Tory Perez - RB",,,,"#80 Vincent Chance - TE",,"#17 Franklin Richardson - WR","#19 William Wyatt - WR","#89 Theodore Shockley - WR",,,"#73 Hector Harris - LT","#74 William Frazier - LG","#67 Charles Wilder - C","#78 Earl Welliver - RG","#56 Christopher Sinclair - RT",,"#63 Tony Sanchez - DT",,"#68 Richard Holland - DT","#72 George Wilburn - SLB","#52 Harold Jimenez - LDE",,"#56 Erik Roach - MLB",,"#90 Anthony Robertson - WLB","#25 Marcus Britten - CB","#34 Terrance Fowler - CB",,"#23 Gary Hicks - CB",,"#33 Peter Philpot - SS","#43 Michael Peyton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,12:14,"PAT 15",1,2,19,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-19-PAT 15 (12:13) 7-Fernando Ater pass complete to 80-Vincent Chance to PAT 21 for 6 yards. Tackle by 93-Morris Vaughn.","#7 Fernando Ater - QB","#23 Tory Perez - RB",,,,"#80 Vincent Chance - TE",,"#17 Franklin Richardson - WR","#19 William Wyatt - WR","#89 Theodore Shockley - WR",,,"#73 Hector Harris - LT","#74 William Frazier - LG","#67 Charles Wilder - C","#78 Earl Welliver - RG","#56 Christopher Sinclair - RT",,"#63 Tony Sanchez - DT",,"#68 Richard Holland - DT",,"#52 Harold Jimenez - LDE","#93 Morris Vaughn - MLB","#56 Erik Roach - MLB",,"#90 Anthony Robertson - WLB","#25 Marcus Britten - CB","#34 Terrance Fowler - CB",,"#23 Gary Hicks - CB",,"#33 Peter Philpot - SS","#43 Michael Peyton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,11:33,"PAT 21",1,3,13,"I Formation Normal PA Streaks","3-4 Normal Cover 4",-9,0,0,"3-13-PAT 21 (11:32) 7-Fernando Ater sacked at PAT 12 for -9 yards (52-Harold Jimenez). Sack allowed by 73-Hector Harris.","#7 Fernando Ater - QB","#23 Tory Perez - RB",,,"#45 Brian Mack - FB","#80 Vincent Chance - TE",,"#17 Franklin Richardson - WR",,"#89 Theodore Shockley - WR",,,"#73 Hector Harris - LT","#74 William Frazier - LG","#67 Charles Wilder - C","#78 Earl Welliver - RG","#56 Christopher Sinclair - RT",,"#63 Tony Sanchez - DT",,"#68 Richard Holland - DT",,"#52 Harold Jimenez - LDE","#93 Morris Vaughn - MLB","#56 Erik Roach - MLB","#91 Hector Bartholomew - MLB","#90 Anthony Robertson - WLB","#25 Marcus Britten - CB","#34 Terrance Fowler - CB",,,,"#33 Peter Philpot - SS","#43 Michael Peyton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,10:58,"PAT 12",1,4,22,Punt,"Punt Return",,0,0,"4-22-PAT 12 (10:57) 18-Brian Riordan punts 50 yards to MIA 38. 16-Gary Hill to MIA 43 for 5 yards. Tackle by 43-Kerry Lynch.",,,,,,,,,,,,,,,,,,"#18 Brian Riordan - P",,,,,,,,,,,,,,,,,,,"#69 Marlin Weston - LG",,"#16 Gary Hill - WR",,,"#52 Harold Jimenez - LDE","#23 Gary Hicks - CB","#56 Erik Roach - MLB",,"#29 Carlos Leblanc - CB","#34 Terrance Fowler - CB",,"#43 Michael Peyton - CB",,,,"#82 Charles Farmer - LT","#78 Earl Welliver - RG","#67 Charles Wilder - C","#80 Vincent Chance - TE","#73 Hector Harris - LT","#74 William Frazier - LG",,"#73 George Lara - DT","#42 Kenneth Candelario - CB","#68 Richard Holland - DT","#63 Tony Sanchez - DT",,,,,,,
MIA,10:48,"MIA 43",1,1,10,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",3,0,0,"1-10-MIA 43 (10:49) 7-Lyle Bergman pass complete to 16-Gary Hill to MIA 46 for 3 yards. Tackle by 61-Timothy Brooks. 16-Gary Hill breaks down the CB.","#7 Lyle Bergman - QB","#28 Ronald Hernandez - RB",,,"#80 Theo Walker - TE","#89 Byron Brown - TE",,"#81 Robert Parker - WR",,"#16 Gary Hill - WR",,,"#74 Les Eldredge - LT","#56 James Boudreaux - LG","#57 Abraham Ishmael - LT","#77 Kenneth Lantigua - RG","#62 William McConnell - RT",,"#91 Rick Devaughn - LDE",,"#91 Thomas Ketcham - DT","#56 Brian Henry - DT","#76 Darnell Hernandez - DT","#61 Timothy Brooks - WLB","#24 Laurence Hall - MLB",,"#53 Albert Schulz - WLB","#32 Brian Class - CB","#20 Cesar Small - CB",,,,"#43 Jeffrey Park - CB","#31 Russell Eby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10:45,,1,2,7,,,,0,0,"Timeout MIA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:19,"MIA 46",1,2,7,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",5,0,0,"2-7-MIA 46 (10:20) 20-Ronald Hernandez ran to PAT 50 for 5 yards. Tackle by 51-Albert Schulz.","#7 Lyle Bergman - QB","#28 Ronald Hernandez - RB",,,"#80 Theo Walker - TE",,,"#81 Robert Parker - WR","#85 David Jessen - WR","#16 Gary Hill - WR",,,"#74 Les Eldredge - LT","#56 James Boudreaux - LG","#57 Abraham Ishmael - LT","#77 Kenneth Lantigua - RG","#62 William McConnell - RT",,"#91 Rick Devaughn - LDE",,"#91 Thomas Ketcham - DT","#56 Brian Henry - DT","#76 Darnell Hernandez - DT",,"#24 Laurence Hall - MLB",,"#53 Albert Schulz - WLB","#48 Luke Henley - FS","#32 Brian Class - CB",,"#20 Cesar Small - CB",,"#43 Jeffrey Park - CB","#24 Kerry Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:44,"PAT 50",1,3,2,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",5,0,0,"3-2-PAT 50 (9:43) 20-Ronald Hernandez ran to PAT 44 for 5 yards. Tackle by 43-Kerry Lynch.","#7 Lyle Bergman - QB","#28 Ronald Hernandez - RB",,,"#80 Theo Walker - TE","#89 Byron Brown - TE",,"#81 Robert Parker - WR",,"#16 Gary Hill - WR",,,"#74 Les Eldredge - LT","#56 James Boudreaux - LG","#57 Abraham Ishmael - LT","#77 Kenneth Lantigua - RG","#62 William McConnell - RT",,"#91 Rick Devaughn - LDE",,"#91 Thomas Ketcham - DT","#56 Brian Henry - DT","#76 Darnell Hernandez - DT","#50 Gonzalo Wigfall - SLB","#24 Laurence Hall - MLB",,"#53 Albert Schulz - WLB","#48 Luke Henley - FS","#32 Brian Class - CB",,,,"#43 Jeffrey Park - CB","#24 Kerry Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:00,"PAT 44",1,1,10,"Goal Line Normal HB Dive","46 Heavy 2 Deep Man Under",4,0,0,"1-10-PAT 44 (8:59) 20-Ronald Hernandez ran to PAT 41 for 4 yards. Tackle by 47-Jeffrey Park.","#7 Lyle Bergman - QB","#28 Ronald Hernandez - RB",,"#40 Mike Connor - FB","#80 Theo Walker - TE","#89 Byron Brown - TE","#81 Aaron Minor - TE",,,,,,"#74 Les Eldredge - LT","#56 James Boudreaux - LG","#57 Abraham Ishmael - LT","#77 Kenneth Lantigua - RG","#62 William McConnell - RT",,"#91 Rick Devaughn - LDE",,"#91 Thomas Ketcham - DT","#56 Brian Henry - DT","#76 Darnell Hernandez - DT","#50 Gonzalo Wigfall - SLB","#24 Laurence Hall - MLB",,"#53 Albert Schulz - WLB","#48 Luke Henley - FS","#32 Brian Class - CB",,,,"#43 Jeffrey Park - CB","#24 Kerry Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:23,"PAT 41",1,2,6,"Shotgun Normal Double Outs","Nickel Normal SS Blitz",8,0,0,"2-6-PAT 41 (8:22) 7-Lyle Bergman pass complete to 20-Ronald Hernandez to PAT 33 for 8 yards. Tackle by 47-Jeffrey Park.","#7 Lyle Bergman - QB","#28 Ronald Hernandez - RB",,,,"#89 Byron Brown - TE",,"#81 Robert Parker - WR","#85 David Jessen - WR","#16 Gary Hill - WR",,,"#74 Les Eldredge - LT","#56 James Boudreaux - LG","#57 Abraham Ishmael - LT","#77 Kenneth Lantigua - RG","#62 William McConnell - RT",,"#91 Rick Devaughn - LDE",,"#91 Thomas Ketcham - DT","#56 Brian Henry - DT","#76 Darnell Hernandez - DT",,"#24 Laurence Hall - MLB",,"#53 Albert Schulz - WLB","#48 Luke Henley - FS","#32 Brian Class - CB",,"#20 Cesar Small - CB",,"#43 Jeffrey Park - CB","#24 Kerry Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:48,"PAT 33",1,1,10,"Goal Line Normal PA TE Drag","4-3 Under Crash Right",2,0,0,"1-10-PAT 33 (7:47) 7-Lyle Bergman pass complete to 24-Theo Walker to PAT 31 for 2 yards. Tackle by 54-Gonzalo Wigfall.","#7 Lyle Bergman - QB","#40 Mike Connor - FB",,"#28 Ronald Hernandez - RB","#80 Theo Walker - TE","#89 Byron Brown - TE","#81 Aaron Minor - TE",,,,,,"#74 Les Eldredge - LT","#56 James Boudreaux - LG","#57 Abraham Ishmael - LT","#77 Kenneth Lantigua - RG","#62 William McConnell - RT",,"#91 Rick Devaughn - LDE",,"#91 Thomas Ketcham - DT","#56 Brian Henry - DT","#76 Darnell Hernandez - DT","#50 Gonzalo Wigfall - SLB","#24 Laurence Hall - MLB",,"#53 Albert Schulz - WLB","#48 Luke Henley - FS","#32 Brian Class - CB",,,,"#43 Jeffrey Park - CB","#24 Kerry Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:12,"PAT 31",1,2,8,"Goal Line Normal HB Pitch Weak","4-3 Under Crash Right",-2,0,0,"2-8-PAT 31 (7:11) 44-Mike Connor ran to PAT 33 for -2 yards. Tackle by 51-Albert Schulz.","#7 Lyle Bergman - QB","#40 Mike Connor - FB",,"#28 Ronald Hernandez - RB","#80 Theo Walker - TE","#89 Byron Brown - TE","#81 Aaron Minor - TE",,,,,,"#74 Les Eldredge - LT","#56 James Boudreaux - LG","#57 Abraham Ishmael - LT","#77 Kenneth Lantigua - RG","#62 William McConnell - RT",,"#91 Rick Devaughn - LDE",,"#91 Thomas Ketcham - DT","#56 Brian Henry - DT","#76 Darnell Hernandez - DT","#50 Gonzalo Wigfall - SLB","#24 Laurence Hall - MLB",,"#53 Albert Schulz - WLB","#48 Luke Henley - FS","#32 Brian Class - CB",,,,"#43 Jeffrey Park - CB","#24 Kerry Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:34,"PAT 33",1,3,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"3-10-PAT 33 (6:33) 7-Lyle Bergman pass complete to 24-Theo Walker to PAT 29 for 4 yards. Tackle by 42-Luke Henley.","#7 Lyle Bergman - QB","#40 Mike Connor - FB","#80 Theo Walker - TE",,,,,"#81 Robert Parker - WR","#85 David Jessen - WR","#16 Gary Hill - WR",,,"#74 Les Eldredge - LT","#56 James Boudreaux - LG","#57 Abraham Ishmael - LT","#77 Kenneth Lantigua - RG","#62 William McConnell - RT",,"#91 Rick Devaughn - LDE",,"#91 Thomas Ketcham - DT",,"#76 Darnell Hernandez - DT","#50 Gonzalo Wigfall - SLB","#24 Laurence Hall - MLB",,"#53 Albert Schulz - WLB","#48 Luke Henley - FS","#32 Brian Class - CB",,"#20 Cesar Small - CB",,"#43 Jeffrey Park - CB","#24 Kerry Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:59,"PAT 29",1,4,6,"Field Goal","FG Block",40,3,0,"4-6-PAT 29 (5:58) 3-Frank Gibson 47 yard field goal is GOOD. MIA 3 PAT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Joseph Mrozek - P","#83 Delmer Epperson - TE",,,,,,,,,,,,,,"#3 Frank Gibson - K","#80 Theo Walker - TE","#62 William McConnell - RT","#89 Byron Brown - TE","#57 Abraham Ishmael - LT","#87 Robert Cook - LG","#74 Les Eldredge - LT","#81 Aaron Minor - TE","#74 Louis Corbin - RG","#90 David Thompson - LDE","#91 Rick Devaughn - LDE","#53 Albert Schulz - WLB","#50 Gonzalo Wigfall - SLB","#76 Robert Kidney - DT","#21 Stanley Williams - FS","#24 Laurence Hall - MLB","#91 Thomas Ketcham - DT","#56 Brian Henry - DT","#52 William Rosenfeld - DT","#76 Darnell Hernandez - DT"
MIA,5:54,"MIA 35",1,6,10,Kickoff,"Kick Return",,3,0,"(5:55) 3-Frank Gibson kicks 72 yards from MIA 35 to PAT -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Lenny Buck - RB",,"#45 Jimmie Baker - CB","#32 Brian Class - CB","#50 Gonzalo Wigfall - SLB","#94 John Warren - WLB","#24 Kerry Lynch - FS","#97 John Littlejohn - WLB","#48 Luke Henley - FS","#43 Jeffrey Park - CB","#53 Albert Schulz - WLB","#31 Russell Eby - SS","#3 Frank Gibson - K",,,,,,,,,,,,,,,,,,,,
PAT,5:54,"PAT 25",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Heavy 1 Deep SS MLB Blitz",1,3,0,"1-10-PAT 25 (5:55) 34-Tory Perez ran to PAT 26 for 1 yards. Tackle by 93-Morris Vaughn.","#7 Fernando Ater - QB","#23 Tory Perez - RB",,,"#45 Brian Mack - FB","#80 Vincent Chance - TE",,"#17 Franklin Richardson - WR",,"#89 Theodore Shockley - WR",,,"#73 Hector Harris - LT","#74 William Frazier - LG","#67 Charles Wilder - C","#78 Earl Welliver - RG","#56 Christopher Sinclair - RT",,"#63 Tony Sanchez - DT",,"#68 Richard Holland - DT","#72 George Wilburn - SLB","#52 Harold Jimenez - LDE","#93 Morris Vaughn - MLB","#56 Erik Roach - MLB",,"#90 Anthony Robertson - WLB","#43 Michael Peyton - CB","#34 Terrance Fowler - CB",,,,"#33 Peter Philpot - SS","#25 Marcus Britten - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,5:17,"PAT 26",1,2,9,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",2,3,0,"2-9-PAT 26 (5:16) 34-Tory Perez ran to PAT 28 for 2 yards. Tackle by 23-Gary Hicks.","#7 Fernando Ater - QB","#23 Tory Perez - RB",,,,"#80 Vincent Chance - TE",,"#17 Franklin Richardson - WR","#19 William Wyatt - WR","#89 Theodore Shockley - WR",,,"#73 Hector Harris - LT","#74 William Frazier - LG","#67 Charles Wilder - C","#78 Earl Welliver - RG","#56 Christopher Sinclair - RT",,"#63 Tony Sanchez - DT",,"#68 Richard Holland - DT",,"#52 Harold Jimenez - LDE","#93 Morris Vaughn - MLB","#56 Erik Roach - MLB",,"#90 Anthony Robertson - WLB","#43 Michael Peyton - CB","#34 Terrance Fowler - CB",,"#23 Gary Hicks - CB",,"#33 Peter Philpot - SS","#25 Marcus Britten - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,4:32,"PAT 28",1,3,7,"I Formation Normal HB Dive","3-4 Normal 4 Deep Zone",-0,3,0,"3-7-PAT 28 (4:31) 34-Tory Perez ran to PAT 28 for a short loss. Tackle by 98-Richard Holland.","#7 Fernando Ater - QB","#23 Tory Perez - RB",,,"#45 Brian Mack - FB","#80 Vincent Chance - TE",,"#17 Franklin Richardson - WR",,"#89 Theodore Shockley - WR",,,"#73 Hector Harris - LT","#74 William Frazier - LG","#67 Charles Wilder - C","#78 Earl Welliver - RG","#56 Christopher Sinclair - RT",,"#63 Tony Sanchez - DT",,"#68 Richard Holland - DT",,"#52 Harold Jimenez - LDE","#93 Morris Vaughn - MLB","#56 Erik Roach - MLB","#91 Hector Bartholomew - MLB","#90 Anthony Robertson - WLB","#43 Michael Peyton - CB","#34 Terrance Fowler - CB",,,,"#33 Peter Philpot - SS","#25 Marcus Britten - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,3:50,"PAT 28",1,4,7,Punt,"Punt Return",,3,0,"4-7-PAT 28 (3:49) 18-Brian Riordan punts 47 yards to MIA 25. Fair Catch by 16-Gary Hill.",,,,,,,,,,,,,,,,,,"#18 Brian Riordan - P",,,,,,,,,,,,,,,,,,,"#69 Marlin Weston - LG",,"#16 Gary Hill - WR",,,"#52 Harold Jimenez - LDE","#23 Gary Hicks - CB","#56 Erik Roach - MLB",,"#29 Carlos Leblanc - CB","#34 Terrance Fowler - CB",,"#43 Michael Peyton - CB",,,,"#82 Charles Farmer - LT","#78 Earl Welliver - RG","#67 Charles Wilder - C","#80 Vincent Chance - TE","#73 Hector Harris - LT","#74 William Frazier - LG",,"#73 George Lara - DT","#42 Kenneth Candelario - CB","#68 Richard Holland - DT","#63 Tony Sanchez - DT",,,,,,,
MIA,3:42,"MIA 25",1,1,10,"I Formation Power HB Dive Weak","4-3 Under Double LB Blitz",4,3,0,"1-10-MIA 25 (3:43) 20-Ronald Hernandez ran to MIA 29 for 4 yards. Tackle by 54-Gonzalo Wigfall.","#7 Lyle Bergman - QB","#28 Ronald Hernandez - RB",,"#40 Mike Connor - FB","#80 Theo Walker - TE","#89 Byron Brown - TE",,"#81 Robert Parker - WR",,,,,"#74 Les Eldredge - LT","#56 James Boudreaux - LG","#57 Abraham Ishmael - LT","#77 Kenneth Lantigua - RG","#62 William McConnell - RT",,"#91 Rick Devaughn - LDE",,"#91 Thomas Ketcham - DT","#56 Brian Henry - DT","#76 Darnell Hernandez - DT","#50 Gonzalo Wigfall - SLB","#24 Laurence Hall - MLB",,"#53 Albert Schulz - WLB","#48 Luke Henley - FS","#32 Brian Class - CB",,,,"#43 Jeffrey Park - CB","#31 Russell Eby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:09,"MIA 29",1,2,6,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",-1,3,0,"2-6-MIA 29 (3:08) 20-Ronald Hernandez ran to MIA 28 for -1 yards. Tackle by 91-Rick Devaughn.","#7 Lyle Bergman - QB","#28 Ronald Hernandez - RB",,,"#80 Theo Walker - TE",,,"#81 Robert Parker - WR","#85 David Jessen - WR","#16 Gary Hill - WR",,,"#74 Les Eldredge - LT","#56 James Boudreaux - LG","#57 Abraham Ishmael - LT","#77 Kenneth Lantigua - RG","#62 William McConnell - RT",,"#91 Rick Devaughn - LDE",,"#91 Thomas Ketcham - DT","#56 Brian Henry - DT","#76 Darnell Hernandez - DT",,"#24 Laurence Hall - MLB",,"#53 Albert Schulz - WLB","#48 Luke Henley - FS","#32 Brian Class - CB",,"#20 Cesar Small - CB",,"#43 Jeffrey Park - CB","#24 Kerry Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:28,"MIA 28",1,3,7,"Shotgun 2 RB 3 WR FB In","Nickel Normal Shallow Zone Deep",5,3,0,"3-7-MIA 28 (2:27) 7-Lyle Bergman pass complete to 81-Robert Parker to MIA 33 for 5 yards. Tackle by 24-Laurence Hall.","#7 Lyle Bergman - QB","#28 Ronald Hernandez - RB","#40 Mike Connor - FB",,,,,"#81 Robert Parker - WR","#85 David Jessen - WR","#16 Gary Hill - WR",,,"#74 Les Eldredge - LT","#56 James Boudreaux - LG","#57 Abraham Ishmael - LT","#77 Kenneth Lantigua - RG","#62 William McConnell - RT",,"#91 Rick Devaughn - LDE",,"#91 Thomas Ketcham - DT","#56 Brian Henry - DT","#76 Darnell Hernandez - DT",,"#24 Laurence Hall - MLB",,"#53 Albert Schulz - WLB","#48 Luke Henley - FS","#32 Brian Class - CB",,"#20 Cesar Small - CB",,"#43 Jeffrey Park - CB","#24 Kerry Lynch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,1:47,"MIA 33",1,4,2,Punt,"Punt Return",,3,0,"4-2-MIA 33 (1:46) 19-Cyrus Bell punts 49 yards to PAT 18. 10-Lenny Buck to PAT 24 for 6 yards. Tackle by 54-Erik Roach. MIA 54-Erik Roach was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#19 Cyrus Bell - P",,,,,,,,,,,,,,,,,,,"#83 Delmer Epperson - TE",,"#25 Lenny Buck - RB",,,"#50 Gonzalo Wigfall - SLB","#94 John Warren - WLB","#24 Kerry Lynch - FS",,"#48 Luke Henley - FS","#43 Jeffrey Park - CB",,"#31 Russell Eby - SS",,,,"#62 William McConnell - RT","#89 Byron Brown - TE","#57 Abraham Ishmael - LT","#87 Robert Cook - LG","#74 Les Eldredge - LT","#81 Aaron Minor - TE",,"#56 Brian Henry - DT","#91 Rick Devaughn - LDE","#53 Albert Schulz - WLB","#90 David Thompson - LDE",,,,,,,