HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"CLE has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,15:00,"LVR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Matthew Williams kicks 70 yards from LVR 35 to CLE -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 James Sloan - WR",,"#69 Fixi Hartmann - LDE","#48 Austin Gentry - SS","#27 John Dale - CB","#68 Geoffrey Becker - DT","#41 Samuel Baker - FS","#20 Richard McClelland - CB","#98 Brian Castle - SLB","#28 Wally Garcia - SS","#78 Rick Wilhoite - LDE","#64 Willie Copas - RDE","#5 Matthew Williams - K",,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 25",1,1,10,"I Formation Normal SE Post","4-3 Normal WLB Outside Blitz",8,0,0,"1-10-CLE 25 (15:00) 4-Bobby Turner pass complete to 46-Maurice Mathews to CLE 33 for 8 yards. Tackle by 58-William Blankenship. Pressure by 68-Mario Newton.","#4 Bobby Turner - QB","#40 James Byrne - RB",,,"#46 Maurice Mathews - FB","#86 Joe Branch - TE",,"#81 James Batten - WR",,"#18 James Sloan - WR",,,"#63 Paul Samayoa - LT","#55 Robert Nixon - LT","#70 Larry Fuller - C","#62 Willis Singleton - RG","#76 John Sullivan - RT",,"#68 Mario Newton - LDE",,"#75 Curtis Ramsey - DT","#66 Keith Moats - DT","#67 Nelson Greenhill - RDE","#92 Felix McCallum - SLB","#58 William Blankenship - MLB",,"#95 Joseph Crompton - WLB","#47 Michael Mayhew - CB","#39 Dennis Albright - CB",,,,"#35 Paul Groves - SS","#30 Michael Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:21,"CLE 33",1,2,2,"I Formation Power HB Dive Weak","Goal Line Attack #2",2,0,0,"2-2-CLE 33 (14:20) 40-James Byrne ran to CLE 35 for 2 yards. Tackle by 68-Mario Newton.","#4 Bobby Turner - QB","#40 James Byrne - RB",,"#44 James Spurlock - RB","#46 Maurice Mathews - FB","#86 Joe Branch - TE",,"#81 James Batten - WR",,,,,"#63 Paul Samayoa - LT","#55 Robert Nixon - LT","#70 Larry Fuller - C","#62 Willis Singleton - RG","#76 John Sullivan - RT",,"#68 Mario Newton - LDE","#76 Larry Causey - RDE","#75 Curtis Ramsey - DT","#66 Keith Moats - DT","#67 Nelson Greenhill - RDE","#92 Felix McCallum - SLB","#58 William Blankenship - MLB",,"#95 Joseph Crompton - WLB","#47 Michael Mayhew - CB","#39 Dennis Albright - CB",,,,"#35 Paul Groves - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:42,"CLE 35",1,1,10,"I Formation Normal HB Draw","46 Heavy WLB Blitz",,0,0,"1-10-CLE 35 (13:41) 40-James Byrne ran to CLE 35 for a short gain. Tackle by 75-Curtis Ramsey. 70-Larry Fuller missed that block completely.","#4 Bobby Turner - QB","#40 James Byrne - RB",,,"#46 Maurice Mathews - FB","#86 Joe Branch - TE",,"#81 James Batten - WR",,"#18 James Sloan - WR",,,"#63 Paul Samayoa - LT","#55 Robert Nixon - LT","#70 Larry Fuller - C","#62 Willis Singleton - RG","#76 John Sullivan - RT",,"#68 Mario Newton - LDE",,"#75 Curtis Ramsey - DT","#66 Keith Moats - DT","#67 Nelson Greenhill - RDE","#92 Felix McCallum - SLB","#58 William Blankenship - MLB",,"#95 Joseph Crompton - WLB","#47 Michael Mayhew - CB","#39 Dennis Albright - CB",,,,"#35 Paul Groves - SS","#30 Michael Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:59,"CLE 35",1,2,10,"I Formation Normal PA Streaks","46 Heavy 1 Deep SS MLB Blitz",-4,0,0,"2-10-CLE 35 (12:58) 4-Bobby Turner sacked at CLE 31 for -4 yards (35-Paul Groves). Sack allowed by 40-James Byrne.","#4 Bobby Turner - QB","#40 James Byrne - RB",,,"#46 Maurice Mathews - FB","#86 Joe Branch - TE",,"#81 James Batten - WR",,"#18 James Sloan - WR",,,"#63 Paul Samayoa - LT","#55 Robert Nixon - LT","#70 Larry Fuller - C","#62 Willis Singleton - RG","#76 John Sullivan - RT",,"#68 Mario Newton - LDE",,"#75 Curtis Ramsey - DT","#66 Keith Moats - DT","#67 Nelson Greenhill - RDE","#92 Felix McCallum - SLB","#58 William Blankenship - MLB",,"#95 Joseph Crompton - WLB","#47 Michael Mayhew - CB","#39 Dennis Albright - CB",,,,"#35 Paul Groves - SS","#30 Michael Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:19,"CLE 31",1,3,14,"I Formation Twin WR Hard Slants","46 Heavy WLB Blitz",37,0,0,"3-14-CLE 31 (12:18) 4-Bobby Turner pass complete to 86-Joe Branch to LVR 32 for 37 yards.","#4 Bobby Turner - QB","#40 James Byrne - RB",,,"#46 Maurice Mathews - FB","#86 Joe Branch - TE",,"#81 James Batten - WR",,"#18 James Sloan - WR",,,"#63 Paul Samayoa - LT","#55 Robert Nixon - LT","#70 Larry Fuller - C","#62 Willis Singleton - RG","#76 John Sullivan - RT",,"#68 Mario Newton - LDE",,"#75 Curtis Ramsey - DT","#66 Keith Moats - DT","#67 Nelson Greenhill - RDE","#92 Felix McCallum - SLB","#58 William Blankenship - MLB",,"#95 Joseph Crompton - WLB","#47 Michael Mayhew - CB","#39 Dennis Albright - CB",,,,"#35 Paul Groves - SS","#30 Michael Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:39,"LVR 32",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #2",3,0,0,"1-10-LVR 32 (11:38) 40-James Byrne ran to LVR 29 for 3 yards. Tackle by 38-Sterling Barnhart.","#4 Bobby Turner - QB","#40 James Byrne - RB",,"#44 James Spurlock - RB","#46 Maurice Mathews - FB","#85 Jonathan Griffin - TE",,"#14 Daniel Ponder - WR",,,,,"#63 Paul Samayoa - LT","#55 Robert Nixon - LT","#70 Larry Fuller - C","#62 Willis Singleton - RG","#76 John Sullivan - RT",,"#68 Mario Newton - LDE","#76 Larry Causey - RDE","#75 Curtis Ramsey - DT","#66 Keith Moats - DT","#67 Nelson Greenhill - RDE","#92 Felix McCallum - SLB","#58 William Blankenship - MLB",,"#95 Joseph Crompton - WLB","#27 William Morrison - CB","#47 Michael Mayhew - CB",,,,"#38 Sterling Barnhart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:05,"LVR 29",1,2,7,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",12,0,0,"2-7-LVR 29 (11:04) 40-James Byrne ran to LVR 16 for 12 yards. Tackle by 27-William Morrison. LVR 27-William Morrison was injured on the play. He looks like he should be able to return.","#4 Bobby Turner - QB","#40 James Byrne - RB",,"#44 James Spurlock - RB","#46 Maurice Mathews - FB","#85 Jonathan Griffin - TE","#86 Joe Branch - TE",,,,,,"#63 Paul Samayoa - LT","#55 Robert Nixon - LT","#70 Larry Fuller - C","#62 Willis Singleton - RG","#76 John Sullivan - RT",,"#68 Mario Newton - LDE","#76 Larry Causey - RDE","#75 Curtis Ramsey - DT","#66 Keith Moats - DT","#67 Nelson Greenhill - RDE","#92 Felix McCallum - SLB","#58 William Blankenship - MLB",,"#56 Herschel King - WLB","#27 William Morrison - CB","#30 Michael Johnson - FS",,,,"#38 Sterling Barnhart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:23,"LVR 16",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",-1,0,0,"1-10-LVR 16 (10:22) 26-Juan Forbes ran to LVR 17 for -1 yards. Tackle by 58-William Blankenship.","#4 Bobby Turner - QB","#26 Juan Forbes - RB",,,"#46 Maurice Mathews - FB","#85 Jonathan Griffin - TE",,"#81 James Batten - WR",,"#18 James Sloan - WR",,,"#63 Paul Samayoa - LT","#55 Robert Nixon - LT","#70 Larry Fuller - C","#62 Willis Singleton - RG","#76 John Sullivan - RT",,"#68 Mario Newton - LDE",,"#75 Curtis Ramsey - DT","#66 Keith Moats - DT","#67 Nelson Greenhill - RDE","#92 Felix McCallum - SLB","#58 William Blankenship - MLB",,"#95 Joseph Crompton - WLB","#47 Michael Mayhew - CB","#39 Dennis Albright - CB",,,,"#35 Paul Groves - SS","#30 Michael Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:45,"LVR 17",1,2,11,"Strong I Normal HB Off Tackle Strong","4-3 Normal WLB Outside Blitz",3,0,0,"2-11-LVR 17 (9:44) 26-Juan Forbes ran to LVR 14 for 3 yards. Tackle by 92-Felix McCallum.","#4 Bobby Turner - QB","#26 Juan Forbes - RB",,,"#46 Maurice Mathews - FB","#86 Joe Branch - TE",,"#81 James Batten - WR",,"#18 James Sloan - WR",,,"#63 Paul Samayoa - LT","#55 Robert Nixon - LT","#70 Larry Fuller - C","#62 Willis Singleton - RG","#76 John Sullivan - RT",,"#68 Mario Newton - LDE",,"#75 Curtis Ramsey - DT","#66 Keith Moats - DT","#67 Nelson Greenhill - RDE","#92 Felix McCallum - SLB","#58 William Blankenship - MLB",,"#95 Joseph Crompton - WLB","#47 Michael Mayhew - CB","#39 Dennis Albright - CB",,,,"#35 Paul Groves - SS","#30 Michael Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:02,"LVR 14",1,3,8,"I Formation Normal Max Protect","4-3 Normal WLB Outside Blitz",12,0,0,"3-8-LVR 14 (9:01) 4-Bobby Turner pass complete to 18-James Sloan to LVR 2 for 12 yards. Tackle by 39-Dennis Albright.","#4 Bobby Turner - QB","#40 James Byrne - RB",,,"#46 Maurice Mathews - FB","#86 Joe Branch - TE",,"#81 James Batten - WR",,"#18 James Sloan - WR",,,"#63 Paul Samayoa - LT","#55 Robert Nixon - LT","#70 Larry Fuller - C","#62 Willis Singleton - RG","#76 John Sullivan - RT",,"#68 Mario Newton - LDE",,"#75 Curtis Ramsey - DT","#66 Keith Moats - DT","#67 Nelson Greenhill - RDE","#92 Felix McCallum - SLB","#58 William Blankenship - MLB",,"#95 Joseph Crompton - WLB","#47 Michael Mayhew - CB","#39 Dennis Albright - CB",,,,"#35 Paul Groves - SS","#30 Michael Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:21,"LVR 2",1,1,2,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",2,6,0,"1-2-LVR 2 (8:20) 26-Juan Forbes ran to LVR 0 for 2 yards. TOUCHDOWN! CLE 6 LVR 0","#4 Bobby Turner - QB","#26 Juan Forbes - RB",,"#44 James Spurlock - RB","#46 Maurice Mathews - FB","#86 Joe Branch - TE","#85 Jonathan Griffin - TE",,,,,,"#63 Paul Samayoa - LT","#55 Robert Nixon - LT","#70 Larry Fuller - C","#62 Willis Singleton - RG","#76 John Sullivan - RT",,"#68 Mario Newton - LDE","#76 Larry Causey - RDE","#75 Curtis Ramsey - DT","#66 Keith Moats - DT","#67 Nelson Greenhill - RDE","#92 Felix McCallum - SLB","#58 William Blankenship - MLB",,"#95 Joseph Crompton - WLB","#47 Michael Mayhew - CB","#39 Dennis Albright - CB",,,,"#35 Paul Groves - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:16,"LVR 15",1,7,15,"Field Goal","FG Block",26,7,0,"(8:17) Extra point GOOD by 1-Larry Stone. CLE 7 LVR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 David Rhoden - P","#60 Ronald Gaughan - LG",,,,,,,,,,,,,,"#1 Larry Stone - K","#85 Jonathan Griffin - TE","#46 Maurice Mathews - FB","#62 Willis Singleton - RG","#70 Larry Fuller - C","#76 John Sullivan - RT","#55 Robert Nixon - LT","#44 James Spurlock - RB","#50 Johnny Barrow - C","#99 Mark Mendoza - MLB","#75 Curtis Ramsey - DT","#58 William Blankenship - MLB","#95 Joseph Crompton - WLB","#66 Keith Moats - DT","#97 Michael Keenan - DT","#98 Dan Coffman - MLB","#76 Larry Causey - RDE","#92 Felix McCallum - SLB","#67 Nelson Greenhill - RDE","#64 Clarence Morvant - DT"
CLE,8:16,"CLE 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:17) 1-Larry Stone kicks 74 yards from CLE 35 to LVR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Paul Groves - SS",,"#99 Mark Mendoza - MLB","#30 Michael Johnson - FS","#39 Dennis Albright - CB","#95 Joseph Crompton - WLB","#75 Curtis Ramsey - DT","#62 Isaac Craig - DT","#58 William Blankenship - MLB","#38 Sterling Barnhart - FS","#76 Larry Causey - RDE","#47 Michael Mayhew - CB","#1 Larry Stone - K",,,,,,,,,,,,,,,,,,,,
LVR,8:16,"LVR 25",1,1,10,"I Formation Normal FL Hitch","46 Normal Strong Blitz",3,7,0,"1-10-LVR 25 (8:17) 4-Kenneth Lentz pass complete to 15-Robert Childress to LVR 28 for 3 yards. Tackle by 59-Jose Brown.","#4 Kenneth Lentz - QB","#29 Roland Bowie - RB",,,"#34 Dirk Galloway - FB","#84 Octavio Bandy - TE",,"#15 Robert Childress - WR",,"#85 Jonathan Spurlock - WR",,,"#59 Mark Neri - LT","#65 Frank Lopez - LG","#72 Garrett Spady - C","#74 Miles Goudreau - RG","#70 Luther Dugan - RT",,"#69 Fixi Hartmann - LDE",,"#68 Geoffrey Becker - DT","#54 George Seim - DT","#64 Willie Copas - RDE","#98 Brian Castle - SLB","#52 Paul Baird - MLB",,"#59 Jose Brown - WLB","#27 John Dale - CB","#20 Richard McClelland - CB",,,,"#28 Wally Garcia - SS","#41 Samuel Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,7:41,"LVR 28",1,2,7,"I Formation Normal HB Dive","3-4 Normal 3 Deep Man Under",1,7,0,"2-7-LVR 28 (7:40) 29-Roland Bowie ran to LVR 29 for 1 yards. Tackle by 68-Geoffrey Becker.","#4 Kenneth Lentz - QB","#29 Roland Bowie - RB",,,"#34 Dirk Galloway - FB","#84 Octavio Bandy - TE",,"#15 Robert Childress - WR",,"#85 Jonathan Spurlock - WR",,,"#59 Mark Neri - LT","#65 Frank Lopez - LG","#72 Garrett Spady - C","#74 Miles Goudreau - RG","#70 Luther Dugan - RT",,"#69 Fixi Hartmann - LDE",,"#68 Geoffrey Becker - DT",,"#64 Willie Copas - RDE","#98 Brian Castle - SLB","#52 Paul Baird - MLB","#96 Dennis Robison - MLB","#59 Jose Brown - WLB","#27 John Dale - CB","#20 Richard McClelland - CB",,,,"#28 Wally Garcia - SS","#41 Samuel Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,6:56,"LVR 29",1,3,6,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",1,7,0,"3-6-LVR 29 (6:55) 4-Kenneth Lentz pass complete to 15-Robert Childress to LVR 30 for 1 yards. Tackle by 27-John Dale. PENALTY - Facemask (CLE 27-John Dale)","#4 Kenneth Lentz - QB","#29 Roland Bowie - RB","#83 Loyd Coleman - RB",,,,,"#15 Robert Childress - WR","#89 Robert Divito - WR","#85 Jonathan Spurlock - WR",,,"#59 Mark Neri - LT","#65 Frank Lopez - LG","#72 Garrett Spady - C","#74 Miles Goudreau - RG","#70 Luther Dugan - RT",,"#69 Fixi Hartmann - LDE",,"#68 Geoffrey Becker - DT",,"#64 Willie Copas - RDE","#98 Brian Castle - SLB","#52 Paul Baird - MLB",,"#59 Jose Brown - WLB","#27 John Dale - CB","#20 Richard McClelland - CB",,"#37 Ronald Alvarez - CB",,"#28 Wally Garcia - SS","#41 Samuel Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,6:51,"LVR 45",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-LVR 45 (6:52) 4-Kenneth Lentz pass Pass knocked down by 27-John Dale. incomplete, intended for 15-Robert Childress.","#4 Kenneth Lentz - QB","#29 Roland Bowie - RB","#83 Loyd Coleman - RB",,,,,"#15 Robert Childress - WR","#89 Robert Divito - WR","#85 Jonathan Spurlock - WR",,,"#59 Mark Neri - LT","#65 Frank Lopez - LG","#72 Garrett Spady - C","#74 Miles Goudreau - RG","#70 Luther Dugan - RT",,"#69 Fixi Hartmann - LDE",,"#68 Geoffrey Becker - DT",,"#64 Willie Copas - RDE","#98 Brian Castle - SLB","#52 Paul Baird - MLB",,"#59 Jose Brown - WLB","#27 John Dale - CB","#20 Richard McClelland - CB",,"#37 Ronald Alvarez - CB",,"#28 Wally Garcia - SS","#41 Samuel Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,6:47,"LVR 45",1,2,10,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR3",2,7,0,"2-10-LVR 45 (6:48) 29-Roland Bowie ran to LVR 47 for 2 yards. Tackle by 52-Paul Baird.","#4 Kenneth Lentz - QB","#29 Roland Bowie - RB",,,"#34 Dirk Galloway - FB",,,"#15 Robert Childress - WR","#89 Robert Divito - WR","#85 Jonathan Spurlock - WR",,,"#59 Mark Neri - LT","#65 Frank Lopez - LG","#72 Garrett Spady - C","#74 Miles Goudreau - RG","#70 Luther Dugan - RT",,"#69 Fixi Hartmann - LDE",,"#68 Geoffrey Becker - DT","#54 George Seim - DT","#64 Willie Copas - RDE",,"#52 Paul Baird - MLB",,"#59 Jose Brown - WLB","#27 John Dale - CB","#20 Richard McClelland - CB",,"#37 Ronald Alvarez - CB",,"#28 Wally Garcia - SS","#41 Samuel Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,6:10,"LVR 47",1,3,8,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 3 Deep Zone Under",11,7,0,"3-8-LVR 47 (6:09) 29-Roland Bowie ran to CLE 41 for 11 yards. Tackle by 52-Paul Baird.","#4 Kenneth Lentz - QB","#29 Roland Bowie - RB",,,"#34 Dirk Galloway - FB",,,"#15 Robert Childress - WR","#89 Robert Divito - WR","#85 Jonathan Spurlock - WR",,,"#59 Mark Neri - LT","#65 Frank Lopez - LG","#72 Garrett Spady - C","#74 Miles Goudreau - RG","#70 Luther Dugan - RT",,"#69 Fixi Hartmann - LDE",,"#68 Geoffrey Becker - DT",,"#64 Willie Copas - RDE","#98 Brian Castle - SLB","#52 Paul Baird - MLB",,"#59 Jose Brown - WLB","#27 John Dale - CB","#37 Ronald Alvarez - CB",,"#23 Stephen McDonald - CB",,"#48 Austin Gentry - SS","#41 Samuel Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,5:33,"CLE 41",1,1,10,"Shotgun Normal HB Sweep","Nickel Strong Man Strong Zone Weak",3,7,0,"1-10-CLE 41 (5:32) 83-Loyd Coleman ran to CLE 39 for 3 yards. Tackle by 59-Jose Brown.","#4 Kenneth Lentz - QB","#83 Loyd Coleman - RB",,,,"#84 Octavio Bandy - TE",,"#80 Bob Payne - WR","#10 Chester Swenson - WR","#32 Herbert Fitzpatrick - WR",,,"#59 Mark Neri - LT","#65 Frank Lopez - LG","#72 Garrett Spady - C","#74 Miles Goudreau - RG","#70 Luther Dugan - RT",,"#69 Fixi Hartmann - LDE",,"#68 Geoffrey Becker - DT","#54 George Seim - DT","#64 Willie Copas - RDE",,"#52 Paul Baird - MLB",,"#59 Jose Brown - WLB","#27 John Dale - CB","#20 Richard McClelland - CB",,"#37 Ronald Alvarez - CB",,"#28 Wally Garcia - SS","#31 Michael Collins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,4:53,"CLE 39",1,2,7,"I Formation Normal PA Fullback Flat","3-4 Normal 3 Deep Man Under",-1,7,0,"2-7-CLE 39 (4:52) 4-Kenneth Lentz pass complete to 34-Dirk Galloway to CLE 39 for -1 yards. Tackle by 28-Wally Garcia.","#4 Kenneth Lentz - QB","#83 Loyd Coleman - RB",,,"#34 Dirk Galloway - FB","#84 Octavio Bandy - TE",,"#15 Robert Childress - WR",,"#85 Jonathan Spurlock - WR",,,"#59 Mark Neri - LT","#65 Frank Lopez - LG","#72 Garrett Spady - C","#74 Miles Goudreau - RG","#70 Luther Dugan - RT",,"#69 Fixi Hartmann - LDE",,"#68 Geoffrey Becker - DT",,"#64 Willie Copas - RDE","#98 Brian Castle - SLB","#52 Paul Baird - MLB","#96 Dennis Robison - MLB","#59 Jose Brown - WLB","#20 Richard McClelland - CB","#37 Ronald Alvarez - CB",,,,"#28 Wally Garcia - SS","#41 Samuel Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,4:18,"CLE 39",1,3,8,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",9,7,0,"3-8-CLE 39 (4:17) 4-Kenneth Lentz pass complete to 29-Roland Bowie to CLE 30 for 9 yards. Tackle by 59-Jose Brown.","#4 Kenneth Lentz - QB","#29 Roland Bowie - RB",,,"#34 Dirk Galloway - FB",,,"#85 Jonathan Spurlock - WR","#80 Bob Payne - WR","#89 Robert Divito - WR",,,"#59 Mark Neri - LT","#65 Frank Lopez - LG","#72 Garrett Spady - C","#74 Miles Goudreau - RG","#70 Luther Dugan - RT",,"#69 Fixi Hartmann - LDE",,"#68 Geoffrey Becker - DT","#54 George Seim - DT","#64 Willie Copas - RDE",,"#52 Paul Baird - MLB",,"#59 Jose Brown - WLB","#27 John Dale - CB","#20 Richard McClelland - CB",,"#37 Ronald Alvarez - CB",,"#28 Wally Garcia - SS","#31 Michael Collins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,3:35,"CLE 30",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal 3 Deep Man Under",,7,0,"1-10-CLE 30 (3:34) 4-Kenneth Lentz pass incomplete, intended for 15-Robert Childress.","#4 Kenneth Lentz - QB","#83 Loyd Coleman - RB",,,"#34 Dirk Galloway - FB","#84 Octavio Bandy - TE",,"#15 Robert Childress - WR",,"#89 Robert Divito - WR",,,"#59 Mark Neri - LT","#65 Frank Lopez - LG","#72 Garrett Spady - C","#74 Miles Goudreau - RG","#70 Luther Dugan - RT",,"#69 Fixi Hartmann - LDE",,"#68 Geoffrey Becker - DT",,"#64 Willie Copas - RDE","#98 Brian Castle - SLB","#96 Dennis Robison - MLB","#97 John Kells - MLB","#90 David Vasquez - WLB","#23 Stephen McDonald - CB","#31 Michael Collins - FS",,,,"#48 Austin Gentry - SS","#41 Samuel Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,3:30,"CLE 30",1,2,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",1,7,0,"2-10-CLE 30 (3:31) 83-Loyd Coleman ran to CLE 29 for 1 yards. Tackle by 64-Willie Copas.","#4 Kenneth Lentz - QB","#83 Loyd Coleman - RB",,,"#34 Dirk Galloway - FB",,,"#15 Robert Childress - WR","#32 Herbert Fitzpatrick - WR","#80 Bob Payne - WR",,,"#59 Mark Neri - LT","#65 Frank Lopez - LG","#72 Garrett Spady - C","#74 Miles Goudreau - RG","#70 Luther Dugan - RT",,"#69 Fixi Hartmann - LDE",,"#68 Geoffrey Becker - DT",,"#64 Willie Copas - RDE","#98 Brian Castle - SLB","#52 Paul Baird - MLB",,"#59 Jose Brown - WLB","#20 Richard McClelland - CB","#37 Ronald Alvarez - CB",,"#23 Stephen McDonald - CB",,"#48 Austin Gentry - SS","#41 Samuel Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,2:48,"CLE 29",1,3,9,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Zone",,7,0,"3-9-CLE 29 (2:47) 4-Kenneth Lentz pass Pass knocked down by 20-Richard McClelland. incomplete, intended for 85-Jonathan Spurlock.","#4 Kenneth Lentz - QB","#29 Roland Bowie - RB","#83 Loyd Coleman - RB",,,,,"#15 Robert Childress - WR","#89 Robert Divito - WR","#85 Jonathan Spurlock - WR",,,"#59 Mark Neri - LT","#65 Frank Lopez - LG","#72 Garrett Spady - C","#74 Miles Goudreau - RG","#70 Luther Dugan - RT",,"#69 Fixi Hartmann - LDE",,"#68 Geoffrey Becker - DT","#54 George Seim - DT","#64 Willie Copas - RDE",,"#52 Paul Baird - MLB",,"#59 Jose Brown - WLB","#27 John Dale - CB","#20 Richard McClelland - CB",,"#37 Ronald Alvarez - CB",,"#28 Wally Garcia - SS","#41 Samuel Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,2:42,"CLE 29",1,4,9,"Field Goal","FG Block",39,7,3,"4-9-CLE 29 (2:43) 5-Matthew Williams 46 yard field goal is GOOD. CLE 7 LVR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Michael Clark - P","#57 John Quinonez - LT",,,,,,,,,,,,,,"#5 Matthew Williams - K","#98 Dan Coffman - MLB","#74 Miles Goudreau - RG","#78 Alexander Jimenez - C","#72 Garrett Spady - C","#59 Mark Neri - LT","#70 Luther Dugan - RT","#65 Frank Lopez - LG","#92 Felix McCallum - SLB","#52 Paul Baird - MLB","#68 Geoffrey Becker - DT","#98 Brian Castle - SLB","#69 Fixi Hartmann - LDE","#96 Dennis Robison - MLB","#31 Michael Collins - FS","#90 David Vasquez - WLB","#78 Rick Wilhoite - LDE","#54 George Seim - DT","#57 Randall Gettys - SLB","#93 Eduardo Slagle - MLB"
LVR,2:39,"LVR 35",1,6,10,Kickoff,"Kick Return",,7,3,"(2:40) 5-Matthew Williams kicks 75 yards from LVR 35 to CLE -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 James Sloan - WR",,"#69 Fixi Hartmann - LDE","#48 Austin Gentry - SS","#27 John Dale - CB","#68 Geoffrey Becker - DT","#41 Samuel Baker - FS","#20 Richard McClelland - CB","#98 Brian Castle - SLB","#28 Wally Garcia - SS","#78 Rick Wilhoite - LDE","#64 Willie Copas - RDE","#5 Matthew Williams - K",,,,,,,,,,,,,,,,,,,,
CLE,2:39,"CLE 25",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",23,7,3,"1-10-CLE 25 (2:40) 4-Bobby Turner pass complete to 40-James Byrne to CLE 48 for 23 yards. Tackle by 92-Felix McCallum. Pressure by 75-Curtis Ramsey.","#4 Bobby Turner - QB","#40 James Byrne - RB",,,"#46 Maurice Mathews - FB","#86 Joe Branch - TE",,"#81 James Batten - WR",,"#18 James Sloan - WR",,,"#63 Paul Samayoa - LT","#55 Robert Nixon - LT","#70 Larry Fuller - C","#62 Willis Singleton - RG","#76 John Sullivan - RT",,"#68 Mario Newton - LDE",,"#75 Curtis Ramsey - DT","#66 Keith Moats - DT","#67 Nelson Greenhill - RDE","#92 Felix McCallum - SLB","#58 William Blankenship - MLB",,"#95 Joseph Crompton - WLB","#47 Michael Mayhew - CB","#39 Dennis Albright - CB",,,,"#35 Paul Groves - SS","#30 Michael Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,1:52,"CLE 48",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",1,7,3,"1-10-CLE 48 (1:51) 26-Juan Forbes ran to CLE 49 for 1 yards. Tackle by 67-Nelson Greenhill.","#4 Bobby Turner - QB","#26 Juan Forbes - RB",,"#44 James Spurlock - RB","#46 Maurice Mathews - FB","#86 Joe Branch - TE","#85 Jonathan Griffin - TE",,,,,,"#63 Paul Samayoa - LT","#55 Robert Nixon - LT","#70 Larry Fuller - C","#62 Willis Singleton - RG","#76 John Sullivan - RT",,"#68 Mario Newton - LDE","#76 Larry Causey - RDE","#66 Keith Moats - DT","#62 Isaac Craig - DT","#67 Nelson Greenhill - RDE","#92 Felix McCallum - SLB","#98 Dan Coffman - MLB",,"#56 Herschel King - WLB","#47 Michael Mayhew - CB","#27 William Morrison - CB",,,,"#38 Sterling Barnhart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,