HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"BAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Richard Abbott kicks 75 yards from MIA 35 to BAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Chuck L. Butt - RB",,"#90 Benjamin Arrington - LDE","#94 John Ritchie - MLB","#78 Jose French - DT","#97 Robert Aguirre - MLB","#75 Conrad Savage - DT","#98 Allen Barajas - RDE","#18 James Lang - SS","#57 Danny Drayton - SLB","#56 Carl Bowman - WLB","#10 Gordon Hunt - SLB","#17 Richard Abbott - K",,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 25",1,1,10,"I Formation Normal HB Draw","4-3 Normal Double WR2",1,0,0,"1-10-BAL 25 (15:00) 21-Chuck L. Butt ran to BAL 26 for 1 yards. Tackle by 21-James Alley.","#3 Ricky Gilbert - QB","#21 Chuck L. Butt - RB",,,"#35 Axe Hole - FB","#89 Jack Kass - TE",,"#87 Brandon Falls - WR",,"#16 Beto O'Buttigieg - WR",,,"#73 Norman Burnett - LT","#65 Beau Brummel - LG","#52 Biker Joey Biden - C","#69 Randall Bravo - RG","#70 Joseph Brown - RT",,"#71 Michael Hamel - LDE",,"#50 Matthew Barrett - DT","#54 Gene Peterson - DT","#52 Billy Massey - RDE","#21 James Alley - WLB","#91 Richard Massey - MLB",,"#63 Fernando Osgood - MLB","#48 Elliott Tutt - CB","#27 Eric Gamble - CB",,,,"#28 Thomas Rodriguez - SS","#26 Larry Gadbois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:29,"BAL 26",1,2,9,"Singleback Big WR Deep","4-3 Normal OLB Blitz Inside",7,0,0,"2-9-BAL 26 (14:28) 3-Ricky Gilbert pass complete to 89-Jack Kass to BAL 33 for 7 yards. Tackle by 26-Larry Gadbois. 89-Jack Kass made a great move on the CB. 26-Larry Gadbois got away with a hold on that play.","#3 Ricky Gilbert - QB","#21 Chuck L. Butt - RB",,,,"#89 Jack Kass - TE","#85 Jeffrey Donnell - TE","#87 Brandon Falls - WR",,"#16 Beto O'Buttigieg - WR",,,"#73 Norman Burnett - LT","#65 Beau Brummel - LG","#52 Biker Joey Biden - C","#69 Randall Bravo - RG","#70 Joseph Brown - RT",,"#71 Michael Hamel - LDE",,"#50 Matthew Barrett - DT","#54 Gene Peterson - DT","#52 Billy Massey - RDE","#21 James Alley - WLB","#91 Richard Massey - MLB",,"#63 Fernando Osgood - MLB","#48 Elliott Tutt - CB","#27 Eric Gamble - CB",,,,"#28 Thomas Rodriguez - SS","#26 Larry Gadbois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:44,"BAL 33",1,3,2,"Shotgun Normal Double Outs","4-3 Normal OLB Blitz Outside",2,0,0,"3-2-BAL 33 (13:43) 3-Ricky Gilbert pass complete to 88-Leon Stepp to BAL 35 for 2 yards. Tackle by 26-Larry Gadbois. 88-Leon Stepp made a great move on the CB.","#3 Ricky Gilbert - QB","#21 Chuck L. Butt - RB",,,,"#89 Jack Kass - TE",,"#87 Brandon Falls - WR","#88 Leon Stepp - WR","#16 Beto O'Buttigieg - WR",,,"#73 Norman Burnett - LT","#65 Beau Brummel - LG","#52 Biker Joey Biden - C","#69 Randall Bravo - RG","#70 Joseph Brown - RT",,"#52 Billy Massey - RDE",,"#50 Matthew Barrett - DT","#54 Gene Peterson - DT","#71 Michael Hamel - LDE","#21 James Alley - WLB","#91 Richard Massey - MLB",,"#63 Fernando Osgood - MLB","#48 Elliott Tutt - CB","#27 Eric Gamble - CB",,,,"#28 Thomas Rodriguez - SS","#26 Larry Gadbois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:07,"BAL 35",1,1,10,"Singleback Big Ins and Outs","4-3 Normal WLB MLB Blitz",6,0,0,"1-10-BAL 35 (13:06) 3-Ricky Gilbert pass complete to 16-Beto O'Buttigieg to BAL 42 for 6 yards. Tackle by 27-Eric Gamble.","#3 Ricky Gilbert - QB","#21 Chuck L. Butt - RB",,,,"#89 Jack Kass - TE","#85 Jeffrey Donnell - TE","#87 Brandon Falls - WR",,"#16 Beto O'Buttigieg - WR",,,"#73 Norman Burnett - LT","#65 Beau Brummel - LG","#52 Biker Joey Biden - C","#69 Randall Bravo - RG","#70 Joseph Brown - RT",,"#71 Michael Hamel - LDE",,"#50 Matthew Barrett - DT","#54 Gene Peterson - DT","#52 Billy Massey - RDE","#21 James Alley - WLB","#91 Richard Massey - MLB",,"#63 Fernando Osgood - MLB","#48 Elliott Tutt - CB","#27 Eric Gamble - CB",,,,"#28 Thomas Rodriguez - SS","#26 Larry Gadbois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:27,"BAL 42",1,2,4,"Singleback Big WR Deep","4-3 Normal Double WR1",,0,0,"2-4-BAL 42 (12:26) 3-Ricky Gilbert pass incomplete, intended for 89-Jack Kass.","#3 Ricky Gilbert - QB","#21 Chuck L. Butt - RB",,,,"#89 Jack Kass - TE","#85 Jeffrey Donnell - TE","#87 Brandon Falls - WR",,"#16 Beto O'Buttigieg - WR",,,"#73 Norman Burnett - LT","#65 Beau Brummel - LG","#52 Biker Joey Biden - C","#69 Randall Bravo - RG","#70 Joseph Brown - RT",,"#52 Billy Massey - RDE",,"#50 Matthew Barrett - DT","#54 Gene Peterson - DT","#71 Michael Hamel - LDE","#21 James Alley - WLB","#91 Richard Massey - MLB",,"#63 Fernando Osgood - MLB","#48 Elliott Tutt - CB","#27 Eric Gamble - CB",,,,"#28 Thomas Rodriguez - SS","#26 Larry Gadbois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:21,"BAL 42",1,3,4,"Singleback Big Ins and Outs","4-3 Under Double LB Blitz",6,0,0,"3-4-BAL 42 (12:22) 3-Ricky Gilbert pass complete to 87-Brandon Falls to BAL 48 for 6 yards. Tackle by 48-Elliott Tutt.","#3 Ricky Gilbert - QB","#21 Chuck L. Butt - RB",,,,"#89 Jack Kass - TE","#85 Jeffrey Donnell - TE","#87 Brandon Falls - WR",,"#16 Beto O'Buttigieg - WR",,,"#73 Norman Burnett - LT","#65 Beau Brummel - LG","#52 Biker Joey Biden - C","#69 Randall Bravo - RG","#70 Joseph Brown - RT",,"#52 Billy Massey - RDE",,"#50 Matthew Barrett - DT","#54 Gene Peterson - DT","#71 Michael Hamel - LDE","#21 James Alley - WLB","#91 Richard Massey - MLB",,"#63 Fernando Osgood - MLB","#48 Elliott Tutt - CB","#42 Rodger Harris - CB",,,,"#28 Thomas Rodriguez - SS","#26 Larry Gadbois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:44,"BAL 48",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","4-3 Normal OLB Blitz Outside",6,0,0,"1-10-BAL 48 (11:43) 3-Ricky Gilbert pass complete to 88-Leon Stepp to MIA 46 for 6 yards. Tackle by 91-Richard Massey.","#3 Ricky Gilbert - QB","#21 Chuck L. Butt - RB","#46 Neal Trinidad - RB",,,,,"#87 Brandon Falls - WR","#88 Leon Stepp - WR","#16 Beto O'Buttigieg - WR",,,"#73 Norman Burnett - LT","#65 Beau Brummel - LG","#52 Biker Joey Biden - C","#69 Randall Bravo - RG","#70 Joseph Brown - RT",,"#71 Michael Hamel - LDE",,"#50 Matthew Barrett - DT","#54 Gene Peterson - DT","#52 Billy Massey - RDE","#21 James Alley - WLB","#91 Richard Massey - MLB",,"#63 Fernando Osgood - MLB","#48 Elliott Tutt - CB","#27 Eric Gamble - CB",,,,"#28 Thomas Rodriguez - SS","#26 Larry Gadbois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:00,"MIA 46",1,2,4,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",-1,0,0,"2-4-MIA 46 (10:59) 21-Chuck L. Butt ran to MIA 47 for -1 yards. Tackle by 21-James Alley.","#3 Ricky Gilbert - QB","#21 Chuck L. Butt - RB",,"#28 Brian Davis - RB","#35 Axe Hole - FB","#89 Jack Kass - TE","#85 Jeffrey Donnell - TE",,,,,,"#73 Norman Burnett - LT","#65 Beau Brummel - LG","#52 Biker Joey Biden - C","#69 Randall Bravo - RG","#70 Joseph Brown - RT",,"#52 Billy Massey - RDE","#73 Jesse Woodbury - LDE","#50 Matthew Barrett - DT","#54 Gene Peterson - DT","#71 Michael Hamel - LDE","#21 James Alley - WLB","#91 Richard Massey - MLB",,"#63 Fernando Osgood - MLB","#48 Elliott Tutt - CB","#27 Eric Gamble - CB",,,,"#28 Thomas Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:18,"MIA 47",1,3,5,"I Formation Normal HB Draw","4-3 Normal Man Under 1",2,0,0,"3-5-MIA 47 (10:17) 21-Chuck L. Butt ran to MIA 45 for 2 yards. Tackle by 54-Gene Peterson.","#3 Ricky Gilbert - QB","#21 Chuck L. Butt - RB",,,"#35 Axe Hole - FB","#89 Jack Kass - TE",,"#87 Brandon Falls - WR",,"#16 Beto O'Buttigieg - WR",,,"#73 Norman Burnett - LT","#65 Beau Brummel - LG","#52 Biker Joey Biden - C","#69 Randall Bravo - RG","#70 Joseph Brown - RT",,"#52 Billy Massey - RDE",,"#50 Matthew Barrett - DT","#54 Gene Peterson - DT","#71 Michael Hamel - LDE","#21 James Alley - WLB","#91 Richard Massey - MLB",,"#63 Fernando Osgood - MLB","#48 Elliott Tutt - CB","#27 Eric Gamble - CB",,,,"#28 Thomas Rodriguez - SS","#26 Larry Gadbois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:37,"MIA 45",1,4,3,Punt,"Punt Return",,0,0,"4-3-MIA 45 (9:36) 14-Calvin Gann punts 41 yards to MIA 4. Fair Catch by 13-Christopher Snyder.",,,,,,,,,,,,,,,,,,"#14 Calvin Gann - P",,,,,,,,,,,,,,,,,,,"#52 Biker Joey Biden - C",,"#13 Christopher Snyder - WR",,,"#53 Joseph Brandenburg - SLB","#91 Richard Massey - MLB","#55 David Houston - WLB",,"#59 Derrick Sloan - SLB","#34 John Gutierrez - CB",,"#22 Richard Ard - CB",,,,"#61 Justin Key - LT","#69 Randall Bravo - RG","#65 Beau Brummel - LG","#70 Joseph Brown - RT","#73 Norman Burnett - LT","#54 Stephen Gomez - C",,"#73 Jesse Woodbury - LDE","#50 Matthew Barrett - DT","#52 Billy Massey - RDE","#54 Gene Peterson - DT",,,,,,,
MIA,9:28,"MIA 4",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",3,0,0,"1-10-MIA 4 (9:29) 18-Jerrod Brien ran to MIA 8 for 3 yards. Tackle by 22-Paul Robinson.","#2 Dustin Oakes - QB","#18 Jerrod Brien - RB",,,"#20 Carmen Hawkins - FB","#86 Reynaldo Corwin - TE",,"#12 Kevin Waite - WR",,"#80 James Cook - WR",,,"#62 Robert Sanchez - LT","#61 Thomas Harty - LG","#51 Thomas Shows - C","#77 Sergio Harden - RG","#79 Jermaine Grace - RT",,"#90 Benjamin Arrington - LDE",,"#78 Jose French - DT","#75 Conrad Savage - DT","#98 Allen Barajas - RDE","#57 Danny Drayton - SLB","#53 Robert Butts - MLB",,"#50 Charles Frazier - WLB","#45 Donald Trumpetter - CB","#31 CokeHead Hunter - CB",,,,"#18 James Lang - SS","#22 Paul Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:57,"MIA 8",1,2,7,"Singleback Big HB Curls TE Deep","4-3 Normal Double Safety Blitz",3,0,0,"2-7-MIA 8 (8:56) 2-Dustin Oakes pass complete to 12-Kevin Waite to MIA 11 for 3 yards. Tackle by 45-Donald Trumpetter.","#2 Dustin Oakes - QB","#18 Jerrod Brien - RB",,,,"#86 Reynaldo Corwin - TE","#88 Clayton Ramirez - TE","#12 Kevin Waite - WR",,"#80 James Cook - WR",,,"#79 Jermaine Grace - RT","#61 Thomas Harty - LG","#51 Thomas Shows - C","#77 Sergio Harden - RG","#62 Robert Sanchez - LT",,"#90 Benjamin Arrington - LDE",,"#78 Jose French - DT","#75 Conrad Savage - DT","#98 Allen Barajas - RDE","#57 Danny Drayton - SLB","#53 Robert Butts - MLB",,"#50 Charles Frazier - WLB","#45 Donald Trumpetter - CB","#31 CokeHead Hunter - CB",,,,"#18 James Lang - SS","#22 Paul Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:22,"MIA 11",1,3,3,"I Formation Twin WR Hard Slants","46 Normal 3 Deep Zone",,0,0,"3-3-MIA 11 (8:21) 2-Dustin Oakes pass incomplete, dropped by 86-Reynaldo Corwin. Excellent coverage on that play.","#2 Dustin Oakes - QB","#18 Jerrod Brien - RB",,,"#20 Carmen Hawkins - FB","#86 Reynaldo Corwin - TE",,"#12 Kevin Waite - WR",,"#80 James Cook - WR",,,"#62 Robert Sanchez - LT","#61 Thomas Harty - LG","#51 Thomas Shows - C","#77 Sergio Harden - RG","#79 Jermaine Grace - RT",,"#90 Benjamin Arrington - LDE",,"#78 Jose French - DT","#75 Conrad Savage - DT","#98 Allen Barajas - RDE","#57 Danny Drayton - SLB","#53 Robert Butts - MLB",,"#50 Charles Frazier - WLB","#45 Donald Trumpetter - CB","#31 CokeHead Hunter - CB",,,,"#18 James Lang - SS","#22 Paul Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:16,"MIA 11",1,4,3,Punt,"Punt Return",,0,0,"4-3-MIA 11 (8:17) 5-Eric Warner punts 46 yards to BAL 44. Fair Catch by 21-Chuck L. Butt.",,,,,,,,,,,,,,,,,,"#5 Eric Warner - P",,,,,,,,,,,,,,,,,,,"#62 Robert Sanchez - LT",,"#21 Chuck L. Butt - RB",,,"#18 James Lang - SS","#94 John Ritchie - MLB","#78 Jose French - DT",,"#57 Danny Drayton - SLB","#10 Gordon Hunt - SLB",,"#97 Robert Aguirre - MLB",,,,"#66 Boris Badenoff - RG","#77 Sergio Harden - RG","#68 Spencer Trotter - C","#75 Jose Snyder - C","#65 Ralph Watson - RT","#76 Dwight Ward - LT",,"#98 Allen Barajas - RDE","#75 Conrad Savage - DT","#53 Robert Butts - MLB","#50 Charles Frazier - WLB",,,,,,,
BAL,8:09,"BAL 44",1,1,10,"Singleback Normal FL Post","4-3 Normal OLB Blitz Outside",,0,0,"1-10-BAL 44 (8:10) 3-Ricky Gilbert pass incomplete, intended for 88-Leon Stepp.","#3 Ricky Gilbert - QB","#21 Chuck L. Butt - RB",,,,"#89 Jack Kass - TE",,"#87 Brandon Falls - WR","#88 Leon Stepp - WR","#16 Beto O'Buttigieg - WR",,,"#73 Norman Burnett - LT","#65 Beau Brummel - LG","#52 Biker Joey Biden - C","#69 Randall Bravo - RG","#70 Joseph Brown - RT",,"#71 Michael Hamel - LDE",,"#50 Matthew Barrett - DT","#54 Gene Peterson - DT","#52 Billy Massey - RDE","#21 James Alley - WLB","#91 Richard Massey - MLB",,"#63 Fernando Osgood - MLB","#48 Elliott Tutt - CB","#27 Eric Gamble - CB",,,,"#28 Thomas Rodriguez - SS","#26 Larry Gadbois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:06,"BAL 44",1,2,10,"Weak I Normal FB Inside Weak","4-3 Normal Double WR3",1,0,0,"2-10-BAL 44 (8:07) 35-Axe Hole ran to BAL 44 for 1 yards. Tackle by 63-Fernando Osgood.","#3 Ricky Gilbert - QB","#21 Chuck L. Butt - RB",,,"#35 Axe Hole - FB","#89 Jack Kass - TE",,"#87 Brandon Falls - WR",,"#16 Beto O'Buttigieg - WR",,,"#73 Norman Burnett - LT","#65 Beau Brummel - LG","#52 Biker Joey Biden - C","#69 Randall Bravo - RG","#70 Joseph Brown - RT",,"#52 Billy Massey - RDE",,"#50 Matthew Barrett - DT","#54 Gene Peterson - DT","#71 Michael Hamel - LDE","#21 James Alley - WLB","#91 Richard Massey - MLB",,"#63 Fernando Osgood - MLB","#48 Elliott Tutt - CB","#27 Eric Gamble - CB",,,,"#28 Thomas Rodriguez - SS","#26 Larry Gadbois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:30,"BAL 44",1,3,9,"Shotgun 2 RB 3 WR FL Drag","Dime Normal Double WR1 WR2",,0,0,"3-9-BAL 44 (7:29) 3-Ricky Gilbert pass Pass knocked down by 48-Elliott Tutt. incomplete, intended for 21-Chuck L. Butt.","#3 Ricky Gilbert - QB","#21 Chuck L. Butt - RB","#46 Neal Trinidad - RB",,,,,"#87 Brandon Falls - WR","#88 Leon Stepp - WR","#16 Beto O'Buttigieg - WR",,,"#73 Norman Burnett - LT","#65 Beau Brummel - LG","#52 Biker Joey Biden - C","#69 Randall Bravo - RG","#70 Joseph Brown - RT",,"#52 Billy Massey - RDE",,"#50 Matthew Barrett - DT","#54 Gene Peterson - DT","#71 Michael Hamel - LDE",,"#91 Richard Massey - MLB",,,"#48 Elliott Tutt - CB","#27 Eric Gamble - CB","#22 Richard Ard - CB","#42 Rodger Harris - CB",,"#28 Thomas Rodriguez - SS","#26 Larry Gadbois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:26,"BAL 44",1,4,9,Punt,"Punt Return",,0,0,"4-9-BAL 44 (7:27) 14-Calvin Gann punts 53 yards to MIA 3. 13-Christopher Snyder to MIA 12 for 9 yards. Tackle by 18-James Lang.",,,,,,,,,,,,,,,,,,"#14 Calvin Gann - P",,,,,,,,,,,,,,,,,,,"#52 Biker Joey Biden - C",,"#13 Christopher Snyder - WR",,,"#53 Joseph Brandenburg - SLB","#91 Richard Massey - MLB","#55 David Houston - WLB",,"#59 Derrick Sloan - SLB","#34 John Gutierrez - CB",,"#22 Richard Ard - CB",,,,"#61 Justin Key - LT","#69 Randall Bravo - RG","#65 Beau Brummel - LG","#70 Joseph Brown - RT","#73 Norman Burnett - LT","#54 Stephen Gomez - C",,"#73 Jesse Woodbury - LDE","#50 Matthew Barrett - DT","#52 Billy Massey - RDE","#54 Gene Peterson - DT",,,,,,,
MIA,7:17,"MIA 12",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",4,0,0,"1-10-MIA 12 (7:18) 2-Dustin Oakes pass complete to 18-Jerrod Brien to MIA 15 for 4 yards. Tackle by 45-Donald Trumpetter. 18-Jerrod Brien did some fancy footwork there.","#2 Dustin Oakes - QB","#18 Jerrod Brien - RB",,,"#20 Carmen Hawkins - FB","#86 Reynaldo Corwin - TE",,"#12 Kevin Waite - WR",,"#80 James Cook - WR",,,"#79 Jermaine Grace - RT","#61 Thomas Harty - LG","#51 Thomas Shows - C","#77 Sergio Harden - RG","#62 Robert Sanchez - LT",,"#90 Benjamin Arrington - LDE",,"#77 James Drury - DT","#93 Robert Troutt - RDE","#98 Allen Barajas - RDE","#57 Danny Drayton - SLB","#53 Robert Butts - MLB",,"#50 Charles Frazier - WLB","#45 Donald Trumpetter - CB","#31 CokeHead Hunter - CB",,,,"#32 James Green - SS","#22 Paul Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:33,"MIA 15",1,2,6,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",26,0,0,"2-6-MIA 15 (6:32) 2-Dustin Oakes pass complete to 80-James Cook to MIA 41 for 26 yards. Tackle by 22-Paul Robinson. 31-CokeHead Hunter got away with a hold on that play. BAL 57-Danny Drayton was injured on the play. He looks like he should be able to return.","#2 Dustin Oakes - QB","#18 Jerrod Brien - RB",,,,"#86 Reynaldo Corwin - TE",,"#12 Kevin Waite - WR","#39 Joseph Moore - WR","#80 James Cook - WR",,,"#79 Jermaine Grace - RT","#61 Thomas Harty - LG","#51 Thomas Shows - C","#77 Sergio Harden - RG","#62 Robert Sanchez - LT",,"#90 Benjamin Arrington - LDE",,"#78 Jose French - DT",,"#98 Allen Barajas - RDE","#57 Danny Drayton - SLB","#53 Robert Butts - MLB",,"#50 Charles Frazier - WLB","#45 Donald Trumpetter - CB","#31 CokeHead Hunter - CB",,"#24 Adam Crofoot - CB",,"#18 James Lang - SS","#22 Paul Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:49,"MIA 41",1,1,10,"I Formation Normal HB Blast","46 Normal 3 Deep Zone",10,0,0,"1-10-MIA 41 (5:48) 25-Lanny Battle ran to BAL 48 for 10 yards. Tackle by 22-Paul Robinson.","#2 Dustin Oakes - QB","#25 Lanny Battle - RB",,,"#20 Carmen Hawkins - FB","#86 Reynaldo Corwin - TE",,"#16 Kyle Chaires - WR",,"#89 Thomas Leyva - WR",,,"#79 Jermaine Grace - RT","#61 Thomas Harty - LG","#51 Thomas Shows - C","#77 Sergio Harden - RG","#62 Robert Sanchez - LT",,"#90 Benjamin Arrington - LDE",,"#78 Jose French - DT","#75 Conrad Savage - DT","#98 Allen Barajas - RDE","#10 Gordon Hunt - SLB","#53 Robert Butts - MLB",,"#50 Charles Frazier - WLB","#45 Donald Trumpetter - CB","#31 CokeHead Hunter - CB",,,,"#18 James Lang - SS","#22 Paul Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:06,"BAL 48",1,1,10,"Split Backs 3 Wide WR Post","Nickel Normal 2 Deep",30,0,0,"1-10-BAL 48 (5:05) 2-Dustin Oakes pass complete to 39-Joseph Moore to BAL 18 for 30 yards. Tackle by 22-Paul Robinson.","#2 Dustin Oakes - QB","#25 Lanny Battle - RB",,,"#20 Carmen Hawkins - FB",,,"#12 Kevin Waite - WR","#16 Kyle Chaires - WR","#39 Joseph Moore - WR",,,"#79 Jermaine Grace - RT","#61 Thomas Harty - LG","#51 Thomas Shows - C","#77 Sergio Harden - RG","#76 Dwight Ward - LT",,"#90 Benjamin Arrington - LDE",,"#78 Jose French - DT","#75 Conrad Savage - DT","#98 Allen Barajas - RDE",,"#53 Robert Butts - MLB",,"#50 Charles Frazier - WLB","#45 Donald Trumpetter - CB","#31 CokeHead Hunter - CB",,"#24 Adam Crofoot - CB",,"#18 James Lang - SS","#22 Paul Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:21,"BAL 18",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR1",2,0,0,"1-10-BAL 18 (4:20) 2-Dustin Oakes pass complete to 18-Jerrod Brien to BAL 17 for 2 yards. Tackle by 97-Robert Aguirre.","#2 Dustin Oakes - QB","#18 Jerrod Brien - RB",,,"#20 Carmen Hawkins - FB",,,"#80 James Cook - WR","#89 Thomas Leyva - WR","#16 Kyle Chaires - WR",,,"#62 Robert Sanchez - LT","#61 Thomas Harty - LG","#51 Thomas Shows - C","#77 Sergio Harden - RG","#79 Jermaine Grace - RT",,"#90 Benjamin Arrington - LDE",,"#78 Jose French - DT","#75 Conrad Savage - DT","#98 Allen Barajas - RDE",,"#97 Robert Aguirre - MLB",,"#56 Carl Bowman - WLB","#31 CokeHead Hunter - CB","#45 Donald Trumpetter - CB",,"#22 Paul Robinson - FS",,"#24 Adam Crofoot - CB","#32 James Green - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:35,"BAL 17",1,2,8,"Weak I Normal Skinny Posts","4-3 Under Crash Right",,0,0,"2-8-BAL 17 (3:34) 2-Dustin Oakes pass Pass knocked down by 18-James Lang. incomplete, intended for 86-Reynaldo Corwin.","#2 Dustin Oakes - QB","#18 Jerrod Brien - RB",,,"#20 Carmen Hawkins - FB","#86 Reynaldo Corwin - TE",,"#80 James Cook - WR",,"#16 Kyle Chaires - WR",,,"#62 Robert Sanchez - LT","#61 Thomas Harty - LG","#51 Thomas Shows - C","#77 Sergio Harden - RG","#79 Jermaine Grace - RT",,"#90 Benjamin Arrington - LDE",,"#78 Jose French - DT","#75 Conrad Savage - DT","#98 Allen Barajas - RDE","#10 Gordon Hunt - SLB","#53 Robert Butts - MLB",,"#50 Charles Frazier - WLB","#31 CokeHead Hunter - CB","#24 Adam Crofoot - CB",,,,"#32 James Green - SS","#18 James Lang - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:31,"BAL 17",1,3,8,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR2",4,0,0,"3-8-BAL 17 (3:32) 2-Dustin Oakes pass complete to 80-James Cook to BAL 13 for 4 yards. Tackle by 31-CokeHead Hunter.","#2 Dustin Oakes - QB","#18 Jerrod Brien - RB",,,"#20 Carmen Hawkins - FB",,,"#12 Kevin Waite - WR","#39 Joseph Moore - WR","#80 James Cook - WR",,,"#79 Jermaine Grace - RT","#77 Sergio Harden - RG","#51 Thomas Shows - C","#61 Thomas Harty - LG","#62 Robert Sanchez - LT",,"#90 Benjamin Arrington - LDE",,"#78 Jose French - DT","#75 Conrad Savage - DT","#98 Allen Barajas - RDE",,"#53 Robert Butts - MLB",,"#50 Charles Frazier - WLB","#45 Donald Trumpetter - CB","#31 CokeHead Hunter - CB",,"#24 Adam Crofoot - CB",,"#18 James Lang - SS","#22 Paul Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:53,"BAL 13",1,4,4,"Field Goal","FG Block",23,0,3,"4-4-BAL 13 (2:52) 17-Richard Abbott 31 yard field goal is GOOD. BAL 0 MIA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Dustin Oakes - QB","#62 Robert Sanchez - LT",,,,,,,,,,,,,,"#17 Richard Abbott - K","#79 Jermaine Grace - RT","#66 Boris Badenoff - RG","#77 Sergio Harden - RG","#68 Spencer Trotter - C","#75 Jose Snyder - C","#65 Ralph Watson - RT","#76 Dwight Ward - LT","#61 Thomas Harty - LG","#78 Jose French - DT","#75 Conrad Savage - DT","#53 Robert Butts - MLB","#50 Charles Frazier - WLB","#31 CokeHead Hunter - CB","#77 James Drury - DT","#92 Paul McEvoy - LDE","#90 Benjamin Arrington - LDE","#98 Allen Barajas - RDE","#97 Robert Aguirre - MLB","#94 John Ritchie - MLB"
MIA,2:48,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,3,"(2:49) 17-Richard Abbott kicks 75 yards from MIA 35 to BAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Chuck L. Butt - RB",,"#77 James Drury - DT","#98 Allen Barajas - RDE","#78 Jose French - DT","#94 John Ritchie - MLB","#75 Conrad Savage - DT","#56 Carl Bowman - WLB","#18 James Lang - SS","#10 Gordon Hunt - SLB","#90 Benjamin Arrington - LDE","#97 Robert Aguirre - MLB","#17 Richard Abbott - K",,,,,,,,,,,,,,,,,,,,
BAL,2:48,"BAL 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",-0,0,3,"1-10-BAL 25 (2:49) 21-Chuck L. Butt ran to BAL 25 for a short loss. Tackle by 91-Richard Massey.","#3 Ricky Gilbert - QB","#21 Chuck L. Butt - RB",,"#28 Brian Davis - RB","#35 Axe Hole - FB","#89 Jack Kass - TE","#85 Jeffrey Donnell - TE",,,,,,"#73 Norman Burnett - LT","#65 Beau Brummel - LG","#52 Biker Joey Biden - C","#69 Randall Bravo - RG","#70 Joseph Brown - RT",,"#71 Michael Hamel - LDE","#73 Jesse Woodbury - LDE","#50 Matthew Barrett - DT","#54 Gene Peterson - DT","#52 Billy Massey - RDE","#21 James Alley - WLB","#91 Richard Massey - MLB",,"#63 Fernando Osgood - MLB","#48 Elliott Tutt - CB","#27 Eric Gamble - CB",,,,"#28 Thomas Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,