HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"PAT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,15:00,"BUC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Shawn Dillard kicks 68 yards from BUC 35 to PAT -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 John Patel - WR",,"#96 Bobby Kim - SLB","#28 Dorian Clark - FS","#27 Daniel Nicholson - CB","#30 Justin Simmons - SS","#22 Horace Winters - CB","#53 William Millsap - SLB","#37 Thomas Teeter - CB","#29 David Shaffer - CB","#92 Frederick Hopkins - WLB","#45 Kareem Jackson - CB","#8 Shawn Dillard - K",,,,,,,,,,,,,,,,,,,,
PAT,15:00,"PAT 25",1,1,10,"I Formation Normal SE Post","46 Heavy 2 Deep Man Under",14,0,0,"1-10-PAT 25 (15:00) 7-Fernando Ater pass complete to 80-Vincent Chance to PAT 39 for 14 yards. Tackle by 45-Champ Bailey. 80-Vincent Chance breaks down the CB. BUC 47-Michael Barrett was injured on the play. He looks like he should be able to return.","#7 Fernando Ater - QB","#46 Frank Kinyon - RB",,,"#26 Rodolfo Barrios - RB","#80 Vincent Chance - TE",,"#88 Alvin Fancher - WR",,"#10 Lewis Redding - WR",,,"#62 Allen Roldan - LT","#74 William Frazier - LG","#67 Charles Wilder - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#79 Robert Proctor - LDE",,"#72 Craig Donald - DT","#35 Patrick Bowers - DT","#96 Shelby Harris - MLB","#58 James Devine - LDE","#92 Julio Wheeler - SS",,"#47 Michael Barrett - SS","#24 Terrell Falcon - CB","#24 Ronald Griffin - CB",,,,"#47 Thomas Price - CB","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,14:24,"PAT 39",1,1,10,"Singleback Normal WR Post","Quarter Normal CB5 Blitz",4,0,0,"1-10-PAT 39 (14:23) 7-Fernando Ater pass complete to 83-Rocky Cherry to PAT 44 for 4 yards. Tackle by 16-Matthew Givens.","#7 Fernando Ater - QB","#46 Frank Kinyon - RB",,,,"#80 Vincent Chance - TE",,"#88 Alvin Fancher - WR","#83 Rocky Cherry - WR","#10 Lewis Redding - WR",,,"#62 Allen Roldan - LT","#74 William Frazier - LG","#67 Charles Wilder - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#79 Robert Proctor - LDE",,"#72 Craig Donald - DT",,"#96 Shelby Harris - MLB",,"#92 Julio Wheeler - SS",,,"#24 Terrell Falcon - CB","#24 Ronald Griffin - CB","#42 Ron Green - CB","#16 Matthew Givens - CB","#48 William Marsh - FS","#47 Thomas Price - CB","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,13:39,"PAT 44",1,2,6,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",12,0,0,"2-6-PAT 44 (13:38) 43-John Patel ran to BUC 45 for 12 yards. Tackle by 45-Champ Bailey.","#7 Fernando Ater - QB","#43 John Patel - WR",,,"#26 Rodolfo Barrios - RB","#80 Vincent Chance - TE",,"#83 Rocky Cherry - WR",,"#11 Justin Broadhurst - WR",,,"#62 Allen Roldan - LT","#74 William Frazier - LG","#67 Charles Wilder - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#79 Robert Proctor - LDE",,"#72 Craig Donald - DT","#35 Patrick Bowers - DT","#96 Shelby Harris - MLB","#58 James Devine - LDE","#92 Julio Wheeler - SS",,"#63 Jack Williams - SLB","#24 Terrell Falcon - CB","#24 Ronald Griffin - CB",,,,"#47 Thomas Price - CB","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,12:59,"BUC 45",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal CB3 MLB Blitz",4,0,0,"1-10-BUC 45 (12:58) 7-Fernando Ater pass complete to 83-Rocky Cherry to BUC 41 for 4 yards. Tackle by 45-Champ Bailey.","#7 Fernando Ater - QB","#46 Frank Kinyon - RB",,,,"#80 Vincent Chance - TE",,"#88 Alvin Fancher - WR","#83 Rocky Cherry - WR","#10 Lewis Redding - WR",,,"#62 Allen Roldan - LT","#74 William Frazier - LG","#67 Charles Wilder - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#79 Robert Proctor - LDE",,"#72 Craig Donald - DT","#35 Patrick Bowers - DT","#96 Shelby Harris - MLB",,"#92 Julio Wheeler - SS",,"#58 James Devine - LDE","#24 Terrell Falcon - CB","#24 Ronald Griffin - CB",,"#16 Matthew Givens - CB",,"#47 Thomas Price - CB","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,12:15,"BUC 41",1,2,6,"I Formation Power PA Flats","4-3 Under Double LB Blitz",10,0,0,"2-6-BUC 41 (12:14) 7-Fernando Ater pass complete to 49-Robert Hunter to BUC 31 for 10 yards. BUC 96-Shelby Harris was injured on the play. He looks like he should be able to return.","#7 Fernando Ater - QB","#46 Frank Kinyon - RB",,"#49 Robert Hunter - FB","#26 Rodolfo Barrios - RB","#80 Vincent Chance - TE",,"#11 Justin Broadhurst - WR",,,,,"#62 Allen Roldan - LT","#74 William Frazier - LG","#67 Charles Wilder - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#79 Robert Proctor - LDE",,"#72 Craig Donald - DT","#35 Patrick Bowers - DT","#96 Shelby Harris - MLB","#55 Ian Gold - MLB","#92 Julio Wheeler - SS",,"#58 James Devine - LDE","#24 Terrell Falcon - CB","#24 Ronald Griffin - CB",,,,"#47 Thomas Price - CB","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,11:27,"BUC 31",1,1,10,"Singleback Normal Quick Slant","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-BUC 31 (11:26) 7-Fernando Ater pass Pass knocked down by 16-Matthew Givens. incomplete, intended for 83-Rocky Cherry.","#7 Fernando Ater - QB","#43 John Patel - WR",,,,"#86 William Lujan - TE",,"#88 Alvin Fancher - WR","#83 Rocky Cherry - WR","#10 Lewis Redding - WR",,,"#62 Allen Roldan - LT","#74 William Frazier - LG","#67 Charles Wilder - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#95 William Frank - DT",,"#91 Thomas Ketcham - DT","#72 Craig Donald - DT","#53 David Hedrick - RDE",,"#48 Greg Sheffer - MLB",,"#63 Jack Williams - SLB","#24 Ronald Griffin - CB","#42 Ron Green - CB",,"#48 William Marsh - FS",,"#31 Mark Gilbreath - FS","#16 Matthew Givens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,11:22,"BUC 31",1,2,10,"I Formation 3WR Slot Corner Long","4-3 Under Double Safety Blitz",,0,0,"2-10-BUC 31 (11:23) 7-Fernando Ater pass Pass knocked down by 24-Terrell Falcon. incomplete, intended for 17-Alvin Fancher. Pressure by 78-David Hedrick.","#7 Fernando Ater - QB","#46 Frank Kinyon - RB",,,"#26 Rodolfo Barrios - RB",,,"#88 Alvin Fancher - WR","#83 Rocky Cherry - WR","#10 Lewis Redding - WR",,,"#62 Allen Roldan - LT","#74 William Frazier - LG","#67 Charles Wilder - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#79 Robert Proctor - LDE",,"#72 Craig Donald - DT","#35 Patrick Bowers - DT","#53 David Hedrick - RDE","#92 Julio Wheeler - SS","#63 Jack Williams - SLB",,"#58 James Devine - LDE","#24 Terrell Falcon - CB","#24 Ronald Griffin - CB",,,,"#47 Thomas Price - CB","#31 Mark Gilbreath - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,11:19,"BUC 31",1,3,10,"I Formation Normal SE Post","46 Heavy 2 Deep Man Under",,0,0,"3-10-BUC 31 (11:20) 7-Fernando Ater pass incomplete, intended for 10-Lewis Redding. Pressure by 62-Robert Proctor.","#7 Fernando Ater - QB","#43 John Patel - WR",,,"#26 Rodolfo Barrios - RB","#80 Vincent Chance - TE",,"#88 Alvin Fancher - WR",,"#10 Lewis Redding - WR",,,"#62 Allen Roldan - LT","#74 William Frazier - LG","#67 Charles Wilder - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#79 Robert Proctor - LDE",,"#35 Patrick Bowers - DT","#91 Thomas Ketcham - DT","#53 David Hedrick - RDE","#55 Ian Gold - MLB","#92 Julio Wheeler - SS",,"#58 James Devine - LDE","#16 Matthew Givens - CB","#42 Ron Green - CB",,,,"#31 Mark Gilbreath - FS","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,11:14,"BUC 31",1,4,10,"Field Goal","FG Block",42,0,0,"4-10-BUC 31 (11:15) 15-Francisco Solis 49 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Joseph Johnson - RB","#62 Allen Roldan - LT",,,,,,,,,,,,,,"#15 Francisco Solis - K","#73 William Stam - RG","#86 William Lujan - TE","#78 Robert Byrd - RG","#67 Charles Wilder - C","#74 William Frazier - LG","#50 Donald Strayer - RT","#69 Marlin Weston - LG","#64 Charles Ceja - LT","#53 David Hedrick - RDE","#91 Thomas Ketcham - DT","#35 Patrick Bowers - DT","#95 William Frank - DT","#55 Raymond Allen - C","#67 Harry Price - LT","#75 Tony Jones - RG","#48 Greg Sheffer - MLB","#38 Owen Tompkins - CB","#63 Jack Williams - SLB","#74 Steven Clark - C"
BUC,11:10,"BUC 38",1,1,10,"Singleback Normal TE Quick Out","Nickel Strong 1 Deep Man Under",6,0,0,"1-10-BUC 38 (11:11) 9-Derrick Pettigrew pass complete to 80-James Barden to BUC 44 for 6 yards. Tackle by 51-William Millsap.","#18 Derrick Pettigrew - QB","#30 Terrell Davis - RB",,,,"#80 James Barden - TE",,"#13 Teddy Mortimer - WR","#87 Courtland Sutton - TE","#14 KJ Hamler - WR",,,"#52 Giuseppe Torres - RT","#51 Ron McKee - LG","#64 Robert Fields - C","#73 Jason Jackson - RG","#75 Tony Jones - RG",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#52 William Rosenfeld - DT","#68 Elbert Lee - RDE",,"#53 William Millsap - SLB",,"#92 Frederick Hopkins - WLB","#37 Thomas Teeter - CB","#27 Daniel Nicholson - CB",,"#29 David Shaffer - CB",,"#28 Dorian Clark - FS","#22 Horace Winters - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,10:36,"BUC 44",1,2,4,"Strong I Big TE Post","Goal Line Attack #2",-9,0,0,"2-4-BUC 44 (10:35) 9-Derrick Pettigrew sacked at BUC 35 for -9 yards (91-Rick Devaughn). Sack allowed by 73-Jason Jackson.","#18 Derrick Pettigrew - QB","#30 Terrell Davis - RB",,,"#32 Mike Anderson - RB","#80 James Barden - TE","#88 Richard Willaims - TE","#14 KJ Hamler - WR",,,,,"#52 Giuseppe Torres - RT","#51 Ron McKee - LG","#64 Robert Fields - C","#73 Jason Jackson - RG","#75 Tony Jones - RG",,"#91 Rick Devaughn - LDE","#76 Charles May - LDE","#59 Scott Bosley - DT","#52 William Rosenfeld - DT","#68 Elbert Lee - RDE","#96 Bobby Kim - SLB","#53 William Millsap - SLB",,"#92 Frederick Hopkins - WLB","#37 Thomas Teeter - CB","#27 Daniel Nicholson - CB",,,,"#28 Dorian Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,9:55,"BUC 35",1,3,13,"I Formation 3WR FL Post","Nickel Normal Shallow Zone Deep",,0,0,"3-13-BUC 35 (9:54) 9-Derrick Pettigrew pass incomplete, intended for 30-Terrell Davis. PAT 93-Scott Bosley was injured on the play. He looks like he should be able to return.","#18 Derrick Pettigrew - QB","#30 Terrell Davis - RB",,,"#32 Mike Anderson - RB",,,"#13 Teddy Mortimer - WR","#87 Courtland Sutton - TE","#14 KJ Hamler - WR",,,"#52 Giuseppe Torres - RT","#51 Ron McKee - LG","#64 Robert Fields - C","#73 Jason Jackson - RG","#75 Tony Jones - RG",,"#91 Rick Devaughn - LDE",,"#59 Scott Bosley - DT","#52 William Rosenfeld - DT","#68 Elbert Lee - RDE",,"#53 William Millsap - SLB",,"#92 Frederick Hopkins - WLB","#37 Thomas Teeter - CB","#27 Daniel Nicholson - CB",,"#29 David Shaffer - CB",,"#28 Dorian Clark - FS","#22 Horace Winters - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,9:50,"BUC 35",1,4,13,Punt,"Punt Return",,0,0,"4-13-BUC 35 (9:51) 19-Anthony Bucklin punts 55 yards to PAT 10. 43-John Patel to PAT 11 for 2 yards. Tackle by 42-Ron Green.",,,,,,,,,,,,,,,,,,"#14 Anthony Bucklin - P",,,,,,,,,,,,,,,,,,,"#88 Richard Willaims - TE",,"#43 John Patel - WR",,,"#27 Daniel Nicholson - CB","#30 Justin Simmons - SS","#22 Horace Winters - CB",,"#37 Thomas Teeter - CB","#29 David Shaffer - CB",,"#45 Kareem Jackson - CB",,,,"#1 Chester Godina - FB","#88 Henry Wahl - TE","#55 Raymond Allen - C","#75 Tony Jones - RG","#67 Harry Price - LT","#39 Ashley Lelie - RB",,"#91 Rick Devaughn - LDE","#96 Bobby Kim - SLB","#53 William Millsap - SLB","#92 Frederick Hopkins - WLB",,,,,,,
PAT,9:42,"PAT 11",1,1,10,"I Formation Power HB Dive Weak","4-3 Normal SLB Middle Blitz",3,0,0,"1-10-PAT 11 (9:43) 46-Frank Kinyon ran to PAT 15 for 3 yards. Tackle by 28-Ronald Griffin.","#7 Fernando Ater - QB","#46 Frank Kinyon - RB",,"#49 Robert Hunter - FB","#26 Rodolfo Barrios - RB","#80 Vincent Chance - TE",,"#88 Alvin Fancher - WR",,,,,"#62 Allen Roldan - LT","#74 William Frazier - LG","#67 Charles Wilder - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#79 Robert Proctor - LDE",,"#72 Craig Donald - DT","#35 Patrick Bowers - DT","#53 David Hedrick - RDE","#55 Ian Gold - MLB","#92 Julio Wheeler - SS",,"#58 James Devine - LDE","#24 Terrell Falcon - CB","#24 Ronald Griffin - CB",,,,"#47 Thomas Price - CB","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,9:05,"PAT 15",1,2,7,"I Formation Power HB Dive Weak","4-3 Under Double LB Blitz",2,0,0,"2-7-PAT 15 (9:04) 46-Frank Kinyon ran to PAT 17 for 2 yards. Tackle by 58-James Devine.","#7 Fernando Ater - QB","#46 Frank Kinyon - RB",,"#49 Robert Hunter - FB","#26 Rodolfo Barrios - RB","#80 Vincent Chance - TE",,"#88 Alvin Fancher - WR",,,,,"#62 Allen Roldan - LT","#74 William Frazier - LG","#67 Charles Wilder - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#79 Robert Proctor - LDE",,"#72 Craig Donald - DT","#35 Patrick Bowers - DT","#53 David Hedrick - RDE","#92 Julio Wheeler - SS","#63 Jack Williams - SLB",,"#58 James Devine - LDE","#24 Terrell Falcon - CB","#24 Ronald Griffin - CB",,,,"#47 Thomas Price - CB","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,8:23,"PAT 17",1,3,4,"I Formation Normal PA Fullback Flat","46 Heavy 2 Deep Man Under",49,0,0,"3-4-PAT 17 (8:22) 7-Fernando Ater pass complete to 10-Lewis Redding to BUC 34 for 49 yards. Tackle by 28-Ronald Griffin.","#7 Fernando Ater - QB","#46 Frank Kinyon - RB",,,"#26 Rodolfo Barrios - RB","#80 Vincent Chance - TE",,"#88 Alvin Fancher - WR",,"#10 Lewis Redding - WR",,,"#62 Allen Roldan - LT","#74 William Frazier - LG","#67 Charles Wilder - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#79 Robert Proctor - LDE",,"#72 Craig Donald - DT","#35 Patrick Bowers - DT","#53 David Hedrick - RDE","#58 James Devine - LDE","#92 Julio Wheeler - SS",,"#63 Jack Williams - SLB","#24 Terrell Falcon - CB","#24 Ronald Griffin - CB",,,,"#47 Thomas Price - CB","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,7:36,"BUC 34",1,1,10,"Strong I Normal Short Attack","46 Heavy 2 Deep Man Under",6,0,0,"1-10-BUC 34 (7:35) 7-Fernando Ater pass complete to 11-Justin Broadhurst to BUC 27 for 6 yards. Tackle by 42-Ron Green. 11-Justin Broadhurst made a great move on the CB.","#7 Fernando Ater - QB","#43 John Patel - WR",,,"#49 Robert Hunter - FB","#86 William Lujan - TE",,"#83 Rocky Cherry - WR",,"#11 Justin Broadhurst - WR",,,"#62 Allen Roldan - LT","#74 William Frazier - LG","#67 Charles Wilder - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#95 William Frank - DT",,"#91 Thomas Ketcham - DT","#72 Craig Donald - DT","#53 David Hedrick - RDE","#55 Ian Gold - MLB","#63 Jack Williams - SLB",,"#47 Michael Barrett - SS","#24 Terrell Falcon - CB","#42 Ron Green - CB",,,,"#31 Mark Gilbreath - FS","#16 Matthew Givens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,6:58,"BUC 27",1,2,4,"I Formation Power PA Flats","4-3 Normal SLB Middle Blitz",15,0,0,"2-4-BUC 27 (6:57) 7-Fernando Ater pass complete to 86-William Lujan to BUC 13 for 15 yards. Tackle by 58-James Devine.","#7 Fernando Ater - QB","#43 John Patel - WR",,"#43 Joseph Dinardo - RB","#49 Robert Hunter - FB","#86 William Lujan - TE",,"#88 Alvin Fancher - WR",,,,,"#62 Allen Roldan - LT","#74 William Frazier - LG","#67 Charles Wilder - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#79 Robert Proctor - LDE",,"#72 Craig Donald - DT","#35 Patrick Bowers - DT","#53 David Hedrick - RDE","#55 Ian Gold - MLB","#92 Julio Wheeler - SS",,"#58 James Devine - LDE","#24 Terrell Falcon - CB","#24 Ronald Griffin - CB",,,,"#47 Thomas Price - CB","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,6:12,"BUC 13",1,1,10,"I Formation 3WR Slot Corner Long","4-3 Under Double Safety Blitz",-8,0,0,"1-10-BUC 13 (6:11) 7-Fernando Ater sacked at BUC 21 for -8 yards (35-Patrick Bowers). Sack allowed by 79-Richard Brown.","#7 Fernando Ater - QB","#46 Frank Kinyon - RB",,,"#26 Rodolfo Barrios - RB",,,"#88 Alvin Fancher - WR","#11 Justin Broadhurst - WR","#83 Rocky Cherry - WR",,,"#64 Charles Ceja - LT","#74 William Frazier - LG","#79 Richard Brown - C","#78 Robert Byrd - RG","#60 James Guzman - RT",,"#95 William Frank - DT",,"#91 Thomas Ketcham - DT","#35 Patrick Bowers - DT","#53 David Hedrick - RDE","#55 Ian Gold - MLB","#63 Jack Williams - SLB",,"#48 Greg Sheffer - MLB","#24 Terrell Falcon - CB","#47 Michael Barrett - SS",,,,"#16 Matthew Givens - CB","#31 Mark Gilbreath - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,5:32,"BUC 21",1,2,18,"Split Backs 3 Wide Slot Post","46 Heavy 2 Deep Man Under",,0,0,"2-18-BUC 21 (5:31) 7-Fernando Ater pass Pass knocked down by 47-Michael Barrett. incomplete, intended for 46-Frank Kinyon. PAT 67-Charles Wilder was injured on the play. He looks like he should be able to return.","#7 Fernando Ater - QB","#46 Frank Kinyon - RB",,,"#26 Rodolfo Barrios - RB",,,"#88 Alvin Fancher - WR","#11 Justin Broadhurst - WR","#83 Rocky Cherry - WR",,,"#62 Allen Roldan - LT","#74 William Frazier - LG","#67 Charles Wilder - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#95 William Frank - DT",,"#91 Thomas Ketcham - DT","#72 Craig Donald - DT","#53 David Hedrick - RDE","#58 James Devine - LDE","#63 Jack Williams - SLB",,"#47 Michael Barrett - SS","#24 Terrell Falcon - CB","#24 Ronald Griffin - CB",,,,"#47 Thomas Price - CB","#31 Mark Gilbreath - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,5:26,"BUC 21",1,3,18,"I Formation Twin WR Slot Out","46 Heavy 2 Deep Man Under",,0,0,"3-18-BUC 21 (5:27) PENALTY - False Start (PAT 7-Fernando Ater)","#7 Fernando Ater - QB","#43 John Patel - WR",,,"#26 Rodolfo Barrios - RB","#80 Vincent Chance - TE",,"#10 Lewis Redding - WR",,"#83 Rocky Cherry - WR",,,"#62 Allen Roldan - LT","#74 William Frazier - LG","#79 Richard Brown - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#79 Robert Proctor - LDE",,"#35 Patrick Bowers - DT","#91 Thomas Ketcham - DT","#53 David Hedrick - RDE","#55 Ian Gold - MLB","#92 Julio Wheeler - SS",,"#47 Michael Barrett - SS","#24 Terrell Falcon - CB","#16 Matthew Givens - CB",,,,"#31 Mark Gilbreath - FS","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,5:26,"BUC 26",1,3,23,"I Formation 3WR Deep Corner/Post","46 Heavy 2 Deep Man Under",9,0,0,"3-23-BUC 26 (5:27) 7-Fernando Ater pass complete to 40-Rodolfo Barrios to BUC 17 for 9 yards. Tackle by 24-Terrell Falcon.","#7 Fernando Ater - QB","#46 Frank Kinyon - RB",,,"#26 Rodolfo Barrios - RB",,,"#88 Alvin Fancher - WR","#83 Rocky Cherry - WR","#10 Lewis Redding - WR",,,"#62 Allen Roldan - LT","#74 William Frazier - LG","#79 Richard Brown - C","#73 William Stam - RG","#50 Donald Strayer - RT",,"#79 Robert Proctor - LDE",,"#35 Patrick Bowers - DT","#91 Thomas Ketcham - DT","#53 David Hedrick - RDE","#58 James Devine - LDE","#92 Julio Wheeler - SS",,"#47 Michael Barrett - SS","#24 Terrell Falcon - CB","#24 Ronald Griffin - CB",,,,"#47 Thomas Price - CB","#45 Champ Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,4:43,"BUC 17",1,4,14,"Field Goal","FG Block",28,0,3,"4-14-BUC 17 (4:42) 15-Francisco Solis 34 yard field goal is GOOD. BUC 0 PAT 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Joseph Johnson - RB","#62 Allen Roldan - LT",,,,,,,,,,,,,,"#15 Francisco Solis - K","#64 Charles Ceja - LT","#78 Robert Byrd - RG","#50 Donald Strayer - RT","#67 Charles Wilder - C","#80 Vincent Chance - TE","#74 William Frazier - LG","#86 William Lujan - TE","#69 Marlin Weston - LG","#53 David Hedrick - RDE","#91 Thomas Ketcham - DT","#35 Patrick Bowers - DT","#95 William Frank - DT","#55 Raymond Allen - C","#67 Harry Price - LT","#75 Tony Jones - RG","#48 Greg Sheffer - MLB","#38 Owen Tompkins - CB","#63 Jack Williams - SLB","#74 Steven Clark - C"
PAT,4:38,"PAT 35",1,6,10,Kickoff,"Kick Return",75,0,3,"(4:39) 15-Francisco Solis kicks 75 yards from PAT 35 to BUC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Mark Gilbreath - FS",,"#1 Chester Godina - FB","#13 Teddy Mortimer - WR","#88 Henry Wahl - TE","#75 Tony Jones - RG","#88 Richard Willaims - TE","#67 Harry Price - LT","#80 James Barden - TE","#32 Mike Anderson - RB","#39 Ashley Lelie - RB","#55 Raymond Allen - C","#15 Francisco Solis - K",,,,,,,,,,,,,,,,,,,,
BUC,4:38,"BUC 25",1,1,10,"Shotgun 5 Wide Parallel Slants","Dime Normal Man Cover 1",2,0,3,"1-10-BUC 25 (4:39) 9-Derrick Pettigrew pass complete to 81-Chester Godina to BUC 27 for 2 yards. Tackle by 52-William Rosenfeld.","#18 Derrick Pettigrew - QB",,,,,,,"#14 KJ Hamler - WR","#87 Emmanuel Sanders - WR","#87 Courtland Sutton - TE","#13 Teddy Mortimer - WR","#1 Chester Godina - FB","#52 Giuseppe Torres - RT","#51 Ron McKee - LG","#64 Robert Fields - C","#73 Jason Jackson - RG","#75 Tony Jones - RG",,"#91 Rick Devaughn - LDE",,"#52 William Rosenfeld - DT","#99 Lee Pierce - DT","#68 Elbert Lee - RDE",,"#53 William Millsap - SLB",,,"#37 Thomas Teeter - CB","#27 Daniel Nicholson - CB","#45 Kareem Jackson - CB","#29 David Shaffer - CB",,"#28 Dorian Clark - FS","#22 Horace Winters - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,3:58,"BUC 27",1,2,8,"Strong I Big TE Post","4-3 Normal SLB Outside Blitz",,0,3,"2-8-BUC 27 (3:57) 9-Derrick Pettigrew pass Pass knocked down by 37-Thomas Teeter. incomplete, intended for 14-KJ Hamler.","#18 Derrick Pettigrew - QB","#30 Terrell Davis - RB",,,"#32 Mike Anderson - RB","#80 James Barden - TE","#88 Richard Willaims - TE","#14 KJ Hamler - WR",,,,,"#52 Giuseppe Torres - RT","#51 Ron McKee - LG","#64 Robert Fields - C","#73 Jason Jackson - RG","#75 Tony Jones - RG",,"#91 Rick Devaughn - LDE",,"#52 William Rosenfeld - DT","#99 Lee Pierce - DT","#68 Elbert Lee - RDE","#96 Bobby Kim - SLB","#53 William Millsap - SLB",,"#92 Frederick Hopkins - WLB","#37 Thomas Teeter - CB","#27 Daniel Nicholson - CB",,,,"#28 Dorian Clark - FS","#22 Horace Winters - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,3:51,"BUC 27",1,3,8,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",44,0,3,"3-8-BUC 27 (3:52) 9-Derrick Pettigrew pass complete to 30-Terrell Davis to PAT 29 for 44 yards.","#18 Derrick Pettigrew - QB","#30 Terrell Davis - RB",,,"#32 Mike Anderson - RB",,,"#13 Teddy Mortimer - WR","#87 Courtland Sutton - TE","#14 KJ Hamler - WR",,,"#52 Giuseppe Torres - RT","#51 Ron McKee - LG","#64 Robert Fields - C","#73 Jason Jackson - RG","#75 Tony Jones - RG",,"#91 Rick Devaughn - LDE",,"#52 William Rosenfeld - DT","#99 Lee Pierce - DT","#68 Elbert Lee - RDE",,"#90 James Naranjo - MLB",,"#92 Frederick Hopkins - WLB","#29 David Shaffer - CB","#37 Thomas Teeter - CB",,"#27 Daniel Nicholson - CB",,"#30 Justin Simmons - SS","#45 Kareem Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,3:05,"PAT 29",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal WLB Outside Blitz",4,0,3,"1-10-PAT 29 (3:04) 22-Frederick Martin ran to PAT 24 for 4 yards. Tackle by 51-William Millsap.","#18 Derrick Pettigrew - QB","#28 Frederick Martin - FB",,,,"#80 James Barden - TE","#88 Richard Willaims - TE","#87 Emmanuel Sanders - WR",,"#13 Teddy Mortimer - WR",,,"#67 Harry Price - LT","#74 Steven Clark - C","#55 Raymond Allen - C","#73 Jason Jackson - RG","#75 Tony Jones - RG",,"#76 Charles May - LDE",,"#59 Scott Bosley - DT","#52 William Rosenfeld - DT","#92 Nathanial Ballard - LDE","#96 Bobby Kim - SLB","#53 William Millsap - SLB",,"#61 Timothy Brooks - WLB","#22 Horace Winters - CB","#29 David Shaffer - CB",,,,"#28 Dorian Clark - FS","#30 Justin Simmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,