HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MIA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Everett Vadnais kicks 68 yards from DET 35 to MIA -3. 86-Reynaldo Corwin to MIA 16 for 20 yards. Tackle by 22-Duane McLaurin.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Reynaldo Corwin - TE",,"#56 Charles Bisbee - MLB","#90 Mario Hoeft - WLB","#23 Daryl McCarthy - CB","#92 Deon Murphy - MLB","#32 Lyle Vasquez - CB","#54 Roy Jefferies - SLB","#27 Eric Gamble - CB","#49 Isaac Cole - CB","#93 Jerold Hutchinson - DT","#48 Elliott Tutt - CB","#18 Everett Vadnais - K",,,,,,,,,,,,,,,,,,,,
MIA,14:55,"MIA 16",1,1,10,"Singleback Normal FL Post","4-3 Under Double LB Blitz",,0,0,"1-10-MIA 16 (14:56) 2-Dustin Oakes pass incomplete, dropped by 11-Michael Tseng. Excellent coverage on that play. MIA 51-Thomas Shows was injured on the play. He looks like he should be able to return.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,,,"#85 Billy Clifton - RB",,"#14 Edward Stanley - WR","#11 Michael Tseng - WR","#12 Juan Christy - WR",,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#56 Reggie Long - LDE",,"#63 James Griffith - DT","#91 James Emond - DT","#66 Jonathan Bishop - RDE","#90 Phillip French - SLB","#51 Jorge Burns - MLB",,"#59 Justin Magee - MLB","#29 Wayne Hutchison - CB","#27 Michael Barahona - FS",,,,"#49 Romeo Phillips - MLB","#48 Ian Schubert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:52,"MIA 16",1,2,10,"I Formation Power PA Flats","4-3 Normal WLB Outside Blitz",,0,0,"2-10-MIA 16 (14:53) 2-Dustin Oakes pass INTERCEPTED by 95-Richard Nash at MIA 17. 95-Richard Nash to MIA 17 for 0 yards. Tackle by 37-Raymond Alvarez.","#2 Dustin Oakes - QB","#13 Christopher Snyder - WR",,"#37 Raymond Alvarez - RB","#48 Ashley Lopez - RB","#85 Billy Clifton - RB",,"#12 Juan Christy - WR",,,,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#59 Joseph Ramirez - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#56 Reggie Long - LDE",,"#63 James Griffith - DT","#91 James Emond - DT","#66 Jonathan Bishop - RDE","#51 Jorge Burns - MLB","#95 Richard Nash - MLB",,"#90 Phillip French - SLB","#22 Duane McLaurin - SS","#42 James Hart - CB",,,,"#49 Romeo Phillips - MLB","#48 Ian Schubert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:49,"MIA 17",1,1,10,"Shotgun Normal Short Attack","46 Heavy 2 Deep Man Under",1,0,0,"1-10-MIA 17 (14:50) 4-John Holzer pass complete to 16-Charles Lacy to MIA 16 for 1 yards. Tackle by 34-Isaac Cole.","#4 John Holzer - QB","#40 Steven Souza - RB",,,,"#86 Robert Brown - TE",,"#14 Dustin Cox - WR","#89 Antonio Booth - WR","#16 Charles Lacy - WR",,,"#68 William Steele - LT","#75 James East - RG","#55 Raymond Allen - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT",,"#96 Scott Cooper - LDE",,"#95 Kaladin  Stormblessed - DT","#58 Peter Mascorro - DT","#57 Ryan Moore - RDE","#93 Jerold Hutchinson - DT","#56 Charles Bisbee - MLB",,"#90 Mario Hoeft - WLB","#23 Daryl McCarthy - CB","#49 Isaac Cole - CB",,,,"#27 Eric Gamble - CB","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:09,"MIA 16",1,2,9,"Singleback Big PA Curls","4-3 Normal Double WR3",6,0,0,"2-9-MIA 16 (14:08) 4-John Holzer pass complete to 13-Dustin Cox to MIA 11 for 6 yards. Tackle by 23-Daryl McCarthy. PENALTY - Facemask (MIA 23-Daryl McCarthy)","#4 John Holzer - QB","#40 Steven Souza - RB",,,,"#86 Robert Brown - TE","#82 Daniel Osborn - TE","#14 Dustin Cox - WR",,"#16 Charles Lacy - WR",,,"#68 William Steele - LT","#75 James East - RG","#55 Raymond Allen - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT",,"#57 Ryan Moore - RDE",,"#95 Kaladin  Stormblessed - DT","#58 Peter Mascorro - DT","#96 Scott Cooper - LDE","#93 Jerold Hutchinson - DT","#56 Charles Bisbee - MLB",,"#90 Mario Hoeft - WLB","#23 Daryl McCarthy - CB","#49 Isaac Cole - CB",,,,"#27 Eric Gamble - CB","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:03,"MIA 5",1,1,5,"I Formation Normal Max Protect","Dime Flat Man Cover 1",,0,0,"1-5-MIA 5 (14:04) 4-John Holzer pass Pass knocked down by 23-Daryl McCarthy. incomplete, intended for 40-Steven Souza.","#4 John Holzer - QB","#40 Steven Souza - RB",,,"#26 Matthew Bushee - FB","#86 Robert Brown - TE",,"#14 Dustin Cox - WR",,"#89 Antonio Booth - WR",,,"#68 William Steele - LT","#75 James East - RG","#55 Raymond Allen - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT",,"#57 Ryan Moore - RDE",,"#95 Kaladin  Stormblessed - DT","#58 Peter Mascorro - DT","#96 Scott Cooper - LDE",,"#56 Charles Bisbee - MLB",,,"#23 Daryl McCarthy - CB","#32 Lyle Vasquez - CB","#22 Richard Ard - CB","#48 Elliott Tutt - CB",,"#21 Andre Free - CB","#28 Thomas Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:59,"MIA 5",1,2,5,"I Formation Normal Max Protect","46 Heavy 2 Deep Man Under",,0,0,"2-5-MIA 5 (14:00) 4-John Holzer pass INTERCEPTED by 32-Lyle Vasquez at MIA -6. 32-Lyle Vasquez for -0 yards. Tackle by 89-Antonio Booth. Touchback. PENALTY - Pass Interference (MIA 32-Lyle Vasquez)","#4 John Holzer - QB","#80 Robert Cooper - RB",,,"#26 Matthew Bushee - FB","#86 Robert Brown - TE",,"#16 Charles Lacy - WR",,"#89 Antonio Booth - WR",,,"#68 William Steele - LT","#75 James East - RG","#55 Raymond Allen - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT","#58 Peter Mascorro - DT","#96 Scott Cooper - LDE","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB",,"#90 Mario Hoeft - WLB","#49 Isaac Cole - CB","#32 Lyle Vasquez - CB",,,,"#27 Eric Gamble - CB","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:55,"MIA 1",1,1,1,"I Formation 3WR WR Out","4-3 Under Double LB Blitz",4,6,0,"1-1-MIA 1 (13:56) 4-John Holzer pass complete to 80-Robert Cooper for 1 yards. TOUCHDOWN! Great move by 80-Robert Cooper to get free of his coverage. DET 6 MIA 0","#4 John Holzer - QB","#26 Matthew Bushee - FB",,,"#86 Robert Brown - TE",,,"#12 Andrew Alley - WR","#46 Billy Martens - RB","#80 Robert Cooper - RB",,,"#68 William Steele - LT","#75 James East - RG","#55 Raymond Allen - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT",,"#57 Ryan Moore - RDE",,"#95 Kaladin  Stormblessed - DT","#58 Peter Mascorro - DT","#96 Scott Cooper - LDE","#63 Fernando Osgood - MLB","#92 Deon Murphy - MLB",,"#90 Mario Hoeft - WLB","#48 Elliott Tutt - CB","#22 Richard Ard - CB",,,,"#21 Andre Free - CB","#28 Thomas Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:53,"MIA 15",1,7,15,"Field Goal","FG Block",25,7,0,"(13:54) Extra point GOOD by 18-Everett Vadnais. DET 7 MIA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 John Holzer - QB","#55 Raymond Allen - C",,,,,,,,,,,,,,"#18 Everett Vadnais - K","#26 Matthew Bushee - FB","#71 William Ball - LT","#75 James East - RG","#50 Robert McLellan - RG","#61 Robert Slaughter - RT","#68 William Steele - LT","#52 Wilfredo Kim - RT","#62 Milton Lavergne - LT","#95 Kaladin  Stormblessed - DT","#58 Peter Mascorro - DT","#96 Scott Cooper - LDE","#57 Ryan Moore - RDE","#54 Roy Jefferies - SLB","#63 Fernando Osgood - MLB","#90 Mario Hoeft - WLB","#93 Jerold Hutchinson - DT","#78 Robert Dalton - LDE","#92 Deon Murphy - MLB","#21 Andre Free - CB"
DET,13:53,"DET 35",1,6,10,Kickoff,"Kick Return",,7,6,"(13:54) 18-Everett Vadnais kicks 68 yards from DET 35 to MIA -3. 86-Reynaldo Corwin for 103yards. TOUCHDOWN! DET 49-Romeo Phillips was injured on the play. He looks like he should be able to return. DET 7 MIA 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Reynaldo Corwin - TE",,"#49 Isaac Cole - CB","#56 Charles Bisbee - MLB","#27 Eric Gamble - CB","#93 Jerold Hutchinson - DT","#32 Lyle Vasquez - CB","#55 David Houston - WLB","#48 Elliott Tutt - CB","#92 Deon Murphy - MLB","#23 Daryl McCarthy - CB","#54 Roy Jefferies - SLB","#18 Everett Vadnais - K",,,,,,,,,,,,,,,,,,,,
MIA,13:37,"DET 15",1,7,15,"Field Goal","FG Block",26,7,7,"(13:38) Extra point GOOD by 19-Robert Vance. DET 7 MIA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Dustin Oakes - QB","#54 Kevin Frey - RT",,,,,,,,,,,,,,"#19 Robert Vance - K","#37 Raymond Alvarez - RB","#79 Jermaine Grace - RT","#76 George Fournier - LT","#71 Luther Ferguson - LG","#70 Donald Robinson - RG","#62 Robert Sanchez - LT","#51 Thomas Shows - C","#59 Joseph Ramirez - C","#59 Justin Magee - MLB","#52 Stanton Curtin - MLB","#51 Jorge Burns - MLB","#90 Phillip French - SLB","#95 Richard Nash - MLB","#91 James Emond - DT","#63 James Griffith - DT","#56 Reggie Long - LDE","#96 Nathaniel Creswell - WLB","#66 Jonathan Bishop - RDE","#93 Grover Robertson - DT"
MIA,13:37,"MIA 35",1,6,10,Kickoff,"Kick Return",76,7,7,"(13:38) 19-Robert Vance kicks 76 yards from MIA 35 to DET -11. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Steven Souza - RB",,"#73 William Hinkle - DT","#37 Gerald Engman - CB","#42 James Hart - CB","#41 Daniel Flores - SS","#27 Michael Barahona - FS","#48 Ian Schubert - FS","#29 Wayne Hutchison - CB","#22 Duane McLaurin - SS","#55 Raymond Allen - C","#45 Joe Keeling - FS","#19 Robert Vance - K",,,,,,,,,,,,,,,,,,,,
DET,13:37,"DET 25",1,1,10,"Singleback Slot Strong HB Checkdown","4-3 Normal Double WR3",44,7,7,"1-10-DET 25 (13:38) 4-John Holzer pass complete to 16-Charles Lacy to MIA 31 for 44 yards. Tackle by 21-Andre Free.","#4 John Holzer - QB","#40 Steven Souza - RB",,,,"#86 Robert Brown - TE",,"#14 Dustin Cox - WR","#80 Robert Cooper - RB","#16 Charles Lacy - WR",,,"#68 William Steele - LT","#75 James East - RG","#55 Raymond Allen - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT",,"#96 Scott Cooper - LDE",,"#95 Kaladin  Stormblessed - DT","#58 Peter Mascorro - DT","#57 Ryan Moore - RDE","#54 Roy Jefferies - SLB","#90 Mario Hoeft - WLB",,"#63 Fernando Osgood - MLB","#22 Richard Ard - CB","#21 Andre Free - CB",,,,"#28 Thomas Rodriguez - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:00,"MIA 31",1,1,10,"Singleback Slot Strong Post Curls","46 Heavy 2 Deep Man Under",2,7,7,"1-10-MIA 31 (12:59) 4-John Holzer pass complete to 80-Robert Cooper to MIA 29 for 2 yards. Tackle by 63-Fernando Osgood.","#4 John Holzer - QB","#46 Billy Martens - RB",,,,"#86 Robert Brown - TE",,"#14 Dustin Cox - WR","#80 Robert Cooper - RB","#89 Antonio Booth - WR",,,"#68 William Steele - LT","#75 James East - RG","#55 Raymond Allen - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT",,"#96 Scott Cooper - LDE",,"#95 Kaladin  Stormblessed - DT","#58 Peter Mascorro - DT","#78 Robert Dalton - LDE","#93 Jerold Hutchinson - DT","#63 Fernando Osgood - MLB",,"#55 David Houston - WLB","#32 Lyle Vasquez - CB","#48 Elliott Tutt - CB",,,,"#27 Eric Gamble - CB","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:14,"MIA 29",1,2,8,"Weak I Normal HB Inside Weak","46 Heavy 2 Deep Man Under",18,7,7,"2-8-MIA 29 (12:13) 80-Robert Cooper ran to MIA 11 for 18 yards. Tackle by 34-Isaac Cole.","#4 John Holzer - QB","#80 Robert Cooper - RB",,,"#26 Matthew Bushee - FB","#86 Robert Brown - TE",,"#14 Dustin Cox - WR",,"#89 Antonio Booth - WR",,,"#71 William Ball - LT","#75 James East - RG","#55 Raymond Allen - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT",,"#96 Scott Cooper - LDE",,"#95 Kaladin  Stormblessed - DT","#58 Peter Mascorro - DT","#78 Robert Dalton - LDE","#93 Jerold Hutchinson - DT","#56 Charles Bisbee - MLB",,"#55 David Houston - WLB","#23 Daryl McCarthy - CB","#56 Terry Long - SS",,,,"#32 Lyle Vasquez - CB","#49 Isaac Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:28,"MIA 11",1,1,10,"Singleback Slot Strong HB Checkdown","4-3 Normal Double WR3",-8,7,7,"1-10-MIA 11 (11:27) 4-John Holzer sacked at MIA 19 for -8 yards (58-Peter Mascorro). Sack allowed by 55-Raymond Allen.","#4 John Holzer - QB","#46 Billy Martens - RB",,,,"#86 Robert Brown - TE",,"#14 Dustin Cox - WR","#12 Andrew Alley - WR","#89 Antonio Booth - WR",,,"#68 William Steele - LT","#75 James East - RG","#55 Raymond Allen - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT",,"#57 Ryan Moore - RDE",,"#95 Kaladin  Stormblessed - DT","#58 Peter Mascorro - DT","#96 Scott Cooper - LDE","#93 Jerold Hutchinson - DT","#56 Charles Bisbee - MLB",,"#55 David Houston - WLB","#23 Daryl McCarthy - CB","#48 Elliott Tutt - CB",,,,"#28 Thomas Rodriguez - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:53,"MIA 19",1,2,18,"Singleback Big WR Deep","4-3 Normal Double WR3",,7,7,"2-18-MIA 19 (10:52) 4-John Holzer pass Pass knocked down by 92-Deon Murphy. incomplete, intended for 85-Robert Brown.","#4 John Holzer - QB","#40 Steven Souza - RB",,,,"#86 Robert Brown - TE","#82 Daniel Osborn - TE","#14 Dustin Cox - WR",,"#89 Antonio Booth - WR",,,"#68 William Steele - LT","#75 James East - RG","#55 Raymond Allen - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT",,"#57 Ryan Moore - RDE",,"#95 Kaladin  Stormblessed - DT","#58 Peter Mascorro - DT","#96 Scott Cooper - LDE","#63 Fernando Osgood - MLB","#92 Deon Murphy - MLB",,"#55 David Houston - WLB","#22 Richard Ard - CB","#21 Andre Free - CB",,,,"#27 Eric Gamble - CB","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:47,"MIA 19",1,3,18,"Split Backs 3 Wide WR Quick Out","Dime Normal Double WR1 WR2",-1,7,7,"3-18-MIA 19 (10:48) 4-John Holzer pass complete to 46-Billy Martens to MIA 20 for -1 yards. Tackle by 21-Andre Free. Great move by 46-Billy Martens to get free of his coverage.","#4 John Holzer - QB","#46 Billy Martens - RB",,,"#26 Matthew Bushee - FB",,,"#16 Charles Lacy - WR","#12 Andrew Alley - WR","#89 Antonio Booth - WR",,,"#68 William Steele - LT","#75 James East - RG","#55 Raymond Allen - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT",,"#96 Scott Cooper - LDE",,"#95 Kaladin  Stormblessed - DT","#58 Peter Mascorro - DT","#57 Ryan Moore - RDE",,"#56 Charles Bisbee - MLB",,,"#23 Daryl McCarthy - CB","#56 Terry Long - SS","#21 Andre Free - CB","#22 Richard Ard - CB",,"#28 Thomas Rodriguez - SS","#48 Elliott Tutt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:14,"MIA 20",1,4,19,"Field Goal","FG Block",31,10,7,"4-19-MIA 20 (10:13) 18-Everett Vadnais 38 yard field goal is GOOD. DET 10 MIA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 John Holzer - QB","#68 William Steele - LT",,,,,,,,,,,,,,"#18 Everett Vadnais - K","#26 Matthew Bushee - FB","#71 William Ball - LT","#75 James East - RG","#55 Raymond Allen - C","#50 Robert McLellan - RG","#61 Robert Slaughter - RT","#52 Wilfredo Kim - RT","#62 Milton Lavergne - LT","#95 Kaladin  Stormblessed - DT","#58 Peter Mascorro - DT","#96 Scott Cooper - LDE","#57 Ryan Moore - RDE","#37 Raymond Alvarez - RB","#59 Joseph Ramirez - C","#54 Roy Jefferies - SLB","#93 Jerold Hutchinson - DT","#78 Robert Dalton - LDE","#92 Deon Murphy - MLB","#63 Fernando Osgood - MLB"
DET,10:09,"DET 35",1,6,10,Kickoff,"Kick Return",,10,7,"(10:10) 18-Everett Vadnais kicks 64 yards from DET 35 to MIA 1. 86-Reynaldo Corwin to MIA 20 for 19 yards. Tackle by 42-James Hart.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Reynaldo Corwin - TE",,"#48 Elliott Tutt - CB","#54 Roy Jefferies - SLB","#23 Daryl McCarthy - CB","#90 Mario Hoeft - WLB","#32 Lyle Vasquez - CB","#93 Jerold Hutchinson - DT","#27 Eric Gamble - CB","#49 Isaac Cole - CB","#55 David Houston - WLB","#92 Deon Murphy - MLB","#18 Everett Vadnais - K",,,,,,,,,,,,,,,,,,,,
MIA,10:06,"MIA 20",1,1,10,"Split Backs 3 Wide WR Quick Out","4-3 Normal SLB Middle Blitz",12,10,7,"1-10-MIA 20 (10:07) 2-Dustin Oakes pass complete to 12-Juan Christy to MIA 32 for 12 yards. Tackle by 90-Phillip French.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,,"#30 Corey Lujan - RB",,,"#12 Juan Christy - WR","#13 Christopher Snyder - WR","#11 Michael Tseng - WR",,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#56 Reggie Long - LDE",,"#63 James Griffith - DT","#91 James Emond - DT","#66 Jonathan Bishop - RDE","#51 Jorge Burns - MLB","#59 Justin Magee - MLB",,"#90 Phillip French - SLB","#29 Wayne Hutchison - CB","#22 Duane McLaurin - SS",,,,"#49 Romeo Phillips - MLB","#48 Ian Schubert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:30,"MIA 32",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Double WR1",17,10,7,"1-10-MIA 32 (9:29) 43-Corey Lujan ran to MIA 49 for 17 yards. Tackle by 45-Joe Keeling.","#2 Dustin Oakes - QB","#30 Corey Lujan - RB",,,,"#85 Billy Clifton - RB",,"#14 Edward Stanley - WR","#11 Michael Tseng - WR","#12 Juan Christy - WR",,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#56 Reggie Long - LDE",,"#63 James Griffith - DT","#91 James Emond - DT","#66 Jonathan Bishop - RDE",,"#95 Richard Nash - MLB",,"#90 Phillip French - SLB","#42 James Hart - CB","#37 Gerald Engman - CB",,"#27 Michael Barahona - FS",,"#41 Daniel Flores - SS","#45 Joe Keeling - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:44,"MIA 49",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR1",13,10,7,"1-10-MIA 49 (8:43) 37-Raymond Alvarez ran to DET 38 for 13 yards. Tackle by 25-Wayne Hutchison.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,,"#48 Ashley Lopez - RB",,,"#12 Juan Christy - WR","#13 Christopher Snyder - WR","#11 Michael Tseng - WR",,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#56 Reggie Long - LDE",,"#63 James Griffith - DT","#91 James Emond - DT","#66 Jonathan Bishop - RDE",,"#95 Richard Nash - MLB",,"#90 Phillip French - SLB","#29 Wayne Hutchison - CB","#22 Duane McLaurin - SS",,"#42 James Hart - CB",,"#49 Romeo Phillips - MLB","#48 Ian Schubert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:10,"DET 38",1,1,10,"I Formation Power HB Sweep Weak","Nickel Normal Double WR3",6,10,7,"1-10-DET 38 (8:09) 33-Gary Ross ran to DET 32 for 6 yards. Tackle by 42-James Hart.","#2 Dustin Oakes - QB","#22 Gary Ross - RB",,"#87 Thomas Gaines - FB","#48 Ashley Lopez - RB","#85 Billy Clifton - RB",,"#14 Edward Stanley - WR",,,,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#56 Reggie Long - LDE",,"#63 James Griffith - DT","#91 James Emond - DT","#66 Jonathan Bishop - RDE",,"#95 Richard Nash - MLB",,"#90 Phillip French - SLB","#37 Gerald Engman - CB","#27 Michael Barahona - FS",,"#42 James Hart - CB",,"#41 Daniel Flores - SS","#45 Joe Keeling - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:36,"DET 32",1,2,4,"I Formation Twin WR Hard Slants","4-3 Normal WLB Outside Blitz",6,10,7,"2-4-DET 32 (7:35) 2-Dustin Oakes pass complete to 80-Edward Stanley to DET 26 for 6 yards. Tackle by 25-Wayne Hutchison.","#2 Dustin Oakes - QB","#48 Ashley Lopez - RB",,,"#87 Thomas Gaines - FB","#85 Billy Clifton - RB",,"#14 Edward Stanley - WR",,"#82 Robert Lupo - WR",,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#56 Reggie Long - LDE",,"#63 James Griffith - DT","#91 James Emond - DT","#66 Jonathan Bishop - RDE","#51 Jorge Burns - MLB","#95 Richard Nash - MLB",,"#90 Phillip French - SLB","#37 Gerald Engman - CB","#29 Wayne Hutchison - CB",,,,"#27 Michael Barahona - FS","#48 Ian Schubert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:57,"DET 26",1,1,10,"I Formation Normal FL Hitch","Nickel Normal Double WR1",,10,7,"1-10-DET 26 (6:56) 2-Dustin Oakes pass Pass knocked down by 37-Gerald Engman. incomplete, intended for 13-Christopher Snyder.","#2 Dustin Oakes - QB","#30 Corey Lujan - RB",,,"#48 Ashley Lopez - RB","#85 Billy Clifton - RB",,"#13 Christopher Snyder - WR",,"#12 Juan Christy - WR",,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#56 Reggie Long - LDE",,"#63 James Griffith - DT","#91 James Emond - DT","#66 Jonathan Bishop - RDE",,"#95 Richard Nash - MLB",,"#90 Phillip French - SLB","#37 Gerald Engman - CB","#27 Michael Barahona - FS",,"#22 Duane McLaurin - SS",,"#41 Daniel Flores - SS","#45 Joe Keeling - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:52,"DET 26",1,2,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",12,10,7,"2-10-DET 26 (6:53) 43-Corey Lujan ran to DET 14 for 12 yards. Tackle by 45-Joe Keeling.","#2 Dustin Oakes - QB","#30 Corey Lujan - RB",,,,"#86 Reynaldo Corwin - TE",,"#11 Michael Tseng - WR","#13 Christopher Snyder - WR","#82 Robert Lupo - WR",,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#56 Reggie Long - LDE",,"#63 James Griffith - DT","#91 James Emond - DT","#66 Jonathan Bishop - RDE",,"#95 Richard Nash - MLB",,"#59 Justin Magee - MLB","#27 Michael Barahona - FS","#42 James Hart - CB",,"#37 Gerald Engman - CB",,"#49 Romeo Phillips - MLB","#45 Joe Keeling - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:12,"DET 14",1,1,10,"Weak I Normal Skinny Posts","Nickel Normal Double WR1",,10,7,"1-10-DET 14 (6:11) PENALTY - False Start (MIA 70-Donald Robinson)","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,,"#48 Ashley Lopez - RB","#85 Billy Clifton - RB",,"#13 Christopher Snyder - WR",,"#14 Edward Stanley - WR",,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#56 Reggie Long - LDE",,"#63 James Griffith - DT","#91 James Emond - DT","#66 Jonathan Bishop - RDE",,"#95 Richard Nash - MLB",,"#59 Justin Magee - MLB","#29 Wayne Hutchison - CB","#22 Duane McLaurin - SS",,"#42 James Hart - CB",,"#41 Daniel Flores - SS","#27 Michael Barahona - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:10,"DET 19",1,1,15,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR2",2,10,7,"1-15-DET 19 (6:11) 2-Dustin Oakes pass complete to 37-Raymond Alvarez to DET 17 for 2 yards. Tackle by 95-Richard Nash.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,,"#48 Ashley Lopez - RB",,,"#12 Juan Christy - WR","#13 Christopher Snyder - WR","#11 Michael Tseng - WR",,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#56 Reggie Long - LDE",,"#63 James Griffith - DT","#91 James Emond - DT","#66 Jonathan Bishop - RDE",,"#95 Richard Nash - MLB",,"#90 Phillip French - SLB","#29 Wayne Hutchison - CB","#22 Duane McLaurin - SS",,"#42 James Hart - CB",,"#41 Daniel Flores - SS","#48 Ian Schubert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,