HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,15:00,"PAT 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 16-Robert Connolly kicks 75 yards from PAT 35 to DAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Curtis Spears - RB",,"#94 John Hart - SLB","#93 Dominic Myers - MLB","#21 Henry Macneil - CB","#37 Arthur Dearing - CB","#70 Samuel Smith - RDE","#98 James Barron - WLB","#90 Mario Kirk - WLB","#31 David Ashcraft - SLB","#38 Donald Arreguin - FS","#34 Michael Salinas - FS","#16 Robert Connolly - K",,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 25",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal WLB MLB Blitz",31,0,0,"1-10-DAL 25 (15:00) 17-Odell Tripp pass complete to 86-Ronald Auxier to PAT 44 for 31 yards. Tackle by 31-Donald Cobb.","#17 Odell Tripp - QB","#19 Randy Leonard - RB",,,"#47 David McDuffy - FB","#86 Ronald Auxier - TE",,"#11 Daniel Alvarez - WR",,"#88 Frank Moore - WR",,,"#60 Stephen Chow - LT","#62 Randolph Weber - LG","#56 Morris Begley - C","#69 Douglas Howie - RG","#68 Ervin Blank - RT",,"#27 Robert Davis - LDE",,"#56 Gregory Jones - DT","#54 Henry Stevens - DT","#76 James Witt - RDE","#58 Luciano Fraser - SLB","#37 Merlin Alvarez - MLB",,"#55 Johnathan Burket - WLB","#47 Gerald Paulson - CB","#41 Kenneth Hughes - CB",,,,"#26 Thomas Bassham - SS","#31 Donald Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:23,"PAT 44",1,1,10,"Singleback Normal FL Post","4-3 Normal Double WR1",6,0,0,"1-10-PAT 44 (14:22) 17-Odell Tripp pass complete to 48-Curtis Spears to PAT 38 for 6 yards. Tackle by 99-Edwin Dial.","#17 Odell Tripp - QB","#48 Curtis Spears - RB",,,,"#82 Phillip Westberry - TE",,"#11 Daniel Alvarez - WR","#18 Joan McKee - WR","#89 Norman Hendrickson - WR",,,"#55 Rafael Adkins - C","#65 Jamal Hoffman - RT","#62 Randolph Weber - LG","#71 Gerald Barlow - RG","#69 Douglas Howie - RG",,"#98 Steven Gravatt - LDE",,"#56 Gregory Jones - DT","#54 Henry Stevens - DT","#94 Brian Saffold - RDE","#90 James Bryant - WLB","#52 Kevin Cushing - MLB",,"#55 Johnathan Burket - WLB","#92 Robert Sisneros - CB","#99 Edwin Dial - CB",,,,"#25 Ricky Garner - CB","#38 Alan Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:47,"PAT 38",1,2,4,"Shotgun Normal HB Flare","4-3 Normal Double WR3",4,0,0,"2-4-PAT 38 (13:46) 17-Odell Tripp pass complete to 19-Randy Leonard to PAT 35 for 4 yards. Tackle by 58-Luciano Fraser.","#17 Odell Tripp - QB","#19 Randy Leonard - RB",,,,"#82 Phillip Westberry - TE",,"#89 Norman Hendrickson - WR","#11 Daniel Alvarez - WR","#18 Joan McKee - WR",,,"#60 Stephen Chow - LT","#62 Randolph Weber - LG","#55 Rafael Adkins - C","#71 Gerald Barlow - RG","#65 Jamal Hoffman - RT",,"#98 Steven Gravatt - LDE",,"#56 Gregory Jones - DT","#96 Carlos Hooks - DT","#94 Brian Saffold - RDE","#58 Luciano Fraser - SLB","#37 Merlin Alvarez - MLB",,"#55 Johnathan Burket - WLB","#22 Mark Letourneau - CB","#92 Robert Sisneros - CB",,,,"#47 Gerald Paulson - CB","#38 Alan Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:06,"PAT 35",1,3,,"Split Backs 3 Wide Dive Left","4-3 Normal Man Under 1",2,0,0,"3-1-PAT 35 (13:05) 47-David McDuffy ran to PAT 33 for 2 yards. Tackle by 90-James Bryant.","#17 Odell Tripp - QB","#48 Curtis Spears - RB",,,"#47 David McDuffy - FB",,,"#88 Frank Moore - WR","#18 Joan McKee - WR","#89 Norman Hendrickson - WR",,,"#55 Rafael Adkins - C","#69 Douglas Howie - RG","#62 Randolph Weber - LG","#71 Gerald Barlow - RG","#65 Jamal Hoffman - RT",,"#27 Robert Davis - LDE",,"#56 Gregory Jones - DT","#54 Henry Stevens - DT","#76 James Witt - RDE","#52 Kevin Cushing - MLB","#90 James Bryant - WLB",,"#55 Johnathan Burket - WLB","#99 Edwin Dial - CB","#47 Gerald Paulson - CB",,,,"#25 Ricky Garner - CB","#22 Mark Letourneau - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:30,"PAT 33",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",9,0,0,"1-10-PAT 33 (12:29) 17-Odell Tripp pass complete to 48-Curtis Spears to PAT 24 for 9 yards. Tackle by 90-James Bryant. Nice job by 48-Curtis Spears on that route to lose his coverage.","#17 Odell Tripp - QB","#48 Curtis Spears - RB",,,"#47 David McDuffy - FB","#82 Phillip Westberry - TE",,"#88 Frank Moore - WR",,"#11 Daniel Alvarez - WR",,,"#55 Rafael Adkins - C","#62 Randolph Weber - LG","#56 Morris Begley - C","#71 Gerald Barlow - RG","#68 Ervin Blank - RT",,"#27 Robert Davis - LDE",,"#56 Gregory Jones - DT","#54 Henry Stevens - DT","#76 James Witt - RDE","#90 James Bryant - WLB","#52 Kevin Cushing - MLB",,"#55 Johnathan Burket - WLB","#99 Edwin Dial - CB","#22 Mark Letourneau - CB",,,,"#26 Thomas Bassham - SS","#31 Donald Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:48,"PAT 24",1,2,1,"Shotgun Normal HB Flare","4-3 Normal Double WR3",,0,0,"2-1-PAT 24 (11:47) 17-Odell Tripp pass incomplete, dropped by 20-Curtis Walker.","#17 Odell Tripp - QB","#20 Curtis Walker - RB",,,,"#86 Ronald Auxier - TE",,"#89 Norman Hendrickson - WR","#88 Frank Moore - WR","#18 Joan McKee - WR",,,"#55 Rafael Adkins - C","#62 Randolph Weber - LG","#56 Morris Begley - C","#69 Douglas Howie - RG","#65 Jamal Hoffman - RT",,"#98 Steven Gravatt - LDE",,"#56 Gregory Jones - DT","#54 Henry Stevens - DT","#76 James Witt - RDE","#55 Johnathan Burket - WLB","#37 Merlin Alvarez - MLB",,"#52 Kevin Cushing - MLB","#41 Kenneth Hughes - CB","#92 Robert Sisneros - CB",,,,"#38 Alan Kennedy - FS","#25 Ricky Garner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:43,"PAT 24",1,3,1,"Strong I Normal WR Post TE Out","4-3 Normal WLB MLB Blitz",3,0,0,"3-1-PAT 24 (11:44) 17-Odell Tripp pass complete to 20-Curtis Walker to PAT 21 for 3 yards. Tackle by 25-Ricky Garner.","#17 Odell Tripp - QB","#20 Curtis Walker - RB",,,"#47 David McDuffy - FB","#82 Phillip Westberry - TE",,"#18 Joan McKee - WR",,"#11 Daniel Alvarez - WR",,,"#60 Stephen Chow - LT","#62 Randolph Weber - LG","#56 Morris Begley - C","#69 Douglas Howie - RG","#65 Jamal Hoffman - RT",,"#98 Steven Gravatt - LDE",,"#56 Gregory Jones - DT","#54 Henry Stevens - DT","#94 Brian Saffold - RDE","#52 Kevin Cushing - MLB","#58 Luciano Fraser - SLB",,"#55 Johnathan Burket - WLB","#47 Gerald Paulson - CB","#92 Robert Sisneros - CB",,,,"#25 Ricky Garner - CB","#31 Donald Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:07,"PAT 21",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Normal Double Safety Blitz",1,0,0,"1-10-PAT 21 (11:06) 19-Randy Leonard ran to PAT 20 for 1 yards. Tackle by 90-James Bryant.","#17 Odell Tripp - QB","#19 Randy Leonard - RB",,"#7 Paul Jaggers - RB","#47 David McDuffy - FB","#86 Ronald Auxier - TE","#82 Phillip Westberry - TE",,,,,,"#60 Stephen Chow - LT","#55 Rafael Adkins - C","#56 Morris Begley - C","#69 Douglas Howie - RG","#68 Ervin Blank - RT",,"#27 Robert Davis - LDE",,"#56 Gregory Jones - DT","#54 Henry Stevens - DT","#76 James Witt - RDE","#37 Merlin Alvarez - MLB","#58 Luciano Fraser - SLB",,"#90 James Bryant - WLB","#99 Edwin Dial - CB","#41 Kenneth Hughes - CB",,,,"#38 Alan Kennedy - FS","#22 Mark Letourneau - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:26,"PAT 20",1,2,9,"I Formation Twin WR Quick Outs","4-3 Normal Man Under 1",18,0,0,"2-9-PAT 20 (10:25) 17-Odell Tripp pass complete to 86-Ronald Auxier to PAT 2 for 18 yards. Tackle by 33-Kenneth Hughes.","#17 Odell Tripp - QB","#48 Curtis Spears - RB",,,"#7 Paul Jaggers - RB","#86 Ronald Auxier - TE",,"#89 Norman Hendrickson - WR",,"#88 Frank Moore - WR",,,"#60 Stephen Chow - LT","#62 Randolph Weber - LG","#56 Morris Begley - C","#69 Douglas Howie - RG","#65 Jamal Hoffman - RT",,"#27 Robert Davis - LDE",,"#56 Gregory Jones - DT","#54 Henry Stevens - DT","#76 James Witt - RDE","#90 James Bryant - WLB","#37 Merlin Alvarez - MLB",,"#52 Kevin Cushing - MLB","#26 Thomas Bassham - SS","#47 Gerald Paulson - CB",,,,"#41 Kenneth Hughes - CB","#38 Alan Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:48,"PAT 2",1,1,2,"Split Backs 3 Wide WR Quick Out","4-3 Normal WLB MLB Blitz",6,6,0,"1-2-PAT 2 (9:47) 17-Odell Tripp pass complete to 88-Frank Moore for 2 yards. TOUCHDOWN! DAL 6 PAT 0","#17 Odell Tripp - QB","#22 Jessie Carreno - RB",,,"#7 Paul Jaggers - RB",,,"#11 Daniel Alvarez - WR","#88 Frank Moore - WR","#18 Joan McKee - WR",,,"#65 Jamal Hoffman - RT","#69 Douglas Howie - RG","#55 Rafael Adkins - C","#71 Gerald Barlow - RG","#68 Ervin Blank - RT",,"#98 Steven Gravatt - LDE",,"#56 Gregory Jones - DT","#54 Henry Stevens - DT","#94 Brian Saffold - RDE","#58 Luciano Fraser - SLB","#55 Johnathan Burket - WLB",,"#52 Kevin Cushing - MLB","#92 Robert Sisneros - CB","#99 Edwin Dial - CB",,,,"#25 Ricky Garner - CB","#31 Donald Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:44,"PAT 15",1,7,15,"Field Goal","FG Block",25,7,0,"(9:45) Extra point GOOD by 13-Morgan Rich. DAL 7 PAT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Paul Jaggers - RB","#55 Rafael Adkins - C",,,,,,,,,,,,,,"#13 Morgan Rich - K","#47 David McDuffy - FB","#68 Ervin Blank - RT","#65 Jamal Hoffman - RT","#69 Douglas Howie - RG","#56 Morris Begley - C","#71 Gerald Barlow - RG","#60 Stephen Chow - LT","#62 Randolph Weber - LG","#94 Brian Saffold - RDE","#98 Steven Gravatt - LDE","#76 James Witt - RDE","#54 Henry Stevens - DT","#52 Kevin Cushing - MLB","#90 James Bryant - WLB","#37 Merlin Alvarez - MLB","#56 Gregory Jones - DT","#27 Robert Davis - LDE","#55 Johnathan Burket - WLB","#58 Luciano Fraser - SLB"
DAL,9:44,"DAL 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:45) 13-Morgan Rich kicks 75 yards from DAL 35 to PAT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 James Schroeder - RB",,"#98 Steven Gravatt - LDE","#38 Alan Kennedy - FS","#22 Mark Letourneau - CB","#99 Edwin Dial - CB","#92 Robert Sisneros - CB","#41 Kenneth Hughes - CB","#25 Ricky Garner - CB","#26 Thomas Bassham - SS","#47 Gerald Paulson - CB","#31 Donald Cobb - FS","#13 Morgan Rich - K",,,,,,,,,,,,,,,,,,,,
PAT,9:44,"PAT 25",1,1,10,"Singleback Normal HB Release Mid","4-3 Normal Double WR3",,7,0,"1-10-PAT 25 (9:45) 12-Joe Bribem pass incomplete, intended for 34-Maxwell House. Pressure by 78-Roosevelt Phillips.","#12 Joe Bribem - QB","#34 Maxwell House - RB",,,,"#2 John Vallejo - TE",,"#89 Manuel Luna - WR","#88 Steven Grant - WR","#35 Brian Berry - WR",,,"#79 Willie Godfrey - LT","#77 Steven Jenkins - LG","#75 Kevin Greene - C","#71 William Putnam - RG","#81 Kenneth Patterson - RT",,"#78 Roosevelt Phillips - LDE",,"#77 Mike Woodham - DT","#58 Andrew Williams - DT","#76 Roland Harris - RDE","#97 Robert Hilliard - SLB","#93 Dominic Myers - MLB",,"#91 Frank Ball - SLB","#21 Henry Macneil - CB","#31 David Ashcraft - SLB",,,,"#43 Joseph Barnett - SS","#34 Michael Salinas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,9:40,"PAT 25",1,2,10,"I Formation Normal Max Protect","4-3 Under Double LB Blitz",2,7,0,"2-10-PAT 25 (9:41) 12-Joe Bribem pass complete to 34-Maxwell House to PAT 27 for 2 yards. Tackle by 43-Joseph Barnett.","#12 Joe Bribem - QB","#34 Maxwell House - RB",,,"#30 Rickey Roberson - FB","#2 John Vallejo - TE",,"#35 Brian Berry - WR",,"#89 Manuel Luna - WR",,,"#79 Willie Godfrey - LT","#77 Steven Jenkins - LG","#75 Kevin Greene - C","#71 William Putnam - RG","#81 Kenneth Patterson - RT",,"#78 Roosevelt Phillips - LDE",,"#77 Mike Woodham - DT","#58 Andrew Williams - DT","#95 Michael Young - DT","#97 Robert Hilliard - SLB","#91 Frank Ball - SLB",,"#90 Mario Kirk - WLB","#37 Arthur Dearing - CB","#23 Willie Pimental - SS",,,,"#43 Joseph Barnett - SS","#38 Donald Arreguin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,9:03,"PAT 27",1,3,8,"Shotgun Normal HB Flare","4-3 Normal Double WR3",,7,0,"3-8-PAT 27 (9:02) 12-Joe Bribem pass INTERCEPTED by 31-David Ashcraft at PAT 35. 31-David Ashcraft to PAT 35 for 0 yards. Tackle by 86-Rudolph Powell.","#12 Joe Bribem - QB","#40 Michael Dolan - RB",,,,"#2 John Vallejo - TE",,"#88 Steven Grant - WR","#86 Rudolph Powell - WR","#82 Ronald Braden - WR",,,"#79 Willie Godfrey - LT","#77 Steven Jenkins - LG","#75 Kevin Greene - C","#71 William Putnam - RG","#81 Kenneth Patterson - RT",,"#78 Roosevelt Phillips - LDE",,"#77 Mike Woodham - DT","#58 Andrew Williams - DT","#76 Roland Harris - RDE","#91 Frank Ball - SLB","#94 John Hart - SLB",,"#90 Mario Kirk - WLB","#43 Joseph Barnett - SS","#23 Willie Pimental - SS",,,,"#42 Jimmy Jones - SS","#31 David Ashcraft - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:58,"PAT 35",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",12,7,0,"1-10-PAT 35 (8:59) 17-Odell Tripp pass complete to 88-Frank Moore to PAT 22 for 12 yards. Tackle by 31-Donald Cobb.","#17 Odell Tripp - QB","#19 Randy Leonard - RB",,,"#47 David McDuffy - FB","#86 Ronald Auxier - TE",,"#11 Daniel Alvarez - WR",,"#88 Frank Moore - WR",,,"#60 Stephen Chow - LT","#62 Randolph Weber - LG","#56 Morris Begley - C","#69 Douglas Howie - RG","#68 Ervin Blank - RT",,"#98 Steven Gravatt - LDE",,"#56 Gregory Jones - DT","#54 Henry Stevens - DT","#76 James Witt - RDE","#58 Luciano Fraser - SLB","#37 Merlin Alvarez - MLB",,"#55 Johnathan Burket - WLB","#92 Robert Sisneros - CB","#99 Edwin Dial - CB",,,,"#26 Thomas Bassham - SS","#31 Donald Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:24,"PAT 22",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man QB Spy",23,13,0,"1-10-PAT 22 (8:23) 17-Odell Tripp pass complete to 86-Ronald Auxier for 22 yards. TOUCHDOWN! DAL 13 PAT 0","#17 Odell Tripp - QB","#19 Randy Leonard - RB",,"#48 Curtis Spears - RB","#47 David McDuffy - FB","#86 Ronald Auxier - TE",,"#88 Frank Moore - WR",,,,,"#60 Stephen Chow - LT","#62 Randolph Weber - LG","#56 Morris Begley - C","#69 Douglas Howie - RG","#68 Ervin Blank - RT",,"#98 Steven Gravatt - LDE",,"#56 Gregory Jones - DT","#54 Henry Stevens - DT","#76 James Witt - RDE","#58 Luciano Fraser - SLB","#37 Merlin Alvarez - MLB",,"#55 Johnathan Burket - WLB","#47 Gerald Paulson - CB","#41 Kenneth Hughes - CB",,,,"#26 Thomas Bassham - SS","#31 Donald Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:17,"PAT 15",1,7,15,"Field Goal","FG Block",25,14,0,"(8:18) Extra point GOOD by 13-Morgan Rich. DAL 14 PAT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Paul Jaggers - RB","#55 Rafael Adkins - C",,,,,,,,,,,,,,"#13 Morgan Rich - K","#47 David McDuffy - FB","#62 Randolph Weber - LG","#65 Jamal Hoffman - RT","#56 Morris Begley - C","#68 Ervin Blank - RT","#71 Gerald Barlow - RG","#69 Douglas Howie - RG","#60 Stephen Chow - LT","#90 James Bryant - WLB","#98 Steven Gravatt - LDE","#54 Henry Stevens - DT","#94 Brian Saffold - RDE","#55 Johnathan Burket - WLB","#37 Merlin Alvarez - MLB","#58 Luciano Fraser - SLB","#52 Kevin Cushing - MLB","#27 Robert Davis - LDE","#56 Gregory Jones - DT","#76 James Witt - RDE"
DAL,8:17,"DAL 35",1,6,10,Kickoff,"Kick Return",,14,0,"(8:18) 13-Morgan Rich kicks 67 yards from DAL 35 to PAT -2. 14-James Schroeder to PAT 21 for 24 yards. Tackle by 34-Michael Salinas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 James Schroeder - RB",,"#98 Steven Gravatt - LDE","#47 Gerald Paulson - CB","#38 Alan Kennedy - FS","#25 Ricky Garner - CB","#92 Robert Sisneros - CB","#26 Thomas Bassham - SS","#41 Kenneth Hughes - CB","#99 Edwin Dial - CB","#31 Donald Cobb - FS","#22 Mark Letourneau - CB","#13 Morgan Rich - K",,,,,,,,,,,,,,,,,,,,
PAT,8:12,"PAT 21",1,1,10,"Singleback Normal WR Quick In","4-3 Normal Double WR3",,14,0,"1-10-PAT 21 (8:13) 12-Joe Bribem pass Pass knocked down by 23-Willie Pimental. incomplete, intended for 35-Brian Berry.","#12 Joe Bribem - QB","#34 Maxwell House - RB",,,,"#2 John Vallejo - TE",,"#89 Manuel Luna - WR","#88 Steven Grant - WR","#35 Brian Berry - WR",,,"#79 Willie Godfrey - LT","#77 Steven Jenkins - LG","#75 Kevin Greene - C","#71 William Putnam - RG","#81 Kenneth Patterson - RT",,"#78 Roosevelt Phillips - LDE",,"#77 Mike Woodham - DT","#58 Andrew Williams - DT","#76 Roland Harris - RDE","#98 James Barron - WLB","#97 Robert Hilliard - SLB",,"#91 Frank Ball - SLB","#42 Jimmy Jones - SS","#21 Henry Macneil - CB",,,,"#43 Joseph Barnett - SS","#23 Willie Pimental - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,8:10,"PAT 21",1,2,10,"Split Backs 3 Wide WR Quick Out","4-3 Under Double LB Blitz",,14,0,"2-10-PAT 21 (8:11) 12-Joe Bribem pass Pass knocked down by 38-Donald Arreguin. incomplete, intended for 88-Steven Grant.","#12 Joe Bribem - QB","#34 Maxwell House - RB",,,"#2 John Vallejo - TE",,,"#35 Brian Berry - WR","#88 Steven Grant - WR","#89 Manuel Luna - WR",,,"#79 Willie Godfrey - LT","#77 Steven Jenkins - LG","#75 Kevin Greene - C","#71 William Putnam - RG","#81 Kenneth Patterson - RT",,"#78 Roosevelt Phillips - LDE",,"#77 Mike Woodham - DT","#58 Andrew Williams - DT","#76 Roland Harris - RDE","#91 Frank Ball - SLB","#93 Dominic Myers - MLB",,"#90 Mario Kirk - WLB","#21 Henry Macneil - CB","#31 David Ashcraft - SLB",,,,"#43 Joseph Barnett - SS","#38 Donald Arreguin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,8:07,"PAT 21",1,3,10,"Singleback Normal HB Release Mid","4-3 Normal WLB Outside Blitz",16,14,0,"3-10-PAT 21 (8:08) 12-Joe Bribem pass complete to 88-Steven Grant to PAT 38 for 16 yards. Tackle by 43-Joseph Barnett. PAT 45-William Putnam was injured on the play. He looks like he should be able to return.","#12 Joe Bribem - QB","#34 Maxwell House - RB",,,,"#2 John Vallejo - TE",,"#89 Manuel Luna - WR","#88 Steven Grant - WR","#35 Brian Berry - WR",,,"#79 Willie Godfrey - LT","#77 Steven Jenkins - LG","#75 Kevin Greene - C","#71 William Putnam - RG","#81 Kenneth Patterson - RT",,"#78 Roosevelt Phillips - LDE",,"#77 Mike Woodham - DT","#58 Andrew Williams - DT","#76 Roland Harris - RDE","#91 Frank Ball - SLB","#93 Dominic Myers - MLB",,"#90 Mario Kirk - WLB","#31 David Ashcraft - SLB","#37 Arthur Dearing - CB",,,,"#43 Joseph Barnett - SS","#34 Michael Salinas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,7:26,"PAT 38",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal WLB MLB Blitz",,14,0,"1-10-PAT 38 (7:25) 12-Joe Bribem pass Pass knocked down by 23-Willie Pimental. incomplete, intended for 2-John Vallejo.","#12 Joe Bribem - QB","#40 Michael Dolan - RB",,"#14 James Schroeder - RB","#30 Rickey Roberson - FB","#2 John Vallejo - TE",,"#82 Ronald Braden - WR",,,,,"#79 Willie Godfrey - LT","#77 Steven Jenkins - LG","#75 Kevin Greene - C","#63 Robert Cox - RG","#81 Kenneth Patterson - RT",,"#50 Robert Braithwaite - LDE",,"#77 Mike Woodham - DT","#58 Andrew Williams - DT","#76 Roland Harris - RDE","#97 Robert Hilliard - SLB","#94 John Hart - SLB",,"#98 James Barron - WLB","#37 Arthur Dearing - CB","#23 Willie Pimental - SS",,,,"#43 Joseph Barnett - SS","#38 Donald Arreguin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,7:21,"PAT 38",1,2,10,"Singleback Big Ins and Outs","4-3 Normal Man Under 1",,14,0,"2-10-PAT 38 (7:22) 12-Joe Bribem pass Pass knocked down by 21-Henry Macneil. incomplete, intended for 82-Ronald Braden. PENALTY - Holding (PAT 77-Steven Jenkins)","#12 Joe Bribem - QB","#40 Michael Dolan - RB",,,,"#2 John Vallejo - TE","#30 Rickey Roberson - FB","#82 Ronald Braden - WR",,"#86 Rudolph Powell - WR",,,"#79 Willie Godfrey - LT","#77 Steven Jenkins - LG","#75 Kevin Greene - C","#63 Robert Cox - RG","#81 Kenneth Patterson - RT",,"#78 Roosevelt Phillips - LDE",,"#77 Mike Woodham - DT","#58 Andrew Williams - DT","#76 Roland Harris - RDE","#97 Robert Hilliard - SLB","#91 Frank Ball - SLB",,"#90 Mario Kirk - WLB","#21 Henry Macneil - CB","#31 David Ashcraft - SLB",,,,"#42 Jimmy Jones - SS","#23 Willie Pimental - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,7:18,"PAT 28",1,2,20,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal Man Under 1",1,14,0,"2-20-PAT 28 (7:19) 34-Maxwell House ran to PAT 28 for 1 yards. Tackle by 94-John Hart.","#12 Joe Bribem - QB","#34 Maxwell House - RB","#40 Michael Dolan - RB",,,,,"#82 Ronald Braden - WR","#35 Brian Berry - WR","#86 Rudolph Powell - WR",,,"#79 Willie Godfrey - LT","#77 Steven Jenkins - LG","#75 Kevin Greene - C","#63 Robert Cox - RG","#81 Kenneth Patterson - RT",,"#50 Robert Braithwaite - LDE",,"#77 Mike Woodham - DT","#58 Andrew Williams - DT","#76 Roland Harris - RDE","#93 Dominic Myers - MLB","#94 John Hart - SLB",,"#98 James Barron - WLB","#42 Jimmy Jones - SS","#37 Arthur Dearing - CB",,,,"#43 Joseph Barnett - SS","#34 Michael Salinas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,6:45,"PAT 28",1,3,19,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",,14,0,"3-19-PAT 28 (6:44) 12-Joe Bribem pass Pass knocked down by 42-Jimmy Jones. incomplete, intended for 30-Rickey Roberson.","#12 Joe Bribem - QB","#40 Michael Dolan - RB",,,,"#30 Rickey Roberson - FB",,"#89 Manuel Luna - WR","#88 Steven Grant - WR","#86 Rudolph Powell - WR",,,"#79 Willie Godfrey - LT","#77 Steven Jenkins - LG","#75 Kevin Greene - C","#63 Robert Cox - RG","#81 Kenneth Patterson - RT",,"#78 Roosevelt Phillips - LDE",,"#77 Mike Woodham - DT","#58 Andrew Williams - DT","#76 Roland Harris - RDE","#97 Robert Hilliard - SLB","#93 Dominic Myers - MLB",,"#90 Mario Kirk - WLB","#38 Donald Arreguin - FS","#21 Henry Macneil - CB",,,,"#42 Jimmy Jones - SS","#23 Willie Pimental - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,6:41,"PAT 28",1,4,19,Punt,"Punt Return",,14,0,"4-19-PAT 28 (6:42) 17-Chad McQuaid punts 44 yards to DAL 28. Fair Catch by 48-Curtis Spears.",,,,,,,,,,,,,,,,,,"#17 Chad McQuaid - P",,,,,,,,,,,,,,,,,,,"#68 Damien Black - RT",,"#48 Curtis Spears - RB",,,"#90 Mario Kirk - WLB","#37 Arthur Dearing - CB","#70 Samuel Smith - RDE",,"#98 James Barron - WLB","#31 David Ashcraft - SLB",,"#34 Michael Salinas - FS",,,,"#84 Ryan Kaster - LG","#75 Kevin Greene - C","#79 Willie Godfrey - LT","#81 Kenneth Patterson - RT","#63 Robert Cox - RG","#77 Steven Jenkins - LG",,"#42 Jimmy Jones - SS","#94 John Hart - SLB","#77 Mike Woodham - DT","#58 Andrew Williams - DT",,,,,,,
DAL,6:34,"DAL 28",1,1,10,"Singleback Normal HB Dive Strong","4-3 Normal Double WR3",6,14,0,"1-10-DAL 28 (6:35) 19-Randy Leonard ran to DAL 33 for 6 yards. Tackle by 55-Johnathan Burket.","#17 Odell Tripp - QB","#19 Randy Leonard - RB",,,,"#86 Ronald Auxier - TE",,"#11 Daniel Alvarez - WR","#89 Norman Hendrickson - WR","#88 Frank Moore - WR",,,"#60 Stephen Chow - LT","#62 Randolph Weber - LG","#56 Morris Begley - C","#69 Douglas Howie - RG","#68 Ervin Blank - RT",,"#98 Steven Gravatt - LDE",,"#56 Gregory Jones - DT","#54 Henry Stevens - DT","#76 James Witt - RDE","#58 Luciano Fraser - SLB","#37 Merlin Alvarez - MLB",,"#55 Johnathan Burket - WLB","#47 Gerald Paulson - CB","#41 Kenneth Hughes - CB",,,,"#25 Ricky Garner - CB","#31 Donald Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,