HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,21,,,,0,0,"ARZ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Kenneth Ray kicks 74 yards from DET 35 to ARZ -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Joseph Grant - RB",,"#33 James Weaver - FS","#47 Gerald Paulson - CB","#92 Ricky Eggleston - WLB","#75 John Burkhart - RDE","#21 David Shultz - SS","#94 Gregory Patterson - DT","#98 Tracy Johnson - DT","#53 Don Mullins - LDE","#70 John Eure - RDE","#99 Jonathon Watkins - LDE","#5 Kenneth Ray - K",,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 25",1,1,10,"I Formation 3WR Slot Corner Long","3-4 Normal 2 Deep Man",,0,0,"1-10-ARZ 25 (15:00) 4-Keith Jones pass Pass knocked down by 22-Duane McLaurin. incomplete, intended for 12-Robert Martin.","#4 Keith Jones - QB","#46 Joseph Grant - RB",,,"#44 Gil Glover - FB",,,"#13 Robert Martin - WR","#10 Norman Lewis - WR","#11 Michael Tseng - WR",,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#64 Gerardo Littlefield - RG","#64 Justin Stevens - RT",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT",,"#66 Jonathan Bishop - RDE","#52 Jerome Schafer - SLB","#51 Jorge Burns - MLB","#54 Chester Young - MLB","#58 Jeffery Trent - SLB","#22 Duane McLaurin - SS","#23 Raymond Elkins - CB",,,,"#29 Erik Hart - FS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:55,"ARZ 25",1,2,10,"I Formation Normal FL Hitch","3-4 Normal OLBs Blitz",,0,0,"2-10-ARZ 25 (14:56) 4-Keith Jones pass Pass knocked down by 27-Bryce Torres. incomplete, intended for 82-Michael Tseng. PENALTY - Holding (ARZ 46-Joseph Grant)","#4 Keith Jones - QB","#46 Joseph Grant - RB",,,"#44 Gil Glover - FB","#87 Tommy Magnusson - TE",,"#13 Robert Martin - WR",,"#11 Michael Tseng - WR",,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#64 Gerardo Littlefield - RG","#64 Justin Stevens - RT",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT",,"#66 Jonathan Bishop - RDE","#52 Jerome Schafer - SLB","#51 Jorge Burns - MLB","#54 Chester Young - MLB","#58 Jeffery Trent - SLB","#22 Duane McLaurin - SS","#23 Raymond Elkins - CB",,,,"#29 Erik Hart - FS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:53,"ARZ 15",1,2,20,"I Formation Normal PA Outside Curls","4-3 Normal Double WR1",8,0,0,"2-20-ARZ 15 (14:54) 4-Keith Jones pass complete to 82-Michael Tseng to ARZ 23 for 8 yards. Tackle by 32-Anthony Crowell. ARZ 50-Justin Stevens was injured on the play. He looks like he should be able to return.","#4 Keith Jones - QB","#46 Joseph Grant - RB",,,"#44 Gil Glover - FB","#87 Tommy Magnusson - TE",,"#13 Robert Martin - WR",,"#11 Michael Tseng - WR",,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#64 Gerardo Littlefield - RG","#64 Justin Stevens - RT",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE","#52 Jerome Schafer - SLB","#51 Jorge Burns - MLB",,"#58 Jeffery Trent - SLB","#23 Robert Wilson - CB","#45 Anthony Crowell - CB",,,,"#29 Erik Hart - FS","#41 Daniel Flores - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:09,"ARZ 23",1,3,12,"I Formation 3WR SE Post","3-4 Normal Man QB Spy",2,0,0,"3-12-ARZ 23 (14:08) 4-Keith Jones pass complete to 12-Robert Martin to ARZ 25 for 2 yards. Tackle by 22-Duane McLaurin. 22-Duane McLaurin got away with a hold on that play.","#4 Keith Jones - QB","#46 Joseph Grant - RB",,,"#44 Gil Glover - FB",,,"#13 Robert Martin - WR","#10 Norman Lewis - WR","#11 Michael Tseng - WR",,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#64 Gerardo Littlefield - RG","#62 Ryan Wyman - RG",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT",,"#66 Jonathan Bishop - RDE","#52 Jerome Schafer - SLB","#51 Jorge Burns - MLB","#54 Chester Young - MLB","#58 Jeffery Trent - SLB","#22 Duane McLaurin - SS","#23 Raymond Elkins - CB",,,,"#41 Daniel Flores - SS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:27,"ARZ 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-ARZ 25 (13:26) 18-John Thomas punts 48 yards to DET 27. 40-Steven Souza to ARZ 42 for 31 yards. Tackle by 92-Tracy Johnson.",,,,,,,,,,,,,,,,,,"#4 John Thomas - P",,,,,,,,,,,,,,,,,,,"#84 Michael Smith - TE",,"#40 Steven Souza - RB",,,"#23 Robert Wilson - CB","#29 Erik Hart - FS","#23 Raymond Elkins - CB",,"#22 Duane McLaurin - SS","#45 Anthony Crowell - CB",,"#27 Bryce Torres - FS",,,,"#62 Milton Lavergne - LT","#72 Raymond Miller - LG","#64 Antonio Ealey - LT","#64 Gerardo Littlefield - RG","#62 Ryan Wyman - RG","#77 Michael Johnson - C",,"#54 Chester Young - MLB","#94 Stanton Curtin - MLB","#51 Jorge Burns - MLB","#52 Jerome Schafer - SLB",,,,,,,
DET,13:13,"ARZ 42",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal 3 Deep Man Under",15,0,0,"1-10-ARZ 42 (13:14) 80-Robert Cooper ran to ARZ 27 for 15 yards. Tackle by 35-Seymour Clausen.","#4 John Holzer - QB","#80 Robert Cooper - RB",,,,"#86 Robert Brown - TE",,"#14 Dustin Cox - WR","#11 Rodney Brace - WR","#84 Frank Frias - WR",,,"#63 Nelson Salas - LG","#79 Robert Grubbs - LG","#55 Raymond Allen - C","#69 Wayne Jackson - LG","#50 Robert McLellan - RG",,"#99 Jonathon Watkins - LDE",,"#94 Gregory Patterson - DT","#97 Denver Jordan - DT","#75 John Burkhart - RDE",,"#53 Don Mullins - LDE",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,"#41 Seymour Clausen - SS",,"#41 Bruce Roane - SS","#33 James Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:30,"ARZ 27",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal 3 Deep Man Under",10,0,0,"1-10-ARZ 27 (12:29) 40-Steven Souza ran to ARZ 17 for 10 yards. Tackle by 33-James Weaver. ARZ 97-Denver Jordan was injured on the play. He looks like he should be able to return.","#4 John Holzer - QB","#40 Steven Souza - RB",,,"#26 Matthew Bushee - FB",,,"#14 Dustin Cox - WR","#11 Rodney Brace - WR","#84 Frank Frias - WR",,,"#63 Nelson Salas - LG","#79 Robert Grubbs - LG","#55 Raymond Allen - C","#69 Wayne Jackson - LG","#50 Robert McLellan - RG",,"#99 Jonathon Watkins - LDE",,"#94 Gregory Patterson - DT","#97 Denver Jordan - DT","#75 John Burkhart - RDE",,"#53 Don Mullins - LDE",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,"#41 Seymour Clausen - SS",,"#21 David Shultz - SS","#33 James Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:55,"ARZ 17",1,2,,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",9,0,0,"2-1-ARZ 17 (11:54) 40-Steven Souza ran to ARZ 8 for 9 yards. Tackle by 21-David Shultz.","#4 John Holzer - QB","#40 Steven Souza - RB",,,,"#86 Robert Brown - TE",,"#14 Dustin Cox - WR","#11 Rodney Brace - WR","#84 Frank Frias - WR",,,"#63 Nelson Salas - LG","#79 Robert Grubbs - LG","#55 Raymond Allen - C","#69 Wayne Jackson - LG","#50 Robert McLellan - RG",,"#99 Jonathon Watkins - LDE",,"#94 Gregory Patterson - DT","#75 Dominique Clark - DT","#75 John Burkhart - RDE",,"#53 Don Mullins - LDE",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,"#41 Seymour Clausen - SS",,"#21 David Shultz - SS","#33 James Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:13,"ARZ 8",1,1,8,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",6,0,0,"1-8-ARZ 8 (11:12) 80-Robert Cooper ran to ARZ 2 for 6 yards. Tackle by 47-Gerald Paulson.","#4 John Holzer - QB","#80 Robert Cooper - RB",,,"#26 Matthew Bushee - FB",,,"#14 Dustin Cox - WR","#11 Rodney Brace - WR","#84 Frank Frias - WR",,,"#63 Nelson Salas - LG","#79 Robert Grubbs - LG","#55 Raymond Allen - C","#69 Wayne Jackson - LG","#50 Robert McLellan - RG",,"#99 Jonathon Watkins - LDE",,"#94 Gregory Patterson - DT","#75 Dominique Clark - DT","#75 John Burkhart - RDE",,"#53 Don Mullins - LDE",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,"#41 Seymour Clausen - SS",,"#21 David Shultz - SS","#33 James Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:30,"ARZ 2",1,2,2,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",2,0,6,"2-2-ARZ 2 (10:29) 80-Robert Cooper ran for 2 yards. TOUCHDOWN! ARZ 0 DET 6","#4 John Holzer - QB","#80 Robert Cooper - RB",,,"#26 Matthew Bushee - FB",,,"#14 Dustin Cox - WR","#11 Rodney Brace - WR","#84 Frank Frias - WR",,,"#63 Nelson Salas - LG","#79 Robert Grubbs - LG","#55 Raymond Allen - C","#69 Wayne Jackson - LG","#50 Robert McLellan - RG",,"#99 Jonathon Watkins - LDE",,"#94 Gregory Patterson - DT","#75 Dominique Clark - DT","#75 John Burkhart - RDE",,"#53 Don Mullins - LDE",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,"#41 Seymour Clausen - SS",,"#21 David Shultz - SS","#33 James Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:26,"ARZ 15",1,7,15,"Field Goal","FG Block",25,0,7,"(10:27) Extra point GOOD by 5-Kenneth Ray. ARZ 0 DET 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 John Holzer - QB","#55 Raymond Allen - C",,,,,,,,,,,,,,"#5 Kenneth Ray - K","#53 James Foster - RG","#69 Wayne Jackson - LG","#79 Robert Grubbs - LG","#50 Robert McLellan - RG","#63 Nelson Salas - LG","#61 Robert Gallegos - C","#86 Robert Brown - TE","#52 Michael Taylor - C","#53 Don Mullins - LDE","#94 Gregory Patterson - DT","#99 Jonathon Watkins - LDE","#92 Ricky Eggleston - WLB","#41 Bruce Roane - SS","#95 Richard Nash - MLB","#98 Tracy Johnson - DT","#70 John Eure - RDE","#75 John Burkhart - RDE","#75 Dominique Clark - DT","#34 Rodney Bishop - RDE"
DET,10:26,"DET 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:27) 5-Kenneth Ray kicks 75 yards from DET 35 to ARZ -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Joseph Grant - RB",,"#33 James Weaver - FS","#47 Gerald Paulson - CB","#92 Ricky Eggleston - WLB","#75 John Burkhart - RDE","#21 David Shultz - SS","#94 Gregory Patterson - DT","#98 Tracy Johnson - DT","#53 Don Mullins - LDE","#70 John Eure - RDE","#99 Jonathon Watkins - LDE","#5 Kenneth Ray - K",,,,,,,,,,,,,,,,,,,,
ARZ,10:26,"ARZ 25",1,1,10,"I Formation 3WR Deep Corner/Post","4-3 Normal Double WR3",,0,7,"1-10-ARZ 25 (10:27) 4-Keith Jones pass incomplete, dropped by 44-Gil Glover. Pressure by 66-Jonathan Bishop.","#4 Keith Jones - QB","#46 Joseph Grant - RB",,,"#44 Gil Glover - FB",,,"#13 Robert Martin - WR","#10 Norman Lewis - WR","#11 Michael Tseng - WR",,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#64 Gerardo Littlefield - RG","#64 Justin Stevens - RT",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE","#52 Jerome Schafer - SLB","#51 Jorge Burns - MLB",,"#58 Jeffery Trent - SLB","#22 Duane McLaurin - SS","#23 Raymond Elkins - CB",,,,"#29 Erik Hart - FS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:21,"ARZ 25",1,2,10,"Strong I Normal HB Off Tackle Strong","Goal Line Attack #1",-1,0,7,"2-10-ARZ 25 (10:22) 46-Joseph Grant ran to ARZ 24 for -1 yards. Tackle by 51-Jorge Burns. DET 63-James Griffith was injured on the play. He looks like he should be able to return.","#4 Keith Jones - QB","#46 Joseph Grant - RB",,,"#44 Gil Glover - FB","#87 Tommy Magnusson - TE",,"#13 Robert Martin - WR",,"#11 Michael Tseng - WR",,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#64 Gerardo Littlefield - RG","#64 Justin Stevens - RT",,"#56 Reggie Long - LDE","#65 John Browning - RDE","#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE","#52 Jerome Schafer - SLB","#51 Jorge Burns - MLB",,"#58 Jeffery Trent - SLB","#23 Raymond Elkins - CB","#23 Robert Wilson - CB",,,,"#29 Erik Hart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:49,"ARZ 24",1,3,11,"I Formation Twin WR Hard Slants","46 Normal Inside Blitz",2,0,7,"3-11-ARZ 24 (9:48) 4-Keith Jones pass complete to 12-Robert Martin to ARZ 26 for 2 yards. Tackle by 22-Duane McLaurin.","#4 Keith Jones - QB","#46 Joseph Grant - RB",,,"#44 Gil Glover - FB","#87 Tommy Magnusson - TE",,"#13 Robert Martin - WR",,"#11 Michael Tseng - WR",,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#64 Gerardo Littlefield - RG","#64 Justin Stevens - RT",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT","#77 Kenneth Knott - DT","#66 Jonathan Bishop - RDE","#52 Jerome Schafer - SLB","#51 Jorge Burns - MLB",,"#58 Jeffery Trent - SLB","#22 Duane McLaurin - SS","#23 Raymond Elkins - CB",,,,"#29 Erik Hart - FS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:12,"ARZ 26",1,4,9,Punt,"Punt Return",,0,7,"4-9-ARZ 26 (9:11) 18-John Thomas punts 45 yards to DET 29. Fair Catch by 40-Steven Souza.",,,,,,,,,,,,,,,,,,"#4 John Thomas - P",,,,,,,,,,,,,,,,,,,"#84 Michael Smith - TE",,"#40 Steven Souza - RB",,,"#23 Robert Wilson - CB","#29 Erik Hart - FS","#23 Raymond Elkins - CB",,"#22 Duane McLaurin - SS","#45 Anthony Crowell - CB",,"#27 Bryce Torres - FS",,,,"#72 Raymond Miller - LG","#64 Justin Stevens - RT","#64 Antonio Ealey - LT","#64 Gerardo Littlefield - RG","#62 Ryan Wyman - RG","#62 Milton Lavergne - LT",,"#54 Chester Young - MLB","#94 Stanton Curtin - MLB","#51 Jorge Burns - MLB","#52 Jerome Schafer - SLB",,,,,,,
DET,9:03,"DET 29",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",8,0,7,"1-10-DET 29 (9:04) 4-John Holzer pass complete to 85-Robert Brown to DET 37 for 8 yards. Tackle by 29-Maynard Moses.","#4 John Holzer - QB","#40 Steven Souza - RB",,"#39 David Chapman - FB","#26 Matthew Bushee - FB","#86 Robert Brown - TE",,"#14 Dustin Cox - WR",,,,,"#63 Nelson Salas - LG","#79 Robert Grubbs - LG","#55 Raymond Allen - C","#69 Wayne Jackson - LG","#50 Robert McLellan - RG",,"#99 Jonathon Watkins - LDE","#70 John Eure - RDE","#94 Gregory Patterson - DT","#97 Denver Jordan - DT","#75 John Burkhart - RDE","#92 Ricky Eggleston - WLB","#53 Don Mullins - LDE",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,,,"#21 David Shultz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:24,"DET 37",1,2,2,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",5,0,7,"2-2-DET 37 (8:23) 40-Steven Souza ran to DET 42 for 5 yards. Tackle by 21-David Shultz.","#4 John Holzer - QB","#40 Steven Souza - RB",,,"#26 Matthew Bushee - FB","#86 Robert Brown - TE",,"#14 Dustin Cox - WR",,"#84 Frank Frias - WR",,,"#63 Nelson Salas - LG","#79 Robert Grubbs - LG","#55 Raymond Allen - C","#69 Wayne Jackson - LG","#50 Robert McLellan - RG",,"#99 Jonathon Watkins - LDE",,"#94 Gregory Patterson - DT","#97 Denver Jordan - DT","#75 John Burkhart - RDE","#92 Ricky Eggleston - WLB","#53 Don Mullins - LDE",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,,,"#21 David Shultz - SS","#33 James Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:44,"DET 42",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",11,0,7,"1-10-DET 42 (7:43) 40-Steven Souza ran to ARZ 47 for 11 yards. Tackle by 21-David Shultz.","#4 John Holzer - QB","#40 Steven Souza - RB",,,,"#86 Robert Brown - TE",,"#14 Dustin Cox - WR","#11 Rodney Brace - WR","#84 Frank Frias - WR",,,"#63 Nelson Salas - LG","#79 Robert Grubbs - LG","#55 Raymond Allen - C","#69 Wayne Jackson - LG","#50 Robert McLellan - RG",,"#99 Jonathon Watkins - LDE",,"#94 Gregory Patterson - DT",,"#75 John Burkhart - RDE","#92 Ricky Eggleston - WLB","#53 Don Mullins - LDE",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,"#41 Seymour Clausen - SS",,"#21 David Shultz - SS","#33 James Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:09,"ARZ 47",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",4,0,7,"1-10-ARZ 47 (7:08) 80-Robert Cooper ran to ARZ 43 for 4 yards. Tackle by 93-Don Mullins.","#4 John Holzer - QB","#80 Robert Cooper - RB",,,,"#86 Robert Brown - TE",,"#14 Dustin Cox - WR","#11 Rodney Brace - WR","#84 Frank Frias - WR",,,"#63 Nelson Salas - LG","#79 Robert Grubbs - LG","#55 Raymond Allen - C","#69 Wayne Jackson - LG","#50 Robert McLellan - RG",,"#99 Jonathon Watkins - LDE",,"#94 Gregory Patterson - DT",,"#75 John Burkhart - RDE","#92 Ricky Eggleston - WLB","#53 Don Mullins - LDE",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,"#41 Seymour Clausen - SS",,"#21 David Shultz - SS","#33 James Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:25,"ARZ 43",1,2,6,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",6,0,7,"2-6-ARZ 43 (6:24) 40-Steven Souza ran to ARZ 37 for 6 yards. Tackle by 93-Don Mullins.","#4 John Holzer - QB","#40 Steven Souza - RB",,,,"#86 Robert Brown - TE",,"#14 Dustin Cox - WR","#11 Rodney Brace - WR","#84 Frank Frias - WR",,,"#63 Nelson Salas - LG","#79 Robert Grubbs - LG","#55 Raymond Allen - C","#69 Wayne Jackson - LG","#50 Robert McLellan - RG",,"#99 Jonathon Watkins - LDE",,"#94 Gregory Patterson - DT","#97 Denver Jordan - DT","#75 John Burkhart - RDE",,"#53 Don Mullins - LDE",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,"#41 Seymour Clausen - SS",,"#21 David Shultz - SS","#33 James Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:46,"ARZ 37",1,3,,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",10,0,7,"3-1-ARZ 37 (5:45) 80-Robert Cooper ran to ARZ 28 for 10 yards. Tackle by 33-James Weaver.","#4 John Holzer - QB","#80 Robert Cooper - RB",,,"#26 Matthew Bushee - FB","#86 Robert Brown - TE",,"#14 Dustin Cox - WR",,"#84 Frank Frias - WR",,,"#63 Nelson Salas - LG","#79 Robert Grubbs - LG","#55 Raymond Allen - C","#69 Wayne Jackson - LG","#50 Robert McLellan - RG",,"#99 Jonathon Watkins - LDE",,"#94 Gregory Patterson - DT","#97 Denver Jordan - DT","#75 John Burkhart - RDE","#92 Ricky Eggleston - WLB","#53 Don Mullins - LDE",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,,,"#21 David Shultz - SS","#33 James Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:10,"ARZ 28",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",4,0,7,"1-10-ARZ 28 (5:09) 40-Steven Souza ran to ARZ 23 for 4 yards. Tackle by 21-David Shultz.","#4 John Holzer - QB","#40 Steven Souza - RB",,,"#26 Matthew Bushee - FB","#86 Robert Brown - TE",,"#14 Dustin Cox - WR",,"#84 Frank Frias - WR",,,"#63 Nelson Salas - LG","#79 Robert Grubbs - LG","#55 Raymond Allen - C","#69 Wayne Jackson - LG","#50 Robert McLellan - RG",,"#99 Jonathon Watkins - LDE",,"#94 Gregory Patterson - DT","#97 Denver Jordan - DT","#75 John Burkhart - RDE","#92 Ricky Eggleston - WLB","#53 Don Mullins - LDE",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,,,"#21 David Shultz - SS","#33 James Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:28,"ARZ 23",1,2,6,"I Formation Normal FB Middle","4-3 Normal Man QB Spy",5,0,7,"2-6-ARZ 23 (4:27) 4-John Holzer ran to ARZ 18 for 5 yards. Tackle by 21-David Shultz.","#4 John Holzer - QB","#80 Robert Cooper - RB",,,"#26 Matthew Bushee - FB","#86 Robert Brown - TE",,"#14 Dustin Cox - WR",,"#84 Frank Frias - WR",,,"#63 Nelson Salas - LG","#79 Robert Grubbs - LG","#55 Raymond Allen - C","#69 Wayne Jackson - LG","#50 Robert McLellan - RG",,"#99 Jonathon Watkins - LDE",,"#94 Gregory Patterson - DT","#97 Denver Jordan - DT","#75 John Burkhart - RDE","#92 Ricky Eggleston - WLB","#53 Don Mullins - LDE",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,,,"#21 David Shultz - SS","#33 James Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:44,"ARZ 18",1,3,1,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",11,0,7,"3-1-ARZ 18 (3:43) 40-Steven Souza ran to ARZ 7 for 11 yards. Tackle by 35-Seymour Clausen.","#4 John Holzer - QB","#40 Steven Souza - RB",,,"#26 Matthew Bushee - FB",,,"#14 Dustin Cox - WR","#11 Rodney Brace - WR","#84 Frank Frias - WR",,,"#63 Nelson Salas - LG","#79 Robert Grubbs - LG","#55 Raymond Allen - C","#69 Wayne Jackson - LG","#50 Robert McLellan - RG",,"#99 Jonathon Watkins - LDE",,"#94 Gregory Patterson - DT","#97 Denver Jordan - DT","#75 John Burkhart - RDE",,"#53 Don Mullins - LDE",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,"#41 Seymour Clausen - SS",,"#41 Bruce Roane - SS","#28 William Ferguson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:02,"ARZ 7",1,1,7,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",6,0,7,"1-7-ARZ 7 (3:01) 80-Robert Cooper ran to ARZ 2 for 6 yards. Tackle by 97-Denver Jordan. PENALTY - Facemask (ARZ 21-David Shultz)","#4 John Holzer - QB","#80 Robert Cooper - RB",,,"#26 Matthew Bushee - FB",,,"#14 Dustin Cox - WR","#11 Rodney Brace - WR","#84 Frank Frias - WR",,,"#63 Nelson Salas - LG","#79 Robert Grubbs - LG","#55 Raymond Allen - C","#69 Wayne Jackson - LG","#50 Robert McLellan - RG",,"#99 Jonathon Watkins - LDE",,"#94 Gregory Patterson - DT","#97 Denver Jordan - DT","#75 John Burkhart - RDE",,"#53 Don Mullins - LDE",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,"#41 Seymour Clausen - SS",,"#21 David Shultz - SS","#33 James Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,2:57,"ARZ 1",1,1,1,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",,0,7,"1-1-ARZ 1 (2:58) 4-John Holzer pass Pass knocked down by 35-Seymour Clausen. incomplete, intended for 12-Frank Frias.","#4 John Holzer - QB","#40 Steven Souza - RB",,,,"#86 Robert Brown - TE",,"#14 Dustin Cox - WR","#11 Rodney Brace - WR","#84 Frank Frias - WR",,,"#63 Nelson Salas - LG","#79 Robert Grubbs - LG","#55 Raymond Allen - C","#69 Wayne Jackson - LG","#50 Robert McLellan - RG",,"#99 Jonathon Watkins - LDE",,"#94 Gregory Patterson - DT","#97 Denver Jordan - DT","#75 John Burkhart - RDE",,"#53 Don Mullins - LDE",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,"#41 Seymour Clausen - SS",,"#21 David Shultz - SS","#33 James Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,2:53,"ARZ 1",1,2,1,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",-2,0,7,"2-1-ARZ 1 (2:54) 47-Charles Walsh ran to ARZ 3 for -2 yards. Tackle by 93-Don Mullins.","#4 John Holzer - QB","#80 Robert Cooper - RB","#47 Charles Walsh - RB",,,,,"#14 Dustin Cox - WR","#82 William Staton - WR","#11 Rodney Brace - WR",,,"#63 Nelson Salas - LG","#79 Robert Grubbs - LG","#55 Raymond Allen - C","#69 Wayne Jackson - LG","#50 Robert McLellan - RG",,"#99 Jonathon Watkins - LDE",,"#94 Gregory Patterson - DT","#97 Denver Jordan - DT","#75 John Burkhart - RDE",,"#53 Don Mullins - LDE",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,"#41 Seymour Clausen - SS",,"#41 Bruce Roane - SS","#28 William Ferguson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,