HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,2,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Louis Decker kicks 69 yards from BUF 35 to HOU -4. 39-Billy Small to HOU 23 for 28 yards. Tackle by 96-Francisco Poulos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Billy Small - RB",,"#48 Richard Oleary - CB","#91 James Thomas - DT","#76 Floyd McWhorter - DT","#32 Archie Gorney - CB","#71 Carmen Kim - LDE","#26 Todd Peters - CB","#36 Allen Fierro - SS","#21 Joshua Fontenot - SS","#98 Denis Burns - DT","#28 Juan Sinclair - RB","#2 Louis Decker - K",,,,,,,,,,,,,,,,,,,,
HOU,14:55,"HOU 23",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-HOU 23 (14:56) 9-Jeremiah Thomas pass complete to 81-David Collins to HOU 27 for 4 yards. Tackle by 31-Darell Fraser.","#9 Jeremiah Thomas - QB","#28 Juan Sinclair - RB",,,"#46 James Malone - FB",,,"#17 Kim Pickering - WR","#81 David Collins - WR","#88 Kevin Clay - WR",,,"#70 Clarence Salcido - LG","#50 James Kelly - LG","#54 Michael Royce - C","#66 Erik Wilbert - RG","#68 Richard Barber - RT",,"#91 Hershel Davis - RDE",,"#94 Dennis Larson - DT",,"#50 Robert Potter - LDE","#49 Seth Sanchez - WLB","#99 John Leonard - MLB",,"#90 Walter Jackson - WLB","#41 Barry Lewis - CB","#23 Tommy Henderson - CB",,"#21 Darell Fraser - CB",,"#27 Charles Rodriguez - SS","#43 Louie Tuttle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:21,"HOU 27",1,2,6,"I Formation Power PA Flats","Goal Line Attack #3",4,0,0,"2-6-HOU 27 (14:20) 9-Jeremiah Thomas pass complete to 80-James Barden to HOU 32 for 4 yards. Tackle by 23-Tommy Henderson.","#9 Jeremiah Thomas - QB","#28 Juan Sinclair - RB",,"#26 Billy Small - RB","#46 James Malone - FB","#80 James Barden - TE",,"#17 Kim Pickering - WR",,,,,"#70 Clarence Salcido - LG","#50 James Kelly - LG","#54 Michael Royce - C","#66 Erik Wilbert - RG","#68 Richard Barber - RT",,"#91 Hershel Davis - RDE","#44 James Upton - MLB","#94 Dennis Larson - DT","#98 Andreas Andrus - RDE","#50 Robert Potter - LDE","#49 Seth Sanchez - WLB","#99 John Leonard - MLB",,"#90 Walter Jackson - WLB","#41 Barry Lewis - CB","#23 Tommy Henderson - CB",,,,"#27 Charles Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:42,"HOU 32",1,3,1,"Singleback Big Off Tackle Strong","46 Normal Outside Blitz",1,0,0,"3-1-HOU 32 (13:41) 21-Juan Sinclair ran to HOU 32 for 1 yards. Tackle by 46-Charles Rodriguez.","#9 Jeremiah Thomas - QB","#28 Juan Sinclair - RB",,,,"#80 James Barden - TE","#85 Steve Olson - TE","#17 Kim Pickering - WR",,"#88 Kevin Clay - WR",,,"#70 Clarence Salcido - LG","#50 James Kelly - LG","#54 Michael Royce - C","#66 Erik Wilbert - RG","#68 Richard Barber - RT",,"#91 Hershel Davis - RDE",,"#94 Dennis Larson - DT","#98 Andreas Andrus - RDE","#50 Robert Potter - LDE","#49 Seth Sanchez - WLB","#99 John Leonard - MLB",,"#90 Walter Jackson - WLB","#41 Barry Lewis - CB","#23 Tommy Henderson - CB",,,,"#27 Charles Rodriguez - SS","#43 Louie Tuttle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:59,"HOU 32",1,4,1,Punt,"Punt Return",,0,0,"4-1-HOU 32 (12:58) 10-John Turner punts 50 yards to BUF 18. 80-Gregory Arnold to BUF 24 for 6 yards. Tackle by 36-Allen Fierro.",,,,,,,,,,,,,,,,,,"#12 John Turner - P",,,,,,,,,,,,,,,,,,,"#72 Carl Lofton - RT",,"#18 Gregory Arnold - WR",,,"#21 Darell Fraser - CB","#96 Francisco Poulos - WLB","#23 Tommy Henderson - CB",,"#43 Louie Tuttle - FS","#27 Charles Rodriguez - SS",,"#33 Jerry Browning - CB",,,,"#54 Michael Royce - C","#50 James Kelly - LG","#70 Clarence Salcido - LG","#66 Erik Wilbert - RG","#68 Richard Barber - RT","#64 Victor Leibowitz - RT",,"#93 John Jones - LDE","#90 Walter Jackson - WLB","#44 James Upton - MLB","#98 Andreas Andrus - RDE",,,,,,,
BUF,12:49,"BUF 24",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-BUF 24 (12:50) 9-Ernest Lack pass complete to 15-Terry Kash to BUF 29 for 6 yards. Tackle by 26-Todd Peters. Great move by 15-Terry Kash to get free of his coverage.","#9 Ernest Lack - QB","#40 Andre Jackson - RB",,,,"#82 Richard Perez - FB",,"#18 Gregory Arnold - WR","#83 Matthew Delarosa - WR","#85 Terry Kash - WR",,,"#65 James Maddox - LT","#66 Allen Henry - LG","#75 Francis Watanabe - C","#60 David Gonzalez - RG","#70 Richard Miller - RT",,"#91 Derek Hatfield - LDE",,"#98 Denis Burns - DT",,"#71 Carmen Kim - LDE","#92 Pablo Rodriguez - SLB","#93 Kenny Wilcox - MLB",,"#59 Jerry Smith - WLB","#32 Archie Gorney - CB","#26 Todd Peters - CB",,"#48 Richard Oleary - CB",,"#36 Allen Fierro - SS","#21 Joshua Fontenot - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:13,"BUF 29",1,2,4,"Weak I Normal Skinny Posts","46 Normal 3 Deep Zone",,0,0,"2-4-BUF 29 (12:12) 9-Ernest Lack pass incomplete, dropped by 82-Richard Perez.","#9 Ernest Lack - QB","#40 Andre Jackson - RB",,,"#84 Carlos Weed - TE","#82 Richard Perez - FB",,"#18 Gregory Arnold - WR",,"#85 Terry Kash - WR",,,"#65 James Maddox - LT","#66 Allen Henry - LG","#75 Francis Watanabe - C","#60 David Gonzalez - RG","#70 Richard Miller - RT",,"#91 Derek Hatfield - LDE",,"#98 Denis Burns - DT","#78 Michael Murrow - LDE","#71 Carmen Kim - LDE","#92 Pablo Rodriguez - SLB","#93 Kenny Wilcox - MLB",,"#59 Jerry Smith - WLB","#32 Archie Gorney - CB","#26 Todd Peters - CB",,,,"#36 Allen Fierro - SS","#21 Joshua Fontenot - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:09,"BUF 29",1,3,4,"Split Backs Normal WR Deep Corner","3-4 Normal 2 Deep Man",,0,0,"3-4-BUF 29 (12:10) 9-Ernest Lack pass incomplete, intended for 15-Terry Kash.","#9 Ernest Lack - QB","#44 Thomas Buell - RB",,,"#40 Andre Jackson - RB","#82 Richard Perez - FB",,"#18 Gregory Arnold - WR",,"#85 Terry Kash - WR",,,"#65 James Maddox - LT","#66 Allen Henry - LG","#75 Francis Watanabe - C","#60 David Gonzalez - RG","#70 Richard Miller - RT",,"#91 Derek Hatfield - LDE",,"#98 Denis Burns - DT",,"#71 Carmen Kim - LDE","#92 Pablo Rodriguez - SLB","#93 Kenny Wilcox - MLB","#93 Charles Bisbee - MLB","#59 Jerry Smith - WLB","#32 Archie Gorney - CB","#26 Todd Peters - CB",,,,"#36 Allen Fierro - SS","#21 Joshua Fontenot - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:05,"BUF 29",1,4,4,Punt,"Punt Return",43,0,0,"4-4-BUF 29 (12:06) 1-Dennis Beard punts 43 yards to HOU 28.",,,,,,,,,,,,,,,,,,"#1 Dennis Beard - P",,,,,,,,,,,,,,,,,,,"#66 Allen Henry - LG",,"#26 Billy Small - RB",,,"#76 Floyd McWhorter - DT","#32 Archie Gorney - CB","#71 Carmen Kim - LDE",,"#36 Allen Fierro - SS","#21 Joshua Fontenot - SS",,"#28 Juan Sinclair - RB",,,,"#69 Darren Gonzales - RT","#50 Wm Deck - LT","#70 Richard Miller - RT","#84 Carlos Weed - TE","#61 Christopher Pacheco - RG","#82 Richard Perez - FB",,"#98 Denis Burns - DT","#59 Jerry Smith - WLB","#91 Derek Hatfield - LDE","#91 James Thomas - DT",,,,,,,
HOU,11:56,"HOU 28",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-HOU 28 (11:57) 9-Jeremiah Thomas pass complete to 46-James Malone to HOU 31 for 4 yards. Tackle by 49-Seth Sanchez.","#9 Jeremiah Thomas - QB","#28 Juan Sinclair - RB",,,"#46 James Malone - FB","#80 James Barden - TE",,"#17 Kim Pickering - WR",,"#88 Kevin Clay - WR",,,"#70 Clarence Salcido - LG","#50 James Kelly - LG","#54 Michael Royce - C","#66 Erik Wilbert - RG","#68 Richard Barber - RT",,"#91 Hershel Davis - RDE",,"#94 Dennis Larson - DT","#98 Andreas Andrus - RDE","#50 Robert Potter - LDE","#49 Seth Sanchez - WLB","#99 John Leonard - MLB",,"#57 Ronald Blanco - WLB","#41 Barry Lewis - CB","#21 Darell Fraser - CB",,,,"#27 Charles Rodriguez - SS","#43 Louie Tuttle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:17,"HOU 31",1,2,6,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",4,0,0,"2-6-HOU 31 (11:16) 21-Juan Sinclair ran to HOU 35 for 4 yards. Tackle by 46-Charles Rodriguez.","#9 Jeremiah Thomas - QB","#28 Juan Sinclair - RB",,"#26 Billy Small - RB","#46 James Malone - FB","#80 James Barden - TE","#85 Steve Olson - TE",,,,,,"#70 Clarence Salcido - LG","#50 James Kelly - LG","#54 Michael Royce - C","#66 Erik Wilbert - RG","#68 Richard Barber - RT",,"#91 Hershel Davis - RDE","#44 James Upton - MLB","#94 Dennis Larson - DT","#98 Andreas Andrus - RDE","#50 Robert Potter - LDE","#49 Seth Sanchez - WLB","#99 John Leonard - MLB",,"#90 Walter Jackson - WLB","#41 Barry Lewis - CB","#23 Tommy Henderson - CB",,,,"#27 Charles Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:36,"HOU 35",1,3,3,"Goal Line Normal HB Weak","Goal Line Attack #3",-0,0,0,"3-3-HOU 35 (10:35) 23-Aaron Crowe ran to HOU 35 for a short loss. Tackle by 56-Robert Potter.","#9 Jeremiah Thomas - QB","#23 Aaron Crowe - RB",,"#26 Billy Small - RB","#46 James Malone - FB","#80 James Barden - TE","#85 Steve Olson - TE",,,,,,"#70 Clarence Salcido - LG","#50 James Kelly - LG","#54 Michael Royce - C","#66 Erik Wilbert - RG","#68 Richard Barber - RT",,"#91 Hershel Davis - RDE","#44 James Upton - MLB","#94 Dennis Larson - DT","#98 Andreas Andrus - RDE","#50 Robert Potter - LDE","#49 Seth Sanchez - WLB","#99 John Leonard - MLB",,"#90 Walter Jackson - WLB","#41 Barry Lewis - CB","#23 Tommy Henderson - CB",,,,"#27 Charles Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:54,"HOU 35",1,4,3,Punt,"Punt Return",,0,0,"4-3-HOU 35 (9:53) 10-John Turner punts 48 yards to BUF 18. 80-Gregory Arnold to BUF 22 for 5 yards. Tackle by 36-Allen Fierro.",,,,,,,,,,,,,,,,,,"#12 John Turner - P",,,,,,,,,,,,,,,,,,,"#72 Carl Lofton - RT",,"#18 Gregory Arnold - WR",,,"#21 Darell Fraser - CB","#96 Francisco Poulos - WLB","#23 Tommy Henderson - CB",,"#43 Louie Tuttle - FS","#27 Charles Rodriguez - SS",,"#33 Jerry Browning - CB",,,,"#54 Michael Royce - C","#50 James Kelly - LG","#70 Clarence Salcido - LG","#66 Erik Wilbert - RG","#68 Richard Barber - RT","#64 Victor Leibowitz - RT",,"#93 John Jones - LDE","#90 Walter Jackson - WLB","#44 James Upton - MLB","#98 Andreas Andrus - RDE",,,,,,,
BUF,9:44,"BUF 22",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",18,0,0,"1-10-BUF 22 (9:45) 9-Ernest Lack pass complete to 80-Gregory Arnold to BUF 40 for 18 yards. Pushed out of bounds by 57-Pablo Rodriguez.","#9 Ernest Lack - QB","#40 Andre Jackson - RB",,,"#84 Carlos Weed - TE","#82 Richard Perez - FB",,"#18 Gregory Arnold - WR",,"#85 Terry Kash - WR",,,"#65 James Maddox - LT","#66 Allen Henry - LG","#75 Francis Watanabe - C","#60 David Gonzalez - RG","#70 Richard Miller - RT",,"#91 Derek Hatfield - LDE",,"#98 Denis Burns - DT","#78 Michael Murrow - LDE","#71 Carmen Kim - LDE","#92 Pablo Rodriguez - SLB","#93 Kenny Wilcox - MLB",,"#59 Jerry Smith - WLB","#32 Archie Gorney - CB","#48 Richard Oleary - CB",,,,"#26 Todd Peters - CB","#21 Joshua Fontenot - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:02,"BUF 40",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-0,0,0,"1-10-BUF 40 (9:01) 21-Andre Jackson ran to BUF 40 for a short loss. Tackle by 96-Michael Murrow.","#9 Ernest Lack - QB","#40 Andre Jackson - RB",,"#44 Thomas Buell - RB","#47 Steven King - RB","#82 Richard Perez - FB","#84 Carlos Weed - TE",,,,,,"#65 James Maddox - LT","#66 Allen Henry - LG","#75 Francis Watanabe - C","#60 David Gonzalez - RG","#70 Richard Miller - RT",,"#91 Derek Hatfield - LDE","#53 Matthew Campbell - LDE","#98 Denis Burns - DT","#78 Michael Murrow - LDE","#71 Carmen Kim - LDE","#92 Pablo Rodriguez - SLB","#93 Kenny Wilcox - MLB",,"#59 Jerry Smith - WLB","#32 Archie Gorney - CB","#26 Todd Peters - CB",,,,"#36 Allen Fierro - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:19,"BUF 40",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Under 2 Deep Flat Outside",9,0,0,"2-10-BUF 40 (8:18) 9-Ernest Lack pass complete to 21-Andre Jackson to BUF 49 for 9 yards. Tackle by 24-Archie Gorney.","#9 Ernest Lack - QB","#40 Andre Jackson - RB",,,"#84 Carlos Weed - TE","#82 Richard Perez - FB",,"#18 Gregory Arnold - WR",,"#85 Terry Kash - WR",,,"#65 James Maddox - LT","#66 Allen Henry - LG","#75 Francis Watanabe - C","#60 David Gonzalez - RG","#70 Richard Miller - RT",,"#91 Derek Hatfield - LDE",,"#98 Denis Burns - DT","#78 Michael Murrow - LDE","#71 Carmen Kim - LDE","#92 Pablo Rodriguez - SLB","#93 Kenny Wilcox - MLB",,"#59 Jerry Smith - WLB","#32 Archie Gorney - CB","#26 Todd Peters - CB",,,,"#36 Allen Fierro - SS","#21 Joshua Fontenot - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:39,"BUF 49",1,3,1,"Singleback Normal TE Quick Out","Nickel Normal Shallow Zone Deep",6,0,0,"3-1-BUF 49 (7:38) 9-Ernest Lack pass complete to 82-Richard Perez to HOU 46 for 6 yards. Tackle by 97-Kenny Wilcox.","#9 Ernest Lack - QB","#40 Andre Jackson - RB",,,,"#82 Richard Perez - FB",,"#18 Gregory Arnold - WR","#83 Matthew Delarosa - WR","#85 Terry Kash - WR",,,"#65 James Maddox - LT","#66 Allen Henry - LG","#75 Francis Watanabe - C","#60 David Gonzalez - RG","#70 Richard Miller - RT",,"#91 Derek Hatfield - LDE",,"#98 Denis Burns - DT","#78 Michael Murrow - LDE","#71 Carmen Kim - LDE",,"#93 Kenny Wilcox - MLB",,"#59 Jerry Smith - WLB","#32 Archie Gorney - CB","#26 Todd Peters - CB",,"#48 Richard Oleary - CB",,"#36 Allen Fierro - SS","#21 Joshua Fontenot - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:00,"HOU 46",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",,0,0,"1-10-HOU 46 (6:59) 9-Ernest Lack pass Pass knocked down by 52-Jerry Smith. incomplete, intended for 82-Richard Perez.","#9 Ernest Lack - QB","#40 Andre Jackson - RB",,,"#84 Carlos Weed - TE","#82 Richard Perez - FB",,"#18 Gregory Arnold - WR",,"#85 Terry Kash - WR",,,"#65 James Maddox - LT","#66 Allen Henry - LG","#75 Francis Watanabe - C","#60 David Gonzalez - RG","#70 Richard Miller - RT",,"#91 Derek Hatfield - LDE",,"#98 Denis Burns - DT","#78 Michael Murrow - LDE","#71 Carmen Kim - LDE","#92 Pablo Rodriguez - SLB","#93 Kenny Wilcox - MLB",,"#59 Jerry Smith - WLB","#32 Archie Gorney - CB","#26 Todd Peters - CB",,,,"#36 Allen Fierro - SS","#21 Joshua Fontenot - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:56,"HOU 46",1,2,10,"I Formation Normal Curl & Post","3-4 Normal 3 Deep Man Under",9,0,0,"2-10-HOU 46 (6:57) 9-Ernest Lack pass complete to 82-Richard Perez to HOU 37 for 9 yards. Tackle by 97-Kenny Wilcox.","#9 Ernest Lack - QB","#40 Andre Jackson - RB",,,"#84 Carlos Weed - TE","#82 Richard Perez - FB",,"#18 Gregory Arnold - WR",,"#85 Terry Kash - WR",,,"#65 James Maddox - LT","#66 Allen Henry - LG","#75 Francis Watanabe - C","#60 David Gonzalez - RG","#70 Richard Miller - RT",,"#91 Derek Hatfield - LDE",,"#98 Denis Burns - DT",,"#71 Carmen Kim - LDE","#92 Pablo Rodriguez - SLB","#93 Kenny Wilcox - MLB","#93 Charles Bisbee - MLB","#59 Jerry Smith - WLB","#32 Archie Gorney - CB","#26 Todd Peters - CB",,,,"#36 Allen Fierro - SS","#21 Joshua Fontenot - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:17,"HOU 37",1,3,1,"Split Backs Normal Strong Pitch Sweep","3-4 Normal Man Cover 1",4,0,0,"3-1-HOU 37 (6:16) 84-Carlos Weed ran to HOU 33 for 4 yards. Tackle by 57-Pablo Rodriguez.","#9 Ernest Lack - QB","#44 Thomas Buell - RB",,,"#84 Carlos Weed - TE","#82 Richard Perez - FB",,"#18 Gregory Arnold - WR",,"#85 Terry Kash - WR",,,"#65 James Maddox - LT","#66 Allen Henry - LG","#75 Francis Watanabe - C","#60 David Gonzalez - RG","#70 Richard Miller - RT",,"#91 Derek Hatfield - LDE",,"#98 Denis Burns - DT",,"#71 Carmen Kim - LDE","#92 Pablo Rodriguez - SLB","#93 Kenny Wilcox - MLB","#93 Charles Bisbee - MLB","#59 Jerry Smith - WLB","#32 Archie Gorney - CB","#26 Todd Peters - CB",,,,"#36 Allen Fierro - SS","#21 Joshua Fontenot - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:33,"HOU 33",1,1,10,"Weak I Big TE Deep Post","Goal Line Attack #1",-10,0,0,"1-10-HOU 33 (5:32) 9-Ernest Lack sacked at HOU 43 for -10 yards (52-Jerry Smith). Sack allowed by 30-Steven King. 30-Steven King completely missed his blocking assignment.","#9 Ernest Lack - QB","#40 Andre Jackson - RB",,,"#47 Steven King - RB","#82 Richard Perez - FB","#84 Carlos Weed - TE","#18 Gregory Arnold - WR",,,,,"#65 James Maddox - LT","#66 Allen Henry - LG","#75 Francis Watanabe - C","#60 David Gonzalez - RG","#70 Richard Miller - RT",,"#91 Derek Hatfield - LDE","#53 Matthew Campbell - LDE","#98 Denis Burns - DT","#78 Michael Murrow - LDE","#71 Carmen Kim - LDE","#92 Pablo Rodriguez - SLB","#93 Kenny Wilcox - MLB",,"#59 Jerry Smith - WLB","#32 Archie Gorney - CB","#26 Todd Peters - CB",,,,"#36 Allen Fierro - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:58,"HOU 43",1,2,20,"Split Backs Normal WR Deep Corner","4-3 Under 2 Deep Flat Outside",19,0,0,"2-20-HOU 43 (4:57) 9-Ernest Lack pass complete to 82-Richard Perez to HOU 24 for 19 yards.","#9 Ernest Lack - QB","#44 Thomas Buell - RB",,,"#40 Andre Jackson - RB","#82 Richard Perez - FB",,"#18 Gregory Arnold - WR",,"#85 Terry Kash - WR",,,"#65 James Maddox - LT","#66 Allen Henry - LG","#75 Francis Watanabe - C","#60 David Gonzalez - RG","#70 Richard Miller - RT",,"#91 Derek Hatfield - LDE",,"#98 Denis Burns - DT","#78 Michael Murrow - LDE","#71 Carmen Kim - LDE","#92 Pablo Rodriguez - SLB","#93 Kenny Wilcox - MLB",,"#59 Jerry Smith - WLB","#32 Archie Gorney - CB","#26 Todd Peters - CB",,,,"#36 Allen Fierro - SS","#21 Joshua Fontenot - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:14,"HOU 24",1,3,1,"Singleback Normal HB Dive Weak","Nickel Normal CB3 MLB Blitz",4,0,0,"3-1-HOU 24 (4:13) 48-Thomas Buell ran to HOU 20 for 4 yards. Tackle by 41-Joshua Fontenot.","#9 Ernest Lack - QB","#44 Thomas Buell - RB",,,,"#84 Carlos Weed - TE",,"#85 Terry Kash - WR","#17 Ronald Gonzalez - WR","#83 Matthew Delarosa - WR",,,"#65 James Maddox - LT","#66 Allen Henry - LG","#75 Francis Watanabe - C","#60 David Gonzalez - RG","#70 Richard Miller - RT",,"#91 Derek Hatfield - LDE",,"#98 Denis Burns - DT","#78 Michael Murrow - LDE","#71 Carmen Kim - LDE",,"#93 Charles Bisbee - MLB",,"#91 James Thomas - DT","#32 Archie Gorney - CB","#48 Richard Oleary - CB",,"#20 Robert Cain - CB",,"#21 Joshua Fontenot - SS","#39 James Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:40,"HOU 20",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",11,0,0,"1-10-HOU 20 (3:39) 9-Ernest Lack pass complete to 48-Thomas Buell to HOU 9 for 11 yards. Tackle by 24-Archie Gorney. PENALTY - Holding (BUF 60-David Gonzalez)","#9 Ernest Lack - QB","#44 Thomas Buell - RB",,,"#47 Steven King - RB","#84 Carlos Weed - TE",,"#85 Terry Kash - WR",,"#83 Matthew Delarosa - WR",,,"#65 James Maddox - LT","#66 Allen Henry - LG","#75 Francis Watanabe - C","#60 David Gonzalez - RG","#70 Richard Miller - RT",,"#91 Derek Hatfield - LDE",,"#98 Denis Burns - DT",,"#71 Carmen Kim - LDE","#92 Pablo Rodriguez - SLB","#93 Kenny Wilcox - MLB","#93 Charles Bisbee - MLB","#59 Jerry Smith - WLB","#32 Archie Gorney - CB","#48 Richard Oleary - CB",,,,"#26 Todd Peters - CB","#21 Joshua Fontenot - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:33,"HOU 30",1,1,20,"I Formation Normal PA Streaks","4-3 Under 2 Deep Flat Outside",,0,0,"1-20-HOU 30 (3:34) 9-Ernest Lack sacked at HOU 36 for -6 yards (71-Carmen Kim). Sack allowed by 65-James Maddox. 9-Ernest Lack FUMBLES (71-Carmen Kim) recovered by HOU-71-Carmen Kim at HOU 36.","#9 Ernest Lack - QB","#40 Andre Jackson - RB",,,"#47 Steven King - RB","#84 Carlos Weed - TE",,"#18 Gregory Arnold - WR",,"#83 Matthew Delarosa - WR",,,"#65 James Maddox - LT","#66 Allen Henry - LG","#75 Francis Watanabe - C","#60 David Gonzalez - RG","#70 Richard Miller - RT",,"#91 Derek Hatfield - LDE",,"#98 Denis Burns - DT","#78 Michael Murrow - LDE","#71 Carmen Kim - LDE","#92 Pablo Rodriguez - SLB","#93 Charles Bisbee - MLB",,"#91 James Thomas - DT","#48 Richard Oleary - CB","#20 Robert Cain - CB",,,,"#36 Allen Fierro - SS","#21 Joshua Fontenot - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:27,"HOU 36",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",11,0,0,"1-10-HOU 36 (3:28) 9-Jeremiah Thomas pass complete to 13-Kim Pickering to HOU 47 for 11 yards. Tackle by 20-Barry Lewis. HOU 39-Billy Small was injured on the play. He looks like he should be able to return.","#9 Jeremiah Thomas - QB","#28 Juan Sinclair - RB",,"#26 Billy Small - RB","#46 James Malone - FB","#80 James Barden - TE",,"#17 Kim Pickering - WR",,,,,"#72 Carl Lofton - RT","#70 Clarence Salcido - LG","#54 Michael Royce - C","#66 Erik Wilbert - RG","#68 Richard Barber - RT",,"#91 Hershel Davis - RDE","#44 James Upton - MLB","#94 Dennis Larson - DT","#98 Andreas Andrus - RDE","#50 Robert Potter - LDE","#49 Seth Sanchez - WLB","#99 John Leonard - MLB",,"#90 Walter Jackson - WLB","#41 Barry Lewis - CB","#23 Tommy Henderson - CB",,,,"#27 Charles Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:51,"HOU 47",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"1-10-HOU 47 (2:50) 9-Jeremiah Thomas pass complete to 81-David Collins to BUF 40 for 13 yards. Tackle by 31-Darell Fraser. Nice job by 81-David Collins on that route to lose his coverage.","#9 Jeremiah Thomas - QB","#28 Juan Sinclair - RB",,,"#46 James Malone - FB",,,"#17 Kim Pickering - WR","#81 David Collins - WR","#88 Kevin Clay - WR",,,"#70 Clarence Salcido - LG","#50 James Kelly - LG","#54 Michael Royce - C","#66 Erik Wilbert - RG","#68 Richard Barber - RT",,"#91 Hershel Davis - RDE",,"#94 Dennis Larson - DT",,"#50 Robert Potter - LDE","#49 Seth Sanchez - WLB","#99 John Leonard - MLB",,"#90 Walter Jackson - WLB","#41 Barry Lewis - CB","#23 Tommy Henderson - CB",,"#21 Darell Fraser - CB",,"#27 Charles Rodriguez - SS","#43 Louie Tuttle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:07,"BUF 40",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",2,0,0,"1-10-BUF 40 (2:06) 21-Juan Sinclair ran to BUF 38 for 2 yards. Tackle by 49-Seth Sanchez.","#9 Jeremiah Thomas - QB","#28 Juan Sinclair - RB",,"#23 Aaron Crowe - RB","#46 James Malone - FB","#80 James Barden - TE","#85 Steve Olson - TE",,,,,,"#70 Clarence Salcido - LG","#50 James Kelly - LG","#54 Michael Royce - C","#66 Erik Wilbert - RG","#68 Richard Barber - RT",,"#91 Hershel Davis - RDE","#44 James Upton - MLB","#94 Dennis Larson - DT","#98 Andreas Andrus - RDE","#50 Robert Potter - LDE","#49 Seth Sanchez - WLB","#99 John Leonard - MLB",,"#90 Walter Jackson - WLB","#41 Barry Lewis - CB","#23 Tommy Henderson - CB",,,,"#27 Charles Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,1:34,"BUF 38",1,2,8,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",11,0,0,"2-8-BUF 38 (1:33) 21-Juan Sinclair ran to BUF 27 for 11 yards. Tackle by 23-Tommy Henderson.","#9 Jeremiah Thomas - QB","#28 Juan Sinclair - RB",,"#23 Aaron Crowe - RB","#46 James Malone - FB","#80 James Barden - TE","#85 Steve Olson - TE",,,,,,"#72 Carl Lofton - RT","#70 Clarence Salcido - LG","#54 Michael Royce - C","#66 Erik Wilbert - RG","#68 Richard Barber - RT",,"#91 Hershel Davis - RDE","#44 James Upton - MLB","#94 Dennis Larson - DT","#98 Andreas Andrus - RDE","#50 Robert Potter - LDE","#49 Seth Sanchez - WLB","#99 John Leonard - MLB",,"#90 Walter Jackson - WLB","#41 Barry Lewis - CB","#23 Tommy Henderson - CB",,,,"#27 Charles Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,