HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"WAS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Jeffrey Mattox kicks 74 yards from DAL 35 to WAS -9. 39-Tracy Sanborn to WAS 28 for 38 yards. Tackle by 91-Jason Snyder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Tracy Sanborn - RB",,"#94 Donald Williams - RDE","#51 John Roush - WLB","#77 Ralph Ely - DT","#76 Frank Houle - DT","#32 Bruce Teal - SS","#63 Marc Taylor - RT","#57 Kenneth Jackson - WLB","#10 Michael Alleyne - WR","#91 Kyle Scherr - RDE","#52 Wesley Benoit - LDE","#8 Jeffrey Mattox - K",,,,,,,,,,,,,,,,,,,,
WAS,14:52,"WAS 28",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",-4,0,0,"1-10-WAS 28 (14:53) 36-Walter Sands ran to WAS 23 for -4 yards. Tackle by 99-Allen Schultz.","#2 Dale Somers - QB","#42 Walter Sands - FB",,,"#39 Tracy Sanborn - RB",,,"#89 Robert Hooks - WR","#88 Donnie Anderson - WR","#83 Brooks Holt - WR",,,"#60 Richard Wilhelm - LG","#63 Marc Taylor - RT","#64 Luis Barnett - LG","#77 Jose Merrill - C","#75 Michael Martinez - RT",,"#99 Allen Schultz - WLB",,"#60 Nicholas Parke - DT","#59 Nicholas Cook - LDE","#92 Edward Rochester - RDE",,"#55 Leonard Barnett - MLB",,"#99 Leonard Diaz - LDE","#45 Rodney Williams - CB","#29 Gregory Brantner - DT",,"#36 Larry Caruso - FS",,"#20 Clinton Gaudette - FS","#34 Ronald Shaddix - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:18,"WAS 23",1,2,14,"Shotgun Normal HB Delay","Nickel Strong CB3 Blitz Man",2,0,0,"2-14-WAS 23 (14:17) 39-Tracy Sanborn ran to WAS 25 for 2 yards. Tackle by 55-Leonard Barnett.","#2 Dale Somers - QB","#39 Tracy Sanborn - RB",,,,"#89 Walter Williams - TE",,"#89 Robert Hooks - WR","#88 Donnie Anderson - WR","#83 Brooks Holt - WR",,,"#60 Richard Wilhelm - LG","#63 Marc Taylor - RT","#64 Luis Barnett - LG","#77 Jose Merrill - C","#75 Michael Martinez - RT",,"#99 Allen Schultz - WLB",,"#60 Nicholas Parke - DT","#59 Michael Dunn - DT","#92 Edward Rochester - RDE",,"#55 Leonard Barnett - MLB",,"#91 Jason Snyder - SLB","#45 Rodney Williams - CB","#34 Ronald Shaddix - CB",,"#29 Gregory Brantner - DT",,"#32 Andrew Huerta - SS","#36 Larry Caruso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:33,"WAS 25",1,3,13,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",2,0,0,"3-13-WAS 25 (13:32) 39-Tracy Sanborn ran to WAS 28 for 2 yards. Tackle by 55-Leonard Barnett.","#2 Dale Somers - QB","#39 Tracy Sanborn - RB",,"#88 Donnie Anderson - WR","#42 Walter Sands - FB","#89 Walter Williams - TE","#85 Robert Blue - TE",,,,,,"#60 Richard Wilhelm - LG","#63 Marc Taylor - RT","#64 Luis Barnett - LG","#77 Jose Merrill - C","#75 Michael Martinez - RT",,"#99 Allen Schultz - WLB","#59 Nicholas Cook - LDE","#60 Nicholas Parke - DT","#59 Michael Dunn - DT","#92 Edward Rochester - RDE","#96 Fletcher Byrd - WLB","#55 Leonard Barnett - MLB",,"#91 Jason Snyder - SLB","#45 Rodney Williams - CB","#34 Ronald Shaddix - CB",,,,"#32 Andrew Huerta - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:59,"WAS 28",1,4,10,Punt,"Punt Return",,0,0,"4-10-WAS 28 (12:58) 4-Kyle Jankowski punts 49 yards to DAL 24. 18-Phillip Santiago FUMBLES recovered by DAL-18-Phillip Santiago to DAL 26 for 2 yards. Tackle by 32-Bruce Teal.",,,,,,,,,,,,,,,,,,"#4 Kyle Jankowski - P",,,,,,,,,,,,,,,,,,,"#85 Robert Blue - TE",,"#18 Phillip Santiago - WR",,,"#21 Richard Reed - FS","#20 Clinton Gaudette - FS","#34 Ronald Shaddix - CB",,"#32 Andrew Huerta - SS","#77 Robert Smalley - DT",,"#59 Michael Dunn - DT",,,,"#70 James Mares - RT","#63 Marc Taylor - RT","#73 Charles Tirrell - LT","#75 Michael Martinez - RT","#89 Walter Williams - TE","#64 Luis Barnett - LG",,"#36 Larry Caruso - FS","#55 Leonard Barnett - MLB","#91 Jason Snyder - SLB","#92 Edward Rochester - RDE",,,,,,,
DAL,12:49,"DAL 26",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal 3 Deep Man Under",,0,0,"1-10-DAL 26 (12:50) 6-Dominic Mahoney pass Pass knocked down by 43-Ralph Williams. incomplete, intended for 13-Ian Godsey.","#15 Dominic Mahoney - QB","#28 Lyle Sherman - RB",,,"#29 Dexter Williams - LG","#84 Marcus Johnson - TE",,"#18 Phillip Santiago - WR",,"#13 Ian Godsey - WR",,,"#64 James Broom - LT","#72 Ralph Martinez - RT","#54 Daniel Macleod - C","#61 Jeffrey Flores - RG","#74 Jeremy Lewis - RT",,"#98 Denis Burns - DT",,"#68 Stuart Mendoza - DT",,"#76 Frank Houle - DT","#58 Walter Hurley - FS","#59 Robert Johnson - MLB","#93 Norman Knoll - MLB","#57 Kenneth Jackson - WLB","#20 John Clore - CB","#43 Ralph Williams - CB",,,,"#27 Edwin Hardin - CB","#29 Robert Cornett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:43,"DAL 26",1,2,10,"Strong I Normal WR Post TE Out","3-4 Normal 3 Deep Man Under",2,0,0,"2-10-DAL 26 (12:44) 6-Dominic Mahoney pass complete to 28-Lyle Sherman to DAL 27 for 2 yards. Tackle by 98-Walter Hurley. 28-Lyle Sherman breaks down the CB. PENALTY - Offsides (WAS 99-Ralph Ely)","#15 Dominic Mahoney - QB","#28 Lyle Sherman - RB",,,"#29 Dexter Williams - LG","#84 Marcus Johnson - TE",,"#12 William Patterson - WR",,"#89 Philip Compton - WR",,,"#64 James Broom - LT","#72 Ralph Martinez - RT","#54 Daniel Macleod - C","#61 Jeffrey Flores - RG","#74 Jeremy Lewis - RT",,"#98 Denis Burns - DT",,"#77 Ralph Ely - DT",,"#76 Frank Houle - DT","#58 Walter Hurley - FS","#59 Robert Johnson - MLB","#93 Norman Knoll - MLB","#57 Kenneth Jackson - WLB","#20 John Clore - CB","#43 Ralph Williams - CB",,,,"#32 Bruce Teal - SS","#27 Edwin Hardin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:40,"DAL 31",1,2,5,"I Formation Big FB Dive","Goal Line Attack #2",2,0,0,"2-5-DAL 31 (12:41) 29-Dexter Williams ran to DAL 32 for 2 yards. Tackle by 91-Robert Johnson.","#15 Dominic Mahoney - QB","#28 Lyle Sherman - RB",,,"#29 Dexter Williams - LG","#84 Marcus Johnson - TE","#88 Larry Johnson - TE","#18 Phillip Santiago - WR",,,,,"#64 James Broom - LT","#72 Ralph Martinez - RT","#54 Daniel Macleod - C","#61 Jeffrey Flores - RG","#74 Jeremy Lewis - RT",,"#98 Denis Burns - DT","#94 Donald Williams - RDE","#77 Ralph Ely - DT","#68 Stuart Mendoza - DT","#76 Frank Houle - DT","#58 Walter Hurley - FS","#59 Robert Johnson - MLB",,"#57 Kenneth Jackson - WLB","#20 John Clore - CB","#27 Edwin Hardin - CB",,,,"#32 Bruce Teal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:10,"DAL 32",1,3,3,"Strong I Normal WR Post TE Out","46 Normal Outside Blitz",45,0,0,"3-3-DAL 32 (12:09) 6-Dominic Mahoney pass complete to 28-Lyle Sherman to WAS 23 for 45 yards. Pushed out of bounds by 33-Edwin Hardin.","#15 Dominic Mahoney - QB","#28 Lyle Sherman - RB",,,"#29 Dexter Williams - LG","#84 Marcus Johnson - TE",,"#18 Phillip Santiago - WR",,"#13 Ian Godsey - WR",,,"#64 James Broom - LT","#72 Ralph Martinez - RT","#54 Daniel Macleod - C","#61 Jeffrey Flores - RG","#74 Jeremy Lewis - RT",,"#98 Denis Burns - DT",,"#77 Ralph Ely - DT","#68 Stuart Mendoza - DT","#76 Frank Houle - DT","#58 Walter Hurley - FS","#59 Robert Johnson - MLB",,"#57 Kenneth Jackson - WLB","#20 John Clore - CB","#43 Ralph Williams - CB",,,,"#32 Bruce Teal - SS","#27 Edwin Hardin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:20,"WAS 23",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",1,0,0,"1-10-WAS 23 (11:19) 46-Edward Cespedes ran to WAS 22 for 1 yards. Tackle by 51-Kyle Scherr.","#15 Dominic Mahoney - QB","#46 Edward Cespedes - RB",,,"#49 Charlie Melvin - FB",,,"#13 Ian Godsey - WR","#89 Philip Compton - WR","#12 William Patterson - WR",,,"#74 Jeremy Lewis - RT","#72 Ralph Martinez - RT","#54 Daniel Macleod - C","#63 Richard Votaw - RG","#53 Jason Burnett - RT",,"#76 Frank Houle - DT",,"#68 Stuart Mendoza - DT","#94 Donald Williams - RDE","#91 Kyle Scherr - RDE",,"#93 Norman Knoll - MLB",,"#77 Isreal Prestwood - MLB","#43 Ralph Williams - CB","#96 Adam Johnson - MLB",,"#20 John Clore - CB",,"#32 Bruce Teal - SS","#29 Robert Cornett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:39,"WAS 22",1,2,9,"I Formation Normal Curl & Post","3-4 Normal Double Blitz",8,0,0,"2-9-WAS 22 (10:38) 6-Dominic Mahoney pass complete to 88-Larry Johnson to WAS 14 for 8 yards. Tackle by 98-Walter Hurley. Pressure by 69-Frank Houle.","#15 Dominic Mahoney - QB","#46 Edward Cespedes - RB",,,"#49 Charlie Melvin - FB","#88 Larry Johnson - TE",,"#18 Phillip Santiago - WR",,"#13 Ian Godsey - WR",,,"#64 James Broom - LT","#72 Ralph Martinez - RT","#54 Daniel Macleod - C","#61 Jeffrey Flores - RG","#74 Jeremy Lewis - RT",,"#98 Denis Burns - DT",,"#77 Ralph Ely - DT",,"#76 Frank Houle - DT","#58 Walter Hurley - FS","#59 Robert Johnson - MLB","#93 Norman Knoll - MLB","#77 Isreal Prestwood - MLB","#43 Ralph Williams - CB","#96 Adam Johnson - MLB",,,,"#32 Bruce Teal - SS","#29 Robert Cornett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:03,"WAS 14",1,3,1,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",6,0,0,"3-1-WAS 14 (10:02) 46-Edward Cespedes ran to WAS 9 for 6 yards. Tackle by 32-Bruce Teal.","#15 Dominic Mahoney - QB","#46 Edward Cespedes - RB",,"#29 Dexter Williams - LG","#49 Charlie Melvin - FB","#84 Marcus Johnson - TE","#88 Larry Johnson - TE",,,,,,"#64 James Broom - LT","#72 Ralph Martinez - RT","#54 Daniel Macleod - C","#61 Jeffrey Flores - RG","#74 Jeremy Lewis - RT",,"#98 Denis Burns - DT","#94 Donald Williams - RDE","#77 Ralph Ely - DT","#68 Stuart Mendoza - DT","#76 Frank Houle - DT","#58 Walter Hurley - FS","#59 Robert Johnson - MLB",,"#57 Kenneth Jackson - WLB","#27 Edwin Hardin - CB","#43 Ralph Williams - CB",,,,"#32 Bruce Teal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:22,"WAS 9",1,1,9,"I Formation Normal HB Blast","46 Normal Inside Blitz",-0,0,0,"1-9-WAS 9 (9:21) 46-Edward Cespedes ran to WAS 9 for a short loss. Tackle by 69-Frank Houle.","#15 Dominic Mahoney - QB","#46 Edward Cespedes - RB",,,"#49 Charlie Melvin - FB","#84 Marcus Johnson - TE",,"#18 Phillip Santiago - WR",,"#13 Ian Godsey - WR",,,"#64 James Broom - LT","#72 Ralph Martinez - RT","#54 Daniel Macleod - C","#61 Jeffrey Flores - RG","#74 Jeremy Lewis - RT",,"#98 Denis Burns - DT",,"#77 Ralph Ely - DT","#68 Stuart Mendoza - DT","#76 Frank Houle - DT","#58 Walter Hurley - FS","#93 Norman Knoll - MLB",,"#77 Isreal Prestwood - MLB","#20 John Clore - CB","#43 Ralph Williams - CB",,,,"#32 Bruce Teal - SS","#29 Robert Cornett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:46,"WAS 9",1,2,9,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",3,0,0,"2-9-WAS 9 (8:45) 28-Lyle Sherman ran to WAS 6 for 3 yards. Tackle by 32-Bruce Teal.","#15 Dominic Mahoney - QB","#28 Lyle Sherman - RB",,"#49 Charlie Melvin - FB","#29 Dexter Williams - LG","#84 Marcus Johnson - TE","#88 Larry Johnson - TE",,,,,,"#64 James Broom - LT","#72 Ralph Martinez - RT","#54 Daniel Macleod - C","#61 Jeffrey Flores - RG","#74 Jeremy Lewis - RT",,"#98 Denis Burns - DT","#94 Donald Williams - RDE","#77 Ralph Ely - DT","#68 Stuart Mendoza - DT","#76 Frank Houle - DT","#58 Walter Hurley - FS","#59 Robert Johnson - MLB",,"#57 Kenneth Jackson - WLB","#20 John Clore - CB","#27 Edwin Hardin - CB",,,,"#32 Bruce Teal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:06,"WAS 6",1,3,6,"Weak I Normal Skinny Posts","3-4 Normal Double Blitz",1,0,0,"3-6-WAS 6 (8:05) 6-Dominic Mahoney pass complete to 46-Edward Cespedes to WAS 5 for 1 yards. Tackle by 32-Bruce Teal.","#15 Dominic Mahoney - QB","#46 Edward Cespedes - RB",,,"#29 Dexter Williams - LG","#84 Marcus Johnson - TE",,"#18 Phillip Santiago - WR",,"#13 Ian Godsey - WR",,,"#64 James Broom - LT","#72 Ralph Martinez - RT","#54 Daniel Macleod - C","#61 Jeffrey Flores - RG","#74 Jeremy Lewis - RT",,"#98 Denis Burns - DT",,"#77 Ralph Ely - DT",,"#76 Frank Houle - DT","#58 Walter Hurley - FS","#59 Robert Johnson - MLB","#93 Norman Knoll - MLB","#57 Kenneth Jackson - WLB","#20 John Clore - CB","#43 Ralph Williams - CB",,,,"#32 Bruce Teal - SS","#27 Edwin Hardin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:29,"WAS 5",1,4,5,"Field Goal","FG Block",15,3,0,"4-5-WAS 5 (7:28) 8-Jeffrey Mattox 23 yard field goal is GOOD. DAL 3 WAS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Robert Ancheta - P","#54 Daniel Macleod - C",,,,,,,,,,,,,,"#8 Jeffrey Mattox - K","#55 Leonard Barnett - MLB","#80 James Barden - TE","#29 Dexter Williams - LG","#84 Marcus Johnson - TE","#72 Ralph Martinez - RT","#88 Larry Johnson - TE","#64 James Broom - LT","#63 Richard Votaw - RG","#68 Stuart Mendoza - DT","#51 John Roush - WLB","#59 Robert Johnson - MLB","#76 Frank Houle - DT","#96 Adam Johnson - MLB","#58 Walter Hurley - FS","#94 Donald Williams - RDE","#57 Kenneth Jackson - WLB","#52 Wesley Benoit - LDE","#77 Ralph Ely - DT","#29 Robert Cornett - CB"
DAL,7:25,"DAL 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:26) 8-Jeffrey Mattox kicks 71 yards from DAL 35 to WAS -6. 39-Tracy Sanborn to WAS 29 for 35 yards. Tackle by 56-Frank Banuelos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Tracy Sanborn - RB",,"#94 Donald Williams - RDE","#51 John Roush - WLB","#77 Ralph Ely - DT","#76 Frank Houle - DT","#32 Bruce Teal - SS","#63 Marc Taylor - RT","#57 Kenneth Jackson - WLB","#10 Michael Alleyne - WR","#91 Kyle Scherr - RDE","#52 Wesley Benoit - LDE","#8 Jeffrey Mattox - K",,,,,,,,,,,,,,,,,,,,
WAS,7:19,"WAS 29",1,1,10,"I Formation Power HB Sweep Weak","Goal Line Attack #2",-2,3,0,"1-10-WAS 29 (7:20) 36-Walter Sands ran to WAS 26 for -2 yards. Tackle by 91-Jason Snyder.","#2 Dale Somers - QB","#42 Walter Sands - FB",,"#88 Donnie Anderson - WR","#39 Tracy Sanborn - RB","#89 Walter Williams - TE",,"#89 Robert Hooks - WR",,,,,"#75 Michael Martinez - RT","#63 Marc Taylor - RT","#64 Luis Barnett - LG","#77 Jose Merrill - C","#60 Richard Wilhelm - LG",,"#99 Allen Schultz - WLB","#59 Nicholas Cook - LDE","#60 Nicholas Parke - DT","#59 Michael Dunn - DT","#92 Edward Rochester - RDE","#96 Fletcher Byrd - WLB","#55 Leonard Barnett - MLB",,"#91 Jason Snyder - SLB","#45 Rodney Williams - CB","#29 Gregory Brantner - DT",,,,"#20 Clinton Gaudette - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:42,"WAS 26",1,2,12,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",2,3,0,"2-12-WAS 26 (6:41) 2-Dale Somers pass complete to 82-Walter Williams to WAS 28 for 2 yards. Tackle by 96-Fletcher Byrd. Nice job by 82-Walter Williams on that route to lose his coverage.","#2 Dale Somers - QB","#39 Tracy Sanborn - RB",,,,"#89 Walter Williams - TE",,"#89 Robert Hooks - WR","#88 Donnie Anderson - WR","#83 Brooks Holt - WR",,,"#60 Richard Wilhelm - LG","#63 Marc Taylor - RT","#64 Luis Barnett - LG","#77 Jose Merrill - C","#75 Michael Martinez - RT",,"#99 Allen Schultz - WLB",,"#60 Nicholas Parke - DT",,"#92 Edward Rochester - RDE","#96 Fletcher Byrd - WLB","#55 Leonard Barnett - MLB",,"#91 Jason Snyder - SLB","#45 Rodney Williams - CB","#34 Ronald Shaddix - CB",,"#29 Gregory Brantner - DT",,"#32 Andrew Huerta - SS","#36 Larry Caruso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:03,"WAS 28",1,3,10,"I Formation Power Play Action Bomb","Goal Line 3 Deep Blitz",-8,3,0,"3-10-WAS 28 (6:02) 2-Dale Somers sacked at WAS 21 for -8 yards (59-Nicholas Cook)","#2 Dale Somers - QB","#39 Tracy Sanborn - RB",,"#88 Donnie Anderson - WR","#42 Walter Sands - FB","#89 Walter Williams - TE",,"#89 Robert Hooks - WR",,,,,"#75 Michael Martinez - RT","#63 Marc Taylor - RT","#64 Luis Barnett - LG","#77 Jose Merrill - C","#60 Richard Wilhelm - LG",,"#59 Nicholas Cook - LDE","#77 Robert Smalley - DT","#60 Nicholas Parke - DT","#59 Michael Dunn - DT","#92 Edward Rochester - RDE","#96 Fletcher Byrd - WLB","#55 Leonard Barnett - MLB",,"#91 Jason Snyder - SLB","#45 Rodney Williams - CB","#34 Ronald Shaddix - CB",,,,"#32 Andrew Huerta - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:28,"WAS 21",1,4,18,Punt,"Punt Return",,3,0,"4-18-WAS 21 (5:27) 4-Kyle Jankowski punts 49 yards to DAL 31. Fair Catch by 18-Phillip Santiago. WAS 85-Robert Blue was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#4 Kyle Jankowski - P",,,,,,,,,,,,,,,,,,,"#85 Robert Blue - TE",,"#18 Phillip Santiago - WR",,,"#21 Richard Reed - FS","#20 Clinton Gaudette - FS","#34 Ronald Shaddix - CB",,"#32 Andrew Huerta - SS","#77 Robert Smalley - DT",,"#59 Michael Dunn - DT",,,,"#70 James Mares - RT","#63 Marc Taylor - RT","#73 Charles Tirrell - LT","#75 Michael Martinez - RT","#89 Walter Williams - TE","#64 Luis Barnett - LG",,"#36 Larry Caruso - FS","#55 Leonard Barnett - MLB","#91 Jason Snyder - SLB","#92 Edward Rochester - RDE",,,,,,,
DAL,5:19,"DAL 31",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",4,3,0,"1-10-DAL 31 (5:20) 28-Lyle Sherman ran to DAL 35 for 4 yards. Tackle by 32-Bruce Teal.","#15 Dominic Mahoney - QB","#28 Lyle Sherman - RB",,"#49 Charlie Melvin - FB","#29 Dexter Williams - LG","#84 Marcus Johnson - TE","#88 Larry Johnson - TE",,,,,,"#64 James Broom - LT","#72 Ralph Martinez - RT","#54 Daniel Macleod - C","#61 Jeffrey Flores - RG","#74 Jeremy Lewis - RT",,"#98 Denis Burns - DT","#94 Donald Williams - RDE","#77 Ralph Ely - DT","#68 Stuart Mendoza - DT","#76 Frank Houle - DT","#58 Walter Hurley - FS","#59 Robert Johnson - MLB",,"#57 Kenneth Jackson - WLB","#20 John Clore - CB","#27 Edwin Hardin - CB",,,,"#32 Bruce Teal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:37,"DAL 35",1,2,6,"Strong I Normal Counter Strong","46 Normal Inside Blitz",-2,3,0,"2-6-DAL 35 (4:36) 28-Lyle Sherman ran to DAL 33 for -2 yards. Tackle by 99-Ralph Ely.","#15 Dominic Mahoney - QB","#28 Lyle Sherman - RB",,,"#29 Dexter Williams - LG","#84 Marcus Johnson - TE",,"#18 Phillip Santiago - WR",,"#13 Ian Godsey - WR",,,"#64 James Broom - LT","#72 Ralph Martinez - RT","#54 Daniel Macleod - C","#61 Jeffrey Flores - RG","#74 Jeremy Lewis - RT",,"#98 Denis Burns - DT",,"#77 Ralph Ely - DT","#68 Stuart Mendoza - DT","#76 Frank Houle - DT","#58 Walter Hurley - FS","#59 Robert Johnson - MLB",,"#57 Kenneth Jackson - WLB","#20 John Clore - CB","#43 Ralph Williams - CB",,,,"#32 Bruce Teal - SS","#27 Edwin Hardin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:56,"DAL 33",1,3,8,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,3,0,"3-8-DAL 33 (3:55) 6-Dominic Mahoney pass incomplete, intended for 81-William Patterson. DAL 61-Jeffrey Flores was injured on the play. He looks like he should be able to return.","#15 Dominic Mahoney - QB","#28 Lyle Sherman - RB",,,"#29 Dexter Williams - LG",,,"#18 Phillip Santiago - WR","#12 William Patterson - WR","#13 Ian Godsey - WR",,,"#64 James Broom - LT","#72 Ralph Martinez - RT","#54 Daniel Macleod - C","#61 Jeffrey Flores - RG","#74 Jeremy Lewis - RT",,"#98 Denis Burns - DT",,"#77 Ralph Ely - DT",,"#76 Frank Houle - DT","#58 Walter Hurley - FS","#59 Robert Johnson - MLB",,"#57 Kenneth Jackson - WLB","#20 John Clore - CB","#43 Ralph Williams - CB",,"#29 Robert Cornett - CB",,"#32 Bruce Teal - SS","#27 Edwin Hardin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:51,"DAL 33",1,4,8,Punt,"Punt Return",,3,0,"4-8-DAL 33 (3:52) 9-Robert Ancheta punts 45 yards to WAS 22. 83-Carlos Wiggins to WAS 29 for 7 yards. Tackle by 89-James Barden.",,,,,,,,,,,,,,,,,,"#9 Robert Ancheta - P",,,,,,,,,,,,,,,,,,,"#54 Daniel Macleod - C",,"#83 Carlos Wiggins - WR",,,"#77 Ralph Ely - DT","#63 Marc Taylor - RT","#32 Bruce Teal - SS",,"#57 Kenneth Jackson - WLB","#10 Michael Alleyne - WR",,"#52 Wesley Benoit - LDE",,,,"#80 James Barden - TE","#29 Dexter Williams - LG","#84 Marcus Johnson - TE","#72 Ralph Martinez - RT","#88 Larry Johnson - TE","#64 James Broom - LT",,"#68 Stuart Mendoza - DT","#51 John Roush - WLB","#59 Robert Johnson - MLB","#76 Frank Houle - DT",,,,,,,
WAS,3:42,"WAS 29",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",3,3,0,"1-10-WAS 29 (3:43) 2-Dale Somers pass complete to 82-Walter Williams to WAS 32 for 3 yards. Tackle by 34-Ronald Shaddix.","#2 Dale Somers - QB","#39 Tracy Sanborn - RB",,"#88 Donnie Anderson - WR","#42 Walter Sands - FB","#89 Walter Williams - TE",,"#89 Robert Hooks - WR",,,,,"#60 Richard Wilhelm - LG","#63 Marc Taylor - RT","#64 Luis Barnett - LG","#77 Jose Merrill - C","#75 Michael Martinez - RT",,"#99 Allen Schultz - WLB","#59 Nicholas Cook - LDE","#60 Nicholas Parke - DT","#59 Michael Dunn - DT","#92 Edward Rochester - RDE","#96 Fletcher Byrd - WLB","#55 Leonard Barnett - MLB",,"#91 Jason Snyder - SLB","#45 Rodney Williams - CB","#34 Ronald Shaddix - CB",,,,"#21 Richard Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:03,"WAS 32",1,2,7,"Singleback Big PA Curls","4-3 Normal Man QB Spy",,3,0,"2-7-WAS 32 (3:02) 2-Dale Somers pass incomplete, intended for 89-Robert Hooks.","#2 Dale Somers - QB","#39 Tracy Sanborn - RB",,,,"#89 Walter Williams - TE","#85 Robert Blue - TE","#89 Robert Hooks - WR",,"#83 Brooks Holt - WR",,,"#60 Richard Wilhelm - LG","#63 Marc Taylor - RT","#64 Luis Barnett - LG","#77 Jose Merrill - C","#75 Michael Martinez - RT",,"#59 Nicholas Cook - LDE",,"#77 Robert Smalley - DT","#60 Nicholas Parke - DT","#92 Edward Rochester - RDE","#96 Fletcher Byrd - WLB","#55 Leonard Barnett - MLB",,"#91 Jason Snyder - SLB","#45 Rodney Williams - CB","#34 Ronald Shaddix - CB",,,,"#32 Andrew Huerta - SS","#36 Larry Caruso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,2:58,"WAS 32",1,3,7,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",4,3,0,"3-7-WAS 32 (2:59) 39-Tracy Sanborn ran to WAS 36 for 4 yards. Tackle by 91-Jason Snyder.","#2 Dale Somers - QB","#39 Tracy Sanborn - RB",,"#88 Donnie Anderson - WR","#42 Walter Sands - FB","#89 Walter Williams - TE","#85 Robert Blue - TE",,,,,,"#60 Richard Wilhelm - LG","#63 Marc Taylor - RT","#64 Luis Barnett - LG","#77 Jose Merrill - C","#75 Michael Martinez - RT",,"#99 Allen Schultz - WLB","#59 Nicholas Cook - LDE","#60 Nicholas Parke - DT","#59 Michael Dunn - DT","#92 Edward Rochester - RDE","#96 Fletcher Byrd - WLB","#55 Leonard Barnett - MLB",,"#91 Jason Snyder - SLB","#45 Rodney Williams - CB","#34 Ronald Shaddix - CB",,,,"#32 Andrew Huerta - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,2:24,"WAS 36",1,4,3,Punt,"Punt Return",,3,0,"4-3-WAS 36 (2:23) 4-Kyle Jankowski punts 41 yards to DAL 24. Fair Catch by 18-Phillip Santiago.",,,,,,,,,,,,,,,,,,"#4 Kyle Jankowski - P",,,,,,,,,,,,,,,,,,,"#85 Robert Blue - TE",,"#18 Phillip Santiago - WR",,,"#21 Richard Reed - FS","#20 Clinton Gaudette - FS","#34 Ronald Shaddix - CB",,"#32 Andrew Huerta - SS","#77 Robert Smalley - DT",,"#59 Michael Dunn - DT",,,,"#70 James Mares - RT","#63 Marc Taylor - RT","#73 Charles Tirrell - LT","#75 Michael Martinez - RT","#89 Walter Williams - TE","#64 Luis Barnett - LG",,"#36 Larry Caruso - FS","#55 Leonard Barnett - MLB","#91 Jason Snyder - SLB","#92 Edward Rochester - RDE",,,,,,,