HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"GBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Francis Meadows kicks 70 yards from TEN 35 to GBY -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Lavern Grasser - RB",,"#34 Joseph Christie - CB","#45 Donald Feather - SS","#43 Edward Boone - FS","#30 John Thomas - CB","#41 Raymond Mitchell - FS","#49 Kevin Brown - SS","#69 Douglas Howie - RG","#33 Mark Obrien - CB","#31 Francisco Yanez - CB","#36 Peter Finn - CB","#5 Francis Meadows - K",,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",9,0,0,"1-10-GBY 25 (15:00) 21-Greg Kaiser ran to GBY 34 for 9 yards. Tackle by 20-Timothy Martinez.","#8 George Lee - QB","#21 Greg Kaiser - RB",,,,"#84 Anthony Staton - TE",,"#10 Robert Beck - WR","#17 Robert Parr - WR","#12 Manuel Robertson - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#98 Robert Stanley - RDE",,"#91 James Metcalf - DT","#64 Angel Oshea - DT","#93 Charles Smith - RDE",,"#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#38 Bart Wilcox - FS",,"#20 Timothy Martinez - CB",,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:22,"GBY 34",1,2,1,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",10,0,0,"2-1-GBY 34 (14:21) 21-Greg Kaiser ran to GBY 44 for 10 yards. Tackle by 26-Patrick Pope.","#8 George Lee - QB","#21 Greg Kaiser - RB",,,,"#84 Anthony Staton - TE",,"#10 Robert Beck - WR","#17 Robert Parr - WR","#12 Manuel Robertson - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#98 Robert Stanley - RDE",,"#91 James Metcalf - DT","#64 Angel Oshea - DT","#93 Charles Smith - RDE",,"#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#20 Timothy Martinez - CB",,"#32 Melvin Saunders - CB",,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:36,"GBY 44",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Double WR2",15,0,0,"1-10-GBY 44 (13:35) 22-Ricardo Tucker ran to TEN 41 for 15 yards. Tackle by 38-Bart Wilcox.","#8 George Lee - QB","#17 Ricardo Tucker - WR",,,,"#84 Anthony Staton - TE",,"#10 Robert Beck - WR","#17 Robert Parr - WR","#12 Manuel Robertson - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#98 Robert Stanley - RDE",,"#91 James Metcalf - DT","#64 Angel Oshea - DT","#93 Charles Smith - RDE",,"#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#38 Bart Wilcox - FS",,"#20 Timothy Martinez - CB",,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13:31,,1,1,10,,,,0,0,"Timeout GBY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:02,"TEN 41",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",9,0,0,"1-10-TEN 41 (13:03) 25-Lavern Grasser ran to TEN 32 for 9 yards. Tackle by 23-Michael Womack.","#8 George Lee - QB","#25 Lavern Grasser - RB",,,,"#84 Anthony Staton - TE",,"#12 Manuel Robertson - WR","#18 Robert Monroy - WR","#17 Robert Parr - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#62 Richard Alberty - RDE",,"#51 Jack Alexander - DT","#91 James Metcalf - DT","#93 Charles Smith - RDE",,"#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#20 Timothy Martinez - CB",,"#32 Melvin Saunders - CB",,"#23 Michael Womack - FS","#39 David Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:26,"TEN 32",1,2,1,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",3,0,0,"2-1-TEN 32 (12:25) 21-Greg Kaiser ran to TEN 28 for 3 yards. Tackle by 51-Jack Alexander.","#8 George Lee - QB","#21 Greg Kaiser - RB",,,,"#84 Anthony Staton - TE",,"#10 Robert Beck - WR","#17 Robert Parr - WR","#12 Manuel Robertson - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#62 Richard Alberty - RDE",,"#51 Jack Alexander - DT","#91 James Metcalf - DT","#93 Charles Smith - RDE",,"#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#38 Bart Wilcox - FS",,"#20 Timothy Martinez - CB",,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:42,"TEN 28",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",5,0,0,"1-10-TEN 28 (11:41) 21-Greg Kaiser ran to TEN 23 for 5 yards. Tackle by 20-Timothy Martinez.","#8 George Lee - QB","#21 Greg Kaiser - RB",,,,"#84 Anthony Staton - TE",,"#10 Robert Beck - WR","#17 Robert Parr - WR","#12 Manuel Robertson - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#62 Richard Alberty - RDE",,"#51 Jack Alexander - DT","#91 James Metcalf - DT","#93 Charles Smith - RDE",,"#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#38 Bart Wilcox - FS",,"#20 Timothy Martinez - CB",,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:07,"TEN 23",1,2,5,"Shotgun Normal TE Out","Nickel Normal Double WR2",,0,0,"2-5-TEN 23 (11:06) 8-George Lee pass Pass knocked down by 43-Kevin Dodson. incomplete, intended for 84-Anthony Staton.","#8 George Lee - QB","#17 Ricardo Tucker - WR",,,,"#84 Anthony Staton - TE",,"#10 Robert Beck - WR","#18 Robert Monroy - WR","#17 Robert Parr - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#62 Richard Alberty - RDE",,"#51 Jack Alexander - DT","#91 James Metcalf - DT","#93 Charles Smith - RDE",,"#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#38 Bart Wilcox - FS",,"#20 Timothy Martinez - CB",,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:03,"TEN 23",1,3,5,"Shotgun Normal TE Out","Nickel Normal Double WR2",19,0,0,"3-5-TEN 23 (11:04) 8-George Lee pass complete to 18-Robert Monroy to TEN 4 for 19 yards. Tackle by 54-Justin Morrison.","#8 George Lee - QB","#17 Ricardo Tucker - WR",,,,"#84 Anthony Staton - TE",,"#17 Robert Parr - WR","#19 Thomas Craig - WR","#18 Robert Monroy - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#62 Richard Alberty - RDE",,"#51 Jack Alexander - DT","#91 James Metcalf - DT","#93 Charles Smith - RDE",,"#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#20 Timothy Martinez - CB","#32 Melvin Saunders - CB",,"#23 Michael Womack - FS",,"#39 David Taylor - SS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:24,"TEN 4",1,1,4,"Strong I Big HB Off Tackle","4-3 Normal Man OLB Flat Zone",5,6,0,"1-4-TEN 4 (10:23) 21-Greg Kaiser ran for 4 yards. TOUCHDOWN! GBY 6 TEN 0","#8 George Lee - QB","#21 Greg Kaiser - RB",,,"#17 Ricardo Tucker - WR","#82 Rupert Gonzales - TE","#28 Anthony Stickley - FB","#12 Manuel Robertson - WR",,,,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#50 Andrew Vanhorn - DT",,"#91 James Metcalf - DT","#55 James McDonald - RDE","#93 Charles Smith - RDE","#27 Todd Young - SLB","#43 Kevin Dodson - MLB",,"#96 Wilson Doss - WLB","#33 Richard Nation - FS","#38 Bart Wilcox - FS",,,,"#23 Michael Womack - FS","#58 Ruben Chang - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:20,"TEN 2",1,7,2,"Goal Line Normal FB Dive","Nickel Normal Double WR2",2,8,0,"(10:21) 25-Lavern Grasser ran for 2 yards. CONVERSION GOOD! GBY 8 TEN 0","#8 George Lee - QB","#17 Ricardo Tucker - WR",,"#24 Todd Rodarte - RB","#25 Lavern Grasser - RB","#82 Rupert Gonzales - TE","#28 Anthony Stickley - FB",,,,,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#50 Andrew Vanhorn - DT",,"#91 James Metcalf - DT","#55 James McDonald - RDE","#93 Charles Smith - RDE",,"#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#23 Michael Womack - FS",,"#38 Bart Wilcox - FS",,"#39 David Taylor - SS","#32 Melvin Saunders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:20,"GBY 35",1,6,10,Kickoff,"Kick Return",,8,0,"(10:21) 3-Gordon Castonguay kicks 75 yards from GBY 35 to TEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Aaron Ryan - WR",,"#52 Randal Powell - LDE","#96 Wilson Doss - WLB","#62 Richard Alberty - RDE","#50 Andrew Vanhorn - DT","#43 Kevin Dodson - MLB","#55 James McDonald - RDE","#27 Todd Young - SLB","#39 David Taylor - SS","#38 Bart Wilcox - FS","#51 Jack Alexander - DT","#3 Gordon Castonguay - K",,,,,,,,,,,,,,,,,,,,
TEN,10:20,"TEN 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",5,8,0,"1-10-TEN 25 (10:21) 87-Julian Lopez ran to TEN 30 for 5 yards. Tackle by 58-Reginald Christopher. TEN 82-Phillip Labelle was injured on the play. He looks like he should be able to return.","#9 Evan Knee - QB","#87 Julian Lopez - RB",,,"#71 William Putnam - RG","#82 Phillip Labelle - TE",,"#11 Frederick Pascarella - WR",,"#14 Robert Peachey - WR",,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#71 Kevin Edinger - C","#49 Howard Turner - LT","#52 Wilfredo Kim - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#79 Charles Williams - RDE","#90 Jeremy Harris - RDE","#57 David White - SLB","#50 John Allen - MLB",,"#58 Reginald Christopher - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,,,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:39,"TEN 30",1,2,5,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,8,0,"2-5-TEN 30 (9:38) 13-Evan Knee pass Pass knocked down by 49-Donald Feather. incomplete, intended for 81-Todd Gordon.","#9 Evan Knee - QB","#87 Julian Lopez - RB",,,"#71 William Putnam - RG","#81 Todd Gordon - TE",,"#11 Frederick Pascarella - WR",,"#14 Robert Peachey - WR",,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#71 Kevin Edinger - C","#49 Howard Turner - LT","#52 Wilfredo Kim - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#79 Charles Williams - RDE","#90 Jeremy Harris - RDE","#57 David White - SLB","#50 John Allen - MLB",,"#58 Reginald Christopher - SLB","#34 Joseph Christie - CB","#43 Edward Boone - FS",,,,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:34,"TEN 30",1,3,5,"Singleback Normal Quick Slant","4-3 Normal Man OLB Flat Zone",27,8,0,"3-5-TEN 30 (9:35) 13-Evan Knee pass complete to 11-Frederick Pascarella to GBY 44 for 27 yards. Tackle by 41-Raymond Mitchell. Great move by 11-Frederick Pascarella to get free of his coverage.","#9 Evan Knee - QB","#87 Julian Lopez - RB",,,,"#81 Todd Gordon - TE",,"#14 Robert Peachey - WR","#11 Frederick Pascarella - WR","#83 Aaron Ryan - WR",,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#71 Kevin Edinger - C","#52 Wilfredo Kim - RT","#71 William Putnam - RG",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#79 Charles Williams - RDE","#90 Jeremy Harris - RDE","#57 David White - SLB","#50 John Allen - MLB",,"#58 Reginald Christopher - SLB","#31 Francisco Yanez - CB","#36 Peter Finn - CB",,,,"#33 Mark Obrien - CB","#41 Raymond Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:52,"GBY 44",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",44,8,6,"1-10-GBY 44 (8:51) 13-Evan Knee pass complete to 88-Carroll Bruno for 44 yards. TOUCHDOWN! GBY 8 TEN 6","#9 Evan Knee - QB","#45 Clinton Noland - RB",,,"#71 William Putnam - RG","#81 Todd Gordon - TE",,"#83 Aaron Ryan - WR",,"#88 Carroll Bruno - WR",,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#71 Kevin Edinger - C","#52 Wilfredo Kim - RT","#49 Howard Turner - LT",,"#91 Steve Phillips - RDE",,"#77 Larry Marks - DT","#79 Charles Williams - RDE","#90 Jeremy Harris - RDE","#59 David Hasson - WLB","#50 John Allen - MLB",,"#51 Reggie Skiba - MLB","#43 Edward Boone - FS","#36 Peter Finn - CB",,,,"#45 Donald Feather - SS","#30 John Thomas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:43,"GBY 15",1,7,15,"Field Goal","FG Block",25,8,7,"(8:44) Extra point GOOD by 7-Francis Meadows. GBY 8 TEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Odell Tripp - QB","#71 Kevin Edinger - C",,,,,,,,,,,,,,"#5 Francis Meadows - K","#26 Andrew Patterson - FB","#60 Ryan Thomas - C","#49 Howard Turner - LT","#78 Clarence Burke - LT","#62 Joseph Allman - C","#52 Wilfredo Kim - RT","#45 Clinton Noland - RB","#71 William Putnam - RG","#77 Larry Marks - DT","#97 Tim Wilkins - DT","#75 Justin Underwood - DT","#90 Jeremy Harris - RDE","#58 Reginald Christopher - SLB","#51 Reggie Skiba - MLB","#91 Steve Phillips - RDE","#59 David Hasson - WLB","#79 Charles Williams - RDE","#57 David White - SLB","#69 Ronald Songer - LDE"
TEN,8:43,"TEN 35",1,6,10,Kickoff,"Kick Return",,8,7,"(8:44) 7-Francis Meadows kicks 72 yards from TEN 35 to GBY -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Lavern Grasser - RB",,"#45 Donald Feather - SS","#34 Joseph Christie - CB","#43 Edward Boone - FS","#31 Francisco Yanez - CB","#41 Raymond Mitchell - FS","#30 John Thomas - CB","#69 Douglas Howie - RG","#33 Mark Obrien - CB","#36 Peter Finn - CB","#49 Kevin Brown - SS","#5 Francis Meadows - K",,,,,,,,,,,,,,,,,,,,
GBY,8:43,"GBY 25",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",13,8,7,"1-10-GBY 25 (8:44) 21-Greg Kaiser ran to GBY 38 for 13 yards. Tackle by 58-Ruben Chang. TEN 91-James Metcalf was injured on the play. He looks like he should be able to return.","#8 George Lee - QB","#21 Greg Kaiser - RB",,,,"#84 Anthony Staton - TE",,"#10 Robert Beck - WR","#17 Robert Parr - WR","#12 Manuel Robertson - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#98 Robert Stanley - RDE",,"#91 James Metcalf - DT","#64 Angel Oshea - DT","#93 Charles Smith - RDE",,"#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#38 Bart Wilcox - FS",,"#20 Timothy Martinez - CB",,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:07,"GBY 38",1,1,10,"I Formation Twin WR HB Counter Middle","4-3 Normal Double WR3",-1,8,7,"1-10-GBY 38 (8:06) 22-Ricardo Tucker ran to GBY 37 for -1 yards. Tackle by 54-Justin Morrison.","#8 George Lee - QB","#17 Ricardo Tucker - WR",,,"#28 Anthony Stickley - FB","#84 Anthony Staton - TE",,"#10 Robert Beck - WR",,"#12 Manuel Robertson - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#98 Robert Stanley - RDE",,"#64 Angel Oshea - DT","#76 Marc Hughes - RDE","#93 Charles Smith - RDE","#27 Todd Young - SLB","#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#20 Timothy Martinez - CB",,,,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:22,"GBY 37",1,2,11,"Split Backs 3 Wide Slot Post","Nickel Normal Double WR2",-8,8,7,"2-11-GBY 37 (7:21) 8-George Lee sacked at GBY 29 for -8 yards (99-Charles Smith). Sack allowed by 77-David Crowther.","#8 George Lee - QB","#17 Ricardo Tucker - WR",,,"#28 Anthony Stickley - FB",,,"#12 Manuel Robertson - WR","#18 Robert Monroy - WR","#17 Robert Parr - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#98 Robert Stanley - RDE",,"#64 Angel Oshea - DT","#76 Marc Hughes - RDE","#93 Charles Smith - RDE",,"#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#38 Bart Wilcox - FS",,"#20 Timothy Martinez - CB",,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:44,"GBY 29",1,3,20,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",,8,7,"3-20-GBY 29 (6:43) 8-George Lee pass incomplete, intended for 84-Anthony Staton.","#8 George Lee - QB","#21 Greg Kaiser - RB",,,"#28 Anthony Stickley - FB","#84 Anthony Staton - TE",,"#10 Robert Beck - WR",,"#17 Robert Parr - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#62 Richard Alberty - RDE",,"#51 Jack Alexander - DT","#55 James McDonald - RDE","#93 Charles Smith - RDE","#27 Todd Young - SLB","#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#20 Timothy Martinez - CB","#32 Melvin Saunders - CB",,,,"#39 David Taylor - SS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:39,"GBY 29",1,4,20,Punt,"Punt Return",,8,7,"4-20-GBY 29 (6:40) 1-Richard Ross punts 45 yards to TEN 27. Fair Catch by 89-Aaron Ryan.",,,,,,,,,,,,,,,,,,"#1 Richard Ross - P",,,,,,,,,,,,,,,,,,,"#64 Mike Cooper - C",,"#83 Aaron Ryan - WR",,,"#27 Todd Young - SLB","#43 Kevin Dodson - MLB","#38 Bart Wilcox - FS",,"#39 David Taylor - SS","#50 Andrew Vanhorn - DT",,"#96 Wilson Doss - WLB",,,,"#68 Kenneth Sanchez - LG","#72 Steven Lester - LT","#84 Anthony Staton - TE","#65 Jimmy Hernandez - RG","#62 Dudley Mumford - RG","#28 Anthony Stickley - FB",,"#22 Justin Morrison - FS","#51 Jack Alexander - DT","#55 James McDonald - RDE","#76 Marc Hughes - RDE",,,,,,,
TEN,6:33,"TEN 27",1,1,10,"Split Backs 3 Wide Dive Left","4-3 Normal Man OLB Flat Zone",1,8,7,"1-10-TEN 27 (6:34) 39-William Putnam ran to TEN 27 for 1 yards. Tackle by 98-Charles Williams.","#9 Evan Knee - QB","#87 Julian Lopez - RB",,,"#71 William Putnam - RG",,,"#11 Frederick Pascarella - WR","#83 Aaron Ryan - WR","#14 Robert Peachey - WR",,,"#60 Ryan Thomas - C","#78 Clarence Burke - LT","#71 Kevin Edinger - C","#52 Wilfredo Kim - RT","#62 Joseph Allman - C",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#79 Charles Williams - RDE","#90 Jeremy Harris - RDE","#57 David White - SLB","#50 John Allen - MLB",,"#58 Reginald Christopher - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,,,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:01,"TEN 27",1,2,9,"Singleback Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",3,8,7,"2-9-TEN 27 (6:00) 87-Julian Lopez ran to TEN 31 for 3 yards. Tackle by 58-Reginald Christopher.","#9 Evan Knee - QB","#87 Julian Lopez - RB",,,,"#81 Todd Gordon - TE",,"#14 Robert Peachey - WR","#11 Frederick Pascarella - WR","#83 Aaron Ryan - WR",,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#71 Kevin Edinger - C","#49 Howard Turner - LT","#52 Wilfredo Kim - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#79 Charles Williams - RDE","#90 Jeremy Harris - RDE","#57 David White - SLB","#50 John Allen - MLB",,"#58 Reginald Christopher - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,,,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:27,"TEN 31",1,3,6,"Singleback Normal Slot WR Cross","4-3 Normal Man OLB Flat Zone",,8,7,"3-6-TEN 31 (5:26) 13-Evan Knee pass Pass knocked down by 58-Reginald Christopher. incomplete, intended for 89-Aaron Ryan.","#9 Evan Knee - QB","#87 Julian Lopez - RB",,,,"#81 Todd Gordon - TE",,"#14 Robert Peachey - WR","#11 Frederick Pascarella - WR","#83 Aaron Ryan - WR",,,"#62 Joseph Allman - C","#78 Clarence Burke - LT","#71 Kevin Edinger - C","#52 Wilfredo Kim - RT","#71 William Putnam - RG",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#79 Charles Williams - RDE","#90 Jeremy Harris - RDE","#57 David White - SLB","#50 John Allen - MLB",,"#58 Reginald Christopher - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,,,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:21,"TEN 31",1,4,6,Punt,"Punt Return",,8,7,"4-6-TEN 31 (5:22) 5-Rafael McCoy punts 50 yards to GBY 20. 17-Robert Parr to GBY 32 for 12 yards. Tackle by 62-Richard Alberty.",,,,,,,,,,,,,,,,,,"#5 Rafael McCoy - P",,,,,,,,,,,,,,,,,,,"#78 Clarence Burke - LT",,"#17 Robert Parr - WR",,,"#43 Edward Boone - FS","#30 John Thomas - CB","#41 Raymond Mitchell - FS",,"#69 Douglas Howie - RG","#33 Mark Obrien - CB",,"#36 Peter Finn - CB",,,,"#60 Ryan Thomas - C","#49 Howard Turner - LT","#71 Kevin Edinger - C","#62 Joseph Allman - C","#52 Wilfredo Kim - RT","#45 Clinton Noland - RB",,"#59 David Hasson - WLB","#91 Steve Phillips - RDE","#97 Tim Wilkins - DT","#51 Reggie Skiba - MLB",,,,,,,
GBY,5:12,"GBY 32",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",3,8,7,"1-10-GBY 32 (5:13) 22-Ricardo Tucker ran to GBY 35 for 3 yards. Tackle by 54-Justin Morrison.","#8 George Lee - QB","#21 Greg Kaiser - RB","#17 Ricardo Tucker - WR",,,,,"#10 Robert Beck - WR","#18 Robert Monroy - WR","#12 Manuel Robertson - WR",,,"#65 David Crowther - LT","#68 Kenneth Sanchez - LG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#50 Andrew Vanhorn - DT",,"#51 Jack Alexander - DT","#91 James Metcalf - DT","#93 Charles Smith - RDE",,"#97 Richard Pelley - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#20 Timothy Martinez - CB",,"#32 Melvin Saunders - CB",,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:39,"GBY 35",1,2,7,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",3,8,7,"2-7-GBY 35 (4:38) 21-Greg Kaiser ran to GBY 38 for 3 yards. Tackle by 58-Ruben Chang.","#8 George Lee - QB","#21 Greg Kaiser - RB",,,"#28 Anthony Stickley - FB","#84 Anthony Staton - TE",,"#10 Robert Beck - WR",,"#12 Manuel Robertson - WR",,,"#65 David Crowther - LT","#68 Kenneth Sanchez - LG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#50 Andrew Vanhorn - DT",,"#51 Jack Alexander - DT","#91 James Metcalf - DT","#93 Charles Smith - RDE","#27 Todd Young - SLB","#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#20 Timothy Martinez - CB",,,,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:55,"GBY 38",1,3,4,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,8,7,"3-4-GBY 38 (3:54) 8-George Lee pass Pass knocked down by 33-Richard Nation. incomplete, intended for 21-Greg Kaiser.","#8 George Lee - QB","#21 Greg Kaiser - RB",,,,"#84 Anthony Staton - TE",,"#10 Robert Beck - WR","#17 Robert Parr - WR","#12 Manuel Robertson - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#50 Andrew Vanhorn - DT",,"#51 Jack Alexander - DT","#91 James Metcalf - DT","#93 Charles Smith - RDE",,"#43 Kevin Dodson - MLB",,"#22 Justin Morrison - FS","#33 Richard Nation - FS","#20 Timothy Martinez - CB",,"#32 Melvin Saunders - CB",,"#58 Ruben Chang - FS","#26 Patrick Pope - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,