HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-John Webb kicks 68 yards from PHI 35 to CHI -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Thomas Hannah - WR",,"#51 John Gregoire - MLB","#33 Salvador Martin - CB","#51 Hollis Jones - LDE","#75 Monroe Dipietro - LDE","#36 Richard Forbes - SS","#53 Jorge Bland - MLB","#94 Mike Ince - DT","#67 Charles Ault - LDE","#97 Danny Jones - DT","#54 Ben Long - SLB","#3 John Webb - K",,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 25",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",,0,0,"1-10-CHI 25 (15:00) 16-Dennis Richards pass Pass knocked down by 24-Garry Wolfe. incomplete, intended for 81-Scott Houde.","#16 Dennis Richards - QB","#26 Jorge Stinnett - RB",,"#38 Ronald Galindo - RB","#24 Frank Nelson - RB","#81 Scott Houde - TE",,"#22 George Bishop - RB",,,,,"#64 Tyrone Dufour - LG","#73 Jason Jackson - RG","#62 Marc Patterson - C","#55 Gregory Giddens - LG","#62 Ricky Villarreal - RT",,"#93 Kenneth Ramirez - LDE","#79 Christopher Hall - DT","#99 Michael Fitzgerald - DT","#98 Steven Miller - DT","#75 James Patel - DT","#42 John Gordon - CB","#69 Joseph Rodriguez - DT",,"#53 Sergio Stack - MLB","#43 Robert Rose - FS","#24 Garry Wolfe - CB",,,,"#26 William Homer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:56,"CHI 25",1,2,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Zone",,0,0,"2-10-CHI 25 (14:57) 16-Dennis Richards pass complete to 12-George Bishop to CHI 35 for 10 yards. 12-George Bishop FUMBLES (53-Sergio Stack) recovered by PHI-26-William Homer to CHI 41 for -3 yards. Tackle by 84-James Bush.","#16 Dennis Richards - QB","#26 Jorge Stinnett - RB","#32 Stephen Mohn - FB",,,,,"#22 George Bishop - RB","#13 Thomas Hannah - WR","#81 James Bush - WR",,,"#70 Karl Zimmermann - RT","#73 Jason Jackson - RG","#62 Marc Patterson - C","#55 Gregory Giddens - LG","#64 Tyrone Dufour - LG",,"#93 Kenneth Ramirez - LDE",,"#99 Michael Fitzgerald - DT","#98 Steven Miller - DT","#75 James Patel - DT",,"#69 Joseph Rodriguez - DT",,"#53 Sergio Stack - MLB","#43 Robert Rose - FS","#24 Garry Wolfe - CB",,"#23 Logan Baird - CB",,"#26 William Homer - SS","#45 Travis Lott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:50,"CHI 41",1,1,10,"I Formation Power HB Draw","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-CHI 41 (14:51) 46-Marcus Quisenberry ran to CHI 40 for 1 yards. Tackle by 78-Arthur Brown.","#15 Kenny Vaughn - QB","#46 Marcus Quisenberry - RB",,"#40 Curtis Johnson - FB","#28 Tyler Crew - FB","#80 Adrian Thomas - TE",,"#88 Alvin Fancher - WR",,,,,"#61 Pedro Blose - LG","#78 Marcus Eslinger - LG","#64 Robert Fields - C","#64 Joe Flanagan - RG","#56 Son Reed - RT",,"#67 Charles Ault - LDE",,"#75 Monroe Dipietro - LDE","#67 Arthur Brown - DT","#51 Hollis Jones - LDE","#99 David Stutler - SLB","#51 John Gregoire - MLB",,"#94 Mike Ince - DT","#43 Joel Moore - CB","#33 Salvador Martin - CB",,,,"#33 Jose Riley - FS","#36 Richard Forbes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:08,"CHI 40",1,2,9,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",2,0,0,"2-9-CHI 40 (14:07) 46-Marcus Quisenberry ran to CHI 38 for 2 yards. Tackle by 52-Hollis Jones. 61-Pedro Blose totally missed that block.","#15 Kenny Vaughn - QB","#46 Marcus Quisenberry - RB",,,"#28 Tyler Crew - FB","#80 Adrian Thomas - TE",,"#88 Alvin Fancher - WR",,"#86 Virgil Rader - WR",,,"#61 Pedro Blose - LG","#78 Marcus Eslinger - LG","#64 Robert Fields - C","#64 Joe Flanagan - RG","#56 Son Reed - RT",,"#67 Charles Ault - LDE",,"#75 Monroe Dipietro - LDE","#67 Arthur Brown - DT","#51 Hollis Jones - LDE","#99 David Stutler - SLB","#51 John Gregoire - MLB",,"#94 Mike Ince - DT","#43 Joel Moore - CB","#33 Salvador Martin - CB",,,,"#33 Jose Riley - FS","#36 Richard Forbes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:34,"CHI 38",1,3,7,"I Formation Power Play Action HB Downfield","4-3 Normal Man OLB Flat Zone",7,0,0,"3-7-CHI 38 (13:33) 11-Kenny Vaughn pass complete to 80-Adrian Thomas to CHI 31 for 7 yards. Tackle by 99-David Stutler.","#15 Kenny Vaughn - QB","#46 Marcus Quisenberry - RB",,"#40 Curtis Johnson - FB","#28 Tyler Crew - FB","#80 Adrian Thomas - TE",,"#88 Alvin Fancher - WR",,,,,"#61 Pedro Blose - LG","#78 Marcus Eslinger - LG","#64 Robert Fields - C","#64 Joe Flanagan - RG","#56 Son Reed - RT",,"#67 Charles Ault - LDE",,"#75 Monroe Dipietro - LDE","#67 Arthur Brown - DT","#51 Hollis Jones - LDE","#99 David Stutler - SLB","#51 John Gregoire - MLB",,"#94 Mike Ince - DT","#43 Joel Moore - CB","#33 Salvador Martin - CB",,,,"#33 Jose Riley - FS","#36 Richard Forbes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:00,"CHI 31",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-CHI 31 (12:59) 11-Kenny Vaughn pass incomplete, intended for 46-Marcus Quisenberry.","#15 Kenny Vaughn - QB","#46 Marcus Quisenberry - RB",,"#40 Curtis Johnson - FB","#28 Tyler Crew - FB","#80 Adrian Thomas - TE",,"#88 Alvin Fancher - WR",,,,,"#61 Pedro Blose - LG","#78 Marcus Eslinger - LG","#64 Robert Fields - C","#64 Joe Flanagan - RG","#56 Son Reed - RT",,"#67 Charles Ault - LDE",,"#75 Monroe Dipietro - LDE","#67 Arthur Brown - DT","#51 Hollis Jones - LDE","#99 David Stutler - SLB","#51 John Gregoire - MLB",,"#94 Mike Ince - DT","#43 Joel Moore - CB","#33 Salvador Martin - CB",,,,"#33 Jose Riley - FS","#36 Richard Forbes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:56,"CHI 31",1,2,10,"I Formation Power Play Action Bomb","4-3 Normal Man OLB Flat Zone",,0,0,"2-10-CHI 31 (12:57) 11-Kenny Vaughn pass Pass knocked down by 23-Richard Forbes. incomplete, intended for 46-Marcus Quisenberry. 51-John Gregoire got away with a hold on that play.","#15 Kenny Vaughn - QB","#46 Marcus Quisenberry - RB",,"#40 Curtis Johnson - FB","#28 Tyler Crew - FB","#80 Adrian Thomas - TE",,"#88 Alvin Fancher - WR",,,,,"#61 Pedro Blose - LG","#78 Marcus Eslinger - LG","#64 Robert Fields - C","#64 Joe Flanagan - RG","#56 Son Reed - RT",,"#67 Charles Ault - LDE",,"#75 Monroe Dipietro - LDE","#67 Arthur Brown - DT","#51 Hollis Jones - LDE","#99 David Stutler - SLB","#51 John Gregoire - MLB",,"#94 Mike Ince - DT","#43 Joel Moore - CB","#33 Salvador Martin - CB",,,,"#33 Jose Riley - FS","#36 Richard Forbes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:52,"CHI 31",1,3,10,"I Formation 3WR Slot Corner Long","Nickel Strong Cover 2",,0,0,"3-10-CHI 31 (12:53) 11-Kenny Vaughn pass Pass knocked down by 43-Joel Moore. incomplete, intended for 15-Alvin Fancher.","#15 Kenny Vaughn - QB","#46 Marcus Quisenberry - RB",,,"#28 Tyler Crew - FB",,,"#88 Alvin Fancher - WR","#87 James Sheldon - WR","#86 Virgil Rader - WR",,,"#61 Pedro Blose - LG","#78 Marcus Eslinger - LG","#64 Robert Fields - C","#64 Joe Flanagan - RG","#56 Son Reed - RT",,"#67 Charles Ault - LDE",,"#75 Monroe Dipietro - LDE","#67 Arthur Brown - DT","#51 Hollis Jones - LDE",,"#51 John Gregoire - MLB",,"#94 Mike Ince - DT","#43 Joel Moore - CB","#33 Salvador Martin - CB",,"#34 Jason Young - CB",,"#33 Jose Riley - FS","#36 Richard Forbes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:48,"CHI 31",1,4,10,Punt,"Punt Return",28,0,0,"4-10-CHI 31 (12:49) 17-Paul Maher punts 28 yards to CHI 3.",,,,,,,,,,,,,,,,,,"#17 Paul Maher - P",,,,,,,,,,,,,,,,,,,"#80 Adrian Thomas - TE",,"#13 Thomas Hannah - WR",,,"#94 Mike Ince - DT","#53 Jorge Bland - MLB","#36 Richard Forbes - SS",,"#67 Charles Ault - LDE","#54 Ben Long - SLB",,"#33 Salvador Martin - CB",,,,"#69 Gregory Gallagher - RT","#64 Robert Fields - C","#61 Pedro Blose - LG","#56 Son Reed - RT","#64 Joe Flanagan - RG","#60 Doyle Fleming - RG",,"#99 David Stutler - SLB","#51 Hollis Jones - LDE","#75 Monroe Dipietro - LDE","#97 Danny Jones - DT",,,,,,,
CHI,12:40,"CHI 3",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",5,0,0,"1-10-CHI 3 (12:41) 26-Jorge Stinnett ran to CHI 8 for 5 yards. Tackle by 54-Joseph Rodriguez. 42-Ronald Galindo was completely beat on that play. CHI 26-Jorge Stinnett was injured on the play. He looks like he should be able to return.","#16 Dennis Richards - QB","#26 Jorge Stinnett - RB",,"#38 Ronald Galindo - RB","#24 Frank Nelson - RB","#81 Scott Houde - TE","#87 James Arnold - FB",,,,,,"#70 Karl Zimmermann - RT","#73 Jason Jackson - RG","#62 Marc Patterson - C","#55 Gregory Giddens - LG","#64 Tyrone Dufour - LG",,"#93 Kenneth Ramirez - LDE","#79 Christopher Hall - DT","#99 Michael Fitzgerald - DT","#98 Steven Miller - DT","#75 James Patel - DT","#42 John Gordon - CB","#69 Joseph Rodriguez - DT",,"#53 Sergio Stack - MLB","#43 Robert Rose - FS","#24 Garry Wolfe - CB",,,,"#26 William Homer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:58,"CHI 8",1,2,5,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-5-CHI 8 (11:57) 16-Dennis Richards pass incomplete, intended for 21-John Henry. I think that ball started to slip out of his hand as he threw it.","#16 Dennis Richards - QB","#32 Stephen Mohn - FB","#21 John Henry - RB",,,,,"#22 George Bishop - RB","#13 Thomas Hannah - WR","#81 James Bush - WR",,,"#64 Tyrone Dufour - LG","#73 Jason Jackson - RG","#62 Marc Patterson - C","#55 Gregory Giddens - LG","#62 Ricky Villarreal - RT",,"#93 Kenneth Ramirez - LDE",,"#99 Michael Fitzgerald - DT",,"#75 James Patel - DT","#42 John Gordon - CB","#69 Joseph Rodriguez - DT",,"#53 Sergio Stack - MLB","#43 Robert Rose - FS","#24 Garry Wolfe - CB",,"#23 Logan Baird - CB",,"#26 William Homer - SS","#45 Travis Lott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:54,"CHI 8",1,3,5,"I Formation Twin WR HB Toss Weak","4-3 Normal Zone Blitz",4,0,0,"3-5-CHI 8 (11:55) 27-Stephen Mohn ran to CHI 12 for 4 yards. Tackle by 54-Joseph Rodriguez.","#16 Dennis Richards - QB","#32 Stephen Mohn - FB",,,"#24 Frank Nelson - RB","#81 Scott Houde - TE",,"#22 George Bishop - RB",,"#81 James Bush - WR",,,"#70 Karl Zimmermann - RT","#73 Jason Jackson - RG","#62 Marc Patterson - C","#55 Gregory Giddens - LG","#64 Tyrone Dufour - LG",,"#93 Kenneth Ramirez - LDE",,"#99 Michael Fitzgerald - DT","#98 Steven Miller - DT","#75 James Patel - DT","#42 John Gordon - CB","#69 Joseph Rodriguez - DT",,"#53 Sergio Stack - MLB","#43 Robert Rose - FS","#24 Garry Wolfe - CB",,,,"#26 William Homer - SS","#45 Travis Lott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:21,"CHI 12",1,4,1,Punt,"Punt Return",,0,0,"4-1-CHI 12 (11:20) 9-Michael Bell punts 43 yards to PHI 45. Fair Catch by 81-Virgil Rader.",,,,,,,,,,,,,,,,,,"#9 Michael Bell - P",,,,,,,,,,,,,,,,,,,"#63 Gary Thompson - C",,"#86 Virgil Rader - WR",,,"#42 John Gordon - CB","#88 Alvin Fancher - WR","#45 Travis Lott - FS",,"#52 Dennis Stanley - CB","#24 Garry Wolfe - CB",,"#98 Steven Miller - DT",,,,"#77 Dudley Barnes - LG","#68 Carlos Wilson - C","#62 Marc Patterson - C","#55 Gregory Giddens - LG","#64 Tyrone Dufour - LG","#62 Ricky Villarreal - RT",,"#53 Sergio Stack - MLB","#60 Erik Flores - DT","#69 Joseph Rodriguez - DT","#75 James Patel - DT",,,,,,,
PHI,11:13,"PHI 45",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Normal Double Safety Blitz",1,0,0,"1-10-PHI 45 (11:14) 46-Marcus Quisenberry ran to PHI 46 for 1 yards. Tackle by 97-Walter Cloutier.","#15 Kenny Vaughn - QB","#46 Marcus Quisenberry - RB",,"#40 Curtis Johnson - FB","#28 Tyler Crew - FB","#80 Adrian Thomas - TE","#82 Jeffery Moore - FB",,,,,,"#61 Pedro Blose - LG","#78 Marcus Eslinger - LG","#64 Robert Fields - C","#64 Joe Flanagan - RG","#56 Son Reed - RT",,"#67 Charles Ault - LDE",,"#75 Monroe Dipietro - LDE","#67 Arthur Brown - DT","#51 Hollis Jones - LDE","#99 David Stutler - SLB","#51 John Gregoire - MLB",,"#94 Mike Ince - DT","#43 Joel Moore - CB","#33 Salvador Martin - CB",,,,"#33 Jose Riley - FS","#54 Walter Cloutier - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:39,"PHI 46",1,2,9,"Goal Line Normal HB Pitch Weak","4-3 Normal Man OLB Flat Zone",-1,0,0,"2-9-PHI 46 (10:38) 46-Marcus Quisenberry ran to PHI 45 for -1 yards. Tackle by 98-Mike Ince.","#15 Kenny Vaughn - QB","#46 Marcus Quisenberry - RB",,"#40 Curtis Johnson - FB","#28 Tyler Crew - FB","#80 Adrian Thomas - TE","#82 Jeffery Moore - FB",,,,,,"#61 Pedro Blose - LG","#78 Marcus Eslinger - LG","#64 Robert Fields - C","#64 Joe Flanagan - RG","#56 Son Reed - RT",,"#67 Charles Ault - LDE",,"#75 Monroe Dipietro - LDE","#67 Arthur Brown - DT","#51 Hollis Jones - LDE","#99 David Stutler - SLB","#51 John Gregoire - MLB",,"#94 Mike Ince - DT","#43 Joel Moore - CB","#33 Salvador Martin - CB",,,,"#33 Jose Riley - FS","#36 Richard Forbes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:04,"PHI 45",1,3,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"3-10-PHI 45 (10:03) 46-Marcus Quisenberry ran to PHI 48 for 3 yards. Tackle by 98-Mike Ince.","#15 Kenny Vaughn - QB","#46 Marcus Quisenberry - RB",,,"#28 Tyler Crew - FB",,,"#88 Alvin Fancher - WR","#87 James Sheldon - WR","#86 Virgil Rader - WR",,,"#61 Pedro Blose - LG","#78 Marcus Eslinger - LG","#64 Robert Fields - C","#64 Joe Flanagan - RG","#56 Son Reed - RT",,"#67 Charles Ault - LDE",,"#75 Monroe Dipietro - LDE",,"#51 Hollis Jones - LDE","#99 David Stutler - SLB","#51 John Gregoire - MLB",,"#94 Mike Ince - DT","#43 Joel Moore - CB","#33 Salvador Martin - CB",,"#34 Jason Young - CB",,"#33 Jose Riley - FS","#36 Richard Forbes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:28,"PHI 48",1,4,7,Punt,"Punt Return",51,0,0,"4-7-PHI 48 (9:27) 17-Paul Maher punts 51 yards to CHI 1.",,,,,,,,,,,,,,,,,,"#17 Paul Maher - P",,,,,,,,,,,,,,,,,,,"#80 Adrian Thomas - TE",,"#13 Thomas Hannah - WR",,,"#94 Mike Ince - DT","#53 Jorge Bland - MLB","#36 Richard Forbes - SS",,"#67 Charles Ault - LDE","#54 Ben Long - SLB",,"#33 Salvador Martin - CB",,,,"#69 Gregory Gallagher - RT","#64 Robert Fields - C","#61 Pedro Blose - LG","#56 Son Reed - RT","#64 Joe Flanagan - RG","#60 Doyle Fleming - RG",,"#99 David Stutler - SLB","#51 Hollis Jones - LDE","#75 Monroe Dipietro - LDE","#97 Danny Jones - DT",,,,,,,
CHI,9:16,"CHI 1",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",,0,0,"1-10-CHI 1 (9:17) 16-Dennis Richards pass Pass knocked down by 24-Garry Wolfe. incomplete, intended for 81-Scott Houde. CHI 74-Jason Jackson was injured on the play. He looks like he should be able to return.","#16 Dennis Richards - QB","#32 Stephen Mohn - FB",,"#38 Ronald Galindo - RB","#24 Frank Nelson - RB","#81 Scott Houde - TE",,"#22 George Bishop - RB",,,,,"#64 Tyrone Dufour - LG","#73 Jason Jackson - RG","#62 Marc Patterson - C","#55 Gregory Giddens - LG","#62 Ricky Villarreal - RT",,"#93 Kenneth Ramirez - LDE","#79 Christopher Hall - DT","#99 Michael Fitzgerald - DT","#98 Steven Miller - DT","#75 James Patel - DT","#53 Sergio Stack - MLB","#69 Joseph Rodriguez - DT",,"#24 Terrell Falcon - CB","#43 Robert Rose - FS","#24 Garry Wolfe - CB",,,,"#26 William Homer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:11,"CHI 1",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Zone",,0,0,"2-10-CHI 1 (9:12) 16-Dennis Richards pass Pass knocked down by 45-Travis Lott. incomplete, intended for 84-James Bush. Pressure by 52-Michael Fitzgerald.","#16 Dennis Richards - QB","#32 Stephen Mohn - FB","#21 John Henry - RB",,,,,"#22 George Bishop - RB","#13 Thomas Hannah - WR","#81 James Bush - WR",,,"#64 Tyrone Dufour - LG","#68 Carlos Wilson - C","#62 Marc Patterson - C","#55 Gregory Giddens - LG","#62 Ricky Villarreal - RT",,"#93 Kenneth Ramirez - LDE",,"#99 Michael Fitzgerald - DT","#98 Steven Miller - DT","#75 James Patel - DT",,"#69 Joseph Rodriguez - DT",,"#53 Sergio Stack - MLB","#43 Robert Rose - FS","#24 Garry Wolfe - CB",,"#23 Logan Baird - CB",,"#26 William Homer - SS","#45 Travis Lott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:07,"CHI 1",1,3,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Zone",2,0,0,"3-10-CHI 1 (9:08) 16-Dennis Richards pass complete to 12-George Bishop to CHI 2 for 2 yards. Tackle by 54-Joseph Rodriguez.","#16 Dennis Richards - QB","#32 Stephen Mohn - FB","#21 John Henry - RB",,,,,"#22 George Bishop - RB","#13 Thomas Hannah - WR","#81 James Bush - WR",,,"#70 Karl Zimmermann - RT","#68 Carlos Wilson - C","#62 Marc Patterson - C","#55 Gregory Giddens - LG","#64 Tyrone Dufour - LG",,"#93 Kenneth Ramirez - LDE",,"#99 Michael Fitzgerald - DT","#98 Steven Miller - DT","#75 James Patel - DT",,"#69 Joseph Rodriguez - DT",,"#53 Sergio Stack - MLB","#43 Robert Rose - FS","#24 Garry Wolfe - CB",,"#23 Logan Baird - CB",,"#26 William Homer - SS","#48 William Stuart - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:31,"CHI 2",1,4,8,Punt,"Punt Return",,0,0,"4-8-CHI 2 (8:30) 9-Michael Bell punts 53 yards to PHI 44. 81-Virgil Rader to CHI 43 for 13 yards. Tackle by 98-Mike Ince. CHI 58-Gregory Giddens was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#9 Michael Bell - P",,,,,,,,,,,,,,,,,,,"#63 Gary Thompson - C",,"#86 Virgil Rader - WR",,,"#42 John Gordon - CB","#88 Alvin Fancher - WR","#45 Travis Lott - FS",,"#52 Dennis Stanley - CB","#24 Garry Wolfe - CB",,"#98 Steven Miller - DT",,,,"#77 Dudley Barnes - LG","#68 Carlos Wilson - C","#62 Marc Patterson - C","#55 Gregory Giddens - LG","#64 Tyrone Dufour - LG","#62 Ricky Villarreal - RT",,"#53 Sergio Stack - MLB","#60 Erik Flores - DT","#69 Joseph Rodriguez - DT","#75 James Patel - DT",,,,,,,
PHI,8:19,"CHI 43",1,1,10,"I Formation 3WR WR Out","Nickel Normal SS Blitz",4,0,0,"1-10-CHI 43 (8:20) 11-Kenny Vaughn pass complete to 83-Boyd Overstreet to CHI 39 for 4 yards. Tackle by 39-Jason Young.","#15 Kenny Vaughn - QB","#46 Marcus Quisenberry - RB",,,"#28 Tyler Crew - FB",,,"#88 Alvin Fancher - WR","#12 Boyd Overstreet - WR","#87 James Sheldon - WR",,,"#61 Pedro Blose - LG","#78 Marcus Eslinger - LG","#64 Robert Fields - C","#64 Joe Flanagan - RG","#56 Son Reed - RT",,"#67 Charles Ault - LDE",,"#75 Monroe Dipietro - LDE","#67 Arthur Brown - DT","#99 Jeffrey Hanson - LDE",,"#51 John Gregoire - MLB",,"#54 Ben Long - SLB","#43 Joel Moore - CB","#33 Salvador Martin - CB",,"#34 Jason Young - CB",,"#33 Jose Riley - FS","#54 Walter Cloutier - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:46,"CHI 39",1,2,6,"Goal Line Normal HB Weak","4-3 Normal Man OLB Flat Zone",6,0,0,"2-6-CHI 39 (7:45) 46-Marcus Quisenberry ran to CHI 32 for 6 yards. Tackle by 23-Richard Forbes.","#15 Kenny Vaughn - QB","#46 Marcus Quisenberry - RB",,"#40 Curtis Johnson - FB","#28 Tyler Crew - FB","#80 Adrian Thomas - TE","#82 Jeffery Moore - FB",,,,,,"#61 Pedro Blose - LG","#78 Marcus Eslinger - LG","#64 Robert Fields - C","#64 Joe Flanagan - RG","#56 Son Reed - RT",,"#67 Charles Ault - LDE",,"#75 Monroe Dipietro - LDE","#67 Arthur Brown - DT","#51 Hollis Jones - LDE","#99 David Stutler - SLB","#51 John Gregoire - MLB",,"#94 Mike Ince - DT","#43 Joel Moore - CB","#33 Salvador Martin - CB",,,,"#33 Jose Riley - FS","#36 Richard Forbes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:07,"CHI 32",1,1,10,"I Formation Power PA Flats","4-3 Normal Man OLB Flat Zone",16,0,0,"1-10-CHI 32 (7:06) 11-Kenny Vaughn pass complete to 40-Curtis Johnson to CHI 16 for 16 yards. Tackle by 43-Joel Moore.","#15 Kenny Vaughn - QB","#46 Marcus Quisenberry - RB",,"#40 Curtis Johnson - FB","#28 Tyler Crew - FB","#80 Adrian Thomas - TE",,"#88 Alvin Fancher - WR",,,,,"#61 Pedro Blose - LG","#78 Marcus Eslinger - LG","#64 Robert Fields - C","#64 Joe Flanagan - RG","#56 Son Reed - RT",,"#67 Charles Ault - LDE",,"#75 Monroe Dipietro - LDE","#67 Arthur Brown - DT","#51 Hollis Jones - LDE","#99 David Stutler - SLB","#51 John Gregoire - MLB",,"#94 Mike Ince - DT","#43 Joel Moore - CB","#33 Salvador Martin - CB",,,,"#33 Jose Riley - FS","#36 Richard Forbes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:21,"CHI 16",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal SS Blitz",-4,0,0,"1-10-CHI 16 (6:20) 46-Marcus Quisenberry ran to CHI 20 for -4 yards. Tackle by 91-Charles Ault.","#15 Kenny Vaughn - QB","#46 Marcus Quisenberry - RB",,,"#28 Tyler Crew - FB",,,"#88 Alvin Fancher - WR","#87 James Sheldon - WR","#86 Virgil Rader - WR",,,"#61 Pedro Blose - LG","#78 Marcus Eslinger - LG","#64 Robert Fields - C","#64 Joe Flanagan - RG","#56 Son Reed - RT",,"#67 Charles Ault - LDE",,"#75 Monroe Dipietro - LDE","#67 Arthur Brown - DT","#51 Hollis Jones - LDE",,"#51 John Gregoire - MLB",,"#94 Mike Ince - DT","#43 Joel Moore - CB","#33 Salvador Martin - CB",,"#34 Jason Young - CB",,"#33 Jose Riley - FS","#54 Walter Cloutier - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:36,"CHI 20",1,2,14,"I Formation 3WR SE Post","Nickel Normal SS Blitz",12,0,0,"2-14-CHI 20 (5:35) 11-Kenny Vaughn pass complete to 87-James Sheldon to CHI 8 for 12 yards. Tackle by 39-Jason Young.","#15 Kenny Vaughn - QB","#46 Marcus Quisenberry - RB",,,"#28 Tyler Crew - FB",,,"#88 Alvin Fancher - WR","#87 James Sheldon - WR","#86 Virgil Rader - WR",,,"#61 Pedro Blose - LG","#78 Marcus Eslinger - LG","#64 Robert Fields - C","#64 Joe Flanagan - RG","#56 Son Reed - RT",,"#67 Charles Ault - LDE",,"#75 Monroe Dipietro - LDE","#67 Arthur Brown - DT","#51 Hollis Jones - LDE",,"#51 John Gregoire - MLB",,"#94 Mike Ince - DT","#43 Joel Moore - CB","#33 Salvador Martin - CB",,"#34 Jason Young - CB",,"#33 Jose Riley - FS","#36 Richard Forbes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:01,"CHI 8",1,3,2,"Goal Line Normal HB Pitch Weak","4-3 Normal Man OLB Flat Zone",-1,0,0,"3-2-CHI 8 (5:00) 46-Marcus Quisenberry ran to CHI 10 for -1 yards. Tackle by 98-Mike Ince.","#15 Kenny Vaughn - QB","#46 Marcus Quisenberry - RB",,"#40 Curtis Johnson - FB","#28 Tyler Crew - FB","#80 Adrian Thomas - TE","#82 Jeffery Moore - FB",,,,,,"#61 Pedro Blose - LG","#78 Marcus Eslinger - LG","#64 Robert Fields - C","#64 Joe Flanagan - RG","#56 Son Reed - RT",,"#67 Charles Ault - LDE",,"#75 Monroe Dipietro - LDE","#67 Arthur Brown - DT","#51 Hollis Jones - LDE","#99 David Stutler - SLB","#51 John Gregoire - MLB",,"#94 Mike Ince - DT","#43 Joel Moore - CB","#33 Salvador Martin - CB",,,,"#33 Jose Riley - FS","#36 Richard Forbes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:25,"CHI 10",1,4,4,"Field Goal","FG Block",20,3,0,"4-4-CHI 10 (4:24) 3-John Webb 27 yard field goal is GOOD. PHI 3 CHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Kenny Vaughn - QB","#80 Adrian Thomas - TE",,,,,,,,,,,,,,"#3 John Webb - K","#82 Jeffery Moore - FB","#69 Gregory Gallagher - RT","#64 Robert Fields - C","#61 Pedro Blose - LG","#56 Son Reed - RT","#64 Joe Flanagan - RG","#60 Doyle Fleming - RG","#78 Marcus Eslinger - LG","#94 Mike Ince - DT","#51 Hollis Jones - LDE","#75 Monroe Dipietro - LDE","#97 Danny Jones - DT","#54 Walter Cloutier - MLB","#99 Jeffrey Hanson - LDE","#54 Ben Long - SLB","#51 John Gregoire - MLB","#99 David Stutler - SLB","#53 Jorge Bland - MLB","#67 Charles Ault - LDE"
PHI,4:21,"PHI 35",1,6,10,Kickoff,"Kick Return",,3,0,"(4:22) 3-John Webb kicks 63 yards from PHI 35 to CHI 2. 13-Thomas Hannah to CHI 18 for 16 yards. Tackle by 24-Garry Wolfe.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Thomas Hannah - WR",,"#51 John Gregoire - MLB","#33 Salvador Martin - CB","#51 Hollis Jones - LDE","#75 Monroe Dipietro - LDE","#36 Richard Forbes - SS","#53 Jorge Bland - MLB","#94 Mike Ince - DT","#67 Charles Ault - LDE","#97 Danny Jones - DT","#54 Ben Long - SLB","#3 John Webb - K",,,,,,,,,,,,,,,,,,,,