HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"CIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,15:00,"KCC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-John Ro kicks 75 yards from KCC 35 to CIN -10. 85-William Holden to CIN 18 for 28 yards. Tackle by 33-Kevin Miller.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 William Holden - WR",,"#93 Ronald Behm - MLB","#96 Larry Weber - SLB","#35 Don Mills - CB","#61 Ernest Brown - RDE","#53 William Millsap - SLB","#71 Wilbert Currin - RDE","#27 Daniel Nicholson - CB","#28 Lawrence Hughes - SS","#96 Robbie Wyatt - WLB","#97 James Dean - WLB","#8 John Ro - K",,,,,,,,,,,,,,,,,,,,
CIN,14:55,"CIN 18",1,1,10,"I Formation Normal SE Post","4-3 Normal WLB Outside Blitz",10,0,0,"1-10-CIN 18 (14:56) 6-James Dobbins pass complete to 34-Thomas Huber to CIN 28 for 10 yards. Tackle by 53-Tomas Young.","#4 James Dobbins - QB","#38 Charles Franks - RB",,,"#34 Thomas Huber - FB","#80 Clayton Skelton - TE",,"#87 Winford Valle - WR",,"#19 Preston Herrick - WR",,,"#64 Dwight Brock - LG","#59 Arthur Katz - LG","#66 Don Theobald - C","#75 Chet Boone - RG","#70 Walter Markovich - RT",,"#58 Robert Lain - DT",,"#67 Steven Williams - DT","#76 Todd Richman - RDE","#63 Christopher Wenz - RDE","#2 Robert Rowe - WLB","#68 Tomas Young - LDE",,"#59 Bobby McKinsey - SLB","#24 Kevin Miller - CB","#45 Frank Chretien - CB",,,,"#37 William Light - FS","#27 Edwin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:11,"CIN 28",1,2,,"Shotgun Normal HB Sweep","Nickel Normal 3 Deep Zone Under",2,0,0,"2-1-CIN 28 (14:10) 42-Charles Franks ran to CIN 30 for 2 yards. Tackle by 91-Bobby McKinsey.","#4 James Dobbins - QB","#38 Charles Franks - RB",,,,"#80 Clayton Skelton - TE",,"#87 Winford Valle - WR","#82 Carlton Francis - WR","#19 Preston Herrick - WR",,,"#64 Dwight Brock - LG","#59 Arthur Katz - LG","#66 Don Theobald - C","#75 Chet Boone - RG","#70 Walter Markovich - RT",,"#58 Robert Lain - DT",,"#95 Marshall Spradlin - DT","#67 Steven Williams - DT","#63 Christopher Wenz - RDE",,"#97 Ross Hines - MLB",,"#59 Bobby McKinsey - SLB","#24 Kevin Miller - CB","#45 Frank Chretien - CB",,"#46 Jason Decamp - SS",,"#37 William Light - FS","#27 Edwin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:33,"CIN 30",1,1,10,"Split Backs Normal Weak Pitch Sweep","3-4 Normal 3 Deep Man Under",3,0,0,"1-10-CIN 30 (13:32) 42-Charles Franks ran to CIN 33 for 3 yards. Tackle by 53-Tomas Young.","#4 James Dobbins - QB","#38 Charles Franks - RB",,,"#34 Thomas Huber - FB","#80 Clayton Skelton - TE",,"#87 Winford Valle - WR",,"#19 Preston Herrick - WR",,,"#64 Dwight Brock - LG","#59 Arthur Katz - LG","#66 Don Theobald - C","#75 Chet Boone - RG","#70 Walter Markovich - RT",,"#58 Robert Lain - DT",,"#95 Marshall Spradlin - DT",,"#63 Christopher Wenz - RDE","#2 Robert Rowe - WLB","#97 Ross Hines - MLB","#68 Tomas Young - LDE","#59 Bobby McKinsey - SLB","#24 Kevin Miller - CB","#45 Frank Chretien - CB",,,,"#37 William Light - FS","#27 Edwin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:55,"CIN 33",1,2,7,"Shotgun Normal Deep Weak In and Out","Nickel Normal 3 Deep Zone Under",5,0,0,"2-7-CIN 33 (12:54) 6-James Dobbins pass complete to 80-Clayton Skelton to CIN 37 for 5 yards. Tackle by 43-Jason Decamp.","#4 James Dobbins - QB","#38 Charles Franks - RB",,,,"#80 Clayton Skelton - TE",,"#87 Winford Valle - WR","#82 Carlton Francis - WR","#19 Preston Herrick - WR",,,"#64 Dwight Brock - LG","#59 Arthur Katz - LG","#66 Don Theobald - C","#75 Chet Boone - RG","#70 Walter Markovich - RT",,"#58 Robert Lain - DT",,"#95 Marshall Spradlin - DT","#67 Steven Williams - DT","#63 Christopher Wenz - RDE",,"#97 Ross Hines - MLB",,"#59 Bobby McKinsey - SLB","#24 Kevin Miller - CB","#45 Frank Chretien - CB",,"#46 Jason Decamp - SS",,"#37 William Light - FS","#27 Edwin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:19,"CIN 37",1,3,2,"Weak I Normal HB Inside Strong","3-4 Normal 3 Deep Man Under",3,0,0,"3-2-CIN 37 (12:18) 42-Charles Franks ran to CIN 40 for 3 yards. Tackle by 53-Tomas Young.","#4 James Dobbins - QB","#38 Charles Franks - RB",,,"#34 Thomas Huber - FB","#80 Clayton Skelton - TE",,"#19 Preston Herrick - WR",,"#82 Carlton Francis - WR",,,"#64 Dwight Brock - LG","#59 Arthur Katz - LG","#66 Don Theobald - C","#75 Chet Boone - RG","#70 Walter Markovich - RT",,"#58 Robert Lain - DT",,"#95 Marshall Spradlin - DT",,"#63 Christopher Wenz - RDE","#2 Robert Rowe - WLB","#97 Ross Hines - MLB","#68 Tomas Young - LDE","#59 Bobby McKinsey - SLB","#24 Kevin Miller - CB","#45 Frank Chretien - CB",,,,"#37 William Light - FS","#27 Edwin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:35,"CIN 40",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",7,0,0,"1-10-CIN 40 (11:34) 6-James Dobbins pass complete to 42-Charles Franks to CIN 47 for 7 yards. Tackle by 33-Kevin Miller. Great move by 42-Charles Franks to get free of his coverage.","#4 James Dobbins - QB","#38 Charles Franks - RB",,,,"#80 Clayton Skelton - TE",,"#87 Winford Valle - WR","#82 Carlton Francis - WR","#19 Preston Herrick - WR",,,"#64 Dwight Brock - LG","#59 Arthur Katz - LG","#66 Don Theobald - C","#75 Chet Boone - RG","#70 Walter Markovich - RT",,"#58 Robert Lain - DT",,"#95 Marshall Spradlin - DT","#67 Steven Williams - DT","#63 Christopher Wenz - RDE",,"#97 Ross Hines - MLB",,"#59 Bobby McKinsey - SLB","#24 Kevin Miller - CB","#45 Frank Chretien - CB",,"#46 Jason Decamp - SS",,"#37 William Light - FS","#27 Edwin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:53,"CIN 47",1,2,3,"Shotgun Normal HB Flare","Nickel Normal Zone Rotate Strong",14,0,0,"2-3-CIN 47 (10:52) 6-James Dobbins pass complete to 82-Carlton Francis to KCC 39 for 14 yards. Tackle by 40-Edwin Campbell.","#4 James Dobbins - QB","#39 Ruben Gordon - RB",,,,"#80 Clayton Skelton - TE",,"#87 Winford Valle - WR","#82 Carlton Francis - WR","#19 Preston Herrick - WR",,,"#64 Dwight Brock - LG","#59 Arthur Katz - LG","#66 Don Theobald - C","#75 Chet Boone - RG","#70 Walter Markovich - RT",,"#58 Robert Lain - DT",,"#95 Marshall Spradlin - DT","#67 Steven Williams - DT","#63 Christopher Wenz - RDE",,"#97 Ross Hines - MLB",,"#59 Bobby McKinsey - SLB","#24 Kevin Miller - CB","#45 Frank Chretien - CB",,"#46 Jason Decamp - SS",,"#37 William Light - FS","#27 Edwin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:10,"KCC 39",1,1,10,"Weak I Big TE Drag","Goal Line Attack #2",1,0,0,"1-10-KCC 39 (10:09) 6-James Dobbins pass complete to 42-Charles Franks to KCC 38 for 1 yards. Tackle by 91-Bobby McKinsey.","#4 James Dobbins - QB","#38 Charles Franks - RB",,,"#34 Thomas Huber - FB","#80 Clayton Skelton - TE","#87 Charles Eaves - TE","#87 Winford Valle - WR",,,,,"#64 Dwight Brock - LG","#59 Arthur Katz - LG","#66 Don Theobald - C","#75 Chet Boone - RG","#70 Walter Markovich - RT",,"#58 Robert Lain - DT","#75 Paul Arcand - LDE","#95 Marshall Spradlin - DT","#67 Steven Williams - DT","#63 Christopher Wenz - RDE","#2 Robert Rowe - WLB","#97 Ross Hines - MLB",,"#59 Bobby McKinsey - SLB","#24 Kevin Miller - CB","#45 Frank Chretien - CB",,,,"#37 William Light - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:30,"KCC 38",1,2,9,"Shotgun Normal FL Slant","Nickel Normal 3 Deep Zone Under",4,0,0,"2-9-KCC 38 (9:29) 6-James Dobbins pass complete to 39-Ruben Gordon to KCC 34 for 4 yards. Tackle by 33-Kevin Miller.","#4 James Dobbins - QB","#39 Ruben Gordon - RB",,,,"#80 Clayton Skelton - TE",,"#19 Preston Herrick - WR","#85 William Holden - WR","#82 Carlton Francis - WR",,,"#64 Dwight Brock - LG","#59 Arthur Katz - LG","#66 Don Theobald - C","#75 Chet Boone - RG","#70 Walter Markovich - RT",,"#58 Robert Lain - DT",,"#95 Marshall Spradlin - DT","#67 Steven Williams - DT","#63 Christopher Wenz - RDE",,"#97 Ross Hines - MLB",,"#98 Charles Richard - WLB","#24 Kevin Miller - CB","#45 Frank Chretien - CB",,"#46 Jason Decamp - SS",,"#37 William Light - FS","#27 Edwin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:53,"KCC 34",1,3,5,"Shotgun Normal Deep Weak In and Out","Nickel Normal 2 Deep Zone Under",1,0,0,"3-5-KCC 34 (8:52) 6-James Dobbins pass complete to 80-Clayton Skelton to KCC 33 for 1 yards. Tackle by 43-Jason Decamp.","#4 James Dobbins - QB","#38 Charles Franks - RB",,,,"#80 Clayton Skelton - TE",,"#87 Winford Valle - WR","#82 Carlton Francis - WR","#19 Preston Herrick - WR",,,"#64 Dwight Brock - LG","#59 Arthur Katz - LG","#66 Don Theobald - C","#75 Chet Boone - RG","#70 Walter Markovich - RT",,"#58 Robert Lain - DT",,"#95 Marshall Spradlin - DT","#67 Steven Williams - DT","#63 Christopher Wenz - RDE",,"#97 Ross Hines - MLB",,"#59 Bobby McKinsey - SLB","#45 Frank Chretien - CB","#46 Jason Decamp - SS",,"#25 Allen White - FS",,"#30 William Pfister - SS","#27 Edwin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:16,"KCC 33",1,4,4,Punt,"Punt Return",30,0,0,"4-4-KCC 33 (8:15) 17-Tommie Lashley punts 30 yards to KCC 4.",,,,,,,,,,,,,,,,,,"#17 Tommie Lashley - P",,,,,,,,,,,,,,,,,,,"#81 Robert Timpson - TE",,"#49 Ian Cannon - RB",,,"#27 Edwin Campbell - FS","#37 William Light - FS","#59 Bobby McKinsey - SLB",,"#24 Kevin Miller - CB","#2 Robert Rowe - WLB",,"#46 Jason Decamp - SS",,,,"#98 David Behling - DT","#70 Walter Markovich - RT","#64 Dwight Brock - LG","#59 Arthur Katz - LG","#64 Lawrence Gerber - LG","#74 Charles Hill - DT",,"#63 Christopher Wenz - RDE","#68 Tomas Young - LDE","#97 Ross Hines - MLB","#30 William Pfister - SS",,,,,,,
KCC,8:06,"KCC 4",1,1,10,"I Formation Power HB Draw","Goal Line Attack #2",,0,0,"1-10-KCC 4 (8:07) 49-Ian Cannon ran to KCC 4 for a short gain. Tackle by 55-David Behling.","#3 Anthony Northrup - QB","#49 Ian Cannon - RB",,"#47 Leonard Lundin - RB","#41 Andrew Bunch - FB","#85 Jim Gunning - TE",,"#10 Eric Gentner - WR",,,,,"#76 Walter Bjork - LT","#55 Mark McNair - LG","#73 Tim Ramirez - C","#50 Donald Strayer - RT","#66 Charles Cole - RT",,"#60 Jorge Nance - RDE","#61 Ernest Brown - RDE","#98 David Behling - DT","#74 Charles Hill - DT","#71 Wilbert Currin - RDE","#96 Robbie Wyatt - WLB","#97 James Dean - WLB",,"#94 John Paris - WLB","#23 Jacob Byrd - SS","#27 Daniel Nicholson - CB",,,,"#23 Everett Brooks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,7:32,"KCC 4",1,2,10,"Goal Line Normal FB Dive","Goal Line Attack #2",1,0,0,"2-10-KCC 4 (7:31) 27-Andrew Bunch ran to KCC 5 for 1 yards. Tackle by 27-Daniel Nicholson. 81-Joseph Berggren totally missed that block.","#3 Anthony Northrup - QB","#49 Ian Cannon - RB",,"#47 Leonard Lundin - RB","#41 Andrew Bunch - FB","#85 Jim Gunning - TE","#81 Joseph Berggren - TE",,,,,,"#76 Walter Bjork - LT","#55 Mark McNair - LG","#73 Tim Ramirez - C","#50 Donald Strayer - RT","#66 Charles Cole - RT",,"#60 Jorge Nance - RDE","#61 Ernest Brown - RDE","#98 David Behling - DT","#74 Charles Hill - DT","#71 Wilbert Currin - RDE","#53 William Millsap - SLB","#97 James Dean - WLB",,"#96 Robbie Wyatt - WLB","#23 Jacob Byrd - SS","#27 Daniel Nicholson - CB",,,,"#23 Everett Brooks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,6:57,"KCC 5",1,3,9,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",5,0,0,"3-9-KCC 5 (6:56) 18-Anthony Northrup pass complete to 85-Jim Gunning to KCC 10 for 5 yards. Tackle by 27-Daniel Nicholson.","#3 Anthony Northrup - QB","#49 Ian Cannon - RB",,"#47 Leonard Lundin - RB","#41 Andrew Bunch - FB","#85 Jim Gunning - TE",,"#10 Eric Gentner - WR",,,,,"#76 Walter Bjork - LT","#55 Mark McNair - LG","#73 Tim Ramirez - C","#50 Donald Strayer - RT","#66 Charles Cole - RT",,"#60 Jorge Nance - RDE","#61 Ernest Brown - RDE","#98 David Behling - DT","#74 Charles Hill - DT","#71 Wilbert Currin - RDE","#53 William Millsap - SLB","#97 James Dean - WLB",,"#96 Robbie Wyatt - WLB","#23 Jacob Byrd - SS","#27 Daniel Nicholson - CB",,,,"#23 Everett Brooks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,6:16,"KCC 10",1,4,4,Punt,"Punt Return",,0,0,"4-4-KCC 10 (6:15) 4-William Boles punts 44 yards to CIN 46. Fair Catch by 85-William Holden.",,,,,,,,,,,,,,,,,,"#1 William Boles - P",,,,,,,,,,,,,,,,,,,"#85 Jim Gunning - TE",,"#85 William Holden - WR",,,"#35 Don Mills - CB","#61 Ernest Brown - RDE","#53 William Millsap - SLB",,"#27 Daniel Nicholson - CB","#28 Lawrence Hughes - SS",,"#97 James Dean - WLB",,,,"#55 Mark McNair - LG","#63 Sanford Richardson - RT","#81 Joseph Berggren - TE","#77 Ernest Holguin - RG","#76 Walter Bjork - LT","#64 Anthony Caudill - LT",,"#74 Charles Hill - DT","#71 Wilbert Currin - RDE","#96 Robbie Wyatt - WLB","#96 Larry Weber - SLB",,,,,,,
CIN,6:07,"CIN 46",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",2,0,0,"1-10-CIN 46 (6:08) 6-James Dobbins pass complete to 42-Charles Franks to CIN 48 for 2 yards. Tackle by 95-Charles Richard.","#4 James Dobbins - QB","#38 Charles Franks - RB",,,,"#80 Clayton Skelton - TE",,"#87 Winford Valle - WR","#82 Carlton Francis - WR","#19 Preston Herrick - WR",,,"#64 Dwight Brock - LG","#59 Arthur Katz - LG","#66 Don Theobald - C","#75 Chet Boone - RG","#70 Walter Markovich - RT",,"#58 Robert Lain - DT",,"#95 Marshall Spradlin - DT","#67 Steven Williams - DT","#63 Christopher Wenz - RDE",,"#97 Ross Hines - MLB",,"#98 Charles Richard - WLB","#45 Frank Chretien - CB","#46 Jason Decamp - SS",,"#30 William Pfister - SS",,"#37 William Light - FS","#25 Allen White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:31,"CIN 48",1,2,8,"Shotgun 2 RB 3 WR FB In","Nickel Normal 3 Deep Zone Under",,0,0,"2-8-CIN 48 (5:30) 6-James Dobbins pass Pass knocked down by 33-Kevin Miller. incomplete, intended for 87-Winford Valle.","#4 James Dobbins - QB","#38 Charles Franks - RB","#39 Ruben Gordon - RB",,,,,"#87 Winford Valle - WR","#82 Carlton Francis - WR","#19 Preston Herrick - WR",,,"#64 Dwight Brock - LG","#59 Arthur Katz - LG","#66 Don Theobald - C","#75 Chet Boone - RG","#70 Walter Markovich - RT",,"#58 Robert Lain - DT",,"#95 Marshall Spradlin - DT","#67 Steven Williams - DT","#63 Christopher Wenz - RDE",,"#97 Ross Hines - MLB",,"#59 Bobby McKinsey - SLB","#24 Kevin Miller - CB","#45 Frank Chretien - CB",,"#46 Jason Decamp - SS",,"#37 William Light - FS","#27 Edwin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:26,"CIN 48",1,3,8,"Shotgun Normal Post Flags","Nickel Normal 2 Deep",7,0,0,"3-8-CIN 48 (5:27) 6-James Dobbins pass complete to 87-Winford Valle to KCC 44 for 7 yards. Tackle by 33-Kevin Miller.","#4 James Dobbins - QB","#38 Charles Franks - RB",,,,"#80 Clayton Skelton - TE",,"#87 Winford Valle - WR","#82 Carlton Francis - WR","#19 Preston Herrick - WR",,,"#64 Dwight Brock - LG","#59 Arthur Katz - LG","#66 Don Theobald - C","#75 Chet Boone - RG","#70 Walter Markovich - RT",,"#58 Robert Lain - DT",,"#95 Marshall Spradlin - DT","#67 Steven Williams - DT","#63 Christopher Wenz - RDE",,"#97 Ross Hines - MLB",,"#59 Bobby McKinsey - SLB","#24 Kevin Miller - CB","#45 Frank Chretien - CB",,"#46 Jason Decamp - SS",,"#37 William Light - FS","#27 Edwin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:54,"KCC 44",1,4,,"Shotgun Normal HB Dive","Nickel Normal Double WR2",4,0,0,"4-1-KCC 44 (4:53) 42-Charles Franks ran to KCC 40 for 4 yards. Tackle by 51-Ross Hines. CIN 42-Charles Franks was injured on the play. He looks like he should be able to return.","#4 James Dobbins - QB","#38 Charles Franks - RB",,,,"#80 Clayton Skelton - TE",,"#87 Winford Valle - WR","#82 Carlton Francis - WR","#19 Preston Herrick - WR",,,"#64 Dwight Brock - LG","#59 Arthur Katz - LG","#66 Don Theobald - C","#75 Chet Boone - RG","#70 Walter Markovich - RT",,"#58 Robert Lain - DT",,"#95 Marshall Spradlin - DT","#67 Steven Williams - DT","#63 Christopher Wenz - RDE",,"#97 Ross Hines - MLB",,"#59 Bobby McKinsey - SLB","#24 Kevin Miller - CB","#45 Frank Chretien - CB",,"#46 Jason Decamp - SS",,"#37 William Light - FS","#27 Edwin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:12,"KCC 40",1,1,10,"Weak I Normal HB Inside Strong","3-4 Normal 3 Deep Man Under",14,0,0,"1-10-KCC 40 (4:11) 39-Ruben Gordon ran to KCC 26 for 14 yards. Tackle by 40-Edwin Campbell. CIN 87-Winford Valle was injured on the play. He looks like he should be able to return.","#4 James Dobbins - QB","#39 Ruben Gordon - RB",,,"#34 Thomas Huber - FB","#80 Clayton Skelton - TE",,"#87 Winford Valle - WR",,"#19 Preston Herrick - WR",,,"#64 Dwight Brock - LG","#59 Arthur Katz - LG","#66 Don Theobald - C","#75 Chet Boone - RG","#70 Walter Markovich - RT",,"#58 Robert Lain - DT",,"#95 Marshall Spradlin - DT",,"#63 Christopher Wenz - RDE","#2 Robert Rowe - WLB","#97 Ross Hines - MLB","#68 Tomas Young - LDE","#59 Bobby McKinsey - SLB","#24 Kevin Miller - CB","#45 Frank Chretien - CB",,,,"#37 William Light - FS","#27 Edwin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:37,"KCC 26",1,1,10,"I Formation Normal HB Dive","4-3 Under Crowd Middle Deep Man",-0,0,0,"1-10-KCC 26 (3:36) 39-Ruben Gordon ran to KCC 26 for a short loss. Tackle by 97-Marshall Spradlin.","#4 James Dobbins - QB","#39 Ruben Gordon - RB",,,"#34 Thomas Huber - FB","#80 Clayton Skelton - TE",,"#19 Preston Herrick - WR",,"#82 Carlton Francis - WR",,,"#64 Dwight Brock - LG","#59 Arthur Katz - LG","#66 Don Theobald - C","#75 Chet Boone - RG","#70 Walter Markovich - RT",,"#58 Robert Lain - DT",,"#95 Marshall Spradlin - DT","#67 Steven Williams - DT","#63 Christopher Wenz - RDE","#2 Robert Rowe - WLB","#97 Ross Hines - MLB",,"#59 Bobby McKinsey - SLB","#24 Kevin Miller - CB","#45 Frank Chretien - CB",,,,"#37 William Light - FS","#27 Edwin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,2:57,"KCC 26",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR2",9,0,0,"2-10-KCC 26 (2:56) 6-James Dobbins pass complete to 85-William Holden to KCC 17 for 9 yards. Pushed out of bounds by 43-Jason Decamp.","#4 James Dobbins - QB","#39 Ruben Gordon - RB",,,"#34 Thomas Huber - FB",,,"#19 Preston Herrick - WR","#85 William Holden - WR","#82 Carlton Francis - WR",,,"#64 Dwight Brock - LG","#59 Arthur Katz - LG","#66 Don Theobald - C","#75 Chet Boone - RG","#70 Walter Markovich - RT",,"#58 Robert Lain - DT",,"#95 Marshall Spradlin - DT","#67 Steven Williams - DT","#63 Christopher Wenz - RDE",,"#97 Ross Hines - MLB",,"#59 Bobby McKinsey - SLB","#24 Kevin Miller - CB","#45 Frank Chretien - CB",,"#46 Jason Decamp - SS",,"#37 William Light - FS","#27 Edwin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,2:09,"KCC 17",1,3,1,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",,0,0,"3-1-KCC 17 (2:08) 6-James Dobbins pass Pass knocked down by 33-Kevin Miller. incomplete, intended for 10-Preston Herrick.","#4 James Dobbins - QB","#48 Leslie Witt - RB",,,"#34 Thomas Huber - FB","#80 Clayton Skelton - TE",,"#19 Preston Herrick - WR",,"#82 Carlton Francis - WR",,,"#64 Dwight Brock - LG","#59 Arthur Katz - LG","#66 Don Theobald - C","#75 Chet Boone - RG","#70 Walter Markovich - RT",,"#58 Robert Lain - DT",,"#95 Marshall Spradlin - DT","#67 Steven Williams - DT","#63 Christopher Wenz - RDE","#2 Robert Rowe - WLB","#97 Ross Hines - MLB",,"#59 Bobby McKinsey - SLB","#24 Kevin Miller - CB","#45 Frank Chretien - CB",,,,"#37 William Light - FS","#25 Allen White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,2:03,"KCC 17",1,4,1,"Field Goal","FG Block",27,3,0,"4-1-KCC 17 (2:04) 16-Melvin Sizemore 35 yard field goal is GOOD. CIN 3 KCC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 James Dobbins - QB","#81 Robert Timpson - TE",,,,,,,,,,,,,,"#16 Melvin Sizemore - K","#96 Robbie Wyatt - WLB","#53 William Millsap - SLB","#70 Walter Markovich - RT","#64 Dwight Brock - LG","#59 Arthur Katz - LG","#64 Lawrence Gerber - LG","#98 David Behling - DT","#74 Charles Hill - DT","#24 Kevin Miller - CB","#68 Tomas Young - LDE","#97 Ross Hines - MLB","#30 William Pfister - SS","#76 Todd Richman - RDE","#2 Robert Rowe - WLB","#75 Paul Arcand - LDE","#63 Christopher Wenz - RDE","#59 Bobby McKinsey - SLB","#95 Marshall Spradlin - DT","#37 William Light - FS"
CIN,2:01,"CIN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(2:02) 16-Melvin Sizemore kicks 71 yards from CIN 35 to KCC -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Ian Cannon - RB",,"#37 William Light - FS","#10 Eric Gentner - WR","#27 Edwin Campbell - FS","#68 Tomas Young - LDE","#59 Bobby McKinsey - SLB","#97 Ross Hines - MLB","#24 Kevin Miller - CB","#2 Robert Rowe - WLB","#95 Marshall Spradlin - DT","#46 Jason Decamp - SS","#16 Melvin Sizemore - K",,,,,,,,,,,,,,,,,,,,
KCC,2:01,"KCC 25",1,1,10,"Strong I Normal HB Dive Strong","46 Heavy 2 Deep Man Under",,3,0,"1-10-KCC 25 (2:02) 49-Ian Cannon ran to KCC 25 for a short gain. Tackle by 55-David Behling.","#3 Anthony Northrup - QB","#49 Ian Cannon - RB",,,"#41 Andrew Bunch - FB","#85 Jim Gunning - TE",,"#10 Eric Gentner - WR",,"#12 David Parker - WR",,,"#76 Walter Bjork - LT","#55 Mark McNair - LG","#73 Tim Ramirez - C","#50 Donald Strayer - RT","#66 Charles Cole - RT",,"#60 Jorge Nance - RDE",,"#98 David Behling - DT","#74 Charles Hill - DT","#71 Wilbert Currin - RDE","#53 William Millsap - SLB","#97 James Dean - WLB",,"#96 Robbie Wyatt - WLB","#23 Jacob Byrd - SS","#27 Daniel Nicholson - CB",,,,"#23 Everett Brooks - SS","#35 Don Mills - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,1:28,"KCC 25",1,2,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,3,0,"2-10-KCC 25 (1:27) 18-Anthony Northrup pass incomplete, intended for 10-Eric Gentner.","#3 Anthony Northrup - QB","#49 Ian Cannon - RB",,,"#41 Andrew Bunch - FB",,,"#10 Eric Gentner - WR","#13 Warren Blair - WR","#12 David Parker - WR",,,"#76 Walter Bjork - LT","#55 Mark McNair - LG","#73 Tim Ramirez - C","#50 Donald Strayer - RT","#66 Charles Cole - RT",,"#60 Jorge Nance - RDE",,"#98 David Behling - DT",,"#71 Wilbert Currin - RDE","#53 William Millsap - SLB","#97 James Dean - WLB",,"#96 Robbie Wyatt - WLB","#23 Jacob Byrd - SS","#27 Daniel Nicholson - CB",,"#28 Lawrence Hughes - SS",,"#23 Everett Brooks - SS","#35 Don Mills - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,1:23,"KCC 25",1,3,10,"I Formation Normal Curl & Post","4-3 Normal Man Under 1",,3,0,"3-10-KCC 25 (1:24) 18-Anthony Northrup pass incomplete, intended for 85-Jim Gunning.","#3 Anthony Northrup - QB","#49 Ian Cannon - RB",,,"#41 Andrew Bunch - FB","#85 Jim Gunning - TE",,"#10 Eric Gentner - WR",,"#12 David Parker - WR",,,"#76 Walter Bjork - LT","#55 Mark McNair - LG","#73 Tim Ramirez - C","#50 Donald Strayer - RT","#66 Charles Cole - RT",,"#60 Jorge Nance - RDE",,"#98 David Behling - DT","#74 Charles Hill - DT","#71 Wilbert Currin - RDE","#53 William Millsap - SLB","#97 James Dean - WLB",,"#96 Robbie Wyatt - WLB","#23 Jacob Byrd - SS","#27 Daniel Nicholson - CB",,,,"#23 Everett Brooks - SS","#35 Don Mills - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,