HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"49s has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Kenneth Ray kicks 67 yards from DET 35 to 49s -2. 38-William Kennedy to 49s 34 for 36 yards. Tackle by 5-Kenneth Ray.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 William Kennedy - RB",,"#34 Samuel Bennett - FS","#33 Travis Hawkins - FS","#72 Bruno Robles - RDE","#57 Drew Fernandez - WLB","#41 Kenneth Hughes - CB","#59 Terrence Feldman - DT","#57 Andrew Flatt - WLB","#98 James Knapp - DT","#45 Jeffrey Williams - CB","#20 John Rogers - FS","#5 Kenneth Ray - K",,,,,,,,,,,,,,,,,,,,
49s,14:55,"49s 34",1,1,10,"I Formation 3WR Slot Corner Long","4-3 Normal Double WR3",,0,0,"1-10-49s 34 (14:56) 2-Michael Ellis pass Pass knocked down by 22-Duane McLaurin. incomplete, intended for 80-Sheldon Coleman. Pressure by 63-James Griffith. 23-Robert Wilson got away with a hold on that play.","#2 Michael Ellis - QB","#48 Joseph Gray - RB",,,"#24 Justin Thorson - FB",,,"#11 Sheldon Coleman - WR","#85 Robert Battle - WR","#12 Ryan Fermin - WR",,,"#71 William Ball - LT","#75 Albert Lewis - LG","#73 Robert Gallegos - RT","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#56 Reggie Long - LDE",,"#63 James Griffith - DT","#77 Kenneth Knott - DT","#66 Jonathan Bishop - RDE","#90 Phillip French - SLB","#51 Jorge Burns - MLB",,"#58 Jeffery Trent - SLB","#22 Duane McLaurin - SS","#23 Raymond Elkins - CB",,,,"#23 Robert Wilson - CB","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,14:51,"49s 34",1,2,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",4,0,0,"2-10-49s 34 (14:52) 38-William Kennedy ran to 49s 38 for 4 yards. Tackle by 41-Daniel Flores.","#2 Michael Ellis - QB","#38 William Kennedy - RB",,,"#24 Justin Thorson - FB","#80 Dusty Johnson - TE",,"#11 Sheldon Coleman - WR",,"#12 Ryan Fermin - WR",,,"#71 William Ball - LT","#75 Albert Lewis - LG","#73 Robert Gallegos - RT","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE","#90 Phillip French - SLB","#51 Jorge Burns - MLB",,"#58 Jeffery Trent - SLB","#22 Duane McLaurin - SS","#23 Raymond Elkins - CB",,,,"#41 Daniel Flores - SS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,14:10,"49s 38",1,3,6,"Shotgun 2 RB 3 WR Strong Deep","4-3 Normal Double WR3",,0,0,"3-6-49s 38 (14:09) 2-Michael Ellis pass Pass knocked down by 22-Duane McLaurin. incomplete, intended for 80-Sheldon Coleman.","#2 Michael Ellis - QB","#38 William Kennedy - RB","#48 Joseph Gray - RB",,,,,"#11 Sheldon Coleman - WR","#85 Robert Battle - WR","#12 Ryan Fermin - WR",,,"#71 William Ball - LT","#75 Albert Lewis - LG","#73 Robert Gallegos - RT","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE","#90 Phillip French - SLB","#51 Jorge Burns - MLB",,"#58 Jeffery Trent - SLB","#22 Duane McLaurin - SS","#23 Raymond Elkins - CB",,,,"#41 Daniel Flores - SS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,14:04,"49s 38",1,4,6,Punt,"Punt Return",,0,0,"4-6-49s 38 (14:05) 5-Damian Zimmerman punts 48 yards to DET 14. Fair Catch by 48-Leroy King.",,,,,,,,,,,,,,,,,,"#5 Damian Zimmerman - P",,,,,,,,,,,,,,,,,,,"#73 Robert Gallegos - RT",,"#48 Leroy King - RB",,,"#23 Robert Wilson - CB","#45 Anthony Crowell - CB","#23 Raymond Elkins - CB",,"#22 Duane McLaurin - SS","#27 Bryce Torres - FS",,"#41 Daniel Flores - SS",,,,"#60 Felix Ranieri - C","#75 Albert Lewis - LG","#71 William Ball - LT","#71 Daniel Gray - LT","#66 Donald Brunk - RT","#65 Ken Noe - LG",,"#58 Jeffery Trent - SLB","#94 Stanton Curtin - MLB","#51 Jorge Burns - MLB","#92 Gregg Wyatt - WLB",,,,,,,
DET,13:58,"DET 14",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",21,0,0,"1-10-DET 14 (13:59) 4-John Holzer pass complete to 80-Robert Cooper to DET 35 for 21 yards. 80-Robert Cooper breaks down the CB.","#4 John Holzer - QB","#80 Robert Cooper - RB",,,"#26 Matthew Bushee - FB",,,"#14 Dustin Cox - WR","#84 Frank Frias - WR","#82 William Staton - WR",,,"#69 Wayne Jackson - LG","#63 Nelson Salas - LG","#55 Raymond Allen - C","#53 James Foster - RG","#50 Robert McLellan - RG",,"#90 Ty Maurice - DT",,"#98 James Knapp - DT",,"#72 Bruno Robles - RDE","#54 William Fowler - SLB","#59 Terrence Feldman - DT",,"#57 Andrew Flatt - WLB","#41 Kenneth Hughes - CB","#45 Jeffrey Williams - CB",,"#20 Robert McQuade - CB",,"#20 John Rogers - FS","#33 Travis Hawkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:22,"DET 35",1,1,10,"I Formation Normal HB Draw","4-3 Normal Double WR1",1,0,0,"1-10-DET 35 (13:21) 48-Leroy King ran to DET 36 for 1 yards. Tackle by 98-James Knapp.","#4 John Holzer - QB","#48 Leroy King - RB",,,"#26 Matthew Bushee - FB","#86 Robert Brown - TE",,"#14 Dustin Cox - WR",,"#82 William Staton - WR",,,"#69 Wayne Jackson - LG","#63 Nelson Salas - LG","#55 Raymond Allen - C","#53 James Foster - RG","#50 Robert McLellan - RG",,"#90 Ty Maurice - DT",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE","#54 William Fowler - SLB","#59 Terrence Feldman - DT",,"#57 Andrew Flatt - WLB","#41 Kenneth Hughes - CB","#45 Jeffrey Williams - CB",,,,"#20 John Rogers - FS","#33 Travis Hawkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:41,"DET 36",1,2,9,"Singleback Slot Strong HB Counter","Nickel Normal Man Zone",14,0,0,"2-9-DET 36 (12:40) 80-Robert Cooper ran to 49s 50 for 14 yards. Tackle by 34-John Rogers.","#4 John Holzer - QB","#80 Robert Cooper - RB",,,,"#86 Robert Brown - TE",,"#14 Dustin Cox - WR","#84 Frank Frias - WR","#82 William Staton - WR",,,"#69 Wayne Jackson - LG","#63 Nelson Salas - LG","#55 Raymond Allen - C","#53 James Foster - RG","#50 Robert McLellan - RG",,"#90 Ty Maurice - DT",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE",,"#59 Terrence Feldman - DT",,"#57 Andrew Flatt - WLB","#41 Kenneth Hughes - CB","#45 Jeffrey Williams - CB",,"#20 Robert McQuade - CB",,"#20 John Rogers - FS","#33 Travis Hawkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:57,"49s 50",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man OLB Flat Zone",9,0,0,"1-10-49s 50 (11:56) 4-John Holzer ran to 49s 41 for 9 yards. Tackle by 23-Jeffrey Williams.","#4 John Holzer - QB","#48 Leroy King - RB",,,"#26 Matthew Bushee - FB","#86 Robert Brown - TE",,"#14 Dustin Cox - WR",,"#82 William Staton - WR",,,"#69 Wayne Jackson - LG","#63 Nelson Salas - LG","#55 Raymond Allen - C","#53 James Foster - RG","#50 Robert McLellan - RG",,"#90 Ty Maurice - DT",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE","#54 William Fowler - SLB","#59 Terrence Feldman - DT",,"#57 Andrew Flatt - WLB","#41 Kenneth Hughes - CB","#45 Jeffrey Williams - CB",,,,"#20 John Rogers - FS","#33 Travis Hawkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:17,"49s 41",1,2,1,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",-2,0,0,"2-1-49s 41 (11:16) 48-Leroy King ran to 49s 42 for -2 yards. Tackle by 92-Monty Rouse. 55-Raymond Allen completely missed his blocking assignment.","#4 John Holzer - QB","#48 Leroy King - RB",,,"#26 Matthew Bushee - FB",,,"#14 Dustin Cox - WR","#84 Frank Frias - WR","#82 William Staton - WR",,,"#69 Wayne Jackson - LG","#63 Nelson Salas - LG","#55 Raymond Allen - C","#53 James Foster - RG","#50 Robert McLellan - RG",,"#90 Ty Maurice - DT",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE",,"#59 Terrence Feldman - DT",,"#57 Andrew Flatt - WLB","#41 Kenneth Hughes - CB","#45 Jeffrey Williams - CB",,"#20 Robert McQuade - CB",,"#20 Howard Clifton - CB","#33 Travis Hawkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:45,"49s 42",1,3,3,"I Formation Power HB Draw","Goal Line Attack #3",-0,0,0,"3-3-49s 42 (10:44) 80-Robert Cooper ran to 49s 43 for a short loss. Tackle by 72-Ty Maurice.","#4 John Holzer - QB","#80 Robert Cooper - RB",,"#39 David Chapman - FB","#26 Matthew Bushee - FB","#86 Robert Brown - TE",,"#14 Dustin Cox - WR",,,,,"#69 Wayne Jackson - LG","#63 Nelson Salas - LG","#55 Raymond Allen - C","#53 James Foster - RG","#50 Robert McLellan - RG",,"#90 Ty Maurice - DT","#79 Andrew Kantor - LDE","#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE","#54 William Fowler - SLB","#59 Terrence Feldman - DT",,"#57 Andrew Flatt - WLB","#41 Kenneth Hughes - CB","#45 Jeffrey Williams - CB",,,,"#20 John Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:04,"49s 43",1,4,3,Punt,"Punt Return",,0,0,"4-3-49s 43 (10:03) PENALTY - False Start (DET 85-Robert Brown)",,,,,,,,,,,,,,,,,,"#2 Carroll Frias - P",,,,,,,,,,,,,,,,,,,"#55 Raymond Allen - C",,"#11 Sheldon Coleman - WR",,,"#72 Bruno Robles - RDE","#33 Travis Hawkins - FS","#41 Kenneth Hughes - CB",,"#57 Andrew Flatt - WLB","#20 John Rogers - FS",,"#57 Drew Fernandez - WLB",,,,"#86 Robert Brown - TE","#69 Wayne Jackson - LG","#50 Robert McLellan - RG","#63 Nelson Salas - LG","#61 Robert Gallegos - C","#62 Jacques Cook - LT",,"#77 Carlos McGrath - DT","#74 Monty Rouse - DT","#59 Terrence Feldman - DT","#98 James Knapp - DT",,,,,,,
DET,10:02,"49s 48",1,4,8,Punt,"Punt Return",,0,0,"4-8-49s 48 (10:03) 2-Carroll Frias punts 40 yards to 49s 7. Fair Catch by 80-Sheldon Coleman.",,,,,,,,,,,,,,,,,,"#2 Carroll Frias - P",,,,,,,,,,,,,,,,,,,"#55 Raymond Allen - C",,"#11 Sheldon Coleman - WR",,,"#72 Bruno Robles - RDE","#33 Travis Hawkins - FS","#41 Kenneth Hughes - CB",,"#57 Andrew Flatt - WLB","#20 John Rogers - FS",,"#57 Drew Fernandez - WLB",,,,"#86 Robert Brown - TE","#69 Wayne Jackson - LG","#50 Robert McLellan - RG","#63 Nelson Salas - LG","#61 Robert Gallegos - C","#62 Jacques Cook - LT",,"#77 Carlos McGrath - DT","#74 Monty Rouse - DT","#59 Terrence Feldman - DT","#98 James Knapp - DT",,,,,,,
49s,9:56,"49s 7",1,1,10,"Strong I Normal HB Dive Strong","Nickel Normal Man Cover 2",1,0,0,"1-10-49s 7 (9:57) 38-William Kennedy ran to 49s 8 for 1 yards. Tackle by 70-Benjamin Wyss. 79-Jeffrey Patterson totally missed that block.","#2 Michael Ellis - QB","#38 William Kennedy - RB",,,"#24 Justin Thorson - FB","#80 Dusty Johnson - TE",,"#11 Sheldon Coleman - WR",,"#12 Ryan Fermin - WR",,,"#71 William Ball - LT","#75 Albert Lewis - LG","#73 Robert Gallegos - RT","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#56 Reggie Long - LDE",,"#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE",,"#51 Jorge Burns - MLB",,"#58 Jeffery Trent - SLB","#22 Duane McLaurin - SS","#23 Raymond Elkins - CB",,"#29 Wayne Hutchison - CB",,"#41 Daniel Flores - SS","#27 Bryce Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,9:15,"49s 8",1,2,9,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",-1,0,0,"2-9-49s 8 (9:14) 38-William Kennedy ran to 49s 7 for -1 yards. Tackle by 65-John Browning.","#2 Michael Ellis - QB","#38 William Kennedy - RB",,"#47 Claude Hudgins - RB","#24 Justin Thorson - FB","#80 Dusty Johnson - TE","#84 Ernesto McRae - TE",,,,,,"#71 William Ball - LT","#75 Albert Lewis - LG","#73 Robert Gallegos - RT","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#56 Reggie Long - LDE","#65 John Browning - RDE","#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE","#90 Phillip French - SLB","#51 Jorge Burns - MLB",,"#58 Jeffery Trent - SLB","#22 Duane McLaurin - SS","#23 Raymond Elkins - CB",,,,"#41 Daniel Flores - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,8:34,"49s 7",1,3,11,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",1,0,0,"3-11-49s 7 (8:33) 38-William Kennedy ran to 49s 7 for 1 yards. Tackle by 65-John Browning.","#2 Michael Ellis - QB","#38 William Kennedy - RB",,"#47 Claude Hudgins - RB","#24 Justin Thorson - FB","#80 Dusty Johnson - TE","#84 Ernesto McRae - TE",,,,,,"#71 William Ball - LT","#75 Albert Lewis - LG","#73 Robert Gallegos - RT","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#56 Reggie Long - LDE","#65 John Browning - RDE","#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE","#90 Phillip French - SLB","#51 Jorge Burns - MLB",,"#58 Jeffery Trent - SLB","#22 Duane McLaurin - SS","#23 Raymond Elkins - CB",,,,"#41 Daniel Flores - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,7:57,"49s 7",1,4,10,Punt,"Punt Return",,0,0,"4-10-49s 7 (7:56) 5-Damian Zimmerman punts 49 yards to DET 44. Fair Catch by 48-Leroy King.",,,,,,,,,,,,,,,,,,"#5 Damian Zimmerman - P",,,,,,,,,,,,,,,,,,,"#73 Robert Gallegos - RT",,"#48 Leroy King - RB",,,"#23 Robert Wilson - CB","#45 Anthony Crowell - CB","#23 Raymond Elkins - CB",,"#22 Duane McLaurin - SS","#27 Bryce Torres - FS",,"#41 Daniel Flores - SS",,,,"#60 Felix Ranieri - C","#75 Albert Lewis - LG","#71 William Ball - LT","#71 Daniel Gray - LT","#66 Donald Brunk - RT","#65 Ken Noe - LG",,"#58 Jeffery Trent - SLB","#94 Stanton Curtin - MLB","#51 Jorge Burns - MLB","#92 Gregg Wyatt - WLB",,,,,,,
DET,7:49,"DET 44",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-DET 44 (7:50) 80-Robert Cooper ran to DET 50 for 6 yards. Tackle by 52-Terrence Feldman.","#4 John Holzer - QB","#80 Robert Cooper - RB",,,"#26 Matthew Bushee - FB",,,"#14 Dustin Cox - WR","#84 Frank Frias - WR","#82 William Staton - WR",,,"#69 Wayne Jackson - LG","#63 Nelson Salas - LG","#55 Raymond Allen - C","#53 James Foster - RG","#50 Robert McLellan - RG",,"#90 Ty Maurice - DT",,"#98 James Knapp - DT",,"#72 Bruno Robles - RDE","#54 William Fowler - SLB","#59 Terrence Feldman - DT",,"#57 Andrew Flatt - WLB","#41 Kenneth Hughes - CB","#45 Jeffrey Williams - CB",,"#20 Robert McQuade - CB",,"#20 John Rogers - FS","#33 Travis Hawkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:14,"DET 50",1,2,4,"Shotgun Normal HB Sweep","Nickel Normal SS Blitz",5,0,0,"2-4-DET 50 (7:13) 80-Robert Cooper ran to 49s 45 for 5 yards. Tackle by 34-John Rogers.","#4 John Holzer - QB","#80 Robert Cooper - RB",,,,"#86 Robert Brown - TE",,"#14 Dustin Cox - WR","#84 Frank Frias - WR","#82 William Staton - WR",,,"#69 Wayne Jackson - LG","#63 Nelson Salas - LG","#55 Raymond Allen - C","#53 James Foster - RG","#50 Robert McLellan - RG",,"#90 Ty Maurice - DT",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE",,"#59 Terrence Feldman - DT",,"#57 Andrew Flatt - WLB","#41 Kenneth Hughes - CB","#45 Jeffrey Williams - CB",,"#20 Robert McQuade - CB",,"#20 John Rogers - FS","#33 Travis Hawkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:37,"49s 45",1,1,10,"I Formation Normal HB Draw","4-3 Normal Man OLB Flat Zone",8,0,0,"1-10-49s 45 (6:36) 80-Robert Cooper ran to 49s 37 for 8 yards. Tackle by 57-Andrew Flatt.","#4 John Holzer - QB","#80 Robert Cooper - RB",,,"#26 Matthew Bushee - FB","#86 Robert Brown - TE",,"#14 Dustin Cox - WR",,"#82 William Staton - WR",,,"#69 Wayne Jackson - LG","#63 Nelson Salas - LG","#55 Raymond Allen - C","#53 James Foster - RG","#50 Robert McLellan - RG",,"#90 Ty Maurice - DT",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE","#54 William Fowler - SLB","#59 Terrence Feldman - DT",,"#57 Andrew Flatt - WLB","#41 Kenneth Hughes - CB","#45 Jeffrey Williams - CB",,,,"#20 John Rogers - FS","#33 Travis Hawkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:56,"49s 37",1,2,2,"Split Backs 3 Wide RB Curls","Nickel Strong 2 Deep Man Under",,0,0,"2-2-49s 37 (5:55) 4-John Holzer pass Pass knocked down by 33-Kenneth Hughes. incomplete, intended for 13-Dustin Cox. Pressure by 96-Bruno Robles.","#4 John Holzer - QB","#48 Leroy King - RB",,,"#26 Matthew Bushee - FB",,,"#14 Dustin Cox - WR","#84 Frank Frias - WR","#82 William Staton - WR",,,"#69 Wayne Jackson - LG","#63 Nelson Salas - LG","#55 Raymond Allen - C","#53 James Foster - RG","#50 Robert McLellan - RG",,"#90 Ty Maurice - DT",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE",,"#59 Terrence Feldman - DT",,"#57 Andrew Flatt - WLB","#41 Kenneth Hughes - CB","#45 Jeffrey Williams - CB",,"#20 Robert McQuade - CB",,"#20 John Rogers - FS","#33 Travis Hawkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:50,"49s 37",1,3,2,"Singleback Big PA Curls","4-3 Normal Man QB Spy",,0,0,"3-2-49s 37 (5:51) PENALTY - False Start (DET 82-William Staton)","#4 John Holzer - QB","#80 Robert Cooper - RB",,,,"#86 Robert Brown - TE","#26 Matthew Bushee - FB","#14 Dustin Cox - WR",,"#82 William Staton - WR",,,"#69 Wayne Jackson - LG","#63 Nelson Salas - LG","#55 Raymond Allen - C","#53 James Foster - RG","#50 Robert McLellan - RG",,"#90 Ty Maurice - DT",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE","#54 William Fowler - SLB","#59 Terrence Feldman - DT",,"#57 Andrew Flatt - WLB","#41 Kenneth Hughes - CB","#45 Jeffrey Williams - CB",,,,"#20 John Rogers - FS","#33 Travis Hawkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:50,"49s 42",1,3,7,"Strong I Normal Short Attack","4-3 Normal Man QB Spy",,0,0,"3-7-49s 42 (5:51) PENALTY - False Start (DET 13-Dustin Cox)","#4 John Holzer - QB","#80 Robert Cooper - RB",,,"#26 Matthew Bushee - FB","#86 Robert Brown - TE",,"#14 Dustin Cox - WR",,"#82 William Staton - WR",,,"#69 Wayne Jackson - LG","#63 Nelson Salas - LG","#55 Raymond Allen - C","#53 James Foster - RG","#50 Robert McLellan - RG",,"#90 Ty Maurice - DT",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE","#54 William Fowler - SLB","#59 Terrence Feldman - DT",,"#57 Andrew Flatt - WLB","#41 Kenneth Hughes - CB","#45 Jeffrey Williams - CB",,,,"#20 John Rogers - FS","#33 Travis Hawkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:50,"49s 47",1,3,12,"I Formation Normal Max Protect","4-3 Under Crowd Middle Deep Man",12,0,0,"3-12-49s 47 (5:51) 4-John Holzer pass complete to 13-Dustin Cox to 49s 35 for 12 yards. Tackle by 52-Terrence Feldman.","#4 John Holzer - QB","#80 Robert Cooper - RB",,,"#26 Matthew Bushee - FB","#86 Robert Brown - TE",,"#14 Dustin Cox - WR",,"#82 William Staton - WR",,,"#69 Wayne Jackson - LG","#63 Nelson Salas - LG","#55 Raymond Allen - C","#53 James Foster - RG","#50 Robert McLellan - RG",,"#90 Ty Maurice - DT",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE","#54 William Fowler - SLB","#59 Terrence Feldman - DT",,"#57 Andrew Flatt - WLB","#41 Kenneth Hughes - CB","#45 Jeffrey Williams - CB",,,,"#20 John Rogers - FS","#33 Travis Hawkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:11,"49s 35",1,1,10,"Split Backs 3 Wide RB Curls","Nickel Normal Double WR2",-8,0,0,"1-10-49s 35 (5:10) 4-John Holzer sacked at 49s 43 for -8 yards (96-Bruno Robles). Sack allowed by 76-Wayne Jackson.","#4 John Holzer - QB","#80 Robert Cooper - RB",,,"#26 Matthew Bushee - FB",,,"#14 Dustin Cox - WR","#84 Frank Frias - WR","#82 William Staton - WR",,,"#69 Wayne Jackson - LG","#63 Nelson Salas - LG","#55 Raymond Allen - C","#53 James Foster - RG","#50 Robert McLellan - RG",,"#90 Ty Maurice - DT",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE",,"#59 Terrence Feldman - DT",,"#57 Andrew Flatt - WLB","#41 Kenneth Hughes - CB","#45 Jeffrey Williams - CB",,"#20 Robert McQuade - CB",,"#20 John Rogers - FS","#33 Travis Hawkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:30,"49s 43",1,2,18,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,0,0,"2-18-49s 43 (4:29) 4-John Holzer pass Pass knocked down by 32-Travis Hawkins. incomplete, intended for 85-Robert Brown.","#4 John Holzer - QB","#80 Robert Cooper - RB",,,"#26 Matthew Bushee - FB","#86 Robert Brown - TE",,"#14 Dustin Cox - WR",,"#82 William Staton - WR",,,"#69 Wayne Jackson - LG","#63 Nelson Salas - LG","#55 Raymond Allen - C","#53 James Foster - RG","#50 Robert McLellan - RG",,"#90 Ty Maurice - DT",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE","#54 William Fowler - SLB","#59 Terrence Feldman - DT",,"#57 Andrew Flatt - WLB","#41 Kenneth Hughes - CB","#45 Jeffrey Williams - CB",,,,"#20 John Rogers - FS","#33 Travis Hawkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:25,"49s 43",1,3,18,"I Formation Power Play Action Bomb","Goal Line Attack #3",-8,0,0,"3-18-49s 43 (4:26) 4-John Holzer sacked at DET 49 for -8 yards (92-Monty Rouse). Sack allowed by 77-Nelson Salas.","#4 John Holzer - QB","#80 Robert Cooper - RB",,"#39 David Chapman - FB","#26 Matthew Bushee - FB","#86 Robert Brown - TE",,"#14 Dustin Cox - WR",,,,,"#69 Wayne Jackson - LG","#63 Nelson Salas - LG","#55 Raymond Allen - C","#53 James Foster - RG","#50 Robert McLellan - RG",,"#90 Ty Maurice - DT","#79 Andrew Kantor - LDE","#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE","#54 William Fowler - SLB","#59 Terrence Feldman - DT",,"#57 Andrew Flatt - WLB","#41 Kenneth Hughes - CB","#45 Jeffrey Williams - CB",,,,"#20 John Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:42,"DET 49",1,4,26,Punt,"Punt Return",41,0,0,"4-26-DET 49 (3:41) 2-Carroll Frias punts 41 yards to 49s 10.",,,,,,,,,,,,,,,,,,"#2 Carroll Frias - P",,,,,,,,,,,,,,,,,,,"#55 Raymond Allen - C",,"#11 Sheldon Coleman - WR",,,"#72 Bruno Robles - RDE","#33 Travis Hawkins - FS","#41 Kenneth Hughes - CB",,"#57 Andrew Flatt - WLB","#20 John Rogers - FS",,"#57 Drew Fernandez - WLB",,,,"#86 Robert Brown - TE","#69 Wayne Jackson - LG","#50 Robert McLellan - RG","#63 Nelson Salas - LG","#61 Robert Gallegos - C","#62 Jacques Cook - LT",,"#77 Carlos McGrath - DT","#74 Monty Rouse - DT","#59 Terrence Feldman - DT","#98 James Knapp - DT",,,,,,,
49s,3:32,"49s 10",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",4,0,0,"1-10-49s 10 (3:33) 38-William Kennedy ran to 49s 13 for 4 yards. Tackle by 51-Jorge Burns. DET 22-Duane McLaurin was injured on the play. He looks like he should be able to return.","#2 Michael Ellis - QB","#38 William Kennedy - RB",,"#47 Claude Hudgins - RB","#24 Justin Thorson - FB","#80 Dusty Johnson - TE","#84 Ernesto McRae - TE",,,,,,"#71 William Ball - LT","#75 Albert Lewis - LG","#73 Robert Gallegos - RT","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#56 Reggie Long - LDE","#65 John Browning - RDE","#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE","#90 Phillip French - SLB","#51 Jorge Burns - MLB",,"#58 Jeffery Trent - SLB","#22 Duane McLaurin - SS","#29 Wayne Hutchison - CB",,,,"#41 Daniel Flores - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,2:52,"49s 13",1,2,6,"Goal Line Normal HB Weak","Goal Line Attack #1",1,0,0,"2-6-49s 13 (2:51) 38-William Kennedy ran to 49s 15 for 1 yards. Tackle by 51-Jorge Burns.","#2 Michael Ellis - QB","#38 William Kennedy - RB",,"#47 Claude Hudgins - RB","#24 Justin Thorson - FB","#80 Dusty Johnson - TE","#84 Ernesto McRae - TE",,,,,,"#71 William Ball - LT","#75 Albert Lewis - LG","#73 Robert Gallegos - RT","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#56 Reggie Long - LDE","#65 John Browning - RDE","#70 Benjamin Wyss - DT","#63 James Griffith - DT","#66 Jonathan Bishop - RDE","#90 Phillip French - SLB","#51 Jorge Burns - MLB",,"#58 Jeffery Trent - SLB","#23 Raymond Elkins - CB","#29 Wayne Hutchison - CB",,,,"#41 Daniel Flores - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,