HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,7,,,,0,0,"CLE has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Brian Maske kicks 70 yards from GBY 35 to CLE -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Jeffrey McLeod - RB",,"#58 James Devine - LDE","#57 Gerald Finch - MLB","#35 Randolph Lunsford - CB","#43 Jonathan Armenta - CB","#53 Bennie Campbell - WLB","#86 John Beatty - WR","#26 Joseph Rodriguez - SS","#57 James Booher - SLB","#21 Dennis Wages - CB","#96 Eugene Thrasher - MLB","#7 Brian Maske - K",,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 25",1,1,10,"Strong I Normal FB Dive Strong","4-3 Under Double Safety Blitz",2,0,0,"1-10-CLE 25 (15:00) 28-Eric Vasquez ran to CLE 27 for 2 yards. Tackle by 39-Shawn Lake.","#8 Samual Magee - QB","#21 Jeffrey McLeod - RB",,,"#63 Eric Vasquez - LG","#80 John Casanova - TE",,"#86 John Beatty - WR",,"#12 Tyrone Burton - WR",,,"#53 Chris Yarbrough - RT","#53 Matthew Barnes - LG","#58 Justin Escoto - C","#75 Edward Dolly - RG","#78 Larry Hanneman - RG",,"#59 Richard Livingston - LDE",,"#97 Tim Wilkins - DT","#97 Denver Jordan - DT","#99 Francisco Calderon - LDE","#96 Paul Clark - WLB","#96 Amos Busch - MLB",,"#93 Edward Morrell - MLB","#24 Gerald Moriarty - CB","#37 Wm Stokes - CB",,,,"#31 Darryl Cate - SS","#99 Shawn Lake - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:20,"CLE 27",1,2,8,"Split Backs 3 Wide WR Post","Nickel Normal 3 Deep Man Under",3,0,0,"2-8-CLE 27 (14:19) 9-Samual Magee pass complete to 28-Eric Vasquez to CLE 30 for 3 yards. Tackle by 31-Darryl Cate.","#8 Samual Magee - QB","#21 Jeffrey McLeod - RB",,,"#63 Eric Vasquez - LG",,,"#86 John Beatty - WR","#83 Eddie Lyle - WR","#12 Tyrone Burton - WR",,,"#53 Chris Yarbrough - RT","#53 Matthew Barnes - LG","#58 Justin Escoto - C","#75 Edward Dolly - RG","#78 Larry Hanneman - RG",,"#59 Richard Livingston - LDE",,"#99 Mark Parker - DT","#97 Tim Wilkins - DT","#58 Adrian Helton - LDE",,"#96 Charles Cox - MLB",,"#96 Thomas Matherly - WLB","#37 Wm Stokes - CB","#24 Gerald Moriarty - CB",,"#39 Roy Seman - SS",,"#31 Darryl Cate - SS","#38 Timothy Nelson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:40,"CLE 30",1,3,5,"I Formation Normal PA Fullback Flat","3-4 Normal Double WR2",7,0,0,"3-5-CLE 30 (13:39) 9-Samual Magee pass complete to 12-Tyrone Burton to CLE 38 for 7 yards. Tackle by 39-Shawn Lake.","#8 Samual Magee - QB","#21 Jeffrey McLeod - RB",,,"#63 Eric Vasquez - LG","#80 John Casanova - TE",,"#86 John Beatty - WR",,"#12 Tyrone Burton - WR",,,"#53 Chris Yarbrough - RT","#53 Matthew Barnes - LG","#58 Justin Escoto - C","#75 Edward Dolly - RG","#78 Larry Hanneman - RG",,"#59 Richard Livingston - LDE",,"#99 Mark Parker - DT",,"#58 Adrian Helton - LDE","#96 Paul Clark - WLB","#96 Charles Cox - MLB","#96 Amos Busch - MLB","#96 Thomas Matherly - WLB","#24 Gerald Moriarty - CB","#39 Roy Seman - SS",,,,"#31 Darryl Cate - SS","#99 Shawn Lake - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:07,"CLE 38",1,1,10,"I Formation Big HB Strong","Goal Line 3 Deep Blitz",3,0,0,"1-10-CLE 38 (13:06) 22-Jeffrey McLeod ran to CLE 40 for 3 yards. Tackle by 96-Charles Cox.","#8 Samual Magee - QB","#21 Jeffrey McLeod - RB",,,"#63 Eric Vasquez - LG","#80 John Casanova - TE","#88 Robert Fry - TE","#86 John Beatty - WR",,,,,"#53 Chris Yarbrough - RT","#53 Matthew Barnes - LG","#58 Justin Escoto - C","#75 Edward Dolly - RG","#78 Larry Hanneman - RG",,"#59 Richard Livingston - LDE","#70 Richard Peet - RDE","#99 Mark Parker - DT","#97 Tim Wilkins - DT","#58 Adrian Helton - LDE","#96 Paul Clark - WLB","#96 Charles Cox - MLB",,"#52 George Oates - WLB","#37 Wm Stokes - CB","#24 Gerald Moriarty - CB",,,,"#31 Darryl Cate - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:35,"CLE 40",1,2,7,"I Formation Normal HB Toss Weak","3-4 Normal 2 Deep Man",1,0,0,"2-7-CLE 40 (12:34) 22-Jeffrey McLeod ran to CLE 42 for 1 yards. Tackle by 96-Charles Cox.","#8 Samual Magee - QB","#21 Jeffrey McLeod - RB",,,"#63 Eric Vasquez - LG","#80 John Casanova - TE",,"#86 John Beatty - WR",,"#12 Tyrone Burton - WR",,,"#53 Chris Yarbrough - RT","#53 Matthew Barnes - LG","#58 Justin Escoto - C","#75 Edward Dolly - RG","#78 Larry Hanneman - RG",,"#59 Richard Livingston - LDE",,"#99 Mark Parker - DT",,"#58 Adrian Helton - LDE","#96 Paul Clark - WLB","#96 Charles Cox - MLB","#96 Amos Busch - MLB","#96 Thomas Matherly - WLB","#37 Wm Stokes - CB","#24 Gerald Moriarty - CB",,,,"#31 Darryl Cate - SS","#38 Timothy Nelson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:53,"CLE 42",1,3,6,"I Formation 3WR WR Out","Nickel Normal 3 Deep Man Under",,0,0,"3-6-CLE 42 (11:52) 9-Samual Magee pass Pass knocked down by 22-Wm Stokes. incomplete, intended for 14-John Beatty. GBY 71-Tim Wilkins was injured on the play. He looks like he should be able to return.","#8 Samual Magee - QB","#21 Jeffrey McLeod - RB",,,"#63 Eric Vasquez - LG",,,"#86 John Beatty - WR","#83 Eddie Lyle - WR","#12 Tyrone Burton - WR",,,"#53 Chris Yarbrough - RT","#53 Matthew Barnes - LG","#58 Justin Escoto - C","#75 Edward Dolly - RG","#78 Larry Hanneman - RG",,"#59 Richard Livingston - LDE",,"#99 Mark Parker - DT","#97 Tim Wilkins - DT","#58 Adrian Helton - LDE",,"#96 Charles Cox - MLB",,"#96 Thomas Matherly - WLB","#37 Wm Stokes - CB","#24 Gerald Moriarty - CB",,"#99 Shawn Lake - WLB",,"#39 Roy Seman - SS","#38 Timothy Nelson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:47,"CLE 42",1,4,6,Punt,"Punt Return",,0,0,"4-6-CLE 42 (11:48) 5-Benjamin Benson punts 50 yards to GBY 8. Fair Catch by 20-Timothy Nelson.",,,,,,,,,,,,,,,,,,"#5 Benjamin Benson - P",,,,,,,,,,,,,,,,,,,"#58 Justin Escoto - C",,"#38 Timothy Nelson - WLB",,,"#39 Roy Seman - SS","#96 Charles Cox - MLB","#58 Adrian Helton - LDE",,"#37 Wm Stokes - CB","#52 George Oates - WLB",,"#12 James James - WR",,,,"#53 Matthew Barnes - LG","#63 Eric Vasquez - LG","#80 John Casanova - TE","#75 Edward Dolly - RG","#89 Jose Howes - TE","#88 Robert Fry - TE",,"#96 Amos Busch - MLB","#96 Paul Clark - WLB","#99 Francisco Calderon - LDE","#61 Gary Flores - DT",,,,,,,
GBY,11:40,"GBY 8",1,1,10,"I Formation Normal HB Toss Strong","4-3 Under Double LB Blitz",2,0,0,"1-10-GBY 8 (11:41) 41-Gerald Sweeney ran to GBY 10 for 2 yards. Tackle by 96-Eugene Thrasher.","#6 Derek Walls - QB","#30 Gerald Sweeney - RB",,,"#27 Mark Dodson - FB","#84 Matthew Burgoyne - TE",,"#15 Phillip Baker - WR",,"#14 Martin Harris - WR",,,"#71 Nelson Patterson - RT","#33 Walter Dolan - LG","#70 Hugh Browning - LT","#72 John Clark - RG","#61 Robert Morton - RT",,"#91 Jeremy Pearson - LDE",,"#62 Albert Paine - DT","#99 Michael Drayton - RDE","#77 Agustin Bacon - RDE","#57 James Booher - SLB","#96 Eugene Thrasher - MLB",,"#53 Bennie Campbell - WLB","#35 Randolph Lunsford - CB","#43 Jonathan Armenta - CB",,,,"#26 Joseph Rodriguez - SS","#29 Reggie Flynt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:05,"GBY 10",1,2,8,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Blitz",-2,0,0,"2-8-GBY 10 (11:04) 41-Gerald Sweeney ran to GBY 8 for -2 yards. Tackle by 98-Jeremy Pearson.","#6 Derek Walls - QB","#30 Gerald Sweeney - RB",,"#25 Douglas Miller - RB","#27 Mark Dodson - FB","#84 Matthew Burgoyne - TE","#81 Mark Sepe - TE",,,,,,"#71 Nelson Patterson - RT","#33 Walter Dolan - LG","#70 Hugh Browning - LT","#72 John Clark - RG","#61 Robert Morton - RT",,"#91 Jeremy Pearson - LDE","#94 Calvin White - LDE","#62 Albert Paine - DT","#99 Michael Drayton - RDE","#77 Agustin Bacon - RDE","#57 James Booher - SLB","#96 Eugene Thrasher - MLB",,"#53 Bennie Campbell - WLB","#35 Randolph Lunsford - CB","#43 Jonathan Armenta - CB",,,,"#26 Joseph Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:22,"GBY 8",1,3,10,"I Formation Normal Curl & Post","4-3 Under Double LB Blitz",9,0,0,"3-10-GBY 8 (10:21) 6-Derek Walls pass complete to 86-Matthew Burgoyne to GBY 18 for 9 yards. Tackle by 29-Reggie Flynt.","#6 Derek Walls - QB","#30 Gerald Sweeney - RB",,,"#27 Mark Dodson - FB","#84 Matthew Burgoyne - TE",,"#12 James James - WR",,"#15 Phillip Baker - WR",,,"#71 Nelson Patterson - RT","#33 Walter Dolan - LG","#70 Hugh Browning - LT","#72 John Clark - RG","#61 Robert Morton - RT",,"#91 Jeremy Pearson - LDE",,"#62 Albert Paine - DT","#99 Michael Drayton - RDE","#77 Agustin Bacon - RDE","#57 James Booher - SLB","#96 Eugene Thrasher - MLB",,"#53 Bennie Campbell - WLB","#35 Randolph Lunsford - CB","#43 Jonathan Armenta - CB",,,,"#26 Joseph Rodriguez - SS","#29 Reggie Flynt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:39,"GBY 18",1,4,1,Punt,"Punt Return",,0,0,"4-1-GBY 18 (9:38) 8-Rene Bradley punts 44 yards to CLE 38. 22-Jeffrey McLeod to CLE 48 for 10 yards. Tackle by 33-Walter Dolan.",,,,,,,,,,,,,,,,,,"#14 Rene Bradley - P",,,,,,,,,,,,,,,,,,,"#81 Mark Sepe - TE",,"#21 Jeffrey McLeod - RB",,,"#35 Randolph Lunsford - CB","#86 John Beatty - WR","#53 Bennie Campbell - WLB",,"#26 Joseph Rodriguez - SS","#57 James Booher - SLB",,"#43 Jonathan Armenta - CB",,,,"#27 Mark Dodson - FB","#69 James Burgess - LT","#30 Gerald Sweeney - RB","#72 John Clark - RG","#71 Nelson Patterson - RT","#33 Walter Dolan - LG",,"#57 Gerald Finch - MLB","#78 Edward Moran - LDE","#96 Eugene Thrasher - MLB","#21 Dennis Wages - CB",,,,,,,
CLE,9:28,"CLE 48",1,1,10,"Strong I Normal FB Dive Strong","4-3 Under Double LB Blitz",,0,0,"1-10-CLE 48 (9:29) 28-Eric Vasquez ran to CLE 48 for a short gain. Tackle by 91-Amos Busch.","#8 Samual Magee - QB","#21 Jeffrey McLeod - RB",,,"#63 Eric Vasquez - LG","#80 John Casanova - TE",,"#86 John Beatty - WR",,"#12 Tyrone Burton - WR",,,"#53 Chris Yarbrough - RT","#53 Matthew Barnes - LG","#58 Justin Escoto - C","#75 Edward Dolly - RG","#78 Larry Hanneman - RG",,"#59 Richard Livingston - LDE",,"#99 Mark Parker - DT","#97 Denver Jordan - DT","#61 Gary Flores - DT","#96 Paul Clark - WLB","#96 Amos Busch - MLB",,"#96 Thomas Matherly - WLB","#37 Wm Stokes - CB","#24 Gerald Moriarty - CB",,,,"#31 Darryl Cate - SS","#38 Timothy Nelson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:55,"CLE 48",1,2,10,"I Formation 3WR WR Out","Nickel Normal Man Cover 2",5,0,0,"2-10-CLE 48 (8:54) 9-Samual Magee pass complete to 12-Tyrone Burton to GBY 47 for 5 yards. Tackle by 29-Gerald Moriarty.","#8 Samual Magee - QB","#21 Jeffrey McLeod - RB",,,"#63 Eric Vasquez - LG",,,"#86 John Beatty - WR","#83 Eddie Lyle - WR","#12 Tyrone Burton - WR",,,"#53 Chris Yarbrough - RT","#53 Matthew Barnes - LG","#58 Justin Escoto - C","#75 Edward Dolly - RG","#78 Larry Hanneman - RG",,"#59 Richard Livingston - LDE",,"#99 Mark Parker - DT","#97 Denver Jordan - DT","#58 Adrian Helton - LDE",,"#96 Charles Cox - MLB",,"#96 Thomas Matherly - WLB","#37 Wm Stokes - CB","#24 Gerald Moriarty - CB",,"#39 Roy Seman - SS",,"#31 Darryl Cate - SS","#38 Timothy Nelson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:16,"GBY 47",1,3,5,"I Formation Big TE Curl","Goal Line Attack #3",-0,0,0,"3-5-GBY 47 (8:15) (Hot Read) 9-Samual Magee pass complete to 28-Eric Vasquez to GBY 47 for a short loss. Tackle by 93-Mark Parker.","#8 Samual Magee - QB","#21 Jeffrey McLeod - RB",,,"#63 Eric Vasquez - LG","#80 John Casanova - TE","#88 Robert Fry - TE","#86 John Beatty - WR",,,,,"#53 Chris Yarbrough - RT","#53 Matthew Barnes - LG","#58 Justin Escoto - C","#75 Edward Dolly - RG","#78 Larry Hanneman - RG",,"#59 Richard Livingston - LDE","#70 Richard Peet - RDE","#99 Mark Parker - DT","#97 Denver Jordan - DT","#58 Adrian Helton - LDE","#96 Paul Clark - WLB","#96 Charles Cox - MLB",,"#96 Thomas Matherly - WLB","#37 Wm Stokes - CB","#24 Gerald Moriarty - CB",,,,"#31 Darryl Cate - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:34,"GBY 47",1,4,5,Punt,"Punt Return",46,0,0,"4-5-GBY 47 (7:33) 5-Benjamin Benson punts 46 yards to GBY 1.",,,,,,,,,,,,,,,,,,"#5 Benjamin Benson - P",,,,,,,,,,,,,,,,,,,"#58 Justin Escoto - C",,"#38 Timothy Nelson - WLB",,,"#96 Charles Cox - MLB","#52 George Oates - WLB","#58 Adrian Helton - LDE",,"#39 Roy Seman - SS","#37 Wm Stokes - CB",,"#96 Thomas Matherly - WLB",,,,"#53 Matthew Barnes - LG","#63 Eric Vasquez - LG","#80 John Casanova - TE","#75 Edward Dolly - RG","#89 Jose Howes - TE","#88 Robert Fry - TE",,"#96 Amos Busch - MLB","#96 Paul Clark - WLB","#99 Francisco Calderon - LDE","#61 Gary Flores - DT",,,,,,,
GBY,7:21,"GBY 1",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",37,0,0,"1-10-GBY 1 (7:22) 6-Derek Walls pass complete to 85-Phillip Baker to GBY 39 for 37 yards. Tackle by 26-Joseph Rodriguez.","#6 Derek Walls - QB","#30 Gerald Sweeney - RB",,,"#27 Mark Dodson - FB","#84 Matthew Burgoyne - TE",,"#12 James James - WR",,"#15 Phillip Baker - WR",,,"#71 Nelson Patterson - RT","#33 Walter Dolan - LG","#70 Hugh Browning - LT","#72 John Clark - RG","#61 Robert Morton - RT",,"#91 Jeremy Pearson - LDE",,"#62 Albert Paine - DT","#99 Michael Drayton - RDE","#77 Agustin Bacon - RDE","#57 James Booher - SLB","#96 Eugene Thrasher - MLB",,"#57 Gerald Finch - MLB","#43 Jonathan Armenta - CB","#31 Arthur Mann - CB",,,,"#26 Joseph Rodriguez - SS","#29 Reggie Flynt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:37,"GBY 39",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR2",,0,0,"1-10-GBY 39 (6:36) 6-Derek Walls pass incomplete, dropped by 41-Gerald Sweeney.","#6 Derek Walls - QB","#25 Douglas Miller - RB","#30 Gerald Sweeney - RB",,,,,"#14 Martin Harris - WR","#19 James Fitzpatrick - WR","#10 Luis Coleman - WR",,,"#69 James Burgess - LT","#33 Walter Dolan - LG","#70 Hugh Browning - LT","#63 Devon Collins - RG","#60 Ryan Glick - RG",,"#91 Jeremy Pearson - LDE",,"#62 Albert Paine - DT","#99 Michael Drayton - RDE","#77 Agustin Bacon - RDE",,"#96 Eugene Thrasher - MLB",,"#57 Gerald Finch - MLB","#35 Randolph Lunsford - CB","#31 Arthur Mann - CB",,"#21 Dennis Wages - CB",,"#43 Jonathan Armenta - CB","#29 Reggie Flynt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:31,"GBY 39",1,2,10,"I Formation Twin WR HB Toss Weak","3-4 Normal Man Cover 1",-5,0,0,"2-10-GBY 39 (6:32) 25-Douglas Miller ran to GBY 33 for -5 yards. Tackle by 57-James Booher.","#6 Derek Walls - QB","#25 Douglas Miller - RB",,,"#27 Mark Dodson - FB","#81 Mark Sepe - TE",,"#14 Martin Harris - WR",,"#10 Luis Coleman - WR",,,"#71 Nelson Patterson - RT","#33 Walter Dolan - LG","#70 Hugh Browning - LT","#72 John Clark - RG","#61 Robert Morton - RT",,"#91 Jeremy Pearson - LDE",,"#62 Albert Paine - DT",,"#77 Agustin Bacon - RDE","#57 James Booher - SLB","#96 Eugene Thrasher - MLB","#94 Tyler Sizemore - WLB","#53 Bennie Campbell - WLB","#31 Arthur Mann - CB","#21 Dennis Wages - CB",,,,"#26 Joseph Rodriguez - SS","#29 Reggie Flynt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:52,"GBY 33",1,3,15,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Zone",,0,0,"3-15-GBY 33 (5:51) 6-Derek Walls pass Pass knocked down by 35-Randolph Lunsford. incomplete, intended for 12-James James. 26-Joseph Rodriguez got away with a hold on that play. CLE 62-Albert Paine was injured on the play. He looks like he should be able to return.","#6 Derek Walls - QB","#25 Douglas Miller - RB","#27 Mark Dodson - FB",,,,,"#12 James James - WR","#10 Luis Coleman - WR","#14 Martin Harris - WR",,,"#71 Nelson Patterson - RT","#33 Walter Dolan - LG","#70 Hugh Browning - LT","#72 John Clark - RG","#61 Robert Morton - RT",,"#91 Jeremy Pearson - LDE",,"#62 Albert Paine - DT","#99 Michael Drayton - RDE","#77 Agustin Bacon - RDE",,"#96 Eugene Thrasher - MLB",,"#53 Bennie Campbell - WLB","#35 Randolph Lunsford - CB","#43 Jonathan Armenta - CB",,"#31 Arthur Mann - CB",,"#26 Joseph Rodriguez - SS","#29 Reggie Flynt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:47,"GBY 33",1,4,15,Punt,"Punt Return",57,0,0,"4-15-GBY 33 (5:48) 8-Rene Bradley punts 57 yards to CLE 9.",,,,,,,,,,,,,,,,,,"#14 Rene Bradley - P",,,,,,,,,,,,,,,,,,,"#81 Mark Sepe - TE",,"#21 Jeffrey McLeod - RB",,,"#35 Randolph Lunsford - CB","#86 John Beatty - WR","#53 Bennie Campbell - WLB",,"#26 Joseph Rodriguez - SS","#57 James Booher - SLB",,"#43 Jonathan Armenta - CB",,,,"#30 Gerald Sweeney - RB","#33 Walter Dolan - LG","#72 John Clark - RG","#71 Nelson Patterson - RT","#69 James Burgess - LT","#27 Mark Dodson - FB",,"#68 Louis Jones - DT","#78 Edward Moran - LDE","#21 Dennis Wages - CB","#57 Gerald Finch - MLB",,,,,,,
CLE,5:37,"CLE 9",1,1,10,"I Formation Normal TE Flag","4-3 Under Double LB Blitz",,0,6,"1-10-CLE 9 (5:38) 9-Samual Magee pass INTERCEPTED by 22-Wm Stokes at CLE 19. 22-Wm Stokes to CLE 0 for 19 yards. TOUCHDOWN! 22-Wm Stokes got away with a hold on that play. CLE 0 GBY 6","#8 Samual Magee - QB","#21 Jeffrey McLeod - RB",,,"#63 Eric Vasquez - LG","#80 John Casanova - TE",,"#86 John Beatty - WR",,"#12 Tyrone Burton - WR",,,"#53 Chris Yarbrough - RT","#53 Matthew Barnes - LG","#58 Justin Escoto - C","#75 Edward Dolly - RG","#78 Larry Hanneman - RG",,"#59 Richard Livingston - LDE",,"#99 Mark Parker - DT","#97 Denver Jordan - DT","#61 Gary Flores - DT","#96 Paul Clark - WLB","#96 Amos Busch - MLB",,"#96 Thomas Matherly - WLB","#37 Wm Stokes - CB","#24 Gerald Moriarty - CB",,,,"#31 Darryl Cate - SS","#38 Timothy Nelson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:31,"CLE 15",1,7,15,"Field Goal","FG Block",25,0,7,"(5:32) Extra point GOOD by 2-Brian Maske. GBY 35-Mark Dodson was injured on the play. He looks like he should be able to return. CLE 0 GBY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Raul Bischoff - QB","#81 Mark Sepe - TE",,,,,,,,,,,,,,"#7 Brian Maske - K","#63 Devon Collins - RG","#30 Gerald Sweeney - RB","#33 Walter Dolan - LG","#71 Nelson Patterson - RT","#72 John Clark - RG","#69 James Burgess - LT","#27 Mark Dodson - FB","#70 Hugh Browning - LT","#57 Gerald Finch - MLB","#78 Edward Moran - LDE","#96 Eugene Thrasher - MLB","#21 Dennis Wages - CB","#51 Joshua Kelly - SLB","#26 Joseph Rodriguez - SS","#68 Louis Jones - DT","#91 Jeremy Pearson - LDE","#77 Agustin Bacon - RDE","#94 Tyler Sizemore - WLB","#53 Bennie Campbell - WLB"
GBY,5:31,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,7,"(5:32) 2-Brian Maske kicks 69 yards from GBY 35 to CLE -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Jeffrey McLeod - RB",,"#58 James Devine - LDE","#35 Randolph Lunsford - CB","#96 Eugene Thrasher - MLB","#53 Bennie Campbell - WLB","#57 James Booher - SLB","#26 Joseph Rodriguez - SS","#43 Jonathan Armenta - CB","#57 Gerald Finch - MLB","#86 John Beatty - WR","#21 Dennis Wages - CB","#7 Brian Maske - K",,,,,,,,,,,,,,,,,,,,
CLE,5:31,"CLE 25",1,1,10,"Shotgun Normal HB Delay","Nickel Normal SS Blitz",2,0,7,"1-10-CLE 25 (5:32) 22-Jeffrey McLeod ran to CLE 27 for 2 yards. Tackle by 94-Edward Morrell.","#8 Samual Magee - QB","#21 Jeffrey McLeod - RB",,,,"#80 John Casanova - TE",,"#86 John Beatty - WR","#83 Eddie Lyle - WR","#12 Tyrone Burton - WR",,,"#53 Chris Yarbrough - RT","#53 Matthew Barnes - LG","#58 Justin Escoto - C","#75 Edward Dolly - RG","#78 Larry Hanneman - RG",,"#59 Richard Livingston - LDE",,"#97 Tim Wilkins - DT","#97 Denver Jordan - DT","#99 Francisco Calderon - LDE",,"#96 Amos Busch - MLB",,"#93 Edward Morrell - MLB","#24 Gerald Moriarty - CB","#37 Wm Stokes - CB",,"#39 Roy Seman - SS",,"#31 Darryl Cate - SS","#99 Shawn Lake - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:49,"CLE 27",1,2,8,"Split Backs 3 Wide RB Curls","Nickel Normal Double WR1",4,0,7,"2-8-CLE 27 (4:48) 9-Samual Magee pass complete to 28-Eric Vasquez to CLE 31 for 4 yards. Tackle by 28-Thomas Matherly.","#8 Samual Magee - QB","#21 Jeffrey McLeod - RB",,,"#63 Eric Vasquez - LG",,,"#86 John Beatty - WR","#83 Eddie Lyle - WR","#12 Tyrone Burton - WR",,,"#53 Chris Yarbrough - RT","#53 Matthew Barnes - LG","#58 Justin Escoto - C","#75 Edward Dolly - RG","#78 Larry Hanneman - RG",,"#59 Richard Livingston - LDE",,"#99 Mark Parker - DT","#97 Tim Wilkins - DT","#58 Adrian Helton - LDE",,"#96 Charles Cox - MLB",,"#96 Thomas Matherly - WLB","#24 Gerald Moriarty - CB","#99 Shawn Lake - WLB",,"#37 Wm Stokes - CB",,"#31 Darryl Cate - SS","#38 Timothy Nelson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:14,"CLE 31",1,3,4,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",10,0,7,"3-4-CLE 31 (4:13) 22-Jeffrey McLeod ran to CLE 41 for 10 yards. Tackle by 51-Paul Clark.","#8 Samual Magee - QB","#21 Jeffrey McLeod - RB",,"#46 Rudolph Smith - RB","#63 Eric Vasquez - LG","#80 John Casanova - TE","#88 Robert Fry - TE",,,,,,"#53 Chris Yarbrough - RT","#53 Matthew Barnes - LG","#58 Justin Escoto - C","#75 Edward Dolly - RG","#78 Larry Hanneman - RG",,"#59 Richard Livingston - LDE","#70 Richard Peet - RDE","#99 Mark Parker - DT","#97 Tim Wilkins - DT","#58 Adrian Helton - LDE","#96 Paul Clark - WLB","#96 Charles Cox - MLB",,"#96 Thomas Matherly - WLB","#24 Gerald Moriarty - CB","#39 Roy Seman - SS",,,,"#31 Darryl Cate - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:31,"CLE 41",1,1,10,"Split Backs 3 Wide Drag In","Nickel Normal 3 Deep Man Under",12,0,7,"1-10-CLE 41 (3:30) 9-Samual Magee pass complete to 14-John Beatty to GBY 48 for 12 yards. Tackle by 20-Timothy Nelson.","#8 Samual Magee - QB","#21 Jeffrey McLeod - RB",,,"#63 Eric Vasquez - LG",,,"#86 John Beatty - WR","#83 Eddie Lyle - WR","#12 Tyrone Burton - WR",,,"#53 Chris Yarbrough - RT","#53 Matthew Barnes - LG","#58 Justin Escoto - C","#75 Edward Dolly - RG","#78 Larry Hanneman - RG",,"#59 Richard Livingston - LDE",,"#99 Mark Parker - DT","#97 Tim Wilkins - DT","#58 Adrian Helton - LDE",,"#96 Charles Cox - MLB",,"#96 Thomas Matherly - WLB","#37 Wm Stokes - CB","#24 Gerald Moriarty - CB",,"#39 Roy Seman - SS",,"#31 Darryl Cate - SS","#38 Timothy Nelson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:45,"GBY 48",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal 3 Deep Man Under",19,0,7,"1-10-GBY 48 (2:44) 27-Cecil Neill ran to GBY 29 for 19 yards. Tackle by 29-Gerald Moriarty.","#8 Samual Magee - QB","#27 Cecil Neill - RB",,,"#63 Eric Vasquez - LG",,,"#86 John Beatty - WR","#83 Eddie Lyle - WR","#12 Tyrone Burton - WR",,,"#53 Chris Yarbrough - RT","#53 Matthew Barnes - LG","#58 Justin Escoto - C","#75 Edward Dolly - RG","#78 Larry Hanneman - RG",,"#59 Richard Livingston - LDE",,"#99 Mark Parker - DT","#97 Tim Wilkins - DT","#58 Adrian Helton - LDE",,"#96 Amos Busch - MLB",,"#52 George Oates - WLB","#99 Shawn Lake - WLB","#37 Wm Stokes - CB",,"#24 Gerald Moriarty - CB",,"#31 Darryl Cate - SS","#38 Timothy Nelson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:03,"GBY 29",1,1,10,"I Formation Normal HB Blast","3-4 Normal 2 Deep Man",12,0,7,"1-10-GBY 29 (2:02) 22-Jeffrey McLeod ran to GBY 16 for 12 yards. Tackle by 20-Timothy Nelson.","#8 Samual Magee - QB","#21 Jeffrey McLeod - RB",,,"#63 Eric Vasquez - LG","#80 John Casanova - TE",,"#86 John Beatty - WR",,"#12 Tyrone Burton - WR",,,"#53 Chris Yarbrough - RT","#53 Matthew Barnes - LG","#58 Justin Escoto - C","#75 Edward Dolly - RG","#78 Larry Hanneman - RG",,"#59 Richard Livingston - LDE",,"#99 Mark Parker - DT",,"#58 Adrian Helton - LDE","#96 Paul Clark - WLB","#96 Charles Cox - MLB","#96 Amos Busch - MLB","#96 Thomas Matherly - WLB","#99 Shawn Lake - WLB","#37 Wm Stokes - CB",,,,"#39 Roy Seman - SS","#38 Timothy Nelson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,