HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Anthony Wagner kicks 75 yards from NOS 35 to CAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Everett McNiel - RB",,"#95 Richard Claycomb - SLB","#28 Howard Creech - CB","#79 Derrick Woods - RDE","#58 James Foutz - DT","#90 Isaias Williams - WLB","#56 Eugene Wishart - SLB","#74 Michael Leavitt - LDE","#69 Lonnie Duvall - DT","#26 Robert Welch - FS","#91 Ronald Strickland - WLB","#3 Anthony Wagner - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 25",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal Man QB Spy",6,0,0,"1-10-CAR 25 (15:00) 14-Larry Manke pass complete to 18-Gregory Arnold to CAR 31 for 6 yards. Tackle by 43-Hector Monroe.","#14 Larry Manke - QB","#33 Richard Martinez - RB",,,"#40 George Phillips - FB","#84 Octavio Bandy - TE",,"#18 Gregory Arnold - WR",,"#83 Michael Steward - WR",,,"#50 Brian Lingerfelt - C","#53 James Jefferson - LG","#58 Justin Escoto - C","#66 Julio Rodriguez - RG","#70 Timothy Hall - RT",,"#96 Arthur Wilder - DT",,"#95 Lee Rausch - DT",,"#79 Ben Gaye - RDE","#55 David Poole - CB","#58 James Ribeiro - MLB","#93 Otto Pilot - MLB","#96 Ben Dover - LDE","#33 Randall Owens - CB","#39 John Bryant - CB",,,,"#63 Michael Hickman - DT","#2 Hector Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:22,"CAR 31",1,2,4,"Strong I Normal HB Off Tackle Strong","4-3 Under Shallow Right Zone",1,0,0,"2-4-CAR 31 (14:21) 31-Richard Martinez ran to CAR 32 for 1 yards. Tackle by 51-David Poole.","#14 Larry Manke - QB","#33 Richard Martinez - RB",,,"#40 George Phillips - FB","#84 Octavio Bandy - TE",,"#18 Gregory Arnold - WR",,"#83 Michael Steward - WR",,,"#50 Brian Lingerfelt - C","#53 James Jefferson - LG","#58 Justin Escoto - C","#66 Julio Rodriguez - RG","#70 Timothy Hall - RT",,"#96 Arthur Wilder - DT",,"#95 Lee Rausch - DT","#98 Emmett Noble - DT","#79 Ben Gaye - RDE","#55 David Poole - CB","#58 James Ribeiro - MLB",,"#96 Ben Dover - LDE","#33 Randall Owens - CB","#39 John Bryant - CB",,,,"#63 Michael Hickman - DT","#2 Hector Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:45,"CAR 32",1,3,3,"I Formation Normal HB Dive","4-3 Under Crash Left",2,0,0,"3-3-CAR 32 (13:44) 31-Richard Martinez ran to CAR 34 for 2 yards. Tackle by 93-Lee Rausch. NOS 93-Lee Rausch was injured on the play. He looks like he should be able to return.","#14 Larry Manke - QB","#33 Richard Martinez - RB",,,"#40 George Phillips - FB","#84 Octavio Bandy - TE",,"#18 Gregory Arnold - WR",,"#83 Michael Steward - WR",,,"#50 Brian Lingerfelt - C","#53 James Jefferson - LG","#58 Justin Escoto - C","#66 Julio Rodriguez - RG","#70 Timothy Hall - RT",,"#96 Arthur Wilder - DT",,"#95 Lee Rausch - DT","#98 Emmett Noble - DT","#79 Ben Gaye - RDE","#55 David Poole - CB","#58 James Ribeiro - MLB",,"#96 Ben Dover - LDE","#33 Randall Owens - CB","#39 John Bryant - CB",,,,"#63 Michael Hickman - DT","#2 Hector Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:07,"CAR 34",1,4,1,Punt,"Punt Return",30,0,0,"4-1-CAR 34 (13:06) 31-Richard Martinez punts 30 yards to NOS 36.",,,,,,,,,,,,,,,,,,"#33 Richard Martinez - RB",,,,,,,,,,,,,,,,,,,"#58 Justin Escoto - C",,"#83 Henry Heredia - WR",,,"#33 Randall Owens - CB","#50 Paul King - MLB","#63 Michael Hickman - DT",,"#36 Major Minor - CB","#79 Ben Gaye - RDE",,"#55 David Poole - CB",,,,"#91 Ronald Strickland - WLB","#66 Julio Rodriguez - RG","#53 James Jefferson - LG","#50 Brian Lingerfelt - C","#70 Timothy Hall - RT","#72 Wilburn Long - RG",,"#90 James Lady - DT","#96 Arthur Wilder - DT","#67 Ryan Thompson - DT","#98 Emmett Noble - DT",,,,,,,
NOS,12:57,"NOS 36",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",3,0,0,"1-10-NOS 36 (12:58) 21-David Solis ran to NOS 39 for 3 yards. Tackle by 56-Eugene Wishart.","#9 Chris Henson - QB","#26 David Solis - WR",,"#34 Maxwell House - RB","#27 Robert Sheridan - FB","#88 Leon Stepp - WR","#85 Stephen Grayer - FB",,,,,,"#66 Boris Badenoff - RG","#64 David Olivarez - LG","#60 Richard Williams - C","#78 Mother Lover Jones - LT","#65 Jonathan Friend - RG",,"#92 Jimmy Pruitt - LDE","#74 Michael Leavitt - LDE","#69 Lonnie Duvall - DT","#91 Daniel Lynn - DT","#79 Derrick Woods - RDE","#56 Eugene Wishart - SLB","#90 Isaias Williams - WLB",,"#95 Richard Claycomb - SLB","#28 Howard Creech - CB","#26 Robert Welch - FS",,,,"#36 Andrew Ramsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:20,"NOS 39",1,2,7,"I Formation 3WR FL Post","Nickel Normal Man Zone",7,0,0,"2-7-NOS 39 (12:19) 4-Chris Henson pass complete to 21-David Solis to NOS 46 for 7 yards. Tackle by 27-Andrew Ramsey. 38-Robert McBride got away with a hold on that play.","#9 Chris Henson - QB","#26 David Solis - WR",,,"#27 Robert Sheridan - FB",,,"#83 Henry Heredia - WR","#89 Kenneth Palumbo - WR","#80 Christopher Fleming - WR",,,"#66 Boris Badenoff - RG","#64 David Olivarez - LG","#60 Richard Williams - C","#78 Mother Lover Jones - LT","#65 Jonathan Friend - RG",,"#92 Jimmy Pruitt - LDE",,"#69 Lonnie Duvall - DT","#91 Daniel Lynn - DT","#79 Derrick Woods - RDE",,"#90 Isaias Williams - WLB",,"#95 Richard Claycomb - SLB","#28 Howard Creech - CB","#26 Robert Welch - FS",,"#38 Robert McBride - SS",,"#36 Andrew Ramsey - FS","#44 Pedro Castillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:34,"NOS 46",1,1,10,"I Formation Big HB Counter Weak","Goal Line 3 Deep Man",6,0,0,"1-10-NOS 46 (11:33) 21-David Solis ran to CAR 48 for 6 yards. Tackle by 27-Andrew Ramsey.","#9 Chris Henson - QB","#26 David Solis - WR",,,"#27 Robert Sheridan - FB","#88 Leon Stepp - WR","#85 Stephen Grayer - FB","#83 Henry Heredia - WR",,,,,"#66 Boris Badenoff - RG","#64 David Olivarez - LG","#60 Richard Williams - C","#78 Mother Lover Jones - LT","#65 Jonathan Friend - RG",,"#92 Jimmy Pruitt - LDE","#74 Michael Leavitt - LDE","#69 Lonnie Duvall - DT","#91 Daniel Lynn - DT","#79 Derrick Woods - RDE","#95 Richard Claycomb - SLB","#90 Isaias Williams - WLB",,"#56 Eugene Wishart - SLB","#28 Howard Creech - CB","#26 Robert Welch - FS",,,,"#36 Andrew Ramsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:50,"CAR 48",1,2,4,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-1,0,0,"2-4-CAR 48 (10:49) 21-David Solis ran to CAR 48 for -1 yards. Tackle by 56-Eugene Wishart.","#9 Chris Henson - QB","#26 David Solis - WR",,"#34 Maxwell House - RB","#27 Robert Sheridan - FB","#88 Leon Stepp - WR","#85 Stephen Grayer - FB",,,,,,"#66 Boris Badenoff - RG","#64 David Olivarez - LG","#60 Richard Williams - C","#78 Mother Lover Jones - LT","#65 Jonathan Friend - RG",,"#92 Jimmy Pruitt - LDE","#74 Michael Leavitt - LDE","#69 Lonnie Duvall - DT","#91 Daniel Lynn - DT","#79 Derrick Woods - RDE","#56 Eugene Wishart - SLB","#90 Isaias Williams - WLB",,"#95 Richard Claycomb - SLB","#28 Howard Creech - CB","#26 Robert Welch - FS",,,,"#36 Andrew Ramsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:05,"CAR 48",1,3,4,"Singleback Empty 4 TE Corner","Nickel Normal Double WR2",11,0,0,"3-4-CAR 48 (10:04) 4-Chris Henson pass complete to 84-Steven Bader to CAR 37 for 11 yards. Tackle by 51-Isaias Williams.","#9 Chris Henson - QB",,,,,"#88 Leon Stepp - WR",,"#83 Henry Heredia - WR","#89 Kenneth Palumbo - WR","#80 Christopher Fleming - WR","#86 Steven Bader - WR",,"#66 Boris Badenoff - RG","#64 David Olivarez - LG","#60 Richard Williams - C","#78 Mother Lover Jones - LT","#65 Jonathan Friend - RG",,"#92 Jimmy Pruitt - LDE",,"#69 Lonnie Duvall - DT","#91 Daniel Lynn - DT","#79 Derrick Woods - RDE",,"#90 Isaias Williams - WLB",,"#95 Richard Claycomb - SLB","#28 Howard Creech - CB","#26 Robert Welch - FS",,"#38 Robert McBride - SS",,"#36 Andrew Ramsey - FS","#44 Pedro Castillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:20,"CAR 37",1,1,10,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-CAR 37 (9:19) 4-Chris Henson pass complete to 21-David Solis to CAR 35 for 2 yards. Tackle by 27-Andrew Ramsey.","#9 Chris Henson - QB","#26 David Solis - WR",,,"#27 Robert Sheridan - FB","#88 Leon Stepp - WR",,"#83 Henry Heredia - WR",,"#80 Christopher Fleming - WR",,,"#66 Boris Badenoff - RG","#64 David Olivarez - LG","#60 Richard Williams - C","#78 Mother Lover Jones - LT","#65 Jonathan Friend - RG",,"#92 Jimmy Pruitt - LDE",,"#69 Lonnie Duvall - DT","#91 Daniel Lynn - DT","#79 Derrick Woods - RDE","#95 Richard Claycomb - SLB","#90 Isaias Williams - WLB",,"#56 Eugene Wishart - SLB","#28 Howard Creech - CB","#26 Robert Welch - FS",,,,"#36 Andrew Ramsey - FS","#44 Pedro Castillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:36,"CAR 35",1,2,8,"Shotgun Normal Double Outs","Nickel Normal Zone Rotate Strong",6,0,0,"2-8-CAR 35 (8:35) 4-Chris Henson pass complete to 13-Kenneth Palumbo to CAR 30 for 6 yards. Tackle by 38-Robert McBride.","#9 Chris Henson - QB","#26 David Solis - WR",,,,"#88 Leon Stepp - WR",,"#83 Henry Heredia - WR","#89 Kenneth Palumbo - WR","#80 Christopher Fleming - WR",,,"#66 Boris Badenoff - RG","#64 David Olivarez - LG","#60 Richard Williams - C","#78 Mother Lover Jones - LT","#65 Jonathan Friend - RG",,"#92 Jimmy Pruitt - LDE",,"#69 Lonnie Duvall - DT","#91 Daniel Lynn - DT","#79 Derrick Woods - RDE",,"#90 Isaias Williams - WLB",,"#95 Richard Claycomb - SLB","#28 Howard Creech - CB","#26 Robert Welch - FS",,"#38 Robert McBride - SS",,"#36 Andrew Ramsey - FS","#44 Pedro Castillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:57,"CAR 30",1,3,3,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",6,0,0,"3-3-CAR 30 (7:56) 21-David Solis ran to CAR 24 for 6 yards. Tackle by 38-Robert McBride. CAR 69-Lonnie Duvall was injured on the play. He looks like he should be able to return.","#9 Chris Henson - QB","#26 David Solis - WR",,"#34 Maxwell House - RB","#27 Robert Sheridan - FB","#88 Leon Stepp - WR","#85 Stephen Grayer - FB",,,,,,"#66 Boris Badenoff - RG","#64 David Olivarez - LG","#60 Richard Williams - C","#78 Mother Lover Jones - LT","#65 Jonathan Friend - RG",,"#92 Jimmy Pruitt - LDE","#74 Michael Leavitt - LDE","#69 Lonnie Duvall - DT","#91 Daniel Lynn - DT","#79 Derrick Woods - RDE","#95 Richard Claycomb - SLB","#91 Ronald Strickland - WLB",,"#56 Eugene Wishart - SLB","#28 Howard Creech - CB","#44 Pedro Castillo - FS",,,,"#38 Robert McBride - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:11,"CAR 24",1,1,10,"I Formation 3WR SE Post","Nickel Normal Shallow Zone Deep",14,0,0,"1-10-CAR 24 (7:10) 4-Chris Henson pass complete to 12-Christopher Fleming to CAR 10 for 14 yards. Tackle by 43-Robert Welch.","#9 Chris Henson - QB","#34 Maxwell House - RB",,,"#27 Robert Sheridan - FB",,,"#83 Henry Heredia - WR","#89 Kenneth Palumbo - WR","#80 Christopher Fleming - WR",,,"#66 Boris Badenoff - RG","#64 David Olivarez - LG","#60 Richard Williams - C","#78 Mother Lover Jones - LT","#65 Jonathan Friend - RG",,"#92 Jimmy Pruitt - LDE",,"#91 Daniel Lynn - DT","#58 James Foutz - DT","#79 Derrick Woods - RDE",,"#90 Isaias Williams - WLB",,"#95 Richard Claycomb - SLB","#28 Howard Creech - CB","#26 Robert Welch - FS",,"#38 Robert McBride - SS",,"#36 Andrew Ramsey - FS","#44 Pedro Castillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:29,"CAR 10",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",6,0,0,"1-10-CAR 10 (6:28) 21-David Solis ran to CAR 4 for 6 yards. Tackle by 28-Howard Creech.","#9 Chris Henson - QB","#26 David Solis - WR",,"#34 Maxwell House - RB","#27 Robert Sheridan - FB","#88 Leon Stepp - WR","#85 Stephen Grayer - FB",,,,,,"#66 Boris Badenoff - RG","#64 David Olivarez - LG","#60 Richard Williams - C","#78 Mother Lover Jones - LT","#65 Jonathan Friend - RG",,"#92 Jimmy Pruitt - LDE","#74 Michael Leavitt - LDE","#91 Daniel Lynn - DT","#58 James Foutz - DT","#79 Derrick Woods - RDE","#95 Richard Claycomb - SLB","#91 Ronald Strickland - WLB",,"#56 Eugene Wishart - SLB","#28 Howard Creech - CB","#26 Robert Welch - FS",,,,"#36 Andrew Ramsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:44,"CAR 4",1,2,4,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",4,6,0,"2-4-CAR 4 (5:43) 45-Maxwell House ran for 4 yards. TOUCHDOWN! NOS 6 CAR 0","#9 Chris Henson - QB","#34 Maxwell House - RB",,,"#27 Robert Sheridan - FB",,,"#83 Henry Heredia - WR","#89 Kenneth Palumbo - WR","#80 Christopher Fleming - WR",,,"#66 Boris Badenoff - RG","#64 David Olivarez - LG","#60 Richard Williams - C","#78 Mother Lover Jones - LT","#65 Jonathan Friend - RG",,"#92 Jimmy Pruitt - LDE",,"#91 Daniel Lynn - DT","#58 James Foutz - DT","#79 Derrick Woods - RDE",,"#90 Isaias Williams - WLB",,"#95 Richard Claycomb - SLB","#28 Howard Creech - CB","#26 Robert Welch - FS",,"#38 Robert McBride - SS",,"#36 Andrew Ramsey - FS","#44 Pedro Castillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:40,"CAR 15",1,7,15,"Field Goal","FG Block",26,7,0,"(5:41) Extra point GOOD by 7-Anthony Wagner. NOS 7 CAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Chris Henson - QB","#88 Leon Stepp - WR",,,,,,,,,,,,,,"#3 Anthony Wagner - K","#79 Buck Knife - LT","#60 Richard Williams - C","#64 David Olivarez - LG","#66 Boris Badenoff - RG","#60 John Swisher - LG","#77 Norman Curry - LG","#69 Pablo Randle - C","#78 Harley Duff - LT","#74 Michael Leavitt - LDE","#79 Derrick Woods - RDE","#90 Isaias Williams - WLB","#95 Richard Claycomb - SLB","#66 Julio Rodriguez - RG","#96 Carlos Hooks - DT","#91 Ronald Strickland - WLB","#56 Eugene Wishart - SLB","#92 Jimmy Pruitt - LDE","#58 James Foutz - DT","#91 Daniel Lynn - DT"
NOS,5:40,"NOS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(5:41) 7-Anthony Wagner kicks 72 yards from NOS 35 to CAR -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Everett McNiel - RB",,"#95 Richard Claycomb - SLB","#28 Howard Creech - CB","#79 Derrick Woods - RDE","#58 James Foutz - DT","#90 Isaias Williams - WLB","#56 Eugene Wishart - SLB","#74 Michael Leavitt - LDE","#69 Lonnie Duvall - DT","#26 Robert Welch - FS","#91 Ronald Strickland - WLB","#3 Anthony Wagner - K",,,,,,,,,,,,,,,,,,,,
CAR,5:40,"CAR 25",1,1,10,"I Formation 3WR SE Post","Nickel Normal CB3 LB Blitz",,7,0,"1-10-CAR 25 (5:41) 14-Larry Manke pass Pass knocked down by 43-Hector Monroe. incomplete, intended for 19-Jimmy Bensen.","#14 Larry Manke - QB","#33 Richard Martinez - RB",,,"#40 George Phillips - FB",,,"#18 Gregory Arnold - WR","#86 Jimmy Bensen - WR","#83 Michael Steward - WR",,,"#50 Brian Lingerfelt - C","#53 James Jefferson - LG","#58 Justin Escoto - C","#66 Julio Rodriguez - RG","#70 Timothy Hall - RT",,"#96 Arthur Wilder - DT",,"#98 Emmett Noble - DT","#90 James Lady - DT","#79 Ben Gaye - RDE",,"#58 James Ribeiro - MLB",,"#96 Ben Dover - LDE","#33 Randall Owens - CB","#39 John Bryant - CB",,"#36 Major Minor - CB",,"#63 Michael Hickman - DT","#2 Hector Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:36,"CAR 25",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",,7,0,"2-10-CAR 25 (5:37) 31-Richard Martinez ran to CAR 25 for a short gain. Tackle by 96-Ryan Thompson.","#14 Larry Manke - QB","#33 Richard Martinez - RB",,"#21 Miguel Gentry - FB","#40 George Phillips - FB","#84 Octavio Bandy - TE","#89 Walter Green - TE",,,,,,"#50 Brian Lingerfelt - C","#53 James Jefferson - LG","#58 Justin Escoto - C","#66 Julio Rodriguez - RG","#70 Timothy Hall - RT",,"#96 Arthur Wilder - DT","#67 Ryan Thompson - DT","#98 Emmett Noble - DT","#90 James Lady - DT","#79 Ben Gaye - RDE","#55 David Poole - CB","#58 James Ribeiro - MLB",,"#96 Ben Dover - LDE","#33 Randall Owens - CB","#39 John Bryant - CB",,,,"#63 Michael Hickman - DT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:56,"CAR 25",1,3,10,"Singleback Slot Strong HB Checkdown","Nickel Normal 3 Deep Man Under",,7,0,"3-10-CAR 25 (4:55) 14-Larry Manke pass Pass knocked down by 20-Michael Hickman. incomplete, intended for 31-Richard Martinez.","#14 Larry Manke - QB","#33 Richard Martinez - RB",,,,"#84 Octavio Bandy - TE",,"#18 Gregory Arnold - WR","#86 Jimmy Bensen - WR","#83 Michael Steward - WR",,,"#50 Brian Lingerfelt - C","#53 James Jefferson - LG","#58 Justin Escoto - C","#66 Julio Rodriguez - RG","#70 Timothy Hall - RT",,"#96 Arthur Wilder - DT",,"#98 Emmett Noble - DT","#90 James Lady - DT","#79 Ben Gaye - RDE",,"#58 James Ribeiro - MLB",,"#96 Ben Dover - LDE","#33 Randall Owens - CB","#39 John Bryant - CB",,"#36 Major Minor - CB",,"#63 Michael Hickman - DT","#2 Hector Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:50,"CAR 25",1,4,10,Punt,"Punt Return",32,7,0,"4-10-CAR 25 (4:51) 31-Richard Martinez punts 32 yards to NOS 43.",,,,,,,,,,,,,,,,,,"#33 Richard Martinez - RB",,,,,,,,,,,,,,,,,,,"#58 Justin Escoto - C",,"#83 Henry Heredia - WR",,,"#33 Randall Owens - CB","#50 Paul King - MLB","#63 Michael Hickman - DT",,"#36 Major Minor - CB","#79 Ben Gaye - RDE",,"#55 David Poole - CB",,,,"#91 Ronald Strickland - WLB","#66 Julio Rodriguez - RG","#53 James Jefferson - LG","#50 Brian Lingerfelt - C","#70 Timothy Hall - RT","#72 Wilburn Long - RG",,"#90 James Lady - DT","#96 Arthur Wilder - DT","#67 Ryan Thompson - DT","#98 Emmett Noble - DT",,,,,,,
NOS,4:42,"NOS 43",1,1,10,"I Formation 3WR SE Post","Nickel Strong 2 Deep Man Under",,7,0,"1-10-NOS 43 (4:43) 4-Chris Henson pass Pass knocked down by 38-Robert McBride. incomplete, intended for 13-Kenneth Palumbo.","#9 Chris Henson - QB","#26 David Solis - WR",,,"#27 Robert Sheridan - FB",,,"#83 Henry Heredia - WR","#89 Kenneth Palumbo - WR","#80 Christopher Fleming - WR",,,"#66 Boris Badenoff - RG","#64 David Olivarez - LG","#60 Richard Williams - C","#78 Mother Lover Jones - LT","#65 Jonathan Friend - RG",,"#92 Jimmy Pruitt - LDE",,"#69 Lonnie Duvall - DT","#91 Daniel Lynn - DT","#79 Derrick Woods - RDE",,"#90 Isaias Williams - WLB",,"#95 Richard Claycomb - SLB","#28 Howard Creech - CB","#26 Robert Welch - FS",,"#38 Robert McBride - SS",,"#36 Andrew Ramsey - FS","#44 Pedro Castillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:39,"NOS 43",1,2,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Zone Under",3,7,0,"2-10-NOS 43 (4:40) 34-Robert Sheridan ran to NOS 46 for 3 yards. Tackle by 93-Ronald Strickland.","#9 Chris Henson - QB","#26 David Solis - WR",,"#34 Maxwell House - RB","#27 Robert Sheridan - FB","#88 Leon Stepp - WR","#85 Stephen Grayer - FB",,,,,,"#66 Boris Badenoff - RG","#64 David Olivarez - LG","#60 Richard Williams - C","#78 Mother Lover Jones - LT","#65 Jonathan Friend - RG",,"#92 Jimmy Pruitt - LDE","#74 Michael Leavitt - LDE","#69 Lonnie Duvall - DT","#91 Daniel Lynn - DT","#79 Derrick Woods - RDE","#95 Richard Claycomb - SLB","#91 Ronald Strickland - WLB",,"#56 Eugene Wishart - SLB","#28 Howard Creech - CB","#26 Robert Welch - FS",,,,"#36 Andrew Ramsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:05,"NOS 46",1,3,7,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",,7,0,"3-7-NOS 46 (4:04) 4-Chris Henson pass incomplete, intended for 83-Henry Heredia.","#9 Chris Henson - QB","#26 David Solis - WR",,,"#27 Robert Sheridan - FB","#88 Leon Stepp - WR",,"#83 Henry Heredia - WR",,"#80 Christopher Fleming - WR",,,"#66 Boris Badenoff - RG","#64 David Olivarez - LG","#60 Richard Williams - C","#78 Mother Lover Jones - LT","#65 Jonathan Friend - RG",,"#92 Jimmy Pruitt - LDE",,"#69 Lonnie Duvall - DT","#91 Daniel Lynn - DT","#79 Derrick Woods - RDE","#95 Richard Claycomb - SLB","#90 Isaias Williams - WLB",,"#56 Eugene Wishart - SLB","#28 Howard Creech - CB","#26 Robert Welch - FS",,,,"#36 Andrew Ramsey - FS","#44 Pedro Castillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:00,"NOS 46",1,4,7,Punt,"Punt Return",49,7,0,"4-7-NOS 46 (4:01) 1-Jerome Delacerda punts 49 yards to CAR 5.",,,,,,,,,,,,,,,,,,"#1 Jerome Delacerda - P",,,,,,,,,,,,,,,,,,,"#88 Leon Stepp - WR",,"#18 Gregory Arnold - WR",,,"#74 Michael Leavitt - LDE","#56 Eugene Wishart - SLB","#90 Isaias Williams - WLB",,"#91 Ronald Strickland - WLB","#58 James Foutz - DT",,"#28 Howard Creech - CB",,,,"#60 Richard Williams - C","#64 David Olivarez - LG","#66 Boris Badenoff - RG","#60 John Swisher - LG","#77 Norman Curry - LG","#69 Pablo Randle - C",,"#92 Jimmy Pruitt - LDE","#79 Derrick Woods - RDE","#69 Lonnie Duvall - DT","#95 Richard Claycomb - SLB",,,,,,,
CAR,3:53,"CAR 5",1,1,10,"Strong I Normal HB Power Strong","46 Normal Strong Blitz",-2,7,0,"1-10-CAR 5 (3:54) 31-Richard Martinez ran to CAR 3 for -2 yards. Tackle by 51-David Poole.","#14 Larry Manke - QB","#33 Richard Martinez - RB",,,"#40 George Phillips - FB","#84 Octavio Bandy - TE",,"#18 Gregory Arnold - WR",,"#83 Michael Steward - WR",,,"#50 Brian Lingerfelt - C","#53 James Jefferson - LG","#58 Justin Escoto - C","#66 Julio Rodriguez - RG","#70 Timothy Hall - RT",,"#96 Arthur Wilder - DT",,"#98 Emmett Noble - DT","#90 James Lady - DT","#79 Ben Gaye - RDE","#55 David Poole - CB","#58 James Ribeiro - MLB",,"#96 Ben Dover - LDE","#33 Randall Owens - CB","#39 John Bryant - CB",,,,"#36 Major Minor - CB","#2 Hector Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:16,"CAR 3",1,2,12,"I Formation Normal FL Hook","46 Normal Strong Blitz",-2,7,0,"2-12-CAR 3 (3:15) 14-Larry Manke pass complete to 40-George Phillips to CAR 2 for -2 yards. Tackle by 51-David Poole.","#14 Larry Manke - QB","#33 Richard Martinez - RB",,,"#40 George Phillips - FB","#84 Octavio Bandy - TE",,"#18 Gregory Arnold - WR",,"#83 Michael Steward - WR",,,"#50 Brian Lingerfelt - C","#53 James Jefferson - LG","#58 Justin Escoto - C","#66 Julio Rodriguez - RG","#70 Timothy Hall - RT",,"#96 Arthur Wilder - DT",,"#98 Emmett Noble - DT","#90 James Lady - DT","#79 Ben Gaye - RDE","#55 David Poole - CB","#58 James Ribeiro - MLB",,"#96 Ben Dover - LDE","#33 Randall Owens - CB","#39 John Bryant - CB",,,,"#63 Michael Hickman - DT","#2 Hector Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,2:29,"CAR 2",1,3,14,"I Formation 3WR SE Post","Nickel Strong 2 Deep Man Under",2,7,0,"3-14-CAR 2 (2:28) 14-Larry Manke pass complete to 18-Gregory Arnold to CAR 3 for 2 yards. Tackle by 36-Randall Owens.","#14 Larry Manke - QB","#33 Richard Martinez - RB",,,"#40 George Phillips - FB",,,"#18 Gregory Arnold - WR","#86 Jimmy Bensen - WR","#83 Michael Steward - WR",,,"#50 Brian Lingerfelt - C","#53 James Jefferson - LG","#58 Justin Escoto - C","#66 Julio Rodriguez - RG","#70 Timothy Hall - RT",,"#67 Ryan Thompson - DT",,"#95 Lee Rausch - DT","#98 Emmett Noble - DT","#79 Ben Gaye - RDE",,"#58 James Ribeiro - MLB",,"#96 Ben Dover - LDE","#33 Randall Owens - CB","#39 John Bryant - CB",,"#63 Michael Hickman - DT",,"#36 Major Minor - CB","#2 Hector Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,1:55,"CAR 3",1,4,12,Punt,"Punt Return",31,7,0,"4-12-CAR 3 (1:54)",,,,,,,,,,,,,,,,,,"#33 Richard Martinez - RB",,,,,,,,,,,,,,,,,,,"#56 David Belanger - RG",,"#83 Henry Heredia - WR",,,"#33 Randall Owens - CB","#50 Paul King - MLB","#95 Lee Rausch - DT",,"#36 Major Minor - CB","#79 Ben Gaye - RDE",,"#55 David Poole - CB",,,,"#66 Julio Rodriguez - RG","#70 Timothy Hall - RT","#58 Justin Escoto - C","#53 James Jefferson - LG","#50 Brian Lingerfelt - C","#91 Ronald Strickland - WLB",,"#90 James Lady - DT","#96 Arthur Wilder - DT","#67 Ryan Thompson - DT","#98 Emmett Noble - DT",,,,,,,