HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Robert Vance kicks 74 yards from MIA 35 to LAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Steven King - RB",,"#37 Jeffery Wager - CB","#63 Alfred Montoya - DT","#98 Michael Kennedy - WLB","#97 Steven Coughlin - MLB","#55 John Larson - RDE","#90 Isaias Williams - WLB","#71 Michael Hamel - LDE","#62 Darrell Powell - LDE","#57 Thomas Murray - MLB","#22 Christopher Volkert - CB","#19 Robert Vance - K",,,,,,,,,,,,,,,,,,,,
LAR,15:00,"LAR 25",1,1,10,"Split Backs 3 Wide WR Quick Out","4-3 Normal Man Under 1",3,0,0,"1-10-LAR 25 (15:00) 18-James Cannon pass complete to 1-Hunter Brandon to LAR 28 for 3 yards. Tackle by 32-Lyle Vasquez. Nice job by 1-Hunter Brandon on that route to lose his coverage.","#18 James Cannon - QB","#44 Hunter Brandon - RB",,,"#23 Edwin Goodwin - FB",,,"#12 Manuel Robertson - WR","#15 Santos Delatorre - WR","#16 Adam Rhein - WR",,,"#65 Micheal Latimer - LT","#69 David Borland - LT","#60 Felix Ranieri - C","#60 Richard Ogren - RG","#52 Floyd Smith - RT",,"#78 Robert Dalton - LDE",,"#58 Peter Mascorro - DT","#95 Kaladin  Stormblessed - DT","#95 Charles Dutton - RDE","#54 Roy Jefferies - SLB","#92 Deon Murphy - MLB",,"#90 Mario Hoeft - WLB","#49 Isaac Cole - CB","#32 Lyle Vasquez - CB",,,,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,14:17,"LAR 28",1,2,7,"Singleback Normal TE Quick Out","Dime Normal Double WR1 WR2",7,0,0,"2-7-LAR 28 (14:16) 18-James Cannon pass complete to 89-Kenneth Spencer to LAR 34 for 7 yards. Tackle by 48-Elliott Tutt.","#18 James Cannon - QB","#44 Hunter Brandon - RB",,,,"#89 Kenneth Spencer - TE",,"#12 Manuel Robertson - WR","#15 Santos Delatorre - WR","#16 Adam Rhein - WR",,,"#65 Micheal Latimer - LT","#69 David Borland - LT","#60 Felix Ranieri - C","#60 Richard Ogren - RG","#52 Floyd Smith - RT",,"#78 Robert Dalton - LDE",,"#58 Peter Mascorro - DT","#95 Kaladin  Stormblessed - DT","#95 Charles Dutton - RDE",,"#92 Deon Murphy - MLB",,,"#49 Isaac Cole - CB","#32 Lyle Vasquez - CB","#48 Elliott Tutt - CB","#23 Daryl McCarthy - CB",,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,13:33,"LAR 34",1,3,1,"I Formation Twin WR Hard Slants","Dime Normal Double WR1 WR2",,0,0,"3-1-LAR 34 (13:32) 18-James Cannon pass INTERCEPTED by 23-Daryl McCarthy at LAR 42. 23-Daryl McCarthy to LAR 19 for 23 yards. Tackle by 18-James Cannon. LAR 16-Adam Rhein was injured on the play. He looks like he should be able to return.","#18 James Cannon - QB","#44 Hunter Brandon - RB",,,"#23 Edwin Goodwin - FB","#89 Kenneth Spencer - TE",,"#12 Manuel Robertson - WR",,"#16 Adam Rhein - WR",,,"#65 Micheal Latimer - LT","#69 David Borland - LT","#60 Felix Ranieri - C","#60 Richard Ogren - RG","#52 Floyd Smith - RT",,"#78 Robert Dalton - LDE",,"#58 Peter Mascorro - DT","#95 Kaladin  Stormblessed - DT","#95 Charles Dutton - RDE",,"#56 Charles Bisbee - MLB",,,"#23 Daryl McCarthy - CB","#48 Elliott Tutt - CB","#28 Thomas Rodriguez - SS","#27 Eric Gamble - CB",,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:25,"LAR 19",1,1,10,"Singleback Normal FL Post","4-3 Normal Double WR1",13,0,0,"1-10-LAR 19 (13:26) 2-Dustin Oakes pass complete to 11-Michael Tseng to LAR 6 for 13 yards. Tackle by 2-Hector Monroe.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,,,"#85 Billy Clifton - RB",,"#14 Edward Stanley - WR","#11 Michael Tseng - WR","#12 Juan Christy - WR",,,"#62 Robert Sanchez - LT","#51 Thomas Shows - C","#59 Joseph Ramirez - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#71 Michael Hamel - LDE",,"#63 Alfred Montoya - DT","#53 Loyd Gibbs - DT","#55 John Larson - RDE","#92 Howard Fleming - SLB","#57 Thomas Murray - MLB",,"#98 Michael Kennedy - WLB","#37 Jeffery Wager - CB","#22 Christopher Volkert - CB",,,,"#3 John Whitehead - SS","#2 Hector Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:49,"LAR 6",1,1,6,"Shotgun Normal HB Flare","4-3 Normal Double WR3",,0,0,"1-6-LAR 6 (12:48) 2-Dustin Oakes pass Pass knocked down by 92-Howard Fleming. incomplete, intended for 37-Raymond Alvarez.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,,,"#85 Billy Clifton - RB",,"#14 Edward Stanley - WR","#12 Juan Christy - WR","#11 Michael Tseng - WR",,,"#62 Robert Sanchez - LT","#70 Donald Robinson - RG","#59 Joseph Ramirez - C","#61 Owen Nelson - RT","#79 Jermaine Grace - RT",,"#71 Michael Hamel - LDE",,"#63 Alfred Montoya - DT","#53 Loyd Gibbs - DT","#55 John Larson - RDE","#92 Howard Fleming - SLB","#57 Thomas Murray - MLB",,"#98 Michael Kennedy - WLB","#37 Jeffery Wager - CB","#22 Christopher Volkert - CB",,,,"#3 John Whitehead - SS","#2 Hector Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:44,"LAR 6",1,2,6,"Split Backs 3 Wide Slot Post","4-3 Normal OLB Blitz Inside",13,6,0,"2-6-LAR 6 (12:45) 2-Dustin Oakes pass complete to 80-Edward Stanley for 6 yards. TOUCHDOWN! MIA 6 LAR 0","#2 Dustin Oakes - QB","#30 Corey Lujan - RB",,,"#81 Dave Smith - FB",,,"#12 Juan Christy - WR","#14 Edward Stanley - WR","#13 Christopher Snyder - WR",,,"#62 Robert Sanchez - LT","#51 Thomas Shows - C","#59 Joseph Ramirez - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#71 Michael Hamel - LDE",,"#63 Alfred Montoya - DT","#53 Loyd Gibbs - DT","#55 John Larson - RDE","#92 Howard Fleming - SLB","#57 Thomas Murray - MLB",,"#98 Michael Kennedy - WLB","#37 Jeffery Wager - CB","#22 Christopher Volkert - CB",,,,"#3 John Whitehead - SS","#2 Hector Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:41,"LAR 15",1,7,15,"Field Goal","FG Block",26,7,0,"(12:42) Extra point GOOD by 19-Robert Vance. MIA 7 LAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Dustin Oakes - QB","#54 Kevin Frey - RT",,,,,,,,,,,,,,"#19 Robert Vance - K","#59 Joseph Ramirez - C","#76 George Fournier - LT","#62 Robert Sanchez - LT","#61 Owen Nelson - RT","#68 Spencer Trotter - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT","#51 Thomas Shows - C","#92 Howard Fleming - SLB","#71 Michael Hamel - LDE","#55 John Larson - RDE","#63 Alfred Montoya - DT","#43 Ty Almodovar - FS","#54 George Seim - DT","#53 Loyd Gibbs - DT","#62 Darrell Powell - LDE","#97 Steven Coughlin - MLB","#90 Isaias Williams - WLB","#91 James Emond - DT"
MIA,12:41,"MIA 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:42) 19-Robert Vance kicks 75 yards from MIA 35 to LAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Steven King - RB",,"#53 Loyd Gibbs - DT","#63 Alfred Montoya - DT","#98 Michael Kennedy - WLB","#97 Steven Coughlin - MLB","#55 John Larson - RDE","#90 Isaias Williams - WLB","#71 Michael Hamel - LDE","#62 Darrell Powell - LDE","#37 Jeffery Wager - CB","#22 Christopher Volkert - CB","#19 Robert Vance - K",,,,,,,,,,,,,,,,,,,,
LAR,12:41,"LAR 25",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal Double WR3",-2,7,0,"1-10-LAR 25 (12:42) 1-Hunter Brandon ran to LAR 23 for -2 yards. Tackle by 90-Mario Hoeft.","#18 James Cannon - QB","#44 Hunter Brandon - RB",,,,"#89 Kenneth Spencer - TE",,"#12 Manuel Robertson - WR","#14 John Rees - WR","#15 Santos Delatorre - WR",,,"#65 Micheal Latimer - LT","#69 David Borland - LT","#60 Felix Ranieri - C","#60 Richard Ogren - RG","#52 Floyd Smith - RT",,"#78 Robert Dalton - LDE",,"#58 Peter Mascorro - DT","#95 Kaladin  Stormblessed - DT","#95 Charles Dutton - RDE","#54 Roy Jefferies - SLB","#92 Deon Murphy - MLB",,"#90 Mario Hoeft - WLB","#49 Isaac Cole - CB","#32 Lyle Vasquez - CB",,,,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,12:06,"LAR 23",1,2,12,"Singleback Normal HB Counter Weak","4-3 Under Crash Right",-1,7,0,"2-12-LAR 23 (12:05) 1-Hunter Brandon ran to LAR 22 for -1 yards. Tackle by 90-Mario Hoeft.","#18 James Cannon - QB","#44 Hunter Brandon - RB",,,,"#89 Kenneth Spencer - TE",,"#12 Manuel Robertson - WR","#14 John Rees - WR","#15 Santos Delatorre - WR",,,"#65 Micheal Latimer - LT","#69 David Borland - LT","#60 Felix Ranieri - C","#60 Richard Ogren - RG","#52 Floyd Smith - RT",,"#78 Robert Dalton - LDE",,"#58 Peter Mascorro - DT","#95 Kaladin  Stormblessed - DT","#95 Charles Dutton - RDE","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB",,"#90 Mario Hoeft - WLB","#49 Isaac Cole - CB","#32 Lyle Vasquez - CB",,,,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,11:23,"LAR 22",1,3,13,"Shotgun Normal HB Flare","Dime Flat 2 Deep Man Under",,7,0,"3-13-LAR 22 (11:22) 18-James Cannon pass Pass knocked down by 34-Isaac Cole. incomplete, intended for 1-Hunter Brandon.","#18 James Cannon - QB","#44 Hunter Brandon - RB",,,,"#89 Kenneth Spencer - TE",,"#12 Manuel Robertson - WR","#14 John Rees - WR","#15 Santos Delatorre - WR",,,"#65 Micheal Latimer - LT","#69 David Borland - LT","#60 Felix Ranieri - C","#60 Richard Ogren - RG","#52 Floyd Smith - RT",,"#78 Robert Dalton - LDE",,"#58 Peter Mascorro - DT","#95 Kaladin  Stormblessed - DT","#95 Charles Dutton - RDE",,"#92 Deon Murphy - MLB",,,"#49 Isaac Cole - CB","#32 Lyle Vasquez - CB","#48 Elliott Tutt - CB","#23 Daryl McCarthy - CB",,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,11:18,"LAR 22",1,4,13,Punt,"Punt Return",,7,0,"4-13-LAR 22 (11:19) 5-Stanley Rice punts 46 yards to MIA 32. Fair Catch by 11-Michael Tseng.",,,,,,,,,,,,,,,,,,"#5 Stanley Rice - P",,,,,,,,,,,,,,,,,,,"#69 Andres Higgins - RT",,"#11 Michael Tseng - WR",,,"#23 Daryl McCarthy - CB","#54 Roy Jefferies - SLB","#98 Felix Cornett - SLB",,"#27 Eric Gamble - CB","#48 Elliott Tutt - CB",,"#90 Mario Hoeft - WLB",,,,"#70 Leo Brown - LT","#52 Floyd Smith - RT","#65 Micheal Latimer - LT","#88 James Owen - TE","#60 Richard Ogren - RG","#80 Michael Steger - LG",,"#78 Robert Dalton - LDE","#58 Peter Mascorro - DT","#95 Charles Dutton - RDE","#95 Kaladin  Stormblessed - DT",,,,,,,
MIA,11:11,"MIA 32",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",,7,0,"1-10-MIA 32 (11:12) 2-Dustin Oakes pass Pass knocked down by 20-Jeffery Wager. incomplete, intended for 11-Michael Tseng.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,,"#81 Dave Smith - FB","#85 Billy Clifton - RB",,"#11 Michael Tseng - WR",,"#12 Juan Christy - WR",,,"#62 Robert Sanchez - LT","#70 Donald Robinson - RG","#59 Joseph Ramirez - C","#61 Owen Nelson - RT","#79 Jermaine Grace - RT",,"#71 Michael Hamel - LDE",,"#63 Alfred Montoya - DT","#53 Loyd Gibbs - DT","#54 George Seim - DT","#92 Howard Fleming - SLB","#57 Thomas Murray - MLB",,"#32 Patrick Hug - WLB","#37 Jeffery Wager - CB","#22 Christopher Volkert - CB",,,,"#3 John Whitehead - SS","#2 Hector Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:07,"MIA 32",1,2,10,"Split Backs 3 Wide Slot Post","4-3 Normal WLB MLB Blitz",,7,0,"2-10-MIA 32 (11:08) 2-Dustin Oakes pass Pass knocked down by 20-Jeffery Wager. incomplete, intended for 12-Juan Christy.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,,"#30 Corey Lujan - RB",,,"#12 Juan Christy - WR","#13 Christopher Snyder - WR","#11 Michael Tseng - WR",,,"#62 Robert Sanchez - LT","#51 Thomas Shows - C","#59 Joseph Ramirez - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#71 Michael Hamel - LDE",,"#63 Alfred Montoya - DT","#53 Loyd Gibbs - DT","#55 John Larson - RDE","#92 Howard Fleming - SLB","#57 Thomas Murray - MLB",,"#98 Michael Kennedy - WLB","#37 Jeffery Wager - CB","#22 Christopher Volkert - CB",,,,"#3 John Whitehead - SS","#2 Hector Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:04,"MIA 32",1,3,10,"Split Backs 3 Wide WR Quick Out","4-3 Under Double LB Blitz",68,13,0,"3-10-MIA 32 (11:05) 2-Dustin Oakes pass complete to 13-Christopher Snyder for 68 yards. TOUCHDOWN! MIA 13 LAR 0","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,,"#30 Corey Lujan - RB",,,"#12 Juan Christy - WR","#13 Christopher Snyder - WR","#11 Michael Tseng - WR",,,"#62 Robert Sanchez - LT","#70 Donald Robinson - RG","#59 Joseph Ramirez - C","#61 Owen Nelson - RT","#79 Jermaine Grace - RT",,"#71 Michael Hamel - LDE",,"#63 Alfred Montoya - DT","#53 Loyd Gibbs - DT","#55 John Larson - RDE","#92 Howard Fleming - SLB","#57 Thomas Murray - MLB",,"#98 Michael Kennedy - WLB","#37 Jeffery Wager - CB","#22 Christopher Volkert - CB",,,,"#3 John Whitehead - SS","#2 Hector Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:55,"LAR 15",1,7,15,"Field Goal","FG Block",26,14,0,"(10:56) Extra point GOOD by 19-Robert Vance. MIA 14 LAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Dustin Oakes - QB","#54 Kevin Frey - RT",,,,,,,,,,,,,,"#19 Robert Vance - K","#59 Joseph Ramirez - C","#76 George Fournier - LT","#62 Robert Sanchez - LT","#61 Owen Nelson - RT","#68 Spencer Trotter - C","#70 Donald Robinson - RG","#51 Thomas Shows - C","#79 Jermaine Grace - RT","#63 Alfred Montoya - DT","#55 John Larson - RDE","#97 Steven Coughlin - MLB","#62 Darrell Powell - LDE","#43 Ty Almodovar - FS","#54 George Seim - DT","#53 Loyd Gibbs - DT","#92 Howard Fleming - SLB","#71 Michael Hamel - LDE","#90 Isaias Williams - WLB","#91 James Emond - DT"
MIA,10:55,"MIA 35",1,6,10,Kickoff,"Kick Return",,14,0,"(10:56) 19-Robert Vance kicks 67 yards from MIA 35 to LAR -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Steven King - RB",,"#26 Matthew Moultrie - SS","#22 Christopher Volkert - CB","#98 Michael Kennedy - WLB","#71 Michael Hamel - LDE","#55 John Larson - RDE","#90 Isaias Williams - WLB","#62 Darrell Powell - LDE","#97 Steven Coughlin - MLB","#53 Loyd Gibbs - DT","#63 Alfred Montoya - DT","#19 Robert Vance - K",,,,,,,,,,,,,,,,,,,,
LAR,10:55,"LAR 25",1,1,10,"Singleback Normal HB Release Mid","4-3 Normal Double WR3",10,14,0,"1-10-LAR 25 (10:56) 18-James Cannon pass complete to 15-Santos Delatorre to LAR 35 for 10 yards. Tackle by 92-Deon Murphy. 66-Peter Brittain got away with a hold on that play.","#18 James Cannon - QB","#44 Hunter Brandon - RB",,,,"#89 Kenneth Spencer - TE",,"#12 Manuel Robertson - WR","#15 Santos Delatorre - WR","#16 Adam Rhein - WR",,,"#65 Micheal Latimer - LT","#69 David Borland - LT","#60 Felix Ranieri - C","#60 Richard Ogren - RG","#52 Floyd Smith - RT",,"#78 Robert Dalton - LDE",,"#58 Peter Mascorro - DT","#95 Kaladin  Stormblessed - DT","#95 Charles Dutton - RDE","#54 Roy Jefferies - SLB","#92 Deon Murphy - MLB",,"#90 Mario Hoeft - WLB","#49 Isaac Cole - CB","#32 Lyle Vasquez - CB",,,,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,10:22,"LAR 35",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR3",,14,0,"1-10-LAR 35 (10:21) 18-James Cannon pass incomplete, intended for 89-Kenneth Spencer.","#18 James Cannon - QB","#44 Hunter Brandon - RB",,,"#23 Edwin Goodwin - FB","#89 Kenneth Spencer - TE",,"#12 Manuel Robertson - WR",,"#16 Adam Rhein - WR",,,"#65 Micheal Latimer - LT","#69 David Borland - LT","#60 Felix Ranieri - C","#60 Richard Ogren - RG","#52 Floyd Smith - RT",,"#78 Robert Dalton - LDE",,"#58 Peter Mascorro - DT","#95 Kaladin  Stormblessed - DT","#95 Charles Dutton - RDE","#54 Roy Jefferies - SLB","#92 Deon Murphy - MLB",,"#90 Mario Hoeft - WLB","#23 Daryl McCarthy - CB","#48 Elliott Tutt - CB",,,,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,10:17,"LAR 35",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal Man QB Spy",-1,14,0,"2-10-LAR 35 (10:18) 24-Ashley Epperson ran to LAR 35 for -1 yards. Tackle by 93-Charles Bisbee.","#18 James Cannon - QB","#44 Hunter Brandon - RB","#24 Ashley Epperson - RB",,,,,"#12 Manuel Robertson - WR","#15 Santos Delatorre - WR","#16 Adam Rhein - WR",,,"#65 Micheal Latimer - LT","#69 David Borland - LT","#60 Felix Ranieri - C","#60 Richard Ogren - RG","#52 Floyd Smith - RT",,"#78 Robert Dalton - LDE",,"#58 Peter Mascorro - DT","#95 Kaladin  Stormblessed - DT","#95 Charles Dutton - RDE","#93 Jerold Hutchinson - DT","#56 Charles Bisbee - MLB",,"#90 Mario Hoeft - WLB","#49 Isaac Cole - CB","#32 Lyle Vasquez - CB",,,,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,9:34,"LAR 35",1,3,11,"Singleback Normal Quick Slant","4-3 Normal Double WR3",-2,14,0,"3-11-LAR 35 (9:33) 18-James Cannon pass complete to 24-Ashley Epperson to LAR 32 for -2 yards. Tackle by 93-Charles Bisbee. Nice job by 24-Ashley Epperson on that route to lose his coverage.","#18 James Cannon - QB","#24 Ashley Epperson - RB",,,,"#89 Kenneth Spencer - TE",,"#12 Manuel Robertson - WR","#14 John Rees - WR","#15 Santos Delatorre - WR",,,"#65 Micheal Latimer - LT","#69 David Borland - LT","#60 Felix Ranieri - C","#60 Richard Ogren - RG","#52 Floyd Smith - RT",,"#78 Robert Dalton - LDE",,"#58 Peter Mascorro - DT","#95 Kaladin  Stormblessed - DT","#95 Charles Dutton - RDE","#93 Jerold Hutchinson - DT","#56 Charles Bisbee - MLB",,"#90 Mario Hoeft - WLB","#49 Isaac Cole - CB","#23 Daryl McCarthy - CB",,,,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,8:49,"LAR 32",1,4,13,Punt,"Punt Return",,14,0,"4-13-LAR 32 (8:48) 5-Stanley Rice punts 51 yards to MIA 17. Fair Catch by 11-Michael Tseng.",,,,,,,,,,,,,,,,,,"#5 Stanley Rice - P",,,,,,,,,,,,,,,,,,,"#69 Andres Higgins - RT",,"#11 Michael Tseng - WR",,,"#32 Lyle Vasquez - CB","#92 Deon Murphy - MLB","#98 Felix Cornett - SLB",,"#23 Daryl McCarthy - CB","#27 Eric Gamble - CB",,"#48 Elliott Tutt - CB",,,,"#70 Leo Brown - LT","#52 Floyd Smith - RT","#65 Micheal Latimer - LT","#88 James Owen - TE","#60 Richard Ogren - RG","#80 Michael Steger - LG",,"#78 Robert Dalton - LDE","#58 Peter Mascorro - DT","#95 Charles Dutton - RDE","#95 Kaladin  Stormblessed - DT",,,,,,,
MIA,8:40,"MIA 17",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Man Under 1",,14,0,"1-10-MIA 17 (8:41) PENALTY - False Start (MIA 2-Dustin Oakes)","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,,"#81 Dave Smith - FB","#85 Billy Clifton - RB",,"#11 Michael Tseng - WR",,"#12 Juan Christy - WR",,,"#62 Robert Sanchez - LT","#70 Donald Robinson - RG","#59 Joseph Ramirez - C","#61 Owen Nelson - RT","#79 Jermaine Grace - RT",,"#62 Darrell Powell - LDE",,"#63 Alfred Montoya - DT","#53 Loyd Gibbs - DT","#54 George Seim - DT","#92 Howard Fleming - SLB","#57 Thomas Murray - MLB",,"#32 Patrick Hug - WLB","#37 Jeffery Wager - CB","#22 Christopher Volkert - CB",,,,"#3 John Whitehead - SS","#2 Hector Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:40,"MIA 12",1,1,15,"Shotgun Normal HB Flare","4-3 Normal Double WR3",,14,0,"1-15-MIA 12 (8:41) PENALTY - False Start (MIA 11-Michael Tseng)","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,,,"#85 Billy Clifton - RB",,"#14 Edward Stanley - WR","#12 Juan Christy - WR","#11 Michael Tseng - WR",,,"#62 Robert Sanchez - LT","#51 Thomas Shows - C","#59 Joseph Ramirez - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#71 Michael Hamel - LDE",,"#63 Alfred Montoya - DT","#53 Loyd Gibbs - DT","#55 John Larson - RDE","#92 Howard Fleming - SLB","#57 Thomas Murray - MLB",,"#98 Michael Kennedy - WLB","#37 Jeffery Wager - CB","#22 Christopher Volkert - CB",,,,"#3 John Whitehead - SS","#2 Hector Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:40,"MIA 7",1,1,20,"Weak I Normal WR Corner TE Middle","4-3 Normal OLB Blitz Inside",,14,0,"1-20-MIA 7 (8:41) 2-Dustin Oakes pass Pass knocked down by 2-Hector Monroe. incomplete, intended for 85-Billy Clifton.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,,"#81 Dave Smith - FB","#85 Billy Clifton - RB",,"#11 Michael Tseng - WR",,"#13 Christopher Snyder - WR",,,"#62 Robert Sanchez - LT","#51 Thomas Shows - C","#59 Joseph Ramirez - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#71 Michael Hamel - LDE",,"#63 Alfred Montoya - DT","#53 Loyd Gibbs - DT","#55 John Larson - RDE","#92 Howard Fleming - SLB","#57 Thomas Murray - MLB",,"#98 Michael Kennedy - WLB","#37 Jeffery Wager - CB","#22 Christopher Volkert - CB",,,,"#3 John Whitehead - SS","#2 Hector Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:37,"MIA 7",1,2,20,"Weak I Normal HB Inside Weak","4-3 Normal Man Under 1",21,14,0,"2-20-MIA 7 (8:38) 37-Raymond Alvarez ran to MIA 27 for 21 yards. Tackle by 2-Hector Monroe.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,,"#81 Dave Smith - FB","#85 Billy Clifton - RB",,"#11 Michael Tseng - WR",,"#13 Christopher Snyder - WR",,,"#62 Robert Sanchez - LT","#70 Donald Robinson - RG","#59 Joseph Ramirez - C","#61 Owen Nelson - RT","#79 Jermaine Grace - RT",,"#71 Michael Hamel - LDE",,"#63 Alfred Montoya - DT","#53 Loyd Gibbs - DT","#55 John Larson - RDE","#92 Howard Fleming - SLB","#57 Thomas Murray - MLB",,"#98 Michael Kennedy - WLB","#37 Jeffery Wager - CB","#22 Christopher Volkert - CB",,,,"#3 John Whitehead - SS","#2 Hector Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:55,"MIA 27",1,1,10,"I Formation Power PA Flats","4-3 Normal OLB Blitz Inside",4,14,0,"1-10-MIA 27 (7:54) 2-Dustin Oakes pass complete to 85-Billy Clifton to MIA 31 for 4 yards. Tackle by 22-Christopher Volkert.","#2 Dustin Oakes - QB","#13 Christopher Snyder - WR",,"#81 Dave Smith - FB","#12 Juan Christy - WR","#85 Billy Clifton - RB",,"#11 Michael Tseng - WR",,,,,"#62 Robert Sanchez - LT","#51 Thomas Shows - C","#59 Joseph Ramirez - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#71 Michael Hamel - LDE",,"#63 Alfred Montoya - DT","#53 Loyd Gibbs - DT","#55 John Larson - RDE","#92 Howard Fleming - SLB","#57 Thomas Murray - MLB",,"#98 Michael Kennedy - WLB","#37 Jeffery Wager - CB","#22 Christopher Volkert - CB",,,,"#3 John Whitehead - SS","#2 Hector Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:17,"MIA 31",1,2,6,"Goal Line Normal HB Pitch Weak","4-3 Normal Man Under 1",5,14,0,"2-6-MIA 31 (7:16) 43-Corey Lujan ran to MIA 36 for 5 yards. Tackle by 58-Thomas Murray.","#2 Dustin Oakes - QB","#30 Corey Lujan - RB",,"#49 Clayton Place - FB","#81 Dave Smith - FB","#85 Billy Clifton - RB","#86 Reynaldo Corwin - TE",,,,,,"#62 Robert Sanchez - LT","#70 Donald Robinson - RG","#59 Joseph Ramirez - C","#61 Owen Nelson - RT","#79 Jermaine Grace - RT",,"#71 Michael Hamel - LDE",,"#63 Alfred Montoya - DT","#53 Loyd Gibbs - DT","#55 John Larson - RDE","#92 Howard Fleming - SLB","#57 Thomas Murray - MLB",,"#98 Michael Kennedy - WLB","#37 Jeffery Wager - CB","#22 Christopher Volkert - CB",,,,"#26 Matthew Moultrie - SS","#43 Ty Almodovar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:32,"MIA 36",1,3,1,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",-1,14,0,"3-1-MIA 36 (6:31) 37-Raymond Alvarez ran to MIA 36 for -1 yards. Tackle by 98-Michael Kennedy.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,,"#81 Dave Smith - FB","#85 Billy Clifton - RB",,"#11 Michael Tseng - WR",,"#12 Juan Christy - WR",,,"#62 Robert Sanchez - LT","#51 Thomas Shows - C","#59 Joseph Ramirez - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT",,"#71 Michael Hamel - LDE",,"#63 Alfred Montoya - DT","#53 Loyd Gibbs - DT","#55 John Larson - RDE","#92 Howard Fleming - SLB","#57 Thomas Murray - MLB",,"#98 Michael Kennedy - WLB","#22 Christopher Volkert - CB","#31 David Smith - WLB",,,,"#26 Matthew Moultrie - SS","#2 Hector Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,