HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,15:00,"LVR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Matthew Williams kicks 74 yards from LVR 35 to HOU -9. 39-Billy Small to HOU 28 for 38 yards. Tackle by 5-Matthew Williams.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Billy Small - RB",,"#28 Ricardo Leblanc - CB","#98 Denis Burns - DT","#75 John Burkhart - RDE","#99 Michael Drayton - RDE","#78 Michael Murrow - LDE","#48 Richard Oleary - CB","#94 Lloyd Brown - MLB","#28 Juan Sinclair - RB","#93 Charles Bisbee - MLB","#76 Floyd McWhorter - DT","#5 Matthew Williams - K",,,,,,,,,,,,,,,,,,,,
HOU,14:54,"HOU 28",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR1",,0,0,"1-10-HOU 28 (14:55) 11-Joshua Trautman pass incomplete, intended for 40-Joseph Stevenson.","#11 Joshua Trautman - QB","#28 Juan Sinclair - RB","#40 Joseph Stevenson - FB",,,,,"#88 Kevin Clay - WR","#81 David Collins - WR","#16 William Presley - WR",,,"#72 Carl Lofton - RT","#70 Clarence Salcido - LG","#76 Thomas Wirth - C","#66 Erik Wilbert - RG","#64 Victor Leibowitz - RT",,"#58 Peter Dibenedetto - LDE",,"#67 Vance Kennedy - DT","#61 Eric Lowe - RDE","#71 Larry Butler - RDE",,"#59 Gary Frazier - MLB",,"#58 Nicholas Webb - WLB","#39 Dennis Albright - CB","#47 Michael Mayhew - CB",,"#28 Clarence Lowry - CB",,"#46 William Hernandez - SS","#30 Michael Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:51,"HOU 28",1,2,10,"Shotgun Normal HB Sweep","Nickel Normal Double WR2",6,0,0,"2-10-HOU 28 (14:52) 21-Juan Sinclair ran to HOU 34 for 6 yards. Tackle by 53-Nicholas Webb.","#11 Joshua Trautman - QB","#28 Juan Sinclair - RB",,,,"#86 Mike Curtis - TE",,"#88 Kevin Clay - WR","#81 David Collins - WR","#16 William Presley - WR",,,"#70 Clarence Salcido - LG","#50 James Kelly - LG","#76 Thomas Wirth - C","#66 Erik Wilbert - RG","#64 Victor Leibowitz - RT",,"#58 Peter Dibenedetto - LDE",,"#94 Gregory Patterson - DT","#67 Vance Kennedy - DT","#54 Christopher Nolan - RDE",,"#59 Gary Frazier - MLB",,"#58 Nicholas Webb - WLB","#39 Dennis Albright - CB","#47 Michael Mayhew - CB",,"#28 Clarence Lowry - CB",,"#46 William Hernandez - SS","#30 Michael Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:13,"HOU 34",1,3,4,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",,0,0,"3-4-HOU 34 (14:12) 11-Joshua Trautman pass Pass knocked down by 47-Michael Mayhew. incomplete, intended for 16-William Presley.","#11 Joshua Trautman - QB","#28 Juan Sinclair - RB","#26 Billy Small - RB",,,,,"#88 Kevin Clay - WR","#81 David Collins - WR","#16 William Presley - WR",,,"#70 Clarence Salcido - LG","#50 James Kelly - LG","#76 Thomas Wirth - C","#66 Erik Wilbert - RG","#64 Victor Leibowitz - RT",,"#58 Peter Dibenedetto - LDE",,"#94 Gregory Patterson - DT","#67 Vance Kennedy - DT","#54 Christopher Nolan - RDE",,"#59 Gary Frazier - MLB",,"#58 Nicholas Webb - WLB","#39 Dennis Albright - CB","#47 Michael Mayhew - CB",,"#28 Clarence Lowry - CB",,"#46 William Hernandez - SS","#30 Michael Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:07,"HOU 34",1,4,4,Punt,"Punt Return",,0,0,"4-4-HOU 34 (14:08) 10-John Turner punts 46 yards to LVR 19. 41-Paul Garrity to LVR 31 for 12 yards. Tackle by 56-Erik Wilbert.",,,,,,,,,,,,,,,,,,"#12 John Turner - P",,,,,,,,,,,,,,,,,,,"#72 Carl Lofton - RT",,"#41 Paul Garrity - RB",,,"#28 Clarence Lowry - CB","#91 Gordon Brock - SLB","#46 William Hernandez - SS",,"#59 Gary Frazier - MLB","#21 Joshua Fontenot - SS",,"#90 Kevin Thomas - MLB",,,,"#69 Johnathon Adams - C","#66 Erik Wilbert - RG","#70 Clarence Salcido - LG","#76 Thomas Wirth - C","#68 Richard Barber - RT","#50 James Kelly - LG",,"#71 Larry Butler - RDE","#94 Gregory Patterson - DT","#58 Nicholas Webb - WLB","#54 Christopher Nolan - RDE",,,,,,,
LVR,13:58,"LVR 31",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",9,0,0,"1-10-LVR 31 (13:59) 6-Ruben Burton pass complete to 13-Carl Mack to LVR 41 for 9 yards. Tackle by 20-Robert Cain.","#6 Ruben Burton - QB","#41 Paul Garrity - RB",,,,"#85 Joseph Pettiford - TE",,"#10 Antonio Watts - WR","#13 Carl Mack - WR","#83 Justin Williams - WR",,,"#77 Steven Hager - LT","#60 Ralph Mosby - LG","#65 John Williams - C","#77 Frank Carpenter - RG","#57 Terry Cole - RT",,"#53 Matthew Campbell - LDE",,"#98 Denis Burns - DT","#78 Michael Murrow - LDE","#99 Michael Drayton - RDE",,"#93 Kenny Wilcox - MLB",,"#59 Jerry Smith - WLB","#28 Ricardo Leblanc - CB","#46 George Morse - CB",,"#20 Robert Cain - CB",,"#22 Stanley Driggers - SS","#35 Paul Groves - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,13:15,"LVR 41",1,2,1,"I Formation Normal SE Post","4-3 Under 2 Deep Flat Outside",,0,0,"2-1-LVR 41 (13:14) 6-Ruben Burton pass incomplete, intended for 85-Joseph Pettiford. Pressure by 98-Denis Burns.","#6 Ruben Burton - QB","#41 Paul Garrity - RB",,,"#25 Christopher Martin - FB","#85 Joseph Pettiford - TE",,"#10 Antonio Watts - WR",,"#83 Justin Williams - WR",,,"#77 Steven Hager - LT","#60 Ralph Mosby - LG","#65 John Williams - C","#77 Frank Carpenter - RG","#57 Terry Cole - RT",,"#53 Matthew Campbell - LDE",,"#98 Denis Burns - DT","#78 Michael Murrow - LDE","#99 Michael Drayton - RDE","#59 Michael Lapointe - SLB","#93 Kenny Wilcox - MLB",,"#59 Jerry Smith - WLB","#28 Ricardo Leblanc - CB","#46 George Morse - CB",,,,"#22 Stanley Driggers - SS","#35 Paul Groves - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,13:08,"LVR 41",1,3,1,"I Formation Normal HB Dive","3-4 Normal 2 Deep Man",3,0,0,"3-1-LVR 41 (13:09) 41-Paul Garrity ran to LVR 43 for 3 yards. Tackle by 52-Jerry Smith.","#6 Ruben Burton - QB","#41 Paul Garrity - RB",,,"#25 Christopher Martin - FB","#85 Joseph Pettiford - TE",,"#10 Antonio Watts - WR",,"#83 Justin Williams - WR",,,"#77 Steven Hager - LT","#60 Ralph Mosby - LG","#65 John Williams - C","#77 Frank Carpenter - RG","#57 Terry Cole - RT",,"#53 Matthew Campbell - LDE",,"#98 Denis Burns - DT",,"#99 Michael Drayton - RDE","#59 Michael Lapointe - SLB","#93 Kenny Wilcox - MLB","#93 Charles Bisbee - MLB","#59 Jerry Smith - WLB","#28 Ricardo Leblanc - CB","#46 George Morse - CB",,,,"#22 Stanley Driggers - SS","#35 Paul Groves - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,12:31,"LVR 43",1,1,10,"I Formation 3WR WR Out","Nickel Normal Double WR1",7,0,0,"1-10-LVR 43 (12:30) 6-Ruben Burton pass complete to 81-Justin Williams to LVR 50 for 7 yards. Tackle by 47-Paul Groves.","#6 Ruben Burton - QB","#41 Paul Garrity - RB",,,"#25 Christopher Martin - FB",,,"#10 Antonio Watts - WR","#13 Carl Mack - WR","#83 Justin Williams - WR",,,"#77 Steven Hager - LT","#60 Ralph Mosby - LG","#65 John Williams - C","#77 Frank Carpenter - RG","#57 Terry Cole - RT",,"#53 Matthew Campbell - LDE",,"#98 Denis Burns - DT","#78 Michael Murrow - LDE","#99 Michael Drayton - RDE",,"#93 Kenny Wilcox - MLB",,"#59 Jerry Smith - WLB","#28 Ricardo Leblanc - CB","#46 George Morse - CB",,"#20 Robert Cain - CB",,"#22 Stanley Driggers - SS","#35 Paul Groves - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,11:50,"LVR 50",1,2,3,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-3-LVR 50 (11:49) 41-Paul Garrity ran to HOU 45 for 5 yards. Tackle by 97-Kenny Wilcox.","#6 Ruben Burton - QB","#41 Paul Garrity - RB",,,"#25 Christopher Martin - FB",,,"#10 Antonio Watts - WR","#13 Carl Mack - WR","#83 Justin Williams - WR",,,"#77 Steven Hager - LT","#60 Ralph Mosby - LG","#65 John Williams - C","#77 Frank Carpenter - RG","#57 Terry Cole - RT",,"#53 Matthew Campbell - LDE",,"#98 Denis Burns - DT",,"#99 Michael Drayton - RDE","#59 Michael Lapointe - SLB","#93 Kenny Wilcox - MLB",,"#59 Jerry Smith - WLB","#28 Ricardo Leblanc - CB","#46 George Morse - CB",,"#20 Robert Cain - CB",,"#22 Stanley Driggers - SS","#35 Paul Groves - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,11:07,"HOU 45",1,1,10,"I Formation Normal HB Dive","3-4 Normal 3 Deep Man Under",12,0,0,"1-10-HOU 45 (11:06) 41-Paul Garrity ran to HOU 33 for 12 yards. Tackle by 47-Paul Groves.","#6 Ruben Burton - QB","#41 Paul Garrity - RB",,,"#25 Christopher Martin - FB","#85 Joseph Pettiford - TE",,"#10 Antonio Watts - WR",,"#83 Justin Williams - WR",,,"#77 Steven Hager - LT","#60 Ralph Mosby - LG","#65 John Williams - C","#77 Frank Carpenter - RG","#57 Terry Cole - RT",,"#53 Matthew Campbell - LDE",,"#98 Denis Burns - DT",,"#99 Michael Drayton - RDE","#59 Michael Lapointe - SLB","#93 Kenny Wilcox - MLB","#93 Charles Bisbee - MLB","#59 Jerry Smith - WLB","#28 Ricardo Leblanc - CB","#46 George Morse - CB",,,,"#22 Stanley Driggers - SS","#35 Paul Groves - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,10:22,"HOU 33",1,1,10,"Singleback Normal All Go","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-HOU 33 (10:21) 6-Ruben Burton pass incomplete, intended for 85-Joseph Pettiford.","#6 Ruben Burton - QB","#41 Paul Garrity - RB",,,,"#85 Joseph Pettiford - TE",,"#10 Antonio Watts - WR","#13 Carl Mack - WR","#83 Justin Williams - WR",,,"#77 Steven Hager - LT","#60 Ralph Mosby - LG","#65 John Williams - C","#77 Frank Carpenter - RG","#57 Terry Cole - RT",,"#53 Matthew Campbell - LDE",,"#98 Denis Burns - DT",,"#99 Michael Drayton - RDE","#59 Michael Lapointe - SLB","#93 Kenny Wilcox - MLB",,"#59 Jerry Smith - WLB","#28 Ricardo Leblanc - CB","#46 George Morse - CB",,"#20 Robert Cain - CB",,"#22 Stanley Driggers - SS","#35 Paul Groves - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,10:15,"HOU 33",1,2,10,"Singleback Normal All Go","Nickel Normal Man Zone",,0,0,"2-10-HOU 33 (10:16) 6-Ruben Burton pass Pass knocked down by 52-Jerry Smith. incomplete, intended for 84-William New.","#6 Ruben Burton - QB","#32 Major Jacobs - WR",,,,"#85 Joseph Pettiford - TE",,"#83 Justin Williams - WR","#84 William New - WR","#13 Carl Mack - WR",,,"#77 Steven Hager - LT","#60 Ralph Mosby - LG","#65 John Williams - C","#77 Frank Carpenter - RG","#57 Terry Cole - RT",,"#53 Matthew Campbell - LDE",,"#98 Denis Burns - DT","#78 Michael Murrow - LDE","#99 Michael Drayton - RDE",,"#93 Kenny Wilcox - MLB",,"#59 Jerry Smith - WLB","#20 Robert Cain - CB","#48 Richard Oleary - CB",,"#22 Stanley Driggers - SS",,"#46 George Morse - CB","#28 Ricardo Leblanc - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,10:11,"HOU 33",1,3,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double LB Blitz",5,0,0,"3-10-HOU 33 (10:12) 6-Ruben Burton pass complete to 84-William New to HOU 28 for 5 yards. Tackle by 28-Ricardo Leblanc.","#6 Ruben Burton - QB","#41 Paul Garrity - RB",,,"#25 Christopher Martin - FB",,,"#10 Antonio Watts - WR","#84 William New - WR","#13 Carl Mack - WR",,,"#77 Steven Hager - LT","#60 Ralph Mosby - LG","#65 John Williams - C","#77 Frank Carpenter - RG","#57 Terry Cole - RT",,"#53 Matthew Campbell - LDE",,"#98 Denis Burns - DT","#78 Michael Murrow - LDE","#99 Michael Drayton - RDE",,"#93 Kenny Wilcox - MLB",,"#59 Jerry Smith - WLB","#46 George Morse - CB","#48 Richard Oleary - CB",,"#28 Ricardo Leblanc - CB",,"#20 Robert Cain - CB","#35 Paul Groves - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,9:29,"HOU 28",1,4,5,"Field Goal","FG Block",39,3,0,"4-5-HOU 28 (9:28) 5-Matthew Williams 46 yard field goal is GOOD. LVR 3 HOU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Ruben Burton - QB","#85 Joseph Pettiford - TE",,,,,,,,,,,,,,"#5 Matthew Williams - K","#60 Ralph Mosby - LG","#57 Terry Cole - RT","#77 Steven Hager - LT","#41 Paul Garrity - RB","#77 Frank Carpenter - RG","#65 John Williams - C","#45 Sterling Evans - RG","#25 Christopher Martin - FB","#91 Derek Hatfield - LDE","#59 Jerry Smith - WLB","#75 John Burkhart - RDE","#93 Charles Bisbee - MLB","#76 Floyd McWhorter - DT","#78 Michael Murrow - LDE","#94 Lloyd Brown - MLB","#90 Julio Sun - SLB","#99 Michael Drayton - RDE","#92 Pablo Rodriguez - SLB","#98 Denis Burns - DT"
LVR,9:23,"LVR 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:24) 5-Matthew Williams kicks 70 yards from LVR 35 to HOU -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Billy Small - RB",,"#28 Ricardo Leblanc - CB","#98 Denis Burns - DT","#75 John Burkhart - RDE","#99 Michael Drayton - RDE","#78 Michael Murrow - LDE","#48 Richard Oleary - CB","#94 Lloyd Brown - MLB","#28 Juan Sinclair - RB","#93 Charles Bisbee - MLB","#76 Floyd McWhorter - DT","#5 Matthew Williams - K",,,,,,,,,,,,,,,,,,,,
HOU,9:23,"HOU 25",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,3,0,"1-10-HOU 25 (9:24) 11-Joshua Trautman pass Pass knocked down by 53-Nicholas Webb. incomplete, intended for 86-Mike Curtis.","#11 Joshua Trautman - QB","#28 Juan Sinclair - RB",,"#26 Billy Small - RB","#40 Joseph Stevenson - FB","#86 Mike Curtis - TE","#87 Steven Edelman - TE",,,,,,"#70 Clarence Salcido - LG","#50 James Kelly - LG","#76 Thomas Wirth - C","#66 Erik Wilbert - RG","#64 Victor Leibowitz - RT",,"#58 Peter Dibenedetto - LDE","#90 Edwin Cody - DT","#94 Gregory Patterson - DT","#67 Vance Kennedy - DT","#54 Christopher Nolan - RDE","#91 Charles Walker - SLB","#59 Gary Frazier - MLB",,"#58 Nicholas Webb - WLB","#39 Dennis Albright - CB","#47 Michael Mayhew - CB",,,,"#46 William Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:21,"HOU 25",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,3,0,"2-10-HOU 25 (9:22) 11-Joshua Trautman pass Pass knocked down by 98-Gary Frazier. incomplete, intended for 86-Mike Curtis.","#11 Joshua Trautman - QB","#28 Juan Sinclair - RB",,,,"#86 Mike Curtis - TE",,"#88 Kevin Clay - WR","#81 David Collins - WR","#16 William Presley - WR",,,"#70 Clarence Salcido - LG","#50 James Kelly - LG","#76 Thomas Wirth - C","#66 Erik Wilbert - RG","#64 Victor Leibowitz - RT",,"#58 Peter Dibenedetto - LDE",,"#94 Gregory Patterson - DT","#67 Vance Kennedy - DT","#54 Christopher Nolan - RDE",,"#59 Gary Frazier - MLB",,"#58 Nicholas Webb - WLB","#39 Dennis Albright - CB","#47 Michael Mayhew - CB",,"#28 Clarence Lowry - CB",,"#46 William Hernandez - SS","#30 Michael Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:17,"HOU 25",1,3,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,3,0,"3-10-HOU 25 (9:18) 21-Juan Sinclair ran to HOU 24 for -1 yards. Tackle by 58-Peter Dibenedetto.","#11 Joshua Trautman - QB","#28 Juan Sinclair - RB",,"#26 Billy Small - RB","#40 Joseph Stevenson - FB","#86 Mike Curtis - TE","#87 Steven Edelman - TE",,,,,,"#72 Carl Lofton - RT","#70 Clarence Salcido - LG","#76 Thomas Wirth - C","#66 Erik Wilbert - RG","#64 Victor Leibowitz - RT",,"#58 Peter Dibenedetto - LDE","#90 Edwin Cody - DT","#94 Gregory Patterson - DT","#67 Vance Kennedy - DT","#54 Christopher Nolan - RDE","#91 Charles Walker - SLB","#59 Gary Frazier - MLB",,"#58 Nicholas Webb - WLB","#39 Dennis Albright - CB","#47 Michael Mayhew - CB",,,,"#46 William Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:46,"HOU 24",1,4,11,Punt,"Punt Return",,3,0,"4-11-HOU 24 (8:45) 10-John Turner punts 51 yards to LVR 26. 41-Paul Garrity to HOU 48 for 27 yards.",,,,,,,,,,,,,,,,,,"#12 John Turner - P",,,,,,,,,,,,,,,,,,,"#72 Carl Lofton - RT",,"#41 Paul Garrity - RB",,,"#28 Clarence Lowry - CB","#91 Gordon Brock - SLB","#46 William Hernandez - SS",,"#71 Larry Butler - RDE","#21 Joshua Fontenot - SS",,"#90 Kevin Thomas - MLB",,,,"#69 Johnathon Adams - C","#66 Erik Wilbert - RG","#70 Clarence Salcido - LG","#76 Thomas Wirth - C","#68 Richard Barber - RT","#50 James Kelly - LG",,"#54 Christopher Nolan - RDE","#94 Gregory Patterson - DT","#58 Nicholas Webb - WLB","#59 Gary Frazier - MLB",,,,,,,
LVR,8:33,"HOU 48",1,1,10,"I Formation Normal TE Flag","3-4 Normal 2 Deep Man",,3,0,"1-10-HOU 48 (8:34) 6-Ruben Burton pass Pass knocked down by 52-Jerry Smith. incomplete, intended for 32-Major Jacobs.","#6 Ruben Burton - QB","#32 Major Jacobs - WR",,,"#25 Christopher Martin - FB","#85 Joseph Pettiford - TE",,"#10 Antonio Watts - WR",,"#83 Justin Williams - WR",,,"#77 Steven Hager - LT","#60 Ralph Mosby - LG","#65 John Williams - C","#77 Frank Carpenter - RG","#57 Terry Cole - RT",,"#53 Matthew Campbell - LDE",,"#98 Denis Burns - DT",,"#99 Michael Drayton - RDE","#59 Michael Lapointe - SLB","#93 Kenny Wilcox - MLB","#93 Charles Bisbee - MLB","#59 Jerry Smith - WLB","#28 Ricardo Leblanc - CB","#46 George Morse - CB",,,,"#22 Stanley Driggers - SS","#35 Paul Groves - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,8:29,"HOU 48",1,2,10,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",3,3,0,"2-10-HOU 48 (8:30) 41-Paul Garrity ran to HOU 45 for 3 yards. Tackle by 55-Charles Bisbee.","#6 Ruben Burton - QB","#41 Paul Garrity - RB",,,"#25 Christopher Martin - FB","#85 Joseph Pettiford - TE",,"#10 Antonio Watts - WR",,"#83 Justin Williams - WR",,,"#77 Steven Hager - LT","#60 Ralph Mosby - LG","#65 John Williams - C","#77 Frank Carpenter - RG","#57 Terry Cole - RT",,"#53 Matthew Campbell - LDE",,"#98 Denis Burns - DT",,"#99 Michael Drayton - RDE","#59 Michael Lapointe - SLB","#93 Kenny Wilcox - MLB","#93 Charles Bisbee - MLB","#59 Jerry Smith - WLB","#28 Ricardo Leblanc - CB","#46 George Morse - CB",,,,"#22 Stanley Driggers - SS","#35 Paul Groves - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,7:58,"HOU 45",1,3,7,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",3,3,0,"3-7-HOU 45 (7:57) 6-Ruben Burton pass complete to 85-Joseph Pettiford to HOU 43 for 3 yards. Tackle by 59-Michael Lapointe. 85-Joseph Pettiford breaks down the CB. LVR 41-Paul Garrity was injured on the play. He looks like he should be able to return.","#6 Ruben Burton - QB","#41 Paul Garrity - RB",,,,"#85 Joseph Pettiford - TE",,"#10 Antonio Watts - WR","#13 Carl Mack - WR","#83 Justin Williams - WR",,,"#77 Steven Hager - LT","#60 Ralph Mosby - LG","#65 John Williams - C","#77 Frank Carpenter - RG","#57 Terry Cole - RT",,"#53 Matthew Campbell - LDE",,"#98 Denis Burns - DT",,"#99 Michael Drayton - RDE","#59 Michael Lapointe - SLB","#93 Kenny Wilcox - MLB",,"#59 Jerry Smith - WLB","#28 Ricardo Leblanc - CB","#46 George Morse - CB",,"#20 Robert Cain - CB",,"#22 Stanley Driggers - SS","#35 Paul Groves - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,7:11,"HOU 43",1,4,5,Punt,"Punt Return",28,3,0,"4-5-HOU 43 (7:10) 16-Larry Alvarez punts 28 yards to HOU 15.",,,,,,,,,,,,,,,,,,"#16 Larry Alvarez - P",,,,,,,,,,,,,,,,,,,"#85 Joseph Pettiford - TE",,"#84 James Herring - WR",,,"#94 Lloyd Brown - MLB","#98 Denis Burns - DT","#78 Michael Murrow - LDE",,"#28 Juan Sinclair - RB","#76 Floyd McWhorter - DT",,"#99 Michael Drayton - RDE",,,,"#45 Sterling Evans - RG","#57 Terry Cole - RT","#77 Frank Carpenter - RG","#65 John Williams - C","#77 Steven Hager - LT","#25 Christopher Martin - FB",,"#91 Derek Hatfield - LDE","#59 Jerry Smith - WLB","#75 John Burkhart - RDE","#93 Charles Bisbee - MLB",,,,,,,
HOU,7:00,"HOU 15",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",1,3,0,"1-10-HOU 15 (7:01) 39-Billy Small ran to HOU 15 for 1 yards. Tackle by 70-Vance Kennedy.","#11 Joshua Trautman - QB","#26 Billy Small - RB",,,,"#86 Mike Curtis - TE",,"#88 Kevin Clay - WR","#81 David Collins - WR","#16 William Presley - WR",,,"#70 Clarence Salcido - LG","#50 James Kelly - LG","#76 Thomas Wirth - C","#66 Erik Wilbert - RG","#64 Victor Leibowitz - RT",,"#58 Peter Dibenedetto - LDE",,"#94 Gregory Patterson - DT","#67 Vance Kennedy - DT","#54 Christopher Nolan - RDE",,"#59 Gary Frazier - MLB",,"#59 Mark Arnold - WLB","#39 Dennis Albright - CB","#47 Michael Mayhew - CB",,"#30 Victor Lightfoot - FS",,"#21 Joshua Fontenot - SS","#30 Michael Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:18,"HOU 15",1,2,9,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR3",14,3,0,"2-9-HOU 15 (6:17) 11-Joshua Trautman pass complete to 21-Juan Sinclair to HOU 29 for 14 yards. Tackle by 98-Gary Frazier.","#11 Joshua Trautman - QB","#28 Juan Sinclair - RB","#26 Billy Small - RB",,,,,"#88 Kevin Clay - WR","#81 David Collins - WR","#16 William Presley - WR",,,"#72 Carl Lofton - RT","#70 Clarence Salcido - LG","#76 Thomas Wirth - C","#66 Erik Wilbert - RG","#64 Victor Leibowitz - RT",,"#58 Peter Dibenedetto - LDE",,"#94 Gregory Patterson - DT","#67 Vance Kennedy - DT","#54 Christopher Nolan - RDE",,"#59 Gary Frazier - MLB",,"#58 Nicholas Webb - WLB","#39 Dennis Albright - CB","#47 Michael Mayhew - CB",,"#28 Clarence Lowry - CB",,"#46 William Hernandez - SS","#30 Michael Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:39,"HOU 29",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",2,3,0,"1-10-HOU 29 (5:38) 11-Joshua Trautman pass complete to 88-Kevin Clay to HOU 31 for 2 yards. Tackle by 39-Dennis Albright.","#11 Joshua Trautman - QB","#26 Billy Small - RB",,,"#40 Joseph Stevenson - FB","#86 Mike Curtis - TE",,"#88 Kevin Clay - WR",,"#16 William Presley - WR",,,"#70 Clarence Salcido - LG","#50 James Kelly - LG","#76 Thomas Wirth - C","#66 Erik Wilbert - RG","#64 Victor Leibowitz - RT",,"#58 Peter Dibenedetto - LDE",,"#94 Gregory Patterson - DT","#67 Vance Kennedy - DT","#54 Christopher Nolan - RDE","#91 Charles Walker - SLB","#59 Gary Frazier - MLB",,"#59 Mark Arnold - WLB","#39 Dennis Albright - CB","#47 Michael Mayhew - CB",,,,"#21 Joshua Fontenot - SS","#30 Michael Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:01,"HOU 31",1,2,8,"I Formation Power PA Flats","Goal Line Attack #1",8,3,0,"2-8-HOU 31 (5:00) 11-Joshua Trautman ran to HOU 39 for 8 yards. Tackle by 47-Michael Mayhew.","#11 Joshua Trautman - QB","#28 Juan Sinclair - RB",,"#26 Billy Small - RB","#40 Joseph Stevenson - FB","#86 Mike Curtis - TE",,"#88 Kevin Clay - WR",,,,,"#72 Carl Lofton - RT","#70 Clarence Salcido - LG","#76 Thomas Wirth - C","#66 Erik Wilbert - RG","#64 Victor Leibowitz - RT",,"#58 Peter Dibenedetto - LDE","#90 Edwin Cody - DT","#94 Gregory Patterson - DT","#67 Vance Kennedy - DT","#54 Christopher Nolan - RDE","#91 Charles Walker - SLB","#59 Gary Frazier - MLB",,"#58 Nicholas Webb - WLB","#39 Dennis Albright - CB","#47 Michael Mayhew - CB",,,,"#46 William Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:20,"HOU 39",1,3,,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",1,3,0,"3-1-HOU 39 (4:19) 21-Juan Sinclair ran to HOU 40 for 1 yards. Tackle by 70-Vance Kennedy.","#11 Joshua Trautman - QB","#28 Juan Sinclair - RB",,,,"#86 Mike Curtis - TE",,"#88 Kevin Clay - WR","#81 David Collins - WR","#16 William Presley - WR",,,"#72 Carl Lofton - RT","#70 Clarence Salcido - LG","#76 Thomas Wirth - C","#66 Erik Wilbert - RG","#64 Victor Leibowitz - RT",,"#58 Peter Dibenedetto - LDE",,"#94 Gregory Patterson - DT","#67 Vance Kennedy - DT","#54 Christopher Nolan - RDE",,"#59 Gary Frazier - MLB",,"#58 Nicholas Webb - WLB","#39 Dennis Albright - CB","#47 Michael Mayhew - CB",,"#28 Clarence Lowry - CB",,"#21 Joshua Fontenot - SS","#30 Michael Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,