HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,,,,,0,0,"BAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Eugene Garcia kicks 74 yards from CLE 35 to BAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Isaiah Johnson - WR",,"#50 James Dendy - WLB","#57 Cliff Fair - WLB","#1 Bubba Miller - CB","#57 Eugene Fontaine - MLB","#42 Bang Bang Maxwell - CB","#90 Benjamin Arrington - LDE","#9 Bimbo Hooker - SLB","#25 Jonathan Matteson - FS","#49 Brandon Jackson - CB","#61 John Mercer - RG","#12 Eugene Garcia - K",,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 25",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #3",3,0,0,"1-10-BAL 25 (15:00) 39-Hunter Brandon ran to BAL 28 for 3 yards. Tackle by 98-Robert Odom.","#13 Aletzgo Brandon - QB","#43 Giggles Harris - RB",,"#36 James Prager - FB","#44 Hunter Brandon - RB","#84 Levante' Cox - TE","#86 Damian Hylton - TE",,,,,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#69 Fixi Hartmann - LDE","#96 Scott Cooper - LDE","#75 Javier Allen - DT","#71 Charley Bare - DT","#90 Nathaniel Provencal - RDE","#51 William Willis - SLB","#99 Robert Odom - MLB",,"#94 Armando Manns - WLB","#30 Richard Clayton - CB","#23 Stephen McDonald - CB",,,,"#24 Ryan Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:29,"BAL 28",1,2,7,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",3,0,0,"2-7-BAL 28 (14:28) 24-Giggles Harris ran to BAL 31 for 3 yards. Tackle by 24-Ryan Turner.","#13 Aletzgo Brandon - QB","#43 Giggles Harris - RB",,"#36 James Prager - FB","#44 Hunter Brandon - RB","#84 Levante' Cox - TE","#86 Damian Hylton - TE",,,,,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#69 Fixi Hartmann - LDE","#96 Scott Cooper - LDE","#75 Javier Allen - DT","#71 Charley Bare - DT","#90 Nathaniel Provencal - RDE","#51 William Willis - SLB","#99 Robert Odom - MLB",,"#94 Armando Manns - WLB","#30 Richard Clayton - CB","#23 Stephen McDonald - CB",,,,"#24 Ryan Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:45,"BAL 31",1,3,4,"Goal Line Normal FB Dive","Goal Line 3 Deep Zone Under",6,0,0,"3-4-BAL 31 (13:44) 39-Hunter Brandon ran to BAL 36 for 6 yards. Tackle by 24-Ryan Turner.","#13 Aletzgo Brandon - QB","#43 Giggles Harris - RB",,"#36 James Prager - FB","#44 Hunter Brandon - RB","#84 Levante' Cox - TE","#86 Damian Hylton - TE",,,,,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#69 Fixi Hartmann - LDE","#96 Scott Cooper - LDE","#75 Javier Allen - DT","#71 Charley Bare - DT","#90 Nathaniel Provencal - RDE","#51 William Willis - SLB","#99 Robert Odom - MLB",,"#94 Armando Manns - WLB","#30 Richard Clayton - CB","#23 Stephen McDonald - CB",,,,"#24 Ryan Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:03,"BAL 36",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",5,0,0,"1-10-BAL 36 (13:02) 39-Hunter Brandon ran to BAL 41 for 5 yards. Tackle by 23-Stephen McDonald.","#13 Aletzgo Brandon - QB","#43 Giggles Harris - RB",,"#36 James Prager - FB","#44 Hunter Brandon - RB","#84 Levante' Cox - TE","#86 Damian Hylton - TE",,,,,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#69 Fixi Hartmann - LDE","#96 Scott Cooper - LDE","#75 Javier Allen - DT","#71 Charley Bare - DT","#90 Nathaniel Provencal - RDE","#51 William Willis - SLB","#99 Robert Odom - MLB",,"#94 Armando Manns - WLB","#30 Richard Clayton - CB","#23 Stephen McDonald - CB",,,,"#24 Ryan Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:19,"BAL 41",1,2,5,"Goal Line Normal FB Dive","Goal Line 3 Deep Zone Under",3,0,0,"2-5-BAL 41 (12:18) 39-Hunter Brandon ran to BAL 45 for 3 yards. Tackle by 67-Charley Bare.","#13 Aletzgo Brandon - QB","#43 Giggles Harris - RB",,"#36 James Prager - FB","#44 Hunter Brandon - RB","#84 Levante' Cox - TE","#86 Damian Hylton - TE",,,,,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#69 Fixi Hartmann - LDE","#96 Scott Cooper - LDE","#75 Javier Allen - DT","#71 Charley Bare - DT","#90 Nathaniel Provencal - RDE","#51 William Willis - SLB","#99 Robert Odom - MLB",,"#94 Armando Manns - WLB","#30 Richard Clayton - CB","#23 Stephen McDonald - CB",,,,"#24 Ryan Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:36,"BAL 45",1,3,1,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",7,0,0,"3-1-BAL 45 (11:35) 24-Giggles Harris ran to CLE 49 for 7 yards. Tackle by 98-Robert Odom.","#13 Aletzgo Brandon - QB","#43 Giggles Harris - RB",,"#36 James Prager - FB","#44 Hunter Brandon - RB","#84 Levante' Cox - TE","#86 Damian Hylton - TE",,,,,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#69 Fixi Hartmann - LDE","#96 Scott Cooper - LDE","#75 Javier Allen - DT","#71 Charley Bare - DT","#90 Nathaniel Provencal - RDE","#51 William Willis - SLB","#99 Robert Odom - MLB",,"#94 Armando Manns - WLB","#30 Richard Clayton - CB","#23 Stephen McDonald - CB",,,,"#24 Ryan Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:58,"CLE 49",1,1,10,"Singleback Normal PA Rollout","Nickel Normal Double WR3",,0,0,"1-10-CLE 49 (10:57) Tackle by 69-Fixi Hartmann.","#13 Aletzgo Brandon - QB","#43 Giggles Harris - RB",,,,"#84 Levante' Cox - TE",,"#45 Isaiah Johnson - WR","#15 Zachary Moller - WR","#7 Usain Bolt Jr. - WR",,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#69 Fixi Hartmann - LDE",,"#75 Javier Allen - DT","#71 Charley Bare - DT","#90 Nathaniel Provencal - RDE",,"#99 Robert Odom - MLB",,"#94 Armando Manns - WLB","#30 Richard Clayton - CB","#23 Stephen McDonald - CB",,"#36 Marvin Grant - CB",,"#24 Ryan Turner - SS","#28 Richard Blackman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:15,"CLE 48",1,2,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",18,0,0,"2-10-CLE 48 (10:14) 13-Aletzgo Brandon pass complete to 5-Jeffery Castleberry to CLE 30 for 18 yards.","#13 Aletzgo Brandon - QB","#43 Giggles Harris - RB","#42 Jeffery Castleberry - TE",,,,,"#45 Isaiah Johnson - WR","#15 Zachary Moller - WR","#7 Usain Bolt Jr. - WR",,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#69 Fixi Hartmann - LDE",,"#75 Javier Allen - DT",,"#90 Nathaniel Provencal - RDE","#51 William Willis - SLB","#99 Robert Odom - MLB",,"#94 Armando Manns - WLB","#30 Richard Clayton - CB","#23 Stephen McDonald - CB",,"#36 Marvin Grant - CB",,"#24 Ryan Turner - SS","#28 Richard Blackman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:27,"CLE 30",1,1,10,"Weak I Normal Skinny Posts","3-4 Normal Man Cover 1",,0,0,"1-10-CLE 30 (9:26) 13-Aletzgo Brandon pass incomplete, dropped by 45-Isaiah Johnson.","#13 Aletzgo Brandon - QB","#42 Jeffery Castleberry - TE",,,"#44 Hunter Brandon - RB","#84 Levante' Cox - TE",,"#45 Isaiah Johnson - WR",,"#7 Usain Bolt Jr. - WR",,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#69 Fixi Hartmann - LDE",,"#75 Javier Allen - DT",,"#90 Nathaniel Provencal - RDE","#51 William Willis - SLB","#99 Robert Odom - MLB","#96 Robert Johns - MLB","#94 Armando Manns - WLB","#30 Richard Clayton - CB","#23 Stephen McDonald - CB",,,,"#24 Ryan Turner - SS","#28 Richard Blackman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:22,"CLE 30",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",6,0,0,"2-10-CLE 30 (9:23) 24-Giggles Harris ran to CLE 24 for 6 yards. Tackle by 49-Philip Blue.","#13 Aletzgo Brandon - QB","#43 Giggles Harris - RB",,"#36 James Prager - FB","#44 Hunter Brandon - RB","#84 Levante' Cox - TE","#86 Damian Hylton - TE",,,,,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#69 Fixi Hartmann - LDE","#96 Scott Cooper - LDE","#75 Javier Allen - DT","#71 Charley Bare - DT","#90 Nathaniel Provencal - RDE","#51 William Willis - SLB","#99 Robert Odom - MLB",,"#94 Armando Manns - WLB","#30 Richard Clayton - CB","#23 Stephen McDonald - CB",,,,"#49 Philip Blue - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:39,"CLE 24",1,3,4,"I Formation Power PA Flats","Goal Line 3 Deep Man",,0,0,"3-4-CLE 24 (8:38) 13-Aletzgo Brandon pass Pass knocked down by 95-William Willis. incomplete, intended for 11-Levante' Cox. CLE 67-Charley Bare was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (CLE 95-William Willis)","#13 Aletzgo Brandon - QB","#42 Jeffery Castleberry - TE",,"#36 James Prager - FB","#44 Hunter Brandon - RB","#84 Levante' Cox - TE",,"#45 Isaiah Johnson - WR",,,,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#69 Fixi Hartmann - LDE","#96 Scott Cooper - LDE","#75 Javier Allen - DT","#71 Charley Bare - DT","#90 Nathaniel Provencal - RDE","#51 William Willis - SLB","#99 Robert Odom - MLB",,"#94 Armando Manns - WLB","#30 Richard Clayton - CB","#23 Stephen McDonald - CB",,,,"#24 Ryan Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:33,"CLE 19",1,1,10,"Singleback Normal Post Corner","Nickel Normal Shallow Zone Deep",2,0,0,"1-10-CLE 19 (8:34) 13-Aletzgo Brandon pass complete to 11-Levante' Cox to CLE 17 for 2 yards. Tackle by 98-Robert Odom.","#13 Aletzgo Brandon - QB","#43 Giggles Harris - RB",,,,"#84 Levante' Cox - TE",,"#45 Isaiah Johnson - WR","#15 Zachary Moller - WR","#7 Usain Bolt Jr. - WR",,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#69 Fixi Hartmann - LDE",,"#75 Javier Allen - DT","#71 Ted Kern - RDE","#90 Nathaniel Provencal - RDE",,"#99 Robert Odom - MLB",,"#94 Armando Manns - WLB","#30 Richard Clayton - CB","#23 Stephen McDonald - CB",,"#36 Marvin Grant - CB",,"#24 Ryan Turner - SS","#28 Richard Blackman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:00,"CLE 17",1,2,8,"Shotgun 4 Wide In and Out","Dime Flat Overload Blitz",12,0,0,"2-8-CLE 17 (7:59) 13-Aletzgo Brandon pass complete to 7-Usain Bolt Jr. to CLE 5 for 12 yards. Tackle by 69-Fixi Hartmann.","#13 Aletzgo Brandon - QB","#43 Giggles Harris - RB",,,,,,"#45 Isaiah Johnson - WR","#15 Zachary Moller - WR","#7 Usain Bolt Jr. - WR","#80 Harold Gokey - WR",,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#69 Fixi Hartmann - LDE",,"#75 Javier Allen - DT","#71 Ted Kern - RDE","#90 Nathaniel Provencal - RDE",,"#96 Robert Johns - MLB",,,"#23 Stephen McDonald - CB","#36 Marvin Grant - CB","#44 George White - FS","#27 Daniel Fisher - CB",,"#49 Philip Blue - SS","#28 Richard Blackman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:15,"CLE 5",1,1,5,"Goal Line Normal FB Dive","Goal Line Attack #2",3,0,0,"1-5-CLE 5 (7:14) 39-Hunter Brandon ran to CLE 2 for 3 yards. Tackle by 94-Armando Manns.","#13 Aletzgo Brandon - QB","#43 Giggles Harris - RB",,"#36 James Prager - FB","#44 Hunter Brandon - RB","#84 Levante' Cox - TE","#86 Damian Hylton - TE",,,,,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#69 Fixi Hartmann - LDE","#96 Scott Cooper - LDE","#75 Javier Allen - DT","#71 Charley Bare - DT","#90 Nathaniel Provencal - RDE","#51 William Willis - SLB","#99 Robert Odom - MLB",,"#94 Armando Manns - WLB","#30 Richard Clayton - CB","#36 Marvin Grant - CB",,,,"#24 Ryan Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:36,"CLE 2",1,2,2,"Singleback Empty 4 Short Posts","Dime Normal Double WR1 WR2",,0,0,"2-2-CLE 2 (6:35) 13-Aletzgo Brandon pass Pass knocked down by 28-Richard Blackman. incomplete, intended for 11-Levante' Cox.","#13 Aletzgo Brandon - QB",,,,,"#84 Levante' Cox - TE",,"#45 Isaiah Johnson - WR","#15 Zachary Moller - WR","#7 Usain Bolt Jr. - WR","#80 Harold Gokey - WR",,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#69 Fixi Hartmann - LDE",,"#75 Javier Allen - DT","#71 Charley Bare - DT","#90 Nathaniel Provencal - RDE",,"#99 Robert Odom - MLB",,,"#30 Richard Clayton - CB","#23 Stephen McDonald - CB","#27 Daniel Fisher - CB","#36 Marvin Grant - CB",,"#24 Ryan Turner - SS","#28 Richard Blackman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:30,"CLE 2",1,3,2,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",2,6,0,"3-2-CLE 2 (6:31) 39-Hunter Brandon ran for 2 yards. TOUCHDOWN! BAL 6 CLE 0","#13 Aletzgo Brandon - QB","#43 Giggles Harris - RB",,"#36 James Prager - FB","#44 Hunter Brandon - RB","#84 Levante' Cox - TE","#86 Damian Hylton - TE",,,,,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#69 Fixi Hartmann - LDE","#96 Scott Cooper - LDE","#75 Javier Allen - DT","#71 Charley Bare - DT","#90 Nathaniel Provencal - RDE","#51 William Willis - SLB","#99 Robert Odom - MLB",,"#94 Armando Manns - WLB","#30 Richard Clayton - CB","#23 Stephen McDonald - CB",,,,"#24 Ryan Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:29,"CLE 15",1,7,15,"Field Goal","FG Block",26,7,0,"(6:30) Extra point GOOD by 17-Jason Elam. BAL 7 CLE 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 John Davis - P","#52 Biker Joey Biden - C",,,,,,,,,,,,,,"#17 Jason Elam - K","#74 Thomas Sanchez - LT","#67 Randy Greene - RT","#60 Dinky Dingus - LG","#61 John Mercer - RG","#61 Charles Valenzuela - C","#67 Robert Urso - RT","#65 Jack Raines - LT","#44 Hunter Brandon - RB","#94 Armando Manns - WLB","#90 Nathaniel Provencal - RDE","#75 Javier Allen - DT","#69 Fixi Hartmann - LDE","#96 Robert Johns - MLB","#90 Manuel Hazzard - SLB","#44 George White - FS","#99 Robert Odom - MLB","#71 Charley Bare - DT","#71 Ted Kern - RDE","#51 William Willis - SLB"
BAL,6:29,"BAL 35",1,6,10,Kickoff,"Kick Return",,7,0,"(6:30) 17-Jason Elam kicks 75 yards from BAL 35 to CLE -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Dale Robertson - WR",,"#24 Ryan Turner - SS","#99 Robert Odom - MLB","#30 Richard Clayton - CB","#90 Nathaniel Provencal - RDE","#23 Stephen McDonald - CB","#49 Philip Blue - SS","#28 Richard Blackman - FS","#79 Thorgen Skeletor - DT","#51 William Willis - SLB","#94 Armando Manns - WLB","#17 Jason Elam - K",,,,,,,,,,,,,,,,,,,,
CLE,6:29,"CLE 25",1,1,10,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",,7,0,"1-10-CLE 25 (6:30) 7-Charles Elliott pass complete to 33-Freddie Tomaszewski to CLE 25 for a short gain. Tackle by 29-Dwight Diaz.","#14 Charles Elliott - QB","#33 Freddie Tomaszewski - RB",,,"#42 Dwayne Martinez - FB","#81 Ken Northern - TE",,"#17 Dale Robertson - WR",,"#83 Woody Harrelson - TE",,,"#51 Bernard Osborne - RG","#61 Nathan Gibson - LT","#50 Johnny Barrow - C","#71 Charles Davis - RG","#64 Robert Kirby - RT",,"#90 Benjamin Arrington - LDE",,"#99 D.J. Trumpf - RDE","#75 Conrad Savage - DT","#98 Allen Barajas - RDE","#9 Bimbo Hooker - SLB","#57 Eugene Fontaine - MLB",,"#57 Cliff Fair - WLB","#42 Bang Bang Maxwell - CB","#43 Kenton Darden - CB",,,,"#29 Dwight Diaz - SS","#25 Jonathan Matteson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:51,"CLE 25",1,2,10,"I Formation 3WR PA Fullback Flat","Nickel Normal 2 Deep",1,7,0,"2-10-CLE 25 (5:50) 7-Charles Elliott pass complete to 42-Dwayne Martinez to CLE 26 for 1 yards. Tackle by 1-Bubba Miller.","#14 Charles Elliott - QB","#33 Freddie Tomaszewski - RB",,,"#42 Dwayne Martinez - FB",,,"#17 Dale Robertson - WR","#26 Marcus Tinker - RB","#83 Woody Harrelson - TE",,,"#51 Bernard Osborne - RG","#61 Nathan Gibson - LT","#50 Johnny Barrow - C","#71 Charles Davis - RG","#64 Robert Kirby - RT",,"#90 Benjamin Arrington - LDE",,"#99 D.J. Trumpf - RDE","#75 Conrad Savage - DT","#98 Allen Barajas - RDE",,"#57 Eugene Fontaine - MLB",,"#57 Cliff Fair - WLB","#42 Bang Bang Maxwell - CB","#43 Kenton Darden - CB",,"#1 Bubba Miller - CB",,"#29 Dwight Diaz - SS","#25 Jonathan Matteson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:14,"CLE 26",1,3,9,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal 2 Deep",-10,7,0,"3-9-CLE 26 (5:13) 7-Charles Elliott sacked at CLE 16 for -10 yards (77-D.J. Trumpf). Sack allowed by 60-Charles Davis.","#14 Charles Elliott - QB","#33 Freddie Tomaszewski - RB","#83 Robert Williams - TE",,,,,"#17 Dale Robertson - WR","#26 Marcus Tinker - RB","#83 Woody Harrelson - TE",,,"#51 Bernard Osborne - RG","#61 Nathan Gibson - LT","#50 Johnny Barrow - C","#71 Charles Davis - RG","#64 Robert Kirby - RT",,"#90 Benjamin Arrington - LDE",,"#99 D.J. Trumpf - RDE","#75 Conrad Savage - DT","#98 Allen Barajas - RDE",,"#57 Eugene Fontaine - MLB",,"#57 Cliff Fair - WLB","#42 Bang Bang Maxwell - CB","#43 Kenton Darden - CB",,"#1 Bubba Miller - CB",,"#29 Dwight Diaz - SS","#25 Jonathan Matteson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:36,"CLE 16",1,4,19,Punt,"Punt Return",43,7,0,"4-19-CLE 16 (4:35) 1-Pat McAfee punts 43 yards to BAL 40.",,,,,,,,,,,,,,,,,,"#1 Pat McAfee - P",,,,,,,,,,,,,,,,,,,"#55 Ron Pineda - LG",,"#45 Isaiah Johnson - WR",,,"#1 Bubba Miller - CB","#50 James Dendy - WLB","#42 Bang Bang Maxwell - CB",,"#25 Jonathan Matteson - FS","#90 Benjamin Arrington - LDE",,"#49 Brandon Jackson - CB",,,,"#51 Bernard Osborne - RG","#52 John Tuttle - LT","#83 Woody Harrelson - TE","#61 Nathan Gibson - LT","#81 Ken Northern - TE","#50 Johnny Barrow - C",,"#76 Larry Causey - RDE","#9 Bimbo Hooker - SLB","#57 Cliff Fair - WLB","#57 Eugene Fontaine - MLB",,,,,,,
BAL,4:24,"BAL 40",1,1,10,"Strong I Big TE Post","Goal Line 3 Deep Man",22,7,0,"1-10-BAL 40 (4:25) 13-Aletzgo Brandon pass complete to 24-Giggles Harris to CLE 38 for 22 yards. Pushed out of bounds by 98-Robert Odom.","#13 Aletzgo Brandon - QB","#43 Giggles Harris - RB",,,"#44 Hunter Brandon - RB","#84 Levante' Cox - TE","#86 Damian Hylton - TE","#45 Isaiah Johnson - WR",,,,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#69 Fixi Hartmann - LDE","#96 Scott Cooper - LDE","#75 Javier Allen - DT","#71 Charley Bare - DT","#90 Nathaniel Provencal - RDE","#51 William Willis - SLB","#99 Robert Odom - MLB",,"#94 Armando Manns - WLB","#36 Marvin Grant - CB","#27 Daniel Fisher - CB",,,,"#24 Ryan Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:37,"CLE 38",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #3",2,7,0,"1-10-CLE 38 (3:36) 39-Hunter Brandon ran to CLE 36 for 2 yards. Tackle by 98-Robert Odom.","#13 Aletzgo Brandon - QB","#42 Jeffery Castleberry - TE",,"#36 James Prager - FB","#44 Hunter Brandon - RB","#84 Levante' Cox - TE","#86 Damian Hylton - TE",,,,,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#69 Fixi Hartmann - LDE","#96 Scott Cooper - LDE","#75 Javier Allen - DT","#71 Charley Bare - DT","#90 Nathaniel Provencal - RDE","#51 William Willis - SLB","#99 Robert Odom - MLB",,"#94 Armando Manns - WLB","#30 Richard Clayton - CB","#23 Stephen McDonald - CB",,,,"#24 Ryan Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,2:59,"CLE 36",1,2,8,"Goal Line Normal FB Dive","Goal Line Attack #2",3,7,0,"2-8-CLE 36 (2:58) 39-Hunter Brandon ran to CLE 32 for 3 yards. Tackle by 67-Charley Bare.","#13 Aletzgo Brandon - QB","#43 Giggles Harris - RB",,"#36 James Prager - FB","#44 Hunter Brandon - RB","#84 Levante' Cox - TE","#86 Damian Hylton - TE",,,,,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#69 Fixi Hartmann - LDE","#96 Scott Cooper - LDE","#75 Javier Allen - DT","#71 Charley Bare - DT","#90 Nathaniel Provencal - RDE","#51 William Willis - SLB","#99 Robert Odom - MLB",,"#94 Armando Manns - WLB","#30 Richard Clayton - CB","#23 Stephen McDonald - CB",,,,"#24 Ryan Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,2:26,"CLE 32",1,3,5,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",5,7,0,"3-5-CLE 32 (2:25) 24-Giggles Harris ran to CLE 28 for 5 yards. Tackle by 98-Robert Odom.","#13 Aletzgo Brandon - QB","#43 Giggles Harris - RB",,"#36 James Prager - FB","#44 Hunter Brandon - RB","#84 Levante' Cox - TE","#86 Damian Hylton - TE",,,,,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#69 Fixi Hartmann - LDE","#96 Scott Cooper - LDE","#75 Javier Allen - DT","#71 Charley Bare - DT","#90 Nathaniel Provencal - RDE","#51 William Willis - SLB","#99 Robert Odom - MLB",,"#94 Armando Manns - WLB","#30 Richard Clayton - CB","#23 Stephen McDonald - CB",,,,"#24 Ryan Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,1:47,"CLE 28",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",2,7,0,"1-10-CLE 28 (1:46) 13-Aletzgo Brandon pass complete to 11-Levante' Cox to CLE 26 for 2 yards. Tackle by 23-Stephen McDonald.","#13 Aletzgo Brandon - QB","#43 Giggles Harris - RB",,"#36 James Prager - FB","#44 Hunter Brandon - RB","#84 Levante' Cox - TE",,"#45 Isaiah Johnson - WR",,,,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#69 Fixi Hartmann - LDE","#96 Scott Cooper - LDE","#75 Javier Allen - DT","#71 Charley Bare - DT","#90 Nathaniel Provencal - RDE","#51 William Willis - SLB","#99 Robert Odom - MLB",,"#94 Armando Manns - WLB","#30 Richard Clayton - CB","#23 Stephen McDonald - CB",,,,"#24 Ryan Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,1:08,"CLE 26",1,2,8,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",3,7,0,"2-8-CLE 26 (1:07) 39-Hunter Brandon ran to CLE 23 for 3 yards. Tackle by 98-Robert Odom. 24-Giggles Harris was completely beat on that play.","#13 Aletzgo Brandon - QB","#43 Giggles Harris - RB",,"#36 James Prager - FB","#44 Hunter Brandon - RB","#84 Levante' Cox - TE","#86 Damian Hylton - TE",,,,,,"#65 Jack Raines - LT","#60 Dinky Dingus - LG","#52 Biker Joey Biden - C","#61 John Mercer - RG","#67 Randy Greene - RT",,"#69 Fixi Hartmann - LDE","#96 Scott Cooper - LDE","#75 Javier Allen - DT","#71 Charley Bare - DT","#90 Nathaniel Provencal - RDE","#51 William Willis - SLB","#99 Robert Odom - MLB",,"#94 Armando Manns - WLB","#30 Richard Clayton - CB","#23 Stephen McDonald - CB",,,,"#24 Ryan Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,