HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-William Calvin kicks 63 yards from JAX 35 to HOU 2. 39-Billy Small to HOU 32 for 31 yards. Tackle by 96-Gary Dukes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Billy Small - RB",,"#48 Richard Oleary - CB","#26 Todd Peters - CB","#76 Floyd McWhorter - DT","#32 Archie Gorney - CB","#71 Carmen Kim - LDE","#91 James Thomas - DT","#36 Allen Fierro - SS","#21 Joshua Fontenot - SS","#98 Denis Burns - DT","#28 Juan Sinclair - RB","#3 William Calvin - K",,,,,,,,,,,,,,,,,,,,
HOU,14:55,"HOU 32",1,1,10,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",,0,0,"1-10-HOU 32 (14:56) 11-Tyrone Kirk pass Pass knocked down by 35-Mark Sanders. incomplete, intended for 88-Kevin Clay.","#17 Tyrone Kirk - QB","#28 Juan Sinclair - RB",,,"#46 James Malone - FB",,,"#17 Kim Pickering - WR","#81 David Collins - WR","#88 Kevin Clay - WR",,,"#72 Carl Lofton - RT","#70 Clarence Salcido - LG","#54 Michael Royce - C","#66 Erik Wilbert - RG","#68 Richard Barber - RT",,"#64 Robert Garcia - LDE",,"#70 Justin Fowler - DT","#74 Gerard Shurtz - RDE","#55 George Wilson - LDE",,"#54 Jerry Hecht - MLB",,"#93 Anthony Armstrong - WLB","#31 Michael Collins - FS","#34 Paul Russell - CB",,"#32 Zachary Brissette - CB",,"#23 David Futch - SS","#35 Mark Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:51,"HOU 32",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",11,0,0,"2-10-HOU 32 (14:52) 11-Tyrone Kirk pass complete to 80-James Barden to HOU 43 for 11 yards. Tackle by 23-David Futch. 80-James Barden did some fancy footwork there.","#17 Tyrone Kirk - QB","#28 Juan Sinclair - RB",,"#26 Billy Small - RB","#46 James Malone - FB","#80 James Barden - TE",,"#17 Kim Pickering - WR",,,,,"#70 Clarence Salcido - LG","#50 James Kelly - LG","#54 Michael Royce - C","#66 Erik Wilbert - RG","#68 Richard Barber - RT",,"#64 Robert Garcia - LDE","#55 George Wilson - LDE","#96 Gary Dukes - DT","#70 Justin Fowler - DT","#97 Brent Parker - RDE","#90 Larry Warner - SLB","#59 Daniel Moore - MLB",,"#29 Wilbert Ripley - CB","#31 Michael Collins - FS","#34 Paul Russell - CB",,,,"#23 David Futch - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:11,"HOU 43",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #1",2,0,0,"1-10-HOU 43 (14:10) 46-James Malone ran to HOU 44 for 2 yards. Tackle by 59-Daniel Moore.","#17 Tyrone Kirk - QB","#28 Juan Sinclair - RB",,"#26 Billy Small - RB","#46 James Malone - FB","#80 James Barden - TE","#85 Steve Olson - TE",,,,,,"#72 Carl Lofton - RT","#70 Clarence Salcido - LG","#54 Michael Royce - C","#66 Erik Wilbert - RG","#68 Richard Barber - RT",,"#64 Robert Garcia - LDE","#55 George Wilson - LDE","#96 Gary Dukes - DT","#70 Justin Fowler - DT","#97 Brent Parker - RDE","#90 Larry Warner - SLB","#59 Daniel Moore - MLB",,"#29 Wilbert Ripley - CB","#34 Paul Russell - CB","#32 Zachary Brissette - CB",,,,"#23 David Futch - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:29,"HOU 44",1,2,8,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",16,0,0,"2-8-HOU 44 (13:28) 11-Tyrone Kirk pass complete to 46-James Malone to JAX 40 for 16 yards. Tackle by 52-Wilbert Ripley.","#17 Tyrone Kirk - QB","#28 Juan Sinclair - RB",,,"#46 James Malone - FB","#80 James Barden - TE",,"#17 Kim Pickering - WR",,"#88 Kevin Clay - WR",,,"#70 Clarence Salcido - LG","#50 James Kelly - LG","#54 Michael Royce - C","#66 Erik Wilbert - RG","#68 Richard Barber - RT",,"#64 Robert Garcia - LDE",,"#96 Gary Dukes - DT","#70 Justin Fowler - DT","#97 Brent Parker - RDE","#90 Larry Warner - SLB","#59 Daniel Moore - MLB",,"#29 Wilbert Ripley - CB","#31 Michael Collins - FS","#34 Paul Russell - CB",,,,"#23 David Futch - SS","#35 Mark Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:44,"JAX 40",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR1",31,0,0,"1-10-JAX 40 (12:43) 11-Tyrone Kirk pass complete to 84-James Herring to JAX 9 for 31 yards. Nice job by 84-James Herring on that route to lose his coverage. 40-Paul Russell got away with a hold on that play.","#17 Tyrone Kirk - QB","#23 Aaron Crowe - RB",,,"#46 James Malone - FB",,,"#88 Kevin Clay - WR","#84 James Herring - WR","#81 David Collins - WR",,,"#72 Carl Lofton - RT","#70 Clarence Salcido - LG","#54 Michael Royce - C","#66 Erik Wilbert - RG","#68 Richard Barber - RT",,"#64 Robert Garcia - LDE",,"#96 Gary Dukes - DT","#70 Justin Fowler - DT","#97 Brent Parker - RDE",,"#54 Jerry Hecht - MLB",,"#93 Anthony Armstrong - WLB","#32 Zachary Brissette - CB","#41 Ralph Chichester - FS",,"#34 Paul Russell - CB",,"#29 Angel Isham - SS","#35 Mark Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:01,"JAX 9",1,1,9,"I Formation Normal FL Hook","46 Heavy 2 Deep Man Under",2,0,0,"1-9-JAX 9 (12:00) 11-Tyrone Kirk pass complete to 21-Juan Sinclair to JAX 7 for 2 yards. Tackle by 47-Zachary Brissette.","#17 Tyrone Kirk - QB","#28 Juan Sinclair - RB",,,"#26 Billy Small - RB","#80 James Barden - TE",,"#17 Kim Pickering - WR",,"#88 Kevin Clay - WR",,,"#70 Clarence Salcido - LG","#50 James Kelly - LG","#54 Michael Royce - C","#66 Erik Wilbert - RG","#68 Richard Barber - RT",,"#64 Robert Garcia - LDE",,"#70 Justin Fowler - DT","#65 Marcus Finnegan - DT","#97 Brent Parker - RDE","#90 Larry Warner - SLB","#59 Daniel Moore - MLB",,"#29 Wilbert Ripley - CB","#31 Michael Collins - FS","#32 Zachary Brissette - CB",,,,"#23 David Futch - SS","#41 Ralph Chichester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:19,"JAX 7",1,2,7,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,0,0,"2-7-JAX 7 (11:18) 11-Tyrone Kirk pass INTERCEPTED by 29-Angel Isham at JAX -1. 29-Angel Isham to JAX 9 for 10 yards. Tackle by 81-David Collins. Pressure by 54-Robert Garcia. 47-Zachary Brissette got away with a hold on that play. 29-Angel Isham got away with a hold on that play.","#17 Tyrone Kirk - QB","#28 Juan Sinclair - RB",,,,"#80 James Barden - TE",,"#17 Kim Pickering - WR","#81 David Collins - WR","#88 Kevin Clay - WR",,,"#72 Carl Lofton - RT","#70 Clarence Salcido - LG","#54 Michael Royce - C","#66 Erik Wilbert - RG","#68 Richard Barber - RT",,"#64 Robert Garcia - LDE",,"#96 Gary Dukes - DT","#70 Justin Fowler - DT","#97 Brent Parker - RDE",,"#59 Daniel Moore - MLB",,"#29 Wilbert Ripley - CB","#32 Zachary Brissette - CB","#31 Michael Collins - FS",,"#35 Mark Sanders - FS",,"#29 Angel Isham - SS","#41 Ralph Chichester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:10,"JAX 9",1,1,10,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",-1,0,0,"1-10-JAX 9 (11:11) 26-Steve Yang ran to JAX 8 for -1 yards. Tackle by 52-Jerry Smith.","#5 Andrew Jefferson - QB","#26 Steve Yang - RB",,,"#39 Frederick Edson - FB","#82 Ryan Hamilton - TE",,"#85 Jason Ayala - WR",,"#88 Michael Smith - WR",,,"#73 James Bass - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#77 Christopher Johnson - LG","#53 Richard Lopez - RT",,"#53 Matthew Campbell - LDE",,"#98 Denis Burns - DT","#78 Michael Murrow - LDE","#71 Carmen Kim - LDE","#92 Pablo Rodriguez - SLB","#93 Kenny Wilcox - MLB",,"#59 Jerry Smith - WLB","#32 Archie Gorney - CB","#26 Todd Peters - CB",,,,"#22 Stanley Driggers - SS","#21 Joshua Fontenot - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:31,"JAX 8",1,2,11,"I Formation Normal HB Blast","3-4 Normal 2 Deep Man",2,0,0,"2-11-JAX 8 (10:30) 26-Steve Yang ran to JAX 9 for 2 yards. Tackle by 71-Carmen Kim. HOU 26-Todd Peters was injured on the play. He looks like he should be able to return. PENALTY - Unnecessary Roughness (HOU 71-Carmen Kim)","#5 Andrew Jefferson - QB","#26 Steve Yang - RB",,,"#39 Frederick Edson - FB","#82 Ryan Hamilton - TE",,"#85 Jason Ayala - WR",,"#88 Michael Smith - WR",,,"#73 James Bass - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#77 Christopher Johnson - LG","#53 Richard Lopez - RT",,"#53 Matthew Campbell - LDE",,"#98 Denis Burns - DT",,"#71 Carmen Kim - LDE","#92 Pablo Rodriguez - SLB","#93 Kenny Wilcox - MLB","#93 Charles Bisbee - MLB","#59 Jerry Smith - WLB","#32 Archie Gorney - CB","#26 Todd Peters - CB",,,,"#22 Stanley Driggers - SS","#21 Joshua Fontenot - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:27,"JAX 24",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",12,0,0,"1-10-JAX 24 (10:28) 26-Steve Yang ran to JAX 36 for 12 yards. Tackle by 22-Stanley Driggers.","#5 Andrew Jefferson - QB","#26 Steve Yang - RB",,,,"#82 Ryan Hamilton - TE",,"#85 Jason Ayala - WR","#12 Kyle Hatchett - WR","#88 Michael Smith - WR",,,"#73 James Bass - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#77 Christopher Johnson - LG","#53 Richard Lopez - RT",,"#53 Matthew Campbell - LDE",,"#98 Denis Burns - DT","#78 Michael Murrow - LDE","#71 Carmen Kim - LDE",,"#93 Kenny Wilcox - MLB",,"#59 Jerry Smith - WLB","#32 Archie Gorney - CB","#48 Richard Oleary - CB",,"#20 Robert Cain - CB",,"#22 Stanley Driggers - SS","#21 Joshua Fontenot - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:55,"JAX 36",1,1,10,"Singleback Slot Strong Overload Strong","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-JAX 36 (9:54) 5-Andrew Jefferson pass INTERCEPTED by 52-Jerry Smith at JAX 41. 52-Jerry Smith to JAX 41 for 0 yards. Tackle by 85-Jason Ayala.","#5 Andrew Jefferson - QB","#24 Brian Reidy - RB",,,,"#82 Ryan Hamilton - TE",,"#85 Jason Ayala - WR","#12 Kyle Hatchett - WR","#88 Michael Smith - WR",,,"#73 James Bass - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#77 Christopher Johnson - LG","#53 Richard Lopez - RT",,"#53 Matthew Campbell - LDE",,"#98 Denis Burns - DT",,"#71 Carmen Kim - LDE","#92 Pablo Rodriguez - SLB","#93 Kenny Wilcox - MLB",,"#59 Jerry Smith - WLB","#32 Archie Gorney - CB","#48 Richard Oleary - CB",,"#20 Robert Cain - CB",,"#22 Stanley Driggers - SS","#21 Joshua Fontenot - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:49,"JAX 41",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Weak Side Blitz",-2,0,0,"1-10-JAX 41 (9:50) 21-Juan Sinclair ran to JAX 43 for -2 yards. Tackle by 47-Zachary Brissette.","#17 Tyrone Kirk - QB","#28 Juan Sinclair - RB",,,,"#80 James Barden - TE",,"#17 Kim Pickering - WR","#81 David Collins - WR","#88 Kevin Clay - WR",,,"#70 Clarence Salcido - LG","#50 James Kelly - LG","#54 Michael Royce - C","#66 Erik Wilbert - RG","#68 Richard Barber - RT",,"#64 Robert Garcia - LDE",,"#96 Gary Dukes - DT",,"#97 Brent Parker - RDE","#90 Larry Warner - SLB","#59 Daniel Moore - MLB",,"#29 Wilbert Ripley - CB","#31 Michael Collins - FS","#34 Paul Russell - CB",,"#32 Zachary Brissette - CB",,"#23 David Futch - SS","#35 Mark Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:17,"JAX 43",1,2,12,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",,0,0,"2-12-JAX 43 (9:16) PENALTY - False Start (HOU 46-James Malone)","#17 Tyrone Kirk - QB","#28 Juan Sinclair - RB",,,"#46 James Malone - FB",,,"#17 Kim Pickering - WR","#81 David Collins - WR","#88 Kevin Clay - WR",,,"#70 Clarence Salcido - LG","#50 James Kelly - LG","#54 Michael Royce - C","#66 Erik Wilbert - RG","#68 Richard Barber - RT",,"#64 Robert Garcia - LDE",,"#96 Gary Dukes - DT","#70 Justin Fowler - DT","#97 Brent Parker - RDE",,"#59 Daniel Moore - MLB",,"#29 Wilbert Ripley - CB","#31 Michael Collins - FS","#34 Paul Russell - CB",,"#32 Zachary Brissette - CB",,"#23 David Futch - SS","#35 Mark Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:15,"JAX 48",1,2,17,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",5,0,0,"2-17-JAX 48 (9:16) 11-Tyrone Kirk pass complete to 21-Juan Sinclair to JAX 42 for 5 yards. Tackle by 90-Larry Warner. Great move by 21-Juan Sinclair to get free of his coverage. Pressure by 95-Justin Fowler.","#17 Tyrone Kirk - QB","#28 Juan Sinclair - RB",,,"#46 James Malone - FB","#80 James Barden - TE",,"#17 Kim Pickering - WR",,"#88 Kevin Clay - WR",,,"#72 Carl Lofton - RT","#70 Clarence Salcido - LG","#54 Michael Royce - C","#66 Erik Wilbert - RG","#68 Richard Barber - RT",,"#64 Robert Garcia - LDE",,"#96 Gary Dukes - DT","#70 Justin Fowler - DT","#97 Brent Parker - RDE","#90 Larry Warner - SLB","#59 Daniel Moore - MLB",,"#29 Wilbert Ripley - CB","#31 Michael Collins - FS","#34 Paul Russell - CB",,,,"#23 David Futch - SS","#35 Mark Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:30,"JAX 42",1,3,11,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR1",,0,0,"3-11-JAX 42 (8:29) 11-Tyrone Kirk pass Pass knocked down by 31-Michael Collins. incomplete, intended for 13-Kim Pickering. Pressure by 54-Robert Garcia.","#17 Tyrone Kirk - QB","#28 Juan Sinclair - RB",,,"#46 James Malone - FB",,,"#17 Kim Pickering - WR","#81 David Collins - WR","#88 Kevin Clay - WR",,,"#72 Carl Lofton - RT","#70 Clarence Salcido - LG","#54 Michael Royce - C","#66 Erik Wilbert - RG","#68 Richard Barber - RT",,"#64 Robert Garcia - LDE",,"#96 Gary Dukes - DT","#65 Marcus Finnegan - DT","#97 Brent Parker - RDE",,"#59 Daniel Moore - MLB",,"#29 Wilbert Ripley - CB","#31 Michael Collins - FS","#34 Paul Russell - CB",,"#32 Zachary Brissette - CB",,"#23 David Futch - SS","#35 Mark Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:24,"JAX 42",1,4,11,"Field Goal","FG Block",53,0,0,"4-11-JAX 42 (8:25) 3-Elwood Staples 60 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 John Turner - P","#72 Carl Lofton - RT",,,,,,,,,,,,,,"#3 Elwood Staples - K","#91 James Thomas - DT","#54 Michael Royce - C","#50 James Kelly - LG","#70 Clarence Salcido - LG","#66 Erik Wilbert - RG","#68 Richard Barber - RT","#64 Victor Leibowitz - RT","#76 Floyd McWhorter - DT","#96 Gary Dukes - DT","#97 Brent Parker - RDE","#64 Robert Garcia - LDE","#74 Gerard Shurtz - RDE","#70 Justin Fowler - DT","#65 Marcus Finnegan - DT","#23 David Futch - SS","#55 George Wilson - LDE","#90 Larry Warner - SLB","#41 Ralph Chichester - FS","#31 Michael Collins - FS"
JAX,8:20,"JAX 49",1,1,10,"I Formation Normal Max Protect","4-3 Under Crash Right",,0,0,"1-10-JAX 49 (8:21) 5-Andrew Jefferson pass Pass knocked down by 26-Todd Peters. incomplete, intended for 88-Michael Smith.","#5 Andrew Jefferson - QB","#26 Steve Yang - RB",,,"#39 Frederick Edson - FB","#82 Ryan Hamilton - TE",,"#85 Jason Ayala - WR",,"#88 Michael Smith - WR",,,"#73 James Bass - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#77 Christopher Johnson - LG","#53 Richard Lopez - RT",,"#53 Matthew Campbell - LDE",,"#98 Denis Burns - DT","#78 Michael Murrow - LDE","#71 Carmen Kim - LDE","#92 Pablo Rodriguez - SLB","#93 Kenny Wilcox - MLB",,"#59 Jerry Smith - WLB","#32 Archie Gorney - CB","#26 Todd Peters - CB",,,,"#22 Stanley Driggers - SS","#21 Joshua Fontenot - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:16,"JAX 49",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",18,0,0,"2-10-JAX 49 (8:17) 5-Andrew Jefferson pass complete to 85-Jason Ayala to HOU 33 for 18 yards. Tackle by 22-Stanley Driggers.","#5 Andrew Jefferson - QB","#24 Brian Reidy - RB",,,"#39 Frederick Edson - FB",,,"#85 Jason Ayala - WR","#12 Kyle Hatchett - WR","#88 Michael Smith - WR",,,"#73 James Bass - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#77 Christopher Johnson - LG","#53 Richard Lopez - RT",,"#53 Matthew Campbell - LDE",,"#98 Denis Burns - DT","#78 Michael Murrow - LDE","#71 Carmen Kim - LDE",,"#93 Kenny Wilcox - MLB",,"#59 Jerry Smith - WLB","#32 Archie Gorney - CB","#26 Todd Peters - CB",,"#48 Richard Oleary - CB",,"#22 Stanley Driggers - SS","#21 Joshua Fontenot - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:35,"HOU 33",1,1,10,"Split Backs Normal Weak Pitch Sweep","4-3 Under Crash Right",2,0,0,"1-10-HOU 33 (7:34) 26-Steve Yang ran to HOU 30 for 2 yards. Tackle by 52-Jerry Smith.","#5 Andrew Jefferson - QB","#26 Steve Yang - RB",,,"#39 Frederick Edson - FB","#82 Ryan Hamilton - TE",,"#12 Kyle Hatchett - WR",,"#83 Roy Marmon - WR",,,"#73 James Bass - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#77 Christopher Johnson - LG","#53 Richard Lopez - RT",,"#53 Matthew Campbell - LDE",,"#98 Denis Burns - DT","#78 Michael Murrow - LDE","#71 Carmen Kim - LDE","#92 Pablo Rodriguez - SLB","#93 Kenny Wilcox - MLB",,"#59 Jerry Smith - WLB","#32 Archie Gorney - CB","#26 Todd Peters - CB",,,,"#22 Stanley Driggers - SS","#21 Joshua Fontenot - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:48,"HOU 30",1,2,8,"Split Backs Normal Weak Pitch Sweep","3-4 Normal 2 Deep Man",3,0,0,"2-8-HOU 30 (6:47) 24-Brian Reidy ran to HOU 27 for 3 yards. Tackle by 52-Jerry Smith.","#5 Andrew Jefferson - QB","#24 Brian Reidy - RB",,,"#39 Frederick Edson - FB","#82 Ryan Hamilton - TE",,"#85 Jason Ayala - WR",,"#88 Michael Smith - WR",,,"#73 James Bass - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#66 Karl Moore - LT","#53 Richard Lopez - RT",,"#53 Matthew Campbell - LDE",,"#98 Denis Burns - DT",,"#71 Carmen Kim - LDE","#92 Pablo Rodriguez - SLB","#93 Kenny Wilcox - MLB","#93 Charles Bisbee - MLB","#59 Jerry Smith - WLB","#32 Archie Gorney - CB","#26 Todd Peters - CB",,,,"#22 Stanley Driggers - SS","#21 Joshua Fontenot - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:14,"HOU 27",1,3,5,"Weak I Big Off Tackle Weak","Goal Line Attack #3",,0,0,"3-5-HOU 27 (6:13) 26-Steve Yang ran to HOU 27 for a short gain. Tackle by 52-Jerry Smith.","#5 Andrew Jefferson - QB","#26 Steve Yang - RB",,,"#39 Frederick Edson - FB","#82 Ryan Hamilton - TE","#80 Jacob Brock - TE","#85 Jason Ayala - WR",,,,,"#73 James Bass - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#77 Christopher Johnson - LG","#53 Richard Lopez - RT",,"#53 Matthew Campbell - LDE","#91 Derek Hatfield - LDE","#98 Denis Burns - DT","#78 Michael Murrow - LDE","#71 Carmen Kim - LDE","#92 Pablo Rodriguez - SLB","#93 Kenny Wilcox - MLB",,"#59 Jerry Smith - WLB","#32 Archie Gorney - CB","#26 Todd Peters - CB",,,,"#22 Stanley Driggers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:35,"HOU 27",1,4,4,"Field Goal","FG Block",37,0,3,"4-4-HOU 27 (5:34) 3-William Calvin 45 yard field goal is GOOD. HOU 0 JAX 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Zachary Shackleford - QB","#84 James Wilmes - TE",,,,,,,,,,,,,,"#3 William Calvin - K","#53 Richard Lopez - RT","#72 William Berner - LT","#60 Ralph Metzger - C","#70 Douglas Lewis - C","#74 James Matthews - LT","#57 Jeremy Washington - LG","#79 Jamaal Halstead - LG","#66 Karl Moore - LT","#71 Carmen Kim - LDE","#59 Jerry Smith - WLB","#91 Derek Hatfield - LDE","#91 James Thomas - DT","#53 Matthew Campbell - LDE","#59 Carroll Clark - MLB","#92 Pablo Rodriguez - SLB","#98 Denis Burns - DT","#76 Floyd McWhorter - DT","#93 Charles Bisbee - MLB","#78 Michael Murrow - LDE"
JAX,5:30,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,3,"(5:31) 3-William Calvin kicks 71 yards from JAX 35 to HOU -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Billy Small - RB",,"#48 Richard Oleary - CB","#26 Todd Peters - CB","#76 Floyd McWhorter - DT","#32 Archie Gorney - CB","#71 Carmen Kim - LDE","#91 James Thomas - DT","#36 Allen Fierro - SS","#21 Joshua Fontenot - SS","#98 Denis Burns - DT","#28 Juan Sinclair - RB","#3 William Calvin - K",,,,,,,,,,,,,,,,,,,,
HOU,5:30,"HOU 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",8,0,3,"1-10-HOU 25 (5:31) 21-Juan Sinclair ran to HOU 33 for 8 yards. Tackle by 23-David Futch.","#17 Tyrone Kirk - QB","#28 Juan Sinclair - RB",,"#26 Billy Small - RB","#46 James Malone - FB","#80 James Barden - TE","#85 Steve Olson - TE",,,,,,"#70 Clarence Salcido - LG","#50 James Kelly - LG","#54 Michael Royce - C","#66 Erik Wilbert - RG","#68 Richard Barber - RT",,"#70 Justin Fowler - DT","#64 Robert Garcia - LDE","#65 Marcus Finnegan - DT","#74 Gerard Shurtz - RDE","#55 George Wilson - LDE","#90 Larry Warner - SLB","#59 Daniel Moore - MLB",,"#29 Wilbert Ripley - CB","#31 Michael Collins - FS","#34 Paul Russell - CB",,,,"#23 David Futch - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:57,"HOU 33",1,2,2,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",8,0,3,"2-2-HOU 33 (4:56) 21-Juan Sinclair ran to HOU 40 for 8 yards. Tackle by 23-David Futch. JAX 31-Michael Collins was injured on the play. He looks like he should be able to return.","#17 Tyrone Kirk - QB","#28 Juan Sinclair - RB",,,,"#80 James Barden - TE",,"#17 Kim Pickering - WR","#81 David Collins - WR","#88 Kevin Clay - WR",,,"#70 Clarence Salcido - LG","#50 James Kelly - LG","#54 Michael Royce - C","#66 Erik Wilbert - RG","#68 Richard Barber - RT",,"#64 Robert Garcia - LDE",,"#96 Gary Dukes - DT",,"#97 Brent Parker - RDE","#90 Larry Warner - SLB","#54 Jerry Hecht - MLB",,"#29 Wilbert Ripley - CB","#31 Michael Collins - FS","#34 Paul Russell - CB",,"#32 Zachary Brissette - CB",,"#23 David Futch - SS","#35 Mark Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:14,"HOU 40",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Double WR1",8,0,3,"1-10-HOU 40 (4:13) 23-Aaron Crowe ran to HOU 49 for 8 yards. Tackle by 35-Mark Sanders.","#17 Tyrone Kirk - QB","#23 Aaron Crowe - RB",,,,"#80 James Barden - TE",,"#17 Kim Pickering - WR","#81 David Collins - WR","#88 Kevin Clay - WR",,,"#72 Carl Lofton - RT","#70 Clarence Salcido - LG","#54 Michael Royce - C","#66 Erik Wilbert - RG","#68 Richard Barber - RT",,"#64 Robert Garcia - LDE",,"#96 Gary Dukes - DT","#70 Justin Fowler - DT","#97 Brent Parker - RDE",,"#59 Daniel Moore - MLB",,"#29 Wilbert Ripley - CB","#34 Paul Russell - CB","#32 Zachary Brissette - CB",,"#41 Ralph Chichester - FS",,"#23 David Futch - SS","#35 Mark Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:28,"HOU 49",1,2,2,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",,0,3,"2-2-HOU 49 (3:27) 11-Tyrone Kirk pass Pass knocked down by 90-Larry Warner. incomplete, intended for 13-Kim Pickering. Pressure by 54-Robert Garcia.","#17 Tyrone Kirk - QB","#28 Juan Sinclair - RB",,,"#46 James Malone - FB","#80 James Barden - TE",,"#17 Kim Pickering - WR",,"#88 Kevin Clay - WR",,,"#70 Clarence Salcido - LG","#50 James Kelly - LG","#54 Michael Royce - C","#66 Erik Wilbert - RG","#68 Richard Barber - RT",,"#64 Robert Garcia - LDE",,"#96 Gary Dukes - DT","#70 Justin Fowler - DT","#97 Brent Parker - RDE","#90 Larry Warner - SLB","#59 Daniel Moore - MLB",,"#93 Anthony Armstrong - WLB","#32 Zachary Brissette - CB","#41 Ralph Chichester - FS",,,,"#29 Angel Isham - SS","#35 Mark Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:21,"HOU 49",1,3,2,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",4,0,3,"3-2-HOU 49 (3:22) 23-Aaron Crowe ran to JAX 48 for 4 yards. Tackle by 52-Wilbert Ripley.","#17 Tyrone Kirk - QB","#23 Aaron Crowe - RB",,"#26 Billy Small - RB","#46 James Malone - FB","#80 James Barden - TE","#85 Steve Olson - TE",,,,,,"#70 Clarence Salcido - LG","#50 James Kelly - LG","#54 Michael Royce - C","#66 Erik Wilbert - RG","#68 Richard Barber - RT",,"#64 Robert Garcia - LDE","#55 George Wilson - LDE","#96 Gary Dukes - DT","#70 Justin Fowler - DT","#97 Brent Parker - RDE","#90 Larry Warner - SLB","#54 Jerry Hecht - MLB",,"#29 Wilbert Ripley - CB","#34 Paul Russell - CB","#32 Zachary Brissette - CB",,,,"#23 David Futch - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,