HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"IND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Richard Stewart kicks 63 yards from DEN 35 to IND 2. 31-Brian Turner to IND 23 for 22 yards. Tackle by 47-Robert Little. 39-Gilbert Abbott was completely beat on that play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Brian Turner - RB",,"#45 Gilbert Abbott - CB","#91 Robert Metcalf - DT","#30 Cory Willingham - SS","#56 John Smith - MLB","#29 Matthew Wozniak - CB","#48 Everett Gilley - MLB","#58 James Foutz - DT","#59 Chad Barber - DT","#87 James Morton - TE","#31 Wesley Toth - CB","#6 Richard Stewart - K",,,,,,,,,,,,,,,,,,,,
IND,14:56,"IND 23",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-IND 23 (14:57) 36-John Kelley ran to IND 27 for 4 yards. Tackle by 97-Willie Mason.","#13 Everett Lloyd - RB","#89 John Kelley - WR",,,"#84 Austin Jennings - TE","#87 James Morton - TE",,"#14 Brendan Como - WR",,"#11 Matthew Murphy - WR",,,"#76 Palmer Quinn - RT","#76 Trent Jones - C","#61 David Wright - C","#77 Gordon Hudson - RT","#77 Cody Everhart - RT",,"#61 Gary Lewis - LDE",,"#74 Robert Pawlowski - DT","#98 Thomas Jewell - LDE","#62 Ron Slade - RDE","#55 Irving Eller - SLB","#51 Stephen Elkins - MLB",,"#97 Willie Mason - WLB","#20 James Fenton - CB","#31 Dean Collins - CB",,,,"#26 William Rodriguez - SS","#32 Herman Stevens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:17,"IND 27",1,2,6,"Singleback Slot Strong HB Checkdown","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-6-IND 27 (14:16) 13-Everett Lloyd pass complete to 36-John Kelley to IND 32 for 5 yards. Tackle by 47-Robert Little.","#13 Everett Lloyd - RB","#89 John Kelley - WR",,,,"#87 James Morton - TE",,"#14 Brendan Como - WR","#80 Ben West - WR","#11 Matthew Murphy - WR",,,"#76 Palmer Quinn - RT","#76 Trent Jones - C","#61 David Wright - C","#77 Gordon Hudson - RT","#77 Cody Everhart - RT",,"#61 Gary Lewis - LDE",,"#74 Robert Pawlowski - DT",,"#62 Ron Slade - RDE","#55 Irving Eller - SLB","#51 Stephen Elkins - MLB",,"#97 Willie Mason - WLB","#20 James Fenton - CB","#31 Dean Collins - CB",,"#47 Robert Little - CB",,"#26 William Rodriguez - SS","#32 Herman Stevens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:30,"IND 32",1,3,1,"I Formation Normal Curl & Post","4-3 Under Crash Right",20,0,0,"3-1-IND 32 (13:29) 13-Everett Lloyd pass complete to 80-Brendan Como to DEN 48 for 20 yards.","#13 Everett Lloyd - RB","#89 John Kelley - WR",,,"#84 Austin Jennings - TE","#87 James Morton - TE",,"#14 Brendan Como - WR",,"#11 Matthew Murphy - WR",,,"#76 Palmer Quinn - RT","#76 Trent Jones - C","#61 David Wright - C","#77 Gordon Hudson - RT","#77 Cody Everhart - RT",,"#61 Gary Lewis - LDE",,"#74 Robert Pawlowski - DT","#98 Thomas Jewell - LDE","#62 Ron Slade - RDE","#55 Irving Eller - SLB","#51 Stephen Elkins - MLB",,"#97 Willie Mason - WLB","#20 James Fenton - CB","#31 Dean Collins - CB",,,,"#26 William Rodriguez - SS","#32 Herman Stevens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:45,"DEN 48",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-DEN 48 (12:44) 22-Paul Koch ran to DEN 41 for 7 yards. Tackle by 26-William Rodriguez.","#13 Everett Lloyd - RB","#22 Paul Koch - RB",,,,"#87 James Morton - TE",,"#11 Matthew Murphy - WR","#19 Roger Musick - WR","#80 Ben West - WR",,,"#76 Palmer Quinn - RT","#76 Trent Jones - C","#61 David Wright - C","#77 Gordon Hudson - RT","#77 Cody Everhart - RT",,"#61 Gary Lewis - LDE",,"#74 Robert Pawlowski - DT",,"#62 Ron Slade - RDE","#55 Irving Eller - SLB","#51 Stephen Elkins - MLB",,"#97 Willie Mason - WLB","#20 James Fenton - CB","#31 Dean Collins - CB",,"#47 Robert Little - CB",,"#26 William Rodriguez - SS","#32 Herman Stevens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:05,"DEN 41",1,2,3,"Split Backs Normal Weak Pitch Sweep","4-3 Normal 3 Deep Zone Under",10,0,0,"2-3-DEN 41 (12:04) 36-John Kelley ran to DEN 31 for 10 yards. Tackle by 51-Stephen Elkins.","#13 Everett Lloyd - RB","#89 John Kelley - WR",,,"#84 Austin Jennings - TE","#87 James Morton - TE",,"#14 Brendan Como - WR",,"#11 Matthew Murphy - WR",,,"#76 Palmer Quinn - RT","#76 Trent Jones - C","#61 David Wright - C","#77 Gordon Hudson - RT","#77 Cody Everhart - RT",,"#61 Gary Lewis - LDE",,"#74 Robert Pawlowski - DT","#98 Thomas Jewell - LDE","#62 Ron Slade - RDE","#55 Irving Eller - SLB","#51 Stephen Elkins - MLB",,"#97 Willie Mason - WLB","#20 James Fenton - CB","#31 Dean Collins - CB",,,,"#26 William Rodriguez - SS","#32 Herman Stevens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:25,"DEN 31",1,1,10,"Goal Line Normal HB Toss Strong","46 Normal 3 Deep Zone",5,0,0,"1-10-DEN 31 (11:24) 22-Paul Koch ran to DEN 26 for 5 yards. Tackle by 55-Irving Eller.","#13 Everett Lloyd - RB","#22 Paul Koch - RB",,"#31 Brian Turner - RB","#84 Austin Jennings - TE","#87 James Morton - TE","#89 Jack Olson - TE",,,,,,"#76 Palmer Quinn - RT","#76 Trent Jones - C","#61 David Wright - C","#77 Gordon Hudson - RT","#77 Cody Everhart - RT",,"#61 Gary Lewis - LDE",,"#74 Robert Pawlowski - DT","#98 Thomas Jewell - LDE","#62 Ron Slade - RDE","#55 Irving Eller - SLB","#51 Stephen Elkins - MLB",,"#97 Willie Mason - WLB","#20 James Fenton - CB","#31 Dean Collins - CB",,,,"#37 Jeffrey Lane - SS","#32 Herman Stevens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:39,"DEN 26",1,2,5,"I Formation Power HB Sweep Weak","4-3 Normal Man OLB Flat Zone",3,0,0,"2-5-DEN 26 (10:38) 36-John Kelley ran to DEN 23 for 3 yards. Tackle by 32-Herman Stevens.","#13 Everett Lloyd - RB","#89 John Kelley - WR",,"#22 Paul Koch - RB","#84 Austin Jennings - TE","#87 James Morton - TE",,"#14 Brendan Como - WR",,,,,"#76 Palmer Quinn - RT","#76 Trent Jones - C","#61 David Wright - C","#77 Gordon Hudson - RT","#77 Cody Everhart - RT",,"#61 Gary Lewis - LDE",,"#74 Robert Pawlowski - DT","#98 Thomas Jewell - LDE","#62 Ron Slade - RDE","#55 Irving Eller - SLB","#51 Stephen Elkins - MLB",,"#97 Willie Mason - WLB","#31 Dean Collins - CB","#47 Robert Little - CB",,,,"#26 William Rodriguez - SS","#32 Herman Stevens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:01,"DEN 23",1,3,2,"Strong I Normal Counter Strong","4-3 Normal Man OLB Flat Zone",3,0,0,"3-2-DEN 23 (10:00) 22-Paul Koch ran to DEN 19 for 3 yards. Tackle by 52-Carl Avery.","#13 Everett Lloyd - RB","#22 Paul Koch - RB",,,"#84 Austin Jennings - TE","#87 James Morton - TE",,"#14 Brendan Como - WR",,"#11 Matthew Murphy - WR",,,"#76 Palmer Quinn - RT","#76 Trent Jones - C","#61 David Wright - C","#77 Gordon Hudson - RT","#77 Cody Everhart - RT",,"#61 Gary Lewis - LDE",,"#74 Robert Pawlowski - DT","#98 Thomas Jewell - LDE","#62 Ron Slade - RDE","#55 Irving Eller - SLB","#51 Stephen Elkins - MLB",,"#98 Carl Avery - WLB","#20 James Fenton - CB","#31 Dean Collins - CB",,,,"#26 William Rodriguez - SS","#32 Herman Stevens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:18,"DEN 19",1,1,10,"Singleback Slot Strong TE Slot Curls","Nickel Normal Shallow Zone Deep",3,0,0,"1-10-DEN 19 (9:17) 13-Everett Lloyd pass complete to 12-Matthew Murphy to DEN 16 for 3 yards. Tackle by 31-Dean Collins.","#13 Everett Lloyd - RB","#89 John Kelley - WR",,,,"#87 James Morton - TE",,"#14 Brendan Como - WR","#80 Ben West - WR","#11 Matthew Murphy - WR",,,"#76 Palmer Quinn - RT","#76 Trent Jones - C","#61 David Wright - C","#77 Gordon Hudson - RT","#77 Cody Everhart - RT",,"#61 Gary Lewis - LDE",,"#74 Robert Pawlowski - DT","#98 Thomas Jewell - LDE","#62 Ron Slade - RDE",,"#51 Stephen Elkins - MLB",,"#97 Willie Mason - WLB","#20 James Fenton - CB","#31 Dean Collins - CB",,"#47 Robert Little - CB",,"#26 William Rodriguez - SS","#32 Herman Stevens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:44,"DEN 16",1,2,7,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",,0,0,"2-7-DEN 16 (8:43) 13-Everett Lloyd pass incomplete, intended for 36-John Kelley. That ball was not released cleanly.","#13 Everett Lloyd - RB","#89 John Kelley - WR",,,,"#87 James Morton - TE",,"#14 Brendan Como - WR","#80 Ben West - WR","#11 Matthew Murphy - WR",,,"#76 Palmer Quinn - RT","#76 Trent Jones - C","#61 David Wright - C","#77 Gordon Hudson - RT","#77 Cody Everhart - RT",,"#61 Gary Lewis - LDE",,"#74 Robert Pawlowski - DT","#98 Thomas Jewell - LDE","#62 Ron Slade - RDE",,"#51 Stephen Elkins - MLB",,"#97 Willie Mason - WLB","#20 James Fenton - CB","#31 Dean Collins - CB",,"#47 Robert Little - CB",,"#26 William Rodriguez - SS","#37 Jeffrey Lane - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:38,"DEN 16",1,3,7,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Shallow Zone Deep",6,0,0,"3-7-DEN 16 (8:39) 22-Paul Koch ran to DEN 10 for 6 yards. Tackle by 51-Stephen Elkins.","#13 Everett Lloyd - RB","#22 Paul Koch - RB","#31 Brian Turner - RB",,,,,"#11 Matthew Murphy - WR","#19 Roger Musick - WR","#80 Ben West - WR",,,"#76 Palmer Quinn - RT","#76 Trent Jones - C","#61 David Wright - C","#77 Gordon Hudson - RT","#77 Cody Everhart - RT",,"#61 Gary Lewis - LDE",,"#74 Robert Pawlowski - DT","#98 Thomas Jewell - LDE","#62 Ron Slade - RDE",,"#51 Stephen Elkins - MLB",,"#98 Carl Avery - WLB","#31 Dean Collins - CB","#47 Robert Little - CB",,"#20 James Fenton - CB",,"#37 Jeffrey Lane - SS","#32 Herman Stevens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:00,"DEN 10",1,4,1,"Field Goal","FG Block",21,3,0,"4-1-DEN 10 (7:59) 16-Aaron Hahn 28 yard field goal is GOOD. IND 3 DEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Joseph Kline - P","#85 James Jones - TE",,,,,,,,,,,,,,"#1 Aaron Hahn - K","#89 Jack Olson - TE","#79 Douglas Gallegos - C","#60 Nathan Grady - C","#76 Palmer Quinn - RT","#77 Cody Everhart - RT","#87 James Morton - TE","#84 Austin Jennings - TE","#22 Paul Koch - RB","#51 Stephen Elkins - MLB","#52 Michael Norris - LDE","#99 Michael Sullivan - WLB","#98 Thomas Jewell - LDE","#61 Gary Lewis - LDE","#75 Jonathan Rivers - LDE","#73 Cary Garcia - DT","#26 William Rodriguez - SS","#97 Willie Mason - WLB","#62 Ron Slade - RDE","#90 Preston Dry - LDE"
IND,7:56,"IND 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:57) 16-Aaron Hahn kicks 75 yards from IND 35 to DEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Raymond Ray - WR",,"#17 Charles Head - RB","#89 Dan Campbell - WR","#74 Robert Pawlowski - DT","#32 Herman Stevens - FS","#31 Dean Collins - CB","#47 Robert Little - CB","#20 James Fenton - CB","#26 William Rodriguez - SS","#52 Michael Norris - LDE","#98 Charles Fields - SLB","#1 Aaron Hahn - K",,,,,,,,,,,,,,,,,,,,
DEN,7:56,"DEN 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong Double LB plus CB3 Blitz",,3,0,"1-10-DEN 25 (7:57) 12-Leonard Gamble pass Pass knocked down by 30-Cory Willingham. incomplete, intended for 87-Dan Campbell.","#12 Leonard Gamble - QB","#36 Danny Alexander - RB",,,"#29 Mark Nelson - FB",,,"#13 Mike Mejia - WR","#89 Dan Campbell - WR","#16 Raymond Ray - WR",,,"#78 Arthur Alexander - RT","#71 Lloyd Braun - RG","#57 Benjamin Walsh - C","#63 John Schorr - RG","#50 Eugene Moore - RT",,"#58 James Foutz - DT",,"#75 Lee Dobbs - DT","#93 Adam Lloyd - RDE","#53 Arthur Ford - LDE",,"#48 Everett Gilley - MLB",,"#59 Chad Barber - DT","#38 Brad Grant - CB","#31 Wesley Toth - CB",,"#48 Terrence Burton - CB",,"#29 Matthew Wozniak - CB","#30 Cory Willingham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:52,"DEN 25",1,2,10,"I Formation Normal PA Streaks","3-4 Normal 2 Deep Man",,3,0,"2-10-DEN 25 (7:53) 12-Leonard Gamble pass Pass knocked down by 91-Ryan Parks. incomplete, intended for 29-Mark Nelson. 50-Everett Gilley got away with a hold on that play. 53-Chad Barber got away with a hold on that play. PENALTY - Holding (DEN 67-Benjamin Walsh)","#12 Leonard Gamble - QB","#36 Danny Alexander - RB",,,"#29 Mark Nelson - FB","#82 Steven Adams - TE",,"#13 Mike Mejia - WR",,"#16 Raymond Ray - WR",,,"#78 Arthur Alexander - RT","#71 Lloyd Braun - RG","#57 Benjamin Walsh - C","#63 John Schorr - RG","#50 Eugene Moore - RT",,"#58 James Foutz - DT",,"#75 Lee Dobbs - DT",,"#53 Arthur Ford - LDE","#56 John Smith - MLB","#48 Everett Gilley - MLB","#91 Ryan Parks - SLB","#59 Chad Barber - DT","#38 Brad Grant - CB","#31 Wesley Toth - CB",,,,"#29 Matthew Wozniak - CB","#30 Cory Willingham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:48,"DEN 15",1,2,20,"Singleback Slot Strong HB Checkdown","Nickel Strong Man Strong Zone Weak",,3,0,"2-20-DEN 15 (7:49) 12-Leonard Gamble pass complete to 36-Danny Alexander to DEN 15 for a short gain. Tackle by 53-Chad Barber. Great move by 36-Danny Alexander to get free of his coverage.","#12 Leonard Gamble - QB","#36 Danny Alexander - RB",,,,"#82 Steven Adams - TE",,"#13 Mike Mejia - WR","#89 Dan Campbell - WR","#16 Raymond Ray - WR",,,"#78 Arthur Alexander - RT","#71 Lloyd Braun - RG","#57 Benjamin Walsh - C","#63 John Schorr - RG","#50 Eugene Moore - RT",,"#58 James Foutz - DT",,"#75 Lee Dobbs - DT","#93 Adam Lloyd - RDE","#53 Arthur Ford - LDE",,"#48 Everett Gilley - MLB",,"#59 Chad Barber - DT","#38 Brad Grant - CB","#31 Wesley Toth - CB",,"#48 Terrence Burton - CB",,"#29 Matthew Wozniak - CB","#30 Cory Willingham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:14,"DEN 15",1,3,20,"Singleback Slot Strong All Go","Nickel Strong FS WLB Blitz",,3,0,"3-20-DEN 15 (7:13) 12-Leonard Gamble pass incomplete, dropped by 82-Steven Adams.","#12 Leonard Gamble - QB","#36 Danny Alexander - RB",,,,"#82 Steven Adams - TE",,"#13 Mike Mejia - WR","#89 Dan Campbell - WR","#16 Raymond Ray - WR",,,"#78 Arthur Alexander - RT","#71 Lloyd Braun - RG","#57 Benjamin Walsh - C","#63 John Schorr - RG","#50 Eugene Moore - RT",,"#58 James Foutz - DT",,"#75 Lee Dobbs - DT","#93 Adam Lloyd - RDE","#53 Arthur Ford - LDE",,"#48 Everett Gilley - MLB",,"#59 Chad Barber - DT","#38 Brad Grant - CB","#31 Wesley Toth - CB",,"#48 Terrence Burton - CB",,"#29 Matthew Wozniak - CB","#64 Robert Johnson - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:08,"DEN 15",1,4,20,Punt,"Punt Return",,3,0,"4-20-DEN 15 (7:09) 10-John Barnes punts 48 yards to IND 36. Fair Catch by 22-Paul Koch.",,,,,,,,,,,,,,,,,,"#10 John Barnes - P",,,,,,,,,,,,,,,,,,,"#81 Barry Gregory - TE",,"#22 Paul Koch - RB",,,"#58 James Foutz - DT","#87 James Morton - TE","#30 Cory Willingham - SS",,"#56 John Smith - MLB","#31 Brian Turner - RB",,"#91 Robert Metcalf - DT",,,,"#78 Kevin Smith - RG","#78 Max Wright - LG","#57 Richard Stites - LT","#29 Mark Nelson - FB","#36 Danny Alexander - RB","#71 Lloyd Braun - RG",,"#42 John Sims - SS","#48 Everett Gilley - MLB","#91 Ryan Parks - SLB","#53 Arthur Ford - LDE",,,,,,,
IND,7:01,"IND 36",1,1,10,"Strong I Normal Counter Strong","4-3 Normal 3 Deep Zone Under",,3,0,"1-10-IND 36 (7:02) 36-John Kelley ran to IND 37 for a short gain. Tackle by 61-Gary Lewis.","#13 Everett Lloyd - RB","#89 John Kelley - WR",,,"#84 Austin Jennings - TE","#87 James Morton - TE",,"#14 Brendan Como - WR",,"#11 Matthew Murphy - WR",,,"#76 Palmer Quinn - RT","#76 Trent Jones - C","#61 David Wright - C","#77 Gordon Hudson - RT","#77 Cody Everhart - RT",,"#61 Gary Lewis - LDE",,"#74 Robert Pawlowski - DT","#98 Thomas Jewell - LDE","#62 Ron Slade - RDE","#55 Irving Eller - SLB","#51 Stephen Elkins - MLB",,"#97 Willie Mason - WLB","#20 James Fenton - CB","#31 Dean Collins - CB",,,,"#26 William Rodriguez - SS","#32 Herman Stevens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:25,"IND 37",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",12,3,0,"2-10-IND 37 (6:24) 36-John Kelley ran to IND 49 for 12 yards. Tackle by 26-William Rodriguez.","#13 Everett Lloyd - RB","#89 John Kelley - WR",,,"#84 Austin Jennings - TE",,,"#14 Brendan Como - WR","#80 Ben West - WR","#11 Matthew Murphy - WR",,,"#76 Palmer Quinn - RT","#76 Trent Jones - C","#61 David Wright - C","#77 Gordon Hudson - RT","#77 Cody Everhart - RT",,"#61 Gary Lewis - LDE",,"#74 Robert Pawlowski - DT","#98 Thomas Jewell - LDE","#62 Ron Slade - RDE",,"#51 Stephen Elkins - MLB",,"#97 Willie Mason - WLB","#20 James Fenton - CB","#31 Dean Collins - CB",,"#47 Robert Little - CB",,"#26 William Rodriguez - SS","#32 Herman Stevens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:48,"IND 49",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",1,3,0,"1-10-IND 49 (5:47) 13-Everett Lloyd pass complete to 84-Austin Jennings to IND 50 for 1 yards. Tackle by 32-Herman Stevens.","#13 Everett Lloyd - RB","#89 John Kelley - WR",,,"#84 Austin Jennings - TE","#87 James Morton - TE",,"#14 Brendan Como - WR",,"#11 Matthew Murphy - WR",,,"#76 Palmer Quinn - RT","#76 Trent Jones - C","#61 David Wright - C","#77 Gordon Hudson - RT","#77 Cody Everhart - RT",,"#61 Gary Lewis - LDE",,"#74 Robert Pawlowski - DT","#98 Thomas Jewell - LDE","#62 Ron Slade - RDE","#55 Irving Eller - SLB","#51 Stephen Elkins - MLB",,"#97 Willie Mason - WLB","#20 James Fenton - CB","#31 Dean Collins - CB",,,,"#26 William Rodriguez - SS","#32 Herman Stevens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:04,"IND 50",1,2,9,"Singleback Slot Strong TE Slot Curls","Nickel 3-3-5 Cover 2 Man Under",,3,0,"2-9-IND 50 (5:03) 13-Everett Lloyd pass Pass knocked down by 47-Robert Little. incomplete, intended for 14-Ben West.","#13 Everett Lloyd - RB","#89 John Kelley - WR",,,,"#87 James Morton - TE",,"#14 Brendan Como - WR","#80 Ben West - WR","#11 Matthew Murphy - WR",,,"#76 Palmer Quinn - RT","#76 Trent Jones - C","#61 David Wright - C","#77 Gordon Hudson - RT","#77 Cody Everhart - RT",,"#61 Gary Lewis - LDE",,"#74 Robert Pawlowski - DT",,"#62 Ron Slade - RDE","#55 Irving Eller - SLB","#51 Stephen Elkins - MLB",,"#97 Willie Mason - WLB","#20 James Fenton - CB","#31 Dean Collins - CB",,"#47 Robert Little - CB",,"#26 William Rodriguez - SS","#32 Herman Stevens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:00,"IND 50",1,3,9,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",8,3,0,"3-9-IND 50 (5:01) 36-John Kelley ran to DEN 42 for 8 yards. Tackle by 31-Dean Collins.","#13 Everett Lloyd - RB","#89 John Kelley - WR","#22 Paul Koch - RB",,,,,"#14 Brendan Como - WR","#80 Ben West - WR","#11 Matthew Murphy - WR",,,"#76 Palmer Quinn - RT","#76 Trent Jones - C","#61 David Wright - C","#77 Gordon Hudson - RT","#77 Cody Everhart - RT",,"#61 Gary Lewis - LDE",,"#74 Robert Pawlowski - DT",,"#62 Ron Slade - RDE","#55 Irving Eller - SLB","#51 Stephen Elkins - MLB",,"#97 Willie Mason - WLB","#20 James Fenton - CB","#31 Dean Collins - CB",,"#47 Robert Little - CB",,"#26 William Rodriguez - SS","#32 Herman Stevens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:19,"DEN 42",1,4,1,Punt,"Punt Return",,3,0,"4-1-DEN 42 (4:18) 6-Joseph Kline punts 34 yards to DEN 7. Fair Catch by 16-Raymond Ray.",,,,,,,,,,,,,,,,,,"#9 Joseph Kline - P",,,,,,,,,,,,,,,,,,,"#85 James Jones - TE",,"#16 Raymond Ray - WR",,,"#74 Robert Pawlowski - DT","#32 Herman Stevens - FS","#31 Dean Collins - CB",,"#20 James Fenton - CB","#26 William Rodriguez - SS",,"#98 Charles Fields - SLB",,,,"#79 Douglas Gallegos - C","#60 Nathan Grady - C","#76 Palmer Quinn - RT","#77 Cody Everhart - RT","#87 James Morton - TE","#84 Austin Jennings - TE",,"#51 Stephen Elkins - MLB","#52 Michael Norris - LDE","#99 Michael Sullivan - WLB","#98 Thomas Jewell - LDE",,,,,,,
DEN,4:10,"DEN 7",1,1,10,"Shotgun Normal Slot Drag","Nickel Normal CB3 MLB Blitz",1,3,0,"1-10-DEN 7 (4:11) 12-Leonard Gamble pass complete to 87-Dan Campbell to DEN 9 for 1 yards. Tackle by 30-Cory Willingham. 87-Dan Campbell made a great move on the CB.","#12 Leonard Gamble - QB","#36 Danny Alexander - RB",,,,"#82 Steven Adams - TE",,"#13 Mike Mejia - WR","#89 Dan Campbell - WR","#16 Raymond Ray - WR",,,"#78 Arthur Alexander - RT","#71 Lloyd Braun - RG","#57 Benjamin Walsh - C","#63 John Schorr - RG","#50 Eugene Moore - RT",,"#58 James Foutz - DT",,"#75 Lee Dobbs - DT","#93 Adam Lloyd - RDE","#53 Arthur Ford - LDE",,"#48 Everett Gilley - MLB",,"#59 Chad Barber - DT","#38 Brad Grant - CB","#31 Wesley Toth - CB",,"#48 Terrence Burton - CB",,"#29 Matthew Wozniak - CB","#30 Cory Willingham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:31,"DEN 9",1,2,9,"I Formation 3WR HB Inside Strong","Nickel Strong Double LB plus CB3 Blitz",,3,0,"2-9-DEN 9 (3:30) 36-Danny Alexander ran to DEN 9 for 1 yards. 36-Danny Alexander FUMBLES (30-Cory Willingham) recovered by IND-30-Cory Willingham to DEN 13 for -1 yards. Tackle by 71-Lloyd Braun.","#12 Leonard Gamble - QB","#36 Danny Alexander - RB",,,"#29 Mark Nelson - FB",,,"#13 Mike Mejia - WR","#89 Dan Campbell - WR","#16 Raymond Ray - WR",,,"#78 Arthur Alexander - RT","#71 Lloyd Braun - RG","#57 Benjamin Walsh - C","#63 John Schorr - RG","#50 Eugene Moore - RT",,"#58 James Foutz - DT",,"#75 Lee Dobbs - DT","#93 Adam Lloyd - RDE","#53 Arthur Ford - LDE",,"#48 Everett Gilley - MLB",,"#59 Chad Barber - DT","#38 Brad Grant - CB","#31 Wesley Toth - CB",,"#48 Terrence Burton - CB",,"#29 Matthew Wozniak - CB","#30 Cory Willingham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,3:25,"DEN 13",1,1,10,"Singleback Slot Strong TE Slot Curls","Nickel Normal Shallow Zone Deep",,3,0,"1-10-DEN 13 (3:26) 13-Everett Lloyd pass Pass knocked down by 97-Willie Mason. incomplete, intended for 14-Ben West.","#13 Everett Lloyd - RB","#89 John Kelley - WR",,,,"#87 James Morton - TE",,"#14 Brendan Como - WR","#80 Ben West - WR","#11 Matthew Murphy - WR",,,"#76 Palmer Quinn - RT","#76 Trent Jones - C","#61 David Wright - C","#77 Gordon Hudson - RT","#77 Cody Everhart - RT",,"#61 Gary Lewis - LDE",,"#74 Robert Pawlowski - DT","#98 Thomas Jewell - LDE","#62 Ron Slade - RDE",,"#51 Stephen Elkins - MLB",,"#97 Willie Mason - WLB","#20 James Fenton - CB","#31 Dean Collins - CB",,"#47 Robert Little - CB",,"#26 William Rodriguez - SS","#32 Herman Stevens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,3:21,"DEN 13",1,2,10,"I Formation Power HB Sweep Weak","4-3 Normal Man OLB Flat Zone",7,3,0,"2-10-DEN 13 (3:22) 36-John Kelley ran to DEN 7 for 7 yards. Tackle by 97-Willie Mason.","#13 Everett Lloyd - RB","#89 John Kelley - WR",,"#22 Paul Koch - RB","#84 Austin Jennings - TE","#87 James Morton - TE",,"#14 Brendan Como - WR",,,,,"#76 Palmer Quinn - RT","#76 Trent Jones - C","#61 David Wright - C","#77 Gordon Hudson - RT","#77 Cody Everhart - RT",,"#61 Gary Lewis - LDE",,"#74 Robert Pawlowski - DT","#98 Thomas Jewell - LDE","#62 Ron Slade - RDE","#55 Irving Eller - SLB","#51 Stephen Elkins - MLB",,"#97 Willie Mason - WLB","#20 James Fenton - CB","#31 Dean Collins - CB",,,,"#26 William Rodriguez - SS","#32 Herman Stevens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,2:46,"DEN 7",1,3,3,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",7,9,0,"3-3-DEN 7 (2:45) 36-John Kelley ran for 7 yards. TOUCHDOWN! IND 9 DEN 0","#13 Everett Lloyd - RB","#89 John Kelley - WR",,,,"#87 James Morton - TE",,"#14 Brendan Como - WR","#80 Ben West - WR","#11 Matthew Murphy - WR",,,"#76 Palmer Quinn - RT","#76 Trent Jones - C","#61 David Wright - C","#77 Gordon Hudson - RT","#77 Cody Everhart - RT",,"#61 Gary Lewis - LDE",,"#74 Robert Pawlowski - DT","#98 Thomas Jewell - LDE","#62 Ron Slade - RDE",,"#51 Stephen Elkins - MLB",,"#97 Willie Mason - WLB","#20 James Fenton - CB","#31 Dean Collins - CB",,"#47 Robert Little - CB",,"#26 William Rodriguez - SS","#32 Herman Stevens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,