HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"PIT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Edward Waterman kicks 73 yards from SEA 35 to PIT -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Shawn Frye - RB",,"#28 David Smith - CB","#99 John Larsen - DT","#27 Joseph Cline - CB","#57 Leroy Vess - MLB","#56 Daniel Shirk - MLB","#53 James Shores - MLB","#40 Elbert Morin - SS","#29 Orville Greene - CB","#13 Robert McKinnon - WR","#26 Arnold Seay - FS","#2 Edward Waterman - K",,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 25",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Heavy SS MLB Blitz",2,0,0,"1-10-PIT 25 (15:00) 22-Joseph Martin ran to PIT 27 for 2 yards. Tackle by 57-Keith Pearson.","#10 Paul Dobbs - QB","#22 Joseph Martin - RB",,,"#44 Bernard Harrington - FB","#82 Jose Walden - TE",,"#13 Robert McKinnon - WR",,"#80 Steve Giron - WR",,,"#65 Scott Keller - LT","#63 James Fetter - LG","#70 Peter Latimer - C","#64 Daniel Beasley - RG","#73 Theodore Peck - RT",,"#91 Robert Salerno - LDE",,"#63 Alfred Montoya - DT","#74 Jason Smith - DT","#92 Kelvin Brown - RDE","#57 Keith Pearson - SLB","#99 Hugh Edwards - MLB",,"#93 Jimmy Green - WLB","#45 Ricky Easley - CB","#33 James Guthrie - CB",,,,"#55 David Poole - CB","#31 John Dorman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:25,"PIT 27",1,2,8,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal SS Blitz",-3,0,0,"2-8-PIT 27 (14:24) 22-Joseph Martin ran to PIT 23 for -3 yards. Tackle by 63-Alfred Montoya.","#10 Paul Dobbs - QB","#22 Joseph Martin - RB",,,"#44 Bernard Harrington - FB",,,"#13 Robert McKinnon - WR","#14 Edward Stanley - WR","#80 Steve Giron - WR",,,"#65 Scott Keller - LT","#63 James Fetter - LG","#70 Peter Latimer - C","#64 Daniel Beasley - RG","#73 Theodore Peck - RT",,"#91 Robert Salerno - LDE",,"#63 Alfred Montoya - DT","#74 Jason Smith - DT","#92 Kelvin Brown - RDE",,"#99 Hugh Edwards - MLB",,"#93 Jimmy Green - WLB","#45 Ricky Easley - CB","#33 James Guthrie - CB",,"#40 Antoine Hutton - FS",,"#55 David Poole - CB","#31 John Dorman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:41,"PIT 23",1,3,12,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Cover 2",,0,0,"3-12-PIT 23 (13:40) 10-Paul Dobbs pass Pass knocked down by 40-Antoine Hutton. incomplete, intended for 14-Edward Stanley.","#10 Paul Dobbs - QB","#22 Joseph Martin - RB","#45 Shawn Frye - RB",,,,,"#13 Robert McKinnon - WR","#14 Edward Stanley - WR","#80 Steve Giron - WR",,,"#65 Scott Keller - LT","#63 James Fetter - LG","#70 Peter Latimer - C","#64 Daniel Beasley - RG","#73 Theodore Peck - RT",,"#91 Robert Salerno - LDE",,"#63 Alfred Montoya - DT","#74 Jason Smith - DT","#92 Kelvin Brown - RDE",,"#99 Hugh Edwards - MLB",,"#93 Jimmy Green - WLB","#45 Ricky Easley - CB","#33 James Guthrie - CB",,"#40 Antoine Hutton - FS",,"#55 David Poole - CB","#31 John Dorman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:36,"PIT 23",1,4,12,Punt,"Punt Return",,0,0,"4-12-PIT 23 (13:37) 16-Matthew Pan punts 47 yards to SEA 30. Fair Catch by 12-Joshua Moreland.",,,,,,,,,,,,,,,,,,"#16 Matthew Pan - P",,,,,,,,,,,,,,,,,,,"#70 Peter Latimer - C",,"#12 Joshua Moreland - WR",,,"#97 Bart Montalto - MLB","#36 Miguel Underwood - FS","#74 Jason Smith - DT",,"#66 John Swearengin - RDE","#73 Karl Hewlett - DT",,"#55 David Poole - CB",,,,"#71 William Moser - RG","#73 Theodore Peck - RT","#64 Daniel Beasley - RG","#65 Scott Keller - LT","#63 James Fetter - LG","#74 Michael Talbert - RT",,"#91 Robert Salerno - LDE","#63 Alfred Montoya - DT","#92 Kelvin Brown - RDE","#57 Keith Pearson - SLB",,,,,,,
SEA,13:30,"SEA 30",1,1,10,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",7,0,0,"1-10-SEA 30 (13:31) 24-Garry Isaac ran to SEA 37 for 7 yards. Tackle by 56-Daniel Shirk.","#9 Chris Henson - QB","#24 Garry Isaac - RB",,,"#35 Charles Negron - FB","#86 James Friddle - TE",,"#13 William Riggs - WR",,"#12 Joshua Moreland - WR",,,"#71 Vernon Geary - LT","#59 Kristofer Cartwright - RG","#53 Alfred Durham - C","#77 Jack Chavez - RG","#68 Lewis Pace - RT",,"#68 Keith Wright - LDE",,"#99 John Larsen - DT",,"#61 John Delacruz - RDE","#54 Kyle Herron - SLB","#56 Daniel Shirk - MLB","#57 Leroy Vess - MLB","#52 David Christiansen - WLB","#27 Joseph Cline - CB","#29 Orville Greene - CB",,,,"#40 Elbert Morin - SS","#26 Arnold Seay - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:50,"SEA 37",1,2,3,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",-1,0,0,"2-3-SEA 37 (12:49) 24-Garry Isaac ran to SEA 36 for -1 yards. Tackle by 61-John Delacruz.","#9 Chris Henson - QB","#24 Garry Isaac - RB",,"#27 Russel Stitt - RB","#35 Charles Negron - FB","#86 James Friddle - TE","#83 Woody Harrelson - TE",,,,,,"#71 Vernon Geary - LT","#77 Jack Chavez - RG","#53 Alfred Durham - C","#59 Kristofer Cartwright - RG","#68 Lewis Pace - RT",,"#68 Keith Wright - LDE","#98 Christopher Speed - LDE","#99 John Larsen - DT","#95 Bobby Richart - DT","#61 John Delacruz - RDE","#54 Kyle Herron - SLB","#56 Daniel Shirk - MLB",,"#52 David Christiansen - WLB","#27 Joseph Cline - CB","#29 Orville Greene - CB",,,,"#40 Elbert Morin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:11,"SEA 36",1,3,4,"Shotgun Normal HB Delay","Nickel Strong Man Strong Zone Weak",1,0,0,"3-4-SEA 36 (12:10) 24-Garry Isaac ran to SEA 37 for 1 yards. Tackle by 52-David Christiansen.","#9 Chris Henson - QB","#24 Garry Isaac - RB",,,,"#86 James Friddle - TE",,"#13 William Riggs - WR","#88 Barry Rhee - WR","#12 Joshua Moreland - WR",,,"#71 Vernon Geary - LT","#59 Kristofer Cartwright - RG","#53 Alfred Durham - C","#77 Jack Chavez - RG","#68 Lewis Pace - RT",,"#68 Keith Wright - LDE",,"#99 John Larsen - DT","#95 Bobby Richart - DT","#61 John Delacruz - RDE",,"#56 Daniel Shirk - MLB",,"#52 David Christiansen - WLB","#27 Joseph Cline - CB","#29 Orville Greene - CB",,"#28 David Smith - CB",,"#40 Elbert Morin - SS","#26 Arnold Seay - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:35,"SEA 37",1,4,3,Punt,"Punt Return",,0,0,"4-3-SEA 37 (11:34) 15-Harry Gaffney punts 48 yards to PIT 15. 13-Robert McKinnon to PIT 24 for 10 yards. Tackle by 94-Kyle Bailey.",,,,,,,,,,,,,,,,,,"#15 Harry Gaffney - P",,,,,,,,,,,,,,,,,,,"#72 George Smith - C",,"#13 Robert McKinnon - WR",,,"#40 Elbert Morin - SS","#53 James Shores - MLB","#27 Joseph Cline - CB",,"#29 Orville Greene - CB","#26 Arnold Seay - FS",,"#99 John Larsen - DT",,,,"#66 John Swearengin - RDE","#68 Lewis Pace - RT","#71 Vernon Geary - LT","#53 Alfred Durham - C","#59 Kristofer Cartwright - RG","#94 Kyle Bailey - SLB",,"#96 Robert Dean - RDE","#56 Daniel Shirk - MLB","#57 Leroy Vess - MLB","#61 John Delacruz - RDE",,,,,,,
PIT,11:25,"PIT 24",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-PIT 24 (11:26) 10-Paul Dobbs pass complete to 80-Steve Giron to PIT 31 for 7 yards. Tackle by 33-James Guthrie. SEA 63-Alfred Montoya was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (SEA 33-James Guthrie)","#10 Paul Dobbs - QB","#22 Joseph Martin - RB","#45 Shawn Frye - RB",,,,,"#13 Robert McKinnon - WR","#14 Edward Stanley - WR","#80 Steve Giron - WR",,,"#65 Scott Keller - LT","#63 James Fetter - LG","#70 Peter Latimer - C","#64 Daniel Beasley - RG","#73 Theodore Peck - RT",,"#91 Robert Salerno - LDE",,"#63 Alfred Montoya - DT",,"#92 Kelvin Brown - RDE","#57 Keith Pearson - SLB","#99 Hugh Edwards - MLB",,"#93 Jimmy Green - WLB","#45 Ricky Easley - CB","#33 James Guthrie - CB",,"#40 Antoine Hutton - FS",,"#55 David Poole - CB","#31 John Dorman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:22,"PIT 30",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",-1,0,0,"1-10-PIT 30 (11:23) 22-Joseph Martin ran to PIT 29 for -1 yards. Tackle by 95-Hector Thomas. SEA 92-Kelvin Brown was injured on the play. He looks like he should be able to return.","#10 Paul Dobbs - QB","#22 Joseph Martin - RB",,"#46 Danny Fox - FB","#44 Bernard Harrington - FB","#82 Jose Walden - TE","#88 Charles Chambers - TE",,,,,,"#65 Scott Keller - LT","#63 James Fetter - LG","#70 Peter Latimer - C","#64 Daniel Beasley - RG","#73 Theodore Peck - RT",,"#91 Robert Salerno - LDE","#95 Hector Thomas - RDE","#74 Jason Smith - DT","#73 Karl Hewlett - DT","#92 Kelvin Brown - RDE","#57 Keith Pearson - SLB","#99 Hugh Edwards - MLB",,"#93 Jimmy Green - WLB","#45 Ricky Easley - CB","#33 James Guthrie - CB",,,,"#55 David Poole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:49,"PIT 29",1,2,11,"I Formation Normal FL Hitch","4-3 Under Inside LB Blitz",15,0,0,"2-11-PIT 29 (10:48) 10-Paul Dobbs pass complete to 80-Steve Giron to PIT 43 for 15 yards. Tackle by 31-John Dorman.","#10 Paul Dobbs - QB","#22 Joseph Martin - RB",,,"#44 Bernard Harrington - FB","#82 Jose Walden - TE",,"#13 Robert McKinnon - WR",,"#80 Steve Giron - WR",,,"#65 Scott Keller - LT","#63 James Fetter - LG","#70 Peter Latimer - C","#64 Daniel Beasley - RG","#73 Theodore Peck - RT",,"#91 Robert Salerno - LDE",,"#74 Jason Smith - DT","#73 Karl Hewlett - DT","#66 John Swearengin - RDE","#57 Keith Pearson - SLB","#99 Hugh Edwards - MLB",,"#93 Jimmy Green - WLB","#45 Ricky Easley - CB","#33 James Guthrie - CB",,,,"#55 David Poole - CB","#31 John Dorman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:05,"PIT 43",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",11,0,0,"1-10-PIT 43 (10:04) 10-Paul Dobbs pass complete to 22-Joseph Martin to SEA 45 for 11 yards. Tackle by 33-James Guthrie.","#10 Paul Dobbs - QB","#22 Joseph Martin - RB","#45 Shawn Frye - RB",,,,,"#13 Robert McKinnon - WR","#14 Edward Stanley - WR","#80 Steve Giron - WR",,,"#65 Scott Keller - LT","#63 James Fetter - LG","#70 Peter Latimer - C","#64 Daniel Beasley - RG","#73 Theodore Peck - RT",,"#91 Robert Salerno - LDE",,"#74 Jason Smith - DT","#73 Karl Hewlett - DT","#66 John Swearengin - RDE",,"#99 Hugh Edwards - MLB",,"#93 Jimmy Green - WLB","#45 Ricky Easley - CB","#33 James Guthrie - CB",,"#40 Antoine Hutton - FS",,"#55 David Poole - CB","#31 John Dorman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:26,"SEA 45",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 2 Deep Zone Under",4,0,0,"1-10-SEA 45 (9:25) 10-Paul Dobbs pass complete to 80-Steve Giron to SEA 41 for 4 yards. Tackle by 33-James Guthrie.","#10 Paul Dobbs - QB","#22 Joseph Martin - RB","#45 Shawn Frye - RB",,,,,"#13 Robert McKinnon - WR","#14 Edward Stanley - WR","#80 Steve Giron - WR",,,"#65 Scott Keller - LT","#63 James Fetter - LG","#70 Peter Latimer - C","#64 Daniel Beasley - RG","#73 Theodore Peck - RT",,"#91 Robert Salerno - LDE",,"#74 Jason Smith - DT","#73 Karl Hewlett - DT","#92 Kelvin Brown - RDE",,"#99 Hugh Edwards - MLB",,"#93 Jimmy Green - WLB","#45 Ricky Easley - CB","#33 James Guthrie - CB",,"#40 Antoine Hutton - FS",,"#55 David Poole - CB","#31 John Dorman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:42,"SEA 41",1,2,6,"Singleback Normal HB Inside Weak","Nickel Normal 2 Deep Zone Under",12,0,0,"2-6-SEA 41 (8:41) 22-Joseph Martin ran to SEA 29 for 12 yards. Tackle by 55-David Poole.","#10 Paul Dobbs - QB","#22 Joseph Martin - RB",,,,"#82 Jose Walden - TE",,"#13 Robert McKinnon - WR","#14 Edward Stanley - WR","#80 Steve Giron - WR",,,"#65 Scott Keller - LT","#63 James Fetter - LG","#70 Peter Latimer - C","#64 Daniel Beasley - RG","#73 Theodore Peck - RT",,"#91 Robert Salerno - LDE",,"#74 Jason Smith - DT","#73 Karl Hewlett - DT","#92 Kelvin Brown - RDE",,"#99 Hugh Edwards - MLB",,"#93 Jimmy Green - WLB","#45 Ricky Easley - CB","#33 James Guthrie - CB",,"#40 Antoine Hutton - FS",,"#55 David Poole - CB","#31 John Dorman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:04,"SEA 29",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal 2 Deep Zone Under",5,0,0,"1-10-SEA 29 (8:03) 10-Paul Dobbs pass complete to 82-Jose Walden to SEA 24 for 5 yards. Tackle by 33-James Guthrie.","#10 Paul Dobbs - QB","#45 Shawn Frye - RB",,,,"#82 Jose Walden - TE",,"#13 Robert McKinnon - WR","#14 Edward Stanley - WR","#80 Steve Giron - WR",,,"#65 Scott Keller - LT","#63 James Fetter - LG","#70 Peter Latimer - C","#64 Daniel Beasley - RG","#73 Theodore Peck - RT",,"#91 Robert Salerno - LDE",,"#74 Jason Smith - DT","#73 Karl Hewlett - DT","#92 Kelvin Brown - RDE",,"#99 Hugh Edwards - MLB",,"#93 Jimmy Green - WLB","#45 Ricky Easley - CB","#33 James Guthrie - CB",,"#40 Antoine Hutton - FS",,"#55 David Poole - CB","#31 John Dorman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:29,"SEA 24",1,2,5,"I Formation Normal HB Draw","3-4 Normal Man Cover 1",3,0,0,"2-5-SEA 24 (7:28) 22-Joseph Martin ran to SEA 20 for 3 yards. Tackle by 93-Jimmy Green.","#10 Paul Dobbs - QB","#22 Joseph Martin - RB",,,"#44 Bernard Harrington - FB","#82 Jose Walden - TE",,"#80 Steve Giron - WR",,"#14 Edward Stanley - WR",,,"#65 Scott Keller - LT","#63 James Fetter - LG","#70 Peter Latimer - C","#64 Daniel Beasley - RG","#73 Theodore Peck - RT",,"#91 Robert Salerno - LDE",,"#74 Jason Smith - DT",,"#92 Kelvin Brown - RDE","#57 Keith Pearson - SLB","#99 Hugh Edwards - MLB","#97 Bart Montalto - MLB","#93 Jimmy Green - WLB","#45 Ricky Easley - CB","#33 James Guthrie - CB",,,,"#36 Miguel Underwood - FS","#31 John Dorman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:49,"SEA 20",1,3,2,"Strong I Normal HB Sweep Strong","3-4 Normal Man Cover 1",2,0,0,"3-2-SEA 20 (6:48) 45-Shawn Frye ran to SEA 19 for 2 yards. Tackle by 99-Hugh Edwards.","#10 Paul Dobbs - QB","#45 Shawn Frye - RB",,,"#44 Bernard Harrington - FB","#82 Jose Walden - TE",,"#13 Robert McKinnon - WR",,"#80 Steve Giron - WR",,,"#65 Scott Keller - LT","#63 James Fetter - LG","#70 Peter Latimer - C","#64 Daniel Beasley - RG","#73 Theodore Peck - RT",,"#91 Robert Salerno - LDE",,"#74 Jason Smith - DT",,"#92 Kelvin Brown - RDE","#57 Keith Pearson - SLB","#99 Hugh Edwards - MLB","#97 Bart Montalto - MLB","#93 Jimmy Green - WLB","#55 David Poole - CB","#33 James Guthrie - CB",,,,"#31 John Dorman - FS","#36 Miguel Underwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:15,"SEA 19",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal Man Cover 1",4,0,0,"1-10-SEA 19 (6:14) 10-Paul Dobbs pass complete to 19-Ronald Ross to SEA 15 for 4 yards. Tackle by 99-Hugh Edwards.","#10 Paul Dobbs - QB","#22 Joseph Martin - RB",,,"#44 Bernard Harrington - FB","#82 Jose Walden - TE",,"#14 Edward Stanley - WR",,"#19 Ronald Ross - WR",,,"#65 Scott Keller - LT","#63 James Fetter - LG","#70 Peter Latimer - C","#64 Daniel Beasley - RG","#73 Theodore Peck - RT",,"#91 Robert Salerno - LDE",,"#74 Jason Smith - DT",,"#92 Kelvin Brown - RDE","#57 Keith Pearson - SLB","#99 Hugh Edwards - MLB","#97 Bart Montalto - MLB","#93 Jimmy Green - WLB","#45 Ricky Easley - CB","#33 James Guthrie - CB",,,,"#55 David Poole - CB","#31 John Dorman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:40,"SEA 15",1,2,6,"Weak I Normal HB Inside Strong","3-4 Normal Man Cover 1",2,0,0,"2-6-SEA 15 (5:39) 45-Shawn Frye ran to SEA 12 for 2 yards. Tackle by 74-Jason Smith.","#10 Paul Dobbs - QB","#45 Shawn Frye - RB",,,"#44 Bernard Harrington - FB","#82 Jose Walden - TE",,"#13 Robert McKinnon - WR",,"#80 Steve Giron - WR",,,"#65 Scott Keller - LT","#63 James Fetter - LG","#70 Peter Latimer - C","#64 Daniel Beasley - RG","#73 Theodore Peck - RT",,"#91 Robert Salerno - LDE",,"#74 Jason Smith - DT",,"#92 Kelvin Brown - RDE","#57 Keith Pearson - SLB","#97 Bart Montalto - MLB","#51 Fred Adams - MLB","#93 Jimmy Green - WLB","#45 Ricky Easley - CB","#33 James Guthrie - CB",,,,"#40 Antoine Hutton - FS","#36 Miguel Underwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5:37,,1,3,4,,,,0,0,"Timeout PIT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:02,"SEA 12",1,3,4,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Double WR1",-2,0,0,"3-4-SEA 12 (5:03) 22-Joseph Martin ran to SEA 14 for -2 yards. Tackle by 93-Jimmy Green.","#10 Paul Dobbs - QB","#22 Joseph Martin - RB",,,"#44 Bernard Harrington - FB",,,"#13 Robert McKinnon - WR","#14 Edward Stanley - WR","#80 Steve Giron - WR",,,"#65 Scott Keller - LT","#63 James Fetter - LG","#70 Peter Latimer - C","#64 Daniel Beasley - RG","#73 Theodore Peck - RT",,"#91 Robert Salerno - LDE",,"#74 Jason Smith - DT","#73 Karl Hewlett - DT","#92 Kelvin Brown - RDE",,"#99 Hugh Edwards - MLB",,"#93 Jimmy Green - WLB","#45 Ricky Easley - CB","#40 Antoine Hutton - FS",,"#55 David Poole - CB",,"#31 John Dorman - FS","#36 Miguel Underwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:27,"SEA 14",1,4,5,"Field Goal","FG Block",24,0,3,"4-5-SEA 14 (4:26) 5-Robert Venable 32 yard field goal is GOOD. SEA 0 PIT 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Paul Dobbs - QB","#70 Peter Latimer - C",,,,,,,,,,,,,,"#5 Robert Venable - K","#56 Daniel Shirk - MLB","#71 William Moser - RG","#73 Theodore Peck - RT","#64 Daniel Beasley - RG","#65 Scott Keller - LT","#63 James Fetter - LG","#74 Michael Talbert - RT","#55 Steven Garrett - RT","#97 Bart Montalto - MLB","#74 Jason Smith - DT","#92 Kelvin Brown - RDE","#57 Keith Pearson - SLB","#94 Kyle Bailey - SLB","#95 Hector Thomas - RDE","#71 Vernon Geary - LT","#73 Karl Hewlett - DT","#91 Robert Salerno - LDE","#51 Fred Adams - MLB","#66 John Swearengin - RDE"
PIT,4:23,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,3,"(4:24) 5-Robert Venable kicks 69 yards from PIT 35 to SEA -4. 24-Garry Isaac to SEA 23 for 28 yards. Tackle by 26-Arnold Seay. SEA 73-Karl Hewlett was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Garry Isaac - RB",,"#92 Kelvin Brown - RDE","#36 Miguel Underwood - FS","#63 Alfred Montoya - DT","#55 David Poole - CB","#74 Jason Smith - DT","#57 Keith Pearson - SLB","#97 Bart Montalto - MLB","#66 John Swearengin - RDE","#99 Hugh Edwards - MLB","#73 Karl Hewlett - DT","#5 Robert Venable - K",,,,,,,,,,,,,,,,,,,,
SEA,4:18,"SEA 23",1,1,10,"I Formation Normal HB Draw","46 Normal Outside Blitz",,0,3,"1-10-SEA 23 (4:19) 27-Russel Stitt ran to SEA 24 for a short gain. Tackle by 99-John Larsen.","#9 Chris Henson - QB","#27 Russel Stitt - RB",,,"#35 Charles Negron - FB","#86 James Friddle - TE",,"#13 William Riggs - WR",,"#12 Joshua Moreland - WR",,,"#71 Vernon Geary - LT","#59 Kristofer Cartwright - RG","#53 Alfred Durham - C","#77 Jack Chavez - RG","#68 Lewis Pace - RT",,"#68 Keith Wright - LDE",,"#99 John Larsen - DT","#95 Bobby Richart - DT","#61 John Delacruz - RDE","#54 Kyle Herron - SLB","#56 Daniel Shirk - MLB",,"#52 David Christiansen - WLB","#27 Joseph Cline - CB","#29 Orville Greene - CB",,,,"#40 Elbert Morin - SS","#39 Jasper Landers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:42,"SEA 24",1,2,10,"Singleback Normal HB Inside Weak","Nickel Strong Double LB plus CB3 Blitz",-2,0,3,"2-10-SEA 24 (3:41) 24-Garry Isaac ran to SEA 22 for -2 yards. Tackle by 28-David Smith.","#9 Chris Henson - QB","#24 Garry Isaac - RB",,,,"#86 James Friddle - TE",,"#13 William Riggs - WR","#88 Barry Rhee - WR","#12 Joshua Moreland - WR",,,"#71 Vernon Geary - LT","#77 Jack Chavez - RG","#53 Alfred Durham - C","#59 Kristofer Cartwright - RG","#68 Lewis Pace - RT",,"#68 Keith Wright - LDE",,"#99 John Larsen - DT","#95 Bobby Richart - DT","#61 John Delacruz - RDE",,"#56 Daniel Shirk - MLB",,"#52 David Christiansen - WLB","#27 Joseph Cline - CB","#29 Orville Greene - CB",,"#28 David Smith - CB",,"#40 Elbert Morin - SS","#26 Arnold Seay - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:01,"SEA 22",1,3,11,"I Formation Normal FL Hook","3-4 Normal 2 Deep Man",-2,0,3,"3-11-SEA 22 (3:00) 9-Chris Henson pass complete to 35-Charles Negron to SEA 20 for -2 yards. Tackle by 27-Joseph Cline.","#9 Chris Henson - QB","#24 Garry Isaac - RB",,,"#35 Charles Negron - FB","#86 James Friddle - TE",,"#13 William Riggs - WR",,"#12 Joshua Moreland - WR",,,"#71 Vernon Geary - LT","#77 Jack Chavez - RG","#53 Alfred Durham - C","#59 Kristofer Cartwright - RG","#68 Lewis Pace - RT",,"#68 Keith Wright - LDE",,"#99 John Larsen - DT",,"#61 John Delacruz - RDE","#54 Kyle Herron - SLB","#56 Daniel Shirk - MLB","#57 Leroy Vess - MLB","#52 David Christiansen - WLB","#27 Joseph Cline - CB","#29 Orville Greene - CB",,,,"#40 Elbert Morin - SS","#26 Arnold Seay - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,2:19,"SEA 20",1,4,13,Punt,"Punt Return",,0,3,"4-13-SEA 20 (2:18) 15-Harry Gaffney punts 49 yards to PIT 31. 13-Robert McKinnon to PIT 41 for 11 yards. Tackle by 97-Bart Montalto.",,,,,,,,,,,,,,,,,,"#15 Harry Gaffney - P",,,,,,,,,,,,,,,,,,,"#72 George Smith - C",,"#13 Robert McKinnon - WR",,,"#27 Joseph Cline - CB","#99 John Larsen - DT","#56 Daniel Shirk - MLB",,"#40 Elbert Morin - SS","#29 Orville Greene - CB",,"#26 Arnold Seay - FS",,,,"#66 John Swearengin - RDE","#68 Lewis Pace - RT","#71 Vernon Geary - LT","#53 Alfred Durham - C","#59 Kristofer Cartwright - RG","#94 Kyle Bailey - SLB",,"#51 Dennis McCabe - WLB","#57 Leroy Vess - MLB","#61 John Delacruz - RDE","#96 Robert Dean - RDE",,,,,,,
PIT,2:09,"PIT 41",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",-1,0,3,"1-10-PIT 41 (2:10) 22-Joseph Martin ran to PIT 40 for -1 yards. Tackle by 74-Jason Smith. 73-Theodore Peck was caught flat-footed on this play.","#10 Paul Dobbs - QB","#22 Joseph Martin - RB",,"#46 Danny Fox - FB","#44 Bernard Harrington - FB","#82 Jose Walden - TE","#88 Charles Chambers - TE",,,,,,"#65 Scott Keller - LT","#63 James Fetter - LG","#70 Peter Latimer - C","#64 Daniel Beasley - RG","#73 Theodore Peck - RT",,"#91 Robert Salerno - LDE","#74 Jason Smith - DT","#63 Alfred Montoya - DT","#73 Karl Hewlett - DT","#92 Kelvin Brown - RDE","#57 Keith Pearson - SLB","#99 Hugh Edwards - MLB",,"#93 Jimmy Green - WLB","#45 Ricky Easley - CB","#33 James Guthrie - CB",,,,"#55 David Poole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,1:30,"PIT 40",1,2,11,"Strong I Big HB Off Tackle","Goal Line Attack #1",-0,0,3,"2-11-PIT 40 (1:29) 22-Joseph Martin ran to PIT 40 for a short loss. Tackle by 74-Jason Smith.","#10 Paul Dobbs - QB","#22 Joseph Martin - RB",,,"#44 Bernard Harrington - FB","#82 Jose Walden - TE","#88 Charles Chambers - TE","#13 Robert McKinnon - WR",,,,,"#65 Scott Keller - LT","#63 James Fetter - LG","#70 Peter Latimer - C","#64 Daniel Beasley - RG","#73 Theodore Peck - RT",,"#91 Robert Salerno - LDE","#74 Jason Smith - DT","#63 Alfred Montoya - DT","#73 Karl Hewlett - DT","#92 Kelvin Brown - RDE","#57 Keith Pearson - SLB","#99 Hugh Edwards - MLB",,"#93 Jimmy Green - WLB","#45 Ricky Easley - CB","#33 James Guthrie - CB",,,,"#55 David Poole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,