HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"ARZ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,15:00,"LAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Timmy Howard kicks 75 yards from LAR 35 to ARZ -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Joseph Grant - RB",,"#41 Bruce Roane - SS","#47 Gerald Paulson - CB","#92 Ricky Eggleston - WLB","#75 John Burkhart - RDE","#21 David Shultz - SS","#70 John Eure - RDE","#98 Tracy Johnson - DT","#53 Don Mullins - LDE","#33 James Weaver - FS","#99 Jonathon Watkins - LDE","#5 Timmy Howard - K",,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 25",1,1,10,"Singleback Slot Strong HB Checkdown","4-3 Normal Man OLB Flat Zone",12,0,0,"1-10-ARZ 25 (15:00) 6-Francisco Thoms pass complete to 46-Joseph Grant to ARZ 37 for 12 yards. Tackle by 53-David Smith.","#6 Francisco Thoms - QB","#46 Joseph Grant - RB",,,,"#87 Tommy Magnusson - TE",,"#13 Robert Martin - WR","#10 Norman Lewis - WR","#11 Michael Tseng - WR",,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#64 Gerardo Littlefield - RG","#64 Justin Stevens - RT",,"#71 Michael Hamel - LDE",,"#63 Alfred Montoya - DT","#91 James Emond - DT","#67 Marcus Rodgers - RDE","#31 David Smith - WLB","#97 Steven Coughlin - MLB",,"#56 John Schmidt - SS","#48 Williams Whitten - CB","#48 Cleveland Thomas - CB",,,,"#33 Bruce Mounce - CB","#43 Ty Almodovar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:15,"ARZ 37",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal Man OLB Flat Zone",-1,0,0,"1-10-ARZ 37 (14:14) 46-Joseph Grant ran to ARZ 36 for -1 yards. Tackle by 67-Marcus Rodgers.","#6 Francisco Thoms - QB","#46 Joseph Grant - RB",,,,"#87 Tommy Magnusson - TE",,"#13 Robert Martin - WR","#10 Norman Lewis - WR","#11 Michael Tseng - WR",,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#64 Gerardo Littlefield - RG","#64 Justin Stevens - RT",,"#71 Michael Hamel - LDE",,"#63 Alfred Montoya - DT","#91 James Emond - DT","#67 Marcus Rodgers - RDE","#31 David Smith - WLB","#97 Steven Coughlin - MLB",,"#56 John Schmidt - SS","#48 Williams Whitten - CB","#48 Cleveland Thomas - CB",,,,"#33 Bruce Mounce - CB","#43 Ty Almodovar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:34,"ARZ 36",1,2,11,"I Formation 3WR Slot Corner Long","4-3 Normal Man OLB Flat Zone",-2,0,0,"2-11-ARZ 36 (13:33) 6-Francisco Thoms sacked at ARZ 34 for -2 yards (71-Michael Hamel). Sack allowed by 50-Justin Stevens.","#6 Francisco Thoms - QB","#46 Joseph Grant - RB",,,"#44 Gil Glover - FB",,,"#13 Robert Martin - WR","#10 Norman Lewis - WR","#11 Michael Tseng - WR",,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#64 Gerardo Littlefield - RG","#64 Justin Stevens - RT",,"#71 Michael Hamel - LDE",,"#63 Alfred Montoya - DT","#91 James Emond - DT","#67 Marcus Rodgers - RDE","#31 David Smith - WLB","#97 Steven Coughlin - MLB",,"#56 John Schmidt - SS","#48 Williams Whitten - CB","#48 Cleveland Thomas - CB",,,,"#33 Bruce Mounce - CB","#43 Ty Almodovar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:57,"ARZ 34",1,3,13,"I Formation Normal PA Streaks","4-3 Normal Man OLB Flat Zone",14,0,0,"3-13-ARZ 34 (12:56) 6-Francisco Thoms ran to ARZ 47 for 14 yards. Tackle by 44-Cleveland Thomas.","#6 Francisco Thoms - QB","#46 Joseph Grant - RB",,,"#44 Gil Glover - FB","#87 Tommy Magnusson - TE",,"#13 Robert Martin - WR",,"#11 Michael Tseng - WR",,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#64 Gerardo Littlefield - RG","#64 Justin Stevens - RT",,"#71 Michael Hamel - LDE",,"#63 Alfred Montoya - DT","#91 James Emond - DT","#67 Marcus Rodgers - RDE","#31 David Smith - WLB","#97 Steven Coughlin - MLB",,"#92 Chad Boatright - SLB","#48 Williams Whitten - CB","#48 Cleveland Thomas - CB",,,,"#33 Bruce Mounce - CB","#43 Ty Almodovar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:16,"ARZ 47",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man OLB Flat Zone",14,0,0,"1-10-ARZ 47 (12:15) 6-Francisco Thoms pass complete to 87-Tommy Magnusson to LAR 38 for 14 yards. Tackle by 48-Williams Whitten.","#6 Francisco Thoms - QB","#40 Esteban Clark - RB",,"#1 Chester Godina - FB","#44 Gil Glover - FB","#87 Tommy Magnusson - TE",,"#10 Norman Lewis - WR",,,,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#64 Gerardo Littlefield - RG","#64 Justin Stevens - RT",,"#71 Michael Hamel - LDE",,"#63 Alfred Montoya - DT","#91 James Emond - DT","#67 Marcus Rodgers - RDE","#90 Julio Sun - SLB","#94 Ronnie Washington - CB",,"#56 John Schmidt - SS","#40 Miguel Spoon - FS","#48 Williams Whitten - CB",,,,"#33 Bruce Mounce - CB","#43 Ty Almodovar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:31,"LAR 38",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-LAR 38 (11:30) 46-Joseph Grant ran to LAR 36 for 2 yards. Tackle by 92-Chad Boatright.","#6 Francisco Thoms - QB","#46 Joseph Grant - RB",,,,"#87 Tommy Magnusson - TE",,"#10 Norman Lewis - WR","#89 Philip Compton - WR","#14 Juan Gosnell - WR",,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#64 Gerardo Littlefield - RG","#64 Justin Stevens - RT",,"#71 Michael Hamel - LDE",,"#63 Alfred Montoya - DT","#91 James Emond - DT","#67 Marcus Rodgers - RDE","#31 David Smith - WLB","#97 Steven Coughlin - MLB",,"#92 Chad Boatright - SLB","#48 Cleveland Thomas - CB","#33 Bruce Mounce - CB",,,,"#40 Miguel Spoon - FS","#43 Ty Almodovar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:56,"LAR 36",1,2,8,"Singleback Slot Strong HB Counter","4-3 Normal Man OLB Flat Zone",22,0,0,"2-8-LAR 36 (10:55) 46-Joseph Grant ran to LAR 14 for 22 yards. Tackle by 53-David Smith.","#6 Francisco Thoms - QB","#46 Joseph Grant - RB",,,,"#87 Tommy Magnusson - TE",,"#13 Robert Martin - WR","#10 Norman Lewis - WR","#11 Michael Tseng - WR",,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#64 Gerardo Littlefield - RG","#64 Justin Stevens - RT",,"#71 Michael Hamel - LDE",,"#63 Alfred Montoya - DT","#91 James Emond - DT","#67 Marcus Rodgers - RDE","#31 David Smith - WLB","#97 Steven Coughlin - MLB",,"#56 John Schmidt - SS","#48 Cleveland Thomas - CB","#40 Miguel Spoon - FS",,,,"#33 Bruce Mounce - CB","#43 Ty Almodovar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:10,"LAR 14",1,1,10,"Strong I Normal Short Attack","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-LAR 14 (10:09) 6-Francisco Thoms pass complete to 82-Michael Tseng to LAR 12 for 2 yards. Tackle by 44-Cleveland Thomas.","#6 Francisco Thoms - QB","#40 Esteban Clark - RB",,,"#44 Gil Glover - FB","#87 Tommy Magnusson - TE",,"#13 Robert Martin - WR",,"#11 Michael Tseng - WR",,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#64 Gerardo Littlefield - RG","#64 Justin Stevens - RT",,"#71 Michael Hamel - LDE",,"#63 Alfred Montoya - DT","#91 James Emond - DT","#67 Marcus Rodgers - RDE","#90 Julio Sun - SLB","#97 Steven Coughlin - MLB",,"#56 John Schmidt - SS","#48 Williams Whitten - CB","#48 Cleveland Thomas - CB",,,,"#40 Miguel Spoon - FS","#43 Ty Almodovar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:30,"LAR 12",1,2,8,"Singleback Normal Post Corner","4-3 Normal Man OLB Flat Zone",2,0,0,"2-8-LAR 12 (9:29) 6-Francisco Thoms pass complete to 87-Tommy Magnusson to LAR 10 for 2 yards. Tackle by 48-Williams Whitten.","#6 Francisco Thoms - QB","#40 Esteban Clark - RB",,,,"#87 Tommy Magnusson - TE",,"#13 Robert Martin - WR","#10 Norman Lewis - WR","#11 Michael Tseng - WR",,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#64 Gerardo Littlefield - RG","#64 Justin Stevens - RT",,"#71 Michael Hamel - LDE",,"#63 Alfred Montoya - DT","#91 James Emond - DT","#67 Marcus Rodgers - RDE","#90 Julio Sun - SLB","#97 Steven Coughlin - MLB",,"#56 John Schmidt - SS","#48 Williams Whitten - CB","#48 Cleveland Thomas - CB",,,,"#40 Miguel Spoon - FS","#43 Ty Almodovar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:43,"LAR 10",1,3,6,"Goal Line Normal HB Toss Strong","4-3 Normal Man OLB Flat Zone",-1,0,0,"3-6-LAR 10 (8:42) 40-Esteban Clark ran to LAR 11 for -1 yards. Tackle by 92-Chad Boatright. LAR 53-David Smith was injured on the play. He looks like he should be able to return.","#6 Francisco Thoms - QB","#40 Esteban Clark - RB",,"#1 Chester Godina - FB","#44 Gil Glover - FB","#87 Tommy Magnusson - TE","#84 Michael Smith - TE",,,,,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#64 Gerardo Littlefield - RG","#64 Justin Stevens - RT",,"#71 Michael Hamel - LDE",,"#63 Alfred Montoya - DT","#91 James Emond - DT","#67 Marcus Rodgers - RDE","#31 David Smith - WLB","#97 Steven Coughlin - MLB",,"#92 Chad Boatright - SLB","#40 Miguel Spoon - FS","#48 Williams Whitten - CB",,,,"#33 Bruce Mounce - CB","#43 Ty Almodovar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:03,"LAR 11",1,4,7,"Field Goal","FG Block",21,0,3,"4-7-LAR 11 (8:02) 14-John Epperly 29 yard field goal is GOOD. LAR 0 ARZ 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Francisco Thoms - QB","#84 Michael Smith - TE",,,,,,,,,,,,,,"#11 John Epperly - K","#59 Steven Gordon - RG","#72 Raymond Miller - LG","#64 Justin Stevens - RT","#64 Antonio Ealey - LT","#64 Gerardo Littlefield - RG","#62 Ryan Wyman - RG","#62 Milton Lavergne - LT","#77 Michael Johnson - C","#94 Robert Jolley - RDE","#59 Edwin Spivey - LDE","#97 Steven Coughlin - MLB","#62 Darrell Powell - LDE","#91 James Emond - DT","#33 Bruce Mounce - CB","#90 Julio Sun - SLB","#99 Robert Mackey - LDE","#67 Marcus Rodgers - RDE","#40 Miguel Spoon - FS","#92 Chad Boatright - SLB"
ARZ,7:59,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:00) 14-John Epperly kicks 68 yards from ARZ 35 to LAR -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Harry White - TE",,"#39 Ronald Styers - FB","#94 Robert Jolley - RDE","#57 Ryan Moore - RDE","#40 Miguel Spoon - FS","#62 Darrell Powell - LDE","#56 John Schmidt - SS","#94 Ronnie Washington - CB","#67 Marcus Rodgers - RDE","#59 Edwin Spivey - LDE","#97 Steven Coughlin - MLB","#11 John Epperly - K",,,,,,,,,,,,,,,,,,,,
LAR,7:59,"LAR 25",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",,0,3,"1-10-LAR 25 (8:00) 18-James Cannon pass Pass knocked down by 95-Richard Nash. incomplete, intended for 88-Vernon Ward. ARZ 75-Dominique Clark was injured on the play. He looks like he should be able to return.","#18 James Cannon - QB","#7 Paul Jaggers - RB",,,"#39 Ronald Styers - FB","#88 Vernon Ward - TE",,"#19 Robert White - WR",,"#15 Santos Delatorre - WR",,,"#65 Micheal Latimer - LT","#80 Michael Steger - LG","#70 Paul Pierce - C","#74 Andrew Whittaker - RG","#77 Willard Huggins - RT",,"#99 Jonathon Watkins - LDE",,"#97 Denver Jordan - DT","#75 Dominique Clark - DT","#75 John Burkhart - RDE","#92 Ricky Eggleston - WLB","#53 Don Mullins - LDE",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,,,"#21 David Shultz - SS","#33 James Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,7:55,"LAR 25",1,2,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 CB1 CB2 Blitz",1,0,3,"2-10-LAR 25 (7:56) 7-Paul Jaggers ran to LAR 26 for 1 yards. Tackle by 97-Denver Jordan.","#18 James Cannon - QB","#7 Paul Jaggers - RB",,,,"#88 Vernon Ward - TE",,"#19 Robert White - WR","#12 William Young - WR","#15 Santos Delatorre - WR",,,"#65 Micheal Latimer - LT","#80 Michael Steger - LG","#70 Paul Pierce - C","#74 Andrew Whittaker - RG","#77 Willard Huggins - RT",,"#99 Jonathon Watkins - LDE",,"#97 Denver Jordan - DT",,"#75 John Burkhart - RDE","#92 Ricky Eggleston - WLB","#53 Don Mullins - LDE",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,"#41 Seymour Clausen - SS",,"#21 David Shultz - SS","#33 James Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,7:21,"LAR 26",1,3,9,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,0,3,"3-9-LAR 26 (7:20) 18-James Cannon pass Pass knocked down by 33-James Weaver. incomplete, intended for 88-Vernon Ward. 33-James Weaver got away with a hold on that play. PENALTY - Holding (LAR 1-Ronald Styers) (Declined)","#18 James Cannon - QB","#7 Paul Jaggers - RB",,,"#39 Ronald Styers - FB","#88 Vernon Ward - TE",,"#19 Robert White - WR",,"#15 Santos Delatorre - WR",,,"#65 Micheal Latimer - LT","#80 Michael Steger - LG","#70 Paul Pierce - C","#74 Andrew Whittaker - RG","#77 Willard Huggins - RT",,"#99 Jonathon Watkins - LDE",,"#97 Denver Jordan - DT","#75 Dominique Clark - DT","#75 John Burkhart - RDE","#98 Tracy Johnson - DT","#53 Don Mullins - LDE",,"#92 Ricky Eggleston - WLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,,,"#21 David Shultz - SS","#33 James Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,7:16,"LAR 26",1,4,9,Punt,"Punt Return",,0,3,"4-9-LAR 26 (7:17) 4-William Kahn punts 47 yards to ARZ 26. Fair Catch by 46-Joseph Grant.",,,,,,,,,,,,,,,,,,"#4 William Kahn - P",,,,,,,,,,,,,,,,,,,"#88 Vernon Ward - TE",,"#46 Joseph Grant - RB",,,"#98 Tracy Johnson - DT","#41 Bruce Roane - SS","#21 David Shultz - SS",,"#75 John Burkhart - RDE","#47 Gerald Paulson - CB",,"#33 James Weaver - FS",,,,"#84 Rick Wilson - TE","#69 Jeremy Colon - RG","#65 Micheal Latimer - LT","#88 James Owen - TE","#39 Ronald Styers - FB","#70 Leo Brown - LT",,"#70 John Eure - RDE","#92 Ricky Eggleston - WLB","#99 Jonathon Watkins - LDE","#53 Don Mullins - LDE",,,,,,,
ARZ,7:09,"ARZ 26",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",1,0,3,"1-10-ARZ 26 (7:10) 6-Francisco Thoms pass complete to 44-Gil Glover to ARZ 28 for 1 yards. Tackle by 48-Williams Whitten.","#6 Francisco Thoms - QB","#46 Joseph Grant - RB",,,"#44 Gil Glover - FB","#87 Tommy Magnusson - TE",,"#13 Robert Martin - WR",,"#11 Michael Tseng - WR",,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#64 Gerardo Littlefield - RG","#64 Justin Stevens - RT",,"#71 Michael Hamel - LDE",,"#63 Alfred Montoya - DT","#91 James Emond - DT","#67 Marcus Rodgers - RDE","#31 David Smith - WLB","#97 Steven Coughlin - MLB",,"#56 John Schmidt - SS","#48 Williams Whitten - CB","#48 Cleveland Thomas - CB",,,,"#33 Bruce Mounce - CB","#43 Ty Almodovar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:26,"ARZ 28",1,2,9,"Singleback Normal WR Post","4-3 Normal Man OLB Flat Zone",6,0,3,"2-9-ARZ 28 (6:25) 6-Francisco Thoms pass complete to 83-Norman Lewis to ARZ 33 for 6 yards. Tackle by 39-Ty Almodovar. 83-Norman Lewis did some fancy footwork there.","#6 Francisco Thoms - QB","#46 Joseph Grant - RB",,,,"#87 Tommy Magnusson - TE",,"#13 Robert Martin - WR","#10 Norman Lewis - WR","#11 Michael Tseng - WR",,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#64 Gerardo Littlefield - RG","#64 Justin Stevens - RT",,"#71 Michael Hamel - LDE",,"#63 Alfred Montoya - DT","#91 James Emond - DT","#67 Marcus Rodgers - RDE","#31 David Smith - WLB","#97 Steven Coughlin - MLB",,"#56 John Schmidt - SS","#48 Williams Whitten - CB","#48 Cleveland Thomas - CB",,,,"#33 Bruce Mounce - CB","#43 Ty Almodovar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:46,"ARZ 33",1,3,3,"Goal Line Normal HB Off Tackle","4-3 Normal Man OLB Flat Zone",6,0,3,"3-3-ARZ 33 (5:45) 46-Joseph Grant ran to ARZ 40 for 6 yards. Tackle by 48-Williams Whitten.","#6 Francisco Thoms - QB","#46 Joseph Grant - RB",,"#1 Chester Godina - FB","#44 Gil Glover - FB","#87 Tommy Magnusson - TE","#84 Michael Smith - TE",,,,,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#64 Gerardo Littlefield - RG","#64 Justin Stevens - RT",,"#71 Michael Hamel - LDE",,"#63 Alfred Montoya - DT","#91 James Emond - DT","#67 Marcus Rodgers - RDE","#31 David Smith - WLB","#97 Steven Coughlin - MLB",,"#56 John Schmidt - SS","#48 Williams Whitten - CB","#48 Cleveland Thomas - CB",,,,"#33 Bruce Mounce - CB","#43 Ty Almodovar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:06,"ARZ 40",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",2,0,3,"1-10-ARZ 40 (5:05) 6-Francisco Thoms pass complete to 44-Gil Glover to ARZ 41 for 2 yards. Tackle by 97-Steven Coughlin.","#6 Francisco Thoms - QB","#46 Joseph Grant - RB",,,"#44 Gil Glover - FB","#87 Tommy Magnusson - TE",,"#13 Robert Martin - WR",,"#11 Michael Tseng - WR",,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#64 Gerardo Littlefield - RG","#64 Justin Stevens - RT",,"#71 Michael Hamel - LDE",,"#63 Alfred Montoya - DT","#91 James Emond - DT","#67 Marcus Rodgers - RDE","#31 David Smith - WLB","#97 Steven Coughlin - MLB",,"#56 John Schmidt - SS","#48 Williams Whitten - CB","#48 Cleveland Thomas - CB",,,,"#33 Bruce Mounce - CB","#43 Ty Almodovar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:32,"ARZ 41",1,2,8,"Goal Line Normal HB Dive","4-3 Normal Man OLB Flat Zone",,0,3,"2-8-ARZ 41 (4:31) PENALTY - False Start (ARZ 84-Michael Smith)","#6 Francisco Thoms - QB","#40 Esteban Clark - RB",,"#1 Chester Godina - FB","#44 Gil Glover - FB","#87 Tommy Magnusson - TE","#84 Michael Smith - TE",,,,,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#64 Gerardo Littlefield - RG","#64 Justin Stevens - RT",,"#71 Michael Hamel - LDE",,"#63 Alfred Montoya - DT","#91 James Emond - DT","#67 Marcus Rodgers - RDE","#31 David Smith - WLB","#97 Steven Coughlin - MLB",,"#56 John Schmidt - SS","#48 Williams Whitten - CB","#48 Cleveland Thomas - CB",,,,"#33 Bruce Mounce - CB","#43 Ty Almodovar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:30,"ARZ 36",1,2,13,"I Formation 3WR Slot Short WR Deep","4-3 Normal Man OLB Flat Zone",,0,3,"2-13-ARZ 36 (4:31) 6-Francisco Thoms pass Pass knocked down by 39-Ty Almodovar. incomplete, intended for 83-Norman Lewis. ARZ 65-Raymond Miller was injured on the play. He looks like he should be able to return.","#6 Francisco Thoms - QB","#46 Joseph Grant - RB",,,"#44 Gil Glover - FB",,,"#13 Robert Martin - WR","#10 Norman Lewis - WR","#11 Michael Tseng - WR",,,"#64 Antonio Ealey - LT","#72 Raymond Miller - LG","#68 David Nelson - C","#64 Gerardo Littlefield - RG","#64 Justin Stevens - RT",,"#71 Michael Hamel - LDE",,"#63 Alfred Montoya - DT","#91 James Emond - DT","#67 Marcus Rodgers - RDE","#31 David Smith - WLB","#97 Steven Coughlin - MLB",,"#56 John Schmidt - SS","#48 Williams Whitten - CB","#48 Cleveland Thomas - CB",,,,"#33 Bruce Mounce - CB","#43 Ty Almodovar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:27,"ARZ 36",1,3,13,"Singleback Normal WR Post","4-3 Normal Man OLB Flat Zone",8,0,3,"3-13-ARZ 36 (4:28) 6-Francisco Thoms pass complete to 83-Norman Lewis to ARZ 44 for 8 yards. Tackle by 39-Ty Almodovar. Nice job by 83-Norman Lewis on that route to lose his coverage.","#6 Francisco Thoms - QB","#40 Esteban Clark - RB",,,,"#87 Tommy Magnusson - TE",,"#13 Robert Martin - WR","#10 Norman Lewis - WR","#11 Michael Tseng - WR",,,"#64 Antonio Ealey - LT","#62 Ryan Wyman - RG","#68 David Nelson - C","#64 Gerardo Littlefield - RG","#64 Justin Stevens - RT",,"#71 Michael Hamel - LDE",,"#63 Alfred Montoya - DT","#91 James Emond - DT","#67 Marcus Rodgers - RDE","#31 David Smith - WLB","#97 Steven Coughlin - MLB",,"#56 John Schmidt - SS","#48 Williams Whitten - CB","#48 Cleveland Thomas - CB",,,,"#33 Bruce Mounce - CB","#43 Ty Almodovar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,3:53,"ARZ 44",1,4,5,Punt,"Punt Return",62,0,3,"4-5-ARZ 44 (3:52) 18-John Thomas punts 62 yards to LAR -6.4-5-ARZ 44 (3:52) 18-John Thomas punts 62 yards to LAR -6. Touchback.",,,,,,,,,,,,,,,,,,"#4 John Thomas - P",,,,,,,,,,,,,,,,,,,"#84 Michael Smith - TE",,"#87 Harry White - TE",,,"#57 Ryan Moore - RDE","#39 Ronald Styers - FB","#62 Darrell Powell - LDE",,"#94 Ronnie Washington - CB","#40 Miguel Spoon - FS",,"#56 John Schmidt - SS",,,,"#62 Milton Lavergne - LT","#64 Justin Stevens - RT","#64 Antonio Ealey - LT","#64 Gerardo Littlefield - RG","#62 Ryan Wyman - RG","#77 Michael Johnson - C",,"#67 Marcus Rodgers - RDE","#59 Edwin Spivey - LDE","#97 Steven Coughlin - MLB","#94 Robert Jolley - RDE",,,,,,,
LAR,3:43,"LAR 20",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 CB1 CB2 Blitz",3,0,3,"1-10-LAR 20 (3:44) 7-Paul Jaggers ran to LAR 23 for 3 yards. Tackle by 97-Denver Jordan.","#18 James Cannon - QB","#7 Paul Jaggers - RB",,,,"#88 Vernon Ward - TE",,"#19 Robert White - WR","#12 William Young - WR","#15 Santos Delatorre - WR",,,"#65 Micheal Latimer - LT","#80 Michael Steger - LG","#70 Paul Pierce - C","#77 Willard Huggins - RT","#74 Andrew Whittaker - RG",,"#99 Jonathon Watkins - LDE",,"#97 Denver Jordan - DT",,"#75 John Burkhart - RDE","#98 Tracy Johnson - DT","#53 Don Mullins - LDE",,"#95 Richard Nash - MLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,"#41 Seymour Clausen - SS",,"#41 Bruce Roane - SS","#33 James Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,3:04,"LAR 23",1,2,7,"Weak I Normal Skinny Posts","4-3 Normal Double WR2",9,0,3,"2-7-LAR 23 (3:03) 18-James Cannon pass complete to 11-Robert White to LAR 32 for 9 yards. Tackle by 47-Gerald Paulson.","#18 James Cannon - QB","#7 Paul Jaggers - RB",,,"#39 Ronald Styers - FB","#88 Vernon Ward - TE",,"#19 Robert White - WR",,"#15 Santos Delatorre - WR",,,"#65 Micheal Latimer - LT","#80 Michael Steger - LG","#70 Paul Pierce - C","#74 Andrew Whittaker - RG","#77 Willard Huggins - RT",,"#99 Jonathon Watkins - LDE",,"#97 Denver Jordan - DT","#75 Dominique Clark - DT","#75 John Burkhart - RDE","#33 James Weaver - FS","#53 Don Mullins - LDE",,"#92 Ricky Eggleston - WLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,,,"#21 David Shultz - SS","#28 William Ferguson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3:01,,1,1,10,,,,0,3,"Timeout LAR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,2:18,"LAR 32",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Zone",18,0,3,"1-10-LAR 32 (2:19) 7-Paul Jaggers ran to ARZ 50 for 18 yards. Tackle by 35-Seymour Clausen.","#18 James Cannon - QB","#7 Paul Jaggers - RB",,,,"#88 Vernon Ward - TE",,"#19 Robert White - WR","#12 William Young - WR","#15 Santos Delatorre - WR",,,"#65 Micheal Latimer - LT","#80 Michael Steger - LG","#70 Paul Pierce - C","#74 Andrew Whittaker - RG","#77 Willard Huggins - RT",,"#99 Jonathon Watkins - LDE",,"#97 Denver Jordan - DT","#75 Dominique Clark - DT","#75 John Burkhart - RDE",,"#53 Don Mullins - LDE",,"#92 Ricky Eggleston - WLB","#47 Gerald Paulson - CB","#29 Maynard Moses - CB",,"#41 Seymour Clausen - SS",,"#21 David Shultz - SS","#33 James Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,