HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"LAC has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,15:00,"LAC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Robert Salter kicks 70 yards from LAC 35 to DEN -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Pedro Sturgis - RB",,"#40 Douglas Giron - FS","#50 Donald Collins - SLB","#24 Brett Ring - CB","#98 Samuel Mercado - RDE","#42 Nicholas Hanes - FS","#98 Fred Pollock - WLB","#95 William Brown - LDE","#57 Bradley Allen - RDE","#31 Stephen Green - CB","#21 Silas Shimizu - FS","#15 Robert Salter - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"Singleback Empty 4 Short Posts","Nickel Normal Double WR3",,0,6,"1-10-DEN 25 (15:00) 6-Larry Garcia pass INTERCEPTED by 58-David Grafton at DEN 26. 58-David Grafton to DEN 0 for 26 yards. TOUCHDOWN! DEN 0 LAC 6","#6 Larry Garcia - QB",,,,,"#85 Eugene Lucus - TE",,"#14 Mathew Bartow - WR","#12 Lewis Suber - WR","#17 Robert Sabo - WR","#16 Terry Ryan - WR",,"#75 Terence Sherrod - LT","#66 Larry Dingus - LG","#69 James Dominguez - LG","#60 Timothy Wang - RG","#70 Walter Watts - RT",,"#92 Brett Jones - LDE",,"#68 Julius Talley - RDE","#54 David Lopez - DT","#92 Walter Gill - RDE",,"#97 Robert Baker - MLB",,"#58 David Grafton - WLB","#31 Harold Cuthbert - CB","#25 Steve Williams - CB",,"#22 Jack Altman - CB",,"#38 Joseph Vroman - SS","#25 Ted Rowell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,14:52,"DEN 15",1,7,15,"Field Goal","FG Block",25,0,7,"(14:53) Extra point GOOD by 15-Robert Salter. DEN 0 LAC 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Kenneth Powers - QB","#64 Eugene McRae - LT",,,,,,,,,,,,,,"#15 Robert Salter - K","#84 David Red - TE","#70 Franklin Martin - LG","#67 Richard Holt - LT","#66 James Demps - RT","#68 Steve Chun - C","#85 Marcus Blum - TE","#75 Antonio Ross - RG","#53 Cody Conroy - LT","#90 Justin McNicholas - WLB","#95 William Brown - LDE","#98 Fred Pollock - WLB","#99 Chris Wilson - LDE","#90 Willie Donnelly - RDE","#58 Jacob Pasquale - WLB","#73 William Hinkle - DT","#57 Bradley Allen - RDE","#50 Donald Collins - SLB","#95 Cedric Franklin - DT","#98 Samuel Mercado - RDE"
LAC,14:52,"LAC 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:53) 15-Robert Salter kicks 67 yards from LAC 35 to DEN -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Pedro Sturgis - RB",,"#40 Douglas Giron - FS","#50 Donald Collins - SLB","#24 Brett Ring - CB","#98 Samuel Mercado - RDE","#42 Nicholas Hanes - FS","#98 Fred Pollock - WLB","#95 William Brown - LDE","#57 Bradley Allen - RDE","#31 Stephen Green - CB","#21 Silas Shimizu - FS","#15 Robert Salter - K",,,,,,,,,,,,,,,,,,,,
DEN,14:52,"DEN 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",2,0,7,"1-10-DEN 25 (14:53) 33-Aaron Hsu ran to DEN 27 for 2 yards. Tackle by 96-David Lopez.","#6 Larry Garcia - QB","#33 Aaron Hsu - RB",,,"#86 Aaron Ault - TE","#85 Eugene Lucus - TE",,"#14 Mathew Bartow - WR",,"#17 Robert Sabo - WR",,,"#75 Terence Sherrod - LT","#66 Larry Dingus - LG","#69 James Dominguez - LG","#60 Timothy Wang - RG","#70 Walter Watts - RT",,"#92 Brett Jones - LDE",,"#68 Julius Talley - RDE","#54 David Lopez - DT","#92 Walter Gill - RDE","#97 Eric Naccarato - SLB","#97 Robert Baker - MLB",,"#58 David Grafton - WLB","#31 Harold Cuthbert - CB","#25 Steve Williams - CB",,,,"#38 Joseph Vroman - SS","#25 Ted Rowell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:16,"DEN 27",1,2,8,"I Formation 3WR PA Fullback Flat","Nickel Normal Double WR1",-3,0,7,"2-8-DEN 27 (14:15) 6-Larry Garcia sacked at DEN 24 for -3 yards (63-Julius Talley). Sack allowed by 78-Timothy Wang.","#6 Larry Garcia - QB","#33 Aaron Hsu - RB",,,"#86 Aaron Ault - TE",,,"#14 Mathew Bartow - WR","#12 Lewis Suber - WR","#17 Robert Sabo - WR",,,"#75 Terence Sherrod - LT","#66 Larry Dingus - LG","#69 James Dominguez - LG","#60 Timothy Wang - RG","#70 Walter Watts - RT",,"#92 Brett Jones - LDE",,"#68 Julius Talley - RDE","#54 David Lopez - DT","#92 Walter Gill - RDE",,"#97 Robert Baker - MLB",,"#58 David Grafton - WLB","#31 Harold Cuthbert - CB","#25 Steve Williams - CB",,"#22 Jack Altman - CB",,"#38 Joseph Vroman - SS","#25 Ted Rowell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:34,"DEN 24",1,3,11,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",15,0,7,"3-11-DEN 24 (13:33) 33-Aaron Hsu ran to DEN 39 for 15 yards. Tackle by 25-Ted Rowell.","#6 Larry Garcia - QB","#33 Aaron Hsu - RB",,,"#86 Aaron Ault - TE",,,"#14 Mathew Bartow - WR","#12 Lewis Suber - WR","#17 Robert Sabo - WR",,,"#75 Terence Sherrod - LT","#66 Larry Dingus - LG","#69 James Dominguez - LG","#60 Timothy Wang - RG","#70 Walter Watts - RT",,"#92 Brett Jones - LDE",,"#68 Julius Talley - RDE","#54 David Lopez - DT","#92 Walter Gill - RDE",,"#97 Robert Baker - MLB",,"#58 David Grafton - WLB","#31 Harold Cuthbert - CB","#25 Steve Williams - CB",,"#22 Jack Altman - CB",,"#38 Joseph Vroman - SS","#25 Ted Rowell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:51,"DEN 39",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR3",25,0,7,"1-10-DEN 39 (12:50) 28-Harry Williams ran to LAC 36 for 25 yards. Tackle by 38-Joseph Vroman.","#6 Larry Garcia - QB","#32 Harry Williams - WR",,,,"#85 Eugene Lucus - TE",,"#16 Terry Ryan - WR","#18 Frederick Arthur - WR","#83 James Graham - WR",,,"#75 Terence Sherrod - LT","#66 Larry Dingus - LG","#69 James Dominguez - LG","#60 Timothy Wang - RG","#70 Walter Watts - RT",,"#92 Brett Jones - LDE",,"#68 Julius Talley - RDE","#54 David Lopez - DT","#92 Walter Gill - RDE",,"#97 Robert Baker - MLB",,"#58 David Grafton - WLB","#31 Harold Cuthbert - CB","#25 Steve Williams - CB",,"#22 Jack Altman - CB",,"#38 Joseph Vroman - SS","#49 Romeo Phillips - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:04,"LAC 36",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",1,0,7,"1-10-LAC 36 (12:03) 32-Alexander Edwards ran to LAC 36 for 1 yards. Tackle by 97-Eric Naccarato.","#6 Larry Garcia - QB","#32 Alexander Edwards - RB",,"#37 Pedro Sturgis - RB","#86 Aaron Ault - TE","#85 Eugene Lucus - TE","#86 Travis Bigley - C",,,,,,"#75 Terence Sherrod - LT","#66 Larry Dingus - LG","#69 James Dominguez - LG","#72 Terry Major - RT","#70 Walter Watts - RT",,"#92 Brett Jones - LDE","#60 Billy Surratt - LDE","#68 Julius Talley - RDE","#54 David Lopez - DT","#92 Walter Gill - RDE","#97 Eric Naccarato - SLB","#97 Robert Baker - MLB",,"#58 David Grafton - WLB","#31 Harold Cuthbert - CB","#22 Jack Altman - CB",,,,"#49 Romeo Phillips - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:31,"LAC 36",1,2,9,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",17,0,7,"2-9-LAC 36 (11:30) 33-Aaron Hsu ran to LAC 19 for 17 yards. Tackle by 26-Steve Williams.","#6 Larry Garcia - QB","#33 Aaron Hsu - RB",,"#32 Alexander Edwards - RB","#86 Aaron Ault - TE","#85 Eugene Lucus - TE","#86 Travis Bigley - C",,,,,,"#75 Terence Sherrod - LT","#66 Larry Dingus - LG","#69 James Dominguez - LG","#60 Timothy Wang - RG","#70 Walter Watts - RT",,"#92 Brett Jones - LDE","#60 Billy Surratt - LDE","#68 Julius Talley - RDE","#54 David Lopez - DT","#92 Walter Gill - RDE","#97 Eric Naccarato - SLB","#97 Robert Baker - MLB",,"#58 David Grafton - WLB","#31 Harold Cuthbert - CB","#25 Steve Williams - CB",,,,"#38 Joseph Vroman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:52,"LAC 19",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR1",2,0,7,"1-10-LAC 19 (10:51) 32-Alexander Edwards ran to LAC 17 for 2 yards. Tackle by 92-Brett Jones.","#6 Larry Garcia - QB","#32 Alexander Edwards - RB",,,,"#85 Eugene Lucus - TE",,"#14 Mathew Bartow - WR","#12 Lewis Suber - WR","#17 Robert Sabo - WR",,,"#75 Terence Sherrod - LT","#66 Larry Dingus - LG","#69 James Dominguez - LG","#60 Timothy Wang - RG","#70 Walter Watts - RT",,"#92 Brett Jones - LDE",,"#68 Julius Talley - RDE","#54 David Lopez - DT","#92 Walter Gill - RDE",,"#97 Robert Baker - MLB",,"#58 David Grafton - WLB","#31 Harold Cuthbert - CB","#22 Jack Altman - CB",,"#32 Joseph Micheals - CB",,"#49 Romeo Phillips - MLB","#25 Ted Rowell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:18,"LAC 17",1,2,8,"Singleback Slot Strong Skinny Posts","Nickel Normal Double WR3",,0,7,"2-8-LAC 17 (10:17) 6-Larry Garcia pass Pass knocked down by 91-Robert Baker. incomplete, intended for 85-Eugene Lucus. Pressure by 63-Julius Talley. 91-Robert Baker got away with a hold on that play. LAC 92-Brett Jones was injured on the play. He looks like he should be able to return.","#6 Larry Garcia - QB","#32 Harry Williams - WR",,,,"#85 Eugene Lucus - TE",,"#14 Mathew Bartow - WR","#12 Lewis Suber - WR","#17 Robert Sabo - WR",,,"#75 Terence Sherrod - LT","#66 Larry Dingus - LG","#69 James Dominguez - LG","#60 Timothy Wang - RG","#70 Walter Watts - RT",,"#92 Brett Jones - LDE",,"#68 Julius Talley - RDE","#54 David Lopez - DT","#92 Walter Gill - RDE",,"#97 Robert Baker - MLB",,"#58 David Grafton - WLB","#31 Harold Cuthbert - CB","#25 Steve Williams - CB",,"#22 Jack Altman - CB",,"#49 Romeo Phillips - MLB","#25 Ted Rowell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:12,"LAC 17",1,3,8,"I Formation Normal PA Fullback Flat","46 Normal 3 Deep LB Blitz",12,0,7,"3-8-LAC 17 (10:13) 6-Larry Garcia pass complete to 85-Eugene Lucus to LAC 5 for 12 yards. Tackle by 42-Jack Altman.","#6 Larry Garcia - QB","#33 Aaron Hsu - RB",,,"#86 Aaron Ault - TE","#85 Eugene Lucus - TE",,"#14 Mathew Bartow - WR",,"#17 Robert Sabo - WR",,,"#75 Terence Sherrod - LT","#66 Larry Dingus - LG","#69 James Dominguez - LG","#60 Timothy Wang - RG","#70 Walter Watts - RT",,"#60 Billy Surratt - LDE",,"#68 Julius Talley - RDE","#54 David Lopez - DT","#92 Walter Gill - RDE","#97 Eric Naccarato - SLB","#97 Robert Baker - MLB",,"#58 David Grafton - WLB","#31 Harold Cuthbert - CB","#22 Jack Altman - CB",,,,"#38 Joseph Vroman - SS","#25 Ted Rowell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:31,"LAC 5",1,1,5,"Weak I Normal HB Inside Strong","4-3 Normal Zone Blitz",2,0,7,"1-5-LAC 5 (9:30) 33-Aaron Hsu ran to LAC 4 for 2 yards. Tackle by 96-David Lopez. 62-James Dominguez totally missed that block.","#6 Larry Garcia - QB","#33 Aaron Hsu - RB",,,"#86 Aaron Ault - TE","#85 Eugene Lucus - TE",,"#14 Mathew Bartow - WR",,"#12 Lewis Suber - WR",,,"#75 Terence Sherrod - LT","#66 Larry Dingus - LG","#69 James Dominguez - LG","#60 Timothy Wang - RG","#70 Walter Watts - RT",,"#60 Billy Surratt - LDE",,"#68 Julius Talley - RDE","#54 David Lopez - DT","#92 Walter Gill - RDE","#97 Eric Naccarato - SLB","#97 Robert Baker - MLB",,"#58 David Grafton - WLB","#31 Harold Cuthbert - CB","#25 Steve Williams - CB",,,,"#38 Joseph Vroman - SS","#25 Ted Rowell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:58,"LAC 4",1,2,4,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",1,0,7,"2-4-LAC 4 (8:57) 33-Aaron Hsu ran to LAC 3 for 1 yards. Tackle by 91-Robert Baker.","#6 Larry Garcia - QB","#33 Aaron Hsu - RB",,"#32 Alexander Edwards - RB","#86 Aaron Ault - TE","#85 Eugene Lucus - TE","#86 Travis Bigley - C",,,,,,"#75 Terence Sherrod - LT","#66 Larry Dingus - LG","#69 James Dominguez - LG","#60 Timothy Wang - RG","#70 Walter Watts - RT",,"#60 Billy Surratt - LDE","#67 Mike Miller - DT","#68 Julius Talley - RDE","#54 David Lopez - DT","#92 Walter Gill - RDE","#97 Eric Naccarato - SLB","#97 Robert Baker - MLB",,"#58 David Grafton - WLB","#31 Harold Cuthbert - CB","#25 Steve Williams - CB",,,,"#38 Joseph Vroman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:18,"LAC 3",1,3,3,"Singleback Slot Strong HB Counter","Nickel Normal Double WR3",3,6,7,"3-3-LAC 3 (8:17) 28-Harry Williams ran for 3 yards. TOUCHDOWN! DEN 6 LAC 7","#6 Larry Garcia - QB","#32 Harry Williams - WR",,,,"#85 Eugene Lucus - TE",,"#14 Mathew Bartow - WR","#12 Lewis Suber - WR","#17 Robert Sabo - WR",,,"#75 Terence Sherrod - LT","#66 Larry Dingus - LG","#69 James Dominguez - LG","#60 Timothy Wang - RG","#70 Walter Watts - RT",,"#60 Billy Surratt - LDE",,"#68 Julius Talley - RDE","#54 David Lopez - DT","#92 Walter Gill - RDE",,"#97 Robert Baker - MLB",,"#58 David Grafton - WLB","#31 Harold Cuthbert - CB","#25 Steve Williams - CB",,"#22 Jack Altman - CB",,"#38 Joseph Vroman - SS","#25 Ted Rowell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:14,"LAC 15",1,7,15,"Field Goal","FG Block",26,7,7,"(8:15) Extra point GOOD by 8-Brett Mullin. DEN 7 LAC 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Todd Ramirez - QB","#86 Travis Bigley - C",,,,,,,,,,,,,,"#8 Brett Mullin - K","#74 Dean Cain - RT","#60 Timothy Wang - RG","#66 Larry Dingus - LG","#70 Walter Watts - RT","#75 Terence Sherrod - LT","#85 Eugene Lucus - TE","#69 James Dominguez - LG","#61 Rolando Diamond - LG","#92 Walter Gill - RDE","#68 Julius Talley - RDE","#57 James Baker - SLB","#58 David Grafton - WLB","#69 Lonnie Duvall - DT","#97 Robert Baker - MLB","#60 Billy Surratt - LDE","#67 Mike Miller - DT","#54 David Lopez - DT","#91 Jack Camacho - MLB","#79 Roger Chmielewski - DT"
DEN,8:14,"DEN 35",1,6,10,Kickoff,"Kick Return",,7,7,"(8:15) 8-Brett Mullin kicks 75 yards from DEN 35 to LAC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 David Castillo - RB",,"#25 Ted Rowell - FS","#32 Richard Theis - DT","#68 Julius Talley - RDE","#92 Walter Gill - RDE","#25 Steve Williams - CB","#54 David Lopez - DT","#57 James Baker - SLB","#31 Harold Cuthbert - CB","#58 David Grafton - WLB","#22 Jack Altman - CB","#8 Brett Mullin - K",,,,,,,,,,,,,,,,,,,,
LAC,8:14,"LAC 25",1,1,10,"Empty 4 Wide Spread Flats","Dime Normal Double WR1 WR2",,7,7,"1-10-LAC 25 (8:15) 3-Kenneth Shimer pass Pass knocked down by 42-Nicholas Hanes. incomplete, intended for 13-Leon Koeller.","#3 Kenneth Shimer - QB",,,,,"#85 Marcus Blum - TE",,"#13 Leon Koeller - WR","#18 Isaac Schiefelbein - WR","#80 Jerry Eastland - WR","#40 David Castillo - RB",,"#64 Eugene McRae - LT","#70 Franklin Martin - LG","#68 Steve Chun - C","#75 Antonio Ross - RG","#66 James Demps - RT",,"#95 William Brown - LDE",,"#73 William Hinkle - DT","#95 Cedric Franklin - DT","#98 Samuel Mercado - RDE",,"#57 Bradley Allen - RDE",,,"#24 Brett Ring - CB","#2 Johnny Victory - CB","#40 Douglas Giron - FS","#31 Stephen Green - CB",,"#42 Nicholas Hanes - FS","#21 Silas Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,8:11,"LAC 25",1,2,10,"I Formation Normal Max Protect","4-3 Normal Man OLB Flat Zone",5,7,7,"2-10-LAC 25 (8:12) 3-Kenneth Shimer pass complete to 27-Kevin Cross to LAC 30 for 5 yards. Tackle by 50-Donald Collins. PENALTY - Offsides (DEN 97-Cedric Franklin)","#3 Kenneth Shimer - QB","#27 Kevin Cross - RB",,,"#33 Michael Madewell - FB","#85 Marcus Blum - TE",,"#13 Leon Koeller - WR",,"#80 Jerry Eastland - WR",,,"#64 Eugene McRae - LT","#70 Franklin Martin - LG","#68 Steve Chun - C","#75 Antonio Ross - RG","#66 James Demps - RT",,"#95 William Brown - LDE",,"#73 William Hinkle - DT","#95 Cedric Franklin - DT","#98 Samuel Mercado - RDE","#50 Donald Collins - SLB","#57 Bradley Allen - RDE",,"#98 Fred Pollock - WLB","#24 Brett Ring - CB","#2 Johnny Victory - CB",,,,"#42 Nicholas Hanes - FS","#21 Silas Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,8:06,"LAC 30",1,2,5,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,7,7,"2-5-LAC 30 (8:07) 3-Kenneth Shimer pass incomplete, dropped by 33-Michael Madewell.","#3 Kenneth Shimer - QB","#27 Kevin Cross - RB",,,"#33 Michael Madewell - FB","#85 Marcus Blum - TE",,"#13 Leon Koeller - WR",,"#80 Jerry Eastland - WR",,,"#64 Eugene McRae - LT","#70 Franklin Martin - LG","#68 Steve Chun - C","#75 Antonio Ross - RG","#66 James Demps - RT",,"#95 William Brown - LDE",,"#73 William Hinkle - DT","#95 Cedric Franklin - DT","#98 Samuel Mercado - RDE","#50 Donald Collins - SLB","#57 Bradley Allen - RDE",,"#98 Fred Pollock - WLB","#24 Brett Ring - CB","#2 Johnny Victory - CB",,,,"#42 Nicholas Hanes - FS","#21 Silas Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,8:05,"LAC 30",1,3,5,"Shotgun Normal HB Sweep","Nickel Normal Double WR2",9,7,7,"3-5-LAC 30 (8:06) 27-Kevin Cross ran to LAC 39 for 9 yards. Tackle by 42-Nicholas Hanes.","#3 Kenneth Shimer - QB","#27 Kevin Cross - RB",,,,"#85 Marcus Blum - TE",,"#13 Leon Koeller - WR","#18 Isaac Schiefelbein - WR","#80 Jerry Eastland - WR",,,"#64 Eugene McRae - LT","#70 Franklin Martin - LG","#68 Steve Chun - C","#75 Antonio Ross - RG","#66 James Demps - RT",,"#95 William Brown - LDE",,"#73 William Hinkle - DT","#95 Cedric Franklin - DT","#98 Samuel Mercado - RDE",,"#57 Bradley Allen - RDE",,"#98 Fred Pollock - WLB","#24 Brett Ring - CB","#2 Johnny Victory - CB",,"#31 Stephen Green - CB",,"#42 Nicholas Hanes - FS","#21 Silas Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,7:23,"LAC 39",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",7,7,7,"1-10-LAC 39 (7:22) 16-John Bach ran to LAC 46 for 7 yards. Tackle by 24-Brett Ring.","#3 Kenneth Shimer - QB","#25 John Bach - RB",,,"#85 Marcus Blum - TE",,,"#13 Leon Koeller - WR","#18 Isaac Schiefelbein - WR","#80 Jerry Eastland - WR",,,"#64 Eugene McRae - LT","#70 Franklin Martin - LG","#68 Steve Chun - C","#75 Antonio Ross - RG","#66 James Demps - RT",,"#95 William Brown - LDE",,"#73 William Hinkle - DT",,"#98 Samuel Mercado - RDE","#50 Donald Collins - SLB","#57 Bradley Allen - RDE",,"#98 Fred Pollock - WLB","#24 Brett Ring - CB","#2 Johnny Victory - CB",,"#31 Stephen Green - CB",,"#42 Nicholas Hanes - FS","#21 Silas Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,6:39,"LAC 46",1,2,3,"I Formation Normal HB Draw","4-3 Normal Man OLB Flat Zone",8,7,7,"2-3-LAC 46 (6:38) 27-Kevin Cross ran to DEN 46 for 8 yards. Tackle by 57-Fred Pollock.","#3 Kenneth Shimer - QB","#27 Kevin Cross - RB",,,"#33 Michael Madewell - FB","#85 Marcus Blum - TE",,"#13 Leon Koeller - WR",,"#80 Jerry Eastland - WR",,,"#64 Eugene McRae - LT","#70 Franklin Martin - LG","#68 Steve Chun - C","#75 Antonio Ross - RG","#66 James Demps - RT",,"#95 William Brown - LDE",,"#73 William Hinkle - DT","#95 Cedric Franklin - DT","#98 Samuel Mercado - RDE","#50 Donald Collins - SLB","#57 Bradley Allen - RDE",,"#98 Fred Pollock - WLB","#24 Brett Ring - CB","#2 Johnny Victory - CB",,,,"#42 Nicholas Hanes - FS","#21 Silas Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,6:01,"DEN 46",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,7,7,"1-10-DEN 46 (6:00) 3-Kenneth Shimer pass incomplete, dropped by 33-Michael Madewell.","#3 Kenneth Shimer - QB","#27 Kevin Cross - RB",,,"#33 Michael Madewell - FB","#85 Marcus Blum - TE",,"#80 Jerry Eastland - WR",,"#18 Isaac Schiefelbein - WR",,,"#64 Eugene McRae - LT","#70 Franklin Martin - LG","#68 Steve Chun - C","#75 Antonio Ross - RG","#66 James Demps - RT",,"#95 William Brown - LDE",,"#73 William Hinkle - DT","#95 Cedric Franklin - DT","#98 Samuel Mercado - RDE","#50 Donald Collins - SLB","#57 Bradley Allen - RDE",,"#98 Fred Pollock - WLB","#2 Johnny Victory - CB","#31 Stephen Green - CB",,,,"#42 Nicholas Hanes - FS","#21 Silas Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,5:57,"DEN 46",1,2,10,"Singleback Normal Quick Slant","Nickel 3-3-5 Cover 2 Man Under",2,7,7,"2-10-DEN 46 (5:58) 3-Kenneth Shimer pass complete to 27-Kevin Cross to DEN 44 for 2 yards. Tackle by 57-Fred Pollock.","#3 Kenneth Shimer - QB","#27 Kevin Cross - RB",,,,"#85 Marcus Blum - TE",,"#13 Leon Koeller - WR","#18 Isaac Schiefelbein - WR","#80 Jerry Eastland - WR",,,"#64 Eugene McRae - LT","#70 Franklin Martin - LG","#68 Steve Chun - C","#75 Antonio Ross - RG","#66 James Demps - RT",,"#95 William Brown - LDE",,"#73 William Hinkle - DT",,"#98 Samuel Mercado - RDE","#50 Donald Collins - SLB","#57 Bradley Allen - RDE",,"#98 Fred Pollock - WLB","#24 Brett Ring - CB","#2 Johnny Victory - CB",,"#31 Stephen Green - CB",,"#42 Nicholas Hanes - FS","#21 Silas Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,5:24,"DEN 44",1,3,8,"Singleback Normal FL Drag","Nickel Normal 2 Deep",-3,7,7,"3-8-DEN 44 (5:23) 3-Kenneth Shimer sacked at DEN 47 for -3 yards (76-William Hinkle). Sack allowed by 75-Antonio Ross.","#3 Kenneth Shimer - QB","#25 John Bach - RB",,,,"#85 Marcus Blum - TE",,"#13 Leon Koeller - WR","#18 Isaac Schiefelbein - WR","#80 Jerry Eastland - WR",,,"#64 Eugene McRae - LT","#70 Franklin Martin - LG","#68 Steve Chun - C","#75 Antonio Ross - RG","#66 James Demps - RT",,"#95 William Brown - LDE",,"#73 William Hinkle - DT","#95 Cedric Franklin - DT","#98 Samuel Mercado - RDE",,"#57 Bradley Allen - RDE",,"#98 Fred Pollock - WLB","#24 Brett Ring - CB","#2 Johnny Victory - CB",,"#31 Stephen Green - CB",,"#42 Nicholas Hanes - FS","#21 Silas Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,4:43,"DEN 47",1,4,11,Punt,"Punt Return",53,7,7,"4-11-DEN 47 (4:42) 2-Lawrence Moon punts 53 yards to DEN -6.4-11-DEN 47 (4:42) 2-Lawrence Moon punts 53 yards to DEN -6. Touchback.",,,,,,,,,,,,,,,,,,"#2 Lawrence Moon - P",,,,,,,,,,,,,,,,,,,"#64 Eugene McRae - LT",,"#17 Robert Sabo - WR",,,"#57 Bradley Allen - RDE","#31 Stephen Green - CB","#42 Nicholas Hanes - FS",,"#21 Silas Shimizu - FS","#98 Samuel Mercado - RDE",,"#50 Donald Collins - SLB",,,,"#70 Franklin Martin - LG","#67 Richard Holt - LT","#66 James Demps - RT","#68 Steve Chun - C","#85 Marcus Blum - TE","#75 Antonio Ross - RG",,"#90 Justin McNicholas - WLB","#95 William Brown - LDE","#98 Fred Pollock - WLB","#99 Chris Wilson - LDE",,,,,,,
DEN,4:33,"DEN 20",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR3",5,7,7,"1-10-DEN 20 (4:34) 6-Larry Garcia pass complete to 33-Aaron Hsu to DEN 25 for 5 yards. Tackle by 31-Harold Cuthbert.","#6 Larry Garcia - QB","#33 Aaron Hsu - RB",,,,"#85 Eugene Lucus - TE",,"#14 Mathew Bartow - WR","#12 Lewis Suber - WR","#17 Robert Sabo - WR",,,"#75 Terence Sherrod - LT","#66 Larry Dingus - LG","#69 James Dominguez - LG","#60 Timothy Wang - RG","#70 Walter Watts - RT",,"#92 Brett Jones - LDE",,"#54 David Lopez - DT","#67 Mike Miller - DT","#92 Walter Gill - RDE",,"#97 Robert Baker - MLB",,"#58 David Grafton - WLB","#31 Harold Cuthbert - CB","#22 Jack Altman - CB",,"#32 Joseph Micheals - CB",,"#38 Joseph Vroman - SS","#25 Ted Rowell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:57,"DEN 25",1,2,5,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Weak Side Blitz",1,7,7,"2-5-DEN 25 (3:56) 28-Harry Williams ran to DEN 26 for 1 yards. Tackle by 92-Brett Jones.","#6 Larry Garcia - QB","#32 Harry Williams - WR",,,,"#85 Eugene Lucus - TE",,"#14 Mathew Bartow - WR","#12 Lewis Suber - WR","#17 Robert Sabo - WR",,,"#75 Terence Sherrod - LT","#66 Larry Dingus - LG","#69 James Dominguez - LG","#60 Timothy Wang - RG","#70 Walter Watts - RT",,"#92 Brett Jones - LDE",,"#68 Julius Talley - RDE",,"#92 Walter Gill - RDE","#97 Eric Naccarato - SLB","#97 Robert Baker - MLB",,"#58 David Grafton - WLB","#31 Harold Cuthbert - CB","#25 Steve Williams - CB",,"#22 Jack Altman - CB",,"#38 Joseph Vroman - SS","#25 Ted Rowell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,