HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"PAT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Ricardo Cain kicks 71 yards from DET 35 to PAT -6. 14-James Schroeder to PAT 14 for 21 yards. Tackle by 42-James Hart.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 James Schroeder - RB",,"#98 Steven Gravatt - LDE","#99 Edwin Dial - CB","#46 Roy Fecteau - CB","#38 Alan Kennedy - FS","#41 Kenneth Hughes - CB","#25 Ricky Garner - CB","#26 Thomas Bassham - SS","#47 Gerald Paulson - CB","#92 Robert Sisneros - CB","#49 Kevin Brown - SS","#6 Ricardo Cain - K",,,,,,,,,,,,,,,,,,,,
PAT,14:56,"PAT 14",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal WLB MLB Blitz",,0,0,"1-10-PAT 14 (14:57) 12-Joe Bribem pass incomplete, intended for 35-Brian Berry.","#12 Joe Bribem - QB","#34 Maxwell House - RB",,,"#81 Kenneth Patterson - RT","#2 John Vallejo - TE",,"#35 Brian Berry - WR",,"#89 Manuel Luna - WR",,,"#79 Willie Godfrey - LT","#21 William Galloway - LG","#75 Kevin Greene - C","#71 William Putnam - RG","#68 Damien Black - RT",,"#73 Ronald Borger - LDE",,"#67 Mike Miller - DT","#64 William Marin - DT","#66 Jonathan Bishop - RDE","#59 Justin Magee - MLB","#95 Richard Nash - MLB",,"#96 Nathaniel Creswell - WLB","#36 Brent Murray - SS","#33 Glenn Dasher - CB",,,,"#49 Romeo Phillips - MLB","#48 Ian Schubert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,14:54,"PAT 14",1,2,10,"Singleback Normal HB Release Mid","4-3 Normal WLB MLB Blitz",48,0,0,"2-10-PAT 14 (14:55) 12-Joe Bribem pass complete to 35-Brian Berry to DET 37 for 48 yards. Tackle by 25-Wayne Hutchison.","#12 Joe Bribem - QB","#34 Maxwell House - RB",,,,"#2 John Vallejo - TE",,"#82 Ronald Braden - WR","#89 Manuel Luna - WR","#35 Brian Berry - WR",,,"#79 Willie Godfrey - LT","#21 William Galloway - LG","#75 Kevin Greene - C","#71 William Putnam - RG","#68 Damien Black - RT",,"#73 Ronald Borger - LDE",,"#67 Mike Miller - DT","#64 William Marin - DT","#66 Jonathan Bishop - RDE","#59 Justin Magee - MLB","#95 Richard Nash - MLB",,"#96 Nathaniel Creswell - WLB","#36 Brent Murray - SS","#29 Wayne Hutchison - CB",,,,"#49 Romeo Phillips - MLB","#48 Ian Schubert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,14:14,"DET 37",1,1,10,"Singleback Normal HB Dive Strong","4-3 Normal Double WR2",9,0,0,"1-10-DET 37 (14:13) 40-Michael Dolan ran to DET 28 for 9 yards. Tackle by 42-James Hart.","#12 Joe Bribem - QB","#40 Michael Dolan - RB",,,,"#44 Thomas Buell - RB",,"#88 Steven Grant - WR","#89 Manuel Luna - WR","#82 Ronald Braden - WR",,,"#81 Kenneth Patterson - RT","#77 Steven Jenkins - LG","#78 Justin Wylie - C","#63 Robert Cox - RG","#64 Justin Stevens - RT",,"#79 Robert Proctor - LDE",,"#93 Donald Bartos - RDE","#67 Mike Miller - DT","#97 Michael Keenan - DT","#90 Phillip French - SLB","#2 Douglas White - SLB",,"#96 Nathaniel Creswell - WLB","#37 Gerald Engman - CB","#33 Glenn Dasher - CB",,,,"#27 Michael Barahona - FS","#42 James Hart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,13:31,"DET 28",1,2,1,"Singleback Normal TE Quick Out","4-3 Under Double LB Blitz",,0,0,"2-1-DET 28 (13:30) 12-Joe Bribem pass INTERCEPTED by 90-Phillip French at DET 26. 90-Phillip French to DET 27 for 1 yards. Tackle by 35-Brian Berry. Pressure by 97-Michael Keenan.","#12 Joe Bribem - QB","#40 Michael Dolan - RB",,,,"#44 Thomas Buell - RB",,"#88 Steven Grant - WR","#35 Brian Berry - WR","#82 Ronald Braden - WR",,,"#81 Kenneth Patterson - RT","#21 William Galloway - LG","#78 Justin Wylie - C","#63 Robert Cox - RG","#68 Damien Black - RT",,"#79 Robert Proctor - LDE",,"#93 Donald Bartos - RDE","#64 William Marin - DT","#97 Michael Keenan - DT","#90 Phillip French - SLB","#2 Douglas White - SLB",,"#96 Nathaniel Creswell - WLB","#37 Gerald Engman - CB","#33 Glenn Dasher - CB",,,,"#32 Richard Cantu - SS","#27 Michael Barahona - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:24,"DET 27",1,1,10,"Strong I Normal Short Attack","4-3 Under Double LB Blitz",5,0,0,"1-10-DET 27 (13:25) 1-Austin Navarro pass complete to 83-Jon Inman to DET 31 for 5 yards. Tackle by 46-Roy Fecteau.","#1 Austin Navarro - QB","#40 Steven Souza - RB",,,"#34 Gerald Cantu - FB","#83 Jon Inman - TE",,"#14 Dustin Cox - WR",,"#16 Charles Lacy - WR",,,"#68 William Steele - LT","#77 Timothy Edney - LG","#78 Anthony Colon - C","#69 Hipolito Click - RG","#61 Robert Slaughter - RT",,"#27 Robert Davis - LDE",,"#53 Mark Barber - DT","#56 Gregory Jones - DT","#76 James Witt - RDE","#58 Luciano Fraser - SLB","#98 Steven Gravatt - LDE",,"#37 Merlin Alvarez - MLB","#47 Gerald Paulson - CB","#41 Kenneth Hughes - CB",,,,"#26 Thomas Bassham - SS","#46 Roy Fecteau - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:47,"DET 31",1,2,5,"Singleback Big HB Inside Strong","4-3 Normal Man QB Spy",1,0,0,"2-5-DET 31 (12:46) 40-Steven Souza ran to DET 33 for 1 yards. Tackle by 98-Steven Gravatt. PAT 58-Luciano Fraser was injured on the play. He looks like he should be able to return.","#1 Austin Navarro - QB","#40 Steven Souza - RB",,,,"#83 Jon Inman - TE","#82 Daniel Osborn - TE","#14 Dustin Cox - WR",,"#16 Charles Lacy - WR",,,"#68 William Steele - LT","#77 Timothy Edney - LG","#78 Anthony Colon - C","#69 Hipolito Click - RG","#61 Robert Slaughter - RT",,"#27 Robert Davis - LDE",,"#53 Mark Barber - DT","#56 Gregory Jones - DT","#76 James Witt - RDE","#58 Luciano Fraser - SLB","#98 Steven Gravatt - LDE",,"#37 Merlin Alvarez - MLB","#47 Gerald Paulson - CB","#41 Kenneth Hughes - CB",,,,"#26 Thomas Bassham - SS","#46 Roy Fecteau - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:12,"DET 33",1,3,4,"Split Backs 3 Wide Dive Left","4-3 Normal Man QB Spy",-1,0,0,"3-4-DET 33 (12:11) 12-Gerald Cantu ran to DET 32 for -1 yards. Tackle by 56-Gregory Jones.","#1 Austin Navarro - QB","#40 Steven Souza - RB",,,"#34 Gerald Cantu - FB",,,"#14 Dustin Cox - WR","#89 Antonio Booth - WR","#16 Charles Lacy - WR",,,"#68 William Steele - LT","#77 Timothy Edney - LG","#78 Anthony Colon - C","#69 Hipolito Click - RG","#61 Robert Slaughter - RT",,"#27 Robert Davis - LDE",,"#53 Mark Barber - DT","#56 Gregory Jones - DT","#76 James Witt - RDE","#55 Johnathan Burket - WLB","#98 Steven Gravatt - LDE",,"#37 Merlin Alvarez - MLB","#47 Gerald Paulson - CB","#41 Kenneth Hughes - CB",,,,"#26 Thomas Bassham - SS","#46 Roy Fecteau - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:27,"DET 32",1,4,5,Punt,"Punt Return",,0,0,"4-5-DET 32 (11:26) 8-Karl Usher punts 47 yards to PAT 21. Fair Catch by 14-James Schroeder.",,,,,,,,,,,,,,,,,,"#8 Karl Usher - P",,,,,,,,,,,,,,,,,,,"#78 Anthony Colon - C",,"#14 James Schroeder - RB",,,"#46 Roy Fecteau - CB","#38 Alan Kennedy - FS","#41 Kenneth Hughes - CB",,"#26 Thomas Bassham - SS","#47 Gerald Paulson - CB",,"#49 Kevin Brown - SS",,,,"#50 Robert McLellan - RG","#55 Raymond Allen - C","#61 Robert Slaughter - RT","#68 William Steele - LT","#77 Timothy Edney - LG","#69 Hipolito Click - RG",,"#37 Merlin Alvarez - MLB","#98 Steven Gravatt - LDE","#76 James Witt - RDE","#94 Brian Saffold - RDE",,,,,,,
PAT,11:18,"PAT 21",1,1,10,"Singleback Normal TE Quick Out","4-3 Under Double LB Blitz",,0,0,"1-10-PAT 21 (11:19) 12-Joe Bribem pass Pass knocked down by 32-Richard Cantu. incomplete, intended for 2-John Vallejo.","#12 Joe Bribem - QB","#34 Maxwell House - RB",,,,"#2 John Vallejo - TE",,"#82 Ronald Braden - WR","#89 Manuel Luna - WR","#35 Brian Berry - WR",,,"#79 Willie Godfrey - LT","#21 William Galloway - LG","#75 Kevin Greene - C","#71 William Putnam - RG","#68 Damien Black - RT",,"#73 Ronald Borger - LDE",,"#67 Mike Miller - DT","#64 William Marin - DT","#66 Jonathan Bishop - RDE","#59 Justin Magee - MLB","#95 Richard Nash - MLB",,"#96 Nathaniel Creswell - WLB","#36 Brent Murray - SS","#42 James Hart - CB",,,,"#32 Richard Cantu - SS","#29 Wayne Hutchison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,11:15,"PAT 21",1,2,10,"Singleback Normal HB Dive Strong","Goal Line Attack #3",-0,0,0,"2-10-PAT 21 (11:16) 34-Maxwell House ran to PAT 21 for a short loss. Tackle by 95-Richard Nash.","#12 Joe Bribem - QB","#34 Maxwell House - RB",,,,"#2 John Vallejo - TE",,"#82 Ronald Braden - WR","#89 Manuel Luna - WR","#35 Brian Berry - WR",,,"#79 Willie Godfrey - LT","#21 William Galloway - LG","#75 Kevin Greene - C","#71 William Putnam - RG","#68 Damien Black - RT",,"#73 Ronald Borger - LDE","#79 Robert Proctor - LDE","#67 Mike Miller - DT","#64 William Marin - DT","#66 Jonathan Bishop - RDE","#59 Justin Magee - MLB","#95 Richard Nash - MLB",,"#96 Nathaniel Creswell - WLB","#36 Brent Murray - SS","#29 Wayne Hutchison - CB",,,,"#27 Michael Barahona - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,10:38,"PAT 21",1,3,10,"I Formation Normal Max Protect","4-3 Under Double LB Blitz",-8,0,0,"3-10-PAT 21 (10:37) 12-Joe Bribem sacked at PAT 13 for -8 yards (67-Mike Miller). Sack allowed by 75-Kevin Greene. DET 73-Ronald Borger was injured on the play. He looks like he should be able to return.","#12 Joe Bribem - QB","#34 Maxwell House - RB",,,"#44 Thomas Buell - RB","#2 John Vallejo - TE",,"#82 Ronald Braden - WR",,"#35 Brian Berry - WR",,,"#79 Willie Godfrey - LT","#21 William Galloway - LG","#75 Kevin Greene - C","#71 William Putnam - RG","#68 Damien Black - RT",,"#73 Ronald Borger - LDE",,"#67 Mike Miller - DT","#64 William Marin - DT","#66 Jonathan Bishop - RDE","#59 Justin Magee - MLB","#95 Richard Nash - MLB",,"#96 Nathaniel Creswell - WLB","#36 Brent Murray - SS","#29 Wayne Hutchison - CB",,,,"#49 Romeo Phillips - MLB","#48 Ian Schubert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,9:59,"PAT 13",1,4,19,Punt,"Punt Return",,0,0,"4-19-PAT 13 (9:58) 17-Chad McQuaid punts 56 yards to DET 31. 46-Billy Martens to DET 36 for 4 yards. Tackle by 33-Kenneth Hughes.",,,,,,,,,,,,,,,,,,"#17 Chad McQuaid - P",,,,,,,,,,,,,,,,,,,"#68 Damien Black - RT",,"#46 Billy Martens - RB",,,"#48 Ian Schubert - FS","#29 Wayne Hutchison - CB","#27 Michael Barahona - FS",,"#36 Brent Murray - SS","#42 James Hart - CB",,"#33 Glenn Dasher - CB",,,,"#63 Robert Cox - RG","#81 Kenneth Patterson - RT","#79 Willie Godfrey - LT","#75 Kevin Greene - C","#64 Justin Stevens - RT","#21 William Galloway - LG",,"#51 Jorge Burns - MLB","#59 Justin Magee - MLB","#96 Nathaniel Creswell - WLB","#90 Phillip French - SLB",,,,,,,
DET,9:49,"DET 36",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-DET 36 (9:50) 1-Austin Navarro pass complete to 89-Antonio Booth to DET 37 for 1 yards. Tackle by 25-Ricky Garner.","#1 Austin Navarro - QB","#40 Steven Souza - RB",,,"#34 Gerald Cantu - FB",,,"#14 Dustin Cox - WR","#89 Antonio Booth - WR","#16 Charles Lacy - WR",,,"#68 William Steele - LT","#77 Timothy Edney - LG","#78 Anthony Colon - C","#69 Hipolito Click - RG","#61 Robert Slaughter - RT",,"#27 Robert Davis - LDE",,"#53 Mark Barber - DT",,"#76 James Witt - RDE","#55 Johnathan Burket - WLB","#98 Steven Gravatt - LDE",,"#37 Merlin Alvarez - MLB","#47 Gerald Paulson - CB","#99 Edwin Dial - CB",,"#25 Ricky Garner - CB",,"#49 Kevin Brown - SS","#38 Alan Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:15,"DET 37",1,2,9,"I Formation Power Play Action HB Downfield","4-3 Normal Man Under 1",7,0,0,"2-9-DET 37 (9:14) 1-Austin Navarro pass complete to 83-Jon Inman to DET 44 for 7 yards. Tackle by 99-Edwin Dial.","#1 Austin Navarro - QB","#40 Steven Souza - RB",,"#21 John Ferrera - RB","#34 Gerald Cantu - FB","#83 Jon Inman - TE",,"#14 Dustin Cox - WR",,,,,"#68 William Steele - LT","#77 Timothy Edney - LG","#78 Anthony Colon - C","#69 Hipolito Click - RG","#61 Robert Slaughter - RT",,"#27 Robert Davis - LDE",,"#53 Mark Barber - DT","#56 Gregory Jones - DT","#76 James Witt - RDE","#55 Johnathan Burket - WLB","#98 Steven Gravatt - LDE",,"#37 Merlin Alvarez - MLB","#47 Gerald Paulson - CB","#99 Edwin Dial - CB",,,,"#26 Thomas Bassham - SS","#38 Alan Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:41,"DET 44",1,3,2,"Split Backs 3 Wide WR Quick Out","4-3 Normal Man QB Spy",4,0,0,"3-2-DET 44 (8:40) 1-Austin Navarro pass complete to 46-Billy Martens to DET 48 for 4 yards. Tackle by 49-Kevin Brown. 46-Billy Martens made a great move on the CB.","#1 Austin Navarro - QB","#46 Billy Martens - RB",,,"#34 Gerald Cantu - FB",,,"#14 Dustin Cox - WR","#89 Antonio Booth - WR","#16 Charles Lacy - WR",,,"#68 William Steele - LT","#77 Timothy Edney - LG","#78 Anthony Colon - C","#69 Hipolito Click - RG","#61 Robert Slaughter - RT",,"#27 Robert Davis - LDE",,"#53 Mark Barber - DT","#56 Gregory Jones - DT","#76 James Witt - RDE","#55 Johnathan Burket - WLB","#98 Steven Gravatt - LDE",,"#37 Merlin Alvarez - MLB","#25 Ricky Garner - CB","#47 Gerald Paulson - CB",,,,"#49 Kevin Brown - SS","#92 Robert Sisneros - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:55,"DET 48",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal Man QB Spy",-8,0,0,"1-10-DET 48 (7:54) 1-Austin Navarro sacked at DET 40 for -8 yards (94-Brian Saffold). Sack allowed by 68-William Steele.","#1 Austin Navarro - QB","#40 Steven Souza - RB",,,"#34 Gerald Cantu - FB",,,"#16 Charles Lacy - WR","#84 Gregory Lopez - WR","#89 Antonio Booth - WR",,,"#68 William Steele - LT","#77 Timothy Edney - LG","#78 Anthony Colon - C","#69 Hipolito Click - RG","#61 Robert Slaughter - RT",,"#27 Robert Davis - LDE",,"#53 Mark Barber - DT","#56 Gregory Jones - DT","#94 Brian Saffold - RDE","#37 Merlin Alvarez - MLB","#55 Johnathan Burket - WLB",,"#98 Steven Gravatt - LDE","#41 Kenneth Hughes - CB","#99 Edwin Dial - CB",,,,"#92 Robert Sisneros - CB","#38 Alan Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:12,"DET 40",1,2,18,"Split Backs 3 Wide Dive Right","4-3 Normal Man Under 1",7,0,0,"2-18-DET 40 (7:11) 46-Billy Martens ran to DET 47 for 7 yards. Tackle by 98-Steven Gravatt.","#1 Austin Navarro - QB","#46 Billy Martens - RB",,,"#34 Gerald Cantu - FB",,,"#89 Antonio Booth - WR","#11 William Cupples - RB","#84 Gregory Lopez - WR",,,"#68 William Steele - LT","#77 Timothy Edney - LG","#78 Anthony Colon - C","#69 Hipolito Click - RG","#61 Robert Slaughter - RT",,"#27 Robert Davis - LDE",,"#53 Mark Barber - DT","#56 Gregory Jones - DT","#76 James Witt - RDE","#98 Steven Gravatt - LDE","#37 Merlin Alvarez - MLB",,"#55 Johnathan Burket - WLB","#25 Ricky Garner - CB","#49 Kevin Brown - SS",,,,"#26 Thomas Bassham - SS","#46 Roy Fecteau - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:27,"DET 47",1,3,11,"Strong I Normal HB Off Tackle Strong","4-3 Normal OLB Blitz Outside",2,0,0,"3-11-DET 47 (6:26) 40-Steven Souza ran to DET 49 for 2 yards. Tackle by 27-Robert Davis.","#1 Austin Navarro - QB","#40 Steven Souza - RB",,,"#21 John Ferrera - RB","#83 Jon Inman - TE",,"#14 Dustin Cox - WR",,"#84 Gregory Lopez - WR",,,"#68 William Steele - LT","#77 Timothy Edney - LG","#78 Anthony Colon - C","#69 Hipolito Click - RG","#61 Robert Slaughter - RT",,"#27 Robert Davis - LDE",,"#53 Mark Barber - DT","#56 Gregory Jones - DT","#76 James Witt - RDE","#55 Johnathan Burket - WLB","#37 Merlin Alvarez - MLB",,"#58 Luciano Fraser - SLB","#41 Kenneth Hughes - CB","#99 Edwin Dial - CB",,,,"#92 Robert Sisneros - CB","#38 Alan Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:47,"DET 49",1,4,9,Punt,"Punt Return",,0,0,"4-9-DET 49 (5:46) 8-Karl Usher punts 44 yards to PAT 7. Fair Catch by 14-James Schroeder.",,,,,,,,,,,,,,,,,,"#8 Karl Usher - P",,,,,,,,,,,,,,,,,,,"#78 Anthony Colon - C",,"#14 James Schroeder - RB",,,"#26 Thomas Bassham - SS","#92 Robert Sisneros - CB","#46 Roy Fecteau - CB",,"#47 Gerald Paulson - CB","#49 Kevin Brown - SS",,"#25 Ricky Garner - CB",,,,"#50 Robert McLellan - RG","#55 Raymond Allen - C","#61 Robert Slaughter - RT","#68 William Steele - LT","#77 Timothy Edney - LG","#69 Hipolito Click - RG",,"#27 Robert Davis - LDE","#76 James Witt - RDE","#94 Brian Saffold - RDE","#58 Luciano Fraser - SLB",,,,,,,
PAT,5:39,"PAT 7",1,1,10,"Singleback Normal FL Post","4-3 Normal WLB Outside Blitz",3,0,0,"1-10-PAT 7 (5:40) 12-Joe Bribem pass complete to 34-Maxwell House to PAT 10 for 3 yards. Tackle by 95-Richard Nash.","#12 Joe Bribem - QB","#34 Maxwell House - RB",,,,"#2 John Vallejo - TE",,"#82 Ronald Braden - WR","#89 Manuel Luna - WR","#35 Brian Berry - WR",,,"#79 Willie Godfrey - LT","#21 William Galloway - LG","#75 Kevin Greene - C","#71 William Putnam - RG","#68 Damien Black - RT",,"#73 Ronald Borger - LDE",,"#67 Mike Miller - DT","#64 William Marin - DT","#66 Jonathan Bishop - RDE","#59 Justin Magee - MLB","#95 Richard Nash - MLB",,"#96 Nathaniel Creswell - WLB","#29 Wayne Hutchison - CB","#42 James Hart - CB",,,,"#32 Richard Cantu - SS","#36 Brent Murray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,4:56,"PAT 10",1,2,7,"I Formation Normal HB Blast","4-3 Normal Double WR1",3,0,0,"2-7-PAT 10 (4:55) 34-Maxwell House ran to PAT 14 for 3 yards. Tackle by 59-Justin Magee. PAT 2-John Vallejo was injured on the play. He looks like he should be able to return.","#12 Joe Bribem - QB","#34 Maxwell House - RB",,,"#44 Thomas Buell - RB","#2 John Vallejo - TE",,"#82 Ronald Braden - WR",,"#35 Brian Berry - WR",,,"#79 Willie Godfrey - LT","#21 William Galloway - LG","#75 Kevin Greene - C","#71 William Putnam - RG","#68 Damien Black - RT",,"#73 Ronald Borger - LDE",,"#67 Mike Miller - DT","#64 William Marin - DT","#66 Jonathan Bishop - RDE","#59 Justin Magee - MLB","#95 Richard Nash - MLB",,"#96 Nathaniel Creswell - WLB","#36 Brent Murray - SS","#29 Wayne Hutchison - CB",,,,"#49 Romeo Phillips - MLB","#48 Ian Schubert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,4:22,"PAT 14",1,3,3,"Singleback Normal WR Quick In","Nickel Normal Double WR2",,0,0,"3-3-PAT 14 (4:21) 12-Joe Bribem pass Pass knocked down by 25-Wayne Hutchison. incomplete, intended for 35-Brian Berry. PAT 45-William Putnam was injured on the play. He looks like he should be able to return.","#12 Joe Bribem - QB","#40 Michael Dolan - RB",,,,"#44 Thomas Buell - RB",,"#82 Ronald Braden - WR","#89 Manuel Luna - WR","#35 Brian Berry - WR",,,"#79 Willie Godfrey - LT","#21 William Galloway - LG","#75 Kevin Greene - C","#71 William Putnam - RG","#68 Damien Black - RT",,"#73 Ronald Borger - LDE",,"#67 Mike Miller - DT","#64 William Marin - DT","#66 Jonathan Bishop - RDE",,"#95 Richard Nash - MLB",,"#96 Nathaniel Creswell - WLB","#36 Brent Murray - SS","#29 Wayne Hutchison - CB",,"#42 James Hart - CB",,"#49 Romeo Phillips - MLB","#48 Ian Schubert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,4:17,"PAT 14",1,4,3,Punt,"Punt Return",,0,0,"4-3-PAT 14 (4:18) 17-Chad McQuaid punts 49 yards to DET 37. Fair Catch by 46-Billy Martens.",,,,,,,,,,,,,,,,,,"#17 Chad McQuaid - P",,,,,,,,,,,,,,,,,,,"#68 Damien Black - RT",,"#46 Billy Martens - RB",,,"#48 Ian Schubert - FS","#29 Wayne Hutchison - CB","#27 Michael Barahona - FS",,"#36 Brent Murray - SS","#42 James Hart - CB",,"#33 Glenn Dasher - CB",,,,"#63 Robert Cox - RG","#81 Kenneth Patterson - RT","#79 Willie Godfrey - LT","#75 Kevin Greene - C","#64 Justin Stevens - RT","#21 William Galloway - LG",,"#51 Jorge Burns - MLB","#59 Justin Magee - MLB","#96 Nathaniel Creswell - WLB","#90 Phillip French - SLB",,,,,,,
DET,4:11,"DET 37",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-DET 37 (4:12) 40-Steven Souza ran to DET 49 for 12 yards. Tackle by 38-Alan Kennedy.","#1 Austin Navarro - QB","#40 Steven Souza - RB",,,"#34 Gerald Cantu - FB",,,"#14 Dustin Cox - WR","#89 Antonio Booth - WR","#16 Charles Lacy - WR",,,"#68 William Steele - LT","#77 Timothy Edney - LG","#78 Anthony Colon - C","#69 Hipolito Click - RG","#61 Robert Slaughter - RT",,"#27 Robert Davis - LDE",,"#53 Mark Barber - DT",,"#76 James Witt - RDE","#58 Luciano Fraser - SLB","#98 Steven Gravatt - LDE",,"#37 Merlin Alvarez - MLB","#47 Gerald Paulson - CB","#99 Edwin Dial - CB",,"#25 Ricky Garner - CB",,"#49 Kevin Brown - SS","#38 Alan Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:35,"DET 49",1,1,10,"Split Backs 3 Wide WR Quick Out","4-3 Under Double LB Blitz",14,0,0,"1-10-DET 49 (3:34) 1-Austin Navarro pass complete to 13-Dustin Cox to PAT 37 for 14 yards. Tackle by 47-Gerald Paulson. 13-Dustin Cox breaks down the CB. PAT 37-Merlin Alvarez was injured on the play. He looks like he should be able to return.","#1 Austin Navarro - QB","#46 Billy Martens - RB",,,"#34 Gerald Cantu - FB",,,"#14 Dustin Cox - WR","#89 Antonio Booth - WR","#16 Charles Lacy - WR",,,"#68 William Steele - LT","#77 Timothy Edney - LG","#78 Anthony Colon - C","#69 Hipolito Click - RG","#61 Robert Slaughter - RT",,"#27 Robert Davis - LDE",,"#53 Mark Barber - DT","#56 Gregory Jones - DT","#76 James Witt - RDE","#58 Luciano Fraser - SLB","#98 Steven Gravatt - LDE",,"#37 Merlin Alvarez - MLB","#47 Gerald Paulson - CB","#41 Kenneth Hughes - CB",,,,"#26 Thomas Bassham - SS","#38 Alan Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,2:51,"PAT 37",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man Under 1",3,0,0,"1-10-PAT 37 (2:50) 40-Steven Souza ran to PAT 34 for 3 yards. Tackle by 98-Steven Gravatt.","#1 Austin Navarro - QB","#40 Steven Souza - RB",,,"#34 Gerald Cantu - FB","#83 Jon Inman - TE",,"#16 Charles Lacy - WR",,"#89 Antonio Booth - WR",,,"#68 William Steele - LT","#77 Timothy Edney - LG","#78 Anthony Colon - C","#69 Hipolito Click - RG","#61 Robert Slaughter - RT",,"#27 Robert Davis - LDE",,"#53 Mark Barber - DT","#56 Gregory Jones - DT","#94 Brian Saffold - RDE","#58 Luciano Fraser - SLB","#98 Steven Gravatt - LDE",,"#55 Johnathan Burket - WLB","#99 Edwin Dial - CB","#25 Ricky Garner - CB",,,,"#49 Kevin Brown - SS","#38 Alan Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,2:17,"PAT 34",1,2,7,"Split Backs 3 Wide WR Quick Out","4-3 Normal Man QB Spy",4,0,0,"2-7-PAT 34 (2:16) 1-Austin Navarro pass complete to 12-Gerald Cantu to PAT 30 for 4 yards. Tackle by 58-Luciano Fraser.","#1 Austin Navarro - QB","#46 Billy Martens - RB",,,"#34 Gerald Cantu - FB",,,"#89 Antonio Booth - WR","#11 William Cupples - RB","#84 Gregory Lopez - WR",,,"#68 William Steele - LT","#77 Timothy Edney - LG","#78 Anthony Colon - C","#69 Hipolito Click - RG","#61 Robert Slaughter - RT",,"#27 Robert Davis - LDE",,"#53 Mark Barber - DT","#56 Gregory Jones - DT","#76 James Witt - RDE","#58 Luciano Fraser - SLB","#98 Steven Gravatt - LDE",,"#55 Johnathan Burket - WLB","#99 Edwin Dial - CB","#25 Ricky Garner - CB",,,,"#49 Kevin Brown - SS","#46 Roy Fecteau - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,1:40,"PAT 30",1,3,3,"I Formation 3WR Slot Short WR Deep","4-3 Normal Man Under 1",,0,0,"3-3-PAT 30 (1:39) 1-Austin Navarro pass Pass knocked down by 38-Alan Kennedy. incomplete, intended for 40-Steven Souza.","#1 Austin Navarro - QB","#46 Billy Martens - RB",,,"#21 John Ferrera - RB",,,"#16 Charles Lacy - WR","#40 Steven Souza - RB","#84 Gregory Lopez - WR",,,"#68 William Steele - LT","#77 Timothy Edney - LG","#78 Anthony Colon - C","#69 Hipolito Click - RG","#61 Robert Slaughter - RT",,"#27 Robert Davis - LDE",,"#53 Mark Barber - DT","#56 Gregory Jones - DT","#76 James Witt - RDE","#58 Luciano Fraser - SLB","#98 Steven Gravatt - LDE",,"#55 Johnathan Burket - WLB","#41 Kenneth Hughes - CB","#99 Edwin Dial - CB",,,,"#26 Thomas Bassham - SS","#38 Alan Kennedy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,