HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"GBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,15:00,"49s 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Wallace Grant kicks 74 yards from 49s 35 to GBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Lavern Grasser - RB",,"#34 Joseph Christie - CB","#45 Donald Feather - SS","#43 Edward Boone - FS","#30 John Thomas - CB","#41 Raymond Mitchell - FS","#49 Kevin Brown - SS","#69 Douglas Howie - RG","#33 Mark Obrien - CB","#31 Francisco Yanez - CB","#36 Peter Finn - CB","#9 Wallace Grant - K",,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 25",1,1,10,"Singleback Normal HB Inside Weak","Nickel Strong 1 Deep Man Under",-2,0,0,"1-10-GBY 25 (15:00) 21-Greg Kaiser ran to GBY 23 for -2 yards. Tackle by 41-Sterling Willis.","#8 George Lee - QB","#21 Greg Kaiser - RB",,,,"#84 Anthony Staton - TE",,"#10 Robert Beck - WR","#17 Robert Parr - WR","#12 Manuel Robertson - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#90 Ty Maurice - DT",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE",,"#59 Terrence Feldman - DT",,"#57 Andrew Flatt - WLB","#41 Kenneth Hughes - CB","#45 Jeffrey Williams - CB",,"#41 Sterling Willis - CB",,"#20 John Rogers - FS","#34 Samuel Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:22,"GBY 23",1,2,12,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong 1 Deep Man Under",,0,0,"2-12-GBY 23 (14:21) 8-George Lee pass Pass knocked down by 52-Terrence Feldman. incomplete, intended for 21-Greg Kaiser.","#8 George Lee - QB","#21 Greg Kaiser - RB","#24 Todd Rodarte - RB",,,,,"#10 Robert Beck - WR","#17 Robert Parr - WR","#12 Manuel Robertson - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#90 Ty Maurice - DT",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE",,"#59 Terrence Feldman - DT",,"#57 Andrew Flatt - WLB","#41 Kenneth Hughes - CB","#45 Jeffrey Williams - CB",,"#41 Sterling Willis - CB",,"#20 John Rogers - FS","#34 Samuel Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:17,"GBY 23",1,3,12,"Singleback Normal HB Release Mid","Nickel Normal Shallow Zone Deep",,0,0,"3-12-GBY 23 (14:18) 8-George Lee pass Pass knocked down by 57-Andrew Flatt. incomplete, intended for 21-Greg Kaiser.","#8 George Lee - QB","#21 Greg Kaiser - RB",,,,"#84 Anthony Staton - TE",,"#10 Robert Beck - WR","#17 Robert Parr - WR","#12 Manuel Robertson - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#90 Ty Maurice - DT",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE",,"#59 Terrence Feldman - DT",,"#57 Andrew Flatt - WLB","#41 Kenneth Hughes - CB","#45 Jeffrey Williams - CB",,"#41 Sterling Willis - CB",,"#20 John Rogers - FS","#34 Samuel Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:13,"GBY 23",1,4,12,Punt,"Punt Return",,0,0,"4-12-GBY 23 (14:14) 1-Richard Ross punts 49 yards to 49s 28. Fair Catch by 80-Sheldon Coleman.",,,,,,,,,,,,,,,,,,"#1 Richard Ross - P",,,,,,,,,,,,,,,,,,,"#64 Mike Cooper - C",,"#11 Sheldon Coleman - WR",,,"#45 Jeffrey Williams - CB","#33 Travis Hawkins - FS","#41 Kenneth Hughes - CB",,"#72 Bruno Robles - RDE","#57 Andrew Flatt - WLB",,"#20 John Rogers - FS",,,,"#68 Kenneth Sanchez - LG","#72 Steven Lester - LT","#84 Anthony Staton - TE","#65 Samuel Johnson - LT","#62 Dudley Mumford - RG","#28 Anthony Stickley - FB",,"#92 Howard Fleming - SLB","#59 Terrence Feldman - DT","#74 Monty Rouse - DT","#98 James Knapp - DT",,,,,,,
49s,14:06,"49s 28",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong 1 Deep Man Under",10,0,0,"1-10-49s 28 (14:07) 8-Michael Banks pass complete to 18-Robert Battle to 49s 38 for 10 yards. Tackle by 40-Kevin Brown. 18-Robert Battle made a great move on the CB.","#8 Michael Banks - QB","#38 William Kennedy - RB",,,"#24 Justin Thorson - FB",,,"#11 Sheldon Coleman - WR","#85 Robert Battle - WR","#12 Ryan Fermin - WR",,,"#71 William Ball - LT","#75 Albert Lewis - LG","#60 Felix Ranieri - C","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#79 Charles Williams - RDE","#90 Jeremy Harris - RDE",,"#50 John Allen - MLB",,"#57 David White - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,"#43 Edward Boone - FS",,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,13:34,"49s 38",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-49s 38 (13:33) 38-William Kennedy ran to 49s 43 for 4 yards. Tackle by 40-Kevin Brown.","#8 Michael Banks - QB","#38 William Kennedy - RB",,,"#24 Justin Thorson - FB","#80 Dusty Johnson - TE",,"#11 Sheldon Coleman - WR",,"#12 Ryan Fermin - WR",,,"#71 William Ball - LT","#75 Albert Lewis - LG","#60 Felix Ranieri - C","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#79 Charles Williams - RDE","#90 Jeremy Harris - RDE","#57 David White - SLB","#50 John Allen - MLB",,"#58 Reginald Christopher - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,,,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,12:58,"49s 43",1,2,6,"I Formation 3WR HB Inside Strong","Nickel Strong 1 Deep Man Under",2,0,0,"2-6-49s 43 (12:57) 38-William Kennedy ran to 49s 45 for 2 yards. Tackle by 40-Kevin Brown.","#8 Michael Banks - QB","#38 William Kennedy - RB",,,"#24 Justin Thorson - FB",,,"#11 Sheldon Coleman - WR","#85 Robert Battle - WR","#12 Ryan Fermin - WR",,,"#71 William Ball - LT","#75 Albert Lewis - LG","#60 Felix Ranieri - C","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#79 Charles Williams - RDE","#90 Jeremy Harris - RDE",,"#50 John Allen - MLB",,"#57 David White - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,"#43 Edward Boone - FS",,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,12:21,"49s 45",1,3,3,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",8,0,0,"3-3-49s 45 (12:20) 8-Michael Banks pass complete to 38-William Kennedy to GBY 47 for 8 yards. Tackle by 58-Reginald Christopher.","#8 Michael Banks - QB","#38 William Kennedy - RB",,,"#24 Justin Thorson - FB","#80 Dusty Johnson - TE",,"#11 Sheldon Coleman - WR",,"#12 Ryan Fermin - WR",,,"#71 William Ball - LT","#75 Albert Lewis - LG","#60 Felix Ranieri - C","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#79 Charles Williams - RDE","#90 Jeremy Harris - RDE","#57 David White - SLB","#50 John Allen - MLB",,"#58 Reginald Christopher - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,,,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,11:45,"GBY 47",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-GBY 47 (11:44) 25-Joseph Gray ran to GBY 44 for 3 yards. Tackle by 50-John Allen.","#8 Michael Banks - QB","#48 Joseph Gray - RB",,,"#24 Justin Thorson - FB","#80 Dusty Johnson - TE",,"#11 Sheldon Coleman - WR",,"#12 Ryan Fermin - WR",,,"#71 William Ball - LT","#75 Albert Lewis - LG","#60 Felix Ranieri - C","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#79 Charles Williams - RDE","#90 Jeremy Harris - RDE","#57 David White - SLB","#50 John Allen - MLB",,"#58 Reginald Christopher - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,,,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,11:04,"GBY 44",1,2,7,"Weak I Big HB Lead Toss Weak","4-3 Normal Man OLB Flat Zone",6,0,0,"2-7-GBY 44 (11:03) 38-William Kennedy ran to GBY 39 for 6 yards. Tackle by 34-Joseph Christie.","#8 Michael Banks - QB","#38 William Kennedy - RB",,,"#24 Justin Thorson - FB","#80 Dusty Johnson - TE","#81 Paul Grant - TE","#11 Sheldon Coleman - WR",,,,,"#71 William Ball - LT","#75 Albert Lewis - LG","#60 Felix Ranieri - C","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#79 Charles Williams - RDE","#90 Jeremy Harris - RDE","#57 David White - SLB","#50 John Allen - MLB",,"#58 Reginald Christopher - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,,,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,10:28,"GBY 39",1,3,2,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",2,0,0,"3-2-GBY 39 (10:27) 25-Joseph Gray ran to GBY 37 for 2 yards. Tackle by 49-Donald Feather.","#8 Michael Banks - QB","#48 Joseph Gray - RB",,,"#24 Justin Thorson - FB","#80 Dusty Johnson - TE",,"#11 Sheldon Coleman - WR",,"#12 Ryan Fermin - WR",,,"#71 William Ball - LT","#75 Albert Lewis - LG","#60 Felix Ranieri - C","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#79 Charles Williams - RDE","#90 Jeremy Harris - RDE","#57 David White - SLB","#50 John Allen - MLB",,"#58 Reginald Christopher - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,,,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,9:50,"GBY 37",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double Safety Blitz",3,0,0,"1-10-GBY 37 (9:49) 38-William Kennedy ran to GBY 34 for 3 yards. Tackle by 40-Kevin Brown.","#8 Michael Banks - QB","#38 William Kennedy - RB",,,"#24 Justin Thorson - FB","#80 Dusty Johnson - TE",,"#11 Sheldon Coleman - WR",,"#12 Ryan Fermin - WR",,,"#71 William Ball - LT","#75 Albert Lewis - LG","#60 Felix Ranieri - C","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#79 Charles Williams - RDE","#90 Jeremy Harris - RDE","#57 David White - SLB","#50 John Allen - MLB",,"#58 Reginald Christopher - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,,,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,9:10,"GBY 34",1,2,7,"Shotgun 2 RB 3 WR RB Curls","4-3 Normal Man OLB Flat Zone",6,0,0,"2-7-GBY 34 (9:09) 8-Michael Banks pass complete to 38-William Kennedy to GBY 28 for 6 yards. Tackle by 58-Reginald Christopher.","#8 Michael Banks - QB","#38 William Kennedy - RB","#48 Joseph Gray - RB",,,,,"#11 Sheldon Coleman - WR","#85 Robert Battle - WR","#12 Ryan Fermin - WR",,,"#71 William Ball - LT","#75 Albert Lewis - LG","#60 Felix Ranieri - C","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#79 Charles Williams - RDE","#90 Jeremy Harris - RDE","#57 David White - SLB","#50 John Allen - MLB",,"#58 Reginald Christopher - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,,,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,8:26,"GBY 28",1,3,1,"I Formation Power PA Flats","Goal Line Attack #3",,0,0,"3-1-GBY 28 (8:25) 8-Michael Banks pass complete to 81-Dusty Johnson to GBY 7 for 21 yards. 81-Dusty Johnson FUMBLES (50-John Allen) recovered by GBY-34-Joseph Christie at GBY 3. 34-Joseph Christie FUMBLES (25-Joseph Gray) recovered by GBY-50-John Allen at GBY 2. Tackle by 25-Joseph Gray.","#8 Michael Banks - QB","#48 Joseph Gray - RB",,"#26 David Solis - WR","#24 Justin Thorson - FB","#80 Dusty Johnson - TE",,"#11 Sheldon Coleman - WR",,,,,"#71 William Ball - LT","#75 Albert Lewis - LG","#60 Felix Ranieri - C","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#69 Ronald Songer - LDE","#91 Steve Phillips - RDE","#77 Larry Marks - DT","#79 Charles Williams - RDE","#90 Jeremy Harris - RDE","#58 Reginald Christopher - SLB","#50 John Allen - MLB",,"#57 David White - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,,,"#45 Donald Feather - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:13,"GBY 2",1,1,10,"Shotgun Normal HB Sweep","Nickel Strong 1 Deep Man Under",3,0,0,"1-10-GBY 2 (8:14) 21-Greg Kaiser ran to GBY 6 for 3 yards. Tackle by 57-Andrew Flatt.","#8 George Lee - QB","#21 Greg Kaiser - RB",,,,"#84 Anthony Staton - TE",,"#10 Robert Beck - WR","#17 Robert Parr - WR","#12 Manuel Robertson - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#90 Ty Maurice - DT",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE",,"#59 Terrence Feldman - DT",,"#57 Andrew Flatt - WLB","#41 Kenneth Hughes - CB","#45 Jeffrey Williams - CB",,"#41 Sterling Willis - CB",,"#20 John Rogers - FS","#34 Samuel Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:35,"GBY 6",1,2,7,"Singleback Normal HB Dive Strong","Nickel Strong 1 Deep Man Under",3,0,0,"2-7-GBY 6 (7:34) 21-Greg Kaiser ran to GBY 9 for 3 yards. Tackle by 98-James Knapp.","#8 George Lee - QB","#21 Greg Kaiser - RB",,,,"#84 Anthony Staton - TE",,"#10 Robert Beck - WR","#17 Robert Parr - WR","#12 Manuel Robertson - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#90 Ty Maurice - DT",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE",,"#59 Terrence Feldman - DT",,"#57 Andrew Flatt - WLB","#41 Kenneth Hughes - CB","#45 Jeffrey Williams - CB",,"#41 Sterling Willis - CB",,"#20 John Rogers - FS","#34 Samuel Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:50,"GBY 9",1,3,4,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",13,0,0,"3-4-GBY 9 (6:49) 8-George Lee pass complete to 12-Manuel Robertson to GBY 21 for 13 yards. Tackle by 23-Jeffrey Williams. 12-Manuel Robertson breaks down the CB.","#8 George Lee - QB","#21 Greg Kaiser - RB",,,"#28 Anthony Stickley - FB","#84 Anthony Staton - TE",,"#10 Robert Beck - WR",,"#12 Manuel Robertson - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#90 Ty Maurice - DT",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE","#92 Howard Fleming - SLB","#59 Terrence Feldman - DT",,"#57 Andrew Flatt - WLB","#41 Kenneth Hughes - CB","#45 Jeffrey Williams - CB",,,,"#20 John Rogers - FS","#34 Samuel Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:14,"GBY 21",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong 1 Deep Man Under",2,0,0,"1-10-GBY 21 (6:13) 21-Greg Kaiser ran to GBY 23 for 2 yards. Tackle by 41-Sterling Willis.","#8 George Lee - QB","#21 Greg Kaiser - RB",,,,"#84 Anthony Staton - TE",,"#10 Robert Beck - WR","#17 Robert Parr - WR","#12 Manuel Robertson - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#90 Ty Maurice - DT",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE",,"#59 Terrence Feldman - DT",,"#57 Andrew Flatt - WLB","#41 Kenneth Hughes - CB","#45 Jeffrey Williams - CB",,"#41 Sterling Willis - CB",,"#20 John Rogers - FS","#34 Samuel Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:31,"GBY 23",1,2,8,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",15,0,0,"2-8-GBY 23 (5:30) 8-George Lee pass complete to 84-Anthony Staton to GBY 38 for 15 yards. Tackle by 33-Kenneth Hughes.","#8 George Lee - QB","#21 Greg Kaiser - RB",,,,"#84 Anthony Staton - TE",,"#10 Robert Beck - WR","#17 Robert Parr - WR","#12 Manuel Robertson - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#90 Ty Maurice - DT",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE",,"#59 Terrence Feldman - DT",,"#57 Andrew Flatt - WLB","#41 Kenneth Hughes - CB","#45 Jeffrey Williams - CB",,"#41 Sterling Willis - CB",,"#20 John Rogers - FS","#34 Samuel Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:52,"GBY 38",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-GBY 38 (4:51) 21-Greg Kaiser ran to GBY 41 for 3 yards. Tackle by 92-Monty Rouse.","#8 George Lee - QB","#21 Greg Kaiser - RB",,,"#28 Anthony Stickley - FB","#84 Anthony Staton - TE",,"#10 Robert Beck - WR",,"#12 Manuel Robertson - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#90 Ty Maurice - DT",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE","#92 Howard Fleming - SLB","#59 Terrence Feldman - DT",,"#57 Andrew Flatt - WLB","#41 Kenneth Hughes - CB","#45 Jeffrey Williams - CB",,,,"#20 John Rogers - FS","#34 Samuel Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:15,"GBY 41",1,2,7,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",1,0,0,"2-7-GBY 41 (4:14) 21-Greg Kaiser ran to GBY 42 for 1 yards. Tackle by 92-Monty Rouse.","#8 George Lee - QB","#21 Greg Kaiser - RB",,,,"#84 Anthony Staton - TE",,"#10 Robert Beck - WR","#17 Robert Parr - WR","#12 Manuel Robertson - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#90 Ty Maurice - DT",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE",,"#59 Terrence Feldman - DT",,"#57 Andrew Flatt - WLB","#41 Kenneth Hughes - CB","#45 Jeffrey Williams - CB",,"#41 Sterling Willis - CB",,"#20 John Rogers - FS","#34 Samuel Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:33,"GBY 42",1,3,6,"Shotgun Normal HB Flare","Nickel Normal Double WR2",,0,0,"3-6-GBY 42 (3:32) 8-George Lee pass Pass knocked down by 57-Andrew Flatt. incomplete, intended for 21-Greg Kaiser.","#8 George Lee - QB","#21 Greg Kaiser - RB",,,,"#84 Anthony Staton - TE",,"#10 Robert Beck - WR","#17 Robert Parr - WR","#12 Manuel Robertson - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#90 Ty Maurice - DT",,"#98 James Knapp - DT","#74 Monty Rouse - DT","#72 Bruno Robles - RDE",,"#59 Terrence Feldman - DT",,"#57 Andrew Flatt - WLB","#41 Kenneth Hughes - CB","#45 Jeffrey Williams - CB",,"#41 Sterling Willis - CB",,"#20 John Rogers - FS","#34 Samuel Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:27,"GBY 42",1,4,6,Punt,"Punt Return",,0,0,"4-6-GBY 42 (3:28) 1-Richard Ross punts 47 yards to 49s 11. 80-Sheldon Coleman to 49s 12 for 2 yards. Tackle by 51-Reggie Skiba.",,,,,,,,,,,,,,,,,,"#1 Richard Ross - P",,,,,,,,,,,,,,,,,,,"#64 Mike Cooper - C",,"#11 Sheldon Coleman - WR",,,"#45 Jeffrey Williams - CB","#57 Drew Fernandez - WLB","#41 Kenneth Hughes - CB",,"#72 Bruno Robles - RDE","#20 John Rogers - FS",,"#33 Travis Hawkins - FS",,,,"#68 Kenneth Sanchez - LG","#72 Steven Lester - LT","#84 Anthony Staton - TE","#65 Samuel Johnson - LT","#62 Dudley Mumford - RG","#28 Anthony Stickley - FB",,"#57 Andrew Flatt - WLB","#59 Terrence Feldman - DT","#74 Monty Rouse - DT","#98 James Knapp - DT",,,,,,,
49s,3:19,"49s 12",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Strong 1 Deep Man Under",1,0,0,"1-10-49s 12 (3:20) 8-Michael Banks pass INTERCEPTED by 50-John Allen at 49s 18. 50-John Allen to 49s 13 for 5 yards. 50-John Allen FUMBLES (65-Donald Brunk) recovered by 49s-38-William Kennedy at 49s 13. Tackle by 50-John Allen. Pressure by 33-Edward Boone.","#8 Michael Banks - QB","#38 William Kennedy - RB","#48 Joseph Gray - RB",,,,,"#11 Sheldon Coleman - WR","#85 Robert Battle - WR","#12 Ryan Fermin - WR",,,"#71 William Ball - LT","#75 Albert Lewis - LG","#60 Felix Ranieri - C","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#79 Charles Williams - RDE","#90 Jeremy Harris - RDE",,"#50 John Allen - MLB",,"#57 David White - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,"#43 Edward Boone - FS",,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,3:13,"49s 13",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-49s 13 (3:14) 8-Michael Banks pass complete to 80-Sheldon Coleman to 49s 15 for 2 yards. Tackle by 40-Kevin Brown.","#8 Michael Banks - QB","#38 William Kennedy - RB",,,"#24 Justin Thorson - FB","#80 Dusty Johnson - TE",,"#11 Sheldon Coleman - WR",,"#12 Ryan Fermin - WR",,,"#71 William Ball - LT","#75 Albert Lewis - LG","#60 Felix Ranieri - C","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#79 Charles Williams - RDE","#90 Jeremy Harris - RDE","#57 David White - SLB","#50 John Allen - MLB",,"#58 Reginald Christopher - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,,,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,2:30,"49s 15",1,2,8,"I Formation 3WR Deep Corner/Post","4-3 Normal Man OLB Flat Zone",,0,0,"2-8-49s 15 (2:29) 8-Michael Banks pass incomplete, dropped by 24-Justin Thorson.","#8 Michael Banks - QB","#38 William Kennedy - RB",,,"#24 Justin Thorson - FB",,,"#11 Sheldon Coleman - WR","#85 Robert Battle - WR","#12 Ryan Fermin - WR",,,"#71 William Ball - LT","#75 Albert Lewis - LG","#60 Felix Ranieri - C","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#79 Charles Williams - RDE","#90 Jeremy Harris - RDE","#57 David White - SLB","#50 John Allen - MLB",,"#58 Reginald Christopher - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,,,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,2:23,"49s 15",1,3,8,"Shotgun Normal Short Attack","4-3 Normal Man OLB Flat Zone",,0,0,"3-8-49s 15 (2:24) PENALTY - False Start (49s 38-William Kennedy)","#8 Michael Banks - QB","#38 William Kennedy - RB",,,,"#80 Dusty Johnson - TE",,"#11 Sheldon Coleman - WR","#85 Robert Battle - WR","#12 Ryan Fermin - WR",,,"#71 William Ball - LT","#75 Albert Lewis - LG","#60 Felix Ranieri - C","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#79 Charles Williams - RDE","#90 Jeremy Harris - RDE","#57 David White - SLB","#50 John Allen - MLB",,"#58 Reginald Christopher - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,,,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,2:23,"49s 10",1,3,13,"I Formation Power Play Action HB Downfield","4-3 Normal Man OLB Flat Zone",,0,0,"3-13-49s 10 (2:24) 8-Michael Banks pass Pass knocked down by 34-Joseph Christie. incomplete, intended for 81-Dusty Johnson.","#8 Michael Banks - QB","#38 William Kennedy - RB",,"#26 David Solis - WR","#24 Justin Thorson - FB","#80 Dusty Johnson - TE",,"#11 Sheldon Coleman - WR",,,,,"#71 William Ball - LT","#75 Albert Lewis - LG","#60 Felix Ranieri - C","#73 Jeffrey Patterson - RG","#66 Donald Brunk - RT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#79 Charles Williams - RDE","#90 Jeremy Harris - RDE","#57 David White - SLB","#50 John Allen - MLB",,"#58 Reginald Christopher - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,,,"#45 Donald Feather - SS","#49 Kevin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,