HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ATL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,15:00,"LAC 35",1,6,10,Kickoff,"Kick Return",76,0,0,"(15:00) 19-Joshua Williams kicks 76 yards from LAC 35 to ATL -11. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 David Castillo - RB",,"#92 David Hightower - LDE","#91 Evan Palmer - SLB","#90 James McCollister - MLB","#65 Robert Brady - DT","#26 William McDowell - CB","#76 Robert Rodriguez - LDE","#68 Michael Odonnell - DT","#97 Ruben Hayes - DT","#39 John Bryant - CB","#46 Tony Franklin - CB","#19 Joshua Williams - K",,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 25",1,1,10,"Weak I Normal Skinny Posts","46 Normal Inside Blitz",-1,0,0,"1-10-ATL 25 (15:00) 2-Peter Gilbert pass complete to 23-Alex Lee to ATL 24 for -1 yards. Tackle by 99-John Hornback.","#2 Peter Gilbert - QB","#23 Alex Lee - RB",,,"#37 Chadwick McCain - FB","#81 Mark Kincaid - TE",,"#16 Chad Steele - WR",,"#19 Alfred Mitchell - WR",,,"#74 Vernon Rainey - C","#45 Sterling Evans - RG","#59 Joseph Ramirez - C","#71 William Putnam - RG","#53 Larry Felan - RT",,"#27 Robert Davis - LDE",,"#92 Kenneth Hart - DT","#64 Angel Oshea - DT","#98 Jerry Narron - LDE","#92 Juan Soper - SLB","#50 Tommy Cash - MLB",,"#57 Willie Clark - MLB","#35 John Reed - CB","#38 Harry Walsh - CB",,,,"#99 John Hornback - SS","#49 Kevin Bland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:23,"ATL 24",1,2,11,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-11-ATL 24 (14:22) 23-Alex Lee ran to ATL 30 for 5 yards. Tackle by 41-Martin Rieth.","#2 Peter Gilbert - QB","#23 Alex Lee - RB",,,,"#81 Mark Kincaid - TE",,"#16 Chad Steele - WR","#15 Santos Delatorre - WR","#19 Alfred Mitchell - WR",,,"#74 Vernon Rainey - C","#45 Sterling Evans - RG","#59 Joseph Ramirez - C","#71 William Putnam - RG","#53 Larry Felan - RT",,"#27 Robert Davis - LDE",,"#92 Kenneth Hart - DT",,"#98 Jerry Narron - LDE","#92 Juan Soper - SLB","#50 Tommy Cash - MLB",,"#57 Willie Clark - MLB","#35 John Reed - CB","#38 Harry Walsh - CB",,"#41 Martin Rieth - CB",,"#99 John Hornback - SS","#49 Kevin Bland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:44,"ATL 30",1,3,5,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"3-5-ATL 30 (13:43) 2-Peter Gilbert pass complete to 16-Chad Steele to ATL 40 for 10 yards. Tackle by 99-John Hornback. Pressure by 92-Kenneth Hart.","#2 Peter Gilbert - QB","#23 Alex Lee - RB",,,,"#81 Mark Kincaid - TE",,"#16 Chad Steele - WR","#15 Santos Delatorre - WR","#19 Alfred Mitchell - WR",,,"#53 Larry Felan - RT","#45 Sterling Evans - RG","#59 Joseph Ramirez - C","#71 William Putnam - RG","#64 Christopher George - RT",,"#27 Robert Davis - LDE",,"#92 Kenneth Hart - DT",,"#98 Jerry Narron - LDE","#92 Juan Soper - SLB","#50 Tommy Cash - MLB",,"#57 Willie Clark - MLB","#35 John Reed - CB","#38 Harry Walsh - CB",,"#41 Martin Rieth - CB",,"#99 John Hornback - SS","#49 Kevin Bland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:59,"ATL 40",1,1,10,"Singleback Big WR Deep","46 Normal Inside Blitz",,0,0,"1-10-ATL 40 (12:58) 2-Peter Gilbert pass Pass knocked down by 57-Willie Clark. incomplete, intended for 81-Mark Kincaid.","#2 Peter Gilbert - QB","#23 Alex Lee - RB",,,,"#81 Mark Kincaid - TE","#86 Robert Brown - TE","#16 Chad Steele - WR",,"#19 Alfred Mitchell - WR",,,"#74 Vernon Rainey - C","#45 Sterling Evans - RG","#59 Joseph Ramirez - C","#71 William Putnam - RG","#53 Larry Felan - RT",,"#27 Robert Davis - LDE",,"#92 Kenneth Hart - DT","#64 Angel Oshea - DT","#98 Jerry Narron - LDE","#92 Juan Soper - SLB","#50 Tommy Cash - MLB",,"#57 Willie Clark - MLB","#35 John Reed - CB","#38 Harry Walsh - CB",,,,"#99 John Hornback - SS","#49 Kevin Bland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:53,"ATL 40",1,2,10,"I Formation Power PA Flats","Goal Line Attack #2",16,0,0,"2-10-ATL 40 (12:54) 2-Peter Gilbert pass complete to 16-Chad Steele to LAC 44 for 16 yards. Tackle by 38-Harry Walsh. 16-Chad Steele did some fancy footwork there.","#2 Peter Gilbert - QB","#23 Alex Lee - RB",,"#29 Justin Henderson - RB","#37 Chadwick McCain - FB","#81 Mark Kincaid - TE",,"#16 Chad Steele - WR",,,,,"#74 Vernon Rainey - C","#45 Sterling Evans - RG","#59 Joseph Ramirez - C","#71 William Putnam - RG","#53 Larry Felan - RT",,"#27 Robert Davis - LDE","#95 Nathan Anaya - SLB","#92 Kenneth Hart - DT","#64 Angel Oshea - DT","#98 Jerry Narron - LDE","#92 Juan Soper - SLB","#50 Tommy Cash - MLB",,"#57 Willie Clark - MLB","#38 Harry Walsh - CB","#41 Martin Rieth - CB",,,,"#99 John Hornback - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:18,"LAC 44",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Left",1,0,0,"1-10-LAC 44 (12:17) 2-Peter Gilbert pass complete to 37-Chadwick McCain to LAC 43 for 1 yards. Tackle by 50-Tommy Cash.","#2 Peter Gilbert - QB","#23 Alex Lee - RB",,,"#37 Chadwick McCain - FB","#81 Mark Kincaid - TE",,"#19 Alfred Mitchell - WR",,"#15 Santos Delatorre - WR",,,"#74 Vernon Rainey - C","#45 Sterling Evans - RG","#59 Joseph Ramirez - C","#71 William Putnam - RG","#53 Larry Felan - RT",,"#27 Robert Davis - LDE",,"#92 Kenneth Hart - DT","#64 Angel Oshea - DT","#98 Jerry Narron - LDE","#92 Juan Soper - SLB","#50 Tommy Cash - MLB",,"#57 Willie Clark - MLB","#35 John Reed - CB","#38 Harry Walsh - CB",,,,"#99 John Hornback - SS","#49 Kevin Bland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:42,"LAC 43",1,2,9,"I Formation 3WR Slot Short WR Deep","Nickel Normal 2 Deep",8,0,0,"2-9-LAC 43 (11:41) 2-Peter Gilbert pass complete to 15-Santos Delatorre to LAC 36 for 8 yards. Tackle by 41-Martin Rieth.","#2 Peter Gilbert - QB","#23 Alex Lee - RB",,,"#37 Chadwick McCain - FB",,,"#16 Chad Steele - WR","#15 Santos Delatorre - WR","#19 Alfred Mitchell - WR",,,"#53 Larry Felan - RT","#45 Sterling Evans - RG","#59 Joseph Ramirez - C","#71 William Putnam - RG","#64 Christopher George - RT",,"#27 Robert Davis - LDE",,"#92 Kenneth Hart - DT","#64 Angel Oshea - DT","#98 Jerry Narron - LDE",,"#50 Tommy Cash - MLB",,"#57 Willie Clark - MLB","#35 John Reed - CB","#38 Harry Walsh - CB",,"#41 Martin Rieth - CB",,"#99 John Hornback - SS","#49 Kevin Bland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:08,"LAC 36",1,3,1,"I Formation Normal PA Outside Curls","46 Normal Inside Blitz",-7,0,0,"3-1-LAC 36 (11:07) 2-Peter Gilbert sacked at LAC 43 for -7 yards (50-Tommy Cash)","#2 Peter Gilbert - QB","#24 Ronald Alexander - RB",,,"#37 Chadwick McCain - FB","#81 Mark Kincaid - TE",,"#16 Chad Steele - WR",,"#19 Alfred Mitchell - WR",,,"#53 Larry Felan - RT","#45 Sterling Evans - RG","#59 Joseph Ramirez - C","#71 William Putnam - RG","#64 Christopher George - RT",,"#27 Robert Davis - LDE",,"#92 Kenneth Hart - DT","#64 Angel Oshea - DT","#98 Jerry Narron - LDE","#92 Juan Soper - SLB","#50 Tommy Cash - MLB",,"#57 Willie Clark - MLB","#35 John Reed - CB","#41 Martin Rieth - CB",,,,"#46 William Tuma - FS","#49 Kevin Bland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:25,"LAC 43",1,4,8,Punt,"Punt Return",48,0,0,"4-8-LAC 43 (10:24) 4-William Kahn punts 48 yards to LAC -5.4-8-LAC 43 (10:24) 4-William Kahn punts 48 yards to LAC -5. Touchback.",,,,,,,,,,,,,,,,,,"#4 William Kahn - P",,,,,,,,,,,,,,,,,,,"#74 Vernon Rainey - C",,"#87 Michael Maurice - WR",,,"#95 Nathan Anaya - SLB","#46 William Tuma - FS","#50 Tommy Cash - MLB",,"#98 Jerry Narron - LDE","#56 Jose Johnson - MLB",,"#35 John Reed - CB",,,,"#64 Christopher George - RT","#45 Sterling Evans - RG","#53 Larry Felan - RT","#59 Joseph Ramirez - C","#71 William Putnam - RG","#73 Jeffrey Patterson - RG",,"#92 Juan Soper - SLB","#92 Kenneth Hart - DT","#91 James Metcalf - DT","#49 Kevin Bland - FS",,,,,,,
LAC,10:14,"LAC 20",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",9,0,0,"1-10-LAC 20 (10:15) 8-Shane Scott ran to LAC 29 for 9 yards. Tackle by 97-Ruben Hayes.","#17 Lee King - QB","#8 Shane Scott - RB",,,,"#89 Robert Cashman - TE",,"#83 Sidney Gates - WR","#87 Michael Maurice - WR","#81 Elisha Mello - WR",,,"#61 Alvin Dean - LT","#72 Wilburn Long - RG","#63 Juan Rich - C","#76 Stephen Taylor - RG","#74 Richard Morgan - RT",,"#76 Robert Rodriguez - LDE",,"#68 Michael Odonnell - DT","#97 Ruben Hayes - DT","#57 Stephen Coley - RDE",,"#99 Gordon Ladd - MLB",,"#51 Roland Kugler - WLB","#26 William McDowell - CB","#46 Tony Franklin - CB",,"#39 John Bryant - CB",,"#22 Adam Solomon - SS","#35 Terry Poynter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,9:41,"LAC 29",1,2,1,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"2-1-LAC 29 (9:40) 45-Louis Lee ran to LAC 28 for -1 yards. Tackle by 91-Evan Palmer.","#17 Lee King - QB","#8 Shane Scott - RB","#45 Louis Lee - RB",,,,,"#83 Sidney Gates - WR","#87 Michael Maurice - WR","#81 Elisha Mello - WR",,,"#61 Alvin Dean - LT","#72 Wilburn Long - RG","#63 Juan Rich - C","#76 Stephen Taylor - RG","#74 Richard Morgan - RT",,"#76 Robert Rodriguez - LDE",,"#68 Michael Odonnell - DT",,"#57 Stephen Coley - RDE","#91 Evan Palmer - SLB","#90 James McCollister - MLB",,"#51 Roland Kugler - WLB","#26 William McDowell - CB","#46 Tony Franklin - CB",,"#39 John Bryant - CB",,"#22 Adam Solomon - SS","#35 Terry Poynter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,8:58,"LAC 28",1,3,2,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",7,0,0,"3-2-LAC 28 (8:57) 8-Shane Scott ran to LAC 35 for 7 yards. Tackle by 22-Adam Solomon.","#17 Lee King - QB","#8 Shane Scott - RB",,"#45 Louis Lee - RB","#34 Gerald Cantu - FB","#89 Robert Cashman - TE","#88 James Albert - TE",,,,,,"#61 Alvin Dean - LT","#72 Wilburn Long - RG","#63 Juan Rich - C","#76 Stephen Taylor - RG","#74 Richard Morgan - RT",,"#76 Robert Rodriguez - LDE","#92 David Hightower - LDE","#68 Michael Odonnell - DT","#97 Ruben Hayes - DT","#57 Stephen Coley - RDE","#91 Evan Palmer - SLB","#90 James McCollister - MLB",,"#51 Roland Kugler - WLB","#26 William McDowell - CB","#46 Tony Franklin - CB",,,,"#22 Adam Solomon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,8:15,"LAC 35",1,1,10,"I Formation Normal Max Protect","4-3 Under 2 Deep Flat Outside",13,0,0,"1-10-LAC 35 (8:14) 17-Lee King pass complete to 45-Louis Lee to LAC 48 for 13 yards. Pushed out of bounds by 22-Adam Solomon.","#17 Lee King - QB","#45 Louis Lee - RB",,,"#34 Gerald Cantu - FB","#89 Robert Cashman - TE",,"#83 Sidney Gates - WR",,"#81 Elisha Mello - WR",,,"#61 Alvin Dean - LT","#72 Wilburn Long - RG","#63 Juan Rich - C","#76 Stephen Taylor - RG","#74 Richard Morgan - RT",,"#76 Robert Rodriguez - LDE",,"#68 Michael Odonnell - DT","#97 Ruben Hayes - DT","#57 Stephen Coley - RDE","#91 Evan Palmer - SLB","#90 James McCollister - MLB",,"#51 Roland Kugler - WLB","#26 William McDowell - CB","#46 Tony Franklin - CB",,,,"#22 Adam Solomon - SS","#35 Terry Poynter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,7:39,"LAC 48",1,1,10,"Singleback Normal PA Rollout","Nickel Normal SS Blitz",-2,0,0,"1-10-LAC 48 (7:38) 17-Lee King sacked at LAC 46 for -2 yards (22-Adam Solomon)","#17 Lee King - QB","#8 Shane Scott - RB",,,,"#89 Robert Cashman - TE",,"#83 Sidney Gates - WR","#16 Marion Jenkins - WR","#87 Michael Maurice - WR",,,"#61 Alvin Dean - LT","#72 Wilburn Long - RG","#63 Juan Rich - C","#76 Stephen Taylor - RG","#74 Richard Morgan - RT",,"#76 Robert Rodriguez - LDE",,"#68 Michael Odonnell - DT","#97 Ruben Hayes - DT","#57 Stephen Coley - RDE",,"#99 Gordon Ladd - MLB",,"#51 Roland Kugler - WLB","#26 William McDowell - CB","#46 Tony Franklin - CB",,"#39 John Bryant - CB",,"#22 Adam Solomon - SS","#35 Terry Poynter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,7:01,"LAC 46",1,2,12,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Shallow Zone Deep",3,0,0,"2-12-LAC 46 (7:00) 17-Lee King pass complete to 81-Elisha Mello to LAC 49 for 3 yards. Tackle by 51-Roland Kugler.","#17 Lee King - QB","#8 Shane Scott - RB","#85 Jarvis Clemons - WR",,,,,"#83 Sidney Gates - WR","#87 Michael Maurice - WR","#81 Elisha Mello - WR",,,"#61 Alvin Dean - LT","#72 Wilburn Long - RG","#63 Juan Rich - C","#76 Stephen Taylor - RG","#74 Richard Morgan - RT",,"#76 Robert Rodriguez - LDE",,"#68 Michael Odonnell - DT","#97 Ruben Hayes - DT","#57 Stephen Coley - RDE",,"#99 Gordon Ladd - MLB",,"#51 Roland Kugler - WLB","#39 John Bryant - CB","#26 William McDowell - CB",,"#46 Tony Franklin - CB",,"#33 Randall Owens - CB","#35 Terry Poynter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,6:18,"LAC 49",1,3,9,"I Formation Normal FL Hook","4-3 Under 2 Deep Flat Outside",4,0,0,"3-9-LAC 49 (6:17) 17-Lee King pass complete to 81-Elisha Mello to ATL 48 for 4 yards. Tackle by 39-John Bryant.","#17 Lee King - QB","#45 Louis Lee - RB",,,"#34 Gerald Cantu - FB","#89 Robert Cashman - TE",,"#81 Elisha Mello - WR",,"#87 Michael Maurice - WR",,,"#61 Alvin Dean - LT","#72 Wilburn Long - RG","#63 Juan Rich - C","#76 Stephen Taylor - RG","#74 Richard Morgan - RT",,"#76 Robert Rodriguez - LDE",,"#68 Michael Odonnell - DT","#97 Ruben Hayes - DT","#57 Stephen Coley - RDE","#91 Evan Palmer - SLB","#90 James McCollister - MLB",,"#51 Roland Kugler - WLB","#39 John Bryant - CB","#33 Randall Owens - CB",,,,"#22 Adam Solomon - SS","#35 Terry Poynter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,5:38,"ATL 48",1,4,6,Punt,"Punt Return",,0,0,"4-6-ATL 48 (5:37) 4-Patrick Hughes punts 38 yards to ATL 10. Fair Catch by 19-Alfred Mitchell.",,,,,,,,,,,,,,,,,,"#4 Patrick Hughes - P",,,,,,,,,,,,,,,,,,,"#61 Alvin Dean - LT",,"#19 Alfred Mitchell - WR",,,"#68 Michael Odonnell - DT","#39 John Bryant - CB","#26 William McDowell - CB",,"#97 Ruben Hayes - DT","#46 Tony Franklin - CB",,"#76 Robert Rodriguez - LDE",,,,"#74 Richard Morgan - RT","#75 Bill Thomas - LT","#78 Jeffery Cross - RT","#76 Stephen Taylor - RG","#63 Juan Rich - C","#34 Gerald Cantu - FB",,"#54 Leonard Armstrong - DT","#90 James McCollister - MLB","#91 Evan Palmer - SLB","#65 Robert Brady - DT",,,,,,,
ATL,5:29,"ATL 10",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",4,0,0,"1-10-ATL 10 (5:30) 2-Peter Gilbert pass complete to 81-Mark Kincaid to ATL 14 for 4 yards. Tackle by 38-Harry Walsh. 81-Mark Kincaid did some fancy footwork there.","#2 Peter Gilbert - QB","#23 Alex Lee - RB",,"#29 Justin Henderson - RB","#37 Chadwick McCain - FB","#81 Mark Kincaid - TE","#86 Robert Brown - TE",,,,,,"#53 Larry Felan - RT","#45 Sterling Evans - RG","#59 Joseph Ramirez - C","#71 William Putnam - RG","#64 Christopher George - RT",,"#27 Robert Davis - LDE","#95 Nathan Anaya - SLB","#92 Kenneth Hart - DT","#64 Angel Oshea - DT","#98 Jerry Narron - LDE","#92 Juan Soper - SLB","#50 Tommy Cash - MLB",,"#57 Willie Clark - MLB","#35 John Reed - CB","#38 Harry Walsh - CB",,,,"#99 John Hornback - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:48,"ATL 14",1,2,6,"Shotgun Normal Deep Weak In and Out","Nickel Normal 2 Deep",8,0,0,"2-6-ATL 14 (4:47) 2-Peter Gilbert pass complete to 81-Mark Kincaid to ATL 22 for 8 yards. Tackle by 50-Tommy Cash.","#2 Peter Gilbert - QB","#23 Alex Lee - RB",,,,"#81 Mark Kincaid - TE",,"#16 Chad Steele - WR","#15 Santos Delatorre - WR","#19 Alfred Mitchell - WR",,,"#74 Vernon Rainey - C","#45 Sterling Evans - RG","#59 Joseph Ramirez - C","#71 William Putnam - RG","#53 Larry Felan - RT",,"#27 Robert Davis - LDE",,"#92 Kenneth Hart - DT","#64 Angel Oshea - DT","#98 Jerry Narron - LDE",,"#50 Tommy Cash - MLB",,"#57 Willie Clark - MLB","#35 John Reed - CB","#38 Harry Walsh - CB",,"#41 Martin Rieth - CB",,"#99 John Hornback - SS","#49 Kevin Bland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:06,"ATL 22",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",20,0,0,"1-10-ATL 22 (4:05) 2-Peter Gilbert pass complete to 81-Mark Kincaid to ATL 41 for 20 yards. Tackle by 99-John Hornback.","#2 Peter Gilbert - QB","#23 Alex Lee - RB",,,,"#81 Mark Kincaid - TE",,"#16 Chad Steele - WR","#15 Santos Delatorre - WR","#19 Alfred Mitchell - WR",,,"#74 Vernon Rainey - C","#45 Sterling Evans - RG","#59 Joseph Ramirez - C","#71 William Putnam - RG","#53 Larry Felan - RT",,"#27 Robert Davis - LDE",,"#92 Kenneth Hart - DT",,"#98 Jerry Narron - LDE","#92 Juan Soper - SLB","#50 Tommy Cash - MLB",,"#57 Willie Clark - MLB","#35 John Reed - CB","#38 Harry Walsh - CB",,"#41 Martin Rieth - CB",,"#99 John Hornback - SS","#49 Kevin Bland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:30,"ATL 41",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",5,0,0,"1-10-ATL 41 (3:29) 23-Alex Lee ran to ATL 46 for 5 yards. Tackle by 38-Harry Walsh.","#2 Peter Gilbert - QB","#23 Alex Lee - RB",,"#29 Justin Henderson - RB","#37 Chadwick McCain - FB","#86 Robert Brown - TE","#80 Michael Fassett - TE",,,,,,"#53 Larry Felan - RT","#45 Sterling Evans - RG","#59 Joseph Ramirez - C","#71 William Putnam - RG","#64 Christopher George - RT",,"#27 Robert Davis - LDE","#95 Nathan Anaya - SLB","#92 Kenneth Hart - DT","#64 Angel Oshea - DT","#98 Jerry Narron - LDE","#92 Juan Soper - SLB","#50 Tommy Cash - MLB",,"#57 Willie Clark - MLB","#35 John Reed - CB","#38 Harry Walsh - CB",,,,"#99 John Hornback - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,2:52,"ATL 46",1,2,5,"I Formation Normal PA Streaks","4-3 Under Crash Left",-8,0,0,"2-5-ATL 46 (2:51) 2-Peter Gilbert sacked at ATL 38 for -8 yards (27-Robert Davis). Sack allowed by 64-Christopher George.","#2 Peter Gilbert - QB","#24 Ronald Alexander - RB",,,"#37 Chadwick McCain - FB","#81 Mark Kincaid - TE",,"#16 Chad Steele - WR",,"#19 Alfred Mitchell - WR",,,"#53 Larry Felan - RT","#45 Sterling Evans - RG","#59 Joseph Ramirez - C","#71 William Putnam - RG","#64 Christopher George - RT",,"#27 Robert Davis - LDE",,"#92 Kenneth Hart - DT","#64 Angel Oshea - DT","#98 Jerry Narron - LDE","#92 Juan Soper - SLB","#50 Tommy Cash - MLB",,"#57 Willie Clark - MLB","#35 John Reed - CB","#38 Harry Walsh - CB",,,,"#46 William Tuma - FS","#49 Kevin Bland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,2:14,"ATL 38",1,3,13,"I Formation Normal PA Outside Curls","46 Normal Inside Blitz",-7,0,0,"3-13-ATL 38 (2:13) 2-Peter Gilbert sacked at ATL 32 for -7 yards (64-Angel Oshea). Sack allowed by 59-Joseph Ramirez.","#2 Peter Gilbert - QB","#23 Alex Lee - RB",,,"#37 Chadwick McCain - FB","#81 Mark Kincaid - TE",,"#16 Chad Steele - WR",,"#19 Alfred Mitchell - WR",,,"#53 Larry Felan - RT","#45 Sterling Evans - RG","#59 Joseph Ramirez - C","#71 William Putnam - RG","#64 Christopher George - RT",,"#27 Robert Davis - LDE",,"#92 Kenneth Hart - DT","#64 Angel Oshea - DT","#98 Jerry Narron - LDE","#92 Juan Soper - SLB","#51 Randal Thomas - WLB",,"#57 Willie Clark - MLB","#35 John Reed - CB","#38 Harry Walsh - CB",,,,"#99 John Hornback - SS","#49 Kevin Bland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,1:40,"ATL 32",1,4,20,Punt,"Punt Return",62,0,0,"4-20-ATL 32 (1:39) 4-William Kahn punts 62 yards to LAC 6.",,,,,,,,,,,,,,,,,,"#4 William Kahn - P",,,,,,,,,,,,,,,,,,,"#74 Vernon Rainey - C",,"#87 Michael Maurice - WR",,,"#95 Nathan Anaya - SLB","#46 William Tuma - FS","#50 Tommy Cash - MLB",,"#98 Jerry Narron - LDE","#56 Jose Johnson - MLB",,"#35 John Reed - CB",,,,"#64 Christopher George - RT","#45 Sterling Evans - RG","#53 Larry Felan - RT","#59 Joseph Ramirez - C","#71 William Putnam - RG","#73 Jeffrey Patterson - RG",,"#92 Juan Soper - SLB","#92 Kenneth Hart - DT","#91 James Metcalf - DT","#49 Kevin Bland - FS",,,,,,,
LAC,1:28,"LAC 6",1,1,10,"Weak I Normal FB Inside Weak","4-3 Under Double Safety Blitz",3,0,0,"1-10-LAC 6 (1:29) 34-Gerald Cantu ran to LAC 9 for 3 yards. Tackle by 35-Terry Poynter.","#17 Lee King - QB","#8 Shane Scott - RB",,,"#34 Gerald Cantu - FB","#89 Robert Cashman - TE",,"#83 Sidney Gates - WR",,"#81 Elisha Mello - WR",,,"#61 Alvin Dean - LT","#72 Wilburn Long - RG","#63 Juan Rich - C","#76 Stephen Taylor - RG","#74 Richard Morgan - RT",,"#76 Robert Rodriguez - LDE",,"#68 Michael Odonnell - DT","#97 Ruben Hayes - DT","#57 Stephen Coley - RDE","#91 Evan Palmer - SLB","#99 Gordon Ladd - MLB",,"#51 Roland Kugler - WLB","#46 Tony Franklin - CB","#39 John Bryant - CB",,,,"#22 Adam Solomon - SS","#35 Terry Poynter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,0:53,"LAC 9",1,2,7,"Shotgun Normal Double Outs","Nickel Normal SS Blitz",,0,0,"2-7-LAC 9 (0:52) 17-Lee King pass Pass knocked down by 26-William McDowell. incomplete, intended for 83-Sidney Gates.","#17 Lee King - QB","#8 Shane Scott - RB",,,,"#89 Robert Cashman - TE",,"#83 Sidney Gates - WR","#87 Michael Maurice - WR","#81 Elisha Mello - WR",,,"#61 Alvin Dean - LT","#72 Wilburn Long - RG","#63 Juan Rich - C","#76 Stephen Taylor - RG","#74 Richard Morgan - RT",,"#76 Robert Rodriguez - LDE",,"#68 Michael Odonnell - DT","#97 Ruben Hayes - DT","#57 Stephen Coley - RDE",,"#90 James McCollister - MLB",,"#51 Roland Kugler - WLB","#26 William McDowell - CB","#46 Tony Franklin - CB",,"#39 John Bryant - CB",,"#22 Adam Solomon - SS","#35 Terry Poynter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,0:48,"LAC 9",1,3,7,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"3-7-LAC 9 (0:49) 8-Shane Scott ran to LAC 17 for 9 yards. Tackle by 46-Tony Franklin.","#17 Lee King - QB","#8 Shane Scott - RB",,,,"#89 Robert Cashman - TE",,"#83 Sidney Gates - WR","#87 Michael Maurice - WR","#81 Elisha Mello - WR",,,"#61 Alvin Dean - LT","#72 Wilburn Long - RG","#63 Juan Rich - C","#76 Stephen Taylor - RG","#74 Richard Morgan - RT",,"#76 Robert Rodriguez - LDE",,"#68 Michael Odonnell - DT",,"#57 Stephen Coley - RDE","#91 Evan Palmer - SLB","#99 Gordon Ladd - MLB",,"#51 Roland Kugler - WLB","#46 Tony Franklin - CB","#39 John Bryant - CB",,"#33 Randall Owens - CB",,"#22 Adam Solomon - SS","#35 Terry Poynter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,0:16,"LAC 17",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-LAC 17 (0:15) 8-Shane Scott ran to LAC 29 for 11 yards. Tackle by 35-Terry Poynter.","#17 Lee King - QB","#8 Shane Scott - RB",,,,"#89 Robert Cashman - TE",,"#83 Sidney Gates - WR","#16 Marion Jenkins - WR","#87 Michael Maurice - WR",,,"#61 Alvin Dean - LT","#72 Wilburn Long - RG","#63 Juan Rich - C","#76 Stephen Taylor - RG","#74 Richard Morgan - RT",,"#76 Robert Rodriguez - LDE",,"#68 Michael Odonnell - DT",,"#57 Stephen Coley - RDE","#91 Evan Palmer - SLB","#90 James McCollister - MLB",,"#51 Roland Kugler - WLB","#26 William McDowell - CB","#46 Tony Franklin - CB",,"#39 John Bryant - CB",,"#22 Adam Solomon - SS","#35 Terry Poynter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,1,10,,,,0,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,