HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,15,,,,0,0,"WAS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,15:00,"NYJ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Everett Vadnais kicks 71 yards from NYJ 35 to WAS -6. 18-Ariel Hanson to WAS 32 for 39 yards. Tackle by 3-Everett Vadnais.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Ariel Hanson - RB",,"#46 Tony Franklin - CB","#23 John Brown - CB","#98 Robert Abbott - SLB","#97 Richard Garrity - DT","#52 Jeremy Hale - CB","#50 Craig Deforge - MLB","#64 Donald Conti - LDE","#27 Bernie Hernandez - CB","#53 David Morgan - DT","#67 Steven Atkinson - RDE","#18 Everett Vadnais - K",,,,,,,,,,,,,,,,,,,,
WAS,14:54,"WAS 32",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",,0,0,"1-10-WAS 32 (14:55) 3-Benton Trevino pass Pass knocked down by 40-Richard Williams. incomplete, intended for 8-Harold Ferrara.","#9 Benton Trevino - QB","#87 John Noe - TE",,,"#30 Ramon Dagostino - RB",,,"#84 Pablo Henry - TE","#8 Harold Ferrara - WR","#11 Juan Ingram - WR",,,"#79 Carter Meza - RT","#45 Dan Banks - FB","#50 Tyler Lawrence - C","#75 William Hackett - LT","#72 Calvin Pena - LT",,"#94 Buddy Hampton - LDE",,"#71 Thomas Blevins - DT","#90 Johnathan Kaufman - DT","#97 Michael Keenan - DT",,"#59 William Gartner - SLB",,"#99 Louis Loomis - WLB","#26 Todd Peters - CB","#25 Walter Juhl - FS",,"#40 Richard Williams - FS",,"#27 Vincent Goff - CB","#25 Randy Hage - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:49,"WAS 32",1,2,10,"Goal Line Normal FB Dive","Goal Line Attack #3",3,0,0,"2-10-WAS 32 (14:50) 40-Ramon Dagostino ran to WAS 35 for 3 yards. Tackle by 59-John Reiss. 46-John Noe missed that block completely.","#9 Benton Trevino - QB","#87 John Noe - TE",,"#62 Randy Burgess - LG","#30 Ramon Dagostino - RB","#22 Steve Kent - RB","#42 Demetrius Bruns - FB",,,,,,"#79 Carter Meza - RT","#45 Dan Banks - FB","#50 Tyler Lawrence - C","#75 William Hackett - LT","#72 Calvin Pena - LT",,"#94 Buddy Hampton - LDE","#55 Donald Louis - MLB","#68 Michael Odonnell - DT","#71 Thomas Blevins - DT","#53 Don Mullins - LDE","#50 Curtis Bledsoe - SLB","#59 John Reiss - MLB",,"#99 Louis Loomis - WLB","#26 Todd Peters - CB","#25 Randy Hage - CB",,,,"#27 Vincent Goff - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:10,"WAS 35",1,3,7,"Singleback Slot Strong HB Counter","Nickel Normal 2 Deep",9,0,0,"3-7-WAS 35 (14:09) 18-Ariel Hanson ran to WAS 45 for 9 yards. Tackle by 50-Louis Loomis.","#9 Benton Trevino - QB","#23 Ariel Hanson - RB",,,,"#22 Steve Kent - RB",,"#8 Harold Ferrara - WR","#82 Martin Gonzalez - WR","#81 Isaac Arocho - WR",,,"#79 Carter Meza - RT","#45 Dan Banks - FB","#50 Tyler Lawrence - C","#75 William Hackett - LT","#72 Calvin Pena - LT",,"#94 Buddy Hampton - LDE",,"#68 Michael Odonnell - DT","#71 Thomas Blevins - DT","#53 Don Mullins - LDE",,"#59 John Reiss - MLB",,"#99 Louis Loomis - WLB","#26 Todd Peters - CB","#25 Randy Hage - CB",,"#22 Jack Altman - CB",,"#27 Vincent Goff - CB","#40 Richard Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:32,"WAS 45",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Strong Cover 2",,0,0,"1-10-WAS 45 (13:31) 3-Benton Trevino pass Pass knocked down by 26-Todd Peters. incomplete, intended for 84-Pablo Henry.","#9 Benton Trevino - QB","#87 John Noe - TE",,,"#30 Ramon Dagostino - RB",,,"#84 Pablo Henry - TE","#8 Harold Ferrara - WR","#11 Juan Ingram - WR",,,"#79 Carter Meza - RT","#45 Dan Banks - FB","#50 Tyler Lawrence - C","#75 William Hackett - LT","#72 Calvin Pena - LT",,"#94 Buddy Hampton - LDE",,"#68 Michael Odonnell - DT","#71 Thomas Blevins - DT","#53 Don Mullins - LDE",,"#59 John Reiss - MLB",,"#99 Louis Loomis - WLB","#26 Todd Peters - CB","#25 Randy Hage - CB",,"#22 Jack Altman - CB",,"#27 Vincent Goff - CB","#40 Richard Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:26,"WAS 45",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",-1,0,0,"2-10-WAS 45 (13:27) 18-Ariel Hanson ran to WAS 44 for -1 yards. Tackle by 59-John Reiss.","#9 Benton Trevino - QB","#23 Ariel Hanson - RB",,"#62 Randy Burgess - LG","#30 Ramon Dagostino - RB","#22 Steve Kent - RB","#42 Demetrius Bruns - FB",,,,,,"#79 Carter Meza - RT","#45 Dan Banks - FB","#50 Tyler Lawrence - C","#75 William Hackett - LT","#72 Calvin Pena - LT",,"#94 Buddy Hampton - LDE","#55 Donald Louis - MLB","#68 Michael Odonnell - DT","#71 Thomas Blevins - DT","#53 Don Mullins - LDE","#50 Curtis Bledsoe - SLB","#59 John Reiss - MLB",,"#99 Louis Loomis - WLB","#26 Todd Peters - CB","#25 Randy Hage - CB",,,,"#27 Vincent Goff - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:43,"WAS 44",1,3,11,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",-2,0,0,"3-11-WAS 44 (12:42) 18-Ariel Hanson ran to WAS 42 for -2 yards. Tackle by 92-Michael Odonnell.","#9 Benton Trevino - QB","#23 Ariel Hanson - RB",,,,"#22 Steve Kent - RB",,"#84 Pablo Henry - TE","#8 Harold Ferrara - WR","#11 Juan Ingram - WR",,,"#79 Carter Meza - RT","#45 Dan Banks - FB","#50 Tyler Lawrence - C","#75 William Hackett - LT","#72 Calvin Pena - LT",,"#94 Buddy Hampton - LDE",,"#68 Michael Odonnell - DT","#71 Thomas Blevins - DT","#53 Don Mullins - LDE",,"#59 John Reiss - MLB",,"#99 Louis Loomis - WLB","#26 Todd Peters - CB","#25 Randy Hage - CB",,"#22 Jack Altman - CB",,"#27 Vincent Goff - CB","#40 Richard Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:05,"WAS 42",1,4,12,Punt,"Punt Return",54,0,0,"4-12-WAS 42 (12:04) 4-Patrick Hughes punts 54 yards to NYJ 4.",,,,,,,,,,,,,,,,,,"#4 Patrick Hughes - P",,,,,,,,,,,,,,,,,,,"#68 William Bush - C",,"#16 William Randle - WR",,,"#40 Richard Williams - FS","#26 Todd Peters - CB","#59 John Reiss - MLB",,"#68 Michael Odonnell - DT","#25 Walter Juhl - FS",,"#22 Jack Altman - CB",,,,"#56 Philip Bard - RT","#45 Dan Banks - FB","#75 Eddie Green - LT","#79 Carter Meza - RT","#72 Calvin Pena - LT","#43 Salvador Ricard - FB",,"#71 Thomas Blevins - DT","#53 Don Mullins - LDE","#99 Charles Camacho - LDE","#55 Donald Louis - MLB",,,,,,,
NYJ,11:54,"NYJ 4",1,1,10,"I Formation Normal Max Protect","4-3 Normal Cover 2 MLB Blitz",7,0,0,"1-10-NYJ 4 (11:55) 8-Theodore Holland pass complete to 35-Todd Martin to NYJ 11 for 7 yards. Tackle by 27-Bernie Hernandez. PENALTY - Holding (NYJ 47-Robert Williams)","#8 Theodore Holland - RB","#46 Todd Martin - WR",,,"#32 Jeremiah Juergens - FB","#83 Robert Williams - TE",,"#86 Daniel Hansen - TE",,"#15 Garth Chacon - WR",,,"#77 Manuel Burks - LG","#73 Tommy Oquendo - LT","#62 Mark Aasen - RT","#77 Mike Lindsey - RG","#60 Shane Hendley - RT",,"#67 Steven Atkinson - RDE",,"#91 Randolph Middlebrooks - RDE","#95 Ellis Hewitt - LDE","#59 Sledgehammer Blessinghill - CB","#97 Richard Garrity - DT","#58 William Blankenship - MLB",,"#49 Jesse Weston - CB","#27 Bernie Hernandez - CB","#23 John Brown - CB",,,,"#46 Tony Franklin - CB","#27 James Vest - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,11:50,"NYJ 2",1,1,12,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 CB1 CB2 Blitz",12,0,0,"1-12-NYJ 2 (11:51) 20-Stuart McElligott ran to NYJ 14 for 12 yards. Tackle by 30-James Vest.","#8 Theodore Holland - RB","#46 Todd Martin - WR","#20 Stuart McElligott - RB",,,,,"#86 Daniel Hansen - TE","#16 William Randle - WR","#15 Garth Chacon - WR",,,"#77 Manuel Burks - LG","#73 Tommy Oquendo - LT","#62 Mark Aasen - RT","#77 Mike Lindsey - RG","#60 Shane Hendley - RT",,"#67 Steven Atkinson - RDE",,"#91 Randolph Middlebrooks - RDE",,"#59 Sledgehammer Blessinghill - CB","#97 Richard Garrity - DT","#58 William Blankenship - MLB",,"#49 Jesse Weston - CB","#27 Bernie Hernandez - CB","#23 John Brown - CB",,"#20 Clyde Thompson - CB",,"#46 Tony Franklin - CB","#27 James Vest - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,11:11,"NYJ 14",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Cover 2 MLB Blitz",2,0,0,"1-10-NYJ 14 (11:10) 8-Theodore Holland pass complete to 86-Daniel Hansen to NYJ 16 for 2 yards. Tackle by 25-Jeremy Hale.","#8 Theodore Holland - RB","#46 Todd Martin - WR",,,"#32 Jeremiah Juergens - FB","#83 Robert Williams - TE",,"#86 Daniel Hansen - TE",,"#15 Garth Chacon - WR",,,"#77 Manuel Burks - LG","#73 Tommy Oquendo - LT","#62 Mark Aasen - RT","#77 Mike Lindsey - RG","#60 Shane Hendley - RT",,"#67 Steven Atkinson - RDE",,"#91 Randolph Middlebrooks - RDE","#95 Ellis Hewitt - LDE","#59 Sledgehammer Blessinghill - CB","#97 Richard Garrity - DT","#58 William Blankenship - MLB",,"#49 Jesse Weston - CB","#52 Jeremy Hale - CB","#27 Bernie Hernandez - CB",,,,"#46 Tony Franklin - CB","#27 James Vest - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,10:38,"NYJ 16",1,2,8,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",1,0,0,"2-8-NYJ 16 (10:37) 35-Todd Martin ran to NYJ 17 for 1 yards. Tackle by 63-Ellis Hewitt.","#8 Theodore Holland - RB","#46 Todd Martin - WR",,,"#32 Jeremiah Juergens - FB","#83 Robert Williams - TE",,"#86 Daniel Hansen - TE",,"#15 Garth Chacon - WR",,,"#77 Manuel Burks - LG","#73 Tommy Oquendo - LT","#62 Mark Aasen - RT","#77 Mike Lindsey - RG","#60 Shane Hendley - RT",,"#67 Steven Atkinson - RDE",,"#91 Randolph Middlebrooks - RDE","#95 Ellis Hewitt - LDE","#59 Sledgehammer Blessinghill - CB","#97 Richard Garrity - DT","#58 William Blankenship - MLB",,"#49 Jesse Weston - CB","#52 Jeremy Hale - CB","#27 Bernie Hernandez - CB",,,,"#46 Tony Franklin - CB","#27 James Vest - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,9:55,"NYJ 17",1,3,7,"Shotgun 2 RB 3 WR WR Hooks","Nickel Blitz Triple CB Blitz",2,0,0,"3-7-NYJ 17 (9:54) 8-Theodore Holland pass complete to 19-Garth Chacon to NYJ 19 for 2 yards. Tackle by 53-Jesse Weston.","#8 Theodore Holland - RB","#46 Todd Martin - WR","#20 Stuart McElligott - RB",,,,,"#86 Daniel Hansen - TE","#16 William Randle - WR","#15 Garth Chacon - WR",,,"#77 Manuel Burks - LG","#73 Tommy Oquendo - LT","#62 Mark Aasen - RT","#77 Mike Lindsey - RG","#60 Shane Hendley - RT",,"#67 Steven Atkinson - RDE",,"#91 Randolph Middlebrooks - RDE","#95 Ellis Hewitt - LDE","#59 Sledgehammer Blessinghill - CB",,"#58 William Blankenship - MLB",,"#49 Jesse Weston - CB","#52 Jeremy Hale - CB","#27 Bernie Hernandez - CB",,"#23 John Brown - CB",,"#46 Tony Franklin - CB","#27 James Vest - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,9:19,"NYJ 19",1,4,5,Punt,"Punt Return",,0,0,"4-5-NYJ 19 (9:18) 1-Donald Trahan punts 40 yards to WAS 41. Fair Catch by 18-Ariel Hanson.",,,,,,,,,,,,,,,,,,"#4 Donald Trahan - P",,,,,,,,,,,,,,,,,,,"#76 James Diaz - RT",,"#23 Ariel Hanson - RB",,,"#27 Bernie Hernandez - CB","#46 Tony Franklin - CB","#52 Jeremy Hale - CB",,"#67 Steven Atkinson - RDE","#23 John Brown - CB",,"#53 David Morgan - DT",,,,"#44 Julius Derrickson - TE","#68 Kenneth Sanchez - LG","#60 Shane Hendley - RT","#62 Mark Aasen - RT","#77 Mike Lindsey - RG","#63 Robert Cox - RG",,"#98 Robert Abbott - SLB","#50 Craig Deforge - MLB","#64 Donald Conti - LDE","#97 Richard Garrity - DT",,,,,,,
WAS,9:10,"WAS 41",1,1,10,"I Formation 3WR Backfield Flats","Nickel Strong Man Strong Zone Weak",-8,0,0,"1-10-WAS 41 (9:11) 3-Benton Trevino sacked at WAS 32 for -8 yards (96-Michael Keenan). Sack allowed by 79-Carter Meza.","#9 Benton Trevino - QB","#23 Ariel Hanson - RB",,,"#30 Ramon Dagostino - RB",,,"#84 Pablo Henry - TE","#8 Harold Ferrara - WR","#11 Juan Ingram - WR",,,"#79 Carter Meza - RT","#45 Dan Banks - FB","#50 Tyler Lawrence - C","#75 William Hackett - LT","#72 Calvin Pena - LT",,"#94 Buddy Hampton - LDE",,"#68 Michael Odonnell - DT","#71 Thomas Blevins - DT","#97 Michael Keenan - DT",,"#55 Clayton Brewer - DT",,"#99 Louis Loomis - WLB","#26 Todd Peters - CB","#25 Randy Hage - CB",,"#22 Jack Altman - CB",,"#27 Vincent Goff - CB","#25 Walter Juhl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:31,"WAS 32",1,2,18,"I Formation 3WR HB Inside Strong","Nickel Strong Man Strong Zone Weak",6,0,0,"2-18-WAS 32 (8:30) 18-Ariel Hanson ran to WAS 38 for 6 yards. Tackle by 50-Louis Loomis.","#9 Benton Trevino - QB","#23 Ariel Hanson - RB",,,"#30 Ramon Dagostino - RB",,,"#84 Pablo Henry - TE","#8 Harold Ferrara - WR","#11 Juan Ingram - WR",,,"#79 Carter Meza - RT","#45 Dan Banks - FB","#50 Tyler Lawrence - C","#75 William Hackett - LT","#72 Calvin Pena - LT",,"#94 Buddy Hampton - LDE",,"#68 Michael Odonnell - DT","#71 Thomas Blevins - DT","#53 Don Mullins - LDE",,"#59 John Reiss - MLB",,"#99 Louis Loomis - WLB","#26 Todd Peters - CB","#25 Randy Hage - CB",,"#22 Jack Altman - CB",,"#27 Vincent Goff - CB","#40 Richard Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:46,"WAS 38",1,3,12,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"3-12-WAS 38 (7:45) 46-John Noe ran to WAS 47 for 9 yards. Tackle by 36-Vincent Goff.","#9 Benton Trevino - QB","#87 John Noe - TE",,,,"#22 Steve Kent - RB",,"#8 Harold Ferrara - WR","#82 Martin Gonzalez - WR","#81 Isaac Arocho - WR",,,"#79 Carter Meza - RT","#45 Dan Banks - FB","#50 Tyler Lawrence - C","#75 William Hackett - LT","#72 Calvin Pena - LT",,"#94 Buddy Hampton - LDE",,"#68 Michael Odonnell - DT",,"#53 Don Mullins - LDE","#50 Curtis Bledsoe - SLB","#59 John Reiss - MLB",,"#99 Louis Loomis - WLB","#26 Todd Peters - CB","#25 Randy Hage - CB",,"#22 Jack Altman - CB",,"#27 Vincent Goff - CB","#40 Richard Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:02,"WAS 47",1,4,3,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",2,0,0,"4-3-WAS 47 (7:01) 18-Ariel Hanson ran to WAS 49 for 2 yards. Tackle by 36-Vincent Goff. Turnover on downs.","#9 Benton Trevino - QB","#23 Ariel Hanson - RB",,,"#30 Ramon Dagostino - RB",,,"#84 Pablo Henry - TE","#8 Harold Ferrara - WR","#11 Juan Ingram - WR",,,"#79 Carter Meza - RT","#45 Dan Banks - FB","#50 Tyler Lawrence - C","#75 William Hackett - LT","#72 Calvin Pena - LT",,"#94 Buddy Hampton - LDE",,"#68 Michael Odonnell - DT","#71 Thomas Blevins - DT","#53 Don Mullins - LDE",,"#59 John Reiss - MLB",,"#99 Louis Loomis - WLB","#26 Todd Peters - CB","#25 Randy Hage - CB",,"#22 Jack Altman - CB",,"#27 Vincent Goff - CB","#40 Richard Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,6:57,"WAS 49",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal 3 Deep Zone Flat Left",,0,0,"1-10-WAS 49 (6:58) 8-Theodore Holland pass Pass knocked down by 58-Randolph Middlebrooks. incomplete, intended for 4-Jeremiah Juergens.","#8 Theodore Holland - RB","#46 Todd Martin - WR",,,"#32 Jeremiah Juergens - FB","#83 Robert Williams - TE",,"#86 Daniel Hansen - TE",,"#15 Garth Chacon - WR",,,"#77 Manuel Burks - LG","#73 Tommy Oquendo - LT","#62 Mark Aasen - RT","#77 Mike Lindsey - RG","#60 Shane Hendley - RT",,"#67 Steven Atkinson - RDE",,"#91 Randolph Middlebrooks - RDE","#95 Ellis Hewitt - LDE","#59 Sledgehammer Blessinghill - CB","#97 Richard Garrity - DT","#58 William Blankenship - MLB",,"#49 Jesse Weston - CB","#52 Jeremy Hale - CB","#27 Bernie Hernandez - CB",,,,"#46 Tony Franklin - CB","#27 James Vest - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,6:56,"WAS 49",1,2,10,"I Formation 3WR Slot Corner Short","Nickel Blitz Triple CB Blitz",,0,0,"2-10-WAS 49 (6:57) 8-Theodore Holland pass incomplete, dropped by 86-Daniel Hansen.","#8 Theodore Holland - RB","#46 Todd Martin - WR",,,"#32 Jeremiah Juergens - FB",,,"#86 Daniel Hansen - TE","#16 William Randle - WR","#15 Garth Chacon - WR",,,"#77 Manuel Burks - LG","#73 Tommy Oquendo - LT","#62 Mark Aasen - RT","#77 Mike Lindsey - RG","#60 Shane Hendley - RT",,"#67 Steven Atkinson - RDE",,"#91 Randolph Middlebrooks - RDE","#95 Ellis Hewitt - LDE","#59 Sledgehammer Blessinghill - CB",,"#58 William Blankenship - MLB",,"#49 Jesse Weston - CB","#52 Jeremy Hale - CB","#27 Bernie Hernandez - CB",,"#23 John Brown - CB",,"#46 Tony Franklin - CB","#27 James Vest - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,6:52,"WAS 49",1,3,10,"I Formation 3WR Slot Corner Short","Goal Line Attack #2",,0,0,"3-10-WAS 49 (6:53) 8-Theodore Holland pass Pass knocked down by 25-Jeremy Hale. incomplete, intended for 86-Daniel Hansen.","#8 Theodore Holland - RB","#46 Todd Martin - WR",,,"#32 Jeremiah Juergens - FB",,,"#86 Daniel Hansen - TE","#16 William Randle - WR","#15 Garth Chacon - WR",,,"#77 Manuel Burks - LG","#73 Tommy Oquendo - LT","#62 Mark Aasen - RT","#77 Mike Lindsey - RG","#60 Shane Hendley - RT",,"#96 Michael Joiner - RDE","#64 Donald Conti - LDE","#91 Randolph Middlebrooks - RDE","#95 Ellis Hewitt - LDE","#59 Sledgehammer Blessinghill - CB","#97 Richard Garrity - DT","#58 William Blankenship - MLB",,"#49 Jesse Weston - CB","#52 Jeremy Hale - CB","#27 Bernie Hernandez - CB",,,,"#46 Tony Franklin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,6:50,"WAS 49",1,4,10,Punt,"Punt Return",36,0,0,"4-10-WAS 49 (6:51) 1-Donald Trahan punts 36 yards to WAS 13.",,,,,,,,,,,,,,,,,,"#4 Donald Trahan - P",,,,,,,,,,,,,,,,,,,"#76 James Diaz - RT",,"#23 Ariel Hanson - RB",,,"#64 Donald Conti - LDE","#46 Tony Franklin - CB","#52 Jeremy Hale - CB",,"#27 Bernie Hernandez - CB","#23 John Brown - CB",,"#53 David Morgan - DT",,,,"#44 Julius Derrickson - TE","#68 Kenneth Sanchez - LG","#60 Shane Hendley - RT","#62 Mark Aasen - RT","#77 Mike Lindsey - RG","#63 Robert Cox - RG",,"#67 Steven Atkinson - RDE","#50 Craig Deforge - MLB","#97 Richard Garrity - DT","#98 Robert Abbott - SLB",,,,,,,
WAS,6:42,"WAS 13",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",,0,0,"1-10-WAS 13 (6:43) 3-Benton Trevino pass Pass knocked down by 56-Clayton Brewer. incomplete, intended for 18-Ariel Hanson. 50-Louis Loomis got away with a hold on that play. WAS 72-William Hackett was injured on the play. He looks like he should be able to return.","#9 Benton Trevino - QB","#23 Ariel Hanson - RB",,,"#30 Ramon Dagostino - RB",,,"#84 Pablo Henry - TE","#8 Harold Ferrara - WR","#11 Juan Ingram - WR",,,"#79 Carter Meza - RT","#45 Dan Banks - FB","#50 Tyler Lawrence - C","#75 William Hackett - LT","#72 Calvin Pena - LT",,"#94 Buddy Hampton - LDE",,"#68 Michael Odonnell - DT","#71 Thomas Blevins - DT","#97 Michael Keenan - DT",,"#55 Clayton Brewer - DT",,"#99 Louis Loomis - WLB","#26 Todd Peters - CB","#25 Randy Hage - CB",,"#22 Jack Altman - CB",,"#27 Vincent Goff - CB","#25 Walter Juhl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:38,"WAS 13",1,2,10,"Strong I Normal FB Dive Strong","3-4 Normal Man Cover 1",3,0,0,"2-10-WAS 13 (6:39) 40-Ramon Dagostino ran to WAS 17 for 3 yards. Tackle by 50-Louis Loomis.","#9 Benton Trevino - QB","#87 John Noe - TE",,,"#30 Ramon Dagostino - RB","#22 Steve Kent - RB",,"#81 Isaac Arocho - WR",,"#82 Martin Gonzalez - WR",,,"#79 Carter Meza - RT","#45 Dan Banks - FB","#50 Tyler Lawrence - C","#77 Jose Reynolds - RG","#72 Calvin Pena - LT",,"#94 Buddy Hampton - LDE",,"#68 Michael Odonnell - DT",,"#97 Michael Keenan - DT","#50 Curtis Bledsoe - SLB","#59 John Reiss - MLB","#55 Clayton Brewer - DT","#99 Louis Loomis - WLB","#26 Todd Peters - CB","#25 Randy Hage - CB",,,,"#27 Vincent Goff - CB","#25 Walter Juhl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:06,"WAS 17",1,3,7,"I Formation Normal PA Outside Curls","46 Normal 3 Deep Zone",4,0,0,"3-7-WAS 17 (6:05) 3-Benton Trevino pass complete to 18-Ariel Hanson to WAS 21 for 4 yards. Tackle by 52-Curtis Bledsoe.","#9 Benton Trevino - QB","#23 Ariel Hanson - RB",,,"#30 Ramon Dagostino - RB","#22 Steve Kent - RB",,"#84 Pablo Henry - TE",,"#11 Juan Ingram - WR",,,"#79 Carter Meza - RT","#45 Dan Banks - FB","#50 Tyler Lawrence - C","#77 Jose Reynolds - RG","#72 Calvin Pena - LT",,"#94 Buddy Hampton - LDE",,"#68 Michael Odonnell - DT","#71 Thomas Blevins - DT","#53 Don Mullins - LDE","#50 Curtis Bledsoe - SLB","#59 John Reiss - MLB",,"#99 Louis Loomis - WLB","#26 Todd Peters - CB","#25 Randy Hage - CB",,,,"#27 Vincent Goff - CB","#40 Richard Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:22,"WAS 21",1,4,2,Punt,"Punt Return",,0,0,"4-2-WAS 21 (5:21) 4-Patrick Hughes punts 49 yards to NYJ 30. Fair Catch by 16-William Randle.",,,,,,,,,,,,,,,,,,"#4 Patrick Hughes - P",,,,,,,,,,,,,,,,,,,"#68 William Bush - C",,"#16 William Randle - WR",,,"#40 Richard Williams - FS","#26 Todd Peters - CB","#59 John Reiss - MLB",,"#68 Michael Odonnell - DT","#25 Walter Juhl - FS",,"#22 Jack Altman - CB",,,,"#56 Philip Bard - RT","#45 Dan Banks - FB","#75 Eddie Green - LT","#79 Carter Meza - RT","#72 Calvin Pena - LT","#43 Salvador Ricard - FB",,"#71 Thomas Blevins - DT","#53 Don Mullins - LDE","#99 Charles Camacho - LDE","#55 Donald Louis - MLB",,,,,,,
NYJ,5:13,"NYJ 30",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 3 Deep MLB Blitz",18,0,0,"1-10-NYJ 30 (5:14) 8-Theodore Holland pass complete to 16-William Randle to NYJ 49 for 18 yards. Tackle by 30-James Vest.","#8 Theodore Holland - RB","#46 Todd Martin - WR",,,,"#83 Robert Williams - TE",,"#86 Daniel Hansen - TE","#16 William Randle - WR","#15 Garth Chacon - WR",,,"#77 Manuel Burks - LG","#73 Tommy Oquendo - LT","#62 Mark Aasen - RT","#77 Mike Lindsey - RG","#60 Shane Hendley - RT",,"#67 Steven Atkinson - RDE",,"#91 Randolph Middlebrooks - RDE",,"#59 Sledgehammer Blessinghill - CB","#97 Richard Garrity - DT","#58 William Blankenship - MLB",,"#49 Jesse Weston - CB","#27 Bernie Hernandez - CB","#23 John Brown - CB",,"#20 Clyde Thompson - CB",,"#46 Tony Franklin - CB","#27 James Vest - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,4:30,"NYJ 49",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 CB1 CB2 Blitz",17,0,0,"1-10-NYJ 49 (4:29) 35-Todd Martin ran to WAS 34 for 17 yards. Tackle by 26-John Brown.","#8 Theodore Holland - RB","#46 Todd Martin - WR",,,"#32 Jeremiah Juergens - FB",,,"#86 Daniel Hansen - TE","#16 William Randle - WR","#15 Garth Chacon - WR",,,"#77 Manuel Burks - LG","#73 Tommy Oquendo - LT","#62 Mark Aasen - RT","#77 Mike Lindsey - RG","#60 Shane Hendley - RT",,"#67 Steven Atkinson - RDE",,"#91 Randolph Middlebrooks - RDE",,"#59 Sledgehammer Blessinghill - CB","#97 Richard Garrity - DT","#58 William Blankenship - MLB",,"#49 Jesse Weston - CB","#52 Jeremy Hale - CB","#27 Bernie Hernandez - CB",,"#23 John Brown - CB",,"#46 Tony Franklin - CB","#27 James Vest - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,3:48,"WAS 34",1,1,10,"I Formation Normal HB Blast","4-3 Normal 3 Deep Zone Flat Right",3,0,0,"1-10-WAS 34 (3:47) 20-Stuart McElligott ran to WAS 31 for 3 yards. Tackle by 91-Sledgehammer Blessinghill. 77-Manuel Burks missed that block completely.","#8 Theodore Holland - RB","#20 Stuart McElligott - RB",,,"#32 Jeremiah Juergens - FB","#83 Robert Williams - TE",,"#86 Daniel Hansen - TE",,"#15 Garth Chacon - WR",,,"#77 Manuel Burks - LG","#73 Tommy Oquendo - LT","#62 Mark Aasen - RT","#77 Mike Lindsey - RG","#60 Shane Hendley - RT",,"#67 Steven Atkinson - RDE",,"#91 Randolph Middlebrooks - RDE","#95 Ellis Hewitt - LDE","#59 Sledgehammer Blessinghill - CB","#97 Richard Garrity - DT","#58 William Blankenship - MLB",,"#49 Jesse Weston - CB","#52 Jeremy Hale - CB","#27 Bernie Hernandez - CB",,,,"#46 Tony Franklin - CB","#27 James Vest - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,