HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,9,,,,0,0,"LAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Michael Leonard kicks 75 yards from SEA 35 to LAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Steven King - RB",,"#47 Thomas Price - CB","#97 Steven Coughlin - MLB","#98 Michael Kennedy - WLB","#91 James Thomas - DT","#55 John Larson - RDE","#57 Ryan Moore - RDE","#71 Michael Hamel - LDE","#62 Darrell Powell - LDE","#94 Ronnie Washington - CB","#22 Christopher Volkert - CB","#5 Michael Leonard - K",,,,,,,,,,,,,,,,,,,,
LAR,15:00,"LAR 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Double Safety Blitz",8,0,0,"1-10-LAR 25 (15:00) 18-James Cannon pass complete to 13-Bryan Wright to LAR 33 for 8 yards. Tackle by 35-Kenneth Depp.","#18 James Cannon - QB","#35 Gerald Shea - RB",,,"#23 Edwin Goodwin - FB","#88 Vernon Ward - TE",,"#13 Bryan Wright - WR",,"#19 Robert White - WR",,,"#70 Leo Brown - LT","#80 Michael Steger - LG","#70 Paul Pierce - C","#60 Richard Ogren - RG","#52 Floyd Smith - RT",,"#62 David Walters - LDE",,"#50 Curtis Troupe - DT","#60 David Bailey - DT","#77 Dennis Hook - RDE","#55 Dale Dill - SLB","#33 Beau Workman - MLB",,"#68 George Hardiman - WLB","#38 Kenneth Depp - CB","#30 Carlos Shea - CB",,,,"#48 Charles Boyles - SS","#21 Oscar Clegg - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,14:22,"LAR 33",1,2,2,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"2-2-LAR 33 (14:21) 37-Gerald Shea ran to LAR 41 for 8 yards. Tackle by 21-Oscar Clegg.","#18 James Cannon - QB","#35 Gerald Shea - RB",,,,"#88 Vernon Ward - TE",,"#13 Bryan Wright - WR","#15 Santos Delatorre - WR","#19 Robert White - WR",,,"#70 Leo Brown - LT","#80 Michael Steger - LG","#70 Paul Pierce - C","#60 Richard Ogren - RG","#52 Floyd Smith - RT",,"#62 David Walters - LDE",,"#50 Curtis Troupe - DT",,"#77 Dennis Hook - RDE","#55 Dale Dill - SLB","#33 Beau Workman - MLB",,"#68 George Hardiman - WLB","#38 Kenneth Depp - CB","#47 Alvin Hearn - CB",,"#48 Charles Boyles - SS",,"#21 Oscar Clegg - SS","#30 Carlos Shea - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,13:47,"LAR 41",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-LAR 41 (13:46) 37-Gerald Shea ran to SEA 48 for 11 yards. Tackle by 21-Oscar Clegg.","#18 James Cannon - QB","#35 Gerald Shea - RB",,,,"#88 Vernon Ward - TE",,"#13 Bryan Wright - WR","#15 Santos Delatorre - WR","#19 Robert White - WR",,,"#70 Leo Brown - LT","#80 Michael Steger - LG","#70 Paul Pierce - C","#60 Richard Ogren - RG","#52 Floyd Smith - RT",,"#62 David Walters - LDE",,"#50 Curtis Troupe - DT",,"#77 Dennis Hook - RDE","#55 Dale Dill - SLB","#33 Beau Workman - MLB",,"#68 George Hardiman - WLB","#38 Kenneth Depp - CB","#47 Alvin Hearn - CB",,"#48 Charles Boyles - SS",,"#21 Oscar Clegg - SS","#30 Carlos Shea - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,13:03,"SEA 48",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Zone",3,0,0,"1-10-SEA 48 (13:02) 37-Gerald Shea ran to SEA 45 for 3 yards. Tackle by 33-Beau Workman. 15-Santos Delatorre totally missed that block.","#18 James Cannon - QB","#35 Gerald Shea - RB",,,,"#88 Vernon Ward - TE",,"#13 Bryan Wright - WR","#15 Santos Delatorre - WR","#19 Robert White - WR",,,"#70 Leo Brown - LT","#80 Michael Steger - LG","#70 Paul Pierce - C","#60 Richard Ogren - RG","#52 Floyd Smith - RT",,"#62 David Walters - LDE",,"#50 Curtis Troupe - DT","#60 David Bailey - DT","#77 Dennis Hook - RDE",,"#33 Beau Workman - MLB",,"#68 George Hardiman - WLB","#38 Kenneth Depp - CB","#47 Alvin Hearn - CB",,"#48 Charles Boyles - SS",,"#21 Oscar Clegg - SS","#30 Carlos Shea - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,12:20,"SEA 45",1,2,7,"Singleback Normal HB Dive Weak","Nickel Normal Man Zone",12,0,0,"2-7-SEA 45 (12:19) 37-Gerald Shea ran to SEA 34 for 12 yards. Tackle by 48-Charles Boyles.","#18 James Cannon - QB","#35 Gerald Shea - RB",,,,"#88 Vernon Ward - TE",,"#13 Bryan Wright - WR","#15 Santos Delatorre - WR","#19 Robert White - WR",,,"#70 Leo Brown - LT","#80 Michael Steger - LG","#70 Paul Pierce - C","#60 Richard Ogren - RG","#52 Floyd Smith - RT",,"#62 David Walters - LDE",,"#50 Curtis Troupe - DT","#60 David Bailey - DT","#77 Dennis Hook - RDE",,"#33 Beau Workman - MLB",,"#68 George Hardiman - WLB","#38 Kenneth Depp - CB","#47 Alvin Hearn - CB",,"#48 Charles Boyles - SS",,"#21 Oscar Clegg - SS","#30 Carlos Shea - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,11:39,"SEA 34",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",15,0,0,"1-10-SEA 34 (11:38) 18-James Cannon pass complete to 30-Steven King to SEA 19 for 15 yards. Tackle by 47-Alvin Hearn. 30-Steven King made a great move on the CB. SEA 99-Dennis Hook was injured on the play. He looks like he should be able to return.","#18 James Cannon - QB","#47 Steven King - RB",,,"#23 Edwin Goodwin - FB","#88 Vernon Ward - TE",,"#13 Bryan Wright - WR",,"#19 Robert White - WR",,,"#70 Leo Brown - LT","#80 Michael Steger - LG","#70 Paul Pierce - C","#60 Richard Ogren - RG","#52 Floyd Smith - RT",,"#62 David Walters - LDE",,"#50 Curtis Troupe - DT","#60 David Bailey - DT","#77 Dennis Hook - RDE","#55 Dale Dill - SLB","#33 Beau Workman - MLB",,"#68 George Hardiman - WLB","#47 Alvin Hearn - CB","#48 Charles Boyles - SS",,,,"#21 Oscar Clegg - SS","#30 Carlos Shea - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,10:55,"SEA 19",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR3",4,0,0,"1-10-SEA 19 (10:54) 30-Steven King ran to SEA 15 for 4 yards. Tackle by 60-David Bailey.","#18 James Cannon - QB","#47 Steven King - RB",,,,"#88 Vernon Ward - TE",,"#19 Robert White - WR","#12 William Young - WR","#15 Santos Delatorre - WR",,,"#70 Leo Brown - LT","#80 Michael Steger - LG","#70 Paul Pierce - C","#60 Richard Ogren - RG","#52 Floyd Smith - RT",,"#62 David Walters - LDE",,"#50 Curtis Troupe - DT","#60 David Bailey - DT","#63 David Howe - RDE",,"#33 Beau Workman - MLB",,"#68 George Hardiman - WLB","#38 Kenneth Depp - CB","#47 Alvin Hearn - CB",,"#48 Charles Boyles - SS",,"#21 Oscar Clegg - SS","#30 Carlos Shea - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,10:20,"SEA 15",1,2,6,"Singleback Normal HB Inside Weak","Nickel Normal Double WR3",4,0,0,"2-6-SEA 15 (10:19) 37-Gerald Shea ran to SEA 11 for 4 yards. Tackle by 47-Alvin Hearn.","#18 James Cannon - QB","#35 Gerald Shea - RB",,,,"#88 Vernon Ward - TE",,"#13 Bryan Wright - WR","#15 Santos Delatorre - WR","#19 Robert White - WR",,,"#70 Leo Brown - LT","#80 Michael Steger - LG","#70 Paul Pierce - C","#60 Richard Ogren - RG","#52 Floyd Smith - RT",,"#62 David Walters - LDE",,"#50 Curtis Troupe - DT","#60 David Bailey - DT","#63 David Howe - RDE",,"#33 Beau Workman - MLB",,"#68 George Hardiman - WLB","#38 Kenneth Depp - CB","#47 Alvin Hearn - CB",,"#48 Charles Boyles - SS",,"#21 Oscar Clegg - SS","#30 Carlos Shea - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,9:47,"SEA 11",1,3,2,"Singleback Normal HB Dive Weak","Nickel Normal Double WR3",1,0,0,"3-2-SEA 11 (9:46) 37-Gerald Shea ran to SEA 10 for 1 yards. Tackle by 60-David Bailey.","#18 James Cannon - QB","#35 Gerald Shea - RB",,,,"#88 Vernon Ward - TE",,"#13 Bryan Wright - WR","#15 Santos Delatorre - WR","#19 Robert White - WR",,,"#70 Leo Brown - LT","#80 Michael Steger - LG","#70 Paul Pierce - C","#60 Richard Ogren - RG","#52 Floyd Smith - RT",,"#62 David Walters - LDE",,"#50 Curtis Troupe - DT","#60 David Bailey - DT","#63 David Howe - RDE",,"#33 Beau Workman - MLB",,"#68 George Hardiman - WLB","#38 Kenneth Depp - CB","#30 Carlos Shea - CB",,"#47 Alvin Hearn - CB",,"#48 Charles Boyles - SS","#21 Oscar Clegg - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,9:07,"SEA 10",1,4,1,"Field Goal","FG Block",20,3,0,"4-1-SEA 10 (9:06) 8-Luis Brooks 27 yard field goal is GOOD. LAR 3 SEA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 James Cannon - QB","#77 Brian Donnell - RG",,,,,,,,,,,,,,"#8 Luis Brooks - K","#77 John Samford - RT","#70 Leo Brown - LT","#69 Jeremy Colon - RG","#88 James Owen - TE","#60 Richard Ogren - RG","#52 Floyd Smith - RT","#80 Michael Steger - LG","#35 Gerald Shea - RB","#68 George Hardiman - WLB","#50 Curtis Troupe - DT","#60 David Bailey - DT","#63 David Howe - RDE","#95 Kenneth Music - SLB","#38 Kenneth Depp - CB","#62 David Walters - LDE","#33 Beau Workman - MLB","#66 Christopher Morrison - DT","#32 Grady Hall - SLB","#93 Carlos Rutt - MLB"
LAR,9:03,"LAR 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:04) 8-Luis Brooks kicks 75 yards from LAR 35 to SEA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Eduardo Keenan - FB",,"#32 Grady Hall - SLB","#68 George Hardiman - WLB","#50 Curtis Troupe - DT","#95 Kenneth Music - SLB","#38 Kenneth Depp - CB","#63 David Howe - RDE","#60 David Bailey - DT","#30 Carlos Shea - CB","#93 Carlos Rutt - MLB","#33 Beau Workman - MLB","#8 Luis Brooks - K",,,,,,,,,,,,,,,,,,,,
SEA,9:03,"SEA 25",1,1,10,"I Formation 3WR PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,3,0,"1-10-SEA 25 (9:04) PENALTY - False Start (SEA 20-Philip Jones)","#16 William Baxley - QB","#41 Ryan Moore - RB",,,"#19 Eduardo Keenan - FB",,,"#36 Ronald Olin - WR","#18 Marvin Grimaldi - WR","#20 Philip Jones - WR",,,"#61 Bret James - LT","#73 Louis Titus - RG","#54 Walter Riccardi - C","#57 Perry Alers - RG","#65 Harold Lee - RG",,"#71 Michael Hamel - LDE",,"#91 James Emond - DT","#53 Loyd Gibbs - DT","#55 John Larson - RDE","#98 Michael Kennedy - WLB","#91 James Thomas - DT",,"#32 Patrick Hug - WLB","#48 Williams Whitten - CB","#22 Christopher Volkert - CB",,,,"#47 Jeffry Leach - RDE","#43 Ty Almodovar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:03,"SEA 20",1,1,15,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",23,3,0,"1-15-SEA 20 (9:04) 16-William Baxley pass complete to 19-Eduardo Keenan to SEA 43 for 23 yards.","#16 William Baxley - QB","#41 Ryan Moore - RB",,,"#19 Eduardo Keenan - FB","#87 Ruben Sampson - TE",,"#36 Ronald Olin - WR",,"#20 Philip Jones - WR",,,"#61 Bret James - LT","#73 Louis Titus - RG","#54 Walter Riccardi - C","#57 Perry Alers - RG","#65 Harold Lee - RG",,"#71 Michael Hamel - LDE",,"#91 James Emond - DT","#53 Loyd Gibbs - DT","#55 John Larson - RDE","#98 Michael Kennedy - WLB","#91 James Thomas - DT",,"#32 Patrick Hug - WLB","#48 Williams Whitten - CB","#22 Christopher Volkert - CB",,,,"#47 Jeffry Leach - RDE","#43 Ty Almodovar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:24,"SEA 43",1,1,10,"I Formation 3WR WR Out","4-3 Normal Man OLB Flat Zone",,3,0,"1-10-SEA 43 (8:23) 16-William Baxley pass Pass knocked down by 98-Michael Kennedy. incomplete, intended for 18-Marvin Grimaldi.","#16 William Baxley - QB","#41 Ryan Moore - RB",,,"#19 Eduardo Keenan - FB",,,"#36 Ronald Olin - WR","#18 Marvin Grimaldi - WR","#20 Philip Jones - WR",,,"#61 Bret James - LT","#73 Louis Titus - RG","#54 Walter Riccardi - C","#57 Perry Alers - RG","#65 Harold Lee - RG",,"#71 Michael Hamel - LDE",,"#91 James Emond - DT","#53 Loyd Gibbs - DT","#55 John Larson - RDE","#98 Michael Kennedy - WLB","#91 James Thomas - DT",,"#32 Patrick Hug - WLB","#48 Williams Whitten - CB","#22 Christopher Volkert - CB",,,,"#47 Jeffry Leach - RDE","#43 Ty Almodovar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:18,"SEA 43",1,2,10,"I Formation 3WR WR Out","4-3 Normal Man OLB Flat Zone",11,3,0,"2-10-SEA 43 (8:19) 16-William Baxley pass complete to 18-Marvin Grimaldi to LAR 46 for 11 yards. Tackle by 39-Ty Almodovar.","#16 William Baxley - QB","#41 Ryan Moore - RB",,,"#19 Eduardo Keenan - FB",,,"#36 Ronald Olin - WR","#18 Marvin Grimaldi - WR","#20 Philip Jones - WR",,,"#61 Bret James - LT","#73 Louis Titus - RG","#54 Walter Riccardi - C","#57 Perry Alers - RG","#65 Harold Lee - RG",,"#71 Michael Hamel - LDE",,"#91 James Emond - DT","#53 Loyd Gibbs - DT","#55 John Larson - RDE","#98 Michael Kennedy - WLB","#91 James Thomas - DT",,"#32 Patrick Hug - WLB","#48 Williams Whitten - CB","#22 Christopher Volkert - CB",,,,"#47 Jeffry Leach - RDE","#43 Ty Almodovar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:39,"LAR 46",1,1,10,"Shotgun Normal HB Sweep","4-3 Normal Man OLB Flat Zone",4,3,0,"1-10-LAR 46 (7:38) 41-Ryan Moore ran to LAR 42 for 4 yards. Tackle by 98-Michael Kennedy.","#16 William Baxley - QB","#41 Ryan Moore - RB",,,,"#87 Ruben Sampson - TE",,"#36 Ronald Olin - WR","#18 Marvin Grimaldi - WR","#20 Philip Jones - WR",,,"#61 Bret James - LT","#73 Louis Titus - RG","#54 Walter Riccardi - C","#57 Perry Alers - RG","#65 Harold Lee - RG",,"#71 Michael Hamel - LDE",,"#91 James Emond - DT","#53 Loyd Gibbs - DT","#55 John Larson - RDE","#98 Michael Kennedy - WLB","#91 James Thomas - DT",,"#32 Patrick Hug - WLB","#48 Williams Whitten - CB","#22 Christopher Volkert - CB",,,,"#47 Jeffry Leach - RDE","#43 Ty Almodovar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:01,"LAR 42",1,2,6,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",,3,0,"2-6-LAR 42 (7:00) 16-William Baxley pass complete to 19-Eduardo Keenan to LAR 42 for a short gain. Tackle by 48-Williams Whitten.","#16 William Baxley - QB","#41 Ryan Moore - RB",,,"#19 Eduardo Keenan - FB","#87 Ruben Sampson - TE",,"#20 Philip Jones - WR",,"#18 Marvin Grimaldi - WR",,,"#61 Bret James - LT","#73 Louis Titus - RG","#54 Walter Riccardi - C","#57 Perry Alers - RG","#65 Harold Lee - RG",,"#71 Michael Hamel - LDE",,"#91 James Emond - DT","#53 Loyd Gibbs - DT","#55 John Larson - RDE","#56 John Schmidt - SS","#91 James Thomas - DT",,"#32 Patrick Hug - WLB","#48 Williams Whitten - CB","#22 Christopher Volkert - CB",,,,"#47 Jeffry Leach - RDE","#43 Ty Almodovar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:17,"LAR 42",1,3,6,"I Formation 3WR WR Out","4-3 Normal Man OLB Flat Zone",,3,0,"3-6-LAR 42 (6:16) 16-William Baxley pass Pass knocked down by 98-Michael Kennedy. incomplete, intended for 17-James McManus.","#16 William Baxley - QB","#41 Ryan Moore - RB",,,"#19 Eduardo Keenan - FB",,,"#36 Ronald Olin - WR","#17 James McManus - WR","#18 Marvin Grimaldi - WR",,,"#61 Bret James - LT","#73 Louis Titus - RG","#54 Walter Riccardi - C","#57 Perry Alers - RG","#65 Harold Lee - RG",,"#71 Michael Hamel - LDE",,"#91 James Emond - DT","#53 Loyd Gibbs - DT","#55 John Larson - RDE","#98 Michael Kennedy - WLB","#91 James Thomas - DT",,"#32 Patrick Hug - WLB","#22 Christopher Volkert - CB","#48 Cleveland Thomas - CB",,,,"#47 Jeffry Leach - RDE","#43 Ty Almodovar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:12,"LAR 42",1,4,6,Punt,"Punt Return",,3,0,"4-6-LAR 42 (6:13) PENALTY - False Start (SEA 73-Louis Titus)",,,,,,,,,,,,,,,,,,"#10 John Osborn - P",,,,,,,,,,,,,,,,,,,"#54 Walter Riccardi - C",,"#87 Harry White - TE",,,"#98 Michael Kennedy - WLB","#57 Ryan Moore - RDE","#55 John Larson - RDE",,"#62 Darrell Powell - LDE","#22 Christopher Volkert - CB",,"#91 James Thomas - DT",,,,"#64 Brian Hansley - RG","#57 Perry Alers - RG","#65 Harold Lee - RG","#61 Bret James - LT","#73 Louis Titus - RG","#86 Frank Hunsinger - LG",,"#94 Robert Jolley - RDE","#59 Edwin Spivey - LDE","#71 Michael Hamel - LDE","#97 Steven Coughlin - MLB",,,,,,,
SEA,6:12,"LAR 47",1,4,11,Punt,"Punt Return",47,3,0,"4-11-LAR 47 (6:13) 10-John Osborn punts 47 yards to LAR 0.4-11-LAR 47 (6:13) 10-John Osborn punts 47 yards to LAR 0. Touchback.",,,,,,,,,,,,,,,,,,"#10 John Osborn - P",,,,,,,,,,,,,,,,,,,"#54 Walter Riccardi - C",,"#87 Harry White - TE",,,"#98 Michael Kennedy - WLB","#57 Ryan Moore - RDE","#55 John Larson - RDE",,"#62 Darrell Powell - LDE","#22 Christopher Volkert - CB",,"#91 James Thomas - DT",,,,"#64 Brian Hansley - RG","#57 Perry Alers - RG","#65 Harold Lee - RG","#61 Bret James - LT","#73 Louis Titus - RG","#86 Frank Hunsinger - LG",,"#94 Robert Jolley - RDE","#59 Edwin Spivey - LDE","#71 Michael Hamel - LDE","#97 Steven Coughlin - MLB",,,,,,,
LAR,6:03,"LAR 20",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",10,3,0,"1-10-LAR 20 (6:04) 37-Gerald Shea ran to LAR 30 for 10 yards. Tackle by 30-Carlos Shea.","#18 James Cannon - QB","#35 Gerald Shea - RB",,,,"#88 Vernon Ward - TE",,"#13 Bryan Wright - WR","#15 Santos Delatorre - WR","#19 Robert White - WR",,,"#70 Leo Brown - LT","#80 Michael Steger - LG","#70 Paul Pierce - C","#60 Richard Ogren - RG","#52 Floyd Smith - RT",,"#62 David Walters - LDE",,"#50 Curtis Troupe - DT","#66 Christopher Morrison - DT","#77 Dennis Hook - RDE",,"#33 Beau Workman - MLB",,"#68 George Hardiman - WLB","#47 Alvin Hearn - CB","#48 Charles Boyles - SS",,"#91 Earnest Watson - CB",,"#21 Oscar Clegg - SS","#30 Carlos Shea - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,5:31,"LAR 30",1,1,10,"Weak I Normal Skinny Posts","3-4 Normal 2 Deep Man",,3,0,"1-10-LAR 30 (5:30) 18-James Cannon pass Pass knocked down by 47-Alvin Hearn. incomplete, intended for 11-Robert White.","#18 James Cannon - QB","#35 Gerald Shea - RB",,,"#23 Edwin Goodwin - FB","#88 Vernon Ward - TE",,"#13 Bryan Wright - WR",,"#19 Robert White - WR",,,"#70 Leo Brown - LT","#80 Michael Steger - LG","#70 Paul Pierce - C","#60 Richard Ogren - RG","#52 Floyd Smith - RT",,"#62 David Walters - LDE",,"#50 Curtis Troupe - DT",,"#77 Dennis Hook - RDE","#55 Dale Dill - SLB","#33 Beau Workman - MLB","#98 James Matt - MLB","#68 George Hardiman - WLB","#38 Kenneth Depp - CB","#47 Alvin Hearn - CB",,,,"#21 Oscar Clegg - SS","#30 Carlos Shea - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,5:26,"LAR 30",1,2,10,"Weak I Normal WR Corner TE Middle","46 Heavy 2 Deep Man Under",,3,0,"2-10-LAR 30 (5:27) 18-James Cannon pass incomplete, intended for 37-Gerald Shea. Pressure by 50-Curtis Troupe.","#18 James Cannon - QB","#35 Gerald Shea - RB",,,"#23 Edwin Goodwin - FB","#88 Vernon Ward - TE",,"#13 Bryan Wright - WR",,"#19 Robert White - WR",,,"#70 Leo Brown - LT","#80 Michael Steger - LG","#70 Paul Pierce - C","#60 Richard Ogren - RG","#52 Floyd Smith - RT",,"#62 David Walters - LDE",,"#50 Curtis Troupe - DT","#60 David Bailey - DT","#77 Dennis Hook - RDE","#55 Dale Dill - SLB","#33 Beau Workman - MLB",,"#68 George Hardiman - WLB","#38 Kenneth Depp - CB","#30 Carlos Shea - CB",,,,"#48 Charles Boyles - SS","#21 Oscar Clegg - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,5:22,"LAR 30",1,3,10,"Weak I Normal Skinny Posts","46 Heavy 2 Deep Man Under",8,3,0,"3-10-LAR 30 (5:23) 18-James Cannon pass complete to 30-Steven King to LAR 38 for 8 yards. Tackle by 47-Alvin Hearn.","#18 James Cannon - QB","#47 Steven King - RB",,,"#23 Edwin Goodwin - FB","#88 Vernon Ward - TE",,"#13 Bryan Wright - WR",,"#19 Robert White - WR",,,"#70 Leo Brown - LT","#80 Michael Steger - LG","#70 Paul Pierce - C","#60 Richard Ogren - RG","#52 Floyd Smith - RT",,"#62 David Walters - LDE",,"#50 Curtis Troupe - DT","#60 David Bailey - DT","#77 Dennis Hook - RDE","#55 Dale Dill - SLB","#33 Beau Workman - MLB",,"#68 George Hardiman - WLB","#47 Alvin Hearn - CB","#48 Charles Boyles - SS",,,,"#21 Oscar Clegg - SS","#30 Carlos Shea - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,4:47,"LAR 38",1,4,2,Punt,"Punt Return",,3,0,"4-2-LAR 38 (4:46) 4-William Kahn punts 45 yards to SEA 17. 36-Ronald Olin to SEA 21 for 3 yards. Tackle by 37-Gerald Shea. LAR 98-Michael Kennedy was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#4 William Kahn - P",,,,,,,,,,,,,,,,,,,"#77 Brian Donnell - RG",,"#36 Ronald Olin - WR",,,"#30 Carlos Shea - CB","#93 Carlos Rutt - MLB","#38 Kenneth Depp - CB",,"#33 Beau Workman - MLB","#95 Kenneth Music - SLB",,"#68 George Hardiman - WLB",,,,"#35 Gerald Shea - RB","#69 Jeremy Colon - RG","#88 James Owen - TE","#60 Richard Ogren - RG","#52 Floyd Smith - RT","#70 Leo Brown - LT",,"#63 David Howe - RDE","#50 Curtis Troupe - DT","#60 David Bailey - DT","#77 Dennis Hook - RDE",,,,,,,
SEA,4:37,"SEA 21",1,1,10,"Shotgun Normal HB Delay","4-3 Normal Man OLB Flat Zone",-1,3,0,"1-10-SEA 21 (4:38) 41-Ryan Moore ran to SEA 20 for -1 yards. Tackle by 91-James Thomas.","#16 William Baxley - QB","#41 Ryan Moore - RB",,,,"#87 Ruben Sampson - TE",,"#36 Ronald Olin - WR","#18 Marvin Grimaldi - WR","#20 Philip Jones - WR",,,"#61 Bret James - LT","#73 Louis Titus - RG","#54 Walter Riccardi - C","#57 Perry Alers - RG","#65 Harold Lee - RG",,"#71 Michael Hamel - LDE",,"#91 James Emond - DT","#53 Loyd Gibbs - DT","#55 John Larson - RDE","#56 John Schmidt - SS","#91 James Thomas - DT",,"#32 Patrick Hug - WLB","#48 Williams Whitten - CB","#22 Christopher Volkert - CB",,,,"#47 Jeffry Leach - RDE","#43 Ty Almodovar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:00,"SEA 20",1,2,11,"I Formation Normal HB Counter","4-3 Normal Man OLB Flat Zone",4,3,0,"2-11-SEA 20 (3:59) 41-Ryan Moore ran to SEA 24 for 4 yards. Tackle by 47-Jeffry Leach.","#16 William Baxley - QB","#41 Ryan Moore - RB",,,"#19 Eduardo Keenan - FB","#87 Ruben Sampson - TE",,"#36 Ronald Olin - WR",,"#20 Philip Jones - WR",,,"#61 Bret James - LT","#73 Louis Titus - RG","#54 Walter Riccardi - C","#57 Perry Alers - RG","#65 Harold Lee - RG",,"#71 Michael Hamel - LDE",,"#91 James Emond - DT","#53 Loyd Gibbs - DT","#55 John Larson - RDE","#56 John Schmidt - SS","#91 James Thomas - DT",,"#32 Patrick Hug - WLB","#48 Williams Whitten - CB","#22 Christopher Volkert - CB",,,,"#47 Jeffry Leach - RDE","#43 Ty Almodovar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:14,"SEA 24",1,3,7,"Shotgun Normal HB Sweep","4-3 Normal Man OLB Flat Zone",-3,3,0,"3-7-SEA 24 (3:13) 41-Ryan Moore ran to SEA 21 for -3 yards. Tackle by 32-Patrick Hug.","#16 William Baxley - QB","#41 Ryan Moore - RB",,,,"#87 Ruben Sampson - TE",,"#36 Ronald Olin - WR","#18 Marvin Grimaldi - WR","#20 Philip Jones - WR",,,"#61 Bret James - LT","#73 Louis Titus - RG","#54 Walter Riccardi - C","#57 Perry Alers - RG","#65 Harold Lee - RG",,"#71 Michael Hamel - LDE",,"#91 James Emond - DT","#53 Loyd Gibbs - DT","#55 John Larson - RDE","#56 John Schmidt - SS","#91 James Thomas - DT",,"#32 Patrick Hug - WLB","#48 Williams Whitten - CB","#22 Christopher Volkert - CB",,,,"#47 Jeffry Leach - RDE","#43 Ty Almodovar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,2:40,"SEA 21",1,4,10,Punt,"Punt Return",,3,0,"4-10-SEA 21 (2:39) 10-John Osborn punts 46 yards to LAR 33. Fair Catch by 85-Harry White.",,,,,,,,,,,,,,,,,,"#10 John Osborn - P",,,,,,,,,,,,,,,,,,,"#54 Walter Riccardi - C",,"#87 Harry White - TE",,,"#71 Michael Hamel - LDE","#94 Ronnie Washington - CB","#55 John Larson - RDE",,"#22 Christopher Volkert - CB","#91 James Thomas - DT",,"#57 Ryan Moore - RDE",,,,"#64 Brian Hansley - RG","#57 Perry Alers - RG","#65 Harold Lee - RG","#61 Bret James - LT","#73 Louis Titus - RG","#86 Frank Hunsinger - LG",,"#94 Robert Jolley - RDE","#59 Edwin Spivey - LDE","#97 Steven Coughlin - MLB","#62 Darrell Powell - LDE",,,,,,,