HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"LAC has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,15:00,"LAC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Robert Salter kicks 75 yards from LAC 35 to CIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Jacob Corbett - WR",,"#23 Brent Ali - FS","#68 Warren Baker - DT","#65 George Ryan - RDE","#99 William Lum - SLB","#75 Ronald Edwards - DT","#99 Jeremy Hester - DT","#52 Larry Sabia - SLB","#97 Charles Hill - WLB","#67 Dale Huges - RT","#34 Daniel Parise - CB","#15 Robert Salter - K",,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 25",1,1,10,"I Formation Normal HB Draw","4-3 Normal Man QB Spy",,0,0,"1-10-CIN 25 (15:00) 22-Luciano McDonald ran to CIN 25 for a short gain. Tackle by 63-Julius Talley.","#6 Lyle Thomas - QB","#22 Luciano McDonald - WR",,,"#67 Tommy Shirley - RG","#88 David Bogan - TE",,"#49 Thomas Rucker - WR",,"#21 Steven Corrigan - WR",,,"#75 Gordon Yang - LG","#45 Richard Delossantos - LG","#68 Forrest Kang - C","#73 Vincent Ramirez - RG","#67 Dale Huges - RT",,"#70 David Ludwig - LDE",,"#68 Julius Talley - RDE","#54 David Lopez - DT","#92 Walter Gill - RDE","#97 Eric Naccarato - SLB","#97 Robert Baker - MLB",,"#58 David Grafton - WLB","#31 Harold Cuthbert - CB","#22 Jack Altman - CB",,,,"#38 Joseph Vroman - SS","#25 Ted Rowell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:19,"CIN 25",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",,0,0,"2-10-CIN 25 (14:18) 6-Lyle Thomas pass incomplete, dropped by 38-Tommy Shirley.","#6 Lyle Thomas - QB","#22 Luciano McDonald - WR",,,"#67 Tommy Shirley - RG","#88 David Bogan - TE",,"#49 Thomas Rucker - WR",,"#21 Steven Corrigan - WR",,,"#75 Gordon Yang - LG","#45 Richard Delossantos - LG","#68 Forrest Kang - C","#73 Vincent Ramirez - RG","#67 Dale Huges - RT",,"#70 David Ludwig - LDE",,"#68 Julius Talley - RDE","#54 David Lopez - DT","#92 Walter Gill - RDE","#97 Eric Naccarato - SLB","#97 Robert Baker - MLB",,"#58 David Grafton - WLB","#31 Harold Cuthbert - CB","#22 Jack Altman - CB",,,,"#38 Joseph Vroman - SS","#25 Ted Rowell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:14,"CIN 25",1,3,10,"Weak I Big TE Deep Post","Goal Line 3 Deep Zone Under",-10,0,0,"3-10-CIN 25 (14:15) 6-Lyle Thomas sacked at CIN 16 for -10 yards (70-Walter Gill). Sack allowed by 73-Gordon Yang.","#6 Lyle Thomas - QB","#22 Luciano McDonald - WR",,,"#67 Tommy Shirley - RG","#88 David Bogan - TE","#89 Joseph Tom - TE","#49 Thomas Rucker - WR",,,,,"#75 Gordon Yang - LG","#45 Richard Delossantos - LG","#68 Forrest Kang - C","#73 Vincent Ramirez - RG","#67 Dale Huges - RT",,"#70 David Ludwig - LDE","#60 Billy Surratt - LDE","#68 Julius Talley - RDE","#54 David Lopez - DT","#92 Walter Gill - RDE","#97 Eric Naccarato - SLB","#97 Robert Baker - MLB",,"#58 David Grafton - WLB","#31 Harold Cuthbert - CB","#22 Jack Altman - CB",,,,"#38 Joseph Vroman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:33,"CIN 16",1,4,19,Punt,"Punt Return",,0,0,"4-19-CIN 16 (13:32) PENALTY - False Start (CIN 73-Gordon Yang)",,,,,,,,,,,,,,,,,,"#11 Francis Peace - P",,,,,,,,,,,,,,,,,,,"#68 Forrest Kang - C",,"#40 David Castillo - RB",,,"#31 Harold Cuthbert - CB","#91 Jack Camacho - MLB","#68 Julius Talley - RDE",,"#22 Jack Altman - CB","#32 Richard Theis - DT",,"#25 Ted Rowell - FS",,,,"#72 Tony Byers - RG","#58 Richard Gooden - RT","#75 Gordon Yang - LG","#67 Dale Huges - RT","#59 James Heck - RG","#45 Richard Delossantos - LG",,"#54 David Lopez - DT","#57 James Baker - SLB","#58 David Grafton - WLB","#92 Walter Gill - RDE",,,,,,,
CIN,13:31,"CIN 11",1,4,24,Punt,"Punt Return",,0,0,"4-24-CIN 11 (13:32) PENALTY - False Start (CIN 67-Dale Huges)",,,,,,,,,,,,,,,,,,"#11 Francis Peace - P",,,,,,,,,,,,,,,,,,,"#68 Forrest Kang - C",,"#40 David Castillo - RB",,,"#31 Harold Cuthbert - CB","#91 Jack Camacho - MLB","#68 Julius Talley - RDE",,"#22 Jack Altman - CB","#32 Richard Theis - DT",,"#25 Ted Rowell - FS",,,,"#72 Tony Byers - RG","#58 Richard Gooden - RT","#75 Gordon Yang - LG","#67 Dale Huges - RT","#59 James Heck - RG","#45 Richard Delossantos - LG",,"#54 David Lopez - DT","#57 James Baker - SLB","#58 David Grafton - WLB","#92 Walter Gill - RDE",,,,,,,
CIN,13:31,"CIN 6",1,4,29,Punt,"Punt Return",,0,0,"4-29-CIN 6 (13:32) 15-Francis Peace punts 48 yards to LAC 46. 14-David Castillo to CIN 45 for 9 yards. Tackle by 69-Forrest Kang.",,,,,,,,,,,,,,,,,,"#11 Francis Peace - P",,,,,,,,,,,,,,,,,,,"#68 Forrest Kang - C",,"#40 David Castillo - RB",,,"#31 Harold Cuthbert - CB","#91 Jack Camacho - MLB","#68 Julius Talley - RDE",,"#22 Jack Altman - CB","#32 Richard Theis - DT",,"#25 Ted Rowell - FS",,,,"#72 Tony Byers - RG","#58 Richard Gooden - RT","#75 Gordon Yang - LG","#67 Dale Huges - RT","#59 James Heck - RG","#45 Richard Delossantos - LG",,"#54 David Lopez - DT","#57 James Baker - SLB","#58 David Grafton - WLB","#92 Walter Gill - RDE",,,,,,,
LAC,13:22,"CIN 45",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Strong FS CB3 Blitz",9,0,0,"1-10-CIN 45 (13:23) 3-Kenneth Shimer pass complete to 27-Kevin Cross to CIN 36 for 9 yards. Tackle by 34-Daniel Parise.","#3 Kenneth Shimer - QB","#27 Kevin Cross - RB","#25 John Bach - RB",,,,,"#13 Leon Koeller - WR","#15 Garth Chacon - WR","#80 Jerry Eastland - WR",,,"#64 Eugene McRae - LT","#70 Franklin Martin - LG","#68 Steve Chun - C","#75 Antonio Ross - RG","#66 James Demps - RT",,"#99 Timothy King - RDE",,"#68 Warren Baker - DT","#99 Jeremy Hester - DT","#63 Gerardo Lynam - RDE",,"#57 John Robbins - MLB",,"#97 Charles Hill - WLB","#34 Daniel Parise - CB","#26 Robert Thompson - CB",,"#49 Jason Janes - CB",,"#35 Terry Poynter - FS","#23 Brent Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,12:38,"CIN 36",1,2,1,"I Formation Normal HB Blast","3-4 Normal 2 Deep Man",13,0,0,"2-1-CIN 36 (12:37) 27-Kevin Cross ran to CIN 23 for 13 yards. Tackle by 35-Terry Poynter.","#3 Kenneth Shimer - QB","#27 Kevin Cross - RB",,,"#33 Michael Madewell - FB","#85 Marcus Blum - TE",,"#13 Leon Koeller - WR",,"#80 Jerry Eastland - WR",,,"#64 Eugene McRae - LT","#70 Franklin Martin - LG","#68 Steve Chun - C","#75 Antonio Ross - RG","#66 James Demps - RT",,"#99 Timothy King - RDE",,"#68 Warren Baker - DT",,"#75 Ronald Edwards - DT","#99 William Lum - SLB","#57 John Robbins - MLB","#90 Avery Nettles - MLB","#97 Charles Hill - WLB","#34 Daniel Parise - CB","#26 Robert Thompson - CB",,,,"#35 Terry Poynter - FS","#23 Brent Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,12:01,"CIN 23",1,1,10,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",,0,0,"1-10-CIN 23 (12:00) 16-John Bach ran to CIN 23 for a short gain. Tackle by 96-Ronald Edwards.","#3 Kenneth Shimer - QB","#25 John Bach - RB",,,"#33 Michael Madewell - FB","#85 Marcus Blum - TE",,"#13 Leon Koeller - WR",,"#80 Jerry Eastland - WR",,,"#64 Eugene McRae - LT","#70 Franklin Martin - LG","#68 Steve Chun - C","#75 Antonio Ross - RG","#66 James Demps - RT",,"#99 Timothy King - RDE",,"#68 Warren Baker - DT",,"#75 Ronald Edwards - DT","#99 William Lum - SLB","#57 John Robbins - MLB","#90 Avery Nettles - MLB","#97 Charles Hill - WLB","#34 Daniel Parise - CB","#26 Robert Thompson - CB",,,,"#35 Terry Poynter - FS","#23 Brent Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,11:22,"CIN 23",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Double WR3",16,0,0,"2-10-CIN 23 (11:21) 3-Kenneth Shimer pass complete to 85-Marcus Blum to CIN 7 for 16 yards. Tackle by 29-Jason Janes.","#3 Kenneth Shimer - QB","#27 Kevin Cross - RB",,,,"#85 Marcus Blum - TE",,"#13 Leon Koeller - WR","#15 Garth Chacon - WR","#80 Jerry Eastland - WR",,,"#64 Eugene McRae - LT","#70 Franklin Martin - LG","#68 Steve Chun - C","#75 Antonio Ross - RG","#66 James Demps - RT",,"#99 Timothy King - RDE",,"#68 Warren Baker - DT","#99 Jeremy Hester - DT","#75 Ronald Edwards - DT",,"#57 John Robbins - MLB",,"#97 Charles Hill - WLB","#34 Daniel Parise - CB","#26 Robert Thompson - CB",,"#49 Jason Janes - CB",,"#35 Terry Poynter - FS","#23 Brent Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,10:37,"CIN 7",1,1,7,"Singleback Normal HB Inside Weak","Nickel Normal Double WR3",7,0,6,"1-7-CIN 7 (10:36) 16-John Bach ran to CIN 0 for 7 yards. TOUCHDOWN! CIN 0 LAC 6","#3 Kenneth Shimer - QB","#25 John Bach - RB",,,,"#85 Marcus Blum - TE",,"#80 Jerry Eastland - WR","#18 Isaac Schiefelbein - WR","#15 Garth Chacon - WR",,,"#64 Eugene McRae - LT","#70 Franklin Martin - LG","#68 Steve Chun - C","#75 Antonio Ross - RG","#66 James Demps - RT",,"#99 Timothy King - RDE",,"#68 Warren Baker - DT","#99 Jeremy Hester - DT","#75 Ronald Edwards - DT",,"#57 John Robbins - MLB",,"#97 Charles Hill - WLB","#34 Daniel Parise - CB","#26 Robert Thompson - CB",,"#49 Jason Janes - CB",,"#35 Terry Poynter - FS","#23 Brent Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,10:32,"CIN 15",1,7,15,"Field Goal","FG Block",25,0,7,"(10:33) Extra point GOOD by 15-Robert Salter. CIN 0 LAC 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Kenneth Powers - QB","#64 Eugene McRae - LT",,,,,,,,,,,,,,"#15 Robert Salter - K","#53 Cody Conroy - LT","#67 Richard Holt - LT","#52 Norman Peek - RG","#66 James Demps - RT","#68 Steve Chun - C","#85 Marcus Blum - TE","#70 Franklin Martin - LG","#75 Antonio Ross - RG","#99 Jeremy Hester - DT","#52 Larry Sabia - SLB","#63 Gerardo Lynam - RDE","#23 Brent Ali - FS","#68 Warren Baker - DT","#32 Lyle Brown - FS","#75 Ronald Edwards - DT","#92 David Hightower - LDE","#99 William Lum - SLB","#49 Jason Janes - CB","#97 Charles Hill - WLB"
LAC,10:32,"LAC 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:33) 15-Robert Salter kicks 72 yards from LAC 35 to CIN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Jacob Corbett - WR",,"#23 Brent Ali - FS","#68 Warren Baker - DT","#65 George Ryan - RDE","#99 William Lum - SLB","#75 Ronald Edwards - DT","#99 Jeremy Hester - DT","#52 Larry Sabia - SLB","#97 Charles Hill - WLB","#67 Dale Huges - RT","#34 Daniel Parise - CB","#15 Robert Salter - K",,,,,,,,,,,,,,,,,,,,
CIN,10:32,"CIN 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",8,0,7,"1-10-CIN 25 (10:33) 22-Luciano McDonald ran to CIN 33 for 8 yards. Tackle by 38-Joseph Vroman. PENALTY - Offsides (LAC 31-Harold Cuthbert)","#6 Lyle Thomas - QB","#22 Luciano McDonald - WR",,"#44 Norman Jensen - RB","#67 Tommy Shirley - RG","#88 David Bogan - TE","#89 Joseph Tom - TE",,,,,,"#75 Gordon Yang - LG","#45 Richard Delossantos - LG","#68 Forrest Kang - C","#73 Vincent Ramirez - RG","#67 Dale Huges - RT",,"#70 David Ludwig - LDE","#60 Billy Surratt - LDE","#68 Julius Talley - RDE","#54 David Lopez - DT","#92 Walter Gill - RDE","#97 Eric Naccarato - SLB","#97 Robert Baker - MLB",,"#58 David Grafton - WLB","#31 Harold Cuthbert - CB","#22 Jack Altman - CB",,,,"#38 Joseph Vroman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:29,"CIN 30",1,1,5,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",10,0,7,"1-5-CIN 30 (10:30) 23-Norman Jensen ran to CIN 40 for 10 yards. Tackle by 25-Ted Rowell.","#6 Lyle Thomas - QB","#22 Luciano McDonald - WR","#44 Norman Jensen - RB",,,,,"#49 Thomas Rucker - WR","#11 Elvis Schmitz - WR","#21 Steven Corrigan - WR",,,"#75 Gordon Yang - LG","#45 Richard Delossantos - LG","#68 Forrest Kang - C","#73 Vincent Ramirez - RG","#67 Dale Huges - RT",,"#70 David Ludwig - LDE",,"#68 Julius Talley - RDE","#54 David Lopez - DT","#92 Walter Gill - RDE",,"#97 Robert Baker - MLB",,"#58 David Grafton - WLB","#31 Harold Cuthbert - CB","#22 Jack Altman - CB",,"#32 Joseph Micheals - CB",,"#38 Joseph Vroman - SS","#25 Ted Rowell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:50,"CIN 40",1,1,10,"Weak I Big Off Tackle Weak","Goal Line Attack #2",1,0,7,"1-10-CIN 40 (9:49) 22-Luciano McDonald ran to CIN 42 for 1 yards. Tackle by 91-Robert Baker. PENALTY - Holding (CIN 69-Forrest Kang)","#6 Lyle Thomas - QB","#22 Luciano McDonald - WR",,,"#67 Tommy Shirley - RG","#88 David Bogan - TE","#89 Joseph Tom - TE","#49 Thomas Rucker - WR",,,,,"#75 Gordon Yang - LG","#45 Richard Delossantos - LG","#68 Forrest Kang - C","#73 Vincent Ramirez - RG","#67 Dale Huges - RT",,"#70 David Ludwig - LDE","#60 Billy Surratt - LDE","#68 Julius Talley - RDE","#54 David Lopez - DT","#92 Walter Gill - RDE","#97 Eric Naccarato - SLB","#97 Robert Baker - MLB",,"#58 David Grafton - WLB","#31 Harold Cuthbert - CB","#22 Jack Altman - CB",,,,"#38 Joseph Vroman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:46,"CIN 30",1,1,20,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",,0,7,"1-20-CIN 30 (9:47) 6-Lyle Thomas pass incomplete, intended for 88-David Bogan. Pressure by 35-David Ludwig. He kind of lost control of that pass.","#6 Lyle Thomas - QB","#22 Luciano McDonald - WR",,,"#67 Tommy Shirley - RG","#88 David Bogan - TE",,"#49 Thomas Rucker - WR",,"#21 Steven Corrigan - WR",,,"#75 Gordon Yang - LG","#45 Richard Delossantos - LG","#68 Forrest Kang - C","#73 Vincent Ramirez - RG","#67 Dale Huges - RT",,"#70 David Ludwig - LDE",,"#68 Julius Talley - RDE","#54 David Lopez - DT","#92 Walter Gill - RDE","#97 Eric Naccarato - SLB","#97 Robert Baker - MLB",,"#58 David Grafton - WLB","#31 Harold Cuthbert - CB","#22 Jack Altman - CB",,,,"#38 Joseph Vroman - SS","#25 Ted Rowell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:42,"CIN 30",1,2,20,"Weak I Big TE Deep Post","Goal Line 3 Deep Man",,0,7,"2-20-CIN 30 (9:43) 6-Lyle Thomas pass INTERCEPTED by 38-Joseph Vroman at CIN 41. 38-Joseph Vroman to CIN 41 for -0 yards. Tackle by 88-David Bogan.","#6 Lyle Thomas - QB","#22 Luciano McDonald - WR",,,"#67 Tommy Shirley - RG","#88 David Bogan - TE","#89 Joseph Tom - TE","#49 Thomas Rucker - WR",,,,,"#75 Gordon Yang - LG","#45 Richard Delossantos - LG","#68 Forrest Kang - C","#73 Vincent Ramirez - RG","#67 Dale Huges - RT",,"#70 David Ludwig - LDE","#60 Billy Surratt - LDE","#68 Julius Talley - RDE","#54 David Lopez - DT","#92 Walter Gill - RDE","#97 Eric Naccarato - SLB","#97 Robert Baker - MLB",,"#58 David Grafton - WLB","#31 Harold Cuthbert - CB","#22 Jack Altman - CB",,,,"#38 Joseph Vroman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,9:39,"CIN 41",1,1,10,"Singleback Big HB Inside Strong","3-4 Normal 2 Deep Man",2,0,7,"1-10-CIN 41 (9:40) 27-Kevin Cross ran to CIN 39 for 2 yards. Tackle by 70-Warren Baker.","#3 Kenneth Shimer - QB","#27 Kevin Cross - RB",,,,"#85 Marcus Blum - TE","#84 David Red - TE","#13 Leon Koeller - WR",,"#80 Jerry Eastland - WR",,,"#64 Eugene McRae - LT","#70 Franklin Martin - LG","#68 Steve Chun - C","#75 Antonio Ross - RG","#66 James Demps - RT",,"#99 Timothy King - RDE",,"#68 Warren Baker - DT",,"#75 Ronald Edwards - DT","#99 William Lum - SLB","#57 John Robbins - MLB","#90 Avery Nettles - MLB","#97 Charles Hill - WLB","#34 Daniel Parise - CB","#26 Robert Thompson - CB",,,,"#35 Terry Poynter - FS","#23 Brent Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,9:01,"CIN 39",1,2,8,"Singleback Normal HB Dive Strong","Nickel Normal Double WR3",13,0,7,"2-8-CIN 39 (9:00) 27-Kevin Cross ran to CIN 26 for 13 yards. Tackle by 35-Terry Poynter. PENALTY - Facemask (CIN 35-Terry Poynter)","#3 Kenneth Shimer - QB","#27 Kevin Cross - RB",,,,"#85 Marcus Blum - TE",,"#13 Leon Koeller - WR","#15 Garth Chacon - WR","#80 Jerry Eastland - WR",,,"#64 Eugene McRae - LT","#70 Franklin Martin - LG","#68 Steve Chun - C","#75 Antonio Ross - RG","#66 James Demps - RT",,"#99 Timothy King - RDE",,"#68 Warren Baker - DT","#99 Jeremy Hester - DT","#75 Ronald Edwards - DT",,"#57 John Robbins - MLB",,"#97 Charles Hill - WLB","#34 Daniel Parise - CB","#26 Robert Thompson - CB",,"#49 Jason Janes - CB",,"#35 Terry Poynter - FS","#23 Brent Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,8:55,"CIN 11",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Double WR3",-2,0,7,"1-10-CIN 11 (8:56) 16-John Bach ran to CIN 13 for -2 yards. Tackle by 57-Timothy King.","#3 Kenneth Shimer - QB","#25 John Bach - RB",,,"#85 Marcus Blum - TE",,,"#13 Leon Koeller - WR","#15 Garth Chacon - WR","#80 Jerry Eastland - WR",,,"#64 Eugene McRae - LT","#70 Franklin Martin - LG","#68 Steve Chun - C","#75 Antonio Ross - RG","#66 James Demps - RT",,"#99 Timothy King - RDE",,"#68 Warren Baker - DT","#99 Jeremy Hester - DT","#75 Ronald Edwards - DT",,"#57 John Robbins - MLB",,"#97 Charles Hill - WLB","#34 Daniel Parise - CB","#26 Robert Thompson - CB",,"#49 Jason Janes - CB",,"#35 Terry Poynter - FS","#23 Brent Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,8:17,"CIN 13",1,2,12,"Singleback Big WR Streaks","3-4 Normal Man Cover 1",,0,7,"2-12-CIN 13 (8:16) 3-Kenneth Shimer pass Pass knocked down by 34-Daniel Parise. incomplete, intended for 85-Marcus Blum. 42-Brent Ali got away with a hold on that play. LAC 64-Eugene McRae was injured on the play. He looks like he should be able to return.","#3 Kenneth Shimer - QB","#27 Kevin Cross - RB",,,,"#85 Marcus Blum - TE","#84 David Red - TE","#13 Leon Koeller - WR",,"#80 Jerry Eastland - WR",,,"#64 Eugene McRae - LT","#70 Franklin Martin - LG","#68 Steve Chun - C","#75 Antonio Ross - RG","#66 James Demps - RT",,"#99 Timothy King - RDE",,"#68 Warren Baker - DT",,"#75 Ronald Edwards - DT","#99 William Lum - SLB","#57 John Robbins - MLB","#90 Avery Nettles - MLB","#97 Charles Hill - WLB","#34 Daniel Parise - CB","#26 Robert Thompson - CB",,,,"#35 Terry Poynter - FS","#23 Brent Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,8:10,"CIN 13",1,3,12,"Singleback Normal HB Dive Strong","Nickel Normal Double WR3",12,0,7,"3-12-CIN 13 (8:11) 27-Kevin Cross ran to CIN 0 for 12 yards. Tackle by 35-Terry Poynter.","#3 Kenneth Shimer - QB","#27 Kevin Cross - RB",,,,"#85 Marcus Blum - TE",,"#13 Leon Koeller - WR","#15 Garth Chacon - WR","#80 Jerry Eastland - WR",,,"#53 Cody Conroy - LT","#70 Franklin Martin - LG","#68 Steve Chun - C","#75 Antonio Ross - RG","#66 James Demps - RT",,"#99 Timothy King - RDE",,"#68 Warren Baker - DT","#99 Jeremy Hester - DT","#75 Ronald Edwards - DT",,"#57 John Robbins - MLB",,"#97 Charles Hill - WLB","#34 Daniel Parise - CB","#26 Robert Thompson - CB",,"#49 Jason Janes - CB",,"#35 Terry Poynter - FS","#23 Brent Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,7:38,"CIN 0",1,1,,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR3",,0,13,"1-1-CIN 0 (7:37) 3-Kenneth Shimer pass complete to 27-Kevin Cross for 0 yards. TOUCHDOWN! CIN 0 LAC 13","#3 Kenneth Shimer - QB","#27 Kevin Cross - RB","#25 John Bach - RB",,,,,"#13 Leon Koeller - WR","#15 Garth Chacon - WR","#80 Jerry Eastland - WR",,,"#53 Cody Conroy - LT","#70 Franklin Martin - LG","#68 Steve Chun - C","#75 Antonio Ross - RG","#66 James Demps - RT",,"#99 Timothy King - RDE",,"#68 Warren Baker - DT","#99 Jeremy Hester - DT","#75 Ronald Edwards - DT",,"#57 John Robbins - MLB",,"#97 Charles Hill - WLB","#34 Daniel Parise - CB","#26 Robert Thompson - CB",,"#49 Jason Janes - CB",,"#35 Terry Poynter - FS","#23 Brent Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,7:34,"CIN 15",1,7,15,"Field Goal","FG Block",25,0,14,"(7:35) Extra point GOOD by 15-Robert Salter. CIN 0 LAC 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Kenneth Powers - QB","#52 Norman Peek - RG",,,,,,,,,,,,,,"#15 Robert Salter - K","#84 David Red - TE","#70 Franklin Martin - LG","#67 Richard Holt - LT","#66 James Demps - RT","#68 Steve Chun - C","#85 Marcus Blum - TE","#75 Antonio Ross - RG","#53 Cody Conroy - LT","#99 Jeremy Hester - DT","#52 Larry Sabia - SLB","#63 Gerardo Lynam - RDE","#23 Brent Ali - FS","#68 Warren Baker - DT","#32 Lyle Brown - FS","#75 Ronald Edwards - DT","#92 David Hightower - LDE","#99 William Lum - SLB","#49 Jason Janes - CB","#97 Charles Hill - WLB"
LAC,7:34,"LAC 35",1,6,10,Kickoff,"Kick Return",,0,14,"(7:35) 15-Robert Salter kicks 75 yards from LAC 35 to CIN -10. 19-Jacob Corbett to CIN 28 for 38 yards. Tackle by 15-Robert Salter. LAC 42-Jack Altman was injured on the play. He looks like he should be able to return. LAC 25-Ted Rowell was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Jacob Corbett - WR",,"#23 Brent Ali - FS","#68 Warren Baker - DT","#65 George Ryan - RDE","#99 William Lum - SLB","#75 Ronald Edwards - DT","#99 Jeremy Hester - DT","#52 Larry Sabia - SLB","#97 Charles Hill - WLB","#67 Dale Huges - RT","#34 Daniel Parise - CB","#15 Robert Salter - K",,,,,,,,,,,,,,,,,,,,
CIN,7:28,"CIN 28",1,1,10,"Singleback Big Ins and Outs","4-3 Normal WLB MLB Blitz",,0,14,"1-10-CIN 28 (7:29) 6-Lyle Thomas pass Pass knocked down by 21-Joseph Micheals. incomplete, intended for 89-Joseph Tom. Pressure by 35-David Ludwig. CIN 45-Richard Delossantos was injured on the play. He looks like he should be able to return.","#6 Lyle Thomas - QB","#22 Luciano McDonald - WR",,,,"#88 David Bogan - TE","#89 Joseph Tom - TE","#49 Thomas Rucker - WR",,"#21 Steven Corrigan - WR",,,"#75 Gordon Yang - LG","#45 Richard Delossantos - LG","#68 Forrest Kang - C","#73 Vincent Ramirez - RG","#67 Dale Huges - RT",,"#70 David Ludwig - LDE",,"#68 Julius Talley - RDE","#54 David Lopez - DT","#60 Billy Surratt - LDE","#97 Eric Naccarato - SLB","#97 Robert Baker - MLB",,"#58 David Grafton - WLB","#31 Harold Cuthbert - CB","#32 Joseph Micheals - CB",,,,"#38 Joseph Vroman - SS","#49 Romeo Phillips - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:25,"CIN 28",1,2,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",-1,0,14,"2-10-CIN 28 (7:26) 22-Luciano McDonald ran to CIN 27 for -1 yards. Tackle by 70-Walter Gill.","#6 Lyle Thomas - QB","#22 Luciano McDonald - WR",,,,"#88 David Bogan - TE",,"#49 Thomas Rucker - WR","#11 Elvis Schmitz - WR","#21 Steven Corrigan - WR",,,"#75 Gordon Yang - LG","#67 Jimmy Rose - LG","#68 Forrest Kang - C","#73 Vincent Ramirez - RG","#67 Dale Huges - RT",,"#70 David Ludwig - LDE",,"#68 Julius Talley - RDE","#54 David Lopez - DT","#92 Walter Gill - RDE",,"#97 Robert Baker - MLB",,"#58 David Grafton - WLB","#31 Harold Cuthbert - CB","#32 Joseph Micheals - CB",,"#32 Richard Theis - DT",,"#38 Joseph Vroman - SS","#49 Romeo Phillips - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:51,"CIN 27",1,3,11,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",6,0,14,"3-11-CIN 27 (6:50) 6-Lyle Thomas pass complete to 21-Steven Corrigan to CIN 33 for 6 yards. Tackle by 21-Joseph Micheals.","#6 Lyle Thomas - QB","#22 Luciano McDonald - WR",,,"#67 Tommy Shirley - RG","#88 David Bogan - TE",,"#49 Thomas Rucker - WR",,"#21 Steven Corrigan - WR",,,"#75 Gordon Yang - LG","#67 Jimmy Rose - LG","#68 Forrest Kang - C","#73 Vincent Ramirez - RG","#67 Dale Huges - RT",,"#70 David Ludwig - LDE",,"#68 Julius Talley - RDE","#54 David Lopez - DT","#92 Walter Gill - RDE","#97 Eric Naccarato - SLB","#97 Robert Baker - MLB",,"#58 David Grafton - WLB","#31 Harold Cuthbert - CB","#32 Joseph Micheals - CB",,,,"#38 Joseph Vroman - SS","#49 Romeo Phillips - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,