HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,13,,,,0,0,"PHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Morgan Rich kicks 75 yards from DAL 35 to PHI -10. 35-James Wyman to PHI 13 for 23 yards. Tackle by 22-Harry Burgos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 James Wyman - FB",,"#97 Robert Cazares - LDE","#38 Dennis Bridge - CB","#28 Jose Jacobs - CB","#25 John Buff - CB","#36 John Wheatley - CB","#44 Marvin Goldblatt - FS","#99 Brandon Fugate - WLB","#67 Kenneth Wong - LDE","#51 Ronald Martin - DT","#53 Jerry Foster - SLB","#13 Morgan Rich - K",,,,,,,,,,,,,,,,,,,,
PHI,14:56,"PHI 13",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Right",14,0,0,"1-10-PHI 13 (14:57) 13-Mike Bond pass complete to 87-Frank Brown to PHI 27 for 14 yards. Tackle by 49-Norman Williams. 49-Norman Williams got away with a hold on that play.","#13 Mike Bond - QB","#22 Gary Ross - RB",,,"#86 Toney Owens - TE","#82 Salvador Banta - TE",,"#88 David Youngs - WR",,"#87 Frank Brown - WR",,,"#52 Raymond Everett - RT","#62 Alexis Sanchez - LG","#67 Don Nalley - C","#60 Vincent Merritt - LG","#79 Christian Underwood - RT",,"#75 Dexter Miller - LDE",,"#51 Ronald Collins - DT","#69 David Cox - DT","#96 John Wagner - RDE","#52 Howard Woodbury - SLB","#97 Michael Rainey - SLB",,"#50 Robert Braithwaite - LDE","#47 Robert Lockett - CB","#49 Norman Williams - CB",,,,"#20 Victor Taylor - SS","#36 Allen Corrigan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:14,"PHI 27",1,1,10,"I Formation Twin WR HB Toss Weak","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-PHI 27 (14:13) 33-Gary Ross ran to PHI 28 for 1 yards. Tackle by 94-John Hart.","#13 Mike Bond - QB","#22 Gary Ross - RB",,,"#35 James Wyman - FB","#82 Salvador Banta - TE",,"#88 David Youngs - WR",,"#87 Frank Brown - WR",,,"#52 Raymond Everett - RT","#62 Alexis Sanchez - LG","#67 Don Nalley - C","#60 Vincent Merritt - LG","#79 Christian Underwood - RT",,"#75 Dexter Miller - LDE",,"#51 Ronald Collins - DT","#69 David Cox - DT","#96 John Wagner - RDE","#52 Howard Woodbury - SLB","#57 Dennis Alverson - SLB",,"#94 John Hart - SLB","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,,,"#46 Carl Collins - FS","#23 Willie Pimental - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:29,"PHI 28",1,2,9,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",5,0,0,"2-9-PHI 28 (13:28) 13-Mike Bond pass complete to 82-Salvador Banta to PHI 33 for 5 yards. Tackle by 36-Allen Corrigan.","#13 Mike Bond - QB","#22 Gary Ross - RB",,"#86 Toney Owens - TE","#35 James Wyman - FB","#82 Salvador Banta - TE",,"#88 David Youngs - WR",,,,,"#52 Raymond Everett - RT","#62 Alexis Sanchez - LG","#67 Don Nalley - C","#60 Vincent Merritt - LG","#79 Christian Underwood - RT",,"#75 Dexter Miller - LDE","#95 Jose Gardner - RDE","#51 Ronald Collins - DT","#69 David Cox - DT","#96 John Wagner - RDE","#52 Howard Woodbury - SLB","#57 Dennis Alverson - SLB",,"#94 John Hart - SLB","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,,,"#46 Carl Collins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:46,"PHI 33",1,3,4,"Singleback Normal HB Counter Weak","Nickel Strong 1 Deep Man Under",-3,0,0,"3-4-PHI 33 (12:45) 33-Gary Ross ran to PHI 30 for -3 yards. Tackle by 49-Norman Williams.","#13 Mike Bond - QB","#22 Gary Ross - RB",,,,"#82 Salvador Banta - TE",,"#88 David Youngs - WR","#10 Tyreek Hill - WR","#87 Frank Brown - WR",,,"#52 Raymond Everett - RT","#62 Alexis Sanchez - LG","#67 Don Nalley - C","#60 Vincent Merritt - LG","#79 Christian Underwood - RT",,"#75 Dexter Miller - LDE",,"#51 Ronald Collins - DT","#69 David Cox - DT","#96 John Wagner - RDE",,"#57 Dennis Alverson - SLB",,"#94 John Hart - SLB","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,"#49 Norman Williams - CB",,"#46 Carl Collins - FS","#23 Willie Pimental - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:09,"PHI 30",1,4,7,Punt,"Punt Return",,0,0,"4-7-PHI 30 (12:08) 6-Phillip Vanguilder punts 52 yards to DAL 18. Fair Catch by 10-Tomas Henderson.",,,,,,,,,,,,,,,,,,"#6 Phillip Vanguilder - P",,,,,,,,,,,,,,,,,,,"#50 James Miller - C",,"#11 Tomas Henderson - WR",,,"#36 Allen Corrigan - CB","#54 William Nelson - MLB","#47 Robert Lockett - CB",,"#49 Norman Williams - CB","#22 Harry Burgos - FS",,"#46 Carl Collins - FS",,,,"#79 Christian Underwood - RT","#58 William Abernathy - LG","#60 Vincent Merritt - LG","#67 Don Nalley - C","#62 Alexis Sanchez - LG","#35 James Wyman - FB",,"#52 Howard Woodbury - SLB","#94 John Hart - SLB","#57 Dennis Alverson - SLB","#51 Ronald Collins - DT",,,,,,,
DAL,12:01,"DAL 18",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Strong 1 Deep Man Under",2,0,0,"1-10-DAL 18 (12:02) 81-Robert Free ran to DAL 19 for 2 yards. Tackle by 99-Brandon Fugate.","#11 David Barboza - QB","#84 Jayson Leventhal - WR",,,"#52 Robert Free - LG",,,"#11 Tomas Henderson - WR","#83 Edward Villalvazo - WR","#88 James Wright - WR",,,"#78 Louis Johnston - LG","#64 David Lin - LG","#67 David Phillips - C","#51 Alberto Leonard - LT","#63 Charles Robinson - RT",,"#97 Rodney Hervey - RDE",,"#66 Lonnie Yoon - DT","#97 Robert Cazares - LDE","#98 Walter Oh - RDE",,"#50 Ross Rose - MLB",,"#99 Brandon Fugate - WLB","#25 John Buff - CB","#36 John Wheatley - CB",,"#24 David Barajas - CB",,"#37 David Melton - FS","#44 Marvin Goldblatt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:27,"DAL 19",1,2,8,"Shotgun Normal HB Dive","Nickel Strong 1 Deep Man Under",1,0,0,"2-8-DAL 19 (11:26) 33-Jayson Leventhal ran to DAL 21 for 1 yards. Tackle by 56-Ross Rose.","#11 David Barboza - QB","#84 Jayson Leventhal - WR",,,,"#52 Robert Free - LG",,"#83 Edward Villalvazo - WR","#88 James Wright - WR","#11 Tomas Henderson - WR",,,"#78 Louis Johnston - LG","#64 David Lin - LG","#67 David Phillips - C","#51 Alberto Leonard - LT","#63 Charles Robinson - RT",,"#97 Rodney Hervey - RDE",,"#66 Lonnie Yoon - DT","#97 Robert Cazares - LDE","#98 Walter Oh - RDE",,"#50 Ross Rose - MLB",,"#99 Brandon Fugate - WLB","#25 John Buff - CB","#36 John Wheatley - CB",,"#24 David Barajas - CB",,"#37 David Melton - FS","#44 Marvin Goldblatt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:50,"DAL 21",1,3,7,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",4,0,0,"3-7-DAL 21 (10:49) 11-David Barboza pass complete to 10-Tomas Henderson to DAL 25 for 4 yards. Tackle by 37-David Melton. Great move by 10-Tomas Henderson to get free of his coverage.","#11 David Barboza - QB","#84 Jayson Leventhal - WR",,,"#44 John Combs - FB","#52 Robert Free - LG",,"#11 Tomas Henderson - WR",,"#88 James Wright - WR",,,"#78 Louis Johnston - LG","#64 David Lin - LG","#67 David Phillips - C","#51 Alberto Leonard - LT","#63 Charles Robinson - RT",,"#97 Rodney Hervey - RDE",,"#66 Lonnie Yoon - DT","#97 Robert Cazares - LDE","#98 Walter Oh - RDE","#24 Gregory Garcia - SLB","#50 Ross Rose - MLB",,"#99 Brandon Fugate - WLB","#25 John Buff - CB","#36 John Wheatley - CB",,,,"#37 David Melton - FS","#44 Marvin Goldblatt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:04,"DAL 25",1,4,3,Punt,"Punt Return",,0,0,"4-3-DAL 25 (10:03) 14-Steven Miller punts 48 yards to PHI 27. 14-Donald Cochran to PHI 38 for 11 yards. Tackle by 36-Allen Corrigan.",,,,,,,,,,,,,,,,,,"#14 Steven Miller - P",,,,,,,,,,,,,,,,,,,"#67 David Phillips - C",,"#14 Donald Cochran - WR",,,"#28 Jose Jacobs - CB","#44 Marvin Goldblatt - FS","#36 John Wheatley - CB",,"#99 Brandon Fugate - WLB","#25 John Buff - CB",,"#38 Dennis Bridge - CB",,,,"#72 Daniel Cohen - LG","#62 Tony Cummings - RT","#63 Charles Robinson - RT","#52 Robert Free - LG","#78 Louis Johnston - LG","#84 Alejandro Harris - WR",,"#53 Jerry Foster - SLB","#67 Kenneth Wong - LDE","#52 Guadalupe Miner - WLB","#51 Ronald Martin - DT",,,,,,,
PHI,9:53,"PHI 38",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",,0,0,"1-10-PHI 38 (9:54) 13-Mike Bond pass Pass knocked down by 22-Harry Burgos. incomplete, intended for 82-Salvador Banta. PENALTY - Pass Interference (DAL 22-Harry Burgos)","#13 Mike Bond - QB","#22 Gary Ross - RB",,"#86 Toney Owens - TE","#35 James Wyman - FB","#82 Salvador Banta - TE",,"#88 David Youngs - WR",,,,,"#52 Raymond Everett - RT","#62 Alexis Sanchez - LG","#67 Don Nalley - C","#60 Vincent Merritt - LG","#79 Christian Underwood - RT",,"#75 Dexter Miller - LDE","#69 David Cox - DT","#51 Ronald Collins - DT","#95 Jose Gardner - RDE","#96 John Wagner - RDE","#52 Howard Woodbury - SLB","#57 Dennis Alverson - SLB",,"#50 Robert Braithwaite - LDE","#49 Norman Williams - CB","#22 Harry Burgos - FS",,,,"#46 Carl Collins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:50,"PHI 45",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",,0,0,"1-10-PHI 45 (9:51) (Hot Read) 13-Mike Bond pass INTERCEPTED by 96-John Wagner at PHI 40. 96-John Wagner to PHI 40 for 0 yards. Tackle by 62-Alexis Sanchez. Pressure by 57-Dennis Alverson.","#13 Mike Bond - QB","#22 Gary Ross - RB",,"#86 Toney Owens - TE","#35 James Wyman - FB","#82 Salvador Banta - TE",,"#88 David Youngs - WR",,,,,"#52 Raymond Everett - RT","#62 Alexis Sanchez - LG","#67 Don Nalley - C","#60 Vincent Merritt - LG","#79 Christian Underwood - RT",,"#75 Dexter Miller - LDE","#69 David Cox - DT","#51 Ronald Collins - DT","#95 Jose Gardner - RDE","#96 John Wagner - RDE","#52 Howard Woodbury - SLB","#57 Dennis Alverson - SLB",,"#94 John Hart - SLB","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,,,"#46 Carl Collins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:47,"PHI 40",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-PHI 40 (9:48) 11-David Barboza pass incomplete, intended for 81-Robert Free.","#11 David Barboza - QB","#84 Jayson Leventhal - WR",,,"#44 John Combs - FB","#52 Robert Free - LG",,"#11 Tomas Henderson - WR",,"#88 James Wright - WR",,,"#78 Louis Johnston - LG","#64 David Lin - LG","#67 David Phillips - C","#51 Alberto Leonard - LT","#63 Charles Robinson - RT",,"#97 Rodney Hervey - RDE",,"#66 Lonnie Yoon - DT","#97 Robert Cazares - LDE","#98 Walter Oh - RDE","#24 Gregory Garcia - SLB","#50 Ross Rose - MLB",,"#99 Brandon Fugate - WLB","#25 John Buff - CB","#36 John Wheatley - CB",,,,"#37 David Melton - FS","#44 Marvin Goldblatt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:44,"PHI 40",1,2,10,"Shotgun Normal HB Sweep","Nickel Strong 2 Deep Man Under",9,0,0,"2-10-PHI 40 (9:45) 33-Jayson Leventhal ran to PHI 31 for 9 yards. Tackle by 46-John Buff.","#11 David Barboza - QB","#84 Jayson Leventhal - WR",,,,"#52 Robert Free - LG",,"#83 Edward Villalvazo - WR","#88 James Wright - WR","#11 Tomas Henderson - WR",,,"#78 Louis Johnston - LG","#64 David Lin - LG","#67 David Phillips - C","#51 Alberto Leonard - LT","#63 Charles Robinson - RT",,"#97 Rodney Hervey - RDE",,"#66 Lonnie Yoon - DT","#97 Robert Cazares - LDE","#98 Walter Oh - RDE",,"#50 Ross Rose - MLB",,"#99 Brandon Fugate - WLB","#25 John Buff - CB","#36 John Wheatley - CB",,"#24 David Barajas - CB",,"#37 David Melton - FS","#44 Marvin Goldblatt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:01,"PHI 31",1,3,1,"Singleback 4 Wide WR Crosses","Dime Flat 2 Deep Man Under",-7,0,0,"3-1-PHI 31 (9:00) 11-David Barboza sacked at PHI 38 for -7 yards (97-Rodney Hervey). Sack allowed by 62-Tony Cummings.","#11 David Barboza - QB","#32 Marion Martin - RB",,,,,,"#11 Tomas Henderson - WR","#83 Edward Villalvazo - WR","#88 James Wright - WR","#24 Michael Underwood - RB",,"#78 Louis Johnston - LG","#64 David Lin - LG","#67 David Phillips - C","#51 Alberto Leonard - LT","#62 Tony Cummings - RT",,"#97 Rodney Hervey - RDE",,"#66 Lonnie Yoon - DT","#97 Robert Cazares - LDE","#98 Walter Oh - RDE",,"#50 Ross Rose - MLB",,,"#25 John Buff - CB","#36 John Wheatley - CB","#28 Jose Jacobs - CB","#24 David Barajas - CB",,"#37 David Melton - FS","#44 Marvin Goldblatt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:14,"PHI 38",1,4,8,"Field Goal","FG Block",48,0,0,"4-8-PHI 38 (8:13) 13-Morgan Rich 56 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Steven Miller - P","#67 David Phillips - C",,,,,,,,,,,,,,"#13 Morgan Rich - K","#64 David Lin - LG","#72 Daniel Cohen - LG","#62 Tony Cummings - RT","#63 Charles Robinson - RT","#52 Robert Free - LG","#78 Louis Johnston - LG","#84 Alejandro Harris - WR","#87 Mark Williams - TE","#53 Jerry Foster - SLB","#67 Kenneth Wong - LDE","#52 Guadalupe Miner - WLB","#51 Ronald Martin - DT","#99 Brandon Fugate - WLB","#98 Walter Oh - RDE","#97 Robert Cazares - LDE","#97 Rodney Hervey - RDE","#38 Dennis Bridge - CB","#95 Willie Purcell - RDE","#66 Lonnie Yoon - DT"
PHI,8:09,"PHI 45",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-PHI 45 (8:10) 13-Mike Bond pass incomplete, dropped by 88-David Youngs.","#13 Mike Bond - QB","#22 Gary Ross - RB",,,"#35 James Wyman - FB","#82 Salvador Banta - TE",,"#88 David Youngs - WR",,"#87 Frank Brown - WR",,,"#52 Raymond Everett - RT","#62 Alexis Sanchez - LG","#67 Don Nalley - C","#60 Vincent Merritt - LG","#79 Christian Underwood - RT",,"#75 Dexter Miller - LDE",,"#51 Ronald Collins - DT","#69 David Cox - DT","#96 John Wagner - RDE","#52 Howard Woodbury - SLB","#57 Dennis Alverson - SLB",,"#94 John Hart - SLB","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,,,"#46 Carl Collins - FS","#23 Willie Pimental - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:05,"PHI 45",1,2,10,"Split Backs 3 Wide WR2 Deep Post","Nickel Strong 1 Deep Man Under",,0,0,"2-10-PHI 45 (8:06) 13-Mike Bond pass Pass knocked down by 23-Willie Pimental. incomplete, intended for 10-Tyreek Hill. Pressure by 66-David Cox.","#13 Mike Bond - QB","#22 Gary Ross - RB",,,"#35 James Wyman - FB",,,"#88 David Youngs - WR","#10 Tyreek Hill - WR","#87 Frank Brown - WR",,,"#52 Raymond Everett - RT","#62 Alexis Sanchez - LG","#67 Don Nalley - C","#60 Vincent Merritt - LG","#79 Christian Underwood - RT",,"#75 Dexter Miller - LDE",,"#51 Ronald Collins - DT","#69 David Cox - DT","#96 John Wagner - RDE",,"#57 Dennis Alverson - SLB",,"#94 John Hart - SLB","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,"#49 Norman Williams - CB",,"#46 Carl Collins - FS","#23 Willie Pimental - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:01,"PHI 45",1,3,10,"Split Backs 3 Wide WR2 Deep Post","Nickel Strong 1 Deep Man Under",8,0,0,"3-10-PHI 45 (8:02) 13-Mike Bond pass complete to 10-Tyreek Hill to DAL 47 for 8 yards. Tackle by 23-Willie Pimental. 10-Tyreek Hill made a great move on the CB.","#13 Mike Bond - QB","#22 Gary Ross - RB",,,"#35 James Wyman - FB",,,"#88 David Youngs - WR","#10 Tyreek Hill - WR","#87 Frank Brown - WR",,,"#52 Raymond Everett - RT","#62 Alexis Sanchez - LG","#67 Don Nalley - C","#60 Vincent Merritt - LG","#79 Christian Underwood - RT",,"#75 Dexter Miller - LDE",,"#51 Ronald Collins - DT","#69 David Cox - DT","#96 John Wagner - RDE",,"#54 William Nelson - MLB",,"#50 Robert Braithwaite - LDE","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,"#49 Norman Williams - CB",,"#46 Carl Collins - FS","#23 Willie Pimental - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:20,"DAL 47",1,4,2,Punt,"Punt Return",52,0,0,"4-2-DAL 47 (7:19) 6-Phillip Vanguilder punts 52 yards to DAL -4.4-2-DAL 47 (7:19) 6-Phillip Vanguilder punts 52 yards to DAL -4. Touchback.",,,,,,,,,,,,,,,,,,"#6 Phillip Vanguilder - P",,,,,,,,,,,,,,,,,,,"#50 James Miller - C",,"#11 Tomas Henderson - WR",,,"#49 Norman Williams - CB","#47 Robert Lockett - CB","#94 John Hart - SLB",,"#22 Harry Burgos - FS","#54 William Nelson - MLB",,"#23 Willie Pimental - SS",,,,"#79 Christian Underwood - RT","#58 William Abernathy - LG","#60 Vincent Merritt - LG","#67 Don Nalley - C","#62 Alexis Sanchez - LG","#35 James Wyman - FB",,"#69 David Cox - DT","#57 Dennis Alverson - SLB","#51 Ronald Collins - DT","#52 Howard Woodbury - SLB",,,,,,,
DAL,7:12,"DAL 20",1,1,10,"I Formation Normal FB Middle","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-DAL 20 (7:13) 11-David Barboza pass complete to 10-Tomas Henderson to DAL 25 for 5 yards. Tackle by 24-Gregory Garcia. Nice job by 10-Tomas Henderson on that route to lose his coverage.","#11 David Barboza - QB","#84 Jayson Leventhal - WR",,,"#44 John Combs - FB","#52 Robert Free - LG",,"#11 Tomas Henderson - WR",,"#88 James Wright - WR",,,"#78 Louis Johnston - LG","#64 David Lin - LG","#67 David Phillips - C","#51 Alberto Leonard - LT","#63 Charles Robinson - RT",,"#97 Rodney Hervey - RDE",,"#66 Lonnie Yoon - DT","#97 Robert Cazares - LDE","#98 Walter Oh - RDE","#24 Gregory Garcia - SLB","#50 Ross Rose - MLB",,"#99 Brandon Fugate - WLB","#25 John Buff - CB","#36 John Wheatley - CB",,,,"#37 David Melton - FS","#44 Marvin Goldblatt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:39,"DAL 25",1,2,5,"Split Backs 3 Wide Off Tackle Strong","Nickel Strong 2 Deep Man Under",4,0,0,"2-5-DAL 25 (6:38) 33-Jayson Leventhal ran to DAL 28 for 4 yards. Tackle by 21-David Barajas.","#11 David Barboza - QB","#84 Jayson Leventhal - WR",,,"#52 Robert Free - LG",,,"#11 Tomas Henderson - WR","#83 Edward Villalvazo - WR","#88 James Wright - WR",,,"#78 Louis Johnston - LG","#64 David Lin - LG","#67 David Phillips - C","#51 Alberto Leonard - LT","#63 Charles Robinson - RT",,"#97 Rodney Hervey - RDE",,"#66 Lonnie Yoon - DT","#97 Robert Cazares - LDE","#98 Walter Oh - RDE",,"#50 Ross Rose - MLB",,"#99 Brandon Fugate - WLB","#25 John Buff - CB","#36 John Wheatley - CB",,"#24 David Barajas - CB",,"#37 David Melton - FS","#44 Marvin Goldblatt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:05,"DAL 28",1,3,2,"I Formation 3WR PA Fullback Flat","Nickel Strong 2 Deep Man Under",2,0,0,"3-2-DAL 28 (6:04) 11-David Barboza pass complete to 44-John Combs to DAL 31 for 2 yards. Tackle by 46-John Buff.","#11 David Barboza - QB","#84 Jayson Leventhal - WR",,,"#44 John Combs - FB",,,"#11 Tomas Henderson - WR","#83 Edward Villalvazo - WR","#88 James Wright - WR",,,"#78 Louis Johnston - LG","#64 David Lin - LG","#67 David Phillips - C","#51 Alberto Leonard - LT","#63 Charles Robinson - RT",,"#97 Rodney Hervey - RDE",,"#66 Lonnie Yoon - DT","#97 Robert Cazares - LDE","#98 Walter Oh - RDE",,"#50 Ross Rose - MLB",,"#99 Brandon Fugate - WLB","#25 John Buff - CB","#24 David Barajas - CB",,"#28 Jose Jacobs - CB",,"#37 David Melton - FS","#44 Marvin Goldblatt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:24,"DAL 31",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",17,0,0,"1-10-DAL 31 (5:23) 11-David Barboza pass complete to 32-Marion Martin to DAL 48 for 17 yards.","#11 David Barboza - QB","#32 Marion Martin - RB",,,,"#52 Robert Free - LG",,"#83 Edward Villalvazo - WR","#84 Alejandro Harris - WR","#24 Michael Underwood - RB",,,"#78 Louis Johnston - LG","#64 David Lin - LG","#67 David Phillips - C","#51 Alberto Leonard - LT","#63 Charles Robinson - RT",,"#97 Rodney Hervey - RDE",,"#66 Lonnie Yoon - DT","#97 Robert Cazares - LDE","#98 Walter Oh - RDE",,"#50 Ross Rose - MLB",,"#99 Brandon Fugate - WLB","#25 John Buff - CB","#36 John Wheatley - CB",,"#24 David Barajas - CB",,"#37 David Melton - FS","#44 Marvin Goldblatt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:41,"DAL 48",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Strong 2 Deep Man Under",5,0,0,"1-10-DAL 48 (4:40) 11-David Barboza pass complete to 44-John Combs to PHI 47 for 5 yards. Tackle by 99-Brandon Fugate.","#11 David Barboza - QB","#84 Jayson Leventhal - WR",,,"#44 John Combs - FB",,,"#11 Tomas Henderson - WR","#24 Michael Underwood - RB","#88 James Wright - WR",,,"#78 Louis Johnston - LG","#64 David Lin - LG","#67 David Phillips - C","#51 Alberto Leonard - LT","#63 Charles Robinson - RT",,"#97 Rodney Hervey - RDE",,"#66 Lonnie Yoon - DT","#97 Robert Cazares - LDE","#98 Walter Oh - RDE",,"#50 Ross Rose - MLB",,"#99 Brandon Fugate - WLB","#25 John Buff - CB","#24 David Barajas - CB",,"#28 Jose Jacobs - CB",,"#37 David Melton - FS","#44 Marvin Goldblatt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:56,"PHI 47",1,2,5,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",,0,0,"2-5-PHI 47 (3:55) 11-David Barboza pass Pass knocked down by 46-John Buff. incomplete, intended for 10-Tomas Henderson.","#11 David Barboza - QB","#84 Jayson Leventhal - WR",,,"#44 John Combs - FB","#52 Robert Free - LG",,"#11 Tomas Henderson - WR",,"#88 James Wright - WR",,,"#78 Louis Johnston - LG","#64 David Lin - LG","#67 David Phillips - C","#51 Alberto Leonard - LT","#63 Charles Robinson - RT",,"#97 Rodney Hervey - RDE",,"#66 Lonnie Yoon - DT","#97 Robert Cazares - LDE","#98 Walter Oh - RDE","#24 Gregory Garcia - SLB","#50 Ross Rose - MLB",,"#99 Brandon Fugate - WLB","#25 John Buff - CB","#36 John Wheatley - CB",,,,"#37 David Melton - FS","#44 Marvin Goldblatt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:51,"PHI 47",1,3,5,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",-0,0,0,"3-5-PHI 47 (3:52) 11-David Barboza pass complete to 10-Tomas Henderson to PHI 47 for a short loss. Tackle by 46-John Buff. PHI 28-Jose Jacobs was injured on the play. He looks like he should be able to return.","#11 David Barboza - QB","#32 Marion Martin - RB",,,"#44 John Combs - FB","#52 Robert Free - LG",,"#11 Tomas Henderson - WR",,"#88 James Wright - WR",,,"#78 Louis Johnston - LG","#64 David Lin - LG","#67 David Phillips - C","#51 Alberto Leonard - LT","#63 Charles Robinson - RT",,"#97 Rodney Hervey - RDE",,"#66 Lonnie Yoon - DT","#97 Robert Cazares - LDE","#98 Walter Oh - RDE","#24 Gregory Garcia - SLB","#50 Ross Rose - MLB",,"#99 Brandon Fugate - WLB","#25 John Buff - CB","#36 John Wheatley - CB",,,,"#28 Jose Jacobs - CB","#44 Marvin Goldblatt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:12,"PHI 47",1,4,6,Punt,"Punt Return",,0,0,"4-6-PHI 47 (3:11) 14-Steven Miller punts 34 yards to PHI 13. 14-Donald Cochran to PHI 19 for 6 yards. Tackle by 36-Allen Corrigan. DAL 78-Louis Johnston was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#14 Steven Miller - P",,,,,,,,,,,,,,,,,,,"#67 David Phillips - C",,"#14 Donald Cochran - WR",,,"#53 Jerry Foster - SLB","#97 Robert Cazares - LDE","#99 Brandon Fugate - WLB",,"#25 John Buff - CB","#44 Marvin Goldblatt - FS",,"#36 John Wheatley - CB",,,,"#72 Daniel Cohen - LG","#62 Tony Cummings - RT","#63 Charles Robinson - RT","#52 Robert Free - LG","#78 Louis Johnston - LG","#84 Alejandro Harris - WR",,"#38 Dennis Bridge - CB","#67 Kenneth Wong - LDE","#52 Guadalupe Miner - WLB","#51 Ronald Martin - DT",,,,,,,
PHI,3:02,"PHI 19",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",6,0,0,"1-10-PHI 19 (3:03) 33-Gary Ross ran to PHI 25 for 6 yards. Tackle by 52-Howard Woodbury.","#13 Mike Bond - QB","#22 Gary Ross - RB",,,"#35 James Wyman - FB","#82 Salvador Banta - TE",,"#88 David Youngs - WR",,"#87 Frank Brown - WR",,,"#52 Raymond Everett - RT","#62 Alexis Sanchez - LG","#67 Don Nalley - C","#60 Vincent Merritt - LG","#79 Christian Underwood - RT",,"#75 Dexter Miller - LDE",,"#51 Ronald Collins - DT","#69 David Cox - DT","#96 John Wagner - RDE","#52 Howard Woodbury - SLB","#57 Dennis Alverson - SLB",,"#50 Robert Braithwaite - LDE","#49 Norman Williams - CB","#22 Harry Burgos - FS",,,,"#46 Carl Collins - FS","#23 Willie Pimental - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,