HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Rene Haynes kicks 69 yards from CHI 35 to DET -4. 46-Billy Martens to DET 21 for 25 yards. Tackle by 38-Ryan Roberson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Billy Martens - RB",,"#2 Douglas White - SLB","#32 Richard Cantu - SS","#48 Ian Schubert - FS","#37 Gerald Engman - CB","#27 Michael Barahona - FS","#55 John Larson - RDE","#36 Brent Murray - SS","#20 James Witkowski - FS","#50 Robert Potter - LDE","#33 Glenn Dasher - CB","#9 Rene Haynes - K",,,,,,,,,,,,,,,,,,,,
DET,14:55,"DET 21",1,1,10,"Shotgun Normal TE Out","Nickel Normal Man Cover 2",24,0,0,"1-10-DET 21 (14:56) 10-Mark Osborne pass complete to 83-Jon Inman to DET 46 for 24 yards.","#10 Mark Osborne - QB","#28 Larry Ball - RB",,,,"#83 Jon Inman - TE",,"#88 Patrick Tuttle - WR","#84 Gregory Lopez - WR","#89 Antonio Booth - WR",,,"#51 Bernard Osborne - RG","#77 Timothy Edney - LG","#78 Anthony Colon - C","#75 James East - RG","#61 Robert Slaughter - RT",,"#50 Victor Wise - LDE",,"#67 Mike Miller - DT","#98 James Knapp - DT","#56 Thomas Johnson - RDE",,"#97 Devon Factor - WLB",,"#91 Ronald Palmore - SS","#32 Melvin Saunders - CB","#29 Michael Bauer - CB",,"#38 Ryan Roberson - FS",,"#20 Delbert Clay - SS","#25 Brian Powell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:11,"DET 46",1,1,10,"I Formation Normal Max Protect","4-3 Under Crash Left",8,0,0,"1-10-DET 46 (14:10) 10-Mark Osborne pass complete to 28-Larry Ball to CHI 46 for 8 yards. Tackle by 91-Ronald Palmore.","#10 Mark Osborne - QB","#28 Larry Ball - RB",,,"#86 Mack Pollard - FB","#83 Jon Inman - TE",,"#88 Patrick Tuttle - WR",,"#89 Antonio Booth - WR",,,"#51 Bernard Osborne - RG","#77 Timothy Edney - LG","#78 Anthony Colon - C","#75 James East - RG","#61 Robert Slaughter - RT",,"#50 Victor Wise - LDE",,"#67 Mike Miller - DT","#98 James Knapp - DT","#56 Thomas Johnson - RDE","#94 Michael Preece - SLB","#97 Devon Factor - WLB",,"#91 Ronald Palmore - SS","#32 Melvin Saunders - CB","#29 Michael Bauer - CB",,,,"#20 Delbert Clay - SS","#36 Nicholas Newell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:27,"CHI 46",1,2,2,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",,0,0,"2-2-CHI 46 (13:26) 10-Mark Osborne pass Pass knocked down by 32-Melvin Saunders. incomplete, intended for 46-Billy Martens.","#10 Mark Osborne - QB","#46 Billy Martens - RB",,,,"#86 Mack Pollard - FB",,"#84 Gregory Lopez - WR","#87 Ronny Franklin - WR","#81 Robert Averill - WR",,,"#51 Bernard Osborne - RG","#77 Timothy Edney - LG","#78 Anthony Colon - C","#75 James East - RG","#61 Robert Slaughter - RT",,"#50 Victor Wise - LDE",,"#67 Mike Miller - DT","#98 James Knapp - DT","#56 Thomas Johnson - RDE",,"#97 Devon Factor - WLB",,"#91 Ronald Palmore - SS","#32 Melvin Saunders - CB","#29 Michael Bauer - CB",,"#38 Ryan Roberson - FS",,"#20 Delbert Clay - SS","#36 Nicholas Newell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:21,"CHI 46",1,3,2,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",,0,0,"3-2-CHI 46 (13:22) PENALTY - False Start (DET 77-Timothy Edney)","#10 Mark Osborne - QB","#28 Larry Ball - RB",,,,"#83 Jon Inman - TE",,"#88 Patrick Tuttle - WR","#84 Gregory Lopez - WR","#89 Antonio Booth - WR",,,"#51 Bernard Osborne - RG","#77 Timothy Edney - LG","#78 Anthony Colon - C","#75 James East - RG","#61 Robert Slaughter - RT",,"#50 Victor Wise - LDE",,"#67 Mike Miller - DT","#98 James Knapp - DT","#56 Thomas Johnson - RDE",,"#97 Devon Factor - WLB",,"#51 Ronnie McCallister - SLB","#32 Melvin Saunders - CB","#29 Michael Bauer - CB",,"#38 Ryan Roberson - FS",,"#20 Delbert Clay - SS","#36 Nicholas Newell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:21,"DET 49",1,3,7,"I Formation Normal FL Hook","4-3 Under 2 Deep Flat Outside",9,0,0,"3-7-DET 49 (13:22) 10-Mark Osborne pass complete to 86-Mack Pollard to CHI 42 for 9 yards. Tackle by 50-Victor Wise.","#10 Mark Osborne - QB","#28 Larry Ball - RB",,,"#86 Mack Pollard - FB","#83 Jon Inman - TE",,"#88 Patrick Tuttle - WR",,"#89 Antonio Booth - WR",,,"#51 Bernard Osborne - RG","#77 Timothy Edney - LG","#78 Anthony Colon - C","#75 James East - RG","#61 Robert Slaughter - RT",,"#50 Victor Wise - LDE",,"#67 Mike Miller - DT","#98 James Knapp - DT","#56 Thomas Johnson - RDE","#94 Michael Preece - SLB","#97 Devon Factor - WLB",,"#91 Ronald Palmore - SS","#32 Melvin Saunders - CB","#29 Michael Bauer - CB",,,,"#20 Delbert Clay - SS","#36 Nicholas Newell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:40,"CHI 42",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Shallow Zone Deep",11,0,0,"1-10-CHI 42 (12:39) 86-Mack Pollard ran to CHI 32 for 11 yards. Tackle by 38-Ryan Roberson.","#10 Mark Osborne - QB","#28 Larry Ball - RB",,,"#86 Mack Pollard - FB",,,"#88 Patrick Tuttle - WR","#84 Gregory Lopez - WR","#89 Antonio Booth - WR",,,"#51 Bernard Osborne - RG","#77 Timothy Edney - LG","#78 Anthony Colon - C","#75 James East - RG","#61 Robert Slaughter - RT",,"#50 Victor Wise - LDE",,"#67 Mike Miller - DT","#98 James Knapp - DT","#56 Thomas Johnson - RDE",,"#97 Devon Factor - WLB",,"#51 Ronnie McCallister - SLB","#32 Melvin Saunders - CB","#29 Michael Bauer - CB",,"#38 Ryan Roberson - FS",,"#20 Delbert Clay - SS","#36 Nicholas Newell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:03,"CHI 32",1,1,10,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-CHI 32 (12:02) 83-Jon Inman ran to CHI 26 for 5 yards. Tackle by 91-Ronald Palmore.","#10 Mark Osborne - QB","#28 Larry Ball - RB",,,"#83 Jon Inman - TE",,,"#88 Patrick Tuttle - WR","#81 Robert Averill - WR","#84 Gregory Lopez - WR",,,"#51 Bernard Osborne - RG","#77 Timothy Edney - LG","#78 Anthony Colon - C","#75 James East - RG","#61 Robert Slaughter - RT",,"#50 Victor Wise - LDE",,"#67 Mike Miller - DT",,"#56 Thomas Johnson - RDE","#94 Michael Preece - SLB","#97 Devon Factor - WLB",,"#91 Ronald Palmore - SS","#32 Melvin Saunders - CB","#25 Brian Powell - CB",,"#29 Michael Bauer - CB",,"#38 Ryan Roberson - FS","#36 Nicholas Newell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:21,"CHI 26",1,2,5,"I Formation 3WR FL Post","Nickel Normal Man Zone",19,0,0,"2-5-CHI 26 (11:20) 10-Mark Osborne pass complete to 89-Antonio Booth to CHI 8 for 19 yards. Tackle by 43-Brian Powell.","#10 Mark Osborne - QB","#28 Larry Ball - RB",,,"#86 Mack Pollard - FB",,,"#88 Patrick Tuttle - WR","#84 Gregory Lopez - WR","#89 Antonio Booth - WR",,,"#51 Bernard Osborne - RG","#77 Timothy Edney - LG","#78 Anthony Colon - C","#75 James East - RG","#61 Robert Slaughter - RT",,"#50 Victor Wise - LDE",,"#67 Mike Miller - DT","#98 James Knapp - DT","#56 Thomas Johnson - RDE",,"#97 Devon Factor - WLB",,"#91 Ronald Palmore - SS","#32 Melvin Saunders - CB","#38 Ryan Roberson - FS",,"#25 Brian Powell - CB",,"#20 Delbert Clay - SS","#36 Nicholas Newell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:44,"CHI 8",1,1,8,"I Formation 3WR FL Post","Nickel Normal Double WR2",,0,0,"1-8-CHI 8 (10:43) 10-Mark Osborne pass incomplete, dropped by 46-Billy Martens.","#10 Mark Osborne - QB","#46 Billy Martens - RB",,,"#86 Mack Pollard - FB",,,"#89 Antonio Booth - WR","#81 Robert Averill - WR","#84 Gregory Lopez - WR",,,"#51 Bernard Osborne - RG","#77 Timothy Edney - LG","#78 Anthony Colon - C","#75 James East - RG","#61 Robert Slaughter - RT",,"#50 Victor Wise - LDE",,"#67 Mike Miller - DT","#98 James Knapp - DT","#56 Thomas Johnson - RDE",,"#97 Devon Factor - WLB",,"#91 Ronald Palmore - SS","#29 Michael Bauer - CB","#25 Brian Powell - CB",,"#32 Melvin Saunders - CB",,"#38 Ryan Roberson - FS","#36 Nicholas Newell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:38,"CHI 8",1,2,8,"Shotgun Normal Short Attack","Nickel Normal Shallow Zone Deep",13,0,6,"2-8-CHI 8 (10:39) 10-Mark Osborne pass complete to 87-Ronny Franklin for 8 yards. TOUCHDOWN! CHI 0 DET 6","#10 Mark Osborne - QB","#28 Larry Ball - RB",,,,"#83 Jon Inman - TE",,"#88 Patrick Tuttle - WR","#87 Ronny Franklin - WR","#81 Robert Averill - WR",,,"#51 Bernard Osborne - RG","#77 Timothy Edney - LG","#78 Anthony Colon - C","#75 James East - RG","#61 Robert Slaughter - RT",,"#50 Victor Wise - LDE",,"#67 Mike Miller - DT","#98 James Knapp - DT","#56 Thomas Johnson - RDE",,"#79 Manuel Boots - RDE",,"#51 Ronnie McCallister - SLB","#29 Michael Bauer - CB","#38 Ryan Roberson - FS",,"#36 Nicholas Newell - FS",,"#20 Delbert Clay - SS","#25 Brian Powell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:34,"CHI 15",1,7,15,"Field Goal","FG Block",26,0,7,"(10:35) Extra point GOOD by 6-Ricardo Cain. CHI 0 DET 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Karl Usher - P","#78 Anthony Colon - C",,,,,,,,,,,,,,"#6 Ricardo Cain - K","#52 Stanley Gutierrez - RT","#62 Milton Lavergne - LT","#75 James East - RG","#61 Robert Slaughter - RT","#51 Bernard Osborne - RG","#77 Timothy Edney - LG","#71 Keith Inman - LG","#83 Jon Inman - TE","#70 Benjamin Wyss - DT","#67 Mike Miller - DT","#79 Manuel Boots - RDE","#98 James Knapp - DT","#20 Delbert Clay - SS","#57 Donn Boyden - LDE","#50 Victor Wise - LDE","#97 Devon Factor - WLB","#76 Scott Keough - LDE","#56 Thomas Johnson - RDE","#96 Stephen Hendrick - SLB"
DET,10:34,"DET 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:35) 6-Ricardo Cain kicks 68 yards from DET 35 to CHI -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Mitchell Seabolt - RB",,"#76 Scott Keough - LDE","#38 Ryan Roberson - FS","#67 Mike Miller - DT","#98 James Knapp - DT","#20 Delbert Clay - SS","#36 Nicholas Newell - FS","#91 Ronald Palmore - SS","#94 Michael Preece - SLB","#70 Benjamin Wyss - DT","#79 Manuel Boots - RDE","#6 Ricardo Cain - K",,,,,,,,,,,,,,,,,,,,
CHI,10:34,"CHI 25",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,0,7,"1-10-CHI 25 (10:35) (Hot Read) 11-David Manno pass Pass knocked down by 50-Robert Potter. incomplete, intended for 35-Mitchell Seabolt. Pressure by 2-Douglas White.","#11 David Manno - QB","#35 Mitchell Seabolt - RB",,"#26 Michael Braman - WR","#42 Charles Boyers - FB","#85 Gregg Romriell - TE","#82 Daniel Osborn - TE",,,,,,"#78 Don Vandyne - LT","#69 David Borland - LT","#65 David Marroquin - C","#60 David Burton - RG","#54 Michael Daniel - RT",,"#50 Robert Potter - LDE","#72 Bruno Robles - RDE","#98 Tracy Johnson - DT","#64 William Marin - DT","#55 John Larson - RDE","#2 Douglas White - SLB","#59 Justin Magee - MLB",,"#96 Nathaniel Creswell - WLB","#41 Kenneth Hughes - CB","#37 Gerald Engman - CB",,,,"#22 Duane McLaurin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:31,"CHI 25",1,2,10,"Strong I Normal Short Attack","4-3 Normal WLB Outside Blitz",,0,7,"2-10-CHI 25 (10:32) 11-David Manno pass incomplete, dropped by 80-Alfonso Brownell.","#11 David Manno - QB","#35 Mitchell Seabolt - RB",,,"#42 Charles Boyers - FB","#85 Gregg Romriell - TE",,"#13 Alberto Jones - RB",,"#80 Alfonso Brownell - RB",,,"#78 Don Vandyne - LT","#69 David Borland - LT","#65 David Marroquin - C","#60 David Burton - RG","#54 Michael Daniel - RT",,"#50 Robert Potter - LDE",,"#98 Tracy Johnson - DT","#64 William Marin - DT","#55 John Larson - RDE","#2 Douglas White - SLB","#59 Justin Magee - MLB",,"#96 Nathaniel Creswell - WLB","#41 Kenneth Hughes - CB","#37 Gerald Engman - CB",,,,"#22 Duane McLaurin - SS","#20 James Witkowski - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:28,"CHI 25",1,3,10,"I Formation 3WR FL Post","Nickel Normal Double WR2",16,0,7,"3-10-CHI 25 (10:29) 11-David Manno pass complete to 35-Mitchell Seabolt to CHI 41 for 16 yards. Tackle by 22-Duane McLaurin.","#11 David Manno - QB","#35 Mitchell Seabolt - RB",,,"#42 Charles Boyers - FB",,,"#13 Alberto Jones - RB","#82 Perry Smith - TE","#80 Alfonso Brownell - RB",,,"#78 Don Vandyne - LT","#69 David Borland - LT","#65 David Marroquin - C","#60 David Burton - RG","#54 Michael Daniel - RT",,"#50 Robert Potter - LDE",,"#98 Tracy Johnson - DT","#64 William Marin - DT","#55 John Larson - RDE",,"#59 Justin Magee - MLB",,"#96 Nathaniel Creswell - WLB","#41 Kenneth Hughes - CB","#37 Gerald Engman - CB",,"#26 Tony Davis - CB",,"#22 Duane McLaurin - SS","#20 James Witkowski - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:44,"CHI 41",1,1,10,"Shotgun Normal HB Flare","Goal Line Attack #2",22,0,7,"1-10-CHI 41 (9:43) 11-David Manno pass complete to 15-Alberto Jones to DET 37 for 22 yards. Tackle by 41-Kenneth Hughes. Pressure by 2-Douglas White.","#11 David Manno - QB","#35 Mitchell Seabolt - RB",,,,"#85 Gregg Romriell - TE",,"#13 Alberto Jones - RB","#82 Perry Smith - TE","#80 Alfonso Brownell - RB",,,"#78 Don Vandyne - LT","#69 David Borland - LT","#65 David Marroquin - C","#60 David Burton - RG","#54 Michael Daniel - RT",,"#50 Robert Potter - LDE","#72 Bruno Robles - RDE","#98 Tracy Johnson - DT","#64 William Marin - DT","#55 John Larson - RDE","#2 Douglas White - SLB","#59 Justin Magee - MLB",,"#96 Nathaniel Creswell - WLB","#41 Kenneth Hughes - CB","#37 Gerald Engman - CB",,,,"#22 Duane McLaurin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:57,"DET 37",1,1,10,"I Formation Normal FL Hook","4-3 Normal WLB Outside Blitz",4,0,7,"1-10-DET 37 (8:56) 11-David Manno pass complete to 35-Mitchell Seabolt to DET 34 for 4 yards. Tackle by 26-Tony Davis.","#11 David Manno - QB","#35 Mitchell Seabolt - RB",,,"#42 Charles Boyers - FB","#85 Gregg Romriell - TE",,"#13 Alberto Jones - RB",,"#80 Alfonso Brownell - RB",,,"#78 Don Vandyne - LT","#69 David Borland - LT","#65 David Marroquin - C","#60 David Burton - RG","#54 Michael Daniel - RT",,"#50 Robert Potter - LDE",,"#98 Tracy Johnson - DT","#64 William Marin - DT","#55 John Larson - RDE","#2 Douglas White - SLB","#59 Justin Magee - MLB",,"#96 Nathaniel Creswell - WLB","#41 Kenneth Hughes - CB","#26 Tony Davis - CB",,,,"#22 Duane McLaurin - SS","#20 James Witkowski - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:22,"DET 34",1,2,6,"I Formation 3WR Slot Short WR Deep","4-3 Normal Double WR1",23,0,7,"2-6-DET 34 (8:21) 11-David Manno ran to DET 11 for 23 yards. 11-David Manno slides to avoid being hit.","#11 David Manno - QB","#26 Michael Braman - WR",,,"#42 Charles Boyers - FB",,,"#80 Alfonso Brownell - RB","#19 Randolph Hawkins - WR","#82 Perry Smith - TE",,,"#78 Don Vandyne - LT","#69 David Borland - LT","#65 David Marroquin - C","#60 David Burton - RG","#54 Michael Daniel - RT",,"#50 Robert Potter - LDE",,"#98 Tracy Johnson - DT","#64 William Marin - DT","#55 John Larson - RDE","#90 Phillip French - SLB","#59 Justin Magee - MLB",,"#96 Nathaniel Creswell - WLB","#41 Kenneth Hughes - CB","#37 Gerald Engman - CB",,,,"#22 Duane McLaurin - SS","#20 James Witkowski - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:35,"DET 11",1,1,10,"Strong I Normal FB Trap Weak","Goal Line Attack #1",-2,0,7,"1-10-DET 11 (7:34) 42-Charles Boyers ran to DET 12 for -2 yards. Tackle by 90-Phillip French.","#11 David Manno - QB","#35 Mitchell Seabolt - RB",,,"#42 Charles Boyers - FB","#85 Gregg Romriell - TE",,"#13 Alberto Jones - RB",,"#82 Perry Smith - TE",,,"#78 Don Vandyne - LT","#69 David Borland - LT","#65 David Marroquin - C","#60 David Burton - RG","#54 Michael Daniel - RT",,"#50 Robert Potter - LDE","#72 Bruno Robles - RDE","#98 Tracy Johnson - DT","#64 William Marin - DT","#55 John Larson - RDE","#95 Richard Nash - MLB","#2 Douglas White - SLB",,"#90 Phillip French - SLB","#26 Tony Davis - CB","#20 James Witkowski - FS",,,,"#27 Michael Barahona - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:58,"DET 12",1,2,12,"Split Backs 3 Wide WR Quick Out","Goal Line Attack #2",12,6,7,"2-12-DET 12 (6:57) 11-David Manno pass complete to 12-Perry Smith for 12 yards. TOUCHDOWN! CHI 6 DET 7","#11 David Manno - QB","#35 Mitchell Seabolt - RB",,,"#42 Charles Boyers - FB",,,"#13 Alberto Jones - RB","#82 Perry Smith - TE","#80 Alfonso Brownell - RB",,,"#78 Don Vandyne - LT","#69 David Borland - LT","#65 David Marroquin - C","#60 David Burton - RG","#54 Michael Daniel - RT",,"#50 Robert Potter - LDE","#72 Bruno Robles - RDE","#98 Tracy Johnson - DT","#64 William Marin - DT","#55 John Larson - RDE","#90 Phillip French - SLB","#2 Douglas White - SLB",,"#96 Nathaniel Creswell - WLB","#37 Gerald Engman - CB","#26 Tony Davis - CB",,,,"#22 Duane McLaurin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:54,"DET 15",1,7,15,"Field Goal","FG Block",26,7,7,"(6:55) Extra point GOOD by 9-Rene Haynes. CHI 7 DET 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Thomas McKernan - P","#65 David Marroquin - C",,,,,,,,,,,,,,"#9 Rene Haynes - K","#97 Devon Factor - WLB","#54 Michael Daniel - RT","#77 John Nevers - RT","#69 David Borland - LT","#83 Pat McDonald - TE","#78 Don Vandyne - LT","#60 David Burton - RG","#98 James Knapp - DT","#2 Douglas White - SLB","#59 Justin Magee - MLB","#96 Nathaniel Creswell - WLB","#90 Phillip French - SLB","#95 Richard Nash - MLB","#99 D.J. Trumpf - RDE","#93 Donald Bartos - RDE","#50 Robert Potter - LDE","#55 John Larson - RDE","#72 Bruno Robles - RDE","#64 William Marin - DT"
CHI,6:54,"CHI 35",1,6,10,Kickoff,"Kick Return",,7,7,"(6:55) 9-Rene Haynes kicks 69 yards from CHI 35 to DET -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Billy Martens - RB",,"#2 Douglas White - SLB","#32 Richard Cantu - SS","#48 Ian Schubert - FS","#37 Gerald Engman - CB","#27 Michael Barahona - FS","#55 John Larson - RDE","#36 Brent Murray - SS","#20 James Witkowski - FS","#50 Robert Potter - LDE","#33 Glenn Dasher - CB","#9 Rene Haynes - K",,,,,,,,,,,,,,,,,,,,
DET,6:54,"DET 25",1,1,10,"I Formation 3WR FL Post","Nickel Strong 1 Deep Man Under",48,7,7,"1-10-DET 25 (6:55) 10-Mark Osborne pass complete to 28-Larry Ball to CHI 27 for 48 yards. Great move by 28-Larry Ball to get free of his coverage.","#10 Mark Osborne - QB","#28 Larry Ball - RB",,,"#86 Mack Pollard - FB",,,"#88 Patrick Tuttle - WR","#84 Gregory Lopez - WR","#89 Antonio Booth - WR",,,"#51 Bernard Osborne - RG","#77 Timothy Edney - LG","#78 Anthony Colon - C","#75 James East - RG","#61 Robert Slaughter - RT",,"#50 Victor Wise - LDE",,"#67 Mike Miller - DT","#98 James Knapp - DT","#56 Thomas Johnson - RDE",,"#97 Devon Factor - WLB",,"#91 Ronald Palmore - SS","#32 Melvin Saunders - CB","#29 Michael Bauer - CB",,"#38 Ryan Roberson - FS",,"#20 Delbert Clay - SS","#36 Nicholas Newell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:06,"CHI 27",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",8,7,7,"1-10-CHI 27 (6:05) 46-Billy Martens ran to CHI 19 for 8 yards. Tackle by 38-Ryan Roberson.","#10 Mark Osborne - QB","#46 Billy Martens - RB",,,,"#83 Jon Inman - TE",,"#88 Patrick Tuttle - WR","#84 Gregory Lopez - WR","#89 Antonio Booth - WR",,,"#51 Bernard Osborne - RG","#77 Timothy Edney - LG","#78 Anthony Colon - C","#75 James East - RG","#61 Robert Slaughter - RT",,"#50 Victor Wise - LDE",,"#67 Mike Miller - DT","#98 James Knapp - DT","#56 Thomas Johnson - RDE",,"#79 Manuel Boots - RDE",,"#51 Ronnie McCallister - SLB","#32 Melvin Saunders - CB","#29 Michael Bauer - CB",,"#25 Brian Powell - CB",,"#38 Ryan Roberson - FS","#36 Nicholas Newell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:25,"CHI 19",1,2,2,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR2",9,7,7,"2-2-CHI 19 (5:24) 86-Mack Pollard ran to CHI 11 for 9 yards. Tackle by 38-Ryan Roberson.","#10 Mark Osborne - QB","#46 Billy Martens - RB",,,"#86 Mack Pollard - FB",,,"#88 Patrick Tuttle - WR","#81 Robert Averill - WR","#84 Gregory Lopez - WR",,,"#51 Bernard Osborne - RG","#77 Timothy Edney - LG","#78 Anthony Colon - C","#75 James East - RG","#61 Robert Slaughter - RT",,"#50 Victor Wise - LDE",,"#67 Mike Miller - DT","#98 James Knapp - DT","#56 Thomas Johnson - RDE",,"#97 Devon Factor - WLB",,"#51 Ronnie McCallister - SLB","#32 Melvin Saunders - CB","#29 Michael Bauer - CB",,"#25 Brian Powell - CB",,"#38 Ryan Roberson - FS","#36 Nicholas Newell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:46,"CHI 11",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",11,7,13,"1-10-CHI 11 (4:45) 46-Billy Martens ran for 11 yards. TOUCHDOWN! CHI 7 DET 13","#10 Mark Osborne - QB","#46 Billy Martens - RB",,,"#86 Mack Pollard - FB",,,"#89 Antonio Booth - WR","#81 Robert Averill - WR","#84 Gregory Lopez - WR",,,"#51 Bernard Osborne - RG","#77 Timothy Edney - LG","#78 Anthony Colon - C","#75 James East - RG","#61 Robert Slaughter - RT",,"#50 Victor Wise - LDE",,"#67 Mike Miller - DT","#98 James Knapp - DT","#56 Thomas Johnson - RDE",,"#97 Devon Factor - WLB",,"#91 Ronald Palmore - SS","#32 Melvin Saunders - CB","#29 Michael Bauer - CB",,"#38 Ryan Roberson - FS",,"#20 Delbert Clay - SS","#36 Nicholas Newell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:41,"CHI 15",1,7,15,"Field Goal","FG Block",26,7,14,"(4:42) Extra point GOOD by 6-Ricardo Cain. CHI 7 DET 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Karl Usher - P","#78 Anthony Colon - C",,,,,,,,,,,,,,"#6 Ricardo Cain - K","#52 Stanley Gutierrez - RT","#62 Milton Lavergne - LT","#75 James East - RG","#61 Robert Slaughter - RT","#51 Bernard Osborne - RG","#77 Timothy Edney - LG","#71 Keith Inman - LG","#83 Jon Inman - TE","#70 Benjamin Wyss - DT","#67 Mike Miller - DT","#79 Manuel Boots - RDE","#98 James Knapp - DT","#32 Melvin Saunders - CB","#57 Donn Boyden - LDE","#50 Victor Wise - LDE","#97 Devon Factor - WLB","#76 Scott Keough - LDE","#56 Thomas Johnson - RDE","#96 Stephen Hendrick - SLB"
DET,4:41,"DET 35",1,6,10,Kickoff,"Kick Return",,7,14,"(4:42) 6-Ricardo Cain kicks 74 yards from DET 35 to CHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Mitchell Seabolt - RB",,"#76 Scott Keough - LDE","#38 Ryan Roberson - FS","#67 Mike Miller - DT","#98 James Knapp - DT","#20 Delbert Clay - SS","#36 Nicholas Newell - FS","#91 Ronald Palmore - SS","#94 Michael Preece - SLB","#70 Benjamin Wyss - DT","#79 Manuel Boots - RDE","#6 Ricardo Cain - K",,,,,,,,,,,,,,,,,,,,
CHI,4:41,"CHI 25",1,1,10,"I Formation 3WR Slot Corner Long","4-3 Normal Double WR2",,7,14,"1-10-CHI 25 (4:42) 11-David Manno pass Pass knocked down by 41-Kenneth Hughes. incomplete, intended for 15-Alberto Jones.","#11 David Manno - QB","#35 Mitchell Seabolt - RB",,,"#42 Charles Boyers - FB",,,"#13 Alberto Jones - RB","#82 Perry Smith - TE","#80 Alfonso Brownell - RB",,,"#78 Don Vandyne - LT","#69 David Borland - LT","#65 David Marroquin - C","#60 David Burton - RG","#54 Michael Daniel - RT",,"#50 Robert Potter - LDE",,"#98 Tracy Johnson - DT","#64 William Marin - DT","#55 John Larson - RDE","#2 Douglas White - SLB","#59 Justin Magee - MLB",,"#96 Nathaniel Creswell - WLB","#41 Kenneth Hughes - CB","#37 Gerald Engman - CB",,,,"#22 Duane McLaurin - SS","#20 James Witkowski - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,