HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LVR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Jeffrey Mattox kicks 74 yards from DAL 35 to LVR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Bruce Mallett - RB",,"#98 Kenneth Goodman - SLB","#35 Roger McBride - CB","#36 Henry Pulley - CB","#45 Raul Burford - CB","#2 Aaron Frazier - CB","#51 Michael Page - DT","#53 Robert Redd - SLB","#62 Benjamin Garcia - DT","#79 Phillip Connors - DT","#41 Trevor Childers - CB","#8 Jeffrey Mattox - K",,,,,,,,,,,,,,,,,,,,
LVR,15:00,"LVR 25",1,1,10,"I Formation Normal TE Flag","4-3 Normal WLB Outside Blitz",,0,0,"1-10-LVR 25 (15:00) 15-Donald Armas pass Pass knocked down by 96-Fletcher Byrd. incomplete, intended for 33-Bruce Mallett.","#15 Donald Armas - QB","#33 Bruce Mallett - RB",,,"#28 Willie Townsend - FB","#85 Robert Shelby - TE",,"#80 Paul Chmura - WR",,"#89 Mitchell Young - WR",,,"#74 David Hughes - LT","#61 Jose Martinez - LG","#76 Jason Inabinet - C","#52 Giuseppe Torres - RT","#64 Warren Solares - LG",,"#99 Allen Schultz - WLB",,"#60 Nicholas Parke - DT","#63 Jose Hess - DT","#92 Edward Rochester - RDE","#96 Fletcher Byrd - WLB","#55 Leonard Barnett - MLB",,"#91 Jason Snyder - SLB","#34 Ronald Shaddix - CB","#29 Gregory Brantner - DT",,,,"#32 Andrew Huerta - SS","#36 Larry Caruso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,14:56,"LVR 25",1,2,10,"Singleback Normal Post Corner","Nickel Strong Double LB plus CB3 Blitz",-9,0,0,"2-10-LVR 25 (14:57) 15-Donald Armas sacked at LVR 16 for -9 yards (45-Rodney Williams)","#15 Donald Armas - QB","#33 Bruce Mallett - RB",,,,"#85 Robert Shelby - TE",,"#80 Paul Chmura - WR","#12 Timothy Hill - WR","#89 Mitchell Young - WR",,,"#74 David Hughes - LT","#61 Jose Martinez - LG","#76 Jason Inabinet - C","#52 Giuseppe Torres - RT","#64 Warren Solares - LG",,"#99 Allen Schultz - WLB",,"#60 Nicholas Parke - DT","#59 Michael Dunn - DT","#77 Robert Smalley - DT",,"#55 Leonard Barnett - MLB",,"#91 Jason Snyder - SLB","#34 Ronald Shaddix - CB","#29 Gregory Brantner - DT",,"#45 Rodney Williams - CB",,"#32 Andrew Huerta - SS","#36 Larry Caruso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,14:21,"LVR 16",1,3,19,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"3-19-LVR 16 (14:20) 15-Donald Armas pass complete to 33-Bruce Mallett to LVR 20 for 4 yards. Tackle by 45-Rodney Williams.","#15 Donald Armas - QB","#33 Bruce Mallett - RB",,,"#28 Willie Townsend - FB",,,"#80 Paul Chmura - WR","#12 Timothy Hill - WR","#89 Mitchell Young - WR",,,"#74 David Hughes - LT","#61 Jose Martinez - LG","#76 Jason Inabinet - C","#52 Giuseppe Torres - RT","#64 Warren Solares - LG",,"#59 Nicholas Cook - LDE",,"#60 Nicholas Parke - DT",,"#92 Edward Rochester - RDE","#96 Fletcher Byrd - WLB","#55 Leonard Barnett - MLB",,"#91 Jason Snyder - SLB","#34 Ronald Shaddix - CB","#29 Gregory Brantner - DT",,"#45 Rodney Williams - CB",,"#32 Andrew Huerta - SS","#36 Larry Caruso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,13:40,"LVR 20",1,4,15,Punt,"Punt Return",,0,0,"4-15-LVR 20 (13:39) 16-David Espinosa punts 48 yards to DAL 32. Fair Catch by 18-Phillip Santiago.",,,,,,,,,,,,,,,,,,"#16 David Espinosa - P",,,,,,,,,,,,,,,,,,,"#51 George Varner - C",,"#18 Phillip Santiago - WR",,,"#21 Richard Reed - FS","#20 Clinton Gaudette - FS","#34 Ronald Shaddix - CB",,"#32 Andrew Huerta - SS","#77 Robert Smalley - DT",,"#59 Michael Dunn - DT",,,,"#43 Thomas Woodley - RB","#74 David Hughes - LT","#61 Jose Martinez - LG","#52 Giuseppe Torres - RT","#85 Robert Shelby - TE","#76 Jason Inabinet - C",,"#99 Allen Schultz - WLB","#55 Leonard Barnett - MLB","#92 Edward Rochester - RDE","#91 Jason Snyder - SLB",,,,,,,
DAL,13:31,"DAL 32",1,1,10,"Strong I Normal PA All Go","4-3 Under Double Safety Blitz",36,0,0,"1-10-DAL 32 (13:32) 6-Dominic Mahoney pass complete to 29-Dexter Williams to LVR 33 for 36 yards. Tackle by 53-Robert Redd.","#15 Dominic Mahoney - QB","#28 Lyle Sherman - RB",,,"#29 Dexter Williams - LG","#80 James Barden - TE",,"#18 Phillip Santiago - WR",,"#89 Philip Compton - WR",,,"#52 Jordan Perez - RG","#72 Ralph Martinez - RT","#54 Daniel Macleod - C","#61 Jeffrey Flores - RG","#74 Jeremy Lewis - RT",,"#95 Claude Bowling - LDE",,"#79 Phillip Connors - DT","#92 James Anderson - DT","#51 Michael Page - DT","#53 Robert Redd - SLB","#59 David Labarge - MLB",,"#58 Francisco Allen - WLB","#36 Henry Pulley - CB","#38 Peter Martinez - CB",,,,"#2 Aaron Frazier - CB","#36 Evan Shackleford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:53,"LVR 33",1,1,10,"Singleback Slot Strong HB Flat","Nickel Strong 1 Deep Man Under",1,0,0,"1-10-LVR 33 (12:52) 6-Dominic Mahoney pass complete to 28-Lyle Sherman to LVR 31 for 1 yards. Tackle by 58-Francisco Allen.","#15 Dominic Mahoney - QB","#28 Lyle Sherman - RB",,,,"#80 James Barden - TE",,"#18 Phillip Santiago - WR","#13 Ian Godsey - WR","#89 Philip Compton - WR",,,"#52 Jordan Perez - RG","#72 Ralph Martinez - RT","#54 Daniel Macleod - C","#61 Jeffrey Flores - RG","#74 Jeremy Lewis - RT",,"#95 Claude Bowling - LDE",,"#79 Phillip Connors - DT","#92 James Anderson - DT","#51 Michael Page - DT",,"#59 David Labarge - MLB",,"#58 Francisco Allen - WLB","#36 Henry Pulley - CB","#38 Peter Martinez - CB",,"#45 Raul Burford - CB",,"#2 Aaron Frazier - CB","#36 Evan Shackleford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:15,"LVR 31",1,2,9,"Singleback Slot Strong HB Flat","Nickel Normal Shallow Zone Deep",,0,0,"2-9-LVR 31 (12:14) 6-Dominic Mahoney pass incomplete, intended for 13-Ian Godsey.","#15 Dominic Mahoney - QB","#23 Noah Swayze - RB",,,,"#80 James Barden - TE",,"#18 Phillip Santiago - WR","#13 Ian Godsey - WR","#89 Philip Compton - WR",,,"#52 Jordan Perez - RG","#72 Ralph Martinez - RT","#54 Daniel Macleod - C","#61 Jeffrey Flores - RG","#74 Jeremy Lewis - RT",,"#95 Claude Bowling - LDE",,"#79 Phillip Connors - DT","#92 James Anderson - DT","#51 Michael Page - DT",,"#59 David Labarge - MLB",,"#58 Francisco Allen - WLB","#36 Henry Pulley - CB","#38 Peter Martinez - CB",,"#45 Raul Burford - CB",,"#2 Aaron Frazier - CB","#36 Evan Shackleford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:11,"LVR 31",1,3,9,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",3,0,0,"3-9-LVR 31 (12:12) 6-Dominic Mahoney pass complete to 89-James Barden to LVR 28 for 3 yards. Tackle by 38-Peter Martinez.","#15 Dominic Mahoney - QB","#28 Lyle Sherman - RB",,"#23 Noah Swayze - RB","#46 Edward Cespedes - RB","#80 James Barden - TE",,"#18 Phillip Santiago - WR",,,,,"#52 Jordan Perez - RG","#72 Ralph Martinez - RT","#54 Daniel Macleod - C","#61 Jeffrey Flores - RG","#74 Jeremy Lewis - RT",,"#95 Claude Bowling - LDE","#57 Jeffrey Howard - SLB","#79 Phillip Connors - DT","#92 James Anderson - DT","#51 Michael Page - DT","#53 Robert Redd - SLB","#59 David Labarge - MLB",,"#58 Francisco Allen - WLB","#36 Henry Pulley - CB","#38 Peter Martinez - CB",,,,"#2 Aaron Frazier - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:31,"LVR 28",1,4,5,"Field Goal","FG Block",38,3,0,"4-5-LVR 28 (11:30) 8-Jeffrey Mattox 46 yard field goal is GOOD. DAL 3 LVR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Robert Ancheta - P","#54 Daniel Macleod - C",,,,,,,,,,,,,,"#8 Jeffrey Mattox - K","#46 Edward Cespedes - RB","#29 Dexter Williams - LG","#80 James Barden - TE","#52 Jordan Perez - RG","#72 Ralph Martinez - RT","#84 Marcus Johnson - TE","#64 James Broom - LT","#63 Richard Votaw - RG","#35 Roger McBride - CB","#51 Michael Page - DT","#57 Jeffrey Howard - SLB","#92 James Anderson - DT","#79 Phillip Connors - DT","#58 Francisco Allen - WLB","#91 Louis Cairns - MLB","#41 Trevor Childers - CB","#53 Robert Redd - SLB","#59 David Labarge - MLB","#2 Aaron Frazier - CB"
DAL,11:25,"DAL 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:26) 8-Jeffrey Mattox kicks 68 yards from DAL 35 to LVR -3. 33-Bruce Mallett to LVR 17 for 20 yards. Tackle by 21-Richard Reed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Bruce Mallett - RB",,"#98 Kenneth Goodman - SLB","#35 Roger McBride - CB","#36 Henry Pulley - CB","#45 Raul Burford - CB","#2 Aaron Frazier - CB","#51 Michael Page - DT","#53 Robert Redd - SLB","#62 Benjamin Garcia - DT","#79 Phillip Connors - DT","#41 Trevor Childers - CB","#8 Jeffrey Mattox - K",,,,,,,,,,,,,,,,,,,,
LVR,11:22,"LVR 17",1,1,10,"Shotgun 5 Wide FL Hook","Quarter Normal Man Short Zone",,3,0,"1-10-LVR 17 (11:23) 15-Donald Armas pass Pass knocked down by 60-Nicholas Parke. incomplete, intended for 84-Robert Shelby.","#15 Donald Armas - QB",,,,,,,"#80 Paul Chmura - WR","#12 Timothy Hill - WR","#89 Mitchell Young - WR","#87 Robert Johnson - WR","#85 Robert Shelby - TE","#74 David Hughes - LT","#61 Jose Martinez - LG","#76 Jason Inabinet - C","#52 Giuseppe Torres - RT","#64 Warren Solares - LG",,"#99 Allen Schultz - WLB",,"#60 Nicholas Parke - DT",,"#92 Edward Rochester - RDE",,"#55 Leonard Barnett - MLB",,,"#29 Gregory Brantner - DT","#45 Rodney Williams - CB","#99 Leonard Diaz - LDE","#34 Ronald Shaddix - CB","#96 Fletcher Byrd - WLB","#20 Clinton Gaudette - FS","#36 Larry Caruso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,11:19,"LVR 17",1,2,10,"Singleback Big Corner Ins","4-3 Normal Double Safety Blitz",12,3,0,"2-10-LVR 17 (11:20) 15-Donald Armas pass complete to 80-Paul Chmura to LVR 28 for 12 yards. Tackle by 34-Ronald Shaddix.","#15 Donald Armas - QB","#33 Bruce Mallett - RB",,,,"#85 Robert Shelby - TE","#82 Brandon Bates - TE","#80 Paul Chmura - WR",,"#89 Mitchell Young - WR",,,"#74 David Hughes - LT","#61 Jose Martinez - LG","#76 Jason Inabinet - C","#52 Giuseppe Torres - RT","#64 Warren Solares - LG",,"#99 Allen Schultz - WLB",,"#60 Nicholas Parke - DT","#59 Michael Dunn - DT","#77 Robert Smalley - DT","#96 Fletcher Byrd - WLB","#55 Leonard Barnett - MLB",,"#91 Jason Snyder - SLB","#34 Ronald Shaddix - CB","#29 Gregory Brantner - DT",,,,"#32 Andrew Huerta - SS","#36 Larry Caruso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,10:45,"LVR 28",1,1,10,"I Formation 3WR Weak Flood","Nickel 3-3-5 Cover 2 Man Under",,3,0,"1-10-LVR 28 (10:44) PENALTY - False Start (LVR 17-Timothy Hill)","#15 Donald Armas - QB","#33 Bruce Mallett - RB",,,"#28 Willie Townsend - FB",,,"#80 Paul Chmura - WR","#12 Timothy Hill - WR","#89 Mitchell Young - WR",,,"#74 David Hughes - LT","#61 Jose Martinez - LG","#76 Jason Inabinet - C","#52 Giuseppe Torres - RT","#64 Warren Solares - LG",,"#99 Allen Schultz - WLB",,"#59 Michael Dunn - DT",,"#77 Robert Smalley - DT","#96 Fletcher Byrd - WLB","#55 Leonard Barnett - MLB",,"#91 Jason Snyder - SLB","#34 Ronald Shaddix - CB","#29 Gregory Brantner - DT",,"#45 Rodney Williams - CB",,"#32 Andrew Huerta - SS","#36 Larry Caruso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,10:43,"LVR 23",1,1,15,"I Formation Normal FB Middle","4-3 Normal Double WR2",,3,0,"1-15-LVR 23 (10:44) 15-Donald Armas pass Pass knocked down by 55-Leonard Barnett. incomplete, intended for 49-Willie Townsend. 91-Jason Snyder got away with a hold on that play.","#15 Donald Armas - QB","#33 Bruce Mallett - RB",,,"#28 Willie Townsend - FB","#85 Robert Shelby - TE",,"#80 Paul Chmura - WR",,"#89 Mitchell Young - WR",,,"#74 David Hughes - LT","#61 Jose Martinez - LG","#76 Jason Inabinet - C","#52 Giuseppe Torres - RT","#64 Warren Solares - LG",,"#99 Allen Schultz - WLB",,"#60 Nicholas Parke - DT","#59 Michael Dunn - DT","#77 Robert Smalley - DT","#96 Fletcher Byrd - WLB","#55 Leonard Barnett - MLB",,"#91 Jason Snyder - SLB","#34 Ronald Shaddix - CB","#29 Gregory Brantner - DT",,,,"#32 Andrew Huerta - SS","#36 Larry Caruso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,10:41,"LVR 23",1,2,15,"Strong I Normal HB Off Tackle Strong","4-3 Normal WLB Outside Blitz",5,3,0,"2-15-LVR 23 (10:42) 33-Bruce Mallett ran to LVR 28 for 5 yards. Tackle by 34-Ronald Shaddix.","#15 Donald Armas - QB","#33 Bruce Mallett - RB",,,"#28 Willie Townsend - FB","#85 Robert Shelby - TE",,"#80 Paul Chmura - WR",,"#89 Mitchell Young - WR",,,"#74 David Hughes - LT","#61 Jose Martinez - LG","#76 Jason Inabinet - C","#52 Giuseppe Torres - RT","#64 Warren Solares - LG",,"#99 Allen Schultz - WLB",,"#60 Nicholas Parke - DT","#59 Michael Dunn - DT","#77 Robert Smalley - DT","#96 Fletcher Byrd - WLB","#55 Leonard Barnett - MLB",,"#91 Jason Snyder - SLB","#34 Ronald Shaddix - CB","#29 Gregory Brantner - DT",,,,"#32 Andrew Huerta - SS","#36 Larry Caruso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,10:08,"LVR 28",1,3,10,"Singleback Normal Post Corner","Nickel Normal Prevent",1,3,0,"3-10-LVR 28 (10:07) 15-Donald Armas pass complete to 84-Robert Shelby to LVR 29 for 1 yards. Tackle by 55-Leonard Barnett.","#15 Donald Armas - QB","#33 Bruce Mallett - RB",,,,"#85 Robert Shelby - TE",,"#80 Paul Chmura - WR","#12 Timothy Hill - WR","#89 Mitchell Young - WR",,,"#74 David Hughes - LT","#61 Jose Martinez - LG","#76 Jason Inabinet - C","#52 Giuseppe Torres - RT","#64 Warren Solares - LG",,"#99 Allen Schultz - WLB",,"#60 Nicholas Parke - DT","#59 Michael Dunn - DT","#77 Robert Smalley - DT",,"#55 Leonard Barnett - MLB",,"#91 Jason Snyder - SLB","#34 Ronald Shaddix - CB","#29 Gregory Brantner - DT",,"#45 Rodney Williams - CB",,"#32 Andrew Huerta - SS","#36 Larry Caruso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,9:31,"LVR 29",1,4,9,Punt,"Punt Return",,3,0,"4-9-LVR 29 (9:30) 16-David Espinosa punts 43 yards to DAL 28. Fair Catch by 18-Phillip Santiago.",,,,,,,,,,,,,,,,,,"#16 David Espinosa - P",,,,,,,,,,,,,,,,,,,"#51 George Varner - C",,"#18 Phillip Santiago - WR",,,"#21 Richard Reed - FS","#20 Clinton Gaudette - FS","#34 Ronald Shaddix - CB",,"#32 Andrew Huerta - SS","#77 Robert Smalley - DT",,"#59 Michael Dunn - DT",,,,"#43 Thomas Woodley - RB","#74 David Hughes - LT","#61 Jose Martinez - LG","#52 Giuseppe Torres - RT","#85 Robert Shelby - TE","#76 Jason Inabinet - C",,"#99 Allen Schultz - WLB","#55 Leonard Barnett - MLB","#92 Edward Rochester - RDE","#91 Jason Snyder - SLB",,,,,,,
DAL,9:23,"DAL 28",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",9,3,0,"1-10-DAL 28 (9:24) 6-Dominic Mahoney pass complete to 89-James Barden to DAL 37 for 9 yards. Tackle by 38-Peter Martinez.","#15 Dominic Mahoney - QB","#28 Lyle Sherman - RB",,"#46 Edward Cespedes - RB","#29 Dexter Williams - LG","#80 James Barden - TE",,"#18 Phillip Santiago - WR",,,,,"#52 Jordan Perez - RG","#72 Ralph Martinez - RT","#54 Daniel Macleod - C","#61 Jeffrey Flores - RG","#74 Jeremy Lewis - RT",,"#95 Claude Bowling - LDE","#57 Jeffrey Howard - SLB","#79 Phillip Connors - DT","#92 James Anderson - DT","#51 Michael Page - DT","#53 Robert Redd - SLB","#59 David Labarge - MLB",,"#58 Francisco Allen - WLB","#36 Henry Pulley - CB","#38 Peter Martinez - CB",,,,"#2 Aaron Frazier - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:42,"DAL 37",1,2,1,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",4,3,0,"2-1-DAL 37 (8:41) 28-Lyle Sherman ran to DAL 41 for 4 yards. Tackle by 53-Robert Redd.","#15 Dominic Mahoney - QB","#28 Lyle Sherman - RB",,"#46 Edward Cespedes - RB","#29 Dexter Williams - LG","#80 James Barden - TE","#84 Marcus Johnson - TE",,,,,,"#52 Jordan Perez - RG","#72 Ralph Martinez - RT","#54 Daniel Macleod - C","#61 Jeffrey Flores - RG","#74 Jeremy Lewis - RT",,"#95 Claude Bowling - LDE","#57 Jeffrey Howard - SLB","#79 Phillip Connors - DT","#92 James Anderson - DT","#51 Michael Page - DT","#53 Robert Redd - SLB","#59 David Labarge - MLB",,"#58 Francisco Allen - WLB","#36 Henry Pulley - CB","#38 Peter Martinez - CB",,,,"#2 Aaron Frazier - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:57,"DAL 41",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",6,3,0,"1-10-DAL 41 (7:56) 6-Dominic Mahoney pass complete to 89-James Barden to DAL 47 for 6 yards. Tackle by 38-Peter Martinez.","#15 Dominic Mahoney - QB","#28 Lyle Sherman - RB",,"#46 Edward Cespedes - RB","#29 Dexter Williams - LG","#80 James Barden - TE",,"#18 Phillip Santiago - WR",,,,,"#52 Jordan Perez - RG","#72 Ralph Martinez - RT","#54 Daniel Macleod - C","#61 Jeffrey Flores - RG","#74 Jeremy Lewis - RT",,"#95 Claude Bowling - LDE","#57 Jeffrey Howard - SLB","#79 Phillip Connors - DT","#92 James Anderson - DT","#51 Michael Page - DT","#53 Robert Redd - SLB","#59 David Labarge - MLB",,"#58 Francisco Allen - WLB","#36 Henry Pulley - CB","#38 Peter Martinez - CB",,,,"#2 Aaron Frazier - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:14,"DAL 47",1,2,4,"I Formation Normal Max Protect","4-3 Under Crash Left",,3,0,"2-4-DAL 47 (7:13) 6-Dominic Mahoney pass INTERCEPTED by 30-Evan Shackleford at LVR 39. 30-Evan Shackleford to LVR 39 for -0 yards. Tackle by 17-Philip Compton. Pressure by 95-Claude Bowling.","#15 Dominic Mahoney - QB","#28 Lyle Sherman - RB",,,"#29 Dexter Williams - LG","#80 James Barden - TE",,"#18 Phillip Santiago - WR",,"#89 Philip Compton - WR",,,"#52 Jordan Perez - RG","#72 Ralph Martinez - RT","#54 Daniel Macleod - C","#61 Jeffrey Flores - RG","#74 Jeremy Lewis - RT",,"#95 Claude Bowling - LDE",,"#79 Phillip Connors - DT","#92 James Anderson - DT","#51 Michael Page - DT","#53 Robert Redd - SLB","#59 David Labarge - MLB",,"#58 Francisco Allen - WLB","#36 Henry Pulley - CB","#38 Peter Martinez - CB",,,,"#2 Aaron Frazier - CB","#36 Evan Shackleford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,7:07,"LVR 39",1,1,10,"Strong I Normal Counter Strong","4-3 Normal SLB Middle Blitz",4,3,0,"1-10-LVR 39 (7:08) 33-Bruce Mallett ran to LVR 37 for -2 yards. 33-Bruce Mallett FUMBLES (96-Fletcher Byrd) Tackle by 32-Andrew Huerta. PENALTY - Holding (LVR 88-Jason Inabinet)","#15 Donald Armas - QB","#33 Bruce Mallett - RB",,,"#28 Willie Townsend - FB","#85 Robert Shelby - TE",,"#80 Paul Chmura - WR",,"#89 Mitchell Young - WR",,,"#74 David Hughes - LT","#61 Jose Martinez - LG","#76 Jason Inabinet - C","#52 Giuseppe Torres - RT","#64 Warren Solares - LG",,"#99 Allen Schultz - WLB",,"#60 Nicholas Parke - DT","#59 Michael Dunn - DT","#77 Robert Smalley - DT","#96 Fletcher Byrd - WLB","#55 Leonard Barnett - MLB",,"#91 Jason Snyder - SLB","#34 Ronald Shaddix - CB","#29 Gregory Brantner - DT",,,,"#32 Andrew Huerta - SS","#36 Larry Caruso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,7:05,"LVR 29",1,1,20,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",,3,0,"1-20-LVR 29 (7:06) 15-Donald Armas pass Pass knocked down by 37-Gregory Brantner. incomplete, intended for 89-Mitchell Young.","#15 Donald Armas - QB","#33 Bruce Mallett - RB",,,"#28 Willie Townsend - FB",,,"#80 Paul Chmura - WR","#12 Timothy Hill - WR","#89 Mitchell Young - WR",,,"#74 David Hughes - LT","#61 Jose Martinez - LG","#76 Jason Inabinet - C","#52 Giuseppe Torres - RT","#64 Warren Solares - LG",,"#99 Allen Schultz - WLB",,"#60 Nicholas Parke - DT","#59 Michael Dunn - DT","#77 Robert Smalley - DT",,"#55 Leonard Barnett - MLB",,"#91 Jason Snyder - SLB","#34 Ronald Shaddix - CB","#29 Gregory Brantner - DT",,"#45 Rodney Williams - CB",,"#32 Andrew Huerta - SS","#36 Larry Caruso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,7:01,"LVR 29",1,2,20,"I Formation Normal TE Flag","4-3 Normal Cover 3 Zone Under",,3,0,"2-20-LVR 29 (7:02) 15-Donald Armas pass incomplete, dropped by 33-Bruce Mallett.","#15 Donald Armas - QB","#33 Bruce Mallett - RB",,,"#28 Willie Townsend - FB","#85 Robert Shelby - TE",,"#80 Paul Chmura - WR",,"#89 Mitchell Young - WR",,,"#74 David Hughes - LT","#61 Jose Martinez - LG","#76 Jason Inabinet - C","#52 Giuseppe Torres - RT","#64 Warren Solares - LG",,"#99 Allen Schultz - WLB",,"#60 Nicholas Parke - DT","#59 Michael Dunn - DT","#77 Robert Smalley - DT","#96 Fletcher Byrd - WLB","#55 Leonard Barnett - MLB",,"#91 Jason Snyder - SLB","#34 Ronald Shaddix - CB","#29 Gregory Brantner - DT",,,,"#32 Andrew Huerta - SS","#36 Larry Caruso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,6:58,"LVR 29",1,3,20,"Singleback Normal All Go","Nickel 3-3-5 CB1 CB3 Blitz",14,3,0,"3-20-LVR 29 (6:59) 15-Donald Armas pass complete to 33-Bruce Mallett to LVR 42 for 14 yards. Tackle by 96-Fletcher Byrd.","#15 Donald Armas - QB","#33 Bruce Mallett - RB",,,,"#85 Robert Shelby - TE",,"#80 Paul Chmura - WR","#12 Timothy Hill - WR","#89 Mitchell Young - WR",,,"#74 David Hughes - LT","#61 Jose Martinez - LG","#76 Jason Inabinet - C","#52 Giuseppe Torres - RT","#64 Warren Solares - LG",,"#99 Allen Schultz - WLB",,"#60 Nicholas Parke - DT",,"#77 Robert Smalley - DT","#96 Fletcher Byrd - WLB","#55 Leonard Barnett - MLB",,"#91 Jason Snyder - SLB","#34 Ronald Shaddix - CB","#29 Gregory Brantner - DT",,"#45 Rodney Williams - CB",,"#32 Andrew Huerta - SS","#36 Larry Caruso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,6:13,"LVR 42",1,4,6,Punt,"Punt Return",63,3,0,"4-6-LVR 42 (6:12) 16-David Espinosa punts 63 yards to DAL -5.4-6-LVR 42 (6:12) 16-David Espinosa punts 63 yards to DAL -5. Touchback.",,,,,,,,,,,,,,,,,,"#16 David Espinosa - P",,,,,,,,,,,,,,,,,,,"#51 George Varner - C",,"#18 Phillip Santiago - WR",,,"#21 Richard Reed - FS","#20 Clinton Gaudette - FS","#34 Ronald Shaddix - CB",,"#59 Michael Dunn - DT","#56 Frank Banuelos - MLB",,"#32 Andrew Huerta - SS",,,,"#43 Thomas Woodley - RB","#74 David Hughes - LT","#61 Jose Martinez - LG","#52 Giuseppe Torres - RT","#85 Robert Shelby - TE","#76 Jason Inabinet - C",,"#45 Rodney Williams - CB","#55 Leonard Barnett - MLB","#92 Edward Rochester - RDE","#91 Jason Snyder - SLB",,,,,,,
DAL,6:03,"DAL 20",1,1,10,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",15,3,0,"1-10-DAL 20 (6:04) 6-Dominic Mahoney pass complete to 17-Philip Compton to DAL 35 for 15 yards. Tackle by 45-Raul Burford.","#15 Dominic Mahoney - QB","#28 Lyle Sherman - RB",,,"#29 Dexter Williams - LG","#80 James Barden - TE",,"#18 Phillip Santiago - WR",,"#89 Philip Compton - WR",,,"#52 Jordan Perez - RG","#72 Ralph Martinez - RT","#54 Daniel Macleod - C","#61 Jeffrey Flores - RG","#74 Jeremy Lewis - RT",,"#95 Claude Bowling - LDE",,"#79 Phillip Connors - DT","#92 James Anderson - DT","#51 Michael Page - DT","#53 Robert Redd - SLB","#59 David Labarge - MLB",,"#58 Francisco Allen - WLB","#38 Peter Martinez - CB","#45 Raul Burford - CB",,,,"#44 Ernie Nieves - SS","#36 Evan Shackleford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:22,"DAL 35",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Left",11,3,0,"1-10-DAL 35 (5:21) 6-Dominic Mahoney pass complete to 17-Philip Compton to DAL 46 for 11 yards. Tackle by 38-Peter Martinez. LVR 98-Kenneth Goodman was injured on the play. He looks like he should be able to return.","#15 Dominic Mahoney - QB","#28 Lyle Sherman - RB",,,"#29 Dexter Williams - LG","#80 James Barden - TE",,"#18 Phillip Santiago - WR",,"#89 Philip Compton - WR",,,"#52 Jordan Perez - RG","#72 Ralph Martinez - RT","#54 Daniel Macleod - C","#61 Jeffrey Flores - RG","#74 Jeremy Lewis - RT",,"#95 Claude Bowling - LDE",,"#79 Phillip Connors - DT","#92 James Anderson - DT","#51 Michael Page - DT","#98 Kenneth Goodman - SLB","#59 David Labarge - MLB",,"#58 Francisco Allen - WLB","#36 Henry Pulley - CB","#38 Peter Martinez - CB",,,,"#2 Aaron Frazier - CB","#36 Evan Shackleford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,