HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"ARZ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,15:00,"49s 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-John Epperly kicks 68 yards from 49s 35 to ARZ -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 William Collard - RB",,"#72 Robert Chouinard - WLB","#76 Jacob Castro - RDE","#58 Corey Islam - CB","#98 Orval Cawthon - WLB","#95 Jeffrey Belcher - DT","#59 Roy Leclair - FS","#75 Ronald Edwards - DT","#94 Dennis Larson - DT","#62 Mario Dailey - RDE","#97 Terrance Hill - MLB","#11 John Epperly - K",,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal SS Blitz",1,0,0,"1-10-ARZ 25 (15:00) 36-Howard Francis ran to ARZ 26 for 1 yards. Tackle by 37-Luis Hughes.","#15 Joseph Milstead - QB","#43 William Collard - RB","#36 Howard Francis - RB",,,,,"#18 John Spangler - WR","#10 Marcus Moon - WR","#81 Michael Harris - WR",,,"#63 Aaron Sexton - LT","#71 Robert Walker - LG","#69 Salvatore McHugh - C","#73 Barry Butler - RG","#79 Bruce Hand - RT",,"#90 Jonathan Thomas - LDE",,"#77 Larry Marks - DT","#78 Patrick Luedtke - DT","#67 Brian Norton - RDE",,"#93 Kenny Wilcox - MLB",,"#57 Richard Meadows - WLB","#27 Tom Johnson - CB","#48 James Hageman - CB",,"#29 Willie Schroeder - CB",,"#37 Luis Hughes - SS","#28 Joshua Ness - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:17,"ARZ 26",1,2,9,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",6,0,0,"2-9-ARZ 26 (14:16) 43-William Collard ran to ARZ 33 for 6 yards. Tackle by 48-James Hageman.","#15 Joseph Milstead - QB","#43 William Collard - RB",,"#36 Howard Francis - RB","#45 Kenny Powers - FB","#82 Adam Chandler - TE","#84 Roy Ontiveros - TE",,,,,,"#63 Aaron Sexton - LT","#71 Robert Walker - LG","#69 Salvatore McHugh - C","#73 Barry Butler - RG","#79 Bruce Hand - RT",,"#90 Jonathan Thomas - LDE","#99 Michael Frey - RDE","#77 Larry Marks - DT","#78 Patrick Luedtke - DT","#67 Brian Norton - RDE","#94 Daniel Surber - SLB","#93 Kenny Wilcox - MLB",,"#57 Richard Meadows - WLB","#27 Tom Johnson - CB","#48 James Hageman - CB",,,,"#37 Luis Hughes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:43,"ARZ 33",1,3,2,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",13,0,0,"3-2-ARZ 33 (13:42) 43-William Collard ran to ARZ 46 for 13 yards. Tackle by 37-Luis Hughes.","#15 Joseph Milstead - QB","#43 William Collard - RB",,,,"#82 Adam Chandler - TE",,"#18 John Spangler - WR","#10 Marcus Moon - WR","#81 Michael Harris - WR",,,"#63 Aaron Sexton - LT","#71 Robert Walker - LG","#69 Salvatore McHugh - C","#73 Barry Butler - RG","#79 Bruce Hand - RT",,"#90 Jonathan Thomas - LDE",,"#77 Larry Marks - DT","#78 Patrick Luedtke - DT","#67 Brian Norton - RDE",,"#93 Kenny Wilcox - MLB",,"#57 Richard Meadows - WLB","#27 Tom Johnson - CB","#48 James Hageman - CB",,"#29 Willie Schroeder - CB",,"#37 Luis Hughes - SS","#28 Joshua Ness - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:09,"ARZ 46",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",4,0,0,"1-10-ARZ 46 (13:08) 43-William Collard ran to ARZ 50 for 4 yards. Tackle by 67-Brian Norton.","#15 Joseph Milstead - QB","#43 William Collard - RB",,"#36 Howard Francis - RB","#45 Kenny Powers - FB","#82 Adam Chandler - TE","#84 Roy Ontiveros - TE",,,,,,"#63 Aaron Sexton - LT","#71 Robert Walker - LG","#69 Salvatore McHugh - C","#73 Barry Butler - RG","#79 Bruce Hand - RT",,"#90 Jonathan Thomas - LDE","#99 Michael Frey - RDE","#77 Larry Marks - DT","#78 Patrick Luedtke - DT","#67 Brian Norton - RDE","#94 Daniel Surber - SLB","#93 Kenny Wilcox - MLB",,"#57 Richard Meadows - WLB","#27 Tom Johnson - CB","#48 James Hageman - CB",,,,"#37 Luis Hughes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:35,"ARZ 50",1,2,6,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",4,0,0,"2-6-ARZ 50 (12:34) 36-Howard Francis ran to 49s 46 for 4 yards. Tackle by 93-Kenny Wilcox. 45-Kenny Powers was caught flat-footed on this play.","#15 Joseph Milstead - QB","#36 Howard Francis - RB",,,"#45 Kenny Powers - FB","#82 Adam Chandler - TE",,"#18 John Spangler - WR",,"#81 Michael Harris - WR",,,"#63 Aaron Sexton - LT","#71 Robert Walker - LG","#69 Salvatore McHugh - C","#73 Barry Butler - RG","#79 Bruce Hand - RT",,"#90 Jonathan Thomas - LDE",,"#77 Larry Marks - DT","#78 Patrick Luedtke - DT","#67 Brian Norton - RDE","#94 Daniel Surber - SLB","#93 Kenny Wilcox - MLB",,"#57 Richard Meadows - WLB","#27 Tom Johnson - CB","#48 James Hageman - CB",,,,"#37 Luis Hughes - SS","#28 Joshua Ness - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:55,"49s 46",1,3,2,"Goal Line Normal HB Dive","Goal Line Attack #2",-0,0,0,"3-2-49s 46 (11:54) 43-William Collard ran to 49s 46 for a short loss. Tackle by 93-Kenny Wilcox.","#15 Joseph Milstead - QB","#43 William Collard - RB",,"#36 Howard Francis - RB","#45 Kenny Powers - FB","#82 Adam Chandler - TE","#84 Roy Ontiveros - TE",,,,,,"#63 Aaron Sexton - LT","#71 Robert Walker - LG","#69 Salvatore McHugh - C","#73 Barry Butler - RG","#79 Bruce Hand - RT",,"#90 Jonathan Thomas - LDE","#99 Michael Frey - RDE","#77 Larry Marks - DT","#78 Patrick Luedtke - DT","#67 Brian Norton - RDE","#94 Daniel Surber - SLB","#93 Kenny Wilcox - MLB",,"#57 Richard Meadows - WLB","#27 Tom Johnson - CB","#48 James Hageman - CB",,,,"#37 Luis Hughes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:12,"49s 46",1,4,2,Punt,"Punt Return",,0,0,"4-2-49s 46 (11:11) 2-Jose Carter punts 43 yards to 49s 3. Fair Catch by 17-Michael Collie.",,,,,,,,,,,,,,,,,,"#2 Jose Carter - P",,,,,,,,,,,,,,,,,,,"#82 Adam Chandler - TE",,"#17 Michael Collie - WR",,,"#52 James Dietz - MLB","#29 Willie Schroeder - CB","#67 Brian Norton - RDE",,"#37 Luis Hughes - SS","#56 Robert Muldowney - SLB",,"#58 David Alvarez - MLB",,,,"#85 William Meneses - C","#71 Robert Walker - LG","#63 Aaron Sexton - LT","#67 Lon Castaneda - LT","#73 Barry Butler - RG","#65 James Flint - RT",,"#94 Daniel Surber - SLB","#99 Michael Frey - RDE","#77 Larry Marks - DT","#93 Kenny Wilcox - MLB",,,,,,,
49s,11:03,"49s 3",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal CB3 MLB Blitz",5,0,0,"1-10-49s 3 (11:04) 4-Donald Borton pass complete to 88-Trent Hatfield to 49s 8 for 5 yards. Tackle by 59-Roy Leclair.","#4 Donald Borton - QB","#49 Dale Griffith - RB","#23 William Gregory - RB",,,,,"#17 Michael Collie - WR","#88 Trent Hatfield - WR","#15 James Hathaway - WR",,,"#60 James Anderson - LT","#72 Raymond Miller - LG","#62 Joseph Allman - C","#74 Earl Sheilds - RG","#69 Zachary Leon - RT",,"#52 Francis Gonzalez - LDE",,"#75 Ronald Edwards - DT","#95 Jeffrey Belcher - DT","#62 Mario Dailey - RDE",,"#97 Terrance Hill - MLB",,"#98 Orval Cawthon - WLB","#58 Corey Islam - CB","#35 William Johnson - CB",,"#37 James James - CB",,"#57 Edward Santo - SS","#59 Roy Leclair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,10:23,"49s 8",1,2,5,"Shotgun Normal Deep Weak In and Out","Nickel Blitz Weak Blitz",,0,0,"2-5-49s 8 (10:22) 4-Donald Borton pass Pass knocked down by 57-Edward Santo. incomplete, intended for 81-Thomas Lewis. Pressure by 37-James James.","#4 Donald Borton - QB","#49 Dale Griffith - RB",,,,"#81 Thomas Lewis - TE",,"#17 Michael Collie - WR","#88 Trent Hatfield - WR","#15 James Hathaway - WR",,,"#60 James Anderson - LT","#72 Raymond Miller - LG","#62 Joseph Allman - C","#74 Earl Sheilds - RG","#69 Zachary Leon - RT",,"#52 Francis Gonzalez - LDE",,"#75 Ronald Edwards - DT","#95 Jeffrey Belcher - DT","#62 Mario Dailey - RDE",,"#97 Terrance Hill - MLB",,"#98 Orval Cawthon - WLB","#58 Corey Islam - CB","#35 William Johnson - CB",,"#37 James James - CB",,"#57 Edward Santo - SS","#59 Roy Leclair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,10:16,"49s 8",1,3,5,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"3-5-49s 8 (10:17) 4-Donald Borton pass complete to 88-Trent Hatfield to 49s 20 for 12 yards. Tackle by 77-Antonio Powell. Nice job by 88-Trent Hatfield on that route to lose his coverage.","#4 Donald Borton - QB","#49 Dale Griffith - RB",,,,"#81 Thomas Lewis - TE",,"#17 Michael Collie - WR","#88 Trent Hatfield - WR","#15 James Hathaway - WR",,,"#60 James Anderson - LT","#72 Raymond Miller - LG","#62 Joseph Allman - C","#74 Earl Sheilds - RG","#69 Zachary Leon - RT",,"#52 Francis Gonzalez - LDE",,"#75 Ronald Edwards - DT",,"#62 Mario Dailey - RDE","#77 Antonio Powell - SLB","#97 Terrance Hill - MLB",,"#98 Orval Cawthon - WLB","#58 Corey Islam - CB","#35 William Johnson - CB",,"#37 James James - CB",,"#57 Edward Santo - SS","#59 Roy Leclair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,9:42,"49s 20",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Blitz Stunt Blitz",,0,0,"1-10-49s 20 (9:41) 49-Dale Griffith ran to 49s 20 for a short gain. Tackle by 37-James James.","#4 Donald Borton - QB","#49 Dale Griffith - RB",,,"#24 Justin Thorson - FB",,,"#17 Michael Collie - WR","#82 Alexander Cokley - WR","#15 James Hathaway - WR",,,"#60 James Anderson - LT","#72 Raymond Miller - LG","#62 Joseph Allman - C","#74 Earl Sheilds - RG","#69 Zachary Leon - RT",,"#52 Francis Gonzalez - LDE",,"#75 Ronald Edwards - DT","#95 Jeffrey Belcher - DT","#62 Mario Dailey - RDE",,"#97 Terrance Hill - MLB",,"#98 Orval Cawthon - WLB","#58 Corey Islam - CB","#35 William Johnson - CB",,"#37 James James - CB",,"#57 Edward Santo - SS","#59 Roy Leclair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,9:02,"49s 20",1,2,10,"I Formation Normal SE Post","4-3 Normal WLB Outside Blitz",11,0,0,"2-10-49s 20 (9:01) 4-Donald Borton pass complete to 24-Justin Thorson to 49s 32 for 11 yards. Tackle by 97-Terrance Hill.","#4 Donald Borton - QB","#49 Dale Griffith - RB",,,"#24 Justin Thorson - FB","#81 Thomas Lewis - TE",,"#17 Michael Collie - WR",,"#88 Trent Hatfield - WR",,,"#60 James Anderson - LT","#72 Raymond Miller - LG","#62 Joseph Allman - C","#74 Earl Sheilds - RG","#69 Zachary Leon - RT",,"#52 Francis Gonzalez - LDE",,"#75 Ronald Edwards - DT","#95 Jeffrey Belcher - DT","#62 Mario Dailey - RDE","#77 Antonio Powell - SLB","#97 Terrance Hill - MLB",,"#98 Orval Cawthon - WLB","#58 Corey Islam - CB","#35 William Johnson - CB",,,,"#57 Edward Santo - SS","#59 Roy Leclair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,8:19,"49s 32",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Man QB Spy",-8,0,0,"1-10-49s 32 (8:18) 4-Donald Borton sacked at 49s 24 for -8 yards (62-Mario Dailey). Sack allowed by 60-James Anderson.","#4 Donald Borton - QB","#49 Dale Griffith - RB",,,"#24 Justin Thorson - FB","#83 Carlos Townsend - TE",,"#15 James Hathaway - WR",,"#82 Alexander Cokley - WR",,,"#60 James Anderson - LT","#72 Raymond Miller - LG","#62 Joseph Allman - C","#74 Earl Sheilds - RG","#69 Zachary Leon - RT",,"#52 Francis Gonzalez - LDE",,"#75 Ronald Edwards - DT","#95 Jeffrey Belcher - DT","#62 Mario Dailey - RDE","#77 Antonio Powell - SLB","#97 Terrance Hill - MLB",,"#98 Orval Cawthon - WLB","#91 James Allen - SS","#58 Corey Islam - CB",,,,"#57 Edward Santo - SS","#37 James James - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,7:43,"49s 24",1,2,18,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-18-49s 24 (7:42) 4-Donald Borton pass Pass knocked down by 37-James James. incomplete, intended for 15-James Hathaway.","#4 Donald Borton - QB","#49 Dale Griffith - RB","#23 William Gregory - RB",,,,,"#17 Michael Collie - WR","#88 Trent Hatfield - WR","#15 James Hathaway - WR",,,"#60 James Anderson - LT","#72 Raymond Miller - LG","#62 Joseph Allman - C","#74 Earl Sheilds - RG","#69 Zachary Leon - RT",,"#52 Francis Gonzalez - LDE",,"#75 Ronald Edwards - DT",,"#62 Mario Dailey - RDE","#77 Antonio Powell - SLB","#97 Terrance Hill - MLB",,"#98 Orval Cawthon - WLB","#35 William Johnson - CB","#37 James James - CB",,"#57 Edward Santo - SS",,"#91 James Allen - SS","#59 Roy Leclair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,7:37,"49s 24",1,3,18,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",10,0,0,"3-18-49s 24 (7:38) 4-Donald Borton pass complete to 81-Thomas Lewis to 49s 34 for 10 yards. Tackle by 52-Francis Gonzalez. PENALTY - Facemask (ARZ 52-Francis Gonzalez)","#4 Donald Borton - QB","#23 William Gregory - RB",,"#33 Donald Wood - RB","#24 Justin Thorson - FB","#81 Thomas Lewis - TE","#83 Carlos Townsend - TE",,,,,,"#60 James Anderson - LT","#72 Raymond Miller - LG","#62 Joseph Allman - C","#74 Earl Sheilds - RG","#69 Zachary Leon - RT",,"#52 Francis Gonzalez - LDE","#95 Jeffrey Belcher - DT","#75 Ronald Edwards - DT","#94 Dennis Larson - DT","#62 Mario Dailey - RDE","#77 Antonio Powell - SLB","#55 Larry Hickman - MLB",,"#98 Orval Cawthon - WLB","#58 Corey Islam - CB","#37 James James - CB",,,,"#91 James Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,7:34,"49s 49",1,1,10,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",6,0,0,"1-10-49s 49 (7:35) 4-Donald Borton pass complete to 49-Dale Griffith to ARZ 46 for 6 yards. Tackle by 35-William Johnson. 49-Dale Griffith did some fancy footwork there.","#4 Donald Borton - QB","#49 Dale Griffith - RB",,,,"#81 Thomas Lewis - TE",,"#17 Michael Collie - WR","#88 Trent Hatfield - WR","#15 James Hathaway - WR",,,"#60 James Anderson - LT","#72 Raymond Miller - LG","#62 Joseph Allman - C","#74 Earl Sheilds - RG","#69 Zachary Leon - RT",,"#52 Francis Gonzalez - LDE",,"#75 Ronald Edwards - DT","#95 Jeffrey Belcher - DT","#62 Mario Dailey - RDE",,"#97 Terrance Hill - MLB",,"#98 Orval Cawthon - WLB","#35 William Johnson - CB","#58 Corey Islam - CB",,"#37 James James - CB",,"#91 James Allen - SS","#59 Roy Leclair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,6:55,"ARZ 46",1,2,4,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",5,0,0,"2-4-ARZ 46 (6:54) 4-Donald Borton pass complete to 24-Justin Thorson to ARZ 41 for 5 yards. Tackle by 35-William Johnson. 49s 60-James Anderson was injured on the play. He looks like he should be able to return.","#4 Donald Borton - QB","#49 Dale Griffith - RB",,"#33 Donald Wood - RB","#24 Justin Thorson - FB","#83 Carlos Townsend - TE","#87 John Hill - TE",,,,,,"#60 James Anderson - LT","#72 Raymond Miller - LG","#62 Joseph Allman - C","#74 Earl Sheilds - RG","#69 Zachary Leon - RT",,"#52 Francis Gonzalez - LDE","#95 Jeffrey Belcher - DT","#75 Ronald Edwards - DT","#94 Dennis Larson - DT","#62 Mario Dailey - RDE","#77 Antonio Powell - SLB","#55 Larry Hickman - MLB",,"#50 Jason Moore - WLB","#35 William Johnson - CB","#37 James James - CB",,,,"#57 Edward Santo - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,6:10,"ARZ 41",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",7,0,0,"1-10-ARZ 41 (6:09) 4-Donald Borton pass complete to 81-Thomas Lewis to ARZ 33 for 7 yards. Tackle by 35-William Johnson.","#4 Donald Borton - QB","#23 William Gregory - RB",,"#33 Donald Wood - RB","#24 Justin Thorson - FB","#81 Thomas Lewis - TE",,"#17 Michael Collie - WR",,,,,"#64 Justin Stevens - RT","#72 Raymond Miller - LG","#62 Joseph Allman - C","#74 Earl Sheilds - RG","#69 Zachary Leon - RT",,"#52 Francis Gonzalez - LDE","#95 Jeffrey Belcher - DT","#75 Ronald Edwards - DT","#94 Dennis Larson - DT","#62 Mario Dailey - RDE","#77 Antonio Powell - SLB","#97 Terrance Hill - MLB",,"#98 Orval Cawthon - WLB","#58 Corey Islam - CB","#35 William Johnson - CB",,,,"#57 Edward Santo - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,5:35,"ARZ 33",1,2,3,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",-9,0,0,"2-3-ARZ 33 (5:34) 4-Donald Borton sacked at ARZ 43 for -9 yards (52-Francis Gonzalez). Sack allowed by 49-Dale Griffith.","#4 Donald Borton - QB","#49 Dale Griffith - RB","#23 William Gregory - RB",,,,,"#17 Michael Collie - WR","#88 Trent Hatfield - WR","#15 James Hathaway - WR",,,"#64 Justin Stevens - RT","#72 Raymond Miller - LG","#62 Joseph Allman - C","#74 Earl Sheilds - RG","#69 Zachary Leon - RT",,"#52 Francis Gonzalez - LDE",,"#75 Ronald Edwards - DT",,"#62 Mario Dailey - RDE","#77 Antonio Powell - SLB","#97 Terrance Hill - MLB",,"#98 Orval Cawthon - WLB","#35 William Johnson - CB","#37 James James - CB",,"#91 James Allen - SS",,"#57 Edward Santo - SS","#59 Roy Leclair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,4:50,"ARZ 43",1,3,12,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"3-12-ARZ 43 (4:49) 4-Donald Borton pass complete to 82-Alexander Cokley to ARZ 37 for 5 yards. Tackle by 57-Edward Santo.","#4 Donald Borton - QB","#49 Dale Griffith - RB","#23 William Gregory - RB",,,,,"#15 James Hathaway - WR","#82 Alexander Cokley - WR","#88 Trent Hatfield - WR",,,"#64 Justin Stevens - RT","#72 Raymond Miller - LG","#62 Joseph Allman - C","#74 Earl Sheilds - RG","#69 Zachary Leon - RT",,"#52 Francis Gonzalez - LDE",,"#75 Ronald Edwards - DT",,"#62 Mario Dailey - RDE","#77 Antonio Powell - SLB","#97 Terrance Hill - MLB",,"#98 Orval Cawthon - WLB","#58 Corey Islam - CB","#37 James James - CB",,"#57 Edward Santo - SS",,"#91 James Allen - SS","#59 Roy Leclair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49s,4:11,"ARZ 37",1,4,7,"Field Goal","FG Block",47,0,3,"4-7-ARZ 37 (4:10) 11-John Epperly 54 yard field goal is GOOD. ARZ 0 49s 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Donald Borton - QB","#74 Earl Sheilds - RG",,,,,,,,,,,,,,"#11 John Epperly - K","#52 James Dietz - MLB","#60 James Anderson - LT","#69 Zachary Leon - RT","#64 Justin Stevens - RT","#62 Joseph Allman - C","#72 Raymond Miller - LG","#54 David McMaster - C","#92 Chad Killian - DT","#62 Mario Dailey - RDE","#75 Ronald Edwards - DT","#76 Jacob Castro - RDE","#95 Jeffrey Belcher - DT","#98 Orval Cawthon - WLB","#51 Christopher French - RDE","#55 Larry Hickman - MLB","#90 Nestor Stevens - DT","#94 Dennis Larson - DT","#97 Terrance Hill - MLB","#52 Francis Gonzalez - LDE"
49s,4:05,"49s 35",1,6,10,Kickoff,"Kick Return",,0,3,"(4:06) 11-John Epperly kicks 74 yards from 49s 35 to ARZ -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 William Collard - RB",,"#72 Robert Chouinard - WLB","#76 Jacob Castro - RDE","#58 Corey Islam - CB","#98 Orval Cawthon - WLB","#95 Jeffrey Belcher - DT","#59 Roy Leclair - FS","#75 Ronald Edwards - DT","#94 Dennis Larson - DT","#62 Mario Dailey - RDE","#97 Terrance Hill - MLB","#11 John Epperly - K",,,,,,,,,,,,,,,,,,,,
ARZ,4:05,"ARZ 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",5,0,3,"1-10-ARZ 25 (4:06) 43-William Collard ran to ARZ 30 for 5 yards. Tackle by 37-Luis Hughes.","#15 Joseph Milstead - QB","#43 William Collard - RB",,"#36 Howard Francis - RB","#45 Kenny Powers - FB","#82 Adam Chandler - TE","#84 Roy Ontiveros - TE",,,,,,"#63 Aaron Sexton - LT","#71 Robert Walker - LG","#69 Salvatore McHugh - C","#73 Barry Butler - RG","#79 Bruce Hand - RT",,"#90 Jonathan Thomas - LDE","#99 Michael Frey - RDE","#77 Larry Marks - DT","#78 Patrick Luedtke - DT","#67 Brian Norton - RDE","#94 Daniel Surber - SLB","#93 Kenny Wilcox - MLB",,"#57 Richard Meadows - WLB","#27 Tom Johnson - CB","#48 James Hageman - CB",,,,"#37 Luis Hughes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,3:32,"ARZ 30",1,2,5,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",3,0,3,"2-5-ARZ 30 (3:31) 43-William Collard ran to ARZ 33 for 3 yards. Tackle by 37-Luis Hughes.","#15 Joseph Milstead - QB","#43 William Collard - RB",,,,"#82 Adam Chandler - TE","#84 Roy Ontiveros - TE","#18 John Spangler - WR",,"#81 Michael Harris - WR",,,"#63 Aaron Sexton - LT","#71 Robert Walker - LG","#69 Salvatore McHugh - C","#73 Barry Butler - RG","#79 Bruce Hand - RT",,"#90 Jonathan Thomas - LDE",,"#77 Larry Marks - DT","#78 Patrick Luedtke - DT","#67 Brian Norton - RDE","#94 Daniel Surber - SLB","#93 Kenny Wilcox - MLB",,"#57 Richard Meadows - WLB","#27 Tom Johnson - CB","#48 James Hageman - CB",,,,"#37 Luis Hughes - SS","#28 Joshua Ness - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,2:59,"ARZ 33",1,3,2,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",8,0,3,"3-2-ARZ 33 (2:58) 43-William Collard ran to ARZ 41 for 8 yards. Tackle by 48-James Hageman.","#15 Joseph Milstead - QB","#43 William Collard - RB",,"#36 Howard Francis - RB","#45 Kenny Powers - FB","#82 Adam Chandler - TE","#84 Roy Ontiveros - TE",,,,,,"#63 Aaron Sexton - LT","#71 Robert Walker - LG","#69 Salvatore McHugh - C","#73 Barry Butler - RG","#79 Bruce Hand - RT",,"#90 Jonathan Thomas - LDE","#99 Michael Frey - RDE","#77 Larry Marks - DT","#78 Patrick Luedtke - DT","#67 Brian Norton - RDE","#94 Daniel Surber - SLB","#93 Kenny Wilcox - MLB",,"#57 Richard Meadows - WLB","#27 Tom Johnson - CB","#48 James Hageman - CB",,,,"#37 Luis Hughes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,2:25,"ARZ 41",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",4,0,3,"1-10-ARZ 41 (2:24) 36-Howard Francis ran to ARZ 45 for 4 yards. Tackle by 48-James Hageman.","#15 Joseph Milstead - QB","#36 Howard Francis - RB",,"#43 William Collard - RB","#45 Kenny Powers - FB","#82 Adam Chandler - TE","#84 Roy Ontiveros - TE",,,,,,"#63 Aaron Sexton - LT","#71 Robert Walker - LG","#69 Salvatore McHugh - C","#73 Barry Butler - RG","#79 Bruce Hand - RT",,"#90 Jonathan Thomas - LDE","#99 Michael Frey - RDE","#77 Larry Marks - DT","#78 Patrick Luedtke - DT","#67 Brian Norton - RDE","#94 Daniel Surber - SLB","#93 Kenny Wilcox - MLB",,"#57 Richard Meadows - WLB","#27 Tom Johnson - CB","#48 James Hageman - CB",,,,"#37 Luis Hughes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,1:42,"ARZ 45",1,2,6,"Goal Line Normal HB Dive","Goal Line Attack #3",-0,0,3,"2-6-ARZ 45 (1:41) 36-Howard Francis ran to ARZ 45 for a short loss. Tackle by 93-Kenny Wilcox.","#15 Joseph Milstead - QB","#36 Howard Francis - RB",,"#43 William Collard - RB","#45 Kenny Powers - FB","#82 Adam Chandler - TE","#84 Roy Ontiveros - TE",,,,,,"#63 Aaron Sexton - LT","#71 Robert Walker - LG","#69 Salvatore McHugh - C","#73 Barry Butler - RG","#79 Bruce Hand - RT",,"#90 Jonathan Thomas - LDE","#99 Michael Frey - RDE","#77 Larry Marks - DT","#78 Patrick Luedtke - DT","#67 Brian Norton - RDE","#94 Daniel Surber - SLB","#93 Kenny Wilcox - MLB",,"#57 Richard Meadows - WLB","#27 Tom Johnson - CB","#48 James Hageman - CB",,,,"#37 Luis Hughes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,1:04,"ARZ 45",1,3,6,"Singleback Normal HB Counter Weak","Nickel Normal Man Zone",-1,0,3,"3-6-ARZ 45 (1:03) 43-William Collard ran to ARZ 43 for -1 yards. Tackle by 67-Brian Norton.","#15 Joseph Milstead - QB","#43 William Collard - RB",,,,"#82 Adam Chandler - TE",,"#18 John Spangler - WR","#10 Marcus Moon - WR","#81 Michael Harris - WR",,,"#63 Aaron Sexton - LT","#71 Robert Walker - LG","#69 Salvatore McHugh - C","#73 Barry Butler - RG","#79 Bruce Hand - RT",,"#90 Jonathan Thomas - LDE",,"#77 Larry Marks - DT","#78 Patrick Luedtke - DT","#67 Brian Norton - RDE",,"#93 Kenny Wilcox - MLB",,"#57 Richard Meadows - WLB","#27 Tom Johnson - CB","#48 James Hageman - CB",,"#29 Willie Schroeder - CB",,"#37 Luis Hughes - SS","#28 Joshua Ness - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,