HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,7,,,,0,0,"PAT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-William Calvin kicks 68 yards from JAX 35 to PAT -3. 43-John Patel to PAT 28 for 32 yards. Tackle by 52-Wilbert Ripley. 53-Mark Barber missed that block completely.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 John Patel - WR",,"#94 Don Roberts - SLB","#1 Warren Schmidt - FS","#23 Bruce Herbert - CB","#93 Emmett Stokes - CB","#34 Michael Schofield - CB","#39 Ricardo Moore - SS","#34 Robert Back - SS","#37 Thomas Teeter - CB","#53 Mark Barber - DT","#31 Ryan Price - FS","#3 William Calvin - K",,,,,,,,,,,,,,,,,,,,
PAT,14:55,"PAT 28",1,1,10,"Split Backs Normal Posts","4-3 Under Double Safety Blitz",7,0,0,"1-10-PAT 28 (14:56) 7-David Rael pass complete to 87-Keith Kovacs to PAT 36 for 7 yards. Tackle by 93-Anthony Armstrong. 87-Keith Kovacs breaks down the CB.","#7 David Rael - QB","#46 Frank Kinyon - RB",,,"#49 Robert Hunter - FB","#87 Keith Kovacs - TE",,"#85 Clay Russell - WR",,"#10 Lewis Redding - WR",,,"#68 Damien Black - RT","#60 William Jenkins - LG","#61 Barrett Gullett - C","#73 William Stam - RG","#52 Floyd Smith - RT",,"#55 George Wilson - LDE",,"#70 Justin Fowler - DT","#64 Robert Garcia - LDE","#74 Gerard Shurtz - RDE","#90 Larry Warner - SLB","#54 Jerry Hecht - MLB",,"#93 Anthony Armstrong - WLB","#31 Michael Collins - FS","#34 Paul Russell - CB",,,,"#23 David Futch - SS","#35 Mark Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,14:12,"PAT 36",1,2,3,"I Formation 3WR WR Out","Nickel Normal Zone Rotate Strong",8,0,0,"2-3-PAT 36 (14:11) 7-David Rael pass complete to 10-Lewis Redding to PAT 44 for 8 yards. Tackle by 47-Zachary Brissette.","#7 David Rael - QB","#46 Frank Kinyon - RB",,,"#49 Robert Hunter - FB",,,"#85 Clay Russell - WR","#83 Rocky Cherry - WR","#10 Lewis Redding - WR",,,"#68 Damien Black - RT","#60 William Jenkins - LG","#61 Barrett Gullett - C","#73 William Stam - RG","#52 Floyd Smith - RT",,"#64 Robert Garcia - LDE",,"#96 Gary Dukes - DT","#70 Justin Fowler - DT","#74 Gerard Shurtz - RDE",,"#59 Daniel Moore - MLB",,"#29 Wilbert Ripley - CB","#31 Michael Collins - FS","#34 Paul Russell - CB",,"#32 Zachary Brissette - CB",,"#23 David Futch - SS","#35 Mark Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,13:33,"PAT 44",1,1,10,"Shotgun Normal Short Attack","Nickel Normal Double WR1",3,0,0,"1-10-PAT 44 (13:32) 7-David Rael pass complete to 83-Rocky Cherry to PAT 47 for 3 yards. Tackle by 59-Daniel Moore. 47-Zachary Brissette got away with a hold on that play.","#7 David Rael - QB","#46 Frank Kinyon - RB",,,,"#49 Robert Hunter - FB",,"#85 Clay Russell - WR","#10 Lewis Redding - WR","#83 Rocky Cherry - WR",,,"#68 Damien Black - RT","#60 William Jenkins - LG","#61 Barrett Gullett - C","#73 William Stam - RG","#52 Floyd Smith - RT",,"#64 Robert Garcia - LDE",,"#96 Gary Dukes - DT","#70 Justin Fowler - DT","#74 Gerard Shurtz - RDE",,"#59 Daniel Moore - MLB",,"#29 Wilbert Ripley - CB","#31 Michael Collins - FS","#34 Paul Russell - CB",,"#32 Zachary Brissette - CB",,"#23 David Futch - SS","#35 Mark Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,12:50,"PAT 47",1,2,7,"Weak I Normal HB Inside Strong","4-3 Normal Man QB Spy",2,0,0,"2-7-PAT 47 (12:49) 46-Frank Kinyon ran to PAT 49 for 2 yards. Tackle by 95-Justin Fowler.","#7 David Rael - QB","#46 Frank Kinyon - RB",,,"#28 Frederick Martin - FB","#87 Keith Kovacs - TE",,"#12 Giovanni Reid - WR",,"#43 John Patel - WR",,,"#68 Damien Black - RT","#60 William Jenkins - LG","#61 Barrett Gullett - C","#73 William Stam - RG","#52 Floyd Smith - RT",,"#55 George Wilson - LDE",,"#96 Gary Dukes - DT","#70 Justin Fowler - DT","#74 Gerard Shurtz - RDE","#90 Larry Warner - SLB","#59 Daniel Moore - MLB",,"#29 Wilbert Ripley - CB","#31 Michael Collins - FS","#34 Paul Russell - CB",,,,"#23 David Futch - SS","#35 Mark Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,12:07,"PAT 49",1,3,5,"Singleback Slot Strong TE Corner","Nickel Normal SS Blitz",,0,0,"3-5-PAT 49 (12:06) 7-David Rael pass Pass knocked down by 31-Michael Collins. incomplete, intended for 28-Frederick Martin. Pressure by 54-Robert Garcia. 59-Daniel Moore got away with a hold on that play.","#7 David Rael - QB","#46 Frank Kinyon - RB",,,,"#28 Frederick Martin - FB",,"#85 Clay Russell - WR","#83 Rocky Cherry - WR","#10 Lewis Redding - WR",,,"#68 Damien Black - RT","#60 William Jenkins - LG","#61 Barrett Gullett - C","#49 Robert Hunter - FB","#52 Floyd Smith - RT",,"#64 Robert Garcia - LDE",,"#96 Gary Dukes - DT","#70 Justin Fowler - DT","#74 Gerard Shurtz - RDE",,"#59 Daniel Moore - MLB",,"#29 Wilbert Ripley - CB","#31 Michael Collins - FS","#34 Paul Russell - CB",,"#32 Zachary Brissette - CB",,"#23 David Futch - SS","#35 Mark Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,12:01,"PAT 49",1,4,5,Punt,"Punt Return",51,0,0,"4-5-PAT 49 (12:02) 6-James Aaron punts 51 yards to JAX 0.",,,,,,,,,,,,,,,,,,"#6 James Aaron - P",,,,,,,,,,,,,,,,,,,"#51 Douglas Haworth - RT",,"#24 Brian Reidy - RB",,,"#31 Michael Collins - FS","#65 Marcus Finnegan - DT","#32 Zachary Brissette - CB",,"#34 Paul Russell - CB","#29 Wilbert Ripley - CB",,"#59 Daniel Moore - MLB",,,,"#73 William Stam - RG","#49 Robert Hunter - FB","#86 William Lujan - TE","#60 William Jenkins - LG","#68 Damien Black - RT","#58 Samuel Reading - RT",,"#99 James Montiel - SLB","#74 Gerard Shurtz - RDE","#96 Gary Dukes - DT","#90 Larry Warner - SLB",,,,,,,
JAX,11:52,"JAX 0",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-JAX 0 (11:53) 26-Steve Yang ran to JAX 5 for 5 yards. Tackle by 3-Don Roberts.","#5 Andrew Jefferson - QB","#26 Steve Yang - RB",,,,"#82 Ryan Hamilton - TE",,"#85 Jason Ayala - WR","#12 Kyle Hatchett - WR","#88 Michael Smith - WR",,,"#73 James Bass - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#77 Christopher Johnson - LG","#53 Richard Lopez - RT",,"#91 Rick Devaughn - LDE",,"#97 Roland Boyd - DT",,"#51 Harold Hart - RDE","#94 Don Roberts - SLB","#53 Mark Barber - DT",,"#53 Tommy Hernandez - WLB","#37 Thomas Teeter - CB","#93 Emmett Stokes - CB",,"#39 Ricardo Moore - SS",,"#1 Warren Schmidt - FS","#31 Ryan Price - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:18,"JAX 5",1,2,5,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",11,0,0,"2-5-JAX 5 (11:17) 26-Steve Yang ran to JAX 16 for 11 yards. Tackle by 20-Ryan Price.","#5 Andrew Jefferson - QB","#26 Steve Yang - RB",,,,"#82 Ryan Hamilton - TE",,"#85 Jason Ayala - WR","#12 Kyle Hatchett - WR","#88 Michael Smith - WR",,,"#73 James Bass - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#77 Christopher Johnson - LG","#53 Richard Lopez - RT",,"#91 Rick Devaughn - LDE",,"#97 Roland Boyd - DT","#95 Emilio Tavares - MLB","#51 Harold Hart - RDE",,"#53 Mark Barber - DT",,"#53 Tommy Hernandez - WLB","#37 Thomas Teeter - CB","#93 Emmett Stokes - CB",,"#1 Warren Schmidt - FS",,"#34 Robert Back - SS","#31 Ryan Price - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:34,"JAX 16",1,1,10,"Shotgun Normal TE Out","Nickel Normal SS Blitz",7,0,0,"1-10-JAX 16 (10:33) 5-Andrew Jefferson pass complete to 82-Ryan Hamilton to JAX 23 for 7 yards. Tackle by 53-Mark Barber.","#5 Andrew Jefferson - QB","#24 Brian Reidy - RB",,,,"#82 Ryan Hamilton - TE",,"#85 Jason Ayala - WR","#12 Kyle Hatchett - WR","#88 Michael Smith - WR",,,"#73 James Bass - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#77 Christopher Johnson - LG","#53 Richard Lopez - RT",,"#91 Rick Devaughn - LDE",,"#97 Roland Boyd - DT","#95 Emilio Tavares - MLB","#51 Harold Hart - RDE",,"#53 Mark Barber - DT",,"#53 Tommy Hernandez - WLB","#37 Thomas Teeter - CB","#34 Michael Schofield - CB",,"#23 Bruce Herbert - CB",,"#1 Warren Schmidt - FS","#31 Ryan Price - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:47,"JAX 23",1,2,3,"Shotgun Normal FL Slant","Nickel Normal SS Blitz",,0,0,"2-3-JAX 23 (9:46) 5-Andrew Jefferson pass INTERCEPTED by 37-Thomas Teeter at JAX 22. 37-Thomas Teeter to JAX 22 for 0 yards. Tackle by 85-Jason Ayala.","#5 Andrew Jefferson - QB","#26 Steve Yang - RB",,,,"#82 Ryan Hamilton - TE",,"#85 Jason Ayala - WR","#12 Kyle Hatchett - WR","#88 Michael Smith - WR",,,"#73 James Bass - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#77 Christopher Johnson - LG","#53 Richard Lopez - RT",,"#91 Rick Devaughn - LDE",,"#97 Roland Boyd - DT","#95 Emilio Tavares - MLB","#51 Harold Hart - RDE",,"#53 Mark Barber - DT",,"#53 Tommy Hernandez - WLB","#37 Thomas Teeter - CB","#93 Emmett Stokes - CB",,"#1 Warren Schmidt - FS",,"#34 Robert Back - SS","#31 Ryan Price - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,9:43,"JAX 22",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",6,0,0,"1-10-JAX 22 (9:44) 7-David Rael pass complete to 83-Rocky Cherry to JAX 16 for 6 yards. Tackle by 47-Zachary Brissette.","#7 David Rael - QB","#46 Frank Kinyon - RB",,,"#49 Robert Hunter - FB",,,"#85 Clay Russell - WR","#83 Rocky Cherry - WR","#10 Lewis Redding - WR",,,"#68 Damien Black - RT","#60 William Jenkins - LG","#61 Barrett Gullett - C","#73 William Stam - RG","#52 Floyd Smith - RT",,"#64 Robert Garcia - LDE",,"#96 Gary Dukes - DT","#70 Justin Fowler - DT","#74 Gerard Shurtz - RDE",,"#59 Daniel Moore - MLB",,"#29 Wilbert Ripley - CB","#31 Michael Collins - FS","#34 Paul Russell - CB",,"#32 Zachary Brissette - CB",,"#23 David Futch - SS","#35 Mark Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,9:06,"JAX 16",1,2,4,"I Formation Power HB Dive Weak","Goal Line 3 Deep Zone Under",2,0,0,"2-4-JAX 16 (9:05) 13-John Moore ran to JAX 14 for 2 yards. Tackle by 96-Gary Dukes. PAT 28-Frederick Martin was injured on the play. He looks like he should be able to return.","#7 David Rael - QB","#13 John Moore - FB",,"#28 Frederick Martin - FB","#49 Robert Hunter - FB","#10 Lewis Redding - WR",,"#12 Giovanni Reid - WR",,,,,"#68 Damien Black - RT","#60 William Jenkins - LG","#61 Barrett Gullett - C","#73 William Stam - RG","#52 Floyd Smith - RT",,"#64 Robert Garcia - LDE","#55 George Wilson - LDE","#96 Gary Dukes - DT","#70 Justin Fowler - DT","#74 Gerard Shurtz - RDE","#90 Larry Warner - SLB","#59 Daniel Moore - MLB",,"#29 Wilbert Ripley - CB","#31 Michael Collins - FS","#34 Paul Russell - CB",,,,"#23 David Futch - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,8:28,"JAX 14",1,3,2,"I Formation Normal HB Draw","4-3 Under Double Safety Blitz",3,0,0,"3-2-JAX 14 (8:27) 46-Frank Kinyon ran to JAX 11 for 3 yards. Tackle by 23-David Futch. JAX 35-Mark Sanders was injured on the play. He looks like he should be able to return.","#7 David Rael - QB","#46 Frank Kinyon - RB",,,"#49 Robert Hunter - FB","#87 Keith Kovacs - TE",,"#85 Clay Russell - WR",,"#10 Lewis Redding - WR",,,"#68 Damien Black - RT","#60 William Jenkins - LG","#61 Barrett Gullett - C","#73 William Stam - RG","#52 Floyd Smith - RT",,"#64 Robert Garcia - LDE",,"#96 Gary Dukes - DT","#70 Justin Fowler - DT","#74 Gerard Shurtz - RDE","#90 Larry Warner - SLB","#59 Daniel Moore - MLB",,"#29 Wilbert Ripley - CB","#31 Michael Collins - FS","#34 Paul Russell - CB",,,,"#23 David Futch - SS","#35 Mark Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,7:45,"JAX 11",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-JAX 11 (7:44) 7-David Rael pass Pass knocked down by 41-Ralph Chichester. incomplete, intended for 87-Keith Kovacs.","#7 David Rael - QB","#46 Frank Kinyon - RB",,,"#49 Robert Hunter - FB","#87 Keith Kovacs - TE",,"#85 Clay Russell - WR",,"#10 Lewis Redding - WR",,,"#68 Damien Black - RT","#60 William Jenkins - LG","#61 Barrett Gullett - C","#73 William Stam - RG","#52 Floyd Smith - RT",,"#64 Robert Garcia - LDE",,"#96 Gary Dukes - DT","#70 Justin Fowler - DT","#74 Gerard Shurtz - RDE","#90 Larry Warner - SLB","#59 Daniel Moore - MLB",,"#29 Wilbert Ripley - CB","#31 Michael Collins - FS","#34 Paul Russell - CB",,,,"#23 David Futch - SS","#41 Ralph Chichester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,7:40,"JAX 11",1,2,10,"I Formation 3WR WR Out","Nickel Normal SS Blitz",,0,0,"2-10-JAX 11 (7:41) 7-David Rael pass incomplete, intended for 33-Clay Russell.","#7 David Rael - QB","#46 Frank Kinyon - RB",,,"#49 Robert Hunter - FB",,,"#85 Clay Russell - WR","#83 Rocky Cherry - WR","#10 Lewis Redding - WR",,,"#68 Damien Black - RT","#60 William Jenkins - LG","#61 Barrett Gullett - C","#73 William Stam - RG","#52 Floyd Smith - RT",,"#64 Robert Garcia - LDE",,"#96 Gary Dukes - DT","#70 Justin Fowler - DT","#74 Gerard Shurtz - RDE",,"#59 Daniel Moore - MLB",,"#29 Wilbert Ripley - CB","#31 Michael Collins - FS","#34 Paul Russell - CB",,"#32 Zachary Brissette - CB",,"#23 David Futch - SS","#41 Ralph Chichester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,7:38,"JAX 11",1,3,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",2,0,0,"3-10-JAX 11 (7:39) 7-David Rael pass complete to 87-Keith Kovacs to JAX 10 for 2 yards. Tackle by 31-Michael Collins.","#7 David Rael - QB","#46 Frank Kinyon - RB",,"#86 William Lujan - TE","#13 John Moore - FB","#87 Keith Kovacs - TE","#49 Robert Hunter - FB",,,,,,"#68 Damien Black - RT","#60 William Jenkins - LG","#61 Barrett Gullett - C","#73 William Stam - RG","#52 Floyd Smith - RT",,"#64 Robert Garcia - LDE","#55 George Wilson - LDE","#96 Gary Dukes - DT","#70 Justin Fowler - DT","#74 Gerard Shurtz - RDE","#90 Larry Warner - SLB","#59 Daniel Moore - MLB",,"#29 Wilbert Ripley - CB","#31 Michael Collins - FS","#34 Paul Russell - CB",,,,"#23 David Futch - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,7:03,"JAX 10",1,4,8,"Field Goal","FG Block",20,3,0,"4-8-JAX 10 (7:02) 15-Francisco Solis 27 yard field goal is GOOD. PAT 3 JAX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Travis Guillen - RB","#51 Douglas Haworth - RT",,,,,,,,,,,,,,"#15 Francisco Solis - K","#21 William Galloway - LG","#73 William Stam - RG","#49 Robert Hunter - FB","#86 William Lujan - TE","#60 William Jenkins - LG","#68 Damien Black - RT","#58 Samuel Reading - RT","#87 Keith Kovacs - TE","#90 Larry Warner - SLB","#64 Robert Garcia - LDE","#74 Gerard Shurtz - RDE","#96 Gary Dukes - DT","#70 Justin Fowler - DT","#65 Marcus Finnegan - DT","#23 David Futch - SS","#55 George Wilson - LDE","#99 James Montiel - SLB","#41 Ralph Chichester - FS","#31 Michael Collins - FS"
PAT,6:59,"PAT 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:00) 15-Francisco Solis kicks 74 yards from PAT 35 to JAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Brian Reidy - RB",,"#60 Ralph Metzger - C","#96 Gary Dukes - DT","#31 Michael Collins - FS","#29 Wilbert Ripley - CB","#32 Zachary Brissette - CB","#59 Daniel Moore - MLB","#64 Robert Garcia - LDE","#34 Paul Russell - CB","#65 Marcus Finnegan - DT","#74 Gerard Shurtz - RDE","#15 Francisco Solis - K",,,,,,,,,,,,,,,,,,,,
JAX,6:59,"JAX 25",1,1,10,"Singleback Big HB Inside Strong","Nickel Normal Double WR2",14,3,0,"1-10-JAX 25 (7:00) 26-Steve Yang ran to JAX 39 for 14 yards. Tackle by 55-Robert Back.","#5 Andrew Jefferson - QB","#26 Steve Yang - RB",,,,"#82 Ryan Hamilton - TE","#80 Jacob Brock - TE","#85 Jason Ayala - WR",,"#88 Michael Smith - WR",,,"#73 James Bass - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#77 Christopher Johnson - LG","#53 Richard Lopez - RT",,"#91 Rick Devaughn - LDE",,"#97 Roland Boyd - DT","#95 Emilio Tavares - MLB","#51 Harold Hart - RDE",,"#53 Mark Barber - DT",,"#53 Tommy Hernandez - WLB","#37 Thomas Teeter - CB","#34 Michael Schofield - CB",,"#23 Bruce Herbert - CB",,"#34 Robert Back - SS","#31 Ryan Price - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:24,"JAX 39",1,1,10,"I Formation Normal Max Protect","Nickel Normal Shallow Zone Deep",,3,0,"1-10-JAX 39 (6:23) 5-Andrew Jefferson pass Pass knocked down by 53-Mark Barber. incomplete, intended for 24-Brian Reidy. JAX 73-James Bass was injured on the play. He looks like he should be able to return.","#5 Andrew Jefferson - QB","#24 Brian Reidy - RB",,,"#39 Frederick Edson - FB","#82 Ryan Hamilton - TE",,"#85 Jason Ayala - WR",,"#88 Michael Smith - WR",,,"#73 James Bass - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#77 Christopher Johnson - LG","#53 Richard Lopez - RT",,"#91 Rick Devaughn - LDE",,"#97 Roland Boyd - DT","#95 Emilio Tavares - MLB","#51 Harold Hart - RDE",,"#53 Mark Barber - DT",,"#53 Tommy Hernandez - WLB","#37 Thomas Teeter - CB","#23 Bruce Herbert - CB",,"#93 Emmett Stokes - CB",,"#1 Warren Schmidt - FS","#31 Ryan Price - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:17,"JAX 39",1,2,10,"Shotgun Normal HB Sweep","Nickel Normal SS Blitz",6,3,0,"2-10-JAX 39 (6:18) 26-Steve Yang ran to JAX 45 for 6 yards. Tackle by 55-Robert Back.","#5 Andrew Jefferson - QB","#26 Steve Yang - RB",,,,"#82 Ryan Hamilton - TE",,"#85 Jason Ayala - WR","#12 Kyle Hatchett - WR","#88 Michael Smith - WR",,,"#72 William Berner - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#77 Christopher Johnson - LG","#53 Richard Lopez - RT",,"#91 Rick Devaughn - LDE",,"#97 Roland Boyd - DT","#95 Emilio Tavares - MLB","#51 Harold Hart - RDE",,"#96 Bobby Kim - SLB",,"#53 Tommy Hernandez - WLB","#37 Thomas Teeter - CB","#34 Michael Schofield - CB",,"#93 Emmett Stokes - CB",,"#34 Robert Back - SS","#31 Ryan Price - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:32,"JAX 45",1,3,4,"I Formation Normal HB Blast","Nickel Normal Shallow Zone Deep",1,3,0,"3-4-JAX 45 (5:31) 24-Brian Reidy ran to JAX 45 for 1 yards. Tackle by 51-Harold Hart.","#5 Andrew Jefferson - QB","#24 Brian Reidy - RB",,,"#39 Frederick Edson - FB","#82 Ryan Hamilton - TE",,"#88 Michael Smith - WR",,"#12 Kyle Hatchett - WR",,,"#72 William Berner - LT","#79 Jamaal Halstead - LG","#70 Douglas Lewis - C","#77 Christopher Johnson - LG","#78 John Bown - RT",,"#91 Rick Devaughn - LDE",,"#97 Roland Boyd - DT","#95 Emilio Tavares - MLB","#51 Harold Hart - RDE",,"#53 Mark Barber - DT",,"#96 Bobby Kim - SLB","#34 Michael Schofield - CB","#23 Bruce Herbert - CB",,"#93 Emmett Stokes - CB",,"#1 Warren Schmidt - FS","#39 Ricardo Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:47,"JAX 45",1,4,3,Punt,"Punt Return",45,3,0,"4-3-JAX 45 (4:46) 19-Tony Coleman punts 45 yards to PAT 9.",,,,,,,,,,,,,,,,,,"#19 Tony Coleman - P",,,,,,,,,,,,,,,,,,,"#70 Douglas Lewis - C",,"#43 John Patel - WR",,,"#23 Bruce Herbert - CB","#93 Emmett Stokes - CB","#34 Michael Schofield - CB",,"#34 Robert Back - SS","#37 Thomas Teeter - CB",,"#31 Ryan Price - FS",,,,"#72 William Berner - LT","#60 Ralph Metzger - C","#39 Frederick Edson - FB","#74 James Matthews - LT","#57 Jeremy Washington - LG","#79 Jamaal Halstead - LG",,"#96 Bobby Kim - SLB","#53 Mark Barber - DT","#53 Tommy Hernandez - WLB","#94 Don Roberts - SLB",,,,,,,
PAT,4:36,"PAT 9",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",5,3,0,"1-10-PAT 9 (4:37) 46-Frank Kinyon ran to PAT 14 for 5 yards. Tackle by 23-David Futch.","#7 David Rael - QB","#46 Frank Kinyon - RB",,,"#49 Robert Hunter - FB","#87 Keith Kovacs - TE",,"#85 Clay Russell - WR",,"#10 Lewis Redding - WR",,,"#68 Damien Black - RT","#60 William Jenkins - LG","#61 Barrett Gullett - C","#73 William Stam - RG","#52 Floyd Smith - RT",,"#55 George Wilson - LDE",,"#96 Gary Dukes - DT","#70 Justin Fowler - DT","#74 Gerard Shurtz - RDE","#90 Larry Warner - SLB","#59 Daniel Moore - MLB",,"#29 Wilbert Ripley - CB","#34 Paul Russell - CB","#41 Ralph Chichester - FS",,,,"#23 David Futch - SS","#35 Mark Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,4:02,"PAT 14",1,2,5,"Weak I Normal Skinny Posts","4-3 Normal 3 Deep LB Blitz",,3,0,"2-5-PAT 14 (4:01) PENALTY - False Start (PAT 54-William Stam)","#7 David Rael - QB","#13 John Moore - FB",,,"#49 Robert Hunter - FB","#87 Keith Kovacs - TE",,"#85 Clay Russell - WR",,"#10 Lewis Redding - WR",,,"#68 Damien Black - RT","#60 William Jenkins - LG","#61 Barrett Gullett - C","#73 William Stam - RG","#52 Floyd Smith - RT",,"#55 George Wilson - LDE",,"#96 Gary Dukes - DT","#70 Justin Fowler - DT","#74 Gerard Shurtz - RDE","#90 Larry Warner - SLB","#59 Daniel Moore - MLB",,"#29 Wilbert Ripley - CB","#34 Paul Russell - CB","#41 Ralph Chichester - FS",,,,"#23 David Futch - SS","#35 Mark Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,4:00,"PAT 9",1,2,10,"I Formation Normal Max Protect","46 Heavy 2 Deep Man Under",13,3,0,"2-10-PAT 9 (4:01) 7-David Rael pass complete to 10-Lewis Redding to PAT 22 for 13 yards. Tackle by 47-Zachary Brissette.","#7 David Rael - QB","#46 Frank Kinyon - RB",,,"#49 Robert Hunter - FB","#87 Keith Kovacs - TE",,"#85 Clay Russell - WR",,"#10 Lewis Redding - WR",,,"#68 Damien Black - RT","#60 William Jenkins - LG","#61 Barrett Gullett - C","#73 William Stam - RG","#52 Floyd Smith - RT",,"#55 George Wilson - LDE",,"#96 Gary Dukes - DT","#70 Justin Fowler - DT","#74 Gerard Shurtz - RDE","#90 Larry Warner - SLB","#59 Daniel Moore - MLB",,"#29 Wilbert Ripley - CB","#34 Paul Russell - CB","#32 Zachary Brissette - CB",,,,"#23 David Futch - SS","#35 Mark Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,3:23,"PAT 22",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",1,3,0,"1-10-PAT 22 (3:22) 13-John Moore ran to PAT 23 for 1 yards. Tackle by 52-Wilbert Ripley.","#7 David Rael - QB","#13 John Moore - FB",,,"#49 Robert Hunter - FB","#87 Keith Kovacs - TE",,"#85 Clay Russell - WR",,"#10 Lewis Redding - WR",,,"#68 Damien Black - RT","#60 William Jenkins - LG","#61 Barrett Gullett - C","#73 William Stam - RG","#52 Floyd Smith - RT",,"#64 Robert Garcia - LDE",,"#96 Gary Dukes - DT","#70 Justin Fowler - DT","#74 Gerard Shurtz - RDE","#90 Larry Warner - SLB","#59 Daniel Moore - MLB",,"#29 Wilbert Ripley - CB","#31 Michael Collins - FS","#34 Paul Russell - CB",,,,"#23 David Futch - SS","#35 Mark Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT,2:39,"PAT 23",1,2,9,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",17,3,0,"2-9-PAT 23 (2:38) 7-David Rael pass complete to 13-John Moore to PAT 40 for 17 yards.","#7 David Rael - QB","#46 Frank Kinyon - RB",,"#28 Frederick Martin - FB","#13 John Moore - FB","#87 Keith Kovacs - TE","#49 Robert Hunter - FB",,,,,,"#68 Damien Black - RT","#60 William Jenkins - LG","#61 Barrett Gullett - C","#73 William Stam - RG","#52 Floyd Smith - RT",,"#64 Robert Garcia - LDE","#55 George Wilson - LDE","#96 Gary Dukes - DT","#70 Justin Fowler - DT","#74 Gerard Shurtz - RDE","#90 Larry Warner - SLB","#59 Daniel Moore - MLB",,"#29 Wilbert Ripley - CB","#31 Michael Collins - FS","#34 Paul Russell - CB",,,,"#23 David Futch - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,