HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"NYG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Morgan Rich kicks 71 yards from DAL 35 to NYG -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Walter Barnes - WR",,"#28 Eric Curtis - CB","#78 Robert Summers - DT","#32 Mike Anderson - RB","#40 Allen Cornell - CB","#50 Robert Hunter - DT","#26 Micah Whitman - SS","#54 David Fisher - MLB","#59 Newton Withers - DT","#57 Robert Proctor - LDE","#2 Justin Boomer - SS","#13 Morgan Rich - K",,,,,,,,,,,,,,,,,,,,
NYG,15:00,"NYG 25",1,1,10,"Singleback Normal Quick Slant","Nickel Strong 1 Deep Man Under",,0,0,"1-10-NYG 25 (15:00) 5-Aaron Harvey pass complete to 87-Willie Green to NYG 25 for a short gain. Tackle by 36-Allen Corrigan.","#5 Aaron Harvey - QB","#87 Willie Green - RB",,,,"#32 Mike Anderson - RB",,"#18 Albert Huddleston - WR","#86 John Green - WR","#14 Walter Barnes - WR",,,"#71 Jerome Cooksey - LT","#77 Bill Lord - LG","#60 Robert Curtis - RT","#69 Hipolito Click - RG","#73 John Lovett - RT",,"#75 Dexter Miller - LDE",,"#77 Mike Woodham - DT","#92 Christopher Blaylock - DT","#96 John Wagner - RDE",,"#57 Dennis Alverson - SLB",,"#94 John Hart - WLB","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,"#49 Norman Williams - CB",,"#46 Carl Collins - FS","#23 Willie Pimental - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,14:20,"NYG 25",1,2,10,"Singleback Normal Quick Slant","Nickel Strong 1 Deep Man Under",10,0,0,"2-10-NYG 25 (14:19) 5-Aaron Harvey pass complete to 86-John Green to NYG 35 for 10 yards. Tackle by 46-Carl Collins.","#5 Aaron Harvey - QB","#87 Willie Green - RB",,,,"#32 Mike Anderson - RB",,"#18 Albert Huddleston - WR","#86 John Green - WR","#14 Walter Barnes - WR",,,"#71 Jerome Cooksey - LT","#77 Bill Lord - LG","#60 Robert Curtis - RT","#69 Hipolito Click - RG","#73 John Lovett - RT",,"#90 Randy English - LDE",,"#77 Mike Woodham - DT","#92 Christopher Blaylock - DT","#96 John Wagner - RDE",,"#54 William Nelson - MLB",,"#50 Robert Braithwaite - LDE","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,"#49 Norman Williams - CB",,"#46 Carl Collins - FS","#23 Willie Pimental - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,13:46,"NYG 35",1,1,10,"Singleback Normal Quick Slant","Nickel Strong 1 Deep Man Under",,0,0,"1-10-NYG 35 (13:45) 5-Aaron Harvey pass complete to 22-George Reece to NYG 36 for a short gain. Tackle by 94-John Hart.","#5 Aaron Harvey - QB","#22 George Reece - RB",,,,"#32 Mike Anderson - RB",,"#18 Albert Huddleston - WR","#86 John Green - WR","#14 Walter Barnes - WR",,,"#71 Jerome Cooksey - LT","#77 Bill Lord - LG","#60 Robert Curtis - RT","#69 Hipolito Click - RG","#73 John Lovett - RT",,"#90 Randy English - LDE",,"#77 Mike Woodham - DT","#92 Christopher Blaylock - DT","#96 John Wagner - RDE",,"#57 Dennis Alverson - SLB",,"#94 John Hart - WLB","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,"#49 Norman Williams - CB",,"#20 Victor Taylor - SS","#23 Willie Pimental - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,13:04,"NYG 36",1,2,10,"Singleback Normal HB Dive Weak","Nickel Strong 1 Deep Man Under",2,0,0,"2-10-NYG 36 (13:03) 87-Willie Green ran to NYG 38 for 2 yards. Tackle by 49-Norman Williams.","#5 Aaron Harvey - QB","#87 Willie Green - RB",,,,"#32 Mike Anderson - RB",,"#18 Albert Huddleston - WR","#17 Mark Douglas - WR","#86 John Green - WR",,,"#71 Jerome Cooksey - LT","#77 Bill Lord - LG","#60 Robert Curtis - RT","#69 Hipolito Click - RG","#73 John Lovett - RT",,"#90 Randy English - LDE",,"#77 Mike Woodham - DT","#92 Christopher Blaylock - DT","#96 John Wagner - RDE",,"#57 Dennis Alverson - SLB",,"#94 John Hart - WLB","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,"#49 Norman Williams - CB",,"#46 Carl Collins - FS","#22 Harry Burgos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,12:21,"NYG 38",1,3,7,"Singleback Normal HB Dive Weak","Nickel Strong 1 Deep Man Under",6,0,0,"3-7-NYG 38 (12:20) 87-Willie Green ran to NYG 44 for 6 yards. Tackle by 23-Willie Pimental.","#5 Aaron Harvey - QB","#87 Willie Green - RB",,,,"#32 Mike Anderson - RB",,"#18 Albert Huddleston - WR","#86 John Green - WR","#14 Walter Barnes - WR",,,"#71 Jerome Cooksey - LT","#77 Bill Lord - LG","#60 Robert Curtis - RT","#69 Hipolito Click - RG","#73 John Lovett - RT",,"#90 Randy English - LDE",,"#77 Mike Woodham - DT","#92 Christopher Blaylock - DT","#96 John Wagner - RDE",,"#57 Dennis Alverson - SLB",,"#94 John Hart - WLB","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,"#49 Norman Williams - CB",,"#46 Carl Collins - FS","#23 Willie Pimental - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,11:36,"NYG 44",1,4,1,Punt,"Punt Return",37,0,0,"4-1-NYG 44 (11:35) 9-Jose Jeffery punts 37 yards to DAL 19.",,,,,,,,,,,,,,,,,,"#9 Jose Jeffery - P",,,,,,,,,,,,,,,,,,,"#51 Paul Galvan - LT",,"#11 Tomas Henderson - WR",,,"#36 Allen Corrigan - CB","#54 William Nelson - MLB","#47 Robert Lockett - CB",,"#49 Norman Williams - CB","#22 Harry Burgos - FS",,"#46 Carl Collins - FS",,,,"#48 Stuart Davis - FB","#75 Vicente Phillips - RG","#65 John Williams - C","#88 Arlen Stewart - LG","#73 John Lovett - RT","#62 Kyle Lange - LG",,"#57 Dennis Alverson - SLB","#94 John Hart - WLB","#90 Randy English - LDE","#77 Mike Woodham - DT",,,,,,,
DAL,11:25,"DAL 19",1,1,10,"Split Backs 3 Wide Dive Left","4-3 Under Double LB Blitz",-1,0,0,"1-10-DAL 19 (11:26) 81-Robert Free ran to DAL 17 for -1 yards. Tackle by 78-Robert Summers. NYG 99-Ronald Showalter was injured on the play. He looks like he should be able to return.","#11 David Barboza - QB","#84 Jayson Leventhal - WR",,,"#52 Robert Free - LG",,,"#11 Tomas Henderson - WR","#83 Edward Villalvazo - WR","#88 James Wright - WR",,,"#78 Louis Johnston - LG","#64 David Lin - LG","#67 David Phillips - C","#51 Alberto Leonard - LT","#63 Charles Robinson - RT",,"#57 Robert Proctor - LDE",,"#78 Robert Summers - DT","#59 Newton Withers - DT","#75 Ronald Showalter - RDE","#3 Derek Davidson - WLB","#75 Leland Gagnon - MLB",,"#58 Jesse Calderon - WLB","#28 Eric Curtis - CB","#24 Claude Lutz - CB",,,,"#2 Justin Boomer - SS","#38 Richard Berg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:53,"DAL 17",1,2,11,"I Formation 3WR PA Fullback Flat","4-3 Under Double LB Blitz",3,0,0,"2-11-DAL 17 (10:52) 11-David Barboza pass complete to 83-Edward Villalvazo to DAL 20 for 3 yards. Tackle by 1-Richard Berg.","#11 David Barboza - QB","#84 Jayson Leventhal - WR",,,"#44 John Combs - FB",,,"#11 Tomas Henderson - WR","#83 Edward Villalvazo - WR","#88 James Wright - WR",,,"#78 Louis Johnston - LG","#64 David Lin - LG","#67 David Phillips - C","#51 Alberto Leonard - LT","#63 Charles Robinson - RT",,"#57 Robert Proctor - LDE",,"#78 Robert Summers - DT","#59 Newton Withers - DT","#61 Leslie Frost - LDE","#3 Derek Davidson - WLB","#75 Leland Gagnon - MLB",,"#58 Jesse Calderon - WLB","#28 Eric Curtis - CB","#24 Claude Lutz - CB",,,,"#2 Justin Boomer - SS","#38 Richard Berg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:14,"DAL 20",1,3,8,"Shotgun Normal HB Flare","4-3 Normal SLB Middle Blitz",-1,0,0,"3-8-DAL 20 (10:13) PENALTY - False Start (DAL 51-Alberto Leonard)","#11 David Barboza - QB","#84 Jayson Leventhal - WR",,,,"#52 Robert Free - LG",,"#83 Edward Villalvazo - WR","#88 James Wright - WR","#11 Tomas Henderson - WR",,,"#78 Louis Johnston - LG","#64 David Lin - LG","#67 David Phillips - C","#51 Alberto Leonard - LT","#63 Charles Robinson - RT",,"#57 Robert Proctor - LDE",,"#78 Robert Summers - DT","#59 Newton Withers - DT","#54 David Fisher - MLB","#3 Derek Davidson - WLB","#75 Leland Gagnon - MLB",,"#58 Jesse Calderon - WLB","#28 Eric Curtis - CB","#24 Claude Lutz - CB",,,,"#2 Justin Boomer - SS","#38 Richard Berg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:12,"DAL 15",1,3,13,"Shotgun Normal FL Slant","4-3 Normal SLB Middle Blitz",,0,0,"3-13-DAL 15 (10:13) 11-David Barboza pass Pass knocked down by 36-Claude Lutz. incomplete, intended for 85-James Wright.","#11 David Barboza - QB","#84 Jayson Leventhal - WR",,,,"#52 Robert Free - LG",,"#83 Edward Villalvazo - WR","#88 James Wright - WR","#11 Tomas Henderson - WR",,,"#78 Louis Johnston - LG","#64 David Lin - LG","#67 David Phillips - C","#51 Alberto Leonard - LT","#63 Charles Robinson - RT",,"#57 Robert Proctor - LDE",,"#78 Robert Summers - DT","#59 Newton Withers - DT","#54 David Fisher - MLB","#3 Derek Davidson - WLB","#75 Leland Gagnon - MLB",,"#58 Jesse Calderon - WLB","#28 Eric Curtis - CB","#24 Claude Lutz - CB",,,,"#2 Justin Boomer - SS","#38 Richard Berg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:08,"DAL 15",1,4,13,Punt,"Punt Return",,0,0,"4-13-DAL 15 (10:09) 14-Steven Miller punts 44 yards to NYG 40. Fair Catch by 29-Walter Barnes.",,,,,,,,,,,,,,,,,,"#14 Steven Miller - P",,,,,,,,,,,,,,,,,,,"#67 David Phillips - C",,"#14 Walter Barnes - WR",,,"#32 Mike Anderson - RB","#78 Robert Summers - DT","#50 Robert Hunter - DT",,"#59 Newton Withers - DT","#2 Justin Boomer - SS",,"#40 Allen Cornell - CB",,,,"#72 Daniel Cohen - LG","#62 Tony Cummings - RT","#63 Charles Robinson - RT","#52 Robert Free - LG","#78 Louis Johnston - LG","#84 Alejandro Harris - WR",,"#56 Raymond Johnson - MLB","#54 David Fisher - MLB","#57 Robert Proctor - LDE","#3 Derek Davidson - WLB",,,,,,,
NYG,10:02,"NYG 40",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-NYG 40 (10:03) 5-Aaron Harvey pass Pass knocked down by 52-Howard Woodbury. incomplete, intended for 85-Mark Vinson.","#5 Aaron Harvey - QB","#87 Willie Green - RB",,,"#48 Stuart Davis - FB","#61 Mark Vinson - C",,"#18 Albert Huddleston - WR",,"#14 Walter Barnes - WR",,,"#71 Jerome Cooksey - LT","#77 Bill Lord - LG","#60 Robert Curtis - RT","#69 Hipolito Click - RG","#73 John Lovett - RT",,"#90 Randy English - LDE",,"#77 Mike Woodham - DT","#92 Christopher Blaylock - DT","#96 John Wagner - RDE","#52 Howard Woodbury - SLB","#57 Dennis Alverson - SLB",,"#50 Robert Braithwaite - LDE","#36 Allen Corrigan - CB","#49 Norman Williams - CB",,,,"#46 Carl Collins - FS","#23 Willie Pimental - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,10:00,"NYG 40",1,2,10,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",,0,0,"2-10-NYG 40 (10:01) 5-Aaron Harvey pass incomplete, intended for 32-Mike Anderson.","#5 Aaron Harvey - QB","#87 Willie Green - RB",,,"#48 Stuart Davis - FB","#32 Mike Anderson - RB",,"#18 Albert Huddleston - WR",,"#14 Walter Barnes - WR",,,"#71 Jerome Cooksey - LT","#77 Bill Lord - LG","#60 Robert Curtis - RT","#69 Hipolito Click - RG","#73 John Lovett - RT",,"#90 Randy English - LDE",,"#77 Mike Woodham - DT","#92 Christopher Blaylock - DT","#96 John Wagner - RDE","#52 Howard Woodbury - SLB","#57 Dennis Alverson - SLB",,"#94 John Hart - WLB","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,,,"#46 Carl Collins - FS","#23 Willie Pimental - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,9:58,"NYG 40",1,3,10,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",35,0,0,"3-10-NYG 40 (9:59) 5-Aaron Harvey pass complete to 87-Willie Green to DAL 24 for 35 yards.","#5 Aaron Harvey - QB","#87 Willie Green - RB",,,,"#32 Mike Anderson - RB",,"#18 Albert Huddleston - WR","#86 John Green - WR","#14 Walter Barnes - WR",,,"#71 Jerome Cooksey - LT","#77 Bill Lord - LG","#60 Robert Curtis - RT","#69 Hipolito Click - RG","#73 John Lovett - RT",,"#90 Randy English - LDE",,"#77 Mike Woodham - DT","#92 Christopher Blaylock - DT","#96 John Wagner - RDE",,"#57 Dennis Alverson - SLB",,"#94 John Hart - WLB","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,"#49 Norman Williams - CB",,"#46 Carl Collins - FS","#23 Willie Pimental - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,9:16,"DAL 24",1,1,10,"Singleback Normal HB Release Mid","Nickel Strong 1 Deep Man Under",10,0,0,"1-10-DAL 24 (9:15) 5-Aaron Harvey pass complete to 17-Mark Douglas to DAL 14 for 10 yards. Tackle by 20-Victor Taylor. 17-Mark Douglas did some fancy footwork there.","#5 Aaron Harvey - QB","#22 George Reece - RB",,,,"#32 Mike Anderson - RB",,"#18 Albert Huddleston - WR","#17 Mark Douglas - WR","#14 Walter Barnes - WR",,,"#71 Jerome Cooksey - LT","#77 Bill Lord - LG","#65 John Williams - C","#75 Vicente Phillips - RG","#52 Gerald Anderson - RT",,"#75 Dexter Miller - LDE",,"#51 Ronald Collins - DT","#95 Jose Gardner - RDE","#96 John Wagner - RDE",,"#57 Dennis Alverson - SLB",,"#50 Robert Braithwaite - LDE","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,"#49 Norman Williams - CB",,"#20 Victor Taylor - SS","#22 Harry Burgos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,8:33,"DAL 14",1,1,10,"Singleback Normal Quick Slant","Nickel Strong 1 Deep Man Under",,0,0,"1-10-DAL 14 (8:32) 5-Aaron Harvey pass Pass knocked down by 23-Willie Pimental. incomplete, intended for 17-Mark Douglas. PENALTY - Pass Interference (DAL 23-Willie Pimental)","#5 Aaron Harvey - QB","#22 George Reece - RB",,,,"#32 Mike Anderson - RB",,"#18 Albert Huddleston - WR","#17 Mark Douglas - WR","#14 Walter Barnes - WR",,,"#71 Jerome Cooksey - LT","#77 Bill Lord - LG","#60 Robert Curtis - RT","#69 Hipolito Click - RG","#73 John Lovett - RT",,"#75 Dexter Miller - LDE",,"#92 Christopher Blaylock - DT","#51 Ronald Collins - DT","#96 John Wagner - RDE",,"#57 Dennis Alverson - SLB",,"#94 John Hart - WLB","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,"#49 Norman Williams - CB",,"#46 Carl Collins - FS","#23 Willie Pimental - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,8:27,"DAL 7",1,1,7,"Singleback Normal Quick Slant","Nickel Strong 1 Deep Man Under",,0,0,"1-7-DAL 7 (8:28) 5-Aaron Harvey pass Pass knocked down by 23-Willie Pimental. incomplete, intended for 29-Walter Barnes.","#5 Aaron Harvey - QB","#22 George Reece - RB",,,,"#32 Mike Anderson - RB",,"#18 Albert Huddleston - WR","#86 John Green - WR","#14 Walter Barnes - WR",,,"#71 Jerome Cooksey - LT","#77 Bill Lord - LG","#60 Robert Curtis - RT","#69 Hipolito Click - RG","#73 John Lovett - RT",,"#90 Randy English - LDE",,"#77 Mike Woodham - DT","#92 Christopher Blaylock - DT","#96 John Wagner - RDE",,"#57 Dennis Alverson - SLB",,"#50 Robert Braithwaite - LDE","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,"#49 Norman Williams - CB",,"#46 Carl Collins - FS","#23 Willie Pimental - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,8:24,"DAL 7",1,2,7,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",5,0,0,"2-7-DAL 7 (8:25) 5-Aaron Harvey pass complete to 86-John Green to DAL 2 for 5 yards. Tackle by 47-Robert Lockett.","#5 Aaron Harvey - QB","#24 Ronald Alexander - RB",,,"#48 Stuart Davis - FB","#32 Mike Anderson - RB",,"#86 John Green - WR",,"#17 Mark Douglas - WR",,,"#71 Jerome Cooksey - LT","#77 Bill Lord - LG","#60 Robert Curtis - RT","#69 Hipolito Click - RG","#73 John Lovett - RT",,"#90 Randy English - LDE",,"#77 Mike Woodham - DT","#92 Christopher Blaylock - DT","#96 John Wagner - RDE","#52 Howard Woodbury - SLB","#57 Dennis Alverson - SLB",,"#94 John Hart - WLB","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,,,"#20 Victor Taylor - SS","#22 Harry Burgos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,7:52,"DAL 2",1,3,2,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",2,0,6,"3-2-DAL 2 (7:51) 22-George Reece ran for 2 yards. TOUCHDOWN! DAL 0 NYG 6","#5 Aaron Harvey - QB","#22 George Reece - RB",,,"#48 Stuart Davis - FB","#32 Mike Anderson - RB",,"#18 Albert Huddleston - WR",,"#14 Walter Barnes - WR",,,"#71 Jerome Cooksey - LT","#77 Bill Lord - LG","#60 Robert Curtis - RT","#69 Hipolito Click - RG","#73 John Lovett - RT",,"#90 Randy English - LDE",,"#77 Mike Woodham - DT","#92 Christopher Blaylock - DT","#96 John Wagner - RDE","#52 Howard Woodbury - SLB","#57 Dennis Alverson - SLB",,"#94 John Hart - WLB","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,,,"#46 Carl Collins - FS","#23 Willie Pimental - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,7:48,"DAL 15",1,7,15,"Field Goal","FG Block",25,0,7,"(7:49) Extra point GOOD by 16-John Gilbert. DAL 0 NYG 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Jose Jeffery - P","#51 Paul Galvan - LT",,,,,,,,,,,,,,"#17 John Gilbert - K","#71 Jerome Cooksey - LT","#48 Stuart Davis - FB","#75 Vicente Phillips - RG","#65 John Williams - C","#88 Arlen Stewart - LG","#73 John Lovett - RT","#62 Kyle Lange - LG","#52 Gerald Anderson - RT","#57 Dennis Alverson - SLB","#94 John Hart - WLB","#90 Randy English - LDE","#77 Mike Woodham - DT","#95 Jose Gardner - RDE","#75 Dexter Miller - LDE","#50 Robert Braithwaite - LDE","#92 Christopher Blaylock - DT","#51 Ronald Collins - DT","#49 Norman Williams - CB","#52 Howard Woodbury - SLB"
NYG,7:48,"NYG 35",1,6,10,Kickoff,"Kick Return",,0,7,"(7:49) 16-John Gilbert kicks 73 yards from NYG 35 to DAL -8. 32-Marion Martin to DAL 26 for 33 yards. Tackle by 40-Allen Cornell.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Marion Martin - RB",,"#23 Willie Pimental - SS","#46 Carl Collins - FS","#94 John Hart - WLB","#22 Harry Burgos - FS","#47 Robert Lockett - CB","#90 Randy English - LDE","#36 Allen Corrigan - CB","#49 Norman Williams - CB","#54 William Nelson - MLB","#57 Dennis Alverson - SLB","#17 John Gilbert - K",,,,,,,,,,,,,,,,,,,,
DAL,7:42,"DAL 26",1,1,10,"I Formation 3WR PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,0,7,"1-10-DAL 26 (7:43) 11-David Barboza pass Pass knocked down by 3-Derek Davidson. incomplete, intended for 83-Edward Villalvazo.","#11 David Barboza - QB","#84 Jayson Leventhal - WR",,,"#44 John Combs - FB",,,"#11 Tomas Henderson - WR","#83 Edward Villalvazo - WR","#88 James Wright - WR",,,"#78 Louis Johnston - LG","#64 David Lin - LG","#67 David Phillips - C","#51 Alberto Leonard - LT","#63 Charles Robinson - RT",,"#54 David Fisher - MLB",,"#61 Leslie Frost - LDE","#59 Newton Withers - DT","#75 Ronald Showalter - RDE","#3 Derek Davidson - WLB","#75 Leland Gagnon - MLB",,"#58 Jesse Calderon - WLB","#24 Claude Lutz - CB","#26 Micah Whitman - SS",,,,"#30 Edward Seguin - FS","#38 Richard Berg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:39,"DAL 26",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Normal SLB Middle Blitz",,0,7,"2-10-DAL 26 (7:40) 11-David Barboza pass INTERCEPTED by 54-David Fisher at DAL 35. 54-David Fisher to DAL 35 for -0 yards. Tackle by 81-Robert Free.","#11 David Barboza - QB","#84 Jayson Leventhal - WR",,,"#44 John Combs - FB","#52 Robert Free - LG",,"#11 Tomas Henderson - WR",,"#88 James Wright - WR",,,"#78 Louis Johnston - LG","#64 David Lin - LG","#67 David Phillips - C","#51 Alberto Leonard - LT","#63 Charles Robinson - RT",,"#57 Robert Proctor - LDE",,"#78 Robert Summers - DT","#59 Newton Withers - DT","#75 Ronald Showalter - RDE","#3 Derek Davidson - WLB","#54 David Fisher - MLB",,"#58 Jesse Calderon - WLB","#28 Eric Curtis - CB","#24 Claude Lutz - CB",,,,"#2 Justin Boomer - SS","#38 Richard Berg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,7:36,"DAL 35",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",,0,7,"1-10-DAL 35 (7:37) 5-Aaron Harvey pass Pass knocked down by 52-Howard Woodbury. incomplete, intended for 32-Mike Anderson.","#5 Aaron Harvey - QB","#87 Willie Green - RB",,,"#48 Stuart Davis - FB","#32 Mike Anderson - RB",,"#18 Albert Huddleston - WR",,"#14 Walter Barnes - WR",,,"#71 Jerome Cooksey - LT","#77 Bill Lord - LG","#60 Robert Curtis - RT","#69 Hipolito Click - RG","#73 John Lovett - RT",,"#90 Randy English - LDE",,"#77 Mike Woodham - DT","#92 Christopher Blaylock - DT","#96 John Wagner - RDE","#52 Howard Woodbury - SLB","#57 Dennis Alverson - SLB",,"#94 John Hart - WLB","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,,,"#46 Carl Collins - FS","#23 Willie Pimental - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,7:33,"DAL 35",1,2,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,0,7,"2-10-DAL 35 (7:34) 5-Aaron Harvey pass Pass knocked down by 23-Willie Pimental. incomplete, intended for 32-Mike Anderson.","#5 Aaron Harvey - QB","#87 Willie Green - RB",,,"#48 Stuart Davis - FB","#32 Mike Anderson - RB",,"#18 Albert Huddleston - WR",,"#14 Walter Barnes - WR",,,"#71 Jerome Cooksey - LT","#77 Bill Lord - LG","#60 Robert Curtis - RT","#69 Hipolito Click - RG","#73 John Lovett - RT",,"#90 Randy English - LDE",,"#77 Mike Woodham - DT","#92 Christopher Blaylock - DT","#96 John Wagner - RDE","#52 Howard Woodbury - SLB","#57 Dennis Alverson - SLB",,"#94 John Hart - WLB","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,,,"#46 Carl Collins - FS","#23 Willie Pimental - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,7:30,"DAL 35",1,3,10,"Singleback Normal HB Inside Weak","Nickel Strong 1 Deep Man Under",-1,0,7,"3-10-DAL 35 (7:31) 87-Willie Green ran to DAL 36 for -1 yards. Tackle by 49-Norman Williams. DAL 90-Randy English was injured on the play. He looks like he should be able to return.","#5 Aaron Harvey - QB","#87 Willie Green - RB",,,,"#32 Mike Anderson - RB",,"#18 Albert Huddleston - WR","#86 John Green - WR","#14 Walter Barnes - WR",,,"#71 Jerome Cooksey - LT","#77 Bill Lord - LG","#60 Robert Curtis - RT","#69 Hipolito Click - RG","#73 John Lovett - RT",,"#90 Randy English - LDE",,"#77 Mike Woodham - DT","#92 Christopher Blaylock - DT","#96 John Wagner - RDE",,"#57 Dennis Alverson - SLB",,"#94 John Hart - WLB","#47 Robert Lockett - CB","#36 Allen Corrigan - CB",,"#49 Norman Williams - CB",,"#46 Carl Collins - FS","#23 Willie Pimental - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,6:59,"DAL 36",1,4,11,Punt,"Punt Return",28,0,7,"4-11-DAL 36 (6:58) 9-Jose Jeffery punts 28 yards to DAL 8.",,,,,,,,,,,,,,,,,,"#9 Jose Jeffery - P",,,,,,,,,,,,,,,,,,,"#51 Paul Galvan - LT",,"#11 Tomas Henderson - WR",,,"#36 Allen Corrigan - CB","#54 William Nelson - MLB","#47 Robert Lockett - CB",,"#49 Norman Williams - CB","#22 Harry Burgos - FS",,"#46 Carl Collins - FS",,,,"#48 Stuart Davis - FB","#75 Vicente Phillips - RG","#65 John Williams - C","#88 Arlen Stewart - LG","#73 John Lovett - RT","#62 Kyle Lange - LG",,"#51 Ronald Collins - DT","#94 John Hart - WLB","#77 Mike Woodham - DT","#57 Dennis Alverson - SLB",,,,,,,
DAL,6:49,"DAL 8",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",2,0,7,"1-10-DAL 8 (6:50) 33-Jayson Leventhal ran to DAL 9 for 2 yards. Tackle by 59-Newton Withers.","#11 David Barboza - QB","#84 Jayson Leventhal - WR",,,"#44 John Combs - FB","#52 Robert Free - LG",,"#11 Tomas Henderson - WR",,"#88 James Wright - WR",,,"#78 Louis Johnston - LG","#64 David Lin - LG","#67 David Phillips - C","#51 Alberto Leonard - LT","#63 Charles Robinson - RT",,"#57 Robert Proctor - LDE",,"#78 Robert Summers - DT","#59 Newton Withers - DT","#75 Ronald Showalter - RDE","#3 Derek Davidson - WLB","#75 Leland Gagnon - MLB",,"#58 Jesse Calderon - WLB","#28 Eric Curtis - CB","#24 Claude Lutz - CB",,,,"#2 Justin Boomer - SS","#38 Richard Berg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,