HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Dennis Redmond kicks 74 yards from PIT 35 to CAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Walter Dejesus - RB",,"#90 Richard Gilmore - RDE","#46 Randolph Long - RDE","#42 Bobby Peres - CB","#20 Joey Reaper - SS","#94 Andrew Kuhn - WLB","#96 Charles Castillo - DT","#31 Antonio McGee - SS","#30 Ronald Charles - CB","#21 Timothy Bullock - CB","#97 Randy Mattox - WLB","#2 Dennis Redmond - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 25",1,1,10,"Empty 4 Wide Spread Corner Post","Nickel 3-3-5 3 Deep Zone Under",,0,0,"1-10-CAR 25 (15:00) 12-Kenneth Thompson pass incomplete, dropped by 10-Eldon Stephens.","#12 Kenneth Thompson - QB",,,,,"#83 Tyler Turner - WR",,"#85 Richard Lowder - WR","#86 Nicholas Floyd - WR","#19 Ron Hardy - TE","#10 Eldon Stephens - WR",,"#78 Justin Moore - RT","#76 James Kirtley - LT","#69 Pablo Randle - C","#59 John Vacca - LG","#68 Charles Daulton - TE",,"#64 Ricky Vuong - SLB",,"#58 Lloyd Collette - LDE",,"#95 Leonard Lanier - LDE","#94 Lee Rider - MLB","#99 Christopher Kirkpatrick - MLB",,"#91 Timmy Sackett - WLB","#40 Leonard McCollum - CB","#96 Jarrett Phillips - WLB",,"#20 Floyd Gibb - FS",,"#46 Joel Turner - WLB","#42 Larry Garris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:57,"CAR 25",1,2,10,"Strong I Normal WR Post TE Out","4-3 Normal Double WR1",4,0,0,"2-10-CAR 25 (14:58) 12-Kenneth Thompson pass complete to 34-Walter Dejesus to CAR 29 for 4 yards. Tackle by 25-Jarrett Phillips. Great move by 34-Walter Dejesus to get free of his coverage.","#12 Kenneth Thompson - QB","#23 Walter Dejesus - RB",,,"#29 Herbert Dickey - RB","#83 Tyler Turner - WR",,"#85 Richard Lowder - WR",,"#19 Ron Hardy - TE",,,"#78 Justin Moore - RT","#76 James Kirtley - LT","#69 Pablo Randle - C","#59 John Vacca - LG","#68 Charles Daulton - TE",,"#64 Ricky Vuong - SLB",,"#58 Lloyd Collette - LDE","#68 Jose Satterlee - RDE","#95 Leonard Lanier - LDE","#94 Lee Rider - MLB","#99 Christopher Kirkpatrick - MLB",,"#91 Timmy Sackett - WLB","#40 Leonard McCollum - CB","#96 Jarrett Phillips - WLB",,,,"#46 Joel Turner - WLB","#42 Larry Garris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:19,"CAR 29",1,3,6,"Shotgun 5 Wide Slot Cross","Nickel Normal SS Blitz",2,0,0,"3-6-CAR 29 (14:18) 12-Kenneth Thompson pass complete to 19-Ron Hardy to CAR 32 for 2 yards. Tackle by 32-Romeo Smith. 19-Ron Hardy made a great move on the CB.","#12 Kenneth Thompson - QB",,,,,,,"#85 Richard Lowder - WR","#86 Nicholas Floyd - WR","#19 Ron Hardy - TE","#10 Eldon Stephens - WR","#86 Martin Ward - WR","#78 Justin Moore - RT","#76 James Kirtley - LT","#69 Pablo Randle - C","#68 Charles Daulton - TE","#59 John Vacca - LG",,"#64 Ricky Vuong - SLB",,"#58 Lloyd Collette - LDE","#68 Jose Satterlee - RDE","#95 Leonard Lanier - LDE",,"#99 Christopher Kirkpatrick - MLB",,"#91 Timmy Sackett - WLB","#40 Leonard McCollum - CB","#32 Romeo Smith - CB",,"#96 Jarrett Phillips - WLB",,"#33 Thomas Smith - CB","#20 Floyd Gibb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:38,"CAR 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-CAR 32 (13:37) 13-Ivan Olsen punts 49 yards to PIT 19. Fair Catch by 88-Julio Pace.",,,,,,,,,,,,,,,,,,"#13 Ivan Olsen - P",,,,,,,,,,,,,,,,,,,"#78 Justin Moore - RT",,"#88 Julio Pace - WR",,,"#20 Floyd Gibb - FS","#58 Lloyd Collette - LDE","#42 Larry Garris - SS",,"#68 Jose Satterlee - RDE","#46 Joel Turner - WLB",,"#64 Ricky Vuong - SLB",,,,"#53 Gregory Kennedy - LG","#83 Tyler Turner - WR","#45 Merlin Allen - RB","#76 James Kirtley - LT","#69 Pablo Randle - C","#87 Kyle Jimenez - TE",,"#95 Leonard Lanier - LDE","#95 Richard Claycomb - SLB","#32 Romeo Smith - CB","#94 Lee Rider - MLB",,,,,,,
PIT,13:29,"PIT 19",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",17,0,0,"1-10-PIT 19 (13:30) 14-Anthony Johnson pass complete to 44-Ronald Perry to PIT 36 for 17 yards.","#14 Anthony Johnson - QB","#28 Ronald Perry - RB","#34 Michael Daniel - RB",,,,,"#87 Matthew Gordon - WR","#11 Christopher Vita - WR","#89 Broderick Gause - WR",,,"#70 Paul Galbraith - LG","#63 Joey Price - RG","#54 Royce Hampton - C","#71 Bryan Shores - LG","#65 Troy Castillo - RG",,"#62 Christopher Carmichael - LDE",,"#96 Charles Castillo - DT",,"#90 Richard Gilmore - RDE","#46 Randolph Long - RDE","#97 Randy Mattox - WLB",,"#94 Andrew Kuhn - WLB","#30 Ronald Charles - CB","#21 Timothy Bullock - CB",,"#42 Bobby Peres - CB",,"#20 Joey Reaper - SS","#31 Antonio McGee - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:42,"PIT 36",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"1-10-PIT 36 (12:41) 14-Anthony Johnson pass Pass knocked down by 21-Timothy Bullock. incomplete, intended for 89-Lonnie Cecil.","#14 Anthony Johnson - QB","#34 Michael Daniel - RB",,"#29 Everett McNiel - RB","#85 Daniel Chou - FB","#89 Jarrod Allen - TE","#81 Lonnie Cecil - TE",,,,,,"#70 Paul Galbraith - LG","#63 Joey Price - RG","#54 Royce Hampton - C","#71 Bryan Shores - LG","#65 Troy Castillo - RG",,"#62 Christopher Carmichael - LDE","#74 Ira Grinnell - LDE","#96 Charles Castillo - DT","#93 Matthew Arner - LDE","#90 Richard Gilmore - RDE","#46 Randolph Long - RDE","#97 Randy Mattox - WLB",,"#94 Andrew Kuhn - WLB","#30 Ronald Charles - CB","#21 Timothy Bullock - CB",,,,"#20 Joey Reaper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:38,"PIT 36",1,2,10,"I Formation Power PA Flats","Goal Line Attack #3",2,0,0,"2-10-PIT 36 (12:39) 14-Anthony Johnson pass complete to 89-Lonnie Cecil to PIT 38 for 2 yards. Tackle by 21-Timothy Bullock. Great move by 89-Lonnie Cecil to get free of his coverage.","#14 Anthony Johnson - QB","#28 Ronald Perry - RB",,"#85 Daniel Chou - FB","#61 Barrett Gullett - C","#81 Lonnie Cecil - TE",,"#87 Matthew Gordon - WR",,,,,"#70 Paul Galbraith - LG","#63 Joey Price - RG","#54 Royce Hampton - C","#71 Bryan Shores - LG","#65 Troy Castillo - RG",,"#62 Christopher Carmichael - LDE","#74 Ira Grinnell - LDE","#96 Charles Castillo - DT","#93 Matthew Arner - LDE","#90 Richard Gilmore - RDE","#46 Randolph Long - RDE","#97 Randy Mattox - WLB",,"#94 Andrew Kuhn - WLB","#30 Ronald Charles - CB","#21 Timothy Bullock - CB",,,,"#20 Joey Reaper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:58,"PIT 38",1,3,8,"Singleback Normal SE Quick Hit","Nickel Normal Man Zone",,0,0,"3-8-PIT 38 (11:57) 14-Anthony Johnson pass Pass knocked down by 21-Timothy Bullock. incomplete, intended for 82-Broderick Gause.","#14 Anthony Johnson - QB","#28 Ronald Perry - RB",,,,"#81 Lonnie Cecil - TE",,"#87 Matthew Gordon - WR","#11 Christopher Vita - WR","#89 Broderick Gause - WR",,,"#70 Paul Galbraith - LG","#63 Joey Price - RG","#54 Royce Hampton - C","#71 Bryan Shores - LG","#65 Troy Castillo - RG",,"#62 Christopher Carmichael - LDE",,"#96 Charles Castillo - DT","#93 Matthew Arner - LDE","#90 Richard Gilmore - RDE",,"#97 Randy Mattox - WLB",,"#94 Andrew Kuhn - WLB","#30 Ronald Charles - CB","#21 Timothy Bullock - CB",,"#42 Bobby Peres - CB",,"#20 Joey Reaper - SS","#31 Antonio McGee - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:53,"PIT 38",1,4,8,Punt,"Punt Return",59,0,0,"4-8-PIT 38 (11:54) 9-Frank Wendt punts 59 yards to CAR 3.",,,,,,,,,,,,,,,,,,"#9 Frank Wendt - P",,,,,,,,,,,,,,,,,,,"#78 Sam Jackson - RT",,"#10 Eldon Stephens - WR",,,"#42 Bobby Peres - CB","#46 Randolph Long - RDE","#94 Andrew Kuhn - WLB",,"#31 Antonio McGee - SS","#30 Ronald Charles - CB",,"#20 Joey Reaper - SS",,,,"#81 Lonnie Cecil - TE","#63 Joey Price - RG","#54 Royce Hampton - C","#65 Troy Castillo - RG","#70 Paul Galbraith - LG","#71 Bryan Shores - LG",,"#97 Randy Mattox - WLB","#76 Charles May - LDE","#96 Charles Castillo - DT","#90 Richard Gilmore - RDE",,,,,,,
CAR,11:43,"CAR 3",1,1,10,"Shotgun Normal Slot Drag","Nickel Normal Man Cover 2",,0,0,"1-10-CAR 3 (11:44) 12-Kenneth Thompson pass Pass knocked down by 25-Jarrett Phillips. incomplete, intended for 85-Richard Lowder.","#12 Kenneth Thompson - QB","#23 Walter Dejesus - RB",,,,"#83 Tyler Turner - WR",,"#85 Richard Lowder - WR","#86 Nicholas Floyd - WR","#19 Ron Hardy - TE",,,"#78 Justin Moore - RT","#76 James Kirtley - LT","#69 Pablo Randle - C","#59 John Vacca - LG","#68 Charles Daulton - TE",,"#64 Ricky Vuong - SLB",,"#58 Lloyd Collette - LDE","#68 Jose Satterlee - RDE","#95 Leonard Lanier - LDE",,"#99 Christopher Kirkpatrick - MLB",,"#91 Timmy Sackett - WLB","#96 Jarrett Phillips - WLB","#32 Romeo Smith - CB",,"#40 Leonard McCollum - CB",,"#46 Joel Turner - WLB","#33 Thomas Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:40,"CAR 3",1,2,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"2-10-CAR 3 (11:41) 34-Walter Dejesus ran to CAR 3 for a short loss. Tackle by 26-Floyd Gibb.","#12 Kenneth Thompson - QB","#23 Walter Dejesus - RB",,,,"#83 Tyler Turner - WR",,"#85 Richard Lowder - WR","#86 Nicholas Floyd - WR","#19 Ron Hardy - TE",,,"#78 Justin Moore - RT","#76 James Kirtley - LT","#69 Pablo Randle - C","#59 John Vacca - LG","#68 Charles Daulton - TE",,"#64 Ricky Vuong - SLB",,"#58 Lloyd Collette - LDE",,"#95 Leonard Lanier - LDE","#94 Lee Rider - MLB","#99 Christopher Kirkpatrick - MLB",,"#91 Timmy Sackett - WLB","#96 Jarrett Phillips - WLB","#32 Romeo Smith - CB",,"#20 Floyd Gibb - FS",,"#46 Joel Turner - WLB","#33 Thomas Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:05,"CAR 3",1,3,10,"Singleback Slot Strong HB Strong Inside","Nickel Strong 2 Deep Man Under",5,0,0,"3-10-CAR 3 (11:04) 34-Walter Dejesus ran to CAR 8 for 5 yards. Tackle by 25-Jarrett Phillips.","#12 Kenneth Thompson - QB","#23 Walter Dejesus - RB",,,,"#83 Tyler Turner - WR",,"#85 Richard Lowder - WR","#86 Nicholas Floyd - WR","#19 Ron Hardy - TE",,,"#78 Justin Moore - RT","#76 James Kirtley - LT","#69 Pablo Randle - C","#59 John Vacca - LG","#68 Charles Daulton - TE",,"#64 Ricky Vuong - SLB",,"#58 Lloyd Collette - LDE","#68 Jose Satterlee - RDE","#95 Leonard Lanier - LDE",,"#99 Christopher Kirkpatrick - MLB",,"#91 Timmy Sackett - WLB","#96 Jarrett Phillips - WLB","#20 Floyd Gibb - FS",,"#32 Romeo Smith - CB",,"#46 Joel Turner - WLB","#42 Larry Garris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:26,"CAR 8",1,4,5,Punt,"Punt Return",,0,0,"4-5-CAR 8 (10:25) 13-Ivan Olsen punts 47 yards to PIT 45. Fair Catch by 88-Julio Pace.",,,,,,,,,,,,,,,,,,"#13 Ivan Olsen - P",,,,,,,,,,,,,,,,,,,"#78 Justin Moore - RT",,"#88 Julio Pace - WR",,,"#96 Jarrett Phillips - WLB","#64 Ricky Vuong - SLB","#20 Floyd Gibb - FS",,"#46 Joel Turner - WLB","#99 Christopher Kirkpatrick - MLB",,"#95 Leonard Lanier - LDE",,,,"#53 Gregory Kennedy - LG","#83 Tyler Turner - WR","#45 Merlin Allen - RB","#76 James Kirtley - LT","#69 Pablo Randle - C","#87 Kyle Jimenez - TE",,"#94 Lee Rider - MLB","#95 Richard Claycomb - SLB","#32 Romeo Smith - CB","#68 Jose Satterlee - RDE",,,,,,,
PIT,10:17,"PIT 45",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",4,0,0,"1-10-PIT 45 (10:18) 44-Ronald Perry ran to PIT 49 for 4 yards. Tackle by 54-Charles May.","#14 Anthony Johnson - QB","#28 Ronald Perry - RB",,"#85 Daniel Chou - FB","#34 Michael Daniel - RB","#89 Jarrod Allen - TE","#81 Lonnie Cecil - TE",,,,,,"#70 Paul Galbraith - LG","#63 Joey Price - RG","#54 Royce Hampton - C","#71 Bryan Shores - LG","#65 Troy Castillo - RG",,"#62 Christopher Carmichael - LDE","#74 Ira Grinnell - LDE","#96 Charles Castillo - DT","#93 Matthew Arner - LDE","#90 Richard Gilmore - RDE","#46 Randolph Long - RDE","#97 Randy Mattox - WLB",,"#76 Charles May - LDE","#30 Ronald Charles - CB","#21 Timothy Bullock - CB",,,,"#20 Joey Reaper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:44,"PIT 49",1,2,6,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",4,0,0,"2-6-PIT 49 (9:43) 44-Ronald Perry ran to CAR 48 for 4 yards. Tackle by 94-Andrew Kuhn.","#14 Anthony Johnson - QB","#28 Ronald Perry - RB",,"#85 Daniel Chou - FB","#34 Michael Daniel - RB","#89 Jarrod Allen - TE","#81 Lonnie Cecil - TE",,,,,,"#70 Paul Galbraith - LG","#63 Joey Price - RG","#54 Royce Hampton - C","#71 Bryan Shores - LG","#65 Troy Castillo - RG",,"#62 Christopher Carmichael - LDE","#74 Ira Grinnell - LDE","#96 Charles Castillo - DT","#93 Matthew Arner - LDE","#90 Richard Gilmore - RDE","#46 Randolph Long - RDE","#97 Randy Mattox - WLB",,"#94 Andrew Kuhn - WLB","#30 Ronald Charles - CB","#21 Timothy Bullock - CB",,,,"#20 Joey Reaper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:01,"CAR 48",1,3,3,"I Formation 3WR FL Post","Nickel Normal Man Zone",8,0,0,"3-3-CAR 48 (9:00) 14-Anthony Johnson pass complete to 44-Ronald Perry to CAR 40 for 8 yards. Tackle by 30-Ronald Charles.","#14 Anthony Johnson - QB","#28 Ronald Perry - RB",,,"#81 Lonnie Cecil - TE",,,"#87 Matthew Gordon - WR","#11 Christopher Vita - WR","#89 Broderick Gause - WR",,,"#70 Paul Galbraith - LG","#63 Joey Price - RG","#54 Royce Hampton - C","#71 Bryan Shores - LG","#65 Troy Castillo - RG",,"#62 Christopher Carmichael - LDE",,"#96 Charles Castillo - DT","#93 Matthew Arner - LDE","#90 Richard Gilmore - RDE",,"#97 Randy Mattox - WLB",,"#94 Andrew Kuhn - WLB","#30 Ronald Charles - CB","#21 Timothy Bullock - CB",,"#42 Bobby Peres - CB",,"#20 Joey Reaper - SS","#31 Antonio McGee - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:22,"CAR 40",1,1,10,"Weak I Big TE Drag","Goal Line Attack #3",,0,0,"1-10-CAR 40 (8:21) 14-Anthony Johnson pass Pass knocked down by 21-Timothy Bullock. incomplete, intended for 89-Lonnie Cecil.","#14 Anthony Johnson - QB","#34 Michael Daniel - RB",,,"#89 Jarrod Allen - TE","#81 Lonnie Cecil - TE","#85 Daniel Chou - FB","#87 Matthew Gordon - WR",,,,,"#70 Paul Galbraith - LG","#63 Joey Price - RG","#54 Royce Hampton - C","#71 Bryan Shores - LG","#65 Troy Castillo - RG",,"#62 Christopher Carmichael - LDE","#74 Ira Grinnell - LDE","#96 Charles Castillo - DT","#93 Matthew Arner - LDE","#90 Richard Gilmore - RDE","#46 Randolph Long - RDE","#97 Randy Mattox - WLB",,"#94 Andrew Kuhn - WLB","#30 Ronald Charles - CB","#21 Timothy Bullock - CB",,,,"#20 Joey Reaper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:18,"CAR 40",1,2,10,"I Formation Power HB Strong Outside","Goal Line Attack #2",5,0,0,"2-10-CAR 40 (8:19) 44-Ronald Perry ran to CAR 38 for 2 yards. 44-Ronald Perry FUMBLES (97-Randy Mattox) recovered by PIT-44-Ronald Perry to CAR 35 for 1 yards. Tackle by 97-Randy Mattox.","#14 Anthony Johnson - QB","#28 Ronald Perry - RB",,"#85 Daniel Chou - FB","#61 Barrett Gullett - C","#81 Lonnie Cecil - TE",,"#87 Matthew Gordon - WR",,,,,"#70 Paul Galbraith - LG","#63 Joey Price - RG","#54 Royce Hampton - C","#71 Bryan Shores - LG","#65 Troy Castillo - RG",,"#62 Christopher Carmichael - LDE","#74 Ira Grinnell - LDE","#96 Charles Castillo - DT","#93 Matthew Arner - LDE","#90 Richard Gilmore - RDE","#46 Randolph Long - RDE","#97 Randy Mattox - WLB",,"#94 Andrew Kuhn - WLB","#30 Ronald Charles - CB","#21 Timothy Bullock - CB",,,,"#20 Joey Reaper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:40,"CAR 35",1,3,5,"I Formation 3WR FL Post","Nickel Normal Double WR3",,0,0,"3-5-CAR 35 (7:39) 14-Anthony Johnson pass Pass knocked down by 31-Antonio McGee. incomplete, intended for 11-Christopher Vita. PENALTY - Pass Interference (CAR 31-Antonio McGee)","#14 Anthony Johnson - QB","#34 Michael Daniel - RB",,,"#81 Lonnie Cecil - TE",,,"#87 Matthew Gordon - WR","#11 Christopher Vita - WR","#89 Broderick Gause - WR",,,"#70 Paul Galbraith - LG","#63 Joey Price - RG","#54 Royce Hampton - C","#71 Bryan Shores - LG","#65 Troy Castillo - RG",,"#62 Christopher Carmichael - LDE",,"#96 Charles Castillo - DT","#93 Matthew Arner - LDE","#90 Richard Gilmore - RDE",,"#97 Randy Mattox - WLB",,"#94 Andrew Kuhn - WLB","#30 Ronald Charles - CB","#21 Timothy Bullock - CB",,"#42 Bobby Peres - CB",,"#20 Joey Reaper - SS","#31 Antonio McGee - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:34,"CAR 30",1,1,10,"I Formation Power PA Flats","Goal Line Attack #3",6,0,0,"1-10-CAR 30 (7:35) 14-Anthony Johnson pass complete to 89-Lonnie Cecil to CAR 24 for 6 yards. Tackle by 21-Timothy Bullock.","#14 Anthony Johnson - QB","#28 Ronald Perry - RB",,"#85 Daniel Chou - FB","#61 Barrett Gullett - C","#81 Lonnie Cecil - TE",,"#87 Matthew Gordon - WR",,,,,"#70 Paul Galbraith - LG","#63 Joey Price - RG","#54 Royce Hampton - C","#71 Bryan Shores - LG","#65 Troy Castillo - RG",,"#62 Christopher Carmichael - LDE","#74 Ira Grinnell - LDE","#96 Charles Castillo - DT","#93 Matthew Arner - LDE","#90 Richard Gilmore - RDE","#46 Randolph Long - RDE","#97 Randy Mattox - WLB",,"#94 Andrew Kuhn - WLB","#30 Ronald Charles - CB","#21 Timothy Bullock - CB",,,,"#20 Joey Reaper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:03,"CAR 24",1,2,4,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",7,0,0,"2-4-CAR 24 (7:02) 44-Ronald Perry ran to CAR 17 for 7 yards. Tackle by 95-Ben Vanleuven.","#14 Anthony Johnson - QB","#28 Ronald Perry - RB",,,"#85 Daniel Chou - FB","#81 Lonnie Cecil - TE",,"#89 Broderick Gause - WR",,"#11 Christopher Vita - WR",,,"#70 Paul Galbraith - LG","#63 Joey Price - RG","#54 Royce Hampton - C","#71 Bryan Shores - LG","#65 Troy Castillo - RG",,"#62 Christopher Carmichael - LDE",,"#96 Charles Castillo - DT",,"#90 Richard Gilmore - RDE","#46 Randolph Long - RDE","#97 Randy Mattox - WLB","#95 Ben Vanleuven - MLB","#94 Andrew Kuhn - WLB","#30 Ronald Charles - CB","#21 Timothy Bullock - CB",,,,"#20 Joey Reaper - SS","#31 Antonio McGee - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:17,"CAR 17",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",4,0,0,"1-10-CAR 17 (6:16) 29-Michael Daniel ran to CAR 14 for 4 yards. Tackle by 97-Randy Mattox. 20-Everett McNiel was caught flat-footed on this play. PENALTY - Holding (PIT 54-Royce Hampton)","#14 Anthony Johnson - QB","#34 Michael Daniel - RB",,"#29 Everett McNiel - RB","#85 Daniel Chou - FB","#89 Jarrod Allen - TE","#81 Lonnie Cecil - TE",,,,,,"#70 Paul Galbraith - LG","#63 Joey Price - RG","#54 Royce Hampton - C","#71 Bryan Shores - LG","#65 Troy Castillo - RG",,"#62 Christopher Carmichael - LDE","#74 Ira Grinnell - LDE","#96 Charles Castillo - DT","#93 Matthew Arner - LDE","#90 Richard Gilmore - RDE","#46 Randolph Long - RDE","#97 Randy Mattox - WLB",,"#94 Andrew Kuhn - WLB","#30 Ronald Charles - CB","#21 Timothy Bullock - CB",,,,"#20 Joey Reaper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:12,"CAR 27",1,1,20,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Zone",,0,0,"1-20-CAR 27 (6:13) 14-Anthony Johnson pass Pass knocked down by 20-Joey Reaper. incomplete, intended for 44-Ronald Perry.","#14 Anthony Johnson - QB","#28 Ronald Perry - RB","#34 Michael Daniel - RB",,,,,"#87 Matthew Gordon - WR","#11 Christopher Vita - WR","#89 Broderick Gause - WR",,,"#70 Paul Galbraith - LG","#63 Joey Price - RG","#54 Royce Hampton - C","#71 Bryan Shores - LG","#65 Troy Castillo - RG",,"#62 Christopher Carmichael - LDE",,"#96 Charles Castillo - DT","#93 Matthew Arner - LDE","#90 Richard Gilmore - RDE",,"#97 Randy Mattox - WLB",,"#94 Andrew Kuhn - WLB","#30 Ronald Charles - CB","#21 Timothy Bullock - CB",,"#42 Bobby Peres - CB",,"#20 Joey Reaper - SS","#31 Antonio McGee - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:08,"CAR 27",1,2,20,"I Formation 3WR FL Post","Nickel Normal Man Zone",8,0,0,"2-20-CAR 27 (6:09) 14-Anthony Johnson pass complete to 44-Ronald Perry to CAR 19 for 8 yards. Tackle by 30-Ronald Charles.","#14 Anthony Johnson - QB","#28 Ronald Perry - RB",,,"#81 Lonnie Cecil - TE",,,"#87 Matthew Gordon - WR","#11 Christopher Vita - WR","#89 Broderick Gause - WR",,,"#70 Paul Galbraith - LG","#63 Joey Price - RG","#54 Royce Hampton - C","#71 Bryan Shores - LG","#65 Troy Castillo - RG",,"#62 Christopher Carmichael - LDE",,"#96 Charles Castillo - DT","#93 Matthew Arner - LDE","#90 Richard Gilmore - RDE",,"#97 Randy Mattox - WLB",,"#94 Andrew Kuhn - WLB","#30 Ronald Charles - CB","#21 Timothy Bullock - CB",,"#42 Bobby Peres - CB",,"#20 Joey Reaper - SS","#31 Antonio McGee - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:30,"CAR 19",1,3,12,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",,0,0,"3-12-CAR 19 (5:29) 14-Anthony Johnson pass Pass knocked down by 20-Joey Reaper. incomplete, intended for 82-Broderick Gause. 21-Timothy Bullock got away with a hold on that play.","#14 Anthony Johnson - QB","#34 Michael Daniel - RB",,"#85 Daniel Chou - FB","#61 Barrett Gullett - C","#81 Lonnie Cecil - TE",,"#89 Broderick Gause - WR",,,,,"#70 Paul Galbraith - LG","#63 Joey Price - RG","#54 Royce Hampton - C","#71 Bryan Shores - LG","#65 Troy Castillo - RG",,"#62 Christopher Carmichael - LDE","#74 Ira Grinnell - LDE","#96 Charles Castillo - DT","#93 Matthew Arner - LDE","#90 Richard Gilmore - RDE","#46 Randolph Long - RDE","#95 Ben Vanleuven - MLB",,"#94 Andrew Kuhn - WLB","#21 Timothy Bullock - CB","#42 Bobby Peres - CB",,,,"#20 Joey Reaper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:25,"CAR 19",1,4,12,"Field Goal","FG Block",30,0,0,"4-12-CAR 19 (5:26) 3-Dennis Redmond 38 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Don Friday - QB","#78 Sam Jackson - RT",,,,,,,,,,,,,,"#2 Dennis Redmond - K","#62 Mark Magnuson - LT","#81 Lonnie Cecil - TE","#63 Joey Price - RG","#54 Royce Hampton - C","#65 Troy Castillo - RG","#70 Paul Galbraith - LG","#71 Bryan Shores - LG","#69 Willard Sepe - RT","#90 Richard Gilmore - RDE","#94 Andrew Kuhn - WLB","#76 Charles May - LDE","#96 Charles Castillo - DT","#74 Ira Grinnell - LDE","#30 Ronald Charles - CB","#62 Christopher Carmichael - LDE","#42 Bobby Peres - CB","#97 Randy Mattox - WLB","#44 Dewayne McClaskey - FS","#46 Randolph Long - RDE"
CAR,5:22,"CAR 26",1,1,10,"Empty 4 Wide Spread Deep Corner Post","Dime Flat CB4 Blitz",27,0,0,"1-10-CAR 26 (5:23) 12-Kenneth Thompson pass complete to 85-Richard Lowder to PIT 47 for 27 yards. Tackle by 56-Christopher Kirkpatrick.","#12 Kenneth Thompson - QB",,,,,"#83 Tyler Turner - WR",,"#85 Richard Lowder - WR","#86 Nicholas Floyd - WR","#19 Ron Hardy - TE","#10 Eldon Stephens - WR",,"#78 Justin Moore - RT","#76 James Kirtley - LT","#69 Pablo Randle - C","#68 Charles Daulton - TE","#59 John Vacca - LG",,"#64 Ricky Vuong - SLB",,"#58 Lloyd Collette - LDE","#68 Jose Satterlee - RDE","#95 Leonard Lanier - LDE",,"#99 Christopher Kirkpatrick - MLB",,,"#40 Leonard McCollum - CB","#96 Jarrett Phillips - WLB","#32 Romeo Smith - CB","#20 Floyd Gibb - FS",,"#46 Joel Turner - WLB","#42 Larry Garris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:43,"PIT 47",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Strong 2 Deep Man Under",,0,0,"1-10-PIT 47 (4:42) 34-Walter Dejesus ran to PIT 46 for a short gain. Tackle by 64-Ricky Vuong.","#12 Kenneth Thompson - QB","#23 Walter Dejesus - RB",,,,"#83 Tyler Turner - WR",,"#85 Richard Lowder - WR","#86 Nicholas Floyd - WR","#19 Ron Hardy - TE",,,"#78 Justin Moore - RT","#76 James Kirtley - LT","#69 Pablo Randle - C","#59 John Vacca - LG","#68 Charles Daulton - TE",,"#64 Ricky Vuong - SLB",,"#58 Lloyd Collette - LDE","#68 Jose Satterlee - RDE","#95 Leonard Lanier - LDE",,"#99 Christopher Kirkpatrick - MLB",,"#91 Timmy Sackett - WLB","#40 Leonard McCollum - CB","#96 Jarrett Phillips - WLB",,"#20 Floyd Gibb - FS",,"#46 Joel Turner - WLB","#42 Larry Garris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,