HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,11,,,,0,0,"KCC has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,15:00,"KCC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Samuel Nelson kicks 70 yards from KCC 35 to DEN -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Eugene Haynes - RB",,"#97 Henry Thomas - LDE","#25 Eric Dalton - CB","#23 Martin Jones - CB","#95 William Brown - LDE","#51 Eric Spencer - WLB","#56 Richard Sliva - MLB","#42 Monty Aaron - FS","#79 Andrew Kantor - LDE","#90 John Spiva - DT","#20 Arthur Piazza - SS","#13 Samuel Nelson - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","4-3 Under Double Safety Blitz",13,0,0,"1-10-DEN 25 (15:00) 13-Edward Jackson pass complete to 10-Anthony Farr to DEN 38 for 13 yards. Tackle by 32-Jeffrey Eldredge. Pressure by 78-Peter Bates.","#13 Edward Jackson - QB","#44 Thomas Buell - RB","#32 Frank Moritz - RB",,,,,"#10 Anthony Farr - WR","#1 James Davis - WR","#11 Dominick Green - WR",,,"#74 Justin Smalls - LT","#76 Lewis Lewis - LT","#68 David Nelson - C","#64 Eugene Geise - RG","#77 Robert Zoll - RT",,"#78 Peter Bates - LDE",,"#67 Jewel Davis - DT","#79 Bryan Whittington - DT","#76 Keith Douglas - RDE","#56 Jerry Breshears - SLB","#54 Martin Walker - MLB",,"#96 Johnathon Kearney - WLB","#32 Jeffrey Eldredge - CB","#49 John Nava - CB",,,,"#34 Charles Brunner - FS","#47 Anthony Boykin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:25,"DEN 38",1,1,10,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal WLB Outside Blitz",7,0,0,"1-10-DEN 38 (14:24) 13-Edward Jackson pass complete to 44-Thomas Buell to DEN 44 for 7 yards. Tackle by 56-Jerry Breshears. 44-Thomas Buell breaks down the CB.","#13 Edward Jackson - QB","#44 Thomas Buell - RB","#32 Frank Moritz - RB",,,,,"#10 Anthony Farr - WR","#1 James Davis - WR","#11 Dominick Green - WR",,,"#74 Justin Smalls - LT","#77 Robert Zoll - RT","#68 David Nelson - C","#64 Eugene Geise - RG","#76 Lewis Lewis - LT",,"#78 Peter Bates - LDE",,"#67 Jewel Davis - DT","#79 Bryan Whittington - DT","#76 Keith Douglas - RDE","#56 Jerry Breshears - SLB","#54 Martin Walker - MLB",,"#96 Johnathon Kearney - WLB","#32 Jeffrey Eldredge - CB","#49 John Nava - CB",,,,"#34 Charles Brunner - FS","#47 Anthony Boykin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:40,"DEN 44",1,2,3,"I Formation Normal Max Protect","Goal Line Attack #1",11,0,0,"2-3-DEN 44 (13:39) 13-Edward Jackson pass complete to 11-Dominick Green to KCC 44 for 11 yards. Tackle by 49-John Nava. Great move by 11-Dominick Green to get free of his coverage.","#13 Edward Jackson - QB","#44 Thomas Buell - RB",,,"#28 Robert Morris - FB","#87 Richard Davis - TE",,"#10 Anthony Farr - WR",,"#11 Dominick Green - WR",,,"#74 Justin Smalls - LT","#77 Robert Zoll - RT","#68 David Nelson - C","#64 Eugene Geise - RG","#76 Lewis Lewis - LT",,"#78 Peter Bates - LDE","#51 Justin Turner - LDE","#67 Jewel Davis - DT","#79 Bryan Whittington - DT","#76 Keith Douglas - RDE","#56 Jerry Breshears - SLB","#54 Martin Walker - MLB",,"#96 Johnathon Kearney - WLB","#32 Jeffrey Eldredge - CB","#49 John Nava - CB",,,,"#34 Charles Brunner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:06,"KCC 44",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",2,0,0,"1-10-KCC 44 (13:05) 44-Thomas Buell ran to KCC 42 for 2 yards. Tackle by 56-Jerry Breshears.","#13 Edward Jackson - QB","#44 Thomas Buell - RB",,"#36 Eugene Haynes - RB","#28 Robert Morris - FB","#87 Richard Davis - TE","#85 Albert Brown - TE",,,,,,"#74 Justin Smalls - LT","#76 Lewis Lewis - LT","#68 David Nelson - C","#64 Eugene Geise - RG","#77 Robert Zoll - RT",,"#78 Peter Bates - LDE","#51 Justin Turner - LDE","#67 Jewel Davis - DT","#79 Bryan Whittington - DT","#76 Keith Douglas - RDE","#56 Jerry Breshears - SLB","#54 Martin Walker - MLB",,"#96 Johnathon Kearney - WLB","#32 Jeffrey Eldredge - CB","#42 Joshua Fuller - CB",,,,"#34 Charles Brunner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:23,"KCC 42",1,2,8,"Weak I Normal Skinny Posts","Dime Normal 2 Deep Man Under",1,0,0,"2-8-KCC 42 (12:22) 13-Edward Jackson pass complete to 44-Thomas Buell to KCC 41 for 1 yards. Tackle by 49-John Nava.","#13 Edward Jackson - QB","#44 Thomas Buell - RB",,,"#28 Robert Morris - FB","#87 Richard Davis - TE",,"#10 Anthony Farr - WR",,"#11 Dominick Green - WR",,,"#74 Justin Smalls - LT","#76 Lewis Lewis - LT","#68 David Nelson - C","#64 Eugene Geise - RG","#77 Robert Zoll - RT",,"#78 Peter Bates - LDE",,"#67 Jewel Davis - DT","#79 Bryan Whittington - DT","#76 Keith Douglas - RDE",,"#54 Martin Walker - MLB",,,"#49 John Nava - CB","#42 Joshua Fuller - CB","#96 Johnathon Kearney - WLB","#38 Gene Nugent - CB",,"#34 Charles Brunner - FS","#47 Anthony Boykin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:40,"KCC 41",1,3,6,"Weak I Normal HB Inside Weak","4-3 Normal Man Under 1",2,0,0,"3-6-KCC 41 (11:39) 44-Thomas Buell ran to KCC 38 for 2 yards. Tackle by 54-Martin Walker.","#13 Edward Jackson - QB","#44 Thomas Buell - RB",,,"#28 Robert Morris - FB","#87 Richard Davis - TE",,"#10 Anthony Farr - WR",,"#11 Dominick Green - WR",,,"#74 Justin Smalls - LT","#77 Robert Zoll - RT","#68 David Nelson - C","#64 Eugene Geise - RG","#76 Lewis Lewis - LT",,"#78 Peter Bates - LDE",,"#67 Jewel Davis - DT","#79 Bryan Whittington - DT","#76 Keith Douglas - RDE","#56 Jerry Breshears - SLB","#54 Martin Walker - MLB",,"#96 Johnathon Kearney - WLB","#32 Jeffrey Eldredge - CB","#49 John Nava - CB",,,,"#34 Charles Brunner - FS","#47 Anthony Boykin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:00,"KCC 38",1,4,4,"Field Goal","FG Block",48,0,0,"4-4-KCC 38 (10:59) 16-Michael Kittelson 56 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Evan Knee - QB","#68 David Nelson - C",,,,,,,,,,,,,,"#16 Michael Kittelson - K","#95 William Brown - LDE","#66 Reginald Myers - RG","#64 Eugene Geise - RG","#74 Justin Smalls - LT","#77 Robert Zoll - RT","#76 Lewis Lewis - LT","#79 Andrew Kantor - LDE","#92 Francisco Kerns - DT","#94 Douglas Wilson - LDE","#75 John Gibson - RDE","#79 Bryan Whittington - DT","#67 Jewel Davis - DT","#77 Donald Travis - DT","#56 Jerry Breshears - SLB","#92 Donald Williams - DT","#78 Peter Bates - LDE","#55 Cory Gibbons - SLB","#54 Martin Walker - MLB","#70 William Nicholson - RDE"
KCC,10:54,"KCC 45",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Weak Side Blitz",-1,0,0,"1-10-KCC 45 (10:55) 6-Francisco Utsey pass complete to 33-Richard Merrick to KCC 45 for -1 yards. Tackle by 25-Eric Dalton.","#6 Francisco Utsey - QB","#33 Richard Merrick - RB",,,"#88 Eric Leday - TE",,,"#14 Eric Babb - WR","#89 Dino Hare - WR","#15 Justin Booker - WR",,,"#60 Miguel Moreland - LT","#74 Patrick Martin - LG","#64 Richard Hines - C","#61 Richard Maynard - RG","#63 Ralph Provencher - RT",,"#95 William Brown - LDE",,"#90 John Spiva - DT",,"#98 Samuel Mercado - RDE","#51 Eric Spencer - WLB","#56 Richard Sliva - MLB",,"#50 John French - WLB","#23 Martin Jones - CB","#25 Eric Dalton - CB",,"#45 Arthur Womack - CB",,"#20 Arthur Piazza - SS","#42 Monty Aaron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,10:13,"KCC 45",1,2,11,"I Formation Normal Max Protect","4-3 Under Crash Right",,0,0,"2-11-KCC 45 (10:12) 6-Francisco Utsey pass Pass knocked down by 23-Martin Jones. incomplete, intended for 33-Richard Merrick. Pressure by 92-Francisco Kerns.","#6 Francisco Utsey - QB","#33 Richard Merrick - RB",,,"#86 Jeremy Miller - TE","#88 Eric Leday - TE",,"#14 Eric Babb - WR",,"#15 Justin Booker - WR",,,"#60 Miguel Moreland - LT","#74 Patrick Martin - LG","#64 Richard Hines - C","#61 Richard Maynard - RG","#63 Ralph Provencher - RT",,"#95 William Brown - LDE",,"#90 John Spiva - DT","#92 Francisco Kerns - DT","#98 Samuel Mercado - RDE","#51 Eric Spencer - WLB","#56 Richard Sliva - MLB",,"#50 John French - WLB","#23 Martin Jones - CB","#25 Eric Dalton - CB",,,,"#20 Arthur Piazza - SS","#42 Monty Aaron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,10:06,"KCC 45",1,3,11,"I Formation Power HB Strong Outside","Goal Line Attack #1",4,0,0,"3-11-KCC 45 (10:07) 17-Bernard Graves ran to KCC 49 for 4 yards. Tackle by 51-Eric Spencer.","#6 Francisco Utsey - QB","#17 Bernard Graves - RB",,"#46 Kenneth Scott - TE","#86 Jeremy Miller - TE","#88 Eric Leday - TE",,"#14 Eric Babb - WR",,,,,"#60 Miguel Moreland - LT","#74 Patrick Martin - LG","#64 Richard Hines - C","#61 Richard Maynard - RG","#63 Ralph Provencher - RT",,"#95 William Brown - LDE","#97 Henry Thomas - LDE","#90 John Spiva - DT","#92 Francisco Kerns - DT","#98 Samuel Mercado - RDE","#51 Eric Spencer - WLB","#56 Richard Sliva - MLB",,"#50 John French - WLB","#23 Martin Jones - CB","#25 Eric Dalton - CB",,,,"#20 Arthur Piazza - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,9:30,"KCC 49",1,4,7,Punt,"Punt Return",,0,0,"4-7-KCC 49 (9:29) 18-Phillip Wheeler punts 41 yards to DEN 10. Fair Catch by 10-Anthony Farr.",,,,,,,,,,,,,,,,,,"#18 Phillip Wheeler - P",,,,,,,,,,,,,,,,,,,"#64 Richard Hines - C",,"#10 Anthony Farr - WR",,,"#23 Martin Jones - CB","#25 Eric Dalton - CB","#51 Eric Spencer - WLB",,"#42 Monty Aaron - FS","#79 Andrew Kantor - LDE",,"#20 Arthur Piazza - SS",,,,"#58 Frank Hauser - LT","#66 Jose Torres - C","#60 Miguel Moreland - LT","#65 Jamal Hoffman - RT","#74 Patrick Martin - LG","#61 Richard Maynard - RG",,"#97 Henry Thomas - LDE","#95 William Brown - LDE","#56 Richard Sliva - MLB","#92 Francisco Kerns - DT",,,,,,,
DEN,9:21,"DEN 10",1,1,10,"Shotgun Normal Double Outs","4-3 Under Wide Line",6,0,0,"1-10-DEN 10 (9:22) 13-Edward Jackson pass complete to 10-Anthony Farr to DEN 17 for 6 yards. Tackle by 34-Charles Brunner.","#13 Edward Jackson - QB","#44 Thomas Buell - RB",,,,"#87 Richard Davis - TE",,"#10 Anthony Farr - WR","#1 James Davis - WR","#11 Dominick Green - WR",,,"#74 Justin Smalls - LT","#77 Robert Zoll - RT","#68 David Nelson - C","#64 Eugene Geise - RG","#76 Lewis Lewis - LT",,"#78 Peter Bates - LDE",,"#67 Jewel Davis - DT","#79 Bryan Whittington - DT","#76 Keith Douglas - RDE","#56 Jerry Breshears - SLB","#54 Martin Walker - MLB",,"#96 Johnathon Kearney - WLB","#32 Jeffrey Eldredge - CB","#49 John Nava - CB",,,,"#34 Charles Brunner - FS","#47 Anthony Boykin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:50,"DEN 17",1,2,4,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",6,0,0,"2-4-DEN 17 (8:49) 44-Thomas Buell ran to DEN 22 for 6 yards. Tackle by 56-Jerry Breshears.","#13 Edward Jackson - QB","#44 Thomas Buell - RB",,"#36 Eugene Haynes - RB","#28 Robert Morris - FB","#87 Richard Davis - TE","#85 Albert Brown - TE",,,,,,"#74 Justin Smalls - LT","#76 Lewis Lewis - LT","#68 David Nelson - C","#64 Eugene Geise - RG","#77 Robert Zoll - RT",,"#78 Peter Bates - LDE","#51 Justin Turner - LDE","#67 Jewel Davis - DT","#79 Bryan Whittington - DT","#76 Keith Douglas - RDE","#56 Jerry Breshears - SLB","#54 Martin Walker - MLB",,"#96 Johnathon Kearney - WLB","#32 Jeffrey Eldredge - CB","#49 John Nava - CB",,,,"#34 Charles Brunner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:07,"DEN 22",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","4-3 Under Double LB Blitz",-10,0,0,"1-10-DEN 22 (8:06) 13-Edward Jackson sacked at DEN 13 for -10 yards (79-Bryan Whittington). Sack allowed by 76-Lewis Lewis.","#13 Edward Jackson - QB","#44 Thomas Buell - RB","#32 Frank Moritz - RB",,,,,"#10 Anthony Farr - WR","#1 James Davis - WR","#11 Dominick Green - WR",,,"#74 Justin Smalls - LT","#76 Lewis Lewis - LT","#68 David Nelson - C","#64 Eugene Geise - RG","#77 Robert Zoll - RT",,"#78 Peter Bates - LDE",,"#67 Jewel Davis - DT","#79 Bryan Whittington - DT","#76 Keith Douglas - RDE","#56 Jerry Breshears - SLB","#54 Martin Walker - MLB",,"#96 Johnathon Kearney - WLB","#32 Jeffrey Eldredge - CB","#49 John Nava - CB",,,,"#34 Charles Brunner - FS","#47 Anthony Boykin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:32,"DEN 13",1,2,20,"I Formation Normal PA Outside Curls","4-3 Normal OLB Blitz Outside",4,0,0,"2-20-DEN 13 (7:31) 13-Edward Jackson pass complete to 10-Anthony Farr to DEN 17 for 4 yards. Tackle by 32-Jeffrey Eldredge.","#13 Edward Jackson - QB","#44 Thomas Buell - RB",,,"#28 Robert Morris - FB","#87 Richard Davis - TE",,"#10 Anthony Farr - WR",,"#11 Dominick Green - WR",,,"#74 Justin Smalls - LT","#76 Lewis Lewis - LT","#68 David Nelson - C","#64 Eugene Geise - RG","#77 Robert Zoll - RT",,"#78 Peter Bates - LDE",,"#67 Jewel Davis - DT","#79 Bryan Whittington - DT","#76 Keith Douglas - RDE","#56 Jerry Breshears - SLB","#54 Martin Walker - MLB",,"#96 Johnathon Kearney - WLB","#32 Jeffrey Eldredge - CB","#49 John Nava - CB",,,,"#34 Charles Brunner - FS","#47 Anthony Boykin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:51,"DEN 17",1,3,16,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",32,0,0,"3-16-DEN 17 (6:50) 13-Edward Jackson pass complete to 87-Richard Davis to DEN 48 for 32 yards. Tackle by 32-Jeffrey Eldredge. 87-Richard Davis made a great move on the CB.","#13 Edward Jackson - QB","#44 Thomas Buell - RB",,"#36 Eugene Haynes - RB","#28 Robert Morris - FB","#87 Richard Davis - TE",,"#10 Anthony Farr - WR",,,,,"#74 Justin Smalls - LT","#76 Lewis Lewis - LT","#68 David Nelson - C","#64 Eugene Geise - RG","#77 Robert Zoll - RT",,"#78 Peter Bates - LDE","#51 Justin Turner - LDE","#67 Jewel Davis - DT","#79 Bryan Whittington - DT","#76 Keith Douglas - RDE","#56 Jerry Breshears - SLB","#54 Martin Walker - MLB",,"#96 Johnathon Kearney - WLB","#32 Jeffrey Eldredge - CB","#49 John Nava - CB",,,,"#34 Charles Brunner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:02,"DEN 48",1,1,10,"Shotgun Normal Deep Weak In and Out","4-3 Normal WLB Outside Blitz",,0,0,"1-10-DEN 48 (6:01) 13-Edward Jackson pass Pass knocked down by 47-Anthony Boykin. incomplete, intended for 85-Albert Brown.","#13 Edward Jackson - QB","#32 Frank Moritz - RB",,,,"#85 Albert Brown - TE",,"#11 Dominick Green - WR","#15 Craig Sipple - WR","#1 James Davis - WR",,,"#74 Justin Smalls - LT","#77 Robert Zoll - RT","#68 David Nelson - C","#64 Eugene Geise - RG","#76 Lewis Lewis - LT",,"#51 Justin Turner - LDE",,"#67 Jewel Davis - DT","#79 Bryan Whittington - DT","#76 Keith Douglas - RDE","#56 Jerry Breshears - SLB","#54 Martin Walker - MLB",,"#96 Johnathon Kearney - WLB","#42 Joshua Fuller - CB","#34 Charles Brunner - FS",,,,"#38 Gene Nugent - CB","#47 Anthony Boykin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:55,"DEN 48",1,2,10,"Singleback Normal HB Dive Weak","Quarter Normal CB3 CB5 Blitz",12,0,0,"2-10-DEN 48 (5:56) 32-Frank Moritz ran to KCC 40 for 12 yards. Tackle by 47-Anthony Boykin.","#13 Edward Jackson - QB","#32 Frank Moritz - RB",,,,"#87 Richard Davis - TE",,"#10 Anthony Farr - WR","#1 James Davis - WR","#11 Dominick Green - WR",,,"#74 Justin Smalls - LT","#76 Lewis Lewis - LT","#68 David Nelson - C","#64 Eugene Geise - RG","#77 Robert Zoll - RT",,"#78 Peter Bates - LDE",,"#67 Jewel Davis - DT",,"#76 Keith Douglas - RDE",,"#55 Cory Gibbons - SLB",,,"#42 Joshua Fuller - CB","#32 Jeffrey Eldredge - CB","#96 Johnathon Kearney - WLB","#49 John Nava - CB","#34 Charles Brunner - FS","#38 Gene Nugent - CB","#47 Anthony Boykin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:18,"KCC 40",1,1,10,"I Formation Normal PA Streaks","4-3 Normal OLB Blitz Inside",16,0,0,"1-10-KCC 40 (5:17) 13-Edward Jackson pass complete to 87-Richard Davis to KCC 24 for 16 yards. Tackle by 47-Anthony Boykin.","#13 Edward Jackson - QB","#44 Thomas Buell - RB",,,"#28 Robert Morris - FB","#87 Richard Davis - TE",,"#11 Dominick Green - WR",,"#1 James Davis - WR",,,"#74 Justin Smalls - LT","#76 Lewis Lewis - LT","#68 David Nelson - C","#64 Eugene Geise - RG","#77 Robert Zoll - RT",,"#78 Peter Bates - LDE",,"#67 Jewel Davis - DT","#79 Bryan Whittington - DT","#76 Keith Douglas - RDE","#56 Jerry Breshears - SLB","#54 Martin Walker - MLB",,"#96 Johnathon Kearney - WLB","#49 John Nava - CB","#42 Joshua Fuller - CB",,,,"#38 Gene Nugent - CB","#47 Anthony Boykin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:41,"KCC 24",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",1,0,0,"1-10-KCC 24 (4:40) 44-Thomas Buell ran to KCC 23 for 1 yards. Tackle by 56-Jerry Breshears.","#13 Edward Jackson - QB","#44 Thomas Buell - RB",,"#36 Eugene Haynes - RB","#28 Robert Morris - FB","#85 Albert Brown - TE","#87 Richard Davis - TE",,,,,,"#74 Justin Smalls - LT","#77 Robert Zoll - RT","#68 David Nelson - C","#64 Eugene Geise - RG","#76 Lewis Lewis - LT",,"#78 Peter Bates - LDE","#51 Justin Turner - LDE","#67 Jewel Davis - DT","#79 Bryan Whittington - DT","#76 Keith Douglas - RDE","#56 Jerry Breshears - SLB","#55 Cory Gibbons - SLB",,"#96 Johnathon Kearney - WLB","#32 Jeffrey Eldredge - CB","#47 Anthony Boykin - FS",,,,"#38 Gene Nugent - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4:38,,1,2,9,,,,0,0,"Timeout DEN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:59,"KCC 23",1,2,9,"Shotgun Normal Double Outs","4-3 Normal WLB Outside Blitz",,0,0,"2-9-KCC 23 (4:00) 13-Edward Jackson pass complete to 10-Anthony Farr to KCC 23 for a short gain. Tackle by 32-Jeffrey Eldredge.","#13 Edward Jackson - QB","#44 Thomas Buell - RB",,,,"#87 Richard Davis - TE",,"#10 Anthony Farr - WR","#1 James Davis - WR","#11 Dominick Green - WR",,,"#74 Justin Smalls - LT","#76 Lewis Lewis - LT","#68 David Nelson - C","#64 Eugene Geise - RG","#77 Robert Zoll - RT",,"#78 Peter Bates - LDE",,"#67 Jewel Davis - DT","#79 Bryan Whittington - DT","#76 Keith Douglas - RDE","#56 Jerry Breshears - SLB","#54 Martin Walker - MLB",,"#96 Johnathon Kearney - WLB","#32 Jeffrey Eldredge - CB","#49 John Nava - CB",,,,"#34 Charles Brunner - FS","#47 Anthony Boykin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:18,"KCC 23",1,3,9,"Shotgun 2 RB 3 WR FB In","4-3 Under Crash Right",,0,0,"3-9-KCC 23 (3:17) 13-Edward Jackson pass INTERCEPTED by 49-John Nava at KCC 12. 49-John Nava to KCC 40 for 28 yards. Tackle by 13-Edward Jackson.","#13 Edward Jackson - QB","#44 Thomas Buell - RB","#32 Frank Moritz - RB",,,,,"#10 Anthony Farr - WR","#1 James Davis - WR","#11 Dominick Green - WR",,,"#74 Justin Smalls - LT","#77 Robert Zoll - RT","#68 David Nelson - C","#64 Eugene Geise - RG","#76 Lewis Lewis - LT",,"#78 Peter Bates - LDE",,"#67 Jewel Davis - DT","#79 Bryan Whittington - DT","#76 Keith Douglas - RDE","#56 Jerry Breshears - SLB","#54 Martin Walker - MLB",,"#96 Johnathon Kearney - WLB","#32 Jeffrey Eldredge - CB","#49 John Nava - CB",,,,"#34 Charles Brunner - FS","#47 Anthony Boykin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,3:08,"KCC 40",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crowd Middle Deep Man",8,0,0,"1-10-KCC 40 (3:09) 6-Francisco Utsey pass complete to 33-Richard Merrick to KCC 48 for 8 yards. Tackle by 56-Richard Sliva.","#6 Francisco Utsey - QB","#33 Richard Merrick - RB",,,"#46 Kenneth Scott - TE","#88 Eric Leday - TE",,"#14 Eric Babb - WR",,"#15 Justin Booker - WR",,,"#60 Miguel Moreland - LT","#74 Patrick Martin - LG","#64 Richard Hines - C","#61 Richard Maynard - RG","#63 Ralph Provencher - RT",,"#95 William Brown - LDE",,"#90 John Spiva - DT","#92 Francisco Kerns - DT","#98 Samuel Mercado - RDE","#50 John French - WLB","#56 Richard Sliva - MLB",,"#51 Eric Spencer - WLB","#23 Martin Jones - CB","#25 Eric Dalton - CB",,,,"#20 Arthur Piazza - SS","#42 Monty Aaron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,2:26,"KCC 48",1,2,2,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",13,0,0,"2-2-KCC 48 (2:25) 17-Bernard Graves ran to DEN 39 for 13 yards. Tackle by 20-Arthur Piazza.","#6 Francisco Utsey - QB","#17 Bernard Graves - RB",,,,"#88 Eric Leday - TE",,"#14 Eric Babb - WR","#89 Dino Hare - WR","#15 Justin Booker - WR",,,"#60 Miguel Moreland - LT","#74 Patrick Martin - LG","#64 Richard Hines - C","#61 Richard Maynard - RG","#63 Ralph Provencher - RT",,"#95 William Brown - LDE",,"#90 John Spiva - DT","#92 Francisco Kerns - DT","#98 Samuel Mercado - RDE",,"#56 Richard Sliva - MLB",,"#51 Eric Spencer - WLB","#23 Martin Jones - CB","#25 Eric Dalton - CB",,"#45 Arthur Womack - CB",,"#20 Arthur Piazza - SS","#42 Monty Aaron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,1:50,"DEN 39",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",6,0,0,"1-10-DEN 39 (1:49) 33-Richard Merrick ran to DEN 32 for 6 yards. Tackle by 20-Arthur Piazza.","#6 Francisco Utsey - QB","#33 Richard Merrick - RB",,"#46 Kenneth Scott - TE","#86 Jeremy Miller - TE","#88 Eric Leday - TE",,"#14 Eric Babb - WR",,,,,"#60 Miguel Moreland - LT","#74 Patrick Martin - LG","#64 Richard Hines - C","#61 Richard Maynard - RG","#63 Ralph Provencher - RT",,"#95 William Brown - LDE","#97 Henry Thomas - LDE","#90 John Spiva - DT","#92 Francisco Kerns - DT","#98 Samuel Mercado - RDE","#50 John French - WLB","#56 Richard Sliva - MLB",,"#51 Eric Spencer - WLB","#23 Martin Jones - CB","#25 Eric Dalton - CB",,,,"#20 Arthur Piazza - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,1:09,"DEN 32",1,2,4,"I Formation Normal Max Protect","46 Heavy 2 Deep Man Under",,0,0,"2-4-DEN 32 (1:08) 6-Francisco Utsey pass incomplete, intended for 15-Justin Booker. Pressure by 95-William Brown.","#6 Francisco Utsey - QB","#17 Bernard Graves - RB",,,"#86 Jeremy Miller - TE","#88 Eric Leday - TE",,"#14 Eric Babb - WR",,"#15 Justin Booker - WR",,,"#60 Miguel Moreland - LT","#74 Patrick Martin - LG","#64 Richard Hines - C","#61 Richard Maynard - RG","#63 Ralph Provencher - RT",,"#95 William Brown - LDE",,"#90 John Spiva - DT","#92 Francisco Kerns - DT","#98 Samuel Mercado - RDE","#51 Eric Spencer - WLB","#56 Richard Sliva - MLB",,"#50 John French - WLB","#23 Martin Jones - CB","#25 Eric Dalton - CB",,,,"#20 Arthur Piazza - SS","#42 Monty Aaron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,1:04,"DEN 32",1,3,4,"Strong I Big TE Post","Goal Line 3 Deep Zone Under",8,0,0,"3-4-DEN 32 (1:05) 6-Francisco Utsey pass complete to 33-Richard Merrick to DEN 25 for 8 yards. Tackle by 20-Arthur Piazza.","#6 Francisco Utsey - QB","#33 Richard Merrick - RB",,,"#46 Kenneth Scott - TE","#88 Eric Leday - TE","#86 Jeremy Miller - TE","#14 Eric Babb - WR",,,,,"#60 Miguel Moreland - LT","#74 Patrick Martin - LG","#64 Richard Hines - C","#61 Richard Maynard - RG","#63 Ralph Provencher - RT",,"#95 William Brown - LDE","#97 Henry Thomas - LDE","#90 John Spiva - DT","#92 Francisco Kerns - DT","#98 Samuel Mercado - RDE","#51 Eric Spencer - WLB","#56 Richard Sliva - MLB",,"#50 John French - WLB","#23 Martin Jones - CB","#25 Eric Dalton - CB",,,,"#20 Arthur Piazza - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,